createdAt,value
2023-05-24T00:02:04.693Z,99774.27
2023-05-24T00:05:10.064Z,99770.67
2023-05-24T00:08:15.786Z,99773.98
2023-05-24T00:11:21.995Z,99770.61
2023-05-24T00:14:27.750Z,99774.23
2023-05-24T00:17:36.510Z,99778.12
2023-05-24T00:20:42.917Z,99777.09
2023-05-24T00:23:51.133Z,99780.25
2023-05-24T00:26:57.115Z,99788.50
2023-05-24T00:30:02.305Z,99788.31
2023-05-24T00:33:08.134Z,99783.29
2023-05-24T00:36:13.957Z,99776.02
2023-05-24T00:39:19.768Z,99776.93
2023-05-24T00:42:26.287Z,99774.67
2023-05-24T00:45:33.694Z,99772.73
2023-05-24T00:48:39.471Z,99768.72
2023-05-24T00:51:45.678Z,99769.59
2023-05-24T00:54:50.997Z,99765.30
2023-05-24T00:57:57.719Z,99761.61
2023-05-24T01:01:05.542Z,99760.89
2023-05-24T01:04:11.384Z,99758.64
2023-05-24T01:07:45.532Z,99752.11
2023-05-24T01:11:15.853Z,99748.60
2023-05-24T01:14:37.745Z,99747.48
2023-05-24T01:17:38.638Z,99744.72
2023-05-24T01:20:47.667Z,99750.53
2023-05-24T01:24:11.074Z,99748.45
2023-05-24T01:27:23.997Z,99745.56
2023-05-24T01:30:28.512Z,99747.77
2023-05-24T01:33:33.977Z,99746.38
2023-05-24T01:36:39.585Z,99753.61
2023-05-24T01:39:45.193Z,99752.17
2023-05-24T01:43:04.038Z,99747.95
2023-05-24T01:46:40.563Z,99743.97
2023-05-24T01:49:48.906Z,99741.23
2023-05-24T01:52:56.018Z,99734.72
2023-05-24T01:56:03.456Z,99731.30
2023-05-24T01:59:09.066Z,99737.73
2023-05-24T02:02:14.890Z,99736.86
2023-05-24T02:05:21.453Z,99731.01
2023-05-24T02:08:27.164Z,99745.31
2023-05-24T02:11:31.948Z,99750.09
2023-05-24T02:14:38.056Z,99755.61
2023-05-24T02:17:44.371Z,99761.59
2023-05-24T02:20:52.005Z,99760.80
2023-05-24T02:23:57.785Z,99765.81
2023-05-24T02:27:02.956Z,99772.30
2023-05-24T02:30:09.110Z,99773.03
2023-05-24T02:33:15.408Z,99765.02
2023-05-24T02:36:21.531Z,99762.83
2023-05-24T02:39:26.659Z,99769.34
2023-05-24T02:42:32.546Z,99773.34
2023-05-24T02:45:37.996Z,99779.06
2023-05-24T02:48:36.906Z,99783.72
2023-05-24T02:51:35.835Z,99788.95
2023-05-24T02:54:41.360Z,99786.35
2023-05-24T02:57:48.199Z,99792.95
2023-05-24T03:00:55.288Z,99798.08
2023-05-24T03:04:00.817Z,99796.16
2023-05-24T03:07:06.936Z,99804.00
2023-05-24T03:10:14.384Z,99804.27
2023-05-24T03:13:18.653Z,99806.88
2023-05-24T05:39:20.299Z,99813.41
2023-05-24T05:42:26.402Z,99813.55
2023-05-24T05:45:32.423Z,99817.92
2023-05-24T05:48:38.403Z,99813.80
2023-05-24T05:51:46.148Z,99824.83
2023-05-24T05:54:54.745Z,99826.98
2023-05-24T05:58:01.007Z,99831.24
2023-05-24T06:01:07.845Z,99833.31
2023-05-24T06:04:14.440Z,99836.81
2023-05-24T06:07:20.854Z,99833.91
2023-05-24T06:10:28.025Z,99843.59
2023-05-24T06:13:34.866Z,99842.53
2023-05-24T06:16:41.797Z,99831.84
2023-05-24T06:19:40.423Z,99837.56
2023-05-24T06:22:47.171Z,99835.85
2023-05-24T06:25:53.606Z,99838.97
2023-05-24T13:15:35.767Z,99789.30
2023-05-24T13:18:41.610Z,99795.73
2023-05-24T13:21:48.300Z,99799.39
2023-05-24T13:24:54.231Z,99799.09
2023-05-24T13:28:00.787Z,99798.25
2023-05-24T13:31:07.387Z,99800.78
2023-05-24T13:34:12.650Z,99799.69
2023-05-24T13:37:18.280Z,99800.27
2023-05-24T13:40:25.311Z,99800.84
2023-05-24T13:43:31.860Z,99802.51
2023-05-24T13:46:37.874Z,99802.23
2023-05-24T13:49:44.508Z,99798.05
2023-05-24T13:52:50.020Z,99796.91
2023-05-24T13:55:56.482Z,99789.92
2023-05-24T13:59:03.953Z,99798.03
2023-05-24T14:02:09.538Z,99800.22
2023-05-24T14:05:26.824Z,99794.34
2023-05-24T14:08:22.392Z,99791.55
2023-05-24T14:11:28.720Z,99796.72
2023-05-24T14:17:36.258Z,99800.39
2023-05-24T14:20:44.071Z,99798.98
2023-05-24T14:23:51.183Z,99802.02
2023-05-24T14:26:57.803Z,99807.02
2023-05-24T14:30:03.442Z,99806.75
2023-05-24T14:33:09.105Z,99799.16
2023-05-24T14:36:15.581Z,99793.36
2023-05-24T14:39:22.024Z,99790.81
2023-05-24T14:42:27.656Z,99799.98
2023-05-24T14:45:34.046Z,99807.27
2023-05-24T14:48:33.948Z,99802.63
2023-05-24T14:51:38.988Z,99802.97
2023-05-24T14:54:45.620Z,99806.61
2023-05-24T14:57:50.930Z,99812.23
2023-05-24T15:00:57.266Z,99823.95
2023-05-24T15:04:02.539Z,99812.79
2023-05-24T15:07:07.275Z,99809.41
2023-05-24T15:10:13.472Z,99805.13
2023-05-24T15:13:20.536Z,99804.66
2023-05-24T15:16:26.651Z,99808.02
2023-05-24T15:19:32.963Z,99804.09
2023-05-24T15:22:41.273Z,99807.45
2023-05-24T15:25:47.582Z,99803.83
2023-05-24T15:28:54.060Z,99800.78
2023-05-24T15:32:00.662Z,99789.61
2023-05-24T15:35:07.129Z,99797.73
2023-05-24T15:38:13.479Z,99786.29
2023-05-24T15:41:19.150Z,99779.30
2023-05-24T15:44:25.601Z,99787.15
2023-05-24T15:47:33.949Z,99781.27
2023-05-24T15:53:51.308Z,99789.11
2023-05-24T15:56:57.319Z,99791.86
2023-05-24T16:00:04.269Z,99789.38
2023-05-24T16:03:13.023Z,99791.34
2023-05-24T16:06:19.242Z,99787.97
2023-05-24T16:09:25.272Z,99786.84
2023-05-24T16:12:33.020Z,99788.52
2023-05-24T16:15:39.937Z,99793.25
2023-05-24T16:18:45.838Z,99791.55
2023-05-24T16:21:53.067Z,99790.43
2023-05-24T16:24:59.909Z,99787.56
2023-05-24T16:28:07.198Z,99788.67
2023-05-24T16:31:12.771Z,99784.48
2023-05-24T16:34:18.108Z,99784.20
2023-05-24T16:37:24.208Z,99790.06
2023-05-24T16:40:30.297Z,99787.48
2023-05-24T16:43:36.622Z,99792.50
2023-05-24T16:46:44.164Z,99798.57
2023-05-24T16:49:50.070Z,99799.17
2023-05-24T16:53:00.271Z,99802.08
2023-05-24T16:56:07.191Z,99803.61
2023-05-24T16:59:12.656Z,99810.02
2023-05-24T17:02:18.576Z,99814.70
2023-05-24T17:05:24.709Z,99819.99
2023-05-24T17:08:33.175Z,99820.97
2023-05-24T17:11:39.693Z,99825.46
2023-05-24T17:14:44.889Z,99828.73
2023-05-24T17:17:51.074Z,99831.09
2023-05-24T17:20:57.937Z,99836.09
2023-05-24T17:24:03.571Z,99840.23
2023-05-24T17:27:11.314Z,99842.80
2023-05-24T17:30:16.160Z,99840.06
2023-05-24T17:33:23.327Z,99834.08
2023-05-24T17:36:29.200Z,99836.48
2023-05-24T17:39:34.042Z,99841.44
2023-05-24T17:42:40.416Z,99844.94
2023-05-24T17:45:45.814Z,99851.58
2023-05-24T17:48:54.847Z,99853.95
2023-05-24T17:52:01.396Z,99862.75
2023-05-24T17:55:07.236Z,99871.20
2023-05-24T17:58:12.536Z,99868.05
2023-05-24T18:01:13.381Z,99872.28
2023-05-24T18:04:18.831Z,99866.16
2023-05-24T18:07:26.137Z,99878.55
2023-05-24T18:10:32.393Z,99883.83
2023-05-24T18:13:36.992Z,99877.99
2023-05-24T18:16:41.853Z,99886.05
2023-05-24T18:19:48.777Z,99880.88
2023-05-24T18:22:55.198Z,99882.89
2023-05-24T18:26:00.180Z,99887.52
2023-05-24T18:29:03.500Z,99889.25
2023-05-24T18:32:09.398Z,99895.93
2023-05-24T18:35:14.349Z,99899.23
2023-05-24T18:38:20.542Z,99896.88
2023-05-24T18:41:25.846Z,99892.70
2023-05-24T18:44:31.121Z,99897.13
2023-05-24T18:47:38.335Z,99895.87
2023-05-24T18:50:43.542Z,99901.09
2023-05-24T18:53:48.891Z,99906.25
2023-05-24T18:56:48.457Z,99907.95
2023-05-24T18:59:55.258Z,99914.80
2023-05-24T19:03:02.530Z,99913.79
2023-05-24T19:06:08.553Z,99915.16
2023-05-24T19:09:14.224Z,99920.34
2023-05-24T19:12:19.474Z,99923.48
2023-05-24T19:15:26.026Z,99918.40
2023-05-24T19:18:32.007Z,99910.64
2023-05-24T19:21:38.014Z,99907.20
2023-05-24T19:24:42.244Z,99905.62
2023-05-24T19:27:59.149Z,99911.28
2023-05-24T19:30:55.689Z,99913.40
2023-05-24T19:34:03.038Z,99910.37
2023-05-24T19:37:08.430Z,99906.36
2023-05-24T19:40:15.003Z,99906.02
2023-05-24T19:43:22.027Z,99911.70
2023-05-24T19:46:28.401Z,99915.20
2023-05-24T19:49:33.381Z,99917.44
2023-05-24T19:52:38.703Z,99920.89
2023-05-24T19:55:45.218Z,99924.59
2023-05-24T19:58:51.129Z,99917.86
2023-05-24T20:01:58.736Z,99922.90
2023-05-24T20:05:05.178Z,99923.83
2023-05-24T20:08:11.841Z,99921.36
2023-05-24T20:11:18.671Z,99922.09
2023-05-24T20:14:25.320Z,99921.53
2023-05-24T20:17:31.060Z,99913.53
2023-05-24T20:20:37.554Z,99915.94
2023-05-24T20:23:44.115Z,99918.31
2023-05-24T20:26:51.293Z,99907.88
2023-05-24T20:29:57.903Z,99906.20
2023-05-24T20:33:03.856Z,99897.30
2023-05-24T20:36:10.290Z,99905.69
2023-05-24T20:39:15.693Z,99904.02
2023-05-24T20:42:21.245Z,99902.04
2023-05-24T20:45:26.800Z,99900.84
2023-05-24T20:48:33.100Z,99904.41
2023-05-24T20:51:39.008Z,99903.50
2023-05-24T20:54:44.600Z,99900.18
2023-05-24T20:57:52.186Z,99896.45
2023-05-24T21:00:59.246Z,99894.09
2023-05-24T21:04:04.683Z,99901.67
2023-05-24T21:07:11.249Z,99894.59
2023-05-24T21:10:16.059Z,99890.44
2023-05-24T21:13:22.636Z,99886.42
2023-05-24T21:16:29.641Z,99887.73
2023-05-24T21:19:35.442Z,99883.72
2023-05-24T21:22:41.071Z,99881.78
2023-05-24T21:25:47.689Z,99879.55
2023-05-24T21:28:53.230Z,99884.35
2023-05-24T21:31:59.418Z,99889.84
2023-05-24T21:35:05.447Z,99896.20
2023-05-24T21:38:05.338Z,99897.33
2023-05-24T21:41:12.428Z,99896.06
2023-05-24T21:44:20.175Z,99889.95
2023-05-24T21:47:25.104Z,99882.27
2023-05-24T21:50:30.153Z,99886.20
2023-05-24T21:53:35.667Z,99877.81
2023-05-24T21:56:41.617Z,99878.53
2023-05-24T21:59:47.186Z,99882.73
2023-05-24T22:02:47.182Z,99879.28
2023-05-24T22:05:52.508Z,99876.19
2023-05-24T22:08:57.358Z,99883.43
2023-05-24T22:12:03.098Z,99876.15
2023-05-24T22:15:09.387Z,99871.85
2023-05-24T22:18:16.088Z,99881.78
2023-05-24T22:21:22.790Z,99876.30
2023-05-24T22:24:28.198Z,99878.36
2023-05-24T22:27:34.563Z,99878.91
2023-05-24T22:30:42.209Z,99877.61
2023-05-24T22:33:48.681Z,99874.41
2023-05-24T22:36:54.975Z,99883.09
2023-05-24T22:40:01.056Z,99876.22
2023-05-24T22:43:08.179Z,99874.75
2023-05-24T22:46:13.995Z,99874.84
2023-05-24T22:49:21.528Z,99867.20
2023-05-24T22:52:28.225Z,99876.41
2023-05-24T22:55:33.904Z,99879.55
2023-05-24T22:58:40.018Z,99880.59
2023-05-24T23:01:46.267Z,99892.33
2023-05-24T23:04:46.663Z,99898.28
2023-05-24T23:07:55.050Z,99895.55
2023-05-24T23:11:01.041Z,99898.26
2023-05-24T23:14:07.503Z,99894.13
2023-05-24T23:17:13.425Z,99891.63
2023-05-24T23:20:21.272Z,99900.48
2023-05-24T23:23:28.875Z,99901.41
2023-05-24T23:26:34.962Z,99905.81
2023-05-24T23:29:40.951Z,99902.55
2023-05-24T23:32:47.340Z,99905.98
2023-05-24T23:35:47.610Z,99909.97
2023-05-24T23:38:55.031Z,99915.45
2023-05-24T23:42:00.568Z,99922.05
2023-05-24T23:45:05.960Z,99928.89
2023-05-24T23:48:11.638Z,99934.51
2023-05-24T23:51:17.442Z,99924.89
2023-05-24T23:54:22.542Z,99923.27
2023-05-24T23:57:30.151Z,99927.96
