createdAt,value
2019-01-13T00:00:49.676Z,95.22
2019-01-13T00:01:49.681Z,95.12
2019-01-13T00:02:49.660Z,95.64
2019-01-13T00:03:49.643Z,94.91
2019-01-13T00:04:49.635Z,94.39
2019-01-13T00:05:49.655Z,94.60
2019-01-13T00:06:49.639Z,94.39
2019-01-13T00:07:49.603Z,94.81
2019-01-13T00:08:49.588Z,94.81
2019-01-13T00:09:49.579Z,94.60
2019-01-13T00:10:49.570Z,94.70
2019-01-13T00:11:49.619Z,94.81
2019-01-13T00:12:49.550Z,94.81
2019-01-13T00:13:49.563Z,95.01
2019-01-13T00:14:49.535Z,94.70
2019-01-13T00:15:49.515Z,95.01
2019-01-13T00:16:49.525Z,94.39
2019-01-13T00:17:49.579Z,94.18
2019-01-13T00:18:49.486Z,93.62
2019-01-13T00:19:49.473Z,94.04
2019-01-13T00:20:49.466Z,94.35
2019-01-13T00:21:49.548Z,93.98
2019-01-13T00:22:49.443Z,94.91
2019-01-13T00:23:49.440Z,94.81
2019-01-13T00:24:49.426Z,94.39
2019-01-13T00:25:49.450Z,95.01
2019-01-13T00:26:49.400Z,94.91
2019-01-13T00:27:49.427Z,94.60
2019-01-13T00:28:49.382Z,94.49
2019-01-13T00:29:49.368Z,94.18
2019-01-13T00:30:49.413Z,94.70
2019-01-13T00:31:49.393Z,94.81
2019-01-13T00:32:49.355Z,94.39
2019-01-13T00:33:49.323Z,94.35
2019-01-13T00:34:49.314Z,94.56
2019-01-13T00:35:49.313Z,94.70
2019-01-13T00:36:49.309Z,94.81
2019-01-13T00:37:49.283Z,94.60
2019-01-13T00:38:49.270Z,94.66
2019-01-13T00:39:49.264Z,94.60
2019-01-13T00:40:49.251Z,94.24
2019-01-13T00:41:49.320Z,94.04
2019-01-13T00:42:49.230Z,94.24
2019-01-13T00:43:49.225Z,94.66
2019-01-13T00:44:49.227Z,94.45
2019-01-13T00:45:49.256Z,93.93
2019-01-13T00:46:49.236Z,94.24
2019-01-13T00:47:49.193Z,94.56
2019-01-13T00:48:49.190Z,94.14
2019-01-13T00:49:49.154Z,94.24
2019-01-13T00:50:49.150Z,94.76
2019-01-13T00:51:49.138Z,94.56
2019-01-13T00:52:49.193Z,94.45
2019-01-13T00:53:49.111Z,94.35
2019-01-13T00:54:49.128Z,94.70
2019-01-13T00:55:49.110Z,94.49
2019-01-13T00:56:49.086Z,94.56
2019-01-13T00:57:49.107Z,94.70
2019-01-13T00:58:49.078Z,94.56
2019-01-13T00:59:49.074Z,94.56
2019-01-13T01:00:49.049Z,93.93
2019-01-13T01:01:49.029Z,94.76
2019-01-13T01:02:49.059Z,94.24
2019-01-13T01:03:49.003Z,94.56
2019-01-13T01:04:48.997Z,94.45
2019-01-13T01:05:48.989Z,94.66
2019-01-13T01:06:48.986Z,94.76
2019-01-13T01:07:48.984Z,94.56
2019-01-13T01:08:48.954Z,94.56
2019-01-13T01:09:48.948Z,94.45
2019-01-13T01:10:48.955Z,94.24
2019-01-13T01:11:48.920Z,94.14
2019-01-13T01:12:48.927Z,94.35
2019-01-13T01:13:48.918Z,94.56
2019-01-13T01:14:48.938Z,94.20
2019-01-13T01:15:48.879Z,94.24
2019-01-13T01:16:48.867Z,94.35
2019-01-13T01:17:48.873Z,94.41
2019-01-13T01:18:48.872Z,94.66
2019-01-13T01:19:48.836Z,94.56
2019-01-13T01:20:48.859Z,95.59
2019-01-13T01:21:48.829Z,95.07
2019-01-13T01:22:48.823Z,94.66
2019-01-13T01:23:48.796Z,94.62
2019-01-13T01:24:48.828Z,94.56
2019-01-13T01:25:48.784Z,94.87
2019-01-13T01:26:48.761Z,94.97
2019-01-13T01:27:48.763Z,94.93
2019-01-13T01:28:48.755Z,95.39
2019-01-13T01:29:48.749Z,95.39
2019-01-13T01:30:48.752Z,95.59
2019-01-13T01:31:48.714Z,95.18
2019-01-13T01:32:48.744Z,95.49
2019-01-13T01:33:48.750Z,95.07
2019-01-13T01:34:48.678Z,95.59
2019-01-13T01:35:48.670Z,95.18
2019-01-13T01:36:48.686Z,94.56
2019-01-13T01:37:48.667Z,94.76
2019-01-13T01:38:48.650Z,94.72
2019-01-13T01:39:48.629Z,94.51
2019-01-13T01:40:48.618Z,94.72
2019-01-13T01:41:48.634Z,94.76
2019-01-13T01:42:48.592Z,94.62
2019-01-13T01:43:48.596Z,94.76
2019-01-13T01:44:48.617Z,94.51
2019-01-13T01:45:48.590Z,94.62
2019-01-13T01:46:48.553Z,94.41
2019-01-13T01:47:48.542Z,94.31
2019-01-13T01:48:48.581Z,94.31
2019-01-13T01:49:48.549Z,94.51
2019-01-13T01:50:48.510Z,94.51
2019-01-13T01:51:48.506Z,94.76
2019-01-13T01:52:48.493Z,94.72
2019-01-13T01:53:48.477Z,94.72
2019-01-13T01:54:48.519Z,94.41
2019-01-13T01:55:48.480Z,94.72
2019-01-13T01:56:48.465Z,94.93
2019-01-13T01:57:48.437Z,94.66
2019-01-13T01:58:48.427Z,94.62
2019-01-13T01:59:48.424Z,95.03
2019-01-13T02:00:48.402Z,94.93
2019-01-13T02:01:48.387Z,95.24
2019-01-13T02:02:48.405Z,95.03
2019-01-13T02:03:48.400Z,95.07
2019-01-13T02:04:48.384Z,95.24
2019-01-13T02:05:48.361Z,95.86
2019-01-13T02:06:48.356Z,95.49
2019-01-13T02:07:48.362Z,95.75
2019-01-13T02:08:48.339Z,96.21
2019-01-13T02:09:48.309Z,95.75
2019-01-13T02:10:48.332Z,95.34
2019-01-13T02:11:48.319Z,96.17
2019-01-13T02:12:48.277Z,96.37
2019-01-13T02:13:48.306Z,96.94
2019-01-13T02:14:48.262Z,96.58
2019-01-13T02:15:48.242Z,96.69
2019-01-13T02:16:48.229Z,96.48
2019-01-13T02:17:48.265Z,96.37
2019-01-13T02:18:48.221Z,96.58
2019-01-13T02:19:48.227Z,96.69
2019-01-13T02:20:48.191Z,96.27
2019-01-13T02:21:48.177Z,96.48
2019-01-13T02:22:48.226Z,96.06
2019-01-13T02:23:48.192Z,96.06
2019-01-13T02:24:48.173Z,96.58
2019-01-13T02:25:48.154Z,96.48
2019-01-13T02:26:48.135Z,96.37
2019-01-13T02:27:48.118Z,96.48
2019-01-13T02:28:48.122Z,96.37
2019-01-13T02:29:48.098Z,97.10
2019-01-13T02:30:49.218Z,96.79
2019-01-13T02:31:48.072Z,96.69
2019-01-13T02:32:48.129Z,96.79
2019-01-13T02:33:48.070Z,96.48
2019-01-13T02:34:48.042Z,96.58
2019-01-13T02:35:48.039Z,96.89
2019-01-13T02:36:48.072Z,96.27
2019-01-13T02:37:48.058Z,96.48
2019-01-13T02:38:48.025Z,95.96
2019-01-13T02:39:47.990Z,96.27
2019-01-13T02:40:47.984Z,96.58
2019-01-13T02:41:47.969Z,97.00
2019-01-13T02:42:47.972Z,96.89
2019-01-13T02:43:47.946Z,96.94
2019-01-13T02:44:47.941Z,96.79
2019-01-13T02:45:47.977Z,96.48
2019-01-13T02:46:47.913Z,96.27
2019-01-13T02:47:48.170Z,96.58
2019-01-13T02:48:47.895Z,96.27
2019-01-13T02:49:47.878Z,96.27
2019-01-13T02:50:47.871Z,96.48
2019-01-13T02:51:47.866Z,95.96
2019-01-13T02:52:47.956Z,96.27
2019-01-13T02:53:47.859Z,96.58
2019-01-13T02:54:47.835Z,96.37
2019-01-13T02:55:47.885Z,96.17
2019-01-13T02:56:47.858Z,96.12
2019-01-13T02:57:47.794Z,95.92
2019-01-13T02:58:47.841Z,96.06
2019-01-13T02:59:47.812Z,96.02
2019-01-13T03:00:47.773Z,95.61
2019-01-13T03:01:47.813Z,95.81
2019-01-13T03:02:47.746Z,95.54
2019-01-13T03:03:48.032Z,95.61
2019-01-13T03:04:47.731Z,95.40
2019-01-13T03:05:47.710Z,95.14
2019-01-13T03:06:47.703Z,94.89
2019-01-13T03:07:47.702Z,95.09
2019-01-13T03:08:47.682Z,95.09
2019-01-13T03:09:47.744Z,95.50
2019-01-13T03:10:47.674Z,95.40
2019-01-13T03:11:47.667Z,95.09
2019-01-13T03:12:47.670Z,94.89
2019-01-13T03:13:47.630Z,95.09
2019-01-13T03:14:47.656Z,94.98
2019-01-13T03:15:47.630Z,95.19
2019-01-13T03:16:47.629Z,95.09
2019-01-13T03:17:47.627Z,95.40
2019-01-13T03:18:47.572Z,95.40
2019-01-13T03:19:47.584Z,94.98
2019-01-13T03:20:47.581Z,95.09
2019-01-13T03:21:47.546Z,95.61
2019-01-13T03:22:47.555Z,94.89
2019-01-13T03:23:47.518Z,94.78
2019-01-13T03:24:47.511Z,94.89
2019-01-13T03:25:47.528Z,95.19
2019-01-13T03:26:47.497Z,94.98
2019-01-13T03:27:47.485Z,94.89
2019-01-13T03:28:47.466Z,94.98
2019-01-13T03:29:47.466Z,94.68
2019-01-13T03:30:47.476Z,94.47
2019-01-13T03:31:47.436Z,95.09
2019-01-13T03:32:47.458Z,94.78
2019-01-13T03:33:47.425Z,94.89
2019-01-13T03:34:47.418Z,95.40
2019-01-13T03:35:47.425Z,94.98
2019-01-13T03:36:47.385Z,94.78
2019-01-13T03:37:47.387Z,94.84
2019-01-13T03:38:47.357Z,94.78
2019-01-13T03:39:47.352Z,94.68
2019-01-13T03:40:47.361Z,94.89
2019-01-13T03:41:47.388Z,94.53
2019-01-13T03:42:47.339Z,94.78
2019-01-13T03:43:47.310Z,95.19
2019-01-13T03:44:47.294Z,95.09
2019-01-13T03:45:47.449Z,94.57
2019-01-13T03:46:47.280Z,94.73
2019-01-13T03:47:47.263Z,94.78
2019-01-13T03:48:47.279Z,94.53
2019-01-13T03:49:47.260Z,94.68
2019-01-13T03:50:47.260Z,94.73
2019-01-13T03:51:47.259Z,94.43
2019-01-13T03:52:52.776Z,94.73
2019-01-13T03:53:48.219Z,94.01
2019-01-13T03:54:47.183Z,94.22
2019-01-13T03:55:47.212Z,94.43
2019-01-13T03:56:47.185Z,93.91
2019-01-13T03:57:47.151Z,94.22
2019-01-13T03:58:47.138Z,94.53
2019-01-13T03:59:47.178Z,93.97
2019-01-13T04:00:47.129Z,93.91
2019-01-13T04:01:47.135Z,94.22
2019-01-13T04:02:47.105Z,94.32
2019-01-13T04:03:47.106Z,94.43
2019-01-13T04:04:47.081Z,94.12
2019-01-13T04:05:47.066Z,94.22
2019-01-13T04:06:47.074Z,94.32
2019-01-13T04:07:47.071Z,94.22
2019-01-13T04:08:47.065Z,94.01
2019-01-13T04:09:47.031Z,94.01
2019-01-13T04:10:47.035Z,93.97
2019-01-13T04:11:47.042Z,93.87
2019-01-13T04:12:47.004Z,93.87
2019-01-13T04:13:47.014Z,94.38
2019-01-13T04:14:46.986Z,94.38
2019-01-13T04:15:46.991Z,93.76
2019-01-13T04:16:46.951Z,93.24
2019-01-13T04:17:47.009Z,94.01
2019-01-13T04:18:46.943Z,93.04
2019-01-13T04:19:46.918Z,93.97
2019-01-13T04:20:46.913Z,94.28
2019-01-13T04:21:46.903Z,93.55
2019-01-13T04:22:47.203Z,93.35
2019-01-13T04:23:46.876Z,93.55
2019-01-13T04:24:46.862Z,93.97
2019-01-13T04:25:46.886Z,93.87
2019-01-13T04:26:46.865Z,94.22
2019-01-13T04:27:46.832Z,93.97
2019-01-13T04:28:46.875Z,93.76
2019-01-13T04:29:46.828Z,94.07
2019-01-13T04:30:46.800Z,93.66
2019-01-13T04:31:46.794Z,94.28
2019-01-13T04:32:46.803Z,93.66
2019-01-13T04:33:46.799Z,94.18
2019-01-13T04:34:46.752Z,93.35
2019-01-13T04:35:46.752Z,93.97
2019-01-13T04:36:46.742Z,93.55
2019-01-13T04:37:46.723Z,94.38
2019-01-13T04:38:46.716Z,93.97
2019-01-13T04:39:46.750Z,93.35
2019-01-13T04:40:46.726Z,93.87
2019-01-13T04:41:46.676Z,94.28
2019-01-13T04:42:46.669Z,93.87
2019-01-13T04:43:46.667Z,94.07
2019-01-13T04:44:46.678Z,93.91
2019-01-13T04:45:46.657Z,94.28
2019-01-13T04:46:46.628Z,93.87
2019-01-13T04:47:46.622Z,94.38
2019-01-13T04:48:46.610Z,93.14
2019-01-13T04:49:46.625Z,93.24
2019-01-13T04:50:46.624Z,94.18
2019-01-13T04:51:46.617Z,93.45
2019-01-13T04:52:46.582Z,93.76
2019-01-13T04:53:46.554Z,94.18
2019-01-13T04:54:46.536Z,93.87
2019-01-13T04:55:46.592Z,94.07
2019-01-13T04:56:46.516Z,94.28
2019-01-13T04:57:46.506Z,93.45
2019-01-13T04:58:46.577Z,94.07
2019-01-13T04:59:46.512Z,94.07
2019-01-13T05:00:46.497Z,94.18
2019-01-13T05:01:46.470Z,94.18
2019-01-13T05:02:46.453Z,94.65
2019-01-13T05:03:46.473Z,94.07
2019-01-13T05:04:46.430Z,93.82
2019-01-13T05:05:46.459Z,94.23
2019-01-13T05:06:46.429Z,94.38
2019-01-13T05:07:46.404Z,94.03
2019-01-13T05:08:46.387Z,94.34
2019-01-13T05:09:46.406Z,93.97
2019-01-13T05:10:46.379Z,94.34
2019-01-13T05:11:46.374Z,93.82
2019-01-13T05:12:46.342Z,94.18
2019-01-13T05:13:46.351Z,93.82
2019-01-13T05:14:46.325Z,94.34
2019-01-13T05:15:46.315Z,94.03
2019-01-13T05:16:46.338Z,94.03
2019-01-13T05:17:46.320Z,94.44
2019-01-13T05:18:46.282Z,94.03
2019-01-13T05:19:46.268Z,94.23
2019-01-13T05:20:46.273Z,94.13
2019-01-13T05:21:46.264Z,94.23
2019-01-13T05:22:46.236Z,94.13
2019-01-13T05:23:46.231Z,94.13
2019-01-13T05:24:46.213Z,94.34
2019-01-13T05:25:46.204Z,94.23
2019-01-13T05:26:46.205Z,94.23
2019-01-13T05:27:46.190Z,94.34
2019-01-13T05:28:46.177Z,94.13
2019-01-13T05:29:46.158Z,94.54
2019-01-13T05:30:46.150Z,94.54
2019-01-13T05:31:46.164Z,94.03
2019-01-13T05:32:46.131Z,93.82
2019-01-13T05:33:46.115Z,94.34
2019-01-13T05:34:46.108Z,93.82
2019-01-13T05:35:46.103Z,94.65
2019-01-13T05:36:46.105Z,94.23
2019-01-13T05:37:46.139Z,94.34
2019-01-13T05:38:46.065Z,94.23
2019-01-13T05:39:46.052Z,94.48
2019-01-13T05:40:46.072Z,94.34
2019-01-13T05:41:46.045Z,94.79
2019-01-13T05:42:46.060Z,94.54
2019-01-13T05:43:46.015Z,94.65
2019-01-13T05:44:46.023Z,94.44
2019-01-13T05:45:45.984Z,94.13
2019-01-13T05:46:45.990Z,94.75
2019-01-13T05:47:45.985Z,94.96
2019-01-13T05:48:45.985Z,95.06
2019-01-13T05:49:45.976Z,95.06
2019-01-13T05:50:45.932Z,94.34
2019-01-13T05:51:45.973Z,94.54
2019-01-13T05:52:45.917Z,94.34
2019-01-13T05:53:45.904Z,94.65
2019-01-13T05:54:45.915Z,94.85
2019-01-13T05:55:45.877Z,95.37
2019-01-13T05:56:45.881Z,94.96
2019-01-13T05:57:45.859Z,95.27
2019-01-13T05:58:45.870Z,95.89
2019-01-13T05:59:45.867Z,96.34
2019-01-13T06:00:45.825Z,96.24
2019-01-13T06:01:49.306Z,97.07
2019-01-13T06:02:45.800Z,96.55
2019-01-13T06:03:45.795Z,96.66
2019-01-13T06:04:45.784Z,97.07
2019-01-13T06:05:45.802Z,97.59
2019-01-13T06:06:45.757Z,97.28
2019-01-13T06:07:45.806Z,97.49
2019-01-13T06:08:45.744Z,97.59
2019-01-13T06:09:45.743Z,97.49
2019-01-13T06:10:45.773Z,97.89
2019-01-13T06:11:45.707Z,97.49
2019-01-13T06:12:45.732Z,97.84
2019-01-13T06:13:45.713Z,97.49
2019-01-13T06:14:45.673Z,97.74
2019-01-13T06:15:45.865Z,97.79
2019-01-13T06:16:45.655Z,97.69
2019-01-13T06:17:45.638Z,97.69
2019-01-13T06:18:45.633Z,97.59
2019-01-13T06:19:45.630Z,97.79
2019-01-13T06:20:45.658Z,97.59
2019-01-13T06:21:45.596Z,97.49
2019-01-13T06:22:45.653Z,97.79
2019-01-13T06:23:45.589Z,98.00
2019-01-13T06:24:45.586Z,97.79
2019-01-13T06:25:45.558Z,97.79
2019-01-13T06:26:45.557Z,97.49
2019-01-13T06:27:45.544Z,97.49
2019-01-13T06:28:45.521Z,97.59
2019-01-13T06:29:45.516Z,97.69
2019-01-13T06:30:45.542Z,97.79
2019-01-13T06:31:45.543Z,97.59
2019-01-13T06:32:45.475Z,97.89
2019-01-13T06:33:45.899Z,97.69
2019-01-13T06:34:45.532Z,98.00
2019-01-13T06:35:45.484Z,98.00
2019-01-13T06:36:45.433Z,97.79
2019-01-13T06:37:45.441Z,98.10
2019-01-13T06:38:45.417Z,97.89
2019-01-13T06:39:45.427Z,97.75
2019-01-13T06:40:45.390Z,97.64
2019-01-13T06:41:45.382Z,97.54
2019-01-13T06:42:45.412Z,97.59
2019-01-13T06:43:45.387Z,97.64
2019-01-13T06:44:45.360Z,97.64
2019-01-13T06:45:45.384Z,97.85
2019-01-13T06:46:45.343Z,97.54
2019-01-13T06:47:45.352Z,97.54
2019-01-13T06:48:45.306Z,97.33
2019-01-13T06:49:45.340Z,97.44
2019-01-13T06:50:45.308Z,97.64
2019-01-13T06:51:45.269Z,97.23
2019-01-13T06:52:45.263Z,97.75
2019-01-13T06:53:45.270Z,97.64
2019-01-13T06:54:45.237Z,97.64
2019-01-13T06:55:45.269Z,96.92
2019-01-13T06:56:45.218Z,97.54
2019-01-13T06:57:45.234Z,97.75
2019-01-13T06:58:45.270Z,97.33
2019-01-13T06:59:45.211Z,96.82
2019-01-13T07:00:45.222Z,96.92
2019-01-13T07:01:45.188Z,97.64
2019-01-13T07:02:45.185Z,96.92
2019-01-13T07:03:45.139Z,97.33
2019-01-13T07:04:45.149Z,97.44
2019-01-13T07:05:45.147Z,97.23
2019-01-13T07:06:45.114Z,97.33
2019-01-13T07:07:45.104Z,97.44
2019-01-13T07:08:45.143Z,97.75
2019-01-13T07:09:45.097Z,97.44
2019-01-13T07:10:45.069Z,97.64
2019-01-13T07:11:45.080Z,97.64
2019-01-13T07:12:45.099Z,97.54
2019-01-13T07:13:45.041Z,97.60
2019-01-13T07:14:45.097Z,97.44
2019-01-13T07:15:45.049Z,97.54
2019-01-13T07:16:45.005Z,97.75
2019-01-13T07:17:45.002Z,98.06
2019-01-13T07:18:44.981Z,98.06
2019-01-13T07:19:44.984Z,97.75
2019-01-13T07:20:45.002Z,97.64
2019-01-13T07:21:44.947Z,97.85
2019-01-13T07:22:44.939Z,97.75
2019-01-13T07:23:44.952Z,97.75
2019-01-13T07:24:44.941Z,97.54
2019-01-13T07:25:45.214Z,97.64
2019-01-13T07:26:44.896Z,97.75
2019-01-13T07:27:44.881Z,97.85
2019-01-13T07:28:44.872Z,97.75
2019-01-13T07:29:44.865Z,98.47
2019-01-13T07:30:44.851Z,98.16
2019-01-13T07:31:44.863Z,98.47
2019-01-13T07:32:44.832Z,98.27
2019-01-13T07:33:44.816Z,98.88
2019-01-13T07:34:44.822Z,98.83
2019-01-13T07:35:44.797Z,98.93
2019-01-13T07:36:44.820Z,99.14
2019-01-13T07:37:44.834Z,98.83
2019-01-13T07:38:44.794Z,98.88
2019-01-13T07:39:44.755Z,98.31
2019-01-13T07:40:44.751Z,98.47
2019-01-13T07:41:44.730Z,98.99
2019-01-13T07:42:44.758Z,98.99
2019-01-13T07:43:44.715Z,98.21
2019-01-13T07:44:44.718Z,98.83
2019-01-13T07:45:44.735Z,98.93
2019-01-13T07:46:44.678Z,98.72
2019-01-13T07:47:44.709Z,98.93
2019-01-13T07:48:44.696Z,99.24
2019-01-13T07:49:44.642Z,98.93
2019-01-13T07:50:44.634Z,99.04
2019-01-13T07:51:44.626Z,98.93
2019-01-13T07:52:44.633Z,99.04
2019-01-13T07:53:44.620Z,98.37
2019-01-13T07:54:44.647Z,98.83
2019-01-13T07:55:44.615Z,98.21
2019-01-13T07:56:44.575Z,97.69
2019-01-13T07:57:44.558Z,97.79
2019-01-13T07:58:44.583Z,97.59
2019-01-13T07:59:44.553Z,97.69
2019-01-13T08:00:44.529Z,97.89
2019-01-13T08:01:44.514Z,97.38
2019-01-13T08:02:44.516Z,97.59
2019-01-13T08:03:44.498Z,97.69
2019-01-13T08:04:44.511Z,97.79
2019-01-13T08:05:44.472Z,97.59
2019-01-13T08:06:44.485Z,98.00
2019-01-13T08:07:44.475Z,97.69
2019-01-13T08:08:44.438Z,97.79
2019-01-13T08:09:44.444Z,97.89
2019-01-13T08:10:44.429Z,97.89
2019-01-13T08:11:44.427Z,98.10
2019-01-13T08:12:44.441Z,97.59
2019-01-13T08:13:44.390Z,97.28
2019-01-13T08:14:44.473Z,97.28
2019-01-13T08:15:44.408Z,97.38
2019-01-13T08:16:44.350Z,97.28
2019-01-13T08:17:44.346Z,98.00
2019-01-13T08:18:44.351Z,97.69
2019-01-13T08:19:44.317Z,97.49
2019-01-13T08:20:44.322Z,97.49
2019-01-13T08:21:44.313Z,97.89
2019-01-13T08:22:44.305Z,96.97
2019-01-13T08:23:44.277Z,96.55
2019-01-13T08:24:44.266Z,97.28
2019-01-13T08:25:44.274Z,97.38
2019-01-13T08:26:44.279Z,96.97
2019-01-13T08:27:44.232Z,96.97
2019-01-13T08:28:44.227Z,97.59
2019-01-13T08:29:44.213Z,96.97
2019-01-13T08:30:44.262Z,96.97
2019-01-13T08:31:44.221Z,96.76
2019-01-13T08:32:44.182Z,96.34
2019-01-13T08:33:44.164Z,96.34
2019-01-13T08:34:44.154Z,96.45
2019-01-13T08:35:44.160Z,95.57
2019-01-13T08:36:44.155Z,95.17
2019-01-13T08:37:44.173Z,95.37
2019-01-13T08:38:44.157Z,96.03
2019-01-13T08:39:44.126Z,95.89
2019-01-13T08:40:44.096Z,95.99
2019-01-13T08:41:44.106Z,96.24
2019-01-13T08:42:44.106Z,96.24
2019-01-13T08:43:44.062Z,96.76
2019-01-13T08:44:44.083Z,96.55
2019-01-13T08:45:50.113Z,96.24
2019-01-13T08:46:45.050Z,96.86
2019-01-13T08:47:44.839Z,96.76
2019-01-13T08:48:44.008Z,96.30
2019-01-13T08:49:44.008Z,96.41
2019-01-13T08:50:43.987Z,96.20
2019-01-13T08:51:43.991Z,96.61
2019-01-13T08:52:43.975Z,96.41
2019-01-13T08:53:43.951Z,96.41
2019-01-13T08:54:43.940Z,96.51
2019-01-13T08:55:43.940Z,95.89
2019-01-13T08:56:43.943Z,95.89
2019-01-13T08:57:43.906Z,95.89
2019-01-13T08:58:43.915Z,96.20
2019-01-13T08:59:43.929Z,95.27
2019-01-13T09:00:43.871Z,95.17
2019-01-13T09:01:43.880Z,95.27
2019-01-13T09:02:43.881Z,95.48
2019-01-13T09:03:43.847Z,95.27
2019-01-13T09:04:43.831Z,95.27
2019-01-13T09:05:43.826Z,95.78
2019-01-13T09:06:43.837Z,95.48
2019-01-13T09:07:43.797Z,95.48
2019-01-13T09:08:43.799Z,95.37
2019-01-13T09:09:43.777Z,95.27
2019-01-13T09:10:43.763Z,95.17
2019-01-13T09:11:43.777Z,95.37
2019-01-13T09:12:43.747Z,95.89
2019-01-13T09:13:43.734Z,96.41
2019-01-13T09:14:44.801Z,96.51
2019-01-13T09:19:41.134Z,96.30
2019-01-13T09:21:05.434Z,95.78
2019-01-13T09:23:58.855Z,95.17
2019-01-13T09:24:58.835Z,95.84
2019-01-13T09:25:58.796Z,95.74
2019-01-13T09:26:58.807Z,95.95
2019-01-13T09:27:58.776Z,95.78
2019-01-13T09:28:58.767Z,95.95
2019-01-13T09:29:58.788Z,95.95
2019-01-13T09:30:58.743Z,95.43
2019-01-13T09:31:59.033Z,96.15
2019-01-13T09:32:58.760Z,96.15
2019-01-13T09:33:58.714Z,96.36
2019-01-13T09:34:58.702Z,95.84
2019-01-13T09:35:58.698Z,95.84
2019-01-13T09:36:58.695Z,95.95
2019-01-13T09:37:58.685Z,96.41
2019-01-13T09:38:58.662Z,96.20
2019-01-13T09:39:58.692Z,96.09
2019-01-13T09:40:58.640Z,96.20
2019-01-13T09:41:58.631Z,96.67
2019-01-13T09:42:58.638Z,96.72
2019-01-13T09:43:58.624Z,96.82
2019-01-13T09:44:58.595Z,96.20
2019-01-13T09:45:58.584Z,96.41
2019-01-13T09:46:58.575Z,96.41
2019-01-13T09:47:58.582Z,96.20
2019-01-13T09:48:58.552Z,96.15
2019-01-13T09:49:58.545Z,96.26
2019-01-13T09:50:58.547Z,97.13
2019-01-13T09:51:58.535Z,96.61
2019-01-13T09:52:58.543Z,96.41
2019-01-13T09:53:58.504Z,96.61
2019-01-13T09:54:58.501Z,96.82
2019-01-13T09:55:58.498Z,96.41
2019-01-13T09:56:58.473Z,97.33
2019-01-13T09:57:58.496Z,97.13
2019-01-13T09:58:58.456Z,96.77
2019-01-13T09:59:58.439Z,96.36
2019-01-13T10:00:58.433Z,96.61
2019-01-13T10:01:58.415Z,96.05
2019-01-13T10:02:58.428Z,96.72
2019-01-13T10:03:58.406Z,96.67
2019-01-13T10:04:58.385Z,96.47
2019-01-13T10:05:58.421Z,97.02
2019-01-13T10:06:58.381Z,97.60
2019-01-13T10:07:58.384Z,97.23
2019-01-13T10:08:58.348Z,97.23
2019-01-13T10:09:58.344Z,97.75
2019-01-13T10:10:58.377Z,97.39
2019-01-13T10:11:58.311Z,97.29
2019-01-13T10:12:58.394Z,97.08
2019-01-13T10:13:58.314Z,97.08
2019-01-13T10:14:58.280Z,97.29
2019-01-13T10:15:58.268Z,97.08
2019-01-13T10:16:58.253Z,96.36
2019-01-13T10:17:58.261Z,96.88
2019-01-13T10:18:58.231Z,97.39
2019-01-13T10:19:58.223Z,97.29
2019-01-13T10:20:58.261Z,97.19
2019-01-13T10:21:58.255Z,97.29
2019-01-13T10:22:58.231Z,97.50
2019-01-13T10:23:58.178Z,97.60
2019-01-13T10:24:58.188Z,97.50
2019-01-13T10:25:58.164Z,97.39
2019-01-13T10:26:58.151Z,97.39
2019-01-13T10:27:58.158Z,97.81
2019-01-13T10:28:58.143Z,97.60
2019-01-13T10:29:58.124Z,98.01
2019-01-13T10:31:03.120Z,97.60
2019-01-13T10:31:59.094Z,97.60
2019-01-13T10:32:58.101Z,98.01
2019-01-13T10:33:58.091Z,98.11
2019-01-13T10:34:58.066Z,98.01
2019-01-13T10:35:58.074Z,97.50
2019-01-13T10:36:58.060Z,97.50
2019-01-13T10:37:58.031Z,97.91
2019-01-13T10:38:58.045Z,97.39
2019-01-13T10:39:58.009Z,97.81
2019-01-13T10:40:58.014Z,97.29
2019-01-13T10:41:57.987Z,97.50
2019-01-13T10:42:58.003Z,97.81
2019-01-13T10:43:57.984Z,97.71
2019-01-13T10:44:57.980Z,97.39
2019-01-13T10:45:58.624Z,97.60
2019-01-13T10:46:57.978Z,97.66
2019-01-13T10:47:57.941Z,97.34
2019-01-13T10:48:57.936Z,97.55
2019-01-13T10:49:57.907Z,97.34
2019-01-13T10:50:57.924Z,97.25
2019-01-13T10:51:57.881Z,97.45
2019-01-13T10:52:57.900Z,97.55
2019-01-13T10:53:57.900Z,97.45
2019-01-13T10:54:57.851Z,97.34
2019-01-13T10:55:57.839Z,97.14
2019-01-13T10:56:57.861Z,97.76
2019-01-13T10:57:57.823Z,97.34
2019-01-13T10:58:57.828Z,97.55
2019-01-13T10:59:57.820Z,97.34
2019-01-13T11:00:57.785Z,97.76
2019-01-13T11:01:57.875Z,97.41
2019-01-13T11:03:02.088Z,97.30
2019-01-13T11:03:57.759Z,97.09
2019-01-13T11:04:57.767Z,97.09
2019-01-13T11:05:57.738Z,97.45
2019-01-13T11:06:57.744Z,97.61
2019-01-13T11:07:57.731Z,97.41
2019-01-13T11:08:57.712Z,97.41
2019-01-13T11:09:57.692Z,97.61
2019-01-13T11:10:57.683Z,97.41
2019-01-13T11:11:57.697Z,97.20
2019-01-13T11:12:57.690Z,97.45
2019-01-13T11:13:57.660Z,97.61
2019-01-13T11:14:57.646Z,97.41
2019-01-13T11:15:57.631Z,97.76
2019-01-13T11:16:57.650Z,97.30
2019-01-13T11:17:57.618Z,97.51
2019-01-13T11:18:57.620Z,97.61
2019-01-13T11:19:57.647Z,97.82
2019-01-13T11:20:57.619Z,98.18
2019-01-13T11:21:57.608Z,97.82
2019-01-13T11:22:57.554Z,97.51
2019-01-13T11:23:57.548Z,97.30
2019-01-13T11:24:57.559Z,97.41
2019-01-13T11:25:57.526Z,97.30
2019-01-13T11:26:57.564Z,97.61
2019-01-13T11:27:57.502Z,97.41
2019-01-13T11:28:57.537Z,97.20
2019-01-13T11:29:57.487Z,97.51
2019-01-13T11:30:57.468Z,97.51
2019-01-13T11:31:57.478Z,97.30
2019-01-13T11:32:57.454Z,97.30
2019-01-13T11:33:57.446Z,97.51
2019-01-13T11:34:57.425Z,97.51
2019-01-13T11:35:57.436Z,97.51
2019-01-13T11:36:57.417Z,97.30
2019-01-13T11:37:57.395Z,97.41
2019-01-13T11:38:57.421Z,97.41
2019-01-13T11:39:57.375Z,97.30
2019-01-13T11:40:57.379Z,96.84
2019-01-13T11:41:57.376Z,97.36
2019-01-13T11:42:57.386Z,97.47
2019-01-13T11:43:57.333Z,97.16
2019-01-13T11:44:57.323Z,97.26
2019-01-13T11:45:57.317Z,97.16
2019-01-13T11:46:57.312Z,97.16
2019-01-13T11:47:57.311Z,97.26
2019-01-13T11:48:57.287Z,97.26
2019-01-13T11:49:57.273Z,96.74
2019-01-13T11:50:57.276Z,97.16
2019-01-13T11:51:57.261Z,97.47
2019-01-13T11:52:57.262Z,97.36
2019-01-13T11:53:57.257Z,97.26
2019-01-13T11:54:57.230Z,97.36
2019-01-13T11:55:57.204Z,97.26
2019-01-13T11:56:57.228Z,97.47
2019-01-13T11:57:57.184Z,96.84
2019-01-13T11:58:57.178Z,96.95
2019-01-13T11:59:57.253Z,97.26
2019-01-13T12:00:57.153Z,97.16
2019-01-13T12:01:57.141Z,96.53
2019-01-13T12:02:57.147Z,96.74
2019-01-13T12:03:57.126Z,96.95
2019-01-13T12:04:57.156Z,96.53
2019-01-13T12:05:57.102Z,96.18
2019-01-13T12:06:57.114Z,96.80
2019-01-13T12:07:57.099Z,96.33
2019-01-13T12:08:57.069Z,96.64
2019-01-13T12:09:57.120Z,96.23
2019-01-13T12:10:57.053Z,95.56
2019-01-13T12:11:57.055Z,95.87
2019-01-13T12:12:57.064Z,96.02
2019-01-13T12:13:57.068Z,96.08
2019-01-13T12:14:57.004Z,95.98
2019-01-13T12:15:56.991Z,96.08
2019-01-13T12:16:56.994Z,95.98
2019-01-13T12:17:57.017Z,96.33
2019-01-13T12:18:57.004Z,96.64
2019-01-13T12:19:56.950Z,96.18
2019-01-13T12:20:56.940Z,95.87
2019-01-13T12:21:56.978Z,96.18
2019-01-13T12:22:56.931Z,96.18
2019-01-13T12:23:56.920Z,95.56
2019-01-13T12:24:56.919Z,95.87
2019-01-13T12:25:56.940Z,95.77
2019-01-13T12:26:56.877Z,96.08
2019-01-13T12:27:56.886Z,95.67
2019-01-13T12:28:56.855Z,95.98
2019-01-13T12:29:56.853Z,95.87
2019-01-13T12:30:56.915Z,95.62
2019-01-13T12:31:56.828Z,95.67
2019-01-13T12:32:56.831Z,95.67
2019-01-13T12:33:56.807Z,95.15
2019-01-13T12:34:56.792Z,95.21
2019-01-13T12:35:56.815Z,95.00
2019-01-13T12:36:56.785Z,95.31
2019-01-13T12:37:56.778Z,95.52
2019-01-13T12:38:56.775Z,95.77
2019-01-13T12:39:56.740Z,95.77
2019-01-13T12:40:56.734Z,95.21
2019-01-13T12:41:56.739Z,95.62
2019-01-13T12:42:56.777Z,95.42
2019-01-13T12:43:56.707Z,95.10
2019-01-13T12:44:56.714Z,94.49
2019-01-13T12:45:56.730Z,94.18
2019-01-13T12:46:56.663Z,94.55
2019-01-13T12:47:56.720Z,95.00
2019-01-13T12:48:56.672Z,95.00
2019-01-13T12:49:56.630Z,95.31
2019-01-13T12:50:56.624Z,95.00
2019-01-13T12:51:56.642Z,95.10
2019-01-13T12:52:56.646Z,94.59
2019-01-13T12:53:56.587Z,95.10
2019-01-13T12:54:56.578Z,94.59
2019-01-13T12:55:56.569Z,95.00
2019-01-13T12:56:56.577Z,94.59
2019-01-13T12:57:56.582Z,94.70
2019-01-13T12:58:56.540Z,94.90