createdAt,value
2022-10-10T00:00:21.306Z,10.20
2022-10-10T00:02:49.470Z,10.20
2022-10-10T00:05:25.311Z,10.20
2022-10-10T00:07:53.388Z,10.10
2022-10-10T00:10:28.305Z,10.10
2022-10-10T00:12:56.507Z,10.10
2022-10-10T00:15:31.330Z,10.10
2022-10-10T00:17:59.406Z,10.10
2022-10-10T00:20:35.305Z,10.00
2022-10-10T00:23:03.327Z,10.00
2022-10-10T00:25:38.313Z,10.10
2022-10-10T00:28:06.560Z,10.00
2022-10-10T00:30:41.371Z,9.90
2022-10-10T00:33:09.439Z,9.90
2022-10-10T00:35:45.339Z,9.90
2022-10-10T00:38:14.383Z,9.90
2022-10-10T00:40:54.336Z,9.90
2022-10-10T00:43:23.169Z,9.90
2022-10-10T00:45:58.323Z,9.90
2022-10-10T00:48:28.897Z,9.80
2022-10-10T00:51:08.337Z,9.80
2022-10-10T00:53:45.410Z,9.80
2022-10-10T00:56:15.065Z,9.80
2022-10-10T00:58:52.362Z,9.80
2022-10-10T01:01:20.593Z,9.80
2022-10-10T01:03:48.689Z,9.80
2022-10-10T01:06:24.358Z,9.80
2022-10-10T01:08:52.473Z,9.80
2022-10-10T01:11:50.432Z,9.70
2022-10-10T01:14:39.400Z,9.70
2022-10-10T01:17:11.424Z,9.70
2022-10-10T01:20:24.360Z,9.70
2022-10-10T01:23:13.869Z,9.60
2022-10-10T01:26:02.385Z,9.70
2022-10-10T01:28:40.398Z,9.60
2022-10-10T01:31:18.371Z,9.60
2022-10-10T01:33:55.715Z,9.60
2022-10-10T01:36:37.399Z,9.60
2022-10-10T01:39:10.208Z,9.60
2022-10-10T01:41:50.373Z,9.50
2022-10-10T01:44:20.689Z,9.50
2022-10-10T01:46:55.421Z,9.50
2022-10-10T01:49:29.410Z,9.50
2022-10-10T01:52:24.386Z,9.50
2022-10-10T01:55:04.054Z,9.50
2022-10-10T01:57:48.384Z,9.60
2022-10-10T02:00:19.330Z,9.40
2022-10-10T02:03:01.426Z,9.40
2022-10-10T02:05:34.888Z,9.50
2022-10-10T02:08:14.438Z,9.40
2022-10-10T02:10:47.600Z,9.50
2022-10-10T02:13:25.435Z,9.40
2022-10-10T02:15:56.616Z,9.40
2022-10-10T02:18:36.568Z,9.40
2022-10-10T02:21:08.024Z,9.40
2022-10-10T02:23:43.416Z,9.40
2022-10-10T02:26:13.570Z,9.30
2022-10-10T02:28:53.444Z,9.30
2022-10-10T02:31:30.806Z,9.40
2022-10-10T02:34:14.423Z,9.40
2022-10-10T02:36:45.805Z,9.40
2022-10-10T02:39:21.468Z,9.40
2022-10-10T02:41:51.978Z,9.40
2022-10-10T02:44:27.447Z,9.40
2022-10-10T02:46:56.848Z,9.50
2022-10-10T02:49:33.463Z,9.50
2022-10-10T02:52:08.561Z,9.70
2022-10-10T02:54:43.483Z,9.60
2022-10-10T02:57:11.757Z,9.60
2022-10-10T02:59:46.456Z,9.60
2022-10-10T03:02:15.848Z,9.60
2022-10-10T03:04:51.477Z,9.60
2022-10-10T03:07:19.609Z,9.60
2022-10-10T03:09:54.505Z,9.70
2022-10-10T03:12:22.710Z,9.70
2022-10-10T03:14:57.459Z,9.70
2022-10-10T03:17:26.889Z,9.70
2022-10-10T03:20:01.517Z,9.70
2022-10-10T03:22:29.581Z,9.70
2022-10-10T03:25:04.515Z,9.70
2022-10-10T03:27:32.582Z,9.70
2022-10-10T03:30:07.471Z,9.70
2022-10-10T03:32:36.821Z,9.70
2022-10-10T03:35:11.483Z,9.70
2022-10-10T03:37:39.578Z,9.70
2022-10-10T03:40:14.512Z,9.70
2022-10-10T03:42:42.547Z,9.80
2022-10-10T03:45:17.498Z,9.80
2022-10-10T03:47:46.865Z,9.80
2022-10-10T03:50:21.511Z,9.80
2022-10-10T03:52:55.695Z,9.80
2022-10-10T03:55:30.526Z,9.80
2022-10-10T03:57:58.599Z,9.80
2022-10-10T04:00:33.501Z,9.90
2022-10-10T04:03:06.275Z,9.90
2022-10-10T04:05:42.533Z,9.80
2022-10-10T04:08:11.252Z,9.80
2022-10-10T04:10:45.510Z,9.80
2022-10-10T04:13:13.485Z,9.80
2022-10-10T04:15:48.527Z,9.80
2022-10-10T04:18:17.984Z,9.80
2022-10-10T04:20:52.541Z,9.80
2022-10-10T04:23:21.586Z,9.70
2022-10-10T04:25:59.551Z,9.70
2022-10-10T04:28:27.599Z,9.70
2022-10-10T04:31:02.562Z,9.70
2022-10-10T04:33:32.104Z,9.70
2022-10-10T04:36:06.550Z,9.70
2022-10-10T04:38:34.550Z,9.60
2022-10-10T04:41:09.528Z,9.60
2022-10-10T04:43:37.600Z,9.60
2022-10-10T04:46:12.564Z,9.60
2022-10-10T04:48:41.970Z,9.60
2022-10-10T04:51:17.566Z,9.60
2022-10-10T04:53:52.796Z,9.60
2022-10-10T04:56:27.639Z,9.60
2022-10-10T04:58:55.925Z,9.60
2022-10-10T05:01:30.582Z,9.60
2022-10-10T05:04:02.627Z,9.60
2022-10-10T05:06:37.560Z,9.60
2022-10-10T05:09:05.683Z,9.60
2022-10-10T05:11:40.593Z,9.50
2022-10-10T05:14:08.653Z,9.50
2022-10-10T05:16:43.588Z,9.50
2022-10-10T05:19:13.098Z,9.50
2022-10-10T05:21:47.612Z,9.50
2022-10-10T05:24:15.638Z,9.50
2022-10-10T05:26:50.621Z,9.50
2022-10-10T05:29:18.676Z,9.50
2022-10-10T05:31:53.606Z,9.50
2022-10-10T05:34:23.061Z,9.50
2022-10-10T05:36:57.797Z,9.40
2022-10-10T05:39:26.109Z,9.50
2022-10-10T05:42:00.608Z,9.60
2022-10-10T05:44:28.764Z,9.50
2022-10-10T05:47:03.600Z,9.50
2022-10-10T05:49:33.112Z,9.50
2022-10-10T05:52:07.623Z,9.50
2022-10-10T05:54:41.809Z,9.50
2022-10-10T05:57:16.732Z,9.50
2022-10-10T05:59:44.797Z,9.50
2022-10-10T06:02:20.716Z,9.50
2022-10-10T06:04:50.155Z,9.50
2022-10-10T06:07:29.374Z,9.50
2022-10-10T06:10:09.827Z,9.40
2022-10-10T06:12:44.621Z,9.40
2022-10-10T06:15:12.894Z,9.60
2022-10-10T06:17:47.633Z,9.40
2022-10-10T06:20:17.177Z,9.50
2022-10-10T06:22:51.901Z,9.50
2022-10-10T06:25:39.035Z,9.50
2022-10-10T06:28:14.715Z,9.50
2022-10-10T06:30:43.473Z,9.60
2022-10-10T06:33:19.679Z,9.50
2022-10-10T06:35:50.339Z,9.60
2022-10-10T06:38:25.652Z,9.60
2022-10-10T06:40:54.785Z,9.60
2022-10-10T06:43:34.721Z,9.70
2022-10-10T06:46:05.974Z,9.70
2022-10-10T06:48:41.665Z,9.80
2022-10-10T06:51:32.676Z,9.80
2022-10-10T06:54:02.814Z,9.90
2022-10-10T06:56:37.679Z,10.00
2022-10-10T06:59:05.723Z,10.00
2022-10-10T07:01:42.726Z,10.00
2022-10-10T07:04:11.183Z,10.10
2022-10-10T07:06:47.726Z,10.10
2022-10-10T07:09:15.835Z,10.20
2022-10-10T07:11:51.699Z,10.20
2022-10-10T07:14:19.721Z,10.30
2022-10-10T07:16:54.697Z,10.40
2022-10-10T07:19:24.880Z,10.40
2022-10-10T07:22:02.105Z,10.50
2022-10-10T07:24:30.141Z,10.60
2022-10-10T07:27:08.628Z,10.70
2022-10-10T07:29:37.042Z,10.80
2022-10-10T07:32:11.755Z,10.90
2022-10-10T07:34:39.976Z,11.00
2022-10-10T07:37:15.850Z,11.20
2022-10-10T07:39:43.857Z,11.30
2022-10-10T07:42:18.703Z,11.40
2022-10-10T07:44:46.753Z,11.50
2022-10-10T07:47:21.709Z,11.60
2022-10-10T07:49:49.813Z,11.70
2022-10-10T07:52:32.827Z,11.70
2022-10-10T07:55:01.173Z,11.70
2022-10-10T07:57:35.730Z,11.80
2022-10-10T08:00:08.936Z,11.80
2022-10-10T08:02:43.738Z,11.80
2022-10-10T08:05:12.671Z,11.90
2022-10-10T08:07:49.059Z,11.90
2022-10-10T08:10:17.548Z,12.00
2022-10-10T08:12:51.821Z,12.10
2022-10-10T08:15:19.961Z,12.20
2022-10-10T08:17:54.757Z,12.30
2022-10-10T08:20:22.802Z,12.30
2022-10-10T08:22:58.749Z,12.40
2022-10-10T08:25:27.664Z,12.40
2022-10-10T08:28:02.894Z,12.40
2022-10-10T08:30:30.970Z,12.40
2022-10-10T08:33:05.769Z,12.40
2022-10-10T08:35:37.862Z,12.40
2022-10-10T08:38:15.775Z,12.50
2022-10-10T08:40:47.159Z,12.60
2022-10-10T08:43:28.785Z,12.70
2022-10-10T08:45:59.725Z,12.80
2022-10-10T08:48:37.752Z,13.00
2022-10-10T08:51:17.957Z,13.10
2022-10-10T08:54:03.766Z,13.20
2022-10-10T08:56:35.727Z,13.40
2022-10-10T08:59:17.780Z,13.50
2022-10-10T09:02:17.821Z,13.50
2022-10-10T09:04:42.821Z,13.60
2022-10-10T09:07:25.912Z,13.70
2022-10-10T09:10:13.864Z,13.80
2022-10-10T09:12:49.787Z,13.90
2022-10-10T09:15:31.797Z,14.00
2022-10-10T09:18:09.488Z,14.20
2022-10-10T09:21:04.801Z,14.40
2022-10-10T09:23:45.360Z,14.60
2022-10-10T09:26:22.809Z,14.80
2022-10-10T09:28:56.959Z,15.00
2022-10-10T09:31:36.823Z,15.20
2022-10-10T09:34:12.571Z,15.40
2022-10-10T09:36:48.834Z,15.60
2022-10-10T09:39:22.559Z,15.80
2022-10-10T09:42:04.825Z,15.90
2022-10-10T09:44:33.863Z,16.10
2022-10-10T09:47:08.804Z,16.30
2022-10-10T09:49:37.099Z,16.50
2022-10-10T09:52:30.811Z,16.60
2022-10-10T09:55:08.015Z,16.70
2022-10-10T09:57:49.046Z,16.80
2022-10-10T10:00:30.416Z,16.70
2022-10-10T10:03:29.829Z,16.70
2022-10-10T10:06:00.804Z,16.70
2022-10-10T10:08:37.869Z,16.90
2022-10-10T10:11:07.008Z,16.80
2022-10-10T10:13:44.845Z,16.90
2022-10-10T10:16:14.450Z,16.90
2022-10-10T10:18:50.850Z,17.10
2022-10-10T10:21:23.279Z,17.30
2022-10-10T10:24:01.849Z,17.50
2022-10-10T10:26:43.832Z,17.60
2022-10-10T10:29:38.869Z,17.60
2022-10-10T10:32:18.371Z,17.50
2022-10-10T10:35:16.892Z,17.30
2022-10-10T10:38:25.953Z,17.30
2022-10-10T10:41:01.411Z,17.70
2022-10-10T10:43:53.888Z,18.20
2022-10-10T10:46:46.209Z,18.60
2022-10-10T10:49:25.664Z,19.00
2022-10-10T10:52:31.878Z,19.30
2022-10-10T10:55:29.109Z,19.80
2022-10-10T10:58:58.656Z,20.10
2022-10-10T11:01:44.707Z,20.10
2022-10-10T11:05:24.769Z,20.00
2022-10-10T11:07:47.404Z,19.90
2022-10-10T11:10:23.414Z,19.90
2022-10-10T11:13:07.921Z,20.00
2022-10-10T11:18:39.929Z,20.30
2022-10-10T11:21:15.930Z,20.10
2022-10-10T11:23:55.955Z,20.00
2022-10-10T11:26:28.110Z,19.90
2022-10-10T11:29:07.906Z,19.90
2022-10-10T11:31:44.759Z,19.80
2022-10-10T11:34:26.930Z,19.70
2022-10-10T11:37:01.408Z,19.60
2022-10-10T11:39:42.954Z,19.80
2022-10-10T11:42:17.161Z,20.10
2022-10-10T11:44:57.921Z,20.50
2022-10-10T11:47:32.268Z,20.90
2022-10-10T11:50:12.950Z,21.10
2022-10-10T11:53:13.962Z,20.70
2022-10-10T11:55:54.978Z,20.80
2022-10-10T11:58:35.609Z,20.70
2022-10-10T12:01:20.950Z,20.40
2022-10-10T12:03:50.844Z,20.30
2022-10-10T12:06:30.942Z,20.30
2022-10-10T12:09:07.161Z,20.30
2022-10-10T12:11:47.974Z,20.40
2022-10-10T12:14:21.071Z,20.30
2022-10-10T12:16:56.970Z,20.20
2022-10-10T12:19:26.713Z,20.00
2022-10-10T12:22:03.946Z,19.80
2022-10-10T12:24:42.262Z,19.70
2022-10-10T12:27:36.996Z,19.60
2022-10-10T12:30:28.475Z,19.60
2022-10-10T12:33:04.015Z,19.60
2022-10-10T12:35:41.064Z,19.50
2022-10-10T12:38:21.996Z,19.50
2022-10-10T12:41:12.131Z,19.40
2022-10-10T12:43:58.997Z,19.40
2022-10-10T12:46:29.634Z,19.30
2022-10-10T12:49:09.972Z,19.30
2022-10-10T12:52:00.003Z,19.30
2022-10-10T12:54:39.990Z,19.20
2022-10-10T12:57:18.370Z,19.20
2022-10-10T12:59:55.840Z,19.20
2022-10-10T13:02:28.385Z,19.20
2022-10-10T13:05:07.806Z,19.10
2022-10-10T13:07:38.816Z,19.00
2022-10-10T13:10:16.032Z,18.90
2022-10-10T13:12:45.442Z,18.80
2022-10-10T13:15:28.016Z,18.70
2022-10-10T13:17:56.082Z,18.60
2022-10-10T13:20:41.010Z,18.50
2022-10-10T13:23:14.498Z,18.50
2022-10-10T13:25:53.052Z,18.50
2022-10-10T13:28:23.321Z,18.60
2022-10-10T13:30:59.356Z,18.60
2022-10-10T13:33:33.732Z,18.60
2022-10-10T13:36:16.043Z,18.70
2022-10-10T13:38:47.039Z,18.90
2022-10-10T13:41:24.012Z,18.90
2022-10-10T13:43:53.963Z,18.80
2022-10-10T13:46:30.065Z,18.80
2022-10-10T13:48:58.490Z,18.80
2022-10-10T13:51:50.065Z,18.80
2022-10-10T13:54:44.898Z,18.80
2022-10-10T13:57:24.067Z,18.70
2022-10-10T14:00:03.369Z,18.70
2022-10-10T14:02:40.150Z,18.60
2022-10-10T14:05:10.475Z,18.50
2022-10-10T14:07:45.080Z,18.30
2022-10-10T14:10:17.940Z,18.40
2022-10-10T14:12:58.404Z,18.50
2022-10-10T14:15:38.051Z,18.40
2022-10-10T14:18:24.072Z,18.40
2022-10-10T14:20:55.458Z,18.50
2022-10-10T14:23:30.121Z,18.40
2022-10-10T14:25:59.115Z,18.40
2022-10-10T14:28:36.131Z,18.40
2022-10-10T14:31:05.829Z,18.40
2022-10-10T14:33:41.095Z,18.40
2022-10-10T14:36:09.666Z,18.30
2022-10-10T14:38:44.109Z,18.10
2022-10-10T14:41:14.171Z,18.00
2022-10-10T14:43:49.138Z,17.90
2022-10-10T14:46:20.181Z,17.90
2022-10-10T14:48:55.119Z,17.80
2022-10-10T14:51:34.491Z,17.60
2022-10-10T14:54:17.117Z,17.50
2022-10-10T14:57:08.254Z,17.30
2022-10-10T14:59:49.448Z,17.30
2022-10-10T15:02:20.971Z,17.20
2022-10-10T15:04:56.111Z,17.10
2022-10-10T15:07:24.224Z,16.90
2022-10-10T15:12:47.140Z,16.80
2022-10-10T15:15:22.158Z,16.70
2022-10-10T15:17:51.572Z,16.70
2022-10-10T15:20:27.336Z,16.70
2022-10-10T15:22:55.400Z,16.60
2022-10-10T15:25:33.630Z,16.70
2022-10-10T15:28:03.290Z,16.70
2022-10-10T15:30:42.780Z,16.70
2022-10-10T15:33:12.539Z,16.60
2022-10-10T15:36:08.065Z,16.40
2022-10-10T15:38:36.944Z,16.30
2022-10-10T15:41:15.171Z,16.20
2022-10-10T15:43:46.939Z,15.90
2022-10-10T15:46:21.337Z,15.70
2022-10-10T15:48:50.761Z,15.60
2022-10-10T15:51:25.158Z,15.60
2022-10-10T15:54:14.339Z,15.50
2022-10-10T15:56:42.927Z,15.40
2022-10-10T16:01:49.148Z,15.30
2022-10-10T16:04:25.328Z,15.30
2022-10-10T16:07:20.002Z,15.10
2022-10-10T16:09:49.180Z,14.90
2022-10-10T16:12:17.306Z,14.80
2022-10-10T16:14:52.200Z,14.60
2022-10-10T16:17:23.374Z,14.50
2022-10-10T16:20:00.195Z,14.50
2022-10-10T16:22:28.387Z,14.40
2022-10-10T16:25:21.183Z,14.30
2022-10-10T16:27:51.045Z,14.20
2022-10-10T16:30:27.212Z,14.10
2022-10-10T16:32:55.215Z,14.00
2022-10-10T16:35:31.227Z,13.90
2022-10-10T16:38:00.244Z,13.80
2022-10-10T16:40:35.211Z,13.70
2022-10-10T16:43:03.302Z,13.60
2022-10-10T16:45:38.275Z,13.60
2022-10-10T16:48:06.643Z,13.60
2022-10-10T16:50:45.207Z,13.50
2022-10-10T16:53:20.040Z,13.40
2022-10-10T16:55:54.219Z,13.40
2022-10-10T16:58:22.259Z,13.40
2022-10-10T17:00:57.667Z,13.50
2022-10-10T17:03:26.939Z,13.50
2022-10-10T17:06:13.023Z,13.50
2022-10-10T17:08:41.416Z,13.50
2022-10-10T17:11:16.255Z,13.40
2022-10-10T17:13:44.643Z,13.40
2022-10-10T17:19:14.252Z,13.30
2022-10-10T17:21:50.269Z,13.30
2022-10-10T17:24:18.508Z,13.30
2022-10-10T17:26:53.262Z,13.30
2022-10-10T17:29:23.551Z,13.30
2022-10-10T17:32:05.978Z,13.20
2022-10-10T17:34:35.080Z,13.20
2022-10-10T17:37:12.279Z,13.20
2022-10-10T17:39:40.531Z,13.20
2022-10-10T17:42:15.288Z,13.10
2022-10-10T17:44:48.378Z,13.10
2022-10-10T17:47:26.286Z,13.00
2022-10-10T17:49:54.757Z,12.90
2022-10-10T17:52:31.303Z,12.90
2022-10-10T17:55:05.452Z,12.90
2022-10-10T17:57:44.581Z,12.90
2022-10-10T18:00:15.854Z,12.90
2022-10-10T18:02:50.309Z,12.80
2022-10-10T18:05:18.857Z,12.70
2022-10-10T18:07:55.315Z,12.60
2022-10-10T18:10:23.325Z,12.60
2022-10-10T18:12:58.524Z,12.50
2022-10-10T18:15:27.068Z,12.40
2022-10-10T18:18:02.368Z,12.40
2022-10-10T18:20:30.858Z,12.30
2022-10-10T18:23:07.330Z,12.30
2022-10-10T18:25:45.414Z,12.30
2022-10-10T18:28:13.502Z,12.40
2022-10-10T18:30:48.345Z,12.20
2022-10-10T18:33:16.444Z,12.10
2022-10-10T18:35:51.360Z,12.10
2022-10-10T18:38:20.757Z,12.00
2022-10-10T18:40:55.305Z,12.00
2022-10-10T18:43:25.328Z,11.90
2022-10-10T18:46:01.345Z,11.90
2022-10-10T18:48:30.120Z,11.90
2022-10-10T18:51:08.373Z,11.80
2022-10-10T18:54:00.323Z,11.80
2022-10-10T18:56:35.355Z,11.80
2022-10-10T18:59:07.384Z,11.70
2022-10-10T19:01:43.407Z,11.70
2022-10-10T19:04:12.053Z,11.70
2022-10-10T19:06:47.320Z,11.70
2022-10-10T19:09:19.114Z,11.60
2022-10-10T19:11:56.370Z,11.60
2022-10-10T19:14:24.527Z,11.60
2022-10-10T19:16:59.326Z,11.60
2022-10-10T19:19:27.426Z,11.50
2022-10-10T19:22:02.411Z,11.50
2022-10-10T19:24:31.843Z,11.50
2022-10-10T19:27:06.359Z,11.40
2022-10-10T19:29:34.619Z,11.40
2022-10-10T19:32:09.363Z,11.30
2022-10-10T19:34:37.894Z,11.30
2022-10-10T19:37:12.363Z,11.20
2022-10-10T19:39:41.897Z,11.20
2022-10-10T19:42:16.378Z,11.10
2022-10-10T19:44:44.744Z,11.10
2022-10-10T19:47:19.389Z,11.00
2022-10-10T19:49:47.400Z,10.90
2022-10-10T19:52:22.382Z,11.10
2022-10-10T19:54:58.615Z,10.80
2022-10-10T19:57:33.384Z,10.90
2022-10-10T20:00:01.399Z,10.80
2022-10-10T20:02:36.413Z,10.70
2022-10-10T20:05:04.453Z,10.60
2022-10-10T20:07:39.421Z,10.70
2022-10-10T20:10:09.734Z,10.50
2022-10-10T20:12:44.388Z,10.50
2022-10-10T20:15:12.715Z,10.40
2022-10-10T20:17:47.398Z,10.30
2022-10-10T20:20:15.512Z,10.30
2022-10-10T20:22:51.578Z,10.30
2022-10-10T20:25:21.130Z,10.20
2022-10-10T20:27:55.447Z,10.20
2022-10-10T20:30:23.480Z,10.20
2022-10-10T20:32:58.425Z,10.10
2022-10-10T20:35:26.549Z,10.00
2022-10-10T20:38:01.411Z,10.00
2022-10-10T20:40:31.404Z,9.90
2022-10-10T20:43:06.426Z,9.90
2022-10-10T20:45:36.657Z,9.90
2022-10-10T20:48:11.605Z,9.90
2022-10-10T20:50:40.040Z,9.80
2022-10-10T20:53:14.471Z,9.80
2022-10-10T20:55:43.861Z,9.70
2022-10-10T20:58:18.440Z,9.60
2022-10-10T21:00:46.550Z,9.60
2022-10-10T21:03:21.417Z,9.60
2022-10-10T21:05:49.453Z,9.60
2022-10-10T21:08:24.439Z,9.60
2022-10-10T21:10:53.846Z,9.50
2022-10-10T21:13:28.459Z,9.50
2022-10-10T21:15:56.579Z,9.50
2022-10-10T21:18:31.637Z,9.50
2022-10-10T21:21:01.027Z,9.40
2022-10-10T21:23:37.491Z,9.40
2022-10-10T21:26:08.178Z,9.30
2022-10-10T21:28:43.481Z,9.40
2022-10-10T21:31:15.248Z,9.30
2022-10-10T21:33:50.463Z,9.30
2022-10-10T21:36:20.214Z,9.30
2022-10-10T21:38:55.516Z,9.20
2022-10-10T21:41:25.326Z,9.20
2022-10-10T21:44:02.506Z,9.10
2022-10-10T21:46:36.299Z,9.10
2022-10-10T21:49:14.506Z,9.10
2022-10-10T21:51:45.595Z,9.10
2022-10-10T21:54:27.488Z,9.10
2022-10-10T21:57:03.699Z,9.10
2022-10-10T21:59:39.505Z,9.00
2022-10-10T22:02:07.538Z,9.20
2022-10-10T22:04:42.501Z,9.00
2022-10-10T22:07:10.679Z,9.00
2022-10-10T22:09:45.518Z,9.00
2022-10-10T22:12:16.538Z,9.00
2022-10-10T22:14:51.484Z,9.00
2022-10-10T22:17:19.580Z,9.00
2022-10-10T22:19:54.532Z,8.90
2022-10-10T22:22:22.566Z,8.90
2022-10-10T22:24:57.521Z,8.90
2022-10-10T22:27:27.013Z,8.90
2022-10-10T22:30:01.554Z,8.80
2022-10-10T22:32:29.828Z,8.80
2022-10-10T22:35:04.527Z,8.80
2022-10-10T22:37:32.739Z,8.80
2022-10-10T22:40:07.529Z,8.80
2022-10-10T22:42:36.953Z,8.80
2022-10-10T22:45:12.538Z,8.70
2022-10-10T22:47:40.565Z,8.80
2022-10-10T22:50:15.558Z,8.70
2022-10-10T22:52:50.710Z,8.70
2022-10-10T22:55:32.560Z,8.70
2022-10-10T22:58:02.168Z,8.70
2022-10-10T23:00:36.597Z,8.60
2022-10-10T23:03:04.757Z,8.60
2022-10-10T23:05:39.556Z,8.50
2022-10-10T23:08:07.598Z,8.50
2022-10-10T23:10:42.567Z,8.40
2022-10-10T23:13:12.088Z,8.40
2022-10-10T23:15:46.588Z,8.40
2022-10-10T23:18:14.696Z,8.40
2022-10-10T23:20:49.604Z,8.40
2022-10-10T23:23:19.423Z,8.40
2022-10-10T23:25:57.608Z,8.40
2022-10-10T23:28:27.055Z,8.40
2022-10-10T23:31:01.611Z,8.40
2022-10-10T23:33:33.344Z,8.40
2022-10-10T23:36:14.580Z,8.40
2022-10-10T23:38:50.604Z,8.40
2022-10-10T23:41:18.780Z,8.40
2022-10-10T23:43:54.628Z,8.40
2022-10-10T23:46:22.790Z,8.30
2022-10-10T23:48:57.608Z,8.30
2022-10-10T23:51:29.313Z,8.30
2022-10-10T23:54:10.610Z,8.20
2022-10-10T23:56:45.507Z,8.20
2022-10-10T23:59:21.600Z,8.10
