createdAt,value
2023-02-08T00:01:20.628Z,89.70
2023-02-08T00:03:50.600Z,86.93
2023-02-08T00:06:20.558Z,85.13
2023-02-08T00:08:47.751Z,84.68
2023-02-08T00:11:14.886Z,74.60
2023-02-08T00:13:42.938Z,75.90
2023-02-08T00:16:12.830Z,79.72
2023-02-08T00:18:40.726Z,80.10
2023-02-08T00:21:14.397Z,70.85
2023-02-08T00:23:42.520Z,66.25
2023-02-08T00:26:10.294Z,81.65
2023-02-08T00:28:37.801Z,80.68
2023-02-08T00:31:06.070Z,72.78
2023-02-08T00:33:35.802Z,76.28
2023-02-08T00:36:07.654Z,71.60
2023-02-08T00:38:37.811Z,75.22
2023-02-08T00:41:06.237Z,66.80
2023-02-08T00:43:34.022Z,73.32
2023-02-08T00:46:01.706Z,63.45
2023-02-08T00:48:29.028Z,69.13
2023-02-08T00:51:13.639Z,64.63
2023-02-08T00:53:45.868Z,73.47
2023-02-08T00:58:42.604Z,69.30
2023-02-08T01:01:13.794Z,64.00
2023-02-08T01:03:45.158Z,63.27
2023-02-08T01:06:16.945Z,54.37
2023-02-08T01:08:44.498Z,60.35
2023-02-08T01:11:22.886Z,53.50
2023-02-08T01:13:50.756Z,62.85
2023-02-08T01:16:22.174Z,56.55
2023-02-08T01:18:53.418Z,59.47
2023-02-08T01:21:24.521Z,56.03
2023-02-08T01:23:52.564Z,51.53
2023-02-08T01:26:21.764Z,47.78
2023-02-08T01:28:49.639Z,50.97
2023-02-08T01:31:29.143Z,50.75
2023-02-08T01:34:00.042Z,52.33
2023-02-08T01:36:29.456Z,49.33
2023-02-08T01:38:56.653Z,50.20
2023-02-08T01:41:28.580Z,55.38
2023-02-08T01:44:13.512Z,48.03
2023-02-08T01:46:46.279Z,47.58
2023-02-08T01:49:14.265Z,50.22
2023-02-08T01:52:03.691Z,47.60
2023-02-08T01:54:42.489Z,42.17
2023-02-08T01:57:10.579Z,48.28
2023-02-08T01:59:48.283Z,43.67
2023-02-08T02:02:19.428Z,44.50
2023-02-08T02:04:49.331Z,47.47
2023-02-08T02:07:19.241Z,36.50
2023-02-08T02:10:09.110Z,45.67
2023-02-08T02:12:42.078Z,46.58
2023-02-08T02:15:10.385Z,41.05
2023-02-08T02:17:39.346Z,52.50
2023-02-08T02:20:23.209Z,41.30
2023-02-08T02:23:46.754Z,39.65
2023-02-08T02:26:51.931Z,43.88
2023-02-08T02:30:00.511Z,47.05
2023-02-08T02:33:08.076Z,41.42
2023-02-08T02:36:24.440Z,41.17
2023-02-08T02:39:17.789Z,49.88
2023-02-08T02:42:25.932Z,48.08
2023-02-08T02:44:59.173Z,46.22
2023-02-08T02:48:01.165Z,43.63
2023-02-08T02:50:33.567Z,43.83
2023-02-08T02:53:37.084Z,46.03
2023-02-08T02:56:11.304Z,40.55
2023-02-08T02:58:40.194Z,44.75
2023-02-08T03:01:10.017Z,42.45
2023-02-08T03:03:37.161Z,41.08
2023-02-08T03:06:15.274Z,33.55
2023-02-08T03:09:22.524Z,32.67
2023-02-08T03:12:11.513Z,38.00
2023-02-08T03:15:28.750Z,30.70
2023-02-08T03:18:06.424Z,37.42
2023-02-08T03:20:45.005Z,37.00
2023-02-08T03:24:00.551Z,27.55
2023-02-08T03:26:42.793Z,26.70
2023-02-08T03:29:16.323Z,26.98
2023-02-08T03:31:49.591Z,32.83
2023-02-08T03:34:54.708Z,27.40
2023-02-08T03:37:30.949Z,31.73
2023-02-08T03:40:14.243Z,27.10
2023-02-08T03:42:42.085Z,34.30
2023-02-08T03:45:32.276Z,29.30
2023-02-08T03:48:03.969Z,25.20
2023-02-08T03:50:36.395Z,16.60
2023-02-08T03:53:05.868Z,25.63
2023-02-08T03:55:37.835Z,23.67
2023-02-08T03:58:46.262Z,17.42
2023-02-08T04:01:25.353Z,29.02
2023-02-08T04:03:54.060Z,20.08
2023-02-08T04:06:23.157Z,22.23
2023-02-08T04:08:50.692Z,18.27
2023-02-08T04:11:17.944Z,20.27
2023-02-08T04:13:45.093Z,22.40
2023-02-08T04:16:15.302Z,21.08
2023-02-08T04:18:42.520Z,22.90
2023-02-08T04:21:09.737Z,17.98
2023-02-08T04:23:36.874Z,20.58
2023-02-08T04:26:04.248Z,17.23
2023-02-08T04:28:31.748Z,25.92
2023-02-08T04:30:59.099Z,26.80
2023-02-08T04:33:26.592Z,19.83
2023-02-08T04:35:53.735Z,19.80
2023-02-08T04:38:21.004Z,18.75
2023-02-08T04:40:48.118Z,19.35
2023-02-08T04:43:15.389Z,20.20
2023-02-08T04:45:42.634Z,20.45
2023-02-08T04:48:11.906Z,19.23
2023-02-08T04:50:39.798Z,17.60
2023-02-08T04:53:07.255Z,17.85
2023-02-08T04:55:35.229Z,29.48
2023-02-08T04:58:02.586Z,23.58
2023-02-08T05:00:30.162Z,22.15
2023-02-08T05:02:59.951Z,20.45
2023-02-08T05:05:28.509Z,22.55
2023-02-08T05:07:55.671Z,24.38
2023-02-08T05:10:22.886Z,28.40
2023-02-08T05:12:50.152Z,34.60
2023-02-08T05:15:20.095Z,24.63
2023-02-08T05:17:47.196Z,29.58
2023-02-08T05:20:15.124Z,28.83
2023-02-08T05:22:45.154Z,22.42
2023-02-08T05:25:12.419Z,29.45
2023-02-08T05:27:39.566Z,23.13
2023-02-08T05:30:07.544Z,24.05
2023-02-08T05:32:37.243Z,27.55
2023-02-08T05:35:04.691Z,26.27
2023-02-08T05:37:31.742Z,27.67
2023-02-08T05:39:59.675Z,36.33
2023-02-08T05:42:27.393Z,37.50
2023-02-08T05:44:54.476Z,32.13
2023-02-08T05:47:22.063Z,32.83
2023-02-08T05:49:51.850Z,37.97
2023-02-08T05:52:19.076Z,33.97
2023-02-08T05:54:46.221Z,32.38
2023-02-08T05:57:13.448Z,34.20
2023-02-08T05:59:40.726Z,33.55
2023-02-08T06:02:08.105Z,35.33
2023-02-08T06:04:37.972Z,45.67
2023-02-08T06:07:06.525Z,51.03
2023-02-08T06:09:33.684Z,40.92
2023-02-08T06:12:15.251Z,31.42
2023-02-08T06:14:42.493Z,33.72
2023-02-08T06:17:09.694Z,39.20
2023-02-08T06:19:36.960Z,41.45
2023-02-08T06:22:04.198Z,38.72
2023-02-08T06:24:31.547Z,41.10
2023-02-08T06:26:58.887Z,46.47
2023-02-08T06:29:26.008Z,45.00
2023-02-08T06:31:53.656Z,37.03
2023-02-08T06:34:21.050Z,40.88
2023-02-08T06:36:48.162Z,38.38
2023-02-08T06:39:15.457Z,33.58
2023-02-08T06:41:42.777Z,40.42
2023-02-08T06:44:10.323Z,39.40
2023-02-08T06:46:37.696Z,38.60
2023-02-08T06:49:05.108Z,40.55
2023-02-08T06:51:34.568Z,38.13
2023-02-08T06:54:01.701Z,40.22
2023-02-08T06:56:28.858Z,34.63
2023-02-08T06:58:57.417Z,39.45
2023-02-08T07:01:27.700Z,42.17
2023-02-08T07:03:55.145Z,40.28
2023-02-08T07:06:22.314Z,37.25
2023-02-08T07:08:49.521Z,40.35
2023-02-08T07:11:20.386Z,41.28
2023-02-08T07:13:52.150Z,39.28
2023-02-08T07:16:20.676Z,34.67
2023-02-08T07:18:48.121Z,37.28
2023-02-08T07:21:15.949Z,35.75
2023-02-08T07:23:43.059Z,39.13
2023-02-08T07:26:14.436Z,37.70
2023-02-08T07:28:42.316Z,28.92
2023-02-08T07:31:18.002Z,51.25
2023-02-08T07:33:45.740Z,43.78
2023-02-08T07:36:13.081Z,42.95
2023-02-08T07:38:40.552Z,39.25
2023-02-08T07:41:13.423Z,40.45
2023-02-08T07:43:42.152Z,42.28
2023-02-08T07:46:21.068Z,37.88
2023-02-08T07:48:52.841Z,41.58
2023-02-08T07:51:22.822Z,39.40
2023-02-08T07:53:51.192Z,44.83
2023-02-08T07:56:20.859Z,50.42
2023-02-08T07:58:50.417Z,43.40
2023-02-08T08:01:22.304Z,42.63
2023-02-08T08:03:51.577Z,45.38
2023-02-08T08:06:23.631Z,45.50
2023-02-08T08:08:54.088Z,45.58
2023-02-08T08:11:22.377Z,56.78
2023-02-08T08:13:50.462Z,49.00
2023-02-08T08:16:18.950Z,47.83
2023-02-08T08:18:49.405Z,53.58
2023-02-08T08:21:16.857Z,47.53
2023-02-08T08:23:44.346Z,53.58
2023-02-08T08:26:19.093Z,54.15
2023-02-08T08:28:47.454Z,54.60
2023-02-08T08:31:19.615Z,52.25
2023-02-08T08:36:14.780Z,50.63
2023-02-08T08:38:42.081Z,51.67
2023-02-08T08:41:18.010Z,53.85
2023-02-08T08:43:48.318Z,50.47
2023-02-08T08:46:16.855Z,59.70
2023-02-08T08:48:44.801Z,51.50
2023-02-08T08:51:12.754Z,48.63
2023-02-08T08:53:40.115Z,51.17
2023-02-08T08:56:07.633Z,49.55
2023-02-08T08:58:35.077Z,44.60
2023-02-08T09:01:02.417Z,52.17
2023-02-08T09:03:29.907Z,50.70
2023-02-08T09:05:59.568Z,51.92
2023-02-08T09:08:26.722Z,51.08
2023-02-08T09:10:54.022Z,49.63
2023-02-08T09:13:21.904Z,55.10
2023-02-08T09:15:49.982Z,51.70
2023-02-08T09:18:17.544Z,50.25
2023-02-08T09:20:44.971Z,56.67
2023-02-08T09:23:14.584Z,56.03
2023-02-08T09:25:42.036Z,56.47
2023-02-08T09:28:09.291Z,52.65
2023-02-08T09:30:36.515Z,54.42
2023-02-08T09:33:03.609Z,52.38
2023-02-08T09:35:30.883Z,51.83
2023-02-08T09:37:58.462Z,58.88
2023-02-08T09:40:33.681Z,56.33
2023-02-08T09:43:19.747Z,61.40
2023-02-08T09:46:15.699Z,57.33
2023-02-08T09:48:47.388Z,51.80
2023-02-08T09:51:35.980Z,55.67
2023-02-08T09:54:37.364Z,53.53
2023-02-08T09:57:12.046Z,58.67
2023-02-08T09:59:53.209Z,51.75
2023-02-08T10:02:34.526Z,54.45
2023-02-08T10:05:12.422Z,55.30
2023-02-08T10:07:42.862Z,50.72
2023-02-08T10:10:30.735Z,52.05
2023-02-08T10:13:25.686Z,50.03
2023-02-08T10:16:11.577Z,49.97
2023-02-08T10:19:14.326Z,49.38
2023-02-08T10:25:39.580Z,59.85
2023-02-08T10:28:21.471Z,54.38
2023-02-08T10:30:57.089Z,53.33
2023-02-08T10:33:37.456Z,53.05
2023-02-08T10:36:16.867Z,50.45
2023-02-08T10:38:46.709Z,48.42
2023-02-08T10:41:23.524Z,53.05
2023-02-08T10:44:04.871Z,52.15
2023-02-08T10:46:55.203Z,47.30
2023-02-08T10:50:00.547Z,46.38
2023-02-08T10:52:28.139Z,43.15
2023-02-08T10:55:00.119Z,43.15
2023-02-08T10:57:35.896Z,41.78
2023-02-08T11:00:12.819Z,46.28
2023-02-08T11:02:43.564Z,47.00
2023-02-08T11:05:17.300Z,43.60
2023-02-08T11:07:44.668Z,41.58
2023-02-08T11:10:22.682Z,41.47
2023-02-08T11:13:20.769Z,41.83
2023-02-08T11:15:57.808Z,42.63
2023-02-08T11:18:48.608Z,41.92
2023-02-08T11:21:42.398Z,44.97
2023-02-08T11:24:15.460Z,42.00
2023-02-08T11:26:43.049Z,42.72
2023-02-08T11:29:17.980Z,40.60
2023-02-08T11:32:19.379Z,40.25
2023-02-08T11:34:48.983Z,38.33
2023-02-08T11:37:26.738Z,34.65
2023-02-08T11:40:02.184Z,32.78
2023-02-08T11:42:47.206Z,39.10
2023-02-08T11:45:30.099Z,28.25
2023-02-08T11:47:57.708Z,31.20
2023-02-08T11:50:33.123Z,29.92
2023-02-08T11:53:04.391Z,33.33
2023-02-08T11:55:34.583Z,38.77
2023-02-08T11:58:13.110Z,39.50
2023-02-08T12:00:41.316Z,37.95
2023-02-08T12:03:25.375Z,32.22
2023-02-08T12:06:07.639Z,35.35
2023-02-08T12:09:03.552Z,32.33
2023-02-08T12:11:42.927Z,30.13
2023-02-08T12:14:39.284Z,31.60
2023-02-08T12:17:34.929Z,36.08
2023-02-08T12:20:26.143Z,42.67
2023-02-08T12:23:15.166Z,38.72
2023-02-08T12:26:04.529Z,41.00
2023-02-08T12:28:53.981Z,42.42
2023-02-08T12:31:54.780Z,41.83
2023-02-08T12:34:49.437Z,37.60
2023-02-08T12:38:04.877Z,39.47
2023-02-08T12:41:12.134Z,42.20
2023-02-08T12:44:27.105Z,40.22
2023-02-08T12:47:34.006Z,43.63
2023-02-08T12:50:09.325Z,39.22
2023-02-08T12:52:48.394Z,38.47
2023-02-08T12:55:35.031Z,43.28
2023-02-08T12:58:30.571Z,48.10
2023-02-08T13:01:09.030Z,42.78
2023-02-08T13:04:09.155Z,51.20
2023-02-08T13:06:49.641Z,49.90
2023-02-08T13:09:35.986Z,47.08
2023-02-08T13:12:14.255Z,55.33
2023-02-08T13:14:48.067Z,59.42
2023-02-08T13:17:23.550Z,61.15
2023-02-08T13:20:01.619Z,64.03
2023-02-08T13:22:40.797Z,56.88
2023-02-08T13:25:34.413Z,56.00
2023-02-08T13:28:11.137Z,59.88
2023-02-08T13:30:40.631Z,74.75
2023-02-08T13:33:18.847Z,58.03
2023-02-08T13:35:53.123Z,53.45
2023-02-08T13:38:35.582Z,58.88
2023-02-08T13:44:04.086Z,59.20
2023-02-08T13:46:44.825Z,66.32
2023-02-08T13:49:54.088Z,62.63
2023-02-08T13:52:46.346Z,78.57
2023-02-08T13:55:33.636Z,71.13
2023-02-08T13:58:06.052Z,61.00
2023-02-08T14:03:21.846Z,62.13
2023-02-08T14:06:22.547Z,58.70
2023-02-08T14:09:13.802Z,59.88
2023-02-08T14:11:43.726Z,63.78
2023-02-08T14:14:24.115Z,67.07
2023-02-08T14:17:21.249Z,60.13
2023-02-08T14:20:06.926Z,58.08
2023-02-08T14:22:48.424Z,64.88
2023-02-08T14:25:16.218Z,62.47
2023-02-08T14:27:52.320Z,67.95
2023-02-08T14:30:19.346Z,61.58
2023-02-08T14:33:12.364Z,55.22
2023-02-08T14:35:59.605Z,56.92
2023-02-08T14:39:10.784Z,54.45
2023-02-08T14:41:48.616Z,55.47
2023-02-08T14:44:43.588Z,53.95
2023-02-08T14:47:24.563Z,53.22
2023-02-08T14:50:24.626Z,59.67
2023-02-08T14:53:27.267Z,49.70
2023-02-08T14:56:24.636Z,55.25
2023-02-08T14:59:12.268Z,53.33
2023-02-08T15:01:50.621Z,70.18
2023-02-08T15:04:20.991Z,58.80
2023-02-08T15:07:17.426Z,56.05
2023-02-08T15:09:46.110Z,58.65
2023-02-08T15:12:32.495Z,58.25
2023-02-08T15:15:05.550Z,63.30
2023-02-08T15:17:41.098Z,63.65
2023-02-08T15:20:27.220Z,62.75
2023-02-08T15:23:18.136Z,52.80
2023-02-08T15:25:54.203Z,62.10
2023-02-08T15:28:25.855Z,55.50
2023-02-08T15:31:09.341Z,63.55
2023-02-08T15:33:44.666Z,59.92
2023-02-08T15:36:29.442Z,62.00
2023-02-08T15:39:11.321Z,80.65
2023-02-08T15:41:38.546Z,131.00
2023-02-08T15:44:28.048Z,84.10
2023-02-08T15:46:57.353Z,58.83
2023-02-08T15:49:39.692Z,69.95
2023-02-08T15:54:35.747Z,67.00
2023-02-08T15:57:18.874Z,69.80
2023-02-08T15:59:48.537Z,73.50
2023-02-08T16:02:32.848Z,82.00
2023-02-08T16:05:02.658Z,73.18
2023-02-08T16:07:39.194Z,85.30
2023-02-08T16:10:10.170Z,107.63
2023-02-08T16:12:37.371Z,92.70
2023-02-08T16:15:05.058Z,72.30
2023-02-08T16:17:43.320Z,81.10
2023-02-08T16:20:33.807Z,67.03
2023-02-08T16:23:23.734Z,75.00
2023-02-08T16:25:51.442Z,77.63
2023-02-08T16:28:33.821Z,89.38
2023-02-08T16:31:05.041Z,88.68
2023-02-08T16:33:34.936Z,64.65
2023-02-08T16:36:02.277Z,74.13
2023-02-08T16:38:32.419Z,73.65
2023-02-08T16:41:12.381Z,65.97
2023-02-08T16:43:47.952Z,72.78
2023-02-08T16:46:25.292Z,71.13
2023-02-08T16:48:57.350Z,73.35
2023-02-08T16:51:28.892Z,64.57
2023-02-08T16:54:07.570Z,54.45
2023-02-08T16:56:39.832Z,71.60
2023-02-08T16:59:08.610Z,75.35
2023-02-08T17:01:36.298Z,77.15
2023-02-08T17:04:04.064Z,88.55
2023-02-08T17:06:36.799Z,88.63
2023-02-08T17:09:06.641Z,87.05
2023-02-08T17:11:33.843Z,99.15
2023-02-08T17:14:01.186Z,80.75
2023-02-08T17:16:31.073Z,77.88
2023-02-08T17:18:59.680Z,74.65
2023-02-08T17:21:29.392Z,86.47
2023-02-08T17:23:57.619Z,80.28
2023-02-08T17:26:40.281Z,93.55
2023-02-08T17:29:08.331Z,83.90
2023-02-08T17:31:35.947Z,77.47
2023-02-08T17:34:06.112Z,91.47
2023-02-08T17:36:36.136Z,85.55
2023-02-08T17:39:05.544Z,83.43
2023-02-08T17:41:32.962Z,78.82
2023-02-08T17:44:00.235Z,79.03
2023-02-08T17:46:30.779Z,82.28
2023-02-08T17:49:01.857Z,74.13
2023-02-08T17:51:29.595Z,88.13
2023-02-08T17:53:57.065Z,89.10
2023-02-08T17:56:31.542Z,92.30
2023-02-08T17:59:00.976Z,91.32
2023-02-08T18:01:28.213Z,97.20
2023-02-08T18:03:55.872Z,106.57
2023-02-08T18:06:25.067Z,105.72
2023-02-08T18:08:54.029Z,108.53
2023-02-08T18:11:23.592Z,113.72
2023-02-08T18:13:53.081Z,124.35
2023-02-08T18:16:24.791Z,128.85
2023-02-08T18:18:55.908Z,111.85
2023-02-08T18:21:27.050Z,113.57
2023-02-08T18:23:55.588Z,111.47
2023-02-08T18:26:25.204Z,102.30
2023-02-08T18:28:53.689Z,101.70
2023-02-08T18:31:21.288Z,102.82
2023-02-08T18:33:51.764Z,91.53
2023-02-08T18:36:20.701Z,94.13
2023-02-08T18:38:51.822Z,89.80
2023-02-08T18:41:23.540Z,93.68
2023-02-08T18:43:51.880Z,82.97
2023-02-08T18:46:22.519Z,87.78
2023-02-08T18:48:51.402Z,79.05
2023-02-08T18:51:20.104Z,87.00
2023-02-08T18:53:55.160Z,76.07
2023-02-08T18:56:25.408Z,77.50
2023-02-08T18:58:54.875Z,86.93
2023-02-08T19:01:24.767Z,78.60
2023-02-08T19:03:52.936Z,81.40
2023-02-08T19:06:26.880Z,85.93
2023-02-08T19:08:55.690Z,86.60
2023-02-08T19:11:34.141Z,120.90
2023-02-08T19:14:04.977Z,137.40
2023-02-08T19:16:35.301Z,140.50
2023-02-08T19:19:04.246Z,118.25
2023-02-08T19:21:34.815Z,119.00
2023-02-08T19:24:02.786Z,106.03
2023-02-08T19:26:35.467Z,93.53
2023-02-08T19:29:06.722Z,109.07
2023-02-08T19:31:35.173Z,79.03
2023-02-08T19:34:04.530Z,92.25
2023-02-08T19:36:32.935Z,99.82
2023-02-08T19:39:04.354Z,105.80
2023-02-08T19:41:38.327Z,118.25
2023-02-08T19:44:08.717Z,108.40
2023-02-08T19:46:38.915Z,110.38
2023-02-08T19:49:07.713Z,122.90
2023-02-08T19:51:38.012Z,123.43
2023-02-08T19:54:10.680Z,119.40
2023-02-08T19:56:38.317Z,117.38
2023-02-08T19:59:08.413Z,116.88
2023-02-08T20:01:36.320Z,123.15
2023-02-08T20:04:06.354Z,113.40
2023-02-08T20:06:37.329Z,124.45
2023-02-08T20:09:06.873Z,136.18
2023-02-08T20:12:00.268Z,115.13
2023-02-08T20:14:32.853Z,113.32
2023-02-08T20:17:02.211Z,121.28
2023-02-08T20:19:29.597Z,121.25
2023-02-08T20:21:56.774Z,118.80
2023-02-08T20:24:24.100Z,113.43
2023-02-08T20:26:51.555Z,110.22
2023-02-08T20:29:19.114Z,106.47
2023-02-08T20:31:49.365Z,109.78
2023-02-08T20:34:19.496Z,104.53
2023-02-08T20:37:06.898Z,115.82
2023-02-08T20:39:36.696Z,122.45
2023-02-08T20:42:04.953Z,111.80
2023-02-08T20:44:32.382Z,109.80
2023-02-08T20:47:00.202Z,120.55
2023-02-08T20:49:27.508Z,136.45
2023-02-08T20:51:57.407Z,116.97
2023-02-08T20:54:25.040Z,117.15
2023-02-08T20:56:53.178Z,104.10
2023-02-08T20:59:23.196Z,119.05
2023-02-08T21:01:50.662Z,110.47
2023-02-08T21:04:20.352Z,106.88
2023-02-08T21:06:47.895Z,117.35
2023-02-08T21:09:18.092Z,122.13
2023-02-08T21:11:47.280Z,137.05
2023-02-08T21:14:19.176Z,147.30
2023-02-08T21:16:55.926Z,141.52
2023-02-08T21:19:24.210Z,112.95
2023-02-08T21:21:54.220Z,130.57
2023-02-08T21:24:23.982Z,133.57
2023-02-08T21:26:53.138Z,129.32
2023-02-08T21:29:21.499Z,126.32
2023-02-08T21:31:52.018Z,125.93
2023-02-08T21:34:22.082Z,129.35
2023-02-08T21:36:51.413Z,129.75
2023-02-08T21:39:18.921Z,126.90
2023-02-08T21:41:49.148Z,133.85
2023-02-08T21:44:18.749Z,122.28
2023-02-08T21:46:46.079Z,119.72
2023-02-08T21:49:32.007Z,116.88
2023-02-08T21:52:17.912Z,112.35
2023-02-08T21:54:45.922Z,115.65
2023-02-08T21:57:19.329Z,110.38
2023-02-08T21:59:49.670Z,106.30
2023-02-08T22:02:28.106Z,110.25
2023-02-08T22:04:58.475Z,108.60
2023-02-08T22:07:27.614Z,108.55
2023-02-08T22:09:56.308Z,110.47
2023-02-08T22:12:23.915Z,109.97
2023-02-08T22:14:51.301Z,110.57
2023-02-08T22:17:18.936Z,116.22
2023-02-08T22:19:46.235Z,114.70
2023-02-08T22:22:13.445Z,111.10
2023-02-08T22:24:42.992Z,113.78
2023-02-08T22:27:10.595Z,116.90
2023-02-08T22:29:37.877Z,158.27
2023-02-08T22:32:06.060Z,122.13
2023-02-08T22:34:33.339Z,278.75
2023-02-08T22:37:03.807Z,127.97
2023-02-08T22:39:35.993Z,240.73
2023-02-08T22:47:15.880Z,128.98
2023-02-08T22:49:43.045Z,136.45
2023-02-08T22:52:11.940Z,132.88
2023-02-08T22:54:39.158Z,109.43
2023-02-08T22:57:09.146Z,112.97
2023-02-08T22:59:40.416Z,109.35
2023-02-08T23:02:12.765Z,99.60
2023-02-08T23:04:42.274Z,106.05
2023-02-08T23:07:09.500Z,108.15
2023-02-08T23:09:36.753Z,111.00
2023-02-08T23:12:11.432Z,100.43
2023-02-08T23:14:38.705Z,106.43
2023-02-08T23:17:05.835Z,104.93
2023-02-08T23:19:33.021Z,109.97
2023-02-08T23:22:00.563Z,100.20
2023-02-08T23:24:28.158Z,104.68
2023-02-08T23:26:55.495Z,94.57
2023-02-08T23:29:22.737Z,102.85
2023-02-08T23:31:49.996Z,99.18
2023-02-08T23:34:18.369Z,110.75
2023-02-08T23:36:48.125Z,101.90
2023-02-08T23:39:15.344Z,97.93
2023-02-08T23:41:42.481Z,104.03
2023-02-08T23:44:09.921Z,102.47
2023-02-08T23:46:37.067Z,101.47
2023-02-08T23:49:06.684Z,99.13
2023-02-08T23:51:33.913Z,112.45
2023-02-08T23:54:01.082Z,108.88
2023-02-08T23:56:32.041Z,114.25
2023-02-08T23:58:59.847Z,100.45
