createdAt,value
2019-03-30T00:03:54.961Z,9.90
2019-03-30T00:09:20.004Z,10.10
2019-03-30T00:14:44.558Z,10.20
2019-03-30T00:20:10.230Z,10.20
2019-03-30T00:25:35.550Z,10.20
2019-03-30T00:31:00.102Z,10.40
2019-03-30T00:36:24.737Z,10.40
2019-03-30T00:41:49.911Z,10.20
2019-03-30T00:47:15.780Z,10.30
2019-03-30T00:52:40.368Z,10.20
2019-03-30T00:58:05.206Z,10.00
2019-03-30T01:03:30.418Z,10.00
2019-03-30T01:08:55.566Z,10.20
2019-03-30T01:14:20.915Z,10.00
2019-03-30T01:19:46.231Z,10.00
2019-03-30T01:25:11.262Z,10.00
2019-03-30T01:30:37.442Z,9.80
2019-03-30T01:36:02.303Z,9.80
2019-03-30T01:41:27.238Z,9.80
2019-03-30T01:46:52.244Z,9.60
2019-03-30T01:52:17.049Z,9.50
2019-03-30T01:57:41.894Z,9.60
2019-03-30T02:03:06.630Z,9.50
2019-03-30T02:08:31.879Z,9.60
2019-03-30T02:13:57.019Z,9.50
2019-03-30T02:19:22.171Z,9.60
2019-03-30T02:24:47.770Z,9.60
2019-03-30T02:30:12.787Z,9.70
2019-03-30T02:35:37.605Z,9.70
2019-03-30T02:41:02.445Z,9.60
2019-03-30T02:46:26.940Z,9.60
2019-03-30T02:51:52.059Z,9.50
2019-03-30T02:57:16.715Z,9.40
2019-03-30T03:02:42.087Z,9.40
2019-03-30T03:08:07.347Z,9.40
2019-03-30T03:13:31.791Z,9.30
2019-03-30T03:18:56.642Z,9.30
2019-03-30T03:24:21.840Z,9.20
2019-03-30T03:29:46.903Z,9.20
2019-03-30T03:35:12.309Z,9.20
2019-03-30T03:40:37.037Z,9.20
2019-03-30T03:46:01.850Z,9.10
2019-03-30T03:51:28.019Z,9.10
2019-03-30T03:56:53.190Z,9.20
2019-03-30T04:02:19.199Z,9.30
2019-03-30T04:07:46.155Z,9.30
2019-03-30T04:13:14.488Z,9.20
2019-03-30T04:18:42.124Z,9.00
2019-03-30T04:24:07.408Z,8.90
2019-03-30T04:29:32.386Z,8.90
2019-03-30T04:34:57.724Z,8.90
2019-03-30T04:40:23.012Z,8.90
2019-03-30T04:45:48.375Z,8.90
2019-03-30T04:51:13.526Z,8.80
2019-03-30T04:56:38.410Z,8.90
2019-03-30T05:02:03.348Z,9.00
2019-03-30T05:07:28.736Z,8.90
2019-03-30T05:12:53.293Z,9.00
2019-03-30T05:18:17.601Z,9.00
2019-03-30T05:23:42.742Z,9.00
2019-03-30T05:29:07.991Z,9.10
2019-03-30T05:34:33.033Z,9.10
2019-03-30T05:39:59.568Z,9.10
2019-03-30T05:45:24.604Z,9.10
2019-03-30T05:50:49.254Z,9.10
2019-03-30T05:56:14.117Z,9.20
2019-03-30T06:01:39.098Z,9.20
2019-03-30T06:07:04.255Z,9.30
2019-03-30T06:12:28.935Z,9.20
2019-03-30T06:17:53.883Z,9.20
2019-03-30T06:23:19.113Z,9.20
2019-03-30T06:28:44.294Z,9.20
2019-03-30T06:34:09.743Z,9.30
2019-03-30T06:39:37.011Z,9.40
2019-03-30T06:45:01.130Z,9.50
2019-03-30T06:50:26.202Z,9.60
2019-03-30T06:55:51.090Z,9.70
2019-03-30T07:01:16.081Z,9.80
2019-03-30T07:06:41.524Z,9.90
2019-03-30T07:12:07.503Z,10.00
2019-03-30T07:17:32.789Z,10.20
2019-03-30T07:23:11.101Z,10.50
2019-03-30T07:28:24.154Z,10.70
2019-03-30T07:33:48.990Z,11.00
2019-03-30T07:39:14.114Z,11.30
2019-03-30T07:44:38.903Z,11.40
2019-03-30T07:50:03.574Z,11.40
2019-03-30T07:55:28.371Z,11.60
2019-03-30T08:00:53.186Z,11.90
2019-03-30T08:06:18.333Z,12.20
2019-03-30T08:11:43.326Z,12.60
2019-03-30T08:17:08.182Z,13.00
2019-03-30T08:22:32.763Z,13.40
2019-03-30T08:27:57.354Z,13.40
2019-03-30T08:33:22.259Z,13.70
2019-03-30T08:38:47.006Z,13.50
2019-03-30T08:44:13.293Z,13.80
2019-03-30T08:49:37.726Z,14.40
2019-03-30T08:55:02.543Z,15.00
2019-03-30T09:00:38.980Z,15.10
2019-03-30T09:06:03.254Z,15.00
2019-03-30T09:11:28.395Z,15.10
2019-03-30T09:16:53.354Z,15.10
2019-03-30T09:22:17.716Z,15.00
2019-03-30T09:27:42.143Z,15.10
2019-03-30T09:33:07.434Z,14.80
2019-03-30T09:38:32.615Z,15.20
2019-03-30T09:43:58.006Z,15.20
2019-03-30T09:49:23.009Z,15.20
2019-03-30T09:54:48.307Z,15.20
2019-03-30T10:00:13.580Z,15.30
2019-03-30T10:05:38.187Z,15.50
2019-03-30T10:11:03.583Z,15.60
2019-03-30T10:16:28.306Z,15.80
2019-03-30T10:21:52.850Z,16.00
2019-03-30T10:27:18.042Z,16.20
2019-03-30T10:32:42.943Z,16.60
2019-03-30T10:38:08.155Z,16.40
2019-03-30T10:43:33.672Z,17.00
2019-03-30T10:48:58.166Z,16.70
2019-03-30T10:54:23.410Z,16.80
2019-03-30T10:59:48.378Z,16.80
2019-03-30T11:05:14.259Z,17.40
2019-03-30T11:10:39.197Z,17.60
2019-03-30T11:16:04.128Z,17.80
2019-03-30T11:21:28.861Z,18.20
2019-03-30T11:26:53.250Z,18.30
2019-03-30T11:32:18.142Z,19.30
2019-03-30T11:37:42.830Z,18.60
2019-03-30T11:43:08.014Z,18.80
2019-03-30T11:48:32.589Z,19.60
2019-03-30T11:53:57.654Z,19.60
2019-03-30T11:59:24.054Z,20.40
2019-03-30T12:04:48.949Z,18.50
2019-03-30T12:10:14.693Z,19.50
2019-03-30T12:15:39.918Z,20.00
2019-03-30T12:21:04.787Z,19.70
2019-03-30T12:26:29.408Z,20.20
2019-03-30T12:31:54.735Z,20.90
2019-03-30T12:37:21.206Z,21.10
2019-03-30T12:42:48.548Z,20.80
2019-03-30T12:48:13.563Z,20.90
2019-03-30T12:53:49.535Z,20.70
2019-03-30T12:59:04.646Z,21.90
2019-03-30T13:04:30.225Z,21.00
2019-03-30T13:09:57.085Z,21.60
2019-03-30T13:15:22.164Z,21.60
2019-03-30T13:20:47.765Z,21.40
2019-03-30T13:26:13.367Z,22.10
2019-03-30T13:31:38.352Z,21.60
2019-03-30T13:37:16.816Z,22.70
2019-03-30T13:42:41.748Z,22.40
2019-03-30T13:48:07.944Z,21.80
2019-03-30T13:53:33.178Z,22.60
2019-03-30T13:58:58.375Z,23.10
2019-03-30T14:04:23.815Z,23.10
2019-03-30T14:09:50.436Z,22.80
2019-03-30T14:15:15.692Z,23.00
2019-03-30T14:20:40.258Z,22.80
2019-03-30T14:26:05.033Z,23.50
2019-03-30T14:31:29.699Z,23.30
2019-03-30T14:36:55.111Z,23.20
2019-03-30T14:42:22.422Z,22.60
2019-03-30T14:47:47.840Z,22.00
2019-03-30T14:53:15.230Z,22.50
2019-03-30T14:58:40.662Z,22.70
2019-03-30T15:04:06.069Z,23.20
2019-03-30T15:09:31.330Z,23.00
2019-03-30T15:14:56.402Z,22.80
2019-03-30T15:20:22.920Z,23.30
2019-03-30T15:25:48.044Z,23.40
2019-03-30T15:31:12.990Z,23.30
2019-03-30T15:36:55.203Z,23.50
2019-03-30T15:42:20.795Z,24.20
2019-03-30T15:47:46.366Z,23.20
2019-03-30T15:53:11.855Z,22.10
2019-03-30T15:58:36.712Z,22.00
2019-03-30T16:04:02.661Z,22.10
2019-03-30T16:09:27.781Z,22.30
2019-03-30T16:14:53.147Z,22.00
2019-03-30T16:20:18.170Z,21.10
2019-03-30T16:25:43.524Z,19.80
2019-03-30T16:31:07.890Z,19.00
2019-03-30T16:36:33.132Z,18.30
2019-03-30T16:41:58.026Z,17.80
2019-03-30T16:47:23.168Z,17.80
2019-03-30T16:52:48.174Z,18.30
2019-03-30T16:58:13.665Z,18.10
2019-03-30T17:03:38.430Z,18.10
2019-03-30T17:09:05.114Z,17.30
2019-03-30T17:14:30.039Z,17.00
2019-03-30T17:19:55.069Z,16.60
2019-03-30T17:25:20.119Z,16.30
2019-03-30T17:30:44.862Z,16.10
2019-03-30T17:36:10.236Z,16.00
2019-03-30T17:41:35.308Z,16.00
2019-03-30T17:47:00.135Z,15.70
2019-03-30T17:52:24.780Z,15.60
2019-03-30T17:57:49.615Z,15.50
2019-03-30T18:03:14.892Z,15.50
2019-03-30T18:08:39.564Z,15.30
2019-03-30T18:14:05.345Z,15.30
2019-03-30T18:19:30.252Z,15.20
2019-03-30T18:24:56.461Z,15.10
2019-03-30T18:30:34.102Z,14.90
2019-03-30T18:35:58.886Z,14.80
2019-03-30T18:41:23.682Z,14.80
2019-03-30T18:46:48.675Z,14.60
2019-03-30T18:52:14.191Z,14.60
2019-03-30T18:57:40.071Z,14.50
2019-03-30T19:03:05.263Z,14.60
2019-03-30T19:08:30.606Z,14.50
2019-03-30T19:13:56.226Z,14.40
2019-03-30T19:19:21.355Z,14.40
2019-03-30T19:24:46.032Z,14.40
2019-03-30T19:30:12.893Z,14.40
2019-03-30T19:35:38.159Z,14.40
2019-03-30T19:41:03.143Z,14.30
2019-03-30T19:46:28.587Z,14.40
2019-03-30T19:51:53.644Z,14.40
2019-03-30T19:57:18.699Z,14.50
2019-03-30T20:02:44.146Z,14.50
2019-03-30T20:08:12.424Z,14.60
2019-03-30T20:13:35.605Z,14.50
2019-03-30T20:19:11.938Z,14.40
2019-03-30T20:24:27.327Z,14.30
2019-03-30T20:29:52.466Z,14.50
2019-03-30T20:35:17.203Z,14.40
2019-03-30T20:40:42.847Z,14.50
2019-03-30T20:46:08.427Z,14.30
2019-03-30T20:51:33.414Z,13.60
2019-03-30T20:56:58.374Z,13.00
2019-03-30T21:02:23.901Z,12.70
2019-03-30T21:07:49.092Z,12.60
2019-03-30T21:13:14.224Z,12.50
2019-03-30T21:18:39.033Z,12.40
2019-03-30T21:24:03.584Z,12.40
2019-03-30T21:29:28.330Z,12.40
2019-03-30T21:34:53.867Z,12.40
2019-03-30T21:40:19.047Z,12.30
2019-03-30T21:45:44.086Z,12.20
2019-03-30T21:51:09.434Z,12.20
2019-03-30T21:56:34.402Z,12.00
2019-03-30T22:01:59.798Z,12.10
2019-03-30T22:07:24.884Z,12.00
2019-03-30T22:12:50.495Z,12.10
2019-03-30T22:18:15.676Z,12.30
2019-03-30T22:23:40.717Z,12.20
2019-03-30T22:29:05.841Z,12.30
2019-03-30T22:34:31.007Z,12.20
2019-03-30T22:39:57.564Z,12.10
2019-03-30T22:45:23.144Z,11.90
2019-03-30T22:50:48.340Z,11.80
2019-03-30T22:56:13.242Z,11.70
2019-03-30T23:01:39.295Z,11.60
2019-03-30T23:07:06.540Z,11.50
2019-03-30T23:12:31.715Z,11.50
2019-03-30T23:17:56.759Z,11.30
2019-03-30T23:23:22.300Z,11.20
2019-03-30T23:28:47.388Z,11.20
2019-03-30T23:34:12.515Z,11.20
2019-03-30T23:39:37.654Z,11.20
2019-03-30T23:45:04.664Z,11.20
2019-03-30T23:50:29.734Z,11.20
2019-03-30T23:55:54.898Z,11.10
