createdAt,value
2023-05-06T00:01:55.741Z,98076.14
2023-05-06T00:04:23.120Z,98070.60
2023-05-06T00:06:49.643Z,98073.27
2023-05-06T00:09:16.240Z,98071.89
2023-05-06T00:11:42.803Z,98071.48
2023-05-06T00:14:09.683Z,98066.80
2023-05-06T00:16:36.310Z,98066.21
2023-05-06T00:19:03.676Z,98065.79
2023-05-06T00:21:30.636Z,98067.41
2023-05-06T00:23:57.128Z,98067.00
2023-05-06T00:26:23.807Z,98063.73
2023-05-06T00:28:50.480Z,98058.18
2023-05-06T00:31:17.196Z,98057.58
2023-05-06T00:33:44.357Z,98055.83
2023-05-06T00:36:11.014Z,98055.16
2023-05-06T00:38:37.664Z,98055.93
2023-05-06T00:41:04.494Z,98054.63
2023-05-06T00:43:31.350Z,98054.75
2023-05-06T00:45:58.196Z,98053.52
2023-05-06T00:48:24.817Z,98051.36
2023-05-06T00:50:51.553Z,98053.80
2023-05-06T00:53:19.079Z,98056.19
2023-05-06T00:55:45.904Z,98056.30
2023-05-06T00:58:12.963Z,98057.38
2023-05-06T01:00:39.582Z,98057.70
2023-05-06T01:03:06.342Z,98057.71
2023-05-06T01:05:37.719Z,98055.80
2023-05-06T01:08:16.897Z,98052.17
2023-05-06T01:10:46.886Z,98056.64
2023-05-06T01:13:42.200Z,98057.68
2023-05-06T01:16:08.999Z,98055.51
2023-05-06T01:18:35.915Z,98056.48
2023-05-06T01:21:02.884Z,98054.23
2023-05-06T01:23:29.690Z,98053.94
2023-05-06T01:25:56.373Z,98054.67
2023-05-06T01:28:22.877Z,98053.12
2023-05-06T01:30:57.540Z,98053.68
2023-05-06T01:33:52.956Z,98051.17
2023-05-06T01:36:28.062Z,98053.72
2023-05-06T01:39:01.761Z,98051.39
2023-05-06T01:41:28.269Z,98050.40
2023-05-06T01:43:54.808Z,98050.27
2023-05-06T01:46:21.831Z,98051.20
2023-05-06T01:48:53.303Z,98048.23
2023-05-06T01:51:22.909Z,98050.72
2023-05-06T01:53:49.594Z,98047.49
2023-05-06T01:56:16.647Z,98046.14
2023-05-06T01:58:43.180Z,98049.55
2023-05-06T02:01:10.284Z,98047.80
2023-05-06T02:03:36.989Z,98049.42
2023-05-06T02:06:04.181Z,98047.05
2023-05-06T02:08:35.194Z,98044.16
2023-05-06T02:11:02.996Z,98043.13
2023-05-06T02:13:30.679Z,98044.23
2023-05-06T02:15:57.447Z,98042.88
2023-05-06T02:18:24.785Z,98047.02
2023-05-06T02:20:51.360Z,98046.48
2023-05-06T02:23:17.936Z,98045.01
2023-05-06T02:25:46.078Z,98041.27
2023-05-06T02:28:12.783Z,98039.75
2023-05-06T02:30:39.310Z,98033.58
2023-05-06T02:33:06.199Z,98032.09
2023-05-06T02:35:32.848Z,98035.05
2023-05-06T02:38:00.567Z,98034.52
2023-05-06T02:40:27.191Z,98034.88
2023-05-06T02:42:53.984Z,98039.84
2023-05-06T02:45:20.867Z,98036.91
2023-05-06T02:47:47.398Z,98036.77
2023-05-06T02:50:14.254Z,98039.77
2023-05-06T02:52:40.867Z,98040.19
2023-05-06T02:55:07.938Z,98040.31
2023-05-06T02:57:34.630Z,98040.50
2023-05-06T03:00:01.417Z,98039.35
2023-05-06T03:02:28.302Z,98042.39
2023-05-06T03:04:55.415Z,98044.26
2023-05-06T03:07:22.400Z,98044.30
2023-05-06T03:09:49.136Z,98048.77
2023-05-06T03:12:15.958Z,98050.19
2023-05-06T03:14:42.752Z,98052.57
2023-05-06T03:17:10.706Z,98052.23
2023-05-06T03:19:37.462Z,98052.93
2023-05-06T03:22:04.677Z,98052.48
2023-05-06T03:24:31.959Z,98052.59
2023-05-06T03:26:58.749Z,98054.58
2023-05-06T03:29:25.803Z,98056.44
2023-05-06T03:31:55.578Z,98056.12
2023-05-06T03:34:22.919Z,98060.18
2023-05-06T03:36:49.652Z,98064.05
2023-05-06T03:39:16.554Z,98063.19
2023-05-06T03:41:44.421Z,98064.80
2023-05-06T03:44:11.266Z,98067.58
2023-05-06T03:46:39.531Z,98062.14
2023-05-06T03:49:06.277Z,98067.09
2023-05-06T03:51:33.888Z,98072.54
2023-05-06T03:54:00.724Z,98072.34
2023-05-06T03:56:27.836Z,98078.69
2023-05-06T03:58:55.282Z,98083.60
2023-05-06T04:01:22.693Z,98080.77
2023-05-06T04:03:49.356Z,98081.58
2023-05-06T04:06:16.168Z,98086.34
2023-05-06T04:08:43.163Z,98083.50
2023-05-06T04:11:10.414Z,98088.62
2023-05-06T04:13:37.297Z,98090.27
2023-05-06T04:16:07.497Z,98092.57
2023-05-06T04:18:39.468Z,98093.27
2023-05-06T04:21:11.543Z,98096.93
2023-05-06T04:23:38.960Z,98096.77
2023-05-06T04:26:05.969Z,98100.92
2023-05-06T04:28:33.019Z,98104.31
2023-05-06T04:31:01.721Z,98104.83
2023-05-06T04:33:36.240Z,98112.00
2023-05-06T04:36:03.909Z,98110.17
2023-05-06T04:38:31.569Z,98110.87
2023-05-06T04:40:58.852Z,98114.11
2023-05-06T04:43:28.536Z,98108.81
2023-05-06T04:46:00.979Z,98106.83
2023-05-06T04:48:29.451Z,98106.27
2023-05-06T04:50:56.877Z,98106.73
2023-05-06T04:53:23.409Z,98104.69
2023-05-06T04:55:50.398Z,98105.67
2023-05-06T04:58:19.017Z,98105.77
2023-05-06T05:00:46.306Z,98105.99
2023-05-06T05:03:13.712Z,98108.02
2023-05-06T05:05:40.506Z,98110.39
2023-05-06T05:08:12.884Z,98108.24
2023-05-06T05:10:42.899Z,98112.38
2023-05-06T05:13:10.816Z,98112.00
2023-05-06T05:15:38.524Z,98110.57
2023-05-06T05:18:05.962Z,98111.14
2023-05-06T05:20:32.656Z,98112.81
2023-05-06T05:23:00.421Z,98110.96
2023-05-06T05:25:27.886Z,98109.72
2023-05-06T05:27:54.609Z,98109.85
2023-05-06T05:30:21.576Z,98111.09
2023-05-06T05:32:49.058Z,98112.88
2023-05-06T05:35:16.659Z,98113.65
2023-05-06T05:37:43.966Z,98114.45
2023-05-06T05:40:11.373Z,98118.73
2023-05-06T05:42:39.634Z,98120.34
2023-05-06T05:45:10.621Z,98120.39
2023-05-06T05:47:37.667Z,98121.71
2023-05-06T05:50:05.685Z,98119.66
2023-05-06T05:52:32.350Z,98121.64
2023-05-06T05:54:59.424Z,98123.00
2023-05-06T05:57:26.461Z,98122.65
2023-05-06T05:59:53.008Z,98125.95
2023-05-06T06:02:20.267Z,98126.20
2023-05-06T06:04:47.309Z,98128.02
2023-05-06T06:07:13.933Z,98128.10
2023-05-06T06:09:41.708Z,98126.43
2023-05-06T06:12:08.536Z,98128.54
2023-05-06T06:14:36.856Z,98128.35
2023-05-06T06:17:04.112Z,98127.54
2023-05-06T06:19:30.781Z,98129.08
2023-05-06T06:21:57.586Z,98128.17
2023-05-06T06:24:24.435Z,98131.35
2023-05-06T06:26:51.054Z,98131.38
2023-05-06T06:29:17.694Z,98135.79
2023-05-06T06:31:44.355Z,98139.39
2023-05-06T06:34:12.230Z,98137.90
2023-05-06T06:36:44.733Z,98139.81
2023-05-06T06:39:12.557Z,98141.48
2023-05-06T06:41:39.220Z,98137.52
2023-05-06T06:44:05.804Z,98141.38
2023-05-06T06:46:32.364Z,98141.19
2023-05-06T06:48:59.968Z,98142.42
2023-05-06T06:51:27.059Z,98141.77
2023-05-06T06:53:53.892Z,98141.39
2023-05-06T06:56:21.393Z,98146.16
2023-05-06T06:58:47.979Z,98147.47
2023-05-06T07:01:14.798Z,98144.88
2023-05-06T07:03:41.539Z,98145.45
2023-05-06T07:06:08.181Z,98152.06
2023-05-06T07:08:35.901Z,98153.27
2023-05-06T07:11:02.612Z,98155.66
2023-05-06T07:13:29.317Z,98152.91
2023-05-06T07:15:56.575Z,98151.46
2023-05-06T07:18:23.269Z,98151.71
2023-05-06T07:20:50.150Z,98147.36
2023-05-06T07:23:17.080Z,98149.50
2023-05-06T07:25:43.739Z,98147.52
2023-05-06T07:28:10.544Z,98147.73
2023-05-06T07:30:38.125Z,98150.76
2023-05-06T07:33:04.666Z,98146.60
2023-05-06T07:35:31.681Z,98149.31
2023-05-06T07:37:58.474Z,98152.73
2023-05-06T07:40:25.575Z,98155.43
2023-05-06T07:42:52.430Z,98153.05
2023-05-06T07:45:22.736Z,98157.33
2023-05-06T07:47:49.574Z,98157.37
2023-05-06T07:50:16.310Z,98161.70
2023-05-06T07:52:42.818Z,98162.03
2023-05-06T07:55:09.765Z,98161.27
2023-05-06T07:57:36.753Z,98162.98
2023-05-06T08:00:03.865Z,98159.48
2023-05-06T08:02:43.488Z,98164.15
2023-05-06T08:05:10.520Z,98159.84
2023-05-06T08:07:41.574Z,98162.94
2023-05-06T08:10:09.839Z,98163.77
2023-05-06T08:12:37.588Z,98157.96
2023-05-06T08:15:04.872Z,98159.50
2023-05-06T08:17:31.583Z,98161.22
2023-05-06T08:19:58.295Z,98158.45
2023-05-06T08:22:24.838Z,98163.86
2023-05-06T08:24:51.847Z,98164.50
2023-05-06T08:27:18.403Z,98163.93
2023-05-06T08:29:45.296Z,98158.80
2023-05-06T08:32:11.994Z,98163.33
2023-05-06T08:34:38.672Z,98158.48
2023-05-06T08:37:05.928Z,98161.48
2023-05-06T08:39:32.900Z,98163.97
2023-05-06T08:42:01.508Z,98158.48
2023-05-06T08:44:28.595Z,98162.14
2023-05-06T08:46:55.492Z,98152.25
2023-05-06T08:49:22.071Z,98161.20
2023-05-06T08:51:50.042Z,98153.84
2023-05-06T08:54:16.795Z,98157.91
2023-05-06T08:56:45.915Z,98153.96
2023-05-06T08:59:13.258Z,98149.15
2023-05-06T09:01:39.880Z,98151.58
2023-05-06T09:04:09.564Z,98153.21
2023-05-06T09:06:36.341Z,98146.05
2023-05-06T09:09:03.122Z,98151.26
2023-05-06T09:11:29.848Z,98148.26
2023-05-06T09:14:12.471Z,98148.58
2023-05-06T09:16:41.083Z,98147.23
2023-05-06T09:19:07.904Z,98143.17
2023-05-06T09:21:39.418Z,98138.98
2023-05-06T09:24:07.310Z,98138.61
2023-05-06T09:26:35.498Z,98135.77
2023-05-06T09:29:02.389Z,98133.98
2023-05-06T09:31:29.337Z,98137.15
2023-05-06T09:33:56.903Z,98135.29
2023-05-06T09:36:24.791Z,98135.17
2023-05-06T09:38:53.355Z,98130.73
2023-05-06T09:41:22.260Z,98130.22
2023-05-06T09:43:50.521Z,98127.12
2023-05-06T09:46:17.932Z,98123.94
2023-05-06T09:48:45.975Z,98123.04
2023-05-06T09:51:12.854Z,98123.86
2023-05-06T09:53:39.870Z,98123.25
2023-05-06T09:56:07.345Z,98117.51
2023-05-06T09:58:34.528Z,98116.55
2023-05-06T10:01:03.449Z,98119.92
2023-05-06T10:03:30.481Z,98119.22
2023-05-06T10:05:58.658Z,98113.60
2023-05-06T10:08:26.367Z,98117.12
2023-05-06T10:10:53.057Z,98118.33
2023-05-06T10:13:20.962Z,98120.09
2023-05-06T10:15:48.857Z,98111.69
2023-05-06T10:18:20.121Z,98111.67
2023-05-06T10:20:48.328Z,98109.48
2023-05-06T10:23:35.894Z,98111.54
2023-05-06T10:26:10.061Z,98105.30
2023-05-06T10:28:40.215Z,98109.87
2023-05-06T10:31:12.406Z,98102.98
2023-05-06T10:33:42.202Z,98099.80
2023-05-06T10:36:17.948Z,98100.98
2023-05-06T10:38:46.725Z,98098.92
2023-05-06T10:41:13.626Z,98101.02
2023-05-06T10:43:41.530Z,98099.30
2023-05-06T10:46:17.898Z,98095.23
2023-05-06T10:49:03.702Z,98098.62
2023-05-06T10:51:39.381Z,98097.40
2023-05-06T10:54:07.054Z,98099.91
2023-05-06T10:56:34.447Z,98097.93
2023-05-06T10:59:08.522Z,98090.84
2023-05-06T11:01:36.245Z,98092.36
2023-05-06T11:04:11.485Z,98096.60
2023-05-06T11:06:41.365Z,98095.30
2023-05-06T11:09:26.169Z,98097.31
2023-05-06T11:12:03.292Z,98089.64
2023-05-06T11:14:35.776Z,98087.27
2023-05-06T11:17:06.839Z,98086.44
2023-05-06T11:19:37.272Z,98087.73
2023-05-06T11:22:05.199Z,98084.61
2023-05-06T11:24:41.031Z,98084.00
2023-05-06T11:27:08.649Z,98083.99
2023-05-06T11:29:35.580Z,98085.09
2023-05-06T11:32:03.066Z,98084.88
2023-05-06T11:34:30.522Z,98090.95
2023-05-06T11:37:02.964Z,98090.90
2023-05-06T11:39:39.787Z,98094.20
2023-05-06T11:42:08.195Z,98094.27
2023-05-06T11:44:38.543Z,98097.48
2023-05-06T11:47:06.960Z,98097.30
2023-05-06T11:49:40.655Z,98095.88
2023-05-06T11:52:08.463Z,98100.91
2023-05-06T11:54:36.069Z,98098.48
2023-05-06T11:57:03.298Z,98099.96
2023-05-06T11:59:37.280Z,98101.08
2023-05-06T12:02:13.888Z,98105.25
2023-05-06T12:04:44.545Z,98105.33
2023-05-06T12:07:12.308Z,98109.34
2023-05-06T12:09:43.426Z,98113.58
2023-05-06T12:12:10.166Z,98115.23
2023-05-06T12:14:36.817Z,98117.92
2023-05-06T12:17:03.839Z,98118.91
2023-05-06T12:19:30.494Z,98121.89
2023-05-06T12:22:20.210Z,98120.81
2023-05-06T12:24:47.550Z,98120.56
2023-05-06T12:27:14.395Z,98120.60
2023-05-06T12:29:51.916Z,98119.08
2023-05-06T12:32:18.578Z,98119.92
2023-05-06T12:34:45.156Z,98119.51
2023-05-06T12:37:11.978Z,98117.23
2023-05-06T12:39:39.927Z,98117.27
2023-05-06T12:42:06.817Z,98117.98
2023-05-06T12:44:37.566Z,98120.21
2023-05-06T12:47:08.907Z,98121.45
2023-05-06T12:49:55.392Z,98120.34
2023-05-06T12:52:22.732Z,98121.59
2023-05-06T12:54:49.269Z,98122.17
2023-05-06T12:57:16.023Z,98122.83
2023-05-06T12:59:43.417Z,98114.83
2023-05-06T13:02:10.415Z,98116.20
2023-05-06T13:04:37.365Z,98116.45
2023-05-06T13:07:03.955Z,98110.46
2023-05-06T13:09:30.594Z,98113.81
2023-05-06T13:11:57.907Z,98117.42
2023-05-06T13:14:24.439Z,98112.95
2023-05-06T13:16:51.023Z,98115.31
2023-05-06T13:19:31.462Z,98115.38
2023-05-06T13:21:59.635Z,98113.87
2023-05-06T13:24:27.910Z,98114.30
2023-05-06T13:26:56.319Z,98117.48
2023-05-06T13:29:23.142Z,98116.38
2023-05-06T13:31:49.909Z,98116.20
2023-05-06T13:34:16.650Z,98114.64
2023-05-06T13:36:43.459Z,98114.16
2023-05-06T13:39:10.047Z,98113.73
2023-05-06T13:41:36.641Z,98116.19
2023-05-06T13:44:03.556Z,98113.75
2023-05-06T13:46:30.781Z,98118.20
2023-05-06T13:48:58.485Z,98116.98
2023-05-06T13:51:29.247Z,98117.51
2023-05-06T13:53:56.139Z,98120.42
2023-05-06T13:56:23.011Z,98126.95
2023-05-06T13:58:49.865Z,98130.20
2023-05-06T14:01:16.622Z,98132.66
2023-05-06T14:03:43.270Z,98136.05
2023-05-06T14:06:10.925Z,98133.73
2023-05-06T14:08:37.530Z,98130.23
2023-05-06T14:11:04.285Z,98137.88
2023-05-06T14:13:31.956Z,98139.61
2023-05-06T14:15:59.190Z,98136.72
2023-05-06T14:18:26.728Z,98144.06
2023-05-06T14:20:54.071Z,98140.58
2023-05-06T14:23:20.653Z,98141.91
2023-05-06T14:25:47.634Z,98145.31
2023-05-06T14:28:15.114Z,98141.85
2023-05-06T14:30:42.131Z,98148.08
2023-05-06T14:33:10.018Z,98146.45
2023-05-06T14:35:41.358Z,98147.30
2023-05-06T14:38:08.628Z,98145.66
2023-05-06T14:40:36.244Z,98148.11
2023-05-06T14:43:02.753Z,98146.35
2023-05-06T14:45:29.921Z,98148.88
2023-05-06T14:47:56.763Z,98146.27
2023-05-06T14:50:23.584Z,98140.72
2023-05-06T14:52:51.155Z,98139.90
2023-05-06T14:55:19.648Z,98142.18
2023-05-06T14:57:46.367Z,98143.85
2023-05-06T15:00:14.192Z,98145.11
2023-05-06T15:02:41.353Z,98149.77
2023-05-06T15:05:12.685Z,98150.30
2023-05-06T15:07:39.723Z,98154.02
2023-05-06T15:10:06.628Z,98150.75
2023-05-06T15:12:33.483Z,98155.05
2023-05-06T15:15:00.164Z,98155.09
2023-05-06T15:17:27.124Z,98160.45
2023-05-06T15:19:53.934Z,98155.92
2023-05-06T15:22:20.469Z,98154.02
2023-05-06T15:24:47.153Z,98150.91
2023-05-06T15:27:14.516Z,98146.67
2023-05-06T15:29:41.116Z,98150.29
2023-05-06T15:32:08.115Z,98149.70
2023-05-06T15:34:35.368Z,98150.36
2023-05-06T15:37:01.958Z,98150.04
2023-05-06T15:39:28.734Z,98147.92
2023-05-06T15:41:55.660Z,98145.71
2023-05-06T15:44:22.469Z,98146.23
2023-05-06T15:46:49.070Z,98143.86
2023-05-06T15:51:52.842Z,98144.02
2023-05-06T15:54:19.613Z,98144.59
2023-05-06T15:56:46.596Z,98145.98
2023-05-06T15:59:13.206Z,98146.34
2023-05-06T16:04:10.399Z,98149.58
2023-05-06T16:06:37.194Z,98153.84
2023-05-06T16:09:03.819Z,98154.73
2023-05-06T16:11:30.634Z,98154.98
2023-05-06T16:13:57.449Z,98153.45
2023-05-06T16:16:24.102Z,98150.92
2023-05-06T16:18:50.648Z,98154.38
2023-05-06T16:21:17.240Z,98151.84
2023-05-06T16:23:43.874Z,98155.05
2023-05-06T16:26:11.000Z,98152.73
2023-05-06T16:28:39.876Z,98150.48
2023-05-06T16:31:06.866Z,98150.45
2023-05-06T16:33:33.536Z,98148.16
2023-05-06T16:36:00.399Z,98151.16
2023-05-06T16:38:27.090Z,98155.28
2023-05-06T16:40:53.798Z,98155.91
2023-05-06T16:43:20.419Z,98151.22
2023-05-06T16:45:47.147Z,98149.27
2023-05-06T16:48:14.333Z,98152.23
2023-05-06T16:50:41.345Z,98154.58
2023-05-06T16:53:08.164Z,98155.96
2023-05-06T16:55:34.972Z,98156.60
2023-05-06T16:58:01.734Z,98155.48
2023-05-06T17:00:28.363Z,98161.58
2023-05-06T17:02:55.063Z,98162.71
2023-05-06T17:05:22.223Z,98162.45
2023-05-06T17:07:50.308Z,98164.24
2023-05-06T17:10:17.637Z,98166.07
2023-05-06T17:12:44.348Z,98163.00
2023-05-06T17:15:11.112Z,98161.86
2023-05-06T17:17:38.969Z,98162.33
2023-05-06T17:20:06.796Z,98161.67
2023-05-06T17:22:33.546Z,98162.45
2023-05-06T17:25:00.299Z,98165.68
2023-05-06T17:27:27.923Z,98161.94
2023-05-06T17:29:54.674Z,98163.42
2023-05-06T17:32:22.234Z,98163.98
2023-05-06T17:34:48.895Z,98167.40
2023-05-06T17:37:16.241Z,98166.29
2023-05-06T17:39:43.301Z,98168.77
2023-05-06T17:42:10.130Z,98170.46
2023-05-06T17:44:37.483Z,98174.15
2023-05-06T17:47:05.270Z,98177.90
2023-05-06T17:49:33.852Z,98181.46
2023-05-06T17:52:01.696Z,98182.91
2023-05-06T17:54:31.981Z,98179.80
2023-05-06T17:57:00.410Z,98183.84
2023-05-06T17:59:28.136Z,98186.02
2023-05-06T18:01:55.051Z,98190.15
2023-05-06T18:04:21.711Z,98188.40
2023-05-06T18:06:48.320Z,98190.17
2023-05-06T18:09:14.851Z,98189.21
2023-05-06T18:11:41.698Z,98190.66
2023-05-06T18:14:08.226Z,98191.40
2023-05-06T18:16:35.045Z,98192.69
2023-05-06T18:19:03.972Z,98197.48
2023-05-06T18:21:31.359Z,98198.29
2023-05-06T18:24:05.923Z,98202.95
2023-05-06T18:26:45.766Z,98201.13
2023-05-06T18:29:13.349Z,98203.88
2023-05-06T18:31:40.264Z,98202.85
2023-05-06T18:34:06.872Z,98202.33
2023-05-06T18:36:34.620Z,98206.99
2023-05-06T18:39:05.334Z,98208.86
2023-05-06T18:41:32.014Z,98209.26
2023-05-06T18:43:58.526Z,98210.92
2023-05-06T18:46:26.884Z,98215.88
2023-05-06T18:48:55.464Z,98216.46
2023-05-06T18:51:22.146Z,98218.20
2023-05-06T18:53:48.826Z,98224.06
2023-05-06T18:56:15.351Z,98219.75
2023-05-06T18:58:42.030Z,98221.41
2023-05-06T19:01:09.199Z,98220.73
2023-05-06T19:03:36.163Z,98225.02
2023-05-06T19:06:04.352Z,98231.56
2023-05-06T19:08:31.444Z,98232.65
2023-05-06T19:10:58.473Z,98232.50
2023-05-06T19:13:25.215Z,98232.77
2023-05-06T19:15:52.239Z,98230.48
2023-05-06T19:18:18.904Z,98233.16
2023-05-06T19:20:45.797Z,98234.61
2023-05-06T19:23:12.445Z,98233.07
2023-05-06T19:25:39.113Z,98239.77
2023-05-06T19:28:06.564Z,98235.95
2023-05-06T19:30:33.900Z,98237.29
2023-05-06T19:33:01.326Z,98236.06
2023-05-06T19:35:27.993Z,98233.52
2023-05-06T19:37:55.737Z,98234.05
2023-05-06T19:40:22.426Z,98234.98
2023-05-06T19:42:49.345Z,98232.81
2023-05-06T19:45:17.493Z,98234.44
2023-05-06T19:47:45.762Z,98239.16
2023-05-06T19:50:12.940Z,98242.42
2023-05-06T19:52:40.065Z,98243.45
2023-05-06T19:55:07.080Z,98240.91
2023-05-06T19:57:33.973Z,98243.23
2023-05-06T20:00:05.348Z,98244.03
2023-05-06T20:02:32.448Z,98254.56
2023-05-06T20:04:59.640Z,98254.91
2023-05-06T20:07:26.320Z,98261.28
2023-05-06T20:09:55.247Z,98256.94
2023-05-06T20:12:22.649Z,98259.14
2023-05-06T20:14:49.363Z,98257.35
2023-05-06T20:17:16.223Z,98252.54
2023-05-06T20:19:46.101Z,98254.78
2023-05-06T20:22:12.801Z,98251.98
2023-05-06T20:24:42.470Z,98254.98
2023-05-06T20:27:09.398Z,98255.90
2023-05-06T20:29:36.341Z,98252.02
2023-05-06T20:32:03.049Z,98248.14
2023-05-06T20:34:29.869Z,98250.70
2023-05-06T20:36:56.525Z,98241.42
2023-05-06T20:39:23.394Z,98240.01
2023-05-06T20:41:50.125Z,98235.80
2023-05-06T20:44:16.764Z,98232.10
2023-05-06T20:46:43.708Z,98234.91
2023-05-06T20:49:11.252Z,98235.08
2023-05-06T20:51:37.838Z,98232.23
2023-05-06T20:54:04.663Z,98237.92
2023-05-06T20:56:31.374Z,98239.31
2023-05-06T20:58:58.000Z,98240.43
2023-05-06T21:01:26.286Z,98248.00
2023-05-06T21:03:53.179Z,98253.93
2023-05-06T21:06:19.763Z,98250.58
2023-05-06T21:08:46.663Z,98257.84
2023-05-06T21:11:13.990Z,98258.70
2023-05-06T21:13:41.189Z,98260.35
2023-05-06T21:16:08.065Z,98261.17
2023-05-06T21:18:35.855Z,98260.52
2023-05-06T21:21:03.036Z,98261.90
2023-05-06T21:23:29.756Z,98262.70
2023-05-06T21:25:58.625Z,98268.15
2023-05-06T21:28:25.211Z,98271.20
2023-05-06T21:30:52.060Z,98269.97
2023-05-06T21:33:18.871Z,98273.46
2023-05-06T21:35:45.387Z,98271.83
2023-05-06T21:38:11.907Z,98274.39
2023-05-06T21:40:38.560Z,98273.41
2023-05-06T21:43:05.278Z,98273.13
2023-05-06T21:45:31.901Z,98272.13
2023-05-06T21:47:58.422Z,98272.71
2023-05-06T21:50:26.174Z,98271.73
2023-05-06T21:52:52.723Z,98266.29
2023-05-06T21:55:19.264Z,98264.90
2023-05-06T21:57:46.384Z,98264.25
2023-05-06T22:00:13.631Z,98263.38
2023-05-06T22:02:41.635Z,98262.65
2023-05-06T22:05:09.052Z,98260.95
2023-05-06T22:07:36.052Z,98262.93
2023-05-06T22:10:03.626Z,98261.55
2023-05-06T22:12:30.883Z,98263.30
2023-05-06T22:14:57.371Z,98261.91
2023-05-06T22:17:23.946Z,98262.08
2023-05-06T22:19:51.066Z,98259.84
2023-05-06T22:22:18.140Z,98263.66
2023-05-06T22:24:44.709Z,98261.98
2023-05-06T22:27:11.262Z,98264.56
2023-05-06T22:29:37.981Z,98263.60
2023-05-06T22:32:05.257Z,98263.41
2023-05-06T22:34:31.808Z,98262.52
2023-05-06T22:37:00.421Z,98264.36
2023-05-06T22:39:27.611Z,98262.33
2023-05-06T22:41:54.607Z,98263.71
2023-05-06T22:44:21.322Z,98263.05
2023-05-06T22:46:48.117Z,98265.33
2023-05-06T22:49:15.158Z,98266.75
2023-05-06T22:51:42.090Z,98266.62
2023-05-06T22:54:08.992Z,98267.89
2023-05-06T22:56:36.296Z,98270.39
2023-05-06T22:59:03.975Z,98275.05
2023-05-06T23:01:31.417Z,98275.42
2023-05-06T23:03:58.794Z,98279.12
2023-05-06T23:06:26.727Z,98276.50
2023-05-06T23:08:53.214Z,98277.97
2023-05-06T23:11:19.848Z,98274.09
2023-05-06T23:13:46.673Z,98274.70
2023-05-06T23:16:13.981Z,98270.98
2023-05-06T23:18:40.901Z,98268.80
2023-05-06T23:21:07.962Z,98271.77
2023-05-06T23:23:35.026Z,98269.92
2023-05-06T23:26:01.762Z,98270.48
2023-05-06T23:28:28.625Z,98270.84
2023-05-06T23:30:55.300Z,98268.40
2023-05-06T23:33:22.021Z,98264.39
2023-05-06T23:35:48.668Z,98263.71
2023-05-06T23:38:15.652Z,98263.00
2023-05-06T23:40:42.271Z,98266.64
2023-05-06T23:43:10.679Z,98264.66
2023-05-06T23:45:37.383Z,98264.48
2023-05-06T23:48:04.816Z,98262.44
2023-05-06T23:50:31.398Z,98260.86
2023-05-06T23:52:57.914Z,98262.23
2023-05-06T23:55:27.639Z,98262.10
2023-05-06T23:57:54.444Z,98264.76
