createdAt,value
2023-02-09T00:01:02.312Z,142617.88
2023-02-09T00:03:29.713Z,142690.06
2023-02-09T00:06:00.505Z,142775.47
2023-02-09T00:08:28.284Z,142769.47
2023-02-09T00:10:55.897Z,142750.22
2023-02-09T00:13:24.090Z,142771.91
2023-02-09T00:15:55.701Z,142795.97
2023-02-09T00:18:24.697Z,142691.25
2023-02-09T00:21:00.226Z,142779.09
2023-02-09T00:23:29.587Z,142661.16
2023-02-09T00:26:01.440Z,142699.69
2023-02-09T00:28:28.755Z,142750.22
2023-02-09T00:30:56.154Z,142777.91
2023-02-09T00:33:23.280Z,142794.78
2023-02-09T00:35:50.693Z,142810.41
2023-02-09T00:38:17.850Z,142801.97
2023-02-09T00:40:45.235Z,142801.97
2023-02-09T00:43:12.692Z,142791.16
2023-02-09T00:45:39.784Z,142783.91
2023-02-09T00:48:06.853Z,142762.28
2023-02-09T00:50:33.924Z,142730.97
2023-02-09T00:53:01.050Z,142746.59
2023-02-09T00:55:28.069Z,142728.56
2023-02-09T00:57:55.092Z,142699.69
2023-02-09T01:00:22.593Z,142699.69
2023-02-09T01:02:49.674Z,142685.22
2023-02-09T01:05:16.865Z,142692.44
2023-02-09T01:07:44.960Z,142684.03
2023-02-09T01:10:12.131Z,142691.25
2023-02-09T01:12:42.545Z,142580.53
2023-02-09T01:15:10.888Z,142687.63
2023-02-09T01:17:38.540Z,142560.13
2023-02-09T01:20:07.685Z,142557.69
2023-02-09T01:22:36.806Z,142670.78
2023-02-09T01:25:06.498Z,142663.59
2023-02-09T01:27:34.139Z,142661.16
2023-02-09T01:30:01.469Z,142646.72
2023-02-09T01:32:28.492Z,142673.22
2023-02-09T01:34:55.931Z,142632.31
2023-02-09T01:37:22.968Z,142588.97
2023-02-09T01:39:49.964Z,142678.03
2023-02-09T01:42:19.793Z,142497.56
2023-02-09T01:44:47.630Z,142644.31
2023-02-09T01:47:16.300Z,142632.31
2023-02-09T01:49:45.504Z,142425.44
2023-02-09T01:52:18.872Z,142643.13
2023-02-09T01:54:50.887Z,142623.88
2023-02-09T01:57:25.635Z,142663.59
2023-02-09T01:59:58.281Z,142650.34
2023-02-09T02:02:27.443Z,142646.72
2023-02-09T02:04:54.599Z,142626.25
2023-02-09T02:07:43.305Z,142610.63
2023-02-09T02:10:10.559Z,142615.44
2023-02-09T02:12:38.714Z,142598.59
2023-02-09T02:15:06.901Z,142641.91
2023-02-09T02:17:59.010Z,142637.13
2023-02-09T02:21:00.132Z,142613.03
2023-02-09T02:23:44.479Z,142592.59
2023-02-09T02:26:30.962Z,142584.16
2023-02-09T02:29:19.375Z,142584.16
2023-02-09T02:32:05.284Z,142579.34
2023-02-09T02:34:50.689Z,142557.69
2023-02-09T02:37:35.670Z,142598.59
2023-02-09T02:40:09.467Z,142588.97
2023-02-09T02:42:54.113Z,142585.34
2023-02-09T02:45:43.176Z,142569.75
2023-02-09T02:48:17.171Z,142563.75
2023-02-09T02:50:50.551Z,142537.28
2023-02-09T02:53:19.519Z,142526.41
2023-02-09T02:55:48.335Z,142502.38
2023-02-09T02:58:18.082Z,142514.41
2023-02-09T03:00:50.380Z,142376.13
2023-02-09T03:03:24.739Z,142443.47
2023-02-09T03:05:53.020Z,142502.38
2023-02-09T03:08:20.110Z,142491.56
2023-02-09T03:10:47.738Z,142468.69
2023-02-09T03:13:39.805Z,142454.25
2023-02-09T03:16:18.281Z,142423.00
2023-02-09T03:18:52.758Z,142258.34
2023-02-09T03:21:45.614Z,142365.34
2023-02-09T03:24:24.523Z,142341.25
2023-02-09T03:27:14.972Z,142312.44
2023-02-09T03:29:45.141Z,142311.25
2023-02-09T03:32:12.503Z,142182.66
2023-02-09T03:34:39.637Z,142275.19
2023-02-09T03:37:06.691Z,142276.38
2023-02-09T03:39:33.788Z,142267.97
2023-02-09T03:42:00.829Z,142257.16
2023-02-09T03:44:27.955Z,142253.56
2023-02-09T03:47:03.933Z,142146.63
2023-02-09T03:49:33.832Z,142221.13
2023-02-09T03:52:02.148Z,142216.28
2023-02-09T03:54:30.713Z,142201.88
2023-02-09T03:56:58.655Z,142068.59
2023-02-09T03:59:26.839Z,142205.47
2023-02-09T04:01:56.739Z,142204.28
2023-02-09T04:04:24.824Z,142193.47
2023-02-09T04:06:52.196Z,142177.84
2023-02-09T04:09:19.388Z,142158.66
2023-02-09T04:11:47.187Z,142151.44
2023-02-09T04:14:14.857Z,142134.59
2023-02-09T04:16:41.950Z,142134.59
2023-02-09T04:19:09.791Z,142137.03
2023-02-09T04:21:38.475Z,142129.81
2023-02-09T04:24:06.722Z,142106.97
2023-02-09T04:26:34.803Z,142133.41
2023-02-09T04:29:01.795Z,142127.41
2023-02-09T04:31:29.021Z,142110.59
2023-02-09T04:33:56.334Z,142085.38
2023-02-09T04:36:23.471Z,142081.78
2023-02-09T04:38:50.609Z,142072.16
2023-02-09T04:41:17.677Z,142050.56
2023-02-09T04:43:46.065Z,142068.59
2023-02-09T04:46:14.490Z,142069.78
2023-02-09T04:48:42.330Z,142052.94
2023-02-09T04:51:09.968Z,141985.72
2023-02-09T04:53:37.449Z,142043.34
2023-02-09T04:56:05.312Z,142031.31
2023-02-09T04:58:51.063Z,142036.16
2023-02-09T05:01:24.337Z,142037.38
2023-02-09T05:03:51.984Z,142037.38
2023-02-09T05:06:19.572Z,142040.97
2023-02-09T05:08:47.463Z,142040.97
2023-02-09T05:11:15.318Z,142050.56
2023-02-09T05:13:42.885Z,142077.00
2023-02-09T05:16:14.479Z,142096.19
2023-02-09T05:18:41.502Z,142108.16
2023-02-09T05:21:08.574Z,142060.16
2023-02-09T05:23:35.601Z,142064.97
2023-02-09T05:26:02.980Z,142057.75
2023-02-09T05:28:30.213Z,142068.59
2023-02-09T05:30:57.296Z,142048.16
2023-02-09T05:33:25.747Z,142026.53
2023-02-09T05:35:55.686Z,142025.34
2023-02-09T05:38:23.235Z,142018.16
2023-02-09T05:40:53.126Z,142025.34
2023-02-09T05:43:20.340Z,141902.91
2023-02-09T05:45:47.402Z,141994.13
2023-02-09T05:48:14.532Z,141992.94
2023-02-09T05:50:41.795Z,141860.97
2023-02-09T05:53:09.949Z,142033.75
2023-02-09T05:55:36.985Z,142022.97
2023-02-09T05:58:04.766Z,142032.56
2023-02-09T06:00:31.971Z,141920.91
2023-02-09T06:02:59.060Z,142002.53
2023-02-09T06:05:26.896Z,141988.13
2023-02-09T06:07:54.038Z,142012.13
2023-02-09T06:10:21.217Z,142004.97
2023-02-09T06:12:48.372Z,141925.72
2023-02-09T06:15:18.799Z,142001.34
2023-02-09T06:17:46.406Z,141985.72
2023-02-09T06:20:13.497Z,141972.50
2023-02-09T06:22:40.504Z,141941.31
2023-02-09T06:25:08.060Z,141930.50
2023-02-09T06:27:36.040Z,141938.94
2023-02-09T06:30:03.620Z,141932.94
2023-02-09T06:32:30.647Z,141935.31
2023-02-09T06:34:57.759Z,141877.69
2023-02-09T06:37:24.811Z,141954.50
2023-02-09T06:39:51.870Z,141815.34
2023-02-09T06:42:18.875Z,141816.59
2023-02-09T06:44:46.965Z,141904.09
2023-02-09T06:47:13.985Z,141917.31
2023-02-09T06:49:41.309Z,141875.31
2023-02-09T06:52:08.532Z,141900.50
2023-02-09T06:54:35.657Z,141929.31
2023-02-09T06:57:02.901Z,141942.53
2023-02-09T06:59:30.932Z,141976.13
2023-02-09T07:01:57.964Z,141948.53
2023-02-09T07:04:25.021Z,142002.53
2023-02-09T07:06:52.092Z,142006.16
2023-02-09T07:09:19.098Z,142016.94
2023-02-09T07:11:46.123Z,142019.34
2023-02-09T07:14:13.175Z,142030.13
2023-02-09T07:16:40.190Z,142025.34
2023-02-09T07:19:07.192Z,142072.16
2023-02-09T07:21:34.187Z,142004.97
2023-02-09T07:24:01.995Z,142101.00
2023-02-09T07:26:29.330Z,142127.41
2023-02-09T07:28:56.316Z,142175.44
2023-02-09T07:31:23.494Z,142158.66
2023-02-09T07:33:50.657Z,142171.88
2023-02-09T07:36:17.826Z,142079.38
2023-02-09T07:38:45.539Z,142199.50
2023-02-09T07:41:21.197Z,142237.91
2023-02-09T07:43:48.575Z,142242.72
2023-02-09T07:46:17.378Z,141912.53
2023-02-09T07:48:44.704Z,142273.97
2023-02-09T07:51:17.171Z,142266.78
2023-02-09T07:53:44.262Z,142283.56
2023-02-09T07:56:11.874Z,142319.63
2023-02-09T07:58:39.164Z,142384.56
2023-02-09T08:01:08.649Z,142406.19
2023-02-09T08:03:38.350Z,142418.19
2023-02-09T08:06:20.917Z,142425.44
2023-02-09T08:08:49.736Z,142420.63
2023-02-09T08:11:20.287Z,142403.78
2023-02-09T08:13:48.965Z,142513.19
2023-02-09T08:16:20.253Z,142575.72
2023-02-09T08:18:54.388Z,142445.84
2023-02-09T08:21:22.333Z,142451.88
2023-02-09T08:23:54.672Z,142668.41
2023-02-09T08:26:21.856Z,142678.03
2023-02-09T08:28:49.148Z,142709.31
2023-02-09T08:31:18.857Z,142739.38
2023-02-09T08:33:47.997Z,142745.41
2023-02-09T08:36:16.750Z,142781.53
2023-02-09T08:38:44.634Z,142793.53
2023-02-09T08:41:13.950Z,142846.53
2023-02-09T08:43:47.754Z,142815.22
2023-02-09T08:46:15.102Z,142823.66
2023-02-09T08:48:45.014Z,142895.91
2023-02-09T08:51:13.600Z,142901.91
2023-02-09T08:53:41.366Z,142918.78
2023-02-09T08:56:08.802Z,142928.41
2023-02-09T08:58:35.817Z,142960.97
2023-02-09T09:01:03.071Z,142886.28
2023-02-09T09:03:31.992Z,142995.88
2023-02-09T09:06:01.107Z,143034.44
2023-02-09T09:08:29.997Z,143027.19
2023-02-09T09:10:57.175Z,143111.56
2023-02-09T09:13:24.867Z,143138.09
2023-02-09T09:15:52.793Z,143154.91
2023-02-09T09:18:19.867Z,143183.88
2023-02-09T09:20:47.260Z,143164.59
2023-02-09T09:23:14.491Z,143179.06
2023-02-09T09:25:42.196Z,143222.44
2023-02-09T09:28:09.676Z,143261.03
2023-02-09T09:30:37.563Z,143285.13
2023-02-09T09:33:05.863Z,143318.94
2023-02-09T09:35:33.184Z,143338.22
2023-02-09T09:38:00.846Z,143344.22
2023-02-09T09:40:31.996Z,143374.41
2023-02-09T09:43:02.121Z,143387.66
2023-02-09T09:45:32.970Z,143408.16
2023-02-09T09:48:00.169Z,143422.66
2023-02-09T09:50:36.335Z,143427.50
2023-02-09T09:53:20.769Z,143443.16
2023-02-09T09:55:55.385Z,143466.09
2023-02-09T09:58:22.423Z,143480.56
2023-02-09T10:00:50.165Z,143460.06
2023-02-09T10:03:20.164Z,143440.78
2023-02-09T10:05:59.751Z,143491.44
2023-02-09T10:08:41.747Z,143439.53
2023-02-09T10:11:11.784Z,143375.59
2023-02-09T10:13:49.688Z,143478.16
2023-02-09T10:16:27.205Z,143554.19
2023-02-09T10:19:06.442Z,143521.56
2023-02-09T10:21:36.037Z,143511.94
2023-02-09T10:24:12.104Z,143637.47
2023-02-09T10:26:40.746Z,143639.91
2023-02-09T10:29:11.753Z,143666.44
2023-02-09T10:31:42.740Z,143708.72
2023-02-09T10:34:15.311Z,143715.94
2023-02-09T10:36:54.558Z,143612.09
2023-02-09T10:39:31.051Z,143734.06
2023-02-09T10:42:17.823Z,143732.88
2023-02-09T10:44:53.198Z,143714.75
2023-02-09T10:47:20.203Z,143777.56
2023-02-09T10:50:19.886Z,143761.88
2023-02-09T10:53:19.189Z,143642.31
2023-02-09T10:55:47.229Z,143841.59
2023-02-09T10:58:37.615Z,143806.53
2023-02-09T11:01:22.147Z,143893.56
2023-02-09T11:04:17.603Z,143922.56
2023-02-09T11:07:02.438Z,143927.38
2023-02-09T11:09:33.711Z,143970.91
2023-02-09T11:12:01.616Z,143990.25
2023-02-09T11:14:28.726Z,143976.94
2023-02-09T11:17:13.104Z,144026.50
2023-02-09T11:20:04.737Z,143998.69
2023-02-09T11:23:04.165Z,143974.50
2023-02-09T11:25:48.395Z,143879.03
2023-02-09T11:28:35.063Z,143960.00
2023-02-09T11:31:17.516Z,143972.09
2023-02-09T11:34:10.928Z,143999.91
2023-02-09T11:36:53.074Z,143958.81
2023-02-09T11:39:30.760Z,143961.25
2023-02-09T11:42:25.440Z,144041.00
2023-02-09T11:45:00.820Z,144077.28
2023-02-09T11:48:00.614Z,144028.91
2023-02-09T11:50:56.243Z,144099.03
2023-02-09T11:54:03.197Z,144108.72
2023-02-09T11:56:30.788Z,144054.31
2023-02-09T11:58:57.752Z,144125.66
2023-02-09T12:01:52.121Z,144157.09
2023-02-09T12:04:28.122Z,144152.25
2023-02-09T12:06:58.854Z,144021.66
2023-02-09T12:09:33.377Z,144142.59
2023-02-09T12:12:25.769Z,144137.72
2023-02-09T12:14:54.482Z,144200.63
2023-02-09T12:17:52.651Z,144207.88
2023-02-09T12:20:44.769Z,144073.63
2023-02-09T12:23:34.124Z,144216.38
2023-02-09T12:26:01.163Z,144241.72
2023-02-09T12:28:48.582Z,144233.31
2023-02-09T12:31:23.470Z,144249.00
2023-02-09T12:33:59.367Z,144265.97
2023-02-09T12:36:31.691Z,144251.47
2023-02-09T12:39:05.566Z,144245.38
2023-02-09T12:41:40.994Z,144226.03
2023-02-09T12:44:11.031Z,144229.66
2023-02-09T12:46:44.126Z,144244.19
2023-02-09T12:49:11.129Z,144258.69
2023-02-09T12:51:50.284Z,144249.00
2023-02-09T12:54:31.660Z,144174.00
2023-02-09T12:57:17.132Z,144270.81
2023-02-09T12:59:50.356Z,144265.97
2023-02-09T13:02:43.196Z,144307.09
2023-02-09T13:05:27.349Z,144292.59
2023-02-09T13:08:05.920Z,144253.84
2023-02-09T13:10:51.674Z,144285.31
2023-02-09T13:13:26.416Z,144268.34
2023-02-09T13:16:05.660Z,144257.50
2023-02-09T13:19:05.517Z,144261.13
2023-02-09T13:21:38.474Z,144253.84
2023-02-09T13:24:08.326Z,144282.88
2023-02-09T13:26:37.696Z,144276.84
2023-02-09T13:29:19.979Z,144319.16
2023-02-09T13:31:58.516Z,144278.03
2023-02-09T13:34:42.185Z,144334.91
2023-02-09T13:37:36.286Z,144348.25
2023-02-09T13:40:16.625Z,144344.59
2023-02-09T13:43:05.797Z,144232.06
2023-02-09T13:45:32.914Z,144272.00
2023-02-09T13:48:00.601Z,144377.25
2023-02-09T13:50:31.929Z,144285.31
2023-02-09T13:53:09.866Z,144378.50
2023-02-09T13:55:42.748Z,144391.78
2023-02-09T13:58:17.887Z,144229.66
2023-02-09T14:01:07.850Z,144344.59
2023-02-09T14:03:57.946Z,144396.66
2023-02-09T14:06:49.632Z,144419.66
2023-02-09T14:09:26.837Z,144233.31
2023-02-09T14:12:09.651Z,144411.19
2023-02-09T14:15:03.330Z,144376.06
2023-02-09T14:17:34.977Z,144400.25
2023-02-09T14:20:03.251Z,144322.81
2023-02-09T14:22:36.598Z,144348.25
2023-02-09T14:25:15.777Z,144338.56
2023-02-09T14:27:47.377Z,144348.25
2023-02-09T14:30:25.577Z,144361.56
2023-02-09T14:32:57.865Z,144365.19
2023-02-09T14:35:30.235Z,144290.16
2023-02-09T14:38:00.078Z,144374.88
2023-02-09T14:40:27.172Z,144374.88
2023-02-09T14:43:00.177Z,144372.44
2023-02-09T14:45:39.528Z,144367.59
2023-02-09T14:48:28.898Z,144226.03
2023-02-09T14:50:59.283Z,144342.19
2023-02-09T14:53:29.232Z,144270.81
2023-02-09T14:55:57.511Z,144338.56
2023-02-09T14:58:28.404Z,144324.06
2023-02-09T15:00:58.066Z,144314.34
2023-02-09T15:03:25.254Z,144324.06
2023-02-09T15:05:57.005Z,144307.09
2023-02-09T15:08:26.834Z,144186.09
2023-02-09T15:10:57.565Z,144164.31
2023-02-09T15:13:29.181Z,144287.75
2023-02-09T15:15:56.329Z,144273.19
2023-02-09T15:18:26.490Z,144241.72
2023-02-09T15:20:53.953Z,144263.53
2023-02-09T15:23:21.040Z,144154.66
2023-02-09T15:25:48.482Z,144227.22
2023-02-09T15:28:28.477Z,144217.56
2023-02-09T15:30:57.279Z,144207.88
2023-02-09T15:33:28.782Z,144189.75
2023-02-09T15:35:59.027Z,144125.66
2023-02-09T15:38:28.235Z,144157.09
2023-02-09T15:41:14.403Z,144154.66
2023-02-09T15:43:59.708Z,144142.59
2023-02-09T15:46:45.537Z,143966.06
2023-02-09T15:49:12.602Z,144091.78
2023-02-09T15:51:40.985Z,143925.00
2023-02-09T15:54:19.903Z,144065.16
2023-02-09T15:56:47.163Z,144060.34
2023-02-09T15:59:22.524Z,144055.50
2023-02-09T16:01:50.340Z,144031.34
2023-02-09T16:04:17.901Z,144025.31
2023-02-09T16:06:50.614Z,144004.72
2023-02-09T16:09:21.212Z,143992.63
2023-02-09T16:11:48.616Z,143975.75
2023-02-09T16:14:21.443Z,143966.06
2023-02-09T16:16:49.189Z,143933.41
2023-02-09T16:19:19.664Z,143939.47
2023-02-09T16:21:50.611Z,143796.88
2023-02-09T16:24:35.682Z,143900.78
2023-02-09T16:27:12.831Z,143886.31
2023-02-09T16:29:39.929Z,143853.69
2023-02-09T16:32:15.486Z,143848.84
2023-02-09T16:34:43.194Z,143842.78
2023-02-09T16:37:15.431Z,143804.16
2023-02-09T16:39:43.718Z,143811.38
2023-02-09T16:42:15.453Z,143752.19
2023-02-09T16:44:42.966Z,143714.75
2023-02-09T16:47:18.232Z,143759.44
2023-02-09T16:50:01.429Z,143724.41
2023-02-09T16:52:30.144Z,143707.53
2023-02-09T16:54:59.639Z,143695.44
2023-02-09T16:57:28.152Z,143527.66
2023-02-09T16:59:55.600Z,143510.72
2023-02-09T17:02:29.715Z,143601.25
2023-02-09T17:04:57.927Z,143519.19
2023-02-09T17:07:30.464Z,143584.34
2023-02-09T17:09:57.556Z,143552.97
2023-02-09T17:12:24.533Z,143533.66
2023-02-09T17:14:51.517Z,143507.09
2023-02-09T17:17:21.239Z,143391.31
2023-02-09T17:19:49.931Z,143386.47
2023-02-09T17:22:17.882Z,143426.25
2023-02-09T17:24:47.079Z,143425.06
2023-02-09T17:27:14.331Z,143414.22
2023-02-09T17:29:41.422Z,143402.13
2023-02-09T17:32:13.456Z,143385.25
2023-02-09T17:34:41.940Z,143391.31
2023-02-09T17:37:13.541Z,143345.47
2023-02-09T17:39:40.955Z,143355.13
2023-02-09T17:42:20.300Z,143328.56
2023-02-09T17:44:47.505Z,143330.97
2023-02-09T17:47:19.413Z,143330.97
2023-02-09T17:49:47.593Z,143316.50
2023-02-09T17:52:19.573Z,143309.28
2023-02-09T17:54:47.549Z,143302.03
2023-02-09T17:57:16.552Z,143291.19
2023-02-09T17:59:43.740Z,143289.97
2023-02-09T18:02:16.662Z,143304.41
2023-02-09T18:04:44.386Z,143299.59
2023-02-09T18:07:12.669Z,143299.59
2023-02-09T18:09:39.766Z,143247.78
2023-02-09T18:12:16.705Z,143250.19
2023-02-09T18:14:43.707Z,143171.81
2023-02-09T18:17:10.819Z,143187.50
2023-02-09T18:19:37.868Z,143164.59
2023-02-09T18:22:05.044Z,143126.00
2023-02-09T18:24:34.744Z,143123.63
2023-02-09T18:27:02.259Z,143038.06
2023-02-09T18:29:30.012Z,143097.09
2023-02-09T18:32:01.828Z,143082.59
2023-02-09T18:34:29.951Z,143071.78
2023-02-09T18:36:56.979Z,143053.72
2023-02-09T18:39:24.194Z,142959.72
2023-02-09T18:41:54.074Z,142981.41
2023-02-09T18:44:28.394Z,143010.31
2023-02-09T18:46:56.212Z,143004.31
2023-02-09T18:49:23.312Z,142848.97
2023-02-09T18:51:52.074Z,142995.88
2023-02-09T18:54:19.409Z,142995.88
2023-02-09T18:56:46.453Z,142994.66
2023-02-09T18:59:13.597Z,142869.41
2023-02-09T19:01:40.990Z,142981.41
2023-02-09T19:04:08.319Z,142974.19
2023-02-09T19:06:35.588Z,143029.63
2023-02-09T19:09:03.569Z,142993.47
2023-02-09T19:11:30.640Z,142952.53
2023-02-09T19:14:16.662Z,142995.88
2023-02-09T19:16:43.759Z,142981.41
2023-02-09T19:19:12.478Z,142993.47
2023-02-09T19:21:39.698Z,142974.19
2023-02-09T19:24:06.720Z,142910.34
2023-02-09T19:26:34.039Z,142940.47
2023-02-09T19:29:01.090Z,142927.22
2023-02-09T19:31:28.138Z,142915.16
2023-02-09T19:33:56.647Z,142904.34
2023-02-09T19:36:25.076Z,142898.34
2023-02-09T19:38:52.396Z,142881.47
2023-02-09T19:41:20.530Z,142847.72
2023-02-09T19:43:47.681Z,142863.41
2023-02-09T19:46:14.984Z,142853.78
2023-02-09T19:48:42.393Z,142863.41
2023-02-09T19:51:09.493Z,142856.16
2023-02-09T19:53:36.502Z,142750.22
2023-02-09T19:56:03.786Z,142743.00
2023-02-09T19:58:30.889Z,142865.78
2023-02-09T20:00:57.987Z,142894.72
2023-02-09T20:03:25.142Z,142743.00
2023-02-09T20:05:52.359Z,142873.03
2023-02-09T20:08:20.027Z,142812.84
2023-02-09T20:10:47.577Z,142873.03
2023-02-09T20:13:15.519Z,142848.97
2023-02-09T20:15:44.196Z,142844.13
2023-02-09T20:18:13.386Z,142836.91
2023-02-09T20:20:43.331Z,142827.28
2023-02-09T20:23:10.598Z,142808.03
2023-02-09T20:25:42.278Z,142699.69
2023-02-09T20:28:12.788Z,142827.28
2023-02-09T20:30:41.914Z,142832.09
2023-02-09T20:33:10.158Z,142792.34
2023-02-09T20:35:45.471Z,142836.91
2023-02-09T20:38:12.891Z,142850.16
2023-02-09T20:40:43.510Z,142822.47
2023-02-09T20:43:30.667Z,142812.84
2023-02-09T20:46:16.139Z,142803.22
2023-02-09T20:48:44.392Z,142815.22
2023-02-09T20:51:11.367Z,142800.78
2023-02-09T20:53:38.559Z,142808.03
2023-02-09T20:56:06.002Z,142794.78
2023-02-09T20:58:33.027Z,142848.97
2023-02-09T21:01:00.100Z,142844.13
2023-02-09T21:03:27.436Z,142832.09
2023-02-09T21:05:54.499Z,142845.34
2023-02-09T21:08:22.864Z,142840.53
2023-02-09T21:11:02.865Z,142743.00
2023-02-09T21:13:29.922Z,142836.91
2023-02-09T21:15:57.090Z,142917.59
2023-02-09T21:18:25.200Z,142906.75
2023-02-09T21:20:52.653Z,142959.72
2023-02-09T21:23:19.926Z,142924.84
2023-02-09T21:25:46.928Z,142940.47
2023-02-09T21:28:15.076Z,142957.34
2023-02-09T21:30:43.462Z,142942.91
2023-02-09T21:33:12.504Z,142965.78
2023-02-09T21:35:40.901Z,142986.25
2023-02-09T21:38:07.918Z,142993.47
2023-02-09T21:40:35.003Z,143001.91
2023-02-09T21:43:02.060Z,143005.50
2023-02-09T21:45:29.509Z,143020.00
2023-02-09T21:47:59.159Z,143027.19
2023-02-09T21:50:26.215Z,143035.63
2023-02-09T21:52:54.845Z,142895.91
2023-02-09T21:55:21.975Z,143081.41
2023-02-09T21:57:49.010Z,143082.59
2023-02-09T22:00:16.387Z,143095.88
2023-02-09T22:02:43.422Z,143074.22
2023-02-09T22:05:12.014Z,143113.94
2023-02-09T22:07:39.042Z,143099.50
2023-02-09T22:10:06.635Z,143095.88
2023-02-09T22:12:34.886Z,143100.69
2023-02-09T22:15:02.335Z,143077.78
2023-02-09T22:17:29.315Z,143099.50
2023-02-09T22:19:56.570Z,143089.84
2023-02-09T22:22:23.843Z,143099.50
2023-02-09T22:24:50.831Z,143082.59
2023-02-09T22:27:17.838Z,143106.75
2023-02-09T22:29:46.277Z,143075.41
2023-02-09T22:32:13.304Z,143095.88
2023-02-09T22:34:40.303Z,143111.56
2023-02-09T22:37:07.348Z,143139.28
2023-02-09T22:39:34.358Z,143152.53
2023-02-09T22:42:01.338Z,143138.09
2023-02-09T22:44:29.996Z,143164.59
2023-02-09T22:46:57.134Z,143144.09
2023-02-09T22:49:24.141Z,143041.66
2023-02-09T22:51:51.225Z,143138.09
2023-02-09T22:54:19.836Z,143128.44
2023-02-09T22:56:46.977Z,143007.94
2023-02-09T22:59:15.176Z,143116.38
2023-02-09T23:01:43.236Z,143138.09
2023-02-09T23:04:10.677Z,143105.56
2023-02-09T23:06:37.750Z,143153.72
2023-02-09T23:09:07.405Z,143058.53
2023-02-09T23:11:35.253Z,143157.34
2023-02-09T23:14:10.101Z,143160.97
2023-02-09T23:16:39.484Z,143147.72
2023-02-09T23:19:09.185Z,143130.84
2023-02-09T23:22:27.909Z,143191.09
2023-02-09T23:24:55.287Z,143179.06
2023-02-09T23:27:22.277Z,143171.81
2023-02-09T23:29:49.331Z,143198.34
2023-02-09T23:32:16.368Z,143191.09
2023-02-09T23:34:43.469Z,143159.78
2023-02-09T23:37:18.742Z,143189.88
2023-02-09T23:39:50.653Z,143176.63
2023-02-09T23:42:17.652Z,143168.19
2023-02-09T23:44:44.692Z,143183.88
2023-02-09T23:47:14.979Z,143176.63
2023-02-09T23:49:42.134Z,143195.94
2023-02-09T23:52:09.357Z,143187.50
2023-02-09T23:54:36.347Z,143206.78
2023-02-09T23:57:03.576Z,143197.16
2023-02-09T23:59:30.589Z,143206.78
