createdAt,value
2019-01-20T00:03:01.725Z,9.13
2019-01-20T00:08:03.914Z,9.33
2019-01-20T00:13:06.500Z,8.75
2019-01-20T00:18:08.713Z,9.45
2019-01-20T00:23:10.944Z,9.05
2019-01-20T00:28:13.369Z,9.43
2019-01-20T00:33:15.436Z,8.55
2019-01-20T00:38:19.498Z,8.80
2019-01-20T00:43:21.822Z,8.20
2019-01-20T00:48:24.437Z,9.20
2019-01-20T00:53:26.548Z,8.28
2019-01-20T00:58:28.626Z,7.72
2019-01-20T01:03:30.956Z,8.55
2019-01-20T01:08:33.215Z,7.80
2019-01-20T01:13:35.595Z,8.03
2019-01-20T01:18:37.640Z,7.45
2019-01-20T01:23:39.694Z,7.70
2019-01-20T01:28:41.770Z,8.18
2019-01-20T01:33:43.965Z,8.25
2019-01-20T01:38:46.013Z,7.70
2019-01-20T01:43:48.461Z,7.12
2019-01-20T01:48:50.630Z,7.50
2019-01-20T01:53:53.069Z,7.80
2019-01-20T01:58:55.084Z,8.20
2019-01-20T02:03:57.290Z,8.73
2019-01-20T02:08:59.589Z,7.37
2019-01-20T02:14:01.747Z,7.47
2019-01-20T02:19:03.945Z,7.30
2019-01-20T02:24:06.045Z,8.45
2019-01-20T02:29:08.154Z,7.33
2019-01-20T02:34:10.241Z,7.58
2019-01-20T02:39:12.265Z,7.62
2019-01-20T02:44:14.295Z,7.40
2019-01-20T02:49:16.356Z,8.05
2019-01-20T02:54:18.937Z,7.12
2019-01-20T02:59:20.924Z,7.60
2019-01-20T03:04:23.405Z,7.25
2019-01-20T03:09:25.416Z,7.72
2019-01-20T03:14:27.472Z,6.90
2019-01-20T03:19:29.855Z,7.65
2019-01-20T03:24:31.854Z,7.95
2019-01-20T03:29:34.027Z,7.90
2019-01-20T03:34:36.035Z,8.88
2019-01-20T03:39:38.113Z,8.33
2019-01-20T03:44:40.156Z,9.35
2019-01-20T03:49:42.306Z,8.40
2019-01-20T03:54:44.334Z,8.73
2019-01-20T03:59:46.454Z,9.15
2019-01-20T04:04:48.592Z,7.80
2019-01-20T04:09:51.050Z,8.28
2019-01-20T04:14:53.242Z,7.97
2019-01-20T04:19:55.361Z,8.13
2019-01-20T04:24:57.412Z,8.10
2019-01-20T04:29:59.492Z,8.03
2019-01-20T04:35:01.993Z,8.00
2019-01-20T04:40:06.345Z,7.80
2019-01-20T04:45:09.673Z,8.63
2019-01-20T04:50:13.900Z,8.53
2019-01-20T04:55:16.346Z,8.18
2019-01-20T05:00:20.381Z,8.08
2019-01-20T05:05:22.552Z,8.33
2019-01-20T05:10:24.674Z,8.20
2019-01-20T05:15:26.867Z,8.18
2019-01-20T05:20:29.176Z,9.30
2019-01-20T05:25:31.203Z,7.85
2019-01-20T05:30:33.293Z,8.28
2019-01-20T05:35:35.284Z,8.33
2019-01-20T05:40:37.305Z,7.50
2019-01-20T05:45:39.370Z,8.08
2019-01-20T05:50:41.437Z,7.92
2019-01-20T05:55:43.487Z,8.83
2019-01-20T06:00:45.526Z,8.13
2019-01-20T06:05:48.023Z,8.33
2019-01-20T06:10:50.165Z,8.35
2019-01-20T06:15:52.224Z,8.35
2019-01-20T06:20:54.283Z,8.88
2019-01-20T06:25:56.336Z,9.08
2019-01-20T06:30:58.535Z,8.68
2019-01-20T06:36:00.763Z,9.03
2019-01-20T06:41:02.871Z,9.53
2019-01-20T06:46:04.903Z,8.60
2019-01-20T06:51:06.954Z,9.50
2019-01-20T06:56:08.989Z,8.75
2019-01-20T07:01:11.135Z,8.93
2019-01-20T07:06:13.243Z,10.03
2019-01-20T07:11:15.324Z,9.70
2019-01-20T07:16:17.426Z,8.35
2019-01-20T07:21:19.610Z,10.23
2019-01-20T07:26:21.701Z,9.25
2019-01-20T07:31:23.725Z,8.90
2019-01-20T07:36:25.792Z,9.48
2019-01-20T07:41:27.845Z,9.10
2019-01-20T07:51:40.918Z,8.98
2019-01-20T07:56:43.562Z,9.13
2019-01-20T08:01:45.643Z,9.83
2019-01-20T08:06:47.738Z,10.08
2019-01-20T08:11:49.801Z,9.68
2019-01-20T08:16:51.947Z,10.75
2019-01-20T08:21:54.080Z,10.30
2019-01-20T08:26:56.153Z,10.30
2019-01-20T08:31:58.207Z,9.85
2019-01-20T08:37:00.635Z,9.10
2019-01-20T08:42:02.839Z,10.32
2019-01-20T08:47:27.857Z,9.95
2019-01-20T08:52:29.919Z,10.75
2019-01-20T08:57:31.981Z,10.55
2019-01-20T09:02:34.198Z,12.10
2019-01-20T09:07:36.353Z,10.08
2019-01-20T09:17:49.084Z,11.33
2019-01-20T09:22:51.163Z,11.55
2019-01-20T09:27:53.197Z,11.18
2019-01-20T09:32:55.196Z,12.28
2019-01-20T09:37:57.256Z,12.55
2019-01-20T09:42:59.545Z,13.38
2019-01-20T09:48:01.507Z,12.95
2019-01-20T09:53:03.595Z,12.10
2019-01-20T09:58:05.832Z,12.80
2019-01-20T10:03:08.083Z,13.48
2019-01-20T10:08:10.281Z,13.03
2019-01-20T10:13:12.501Z,13.00
2019-01-20T10:18:14.825Z,12.73
2019-01-20T10:23:16.906Z,12.53
2019-01-20T10:28:21.928Z,14.35
2019-01-20T10:33:24.095Z,14.07
2019-01-20T10:38:26.124Z,13.83
2019-01-20T10:43:28.182Z,13.88
2019-01-20T10:48:30.377Z,14.00
2019-01-20T10:53:32.551Z,14.03
2019-01-20T10:58:34.812Z,13.58
2019-01-20T11:03:36.894Z,16.00
2019-01-20T11:08:38.960Z,15.05
2019-01-20T11:13:41.375Z,14.78
2019-01-20T11:18:43.374Z,14.90
2019-01-20T11:23:45.746Z,15.93
2019-01-20T11:28:48.122Z,15.20
2019-01-20T11:33:50.175Z,14.63
2019-01-20T11:38:52.272Z,15.18
2019-01-20T11:43:54.365Z,14.23
2019-01-20T11:48:56.547Z,13.50
2019-01-20T11:53:58.641Z,14.33
2019-01-20T11:59:00.711Z,15.72
2019-01-20T12:09:32.363Z,15.68
2019-01-20T12:14:34.716Z,14.78
2019-01-20T12:19:36.982Z,14.85
2019-01-20T12:24:39.350Z,14.98
2019-01-20T12:29:41.390Z,15.85
2019-01-20T12:34:43.637Z,14.33
2019-01-20T12:39:45.679Z,14.65
2019-01-20T12:44:47.735Z,15.50
2019-01-20T12:49:50.242Z,14.47
2019-01-20T12:54:52.632Z,14.78
2019-01-20T12:59:54.861Z,15.08
2019-01-20T13:04:57.080Z,15.10
2019-01-20T13:09:59.130Z,14.93
2019-01-20T13:15:01.586Z,13.88
2019-01-20T13:20:07.041Z,14.53
2019-01-20T13:25:11.634Z,14.38
2019-01-20T13:30:16.651Z,14.25
2019-01-20T13:35:19.770Z,14.55
2019-01-20T13:40:28.748Z,14.30
2019-01-20T13:45:30.799Z,14.55
2019-01-20T13:50:33.018Z,14.20
2019-01-20T13:55:35.037Z,14.40
2019-01-20T14:00:37.251Z,13.90
2019-01-20T14:05:39.323Z,14.43
2019-01-20T14:10:41.507Z,15.55
2019-01-20T14:15:43.686Z,15.30
2019-01-20T14:20:45.949Z,14.28
2019-01-20T14:25:48.009Z,14.87
2019-01-20T14:30:50.078Z,13.98
2019-01-20T14:35:52.345Z,14.33
2019-01-20T14:41:01.712Z,14.53
2019-01-20T14:46:04.173Z,14.68
2019-01-20T14:51:29.167Z,14.35
2019-01-20T14:56:54.148Z,13.95
2019-01-20T15:02:20.148Z,13.48
2019-01-20T15:07:42.009Z,13.88
2019-01-20T15:12:30.563Z,12.93
2019-01-20T15:22:44.322Z,13.93
2019-01-20T15:27:46.444Z,13.32
2019-01-20T15:33:09.762Z,13.05
2019-01-20T15:38:11.833Z,13.55
2019-01-20T15:43:13.880Z,15.45
2019-01-20T15:48:15.974Z,16.10
2019-01-20T15:53:18.143Z,15.75
2019-01-20T15:58:20.278Z,16.80
2019-01-20T16:08:47.462Z,16.07
2019-01-20T16:13:49.516Z,15.50
2019-01-20T16:18:51.536Z,16.07
2019-01-20T16:29:02.010Z,15.85
2019-01-20T16:34:04.043Z,15.00
2019-01-20T16:39:06.950Z,17.45
2019-01-20T16:44:09.436Z,17.05
2019-01-20T16:49:11.459Z,17.42
2019-01-20T16:54:13.470Z,17.75
2019-01-20T16:59:15.533Z,16.70
2019-01-20T17:04:17.603Z,15.95
2019-01-20T17:09:19.740Z,16.93
2019-01-20T17:14:24.088Z,16.62
2019-01-20T17:19:26.234Z,16.52
2019-01-20T17:24:28.470Z,17.40
2019-01-20T17:29:30.803Z,15.32
2019-01-20T17:34:32.854Z,15.60
2019-01-20T17:39:34.951Z,16.23
2019-01-20T17:44:37.046Z,16.52
2019-01-20T17:49:39.156Z,17.40
2019-01-20T17:54:41.253Z,17.65
2019-01-20T17:59:43.323Z,17.35
2019-01-20T18:04:45.363Z,17.42
2019-01-20T18:09:47.410Z,16.57
2019-01-20T18:14:49.595Z,18.40
2019-01-20T18:19:51.736Z,18.52
2019-01-20T18:24:53.803Z,17.40
2019-01-20T18:29:55.877Z,17.40
2019-01-20T18:34:57.962Z,17.45
2019-01-20T18:40:00.192Z,16.73
2019-01-20T18:45:02.385Z,18.70
2019-01-20T18:50:06.878Z,18.87
2019-01-20T18:55:10.401Z,19.12
2019-01-20T19:00:23.995Z,18.60
2019-01-20T19:05:26.168Z,18.73
2019-01-20T19:10:28.272Z,19.35
2019-01-20T19:15:30.800Z,19.57
2019-01-20T19:20:32.989Z,19.02
2019-01-20T19:26:16.958Z,19.15
2019-01-20T19:31:19.159Z,20.65
2019-01-20T19:36:21.300Z,21.75
2019-01-20T19:41:23.524Z,21.55
2019-01-20T19:46:25.720Z,20.62
2019-01-20T19:51:28.456Z,19.23
2019-01-20T19:56:30.649Z,19.48
2019-01-20T20:01:33.124Z,18.55
2019-01-20T20:06:35.385Z,17.67
2019-01-20T20:11:37.825Z,17.57
2019-01-20T20:16:40.463Z,18.15
2019-01-20T20:21:43.165Z,18.87
2019-01-20T20:26:45.481Z,19.70
2019-01-20T20:31:47.990Z,18.45
2019-01-20T20:36:50.531Z,17.87
2019-01-20T20:41:52.764Z,19.07
2019-01-20T20:46:55.214Z,20.52
2019-01-20T20:51:57.381Z,17.87
2019-01-20T20:56:59.532Z,17.40
2019-01-20T21:02:03.705Z,20.25
2019-01-20T21:07:06.064Z,19.73
2019-01-20T21:12:08.150Z,19.67
2019-01-20T21:17:11.328Z,19.10
2019-01-20T21:22:13.395Z,18.85
2019-01-20T21:27:15.495Z,19.17
2019-01-20T21:32:17.564Z,19.35
2019-01-20T21:37:19.716Z,18.25
2019-01-20T21:42:21.839Z,16.90
2019-01-20T21:47:24.162Z,18.92
2019-01-20T21:52:26.267Z,19.57
2019-01-20T21:57:28.361Z,18.12
2019-01-20T22:02:30.420Z,28.12
2019-01-20T22:07:39.345Z,19.52
2019-01-20T22:12:44.242Z,17.67
2019-01-20T22:17:47.398Z,18.48
2019-01-20T22:22:49.818Z,16.67
2019-01-20T22:27:51.846Z,18.00
2019-01-20T22:32:54.117Z,15.93
2019-01-20T22:37:56.181Z,18.15
2019-01-20T22:42:58.190Z,16.45
2019-01-20T22:48:00.275Z,17.20
2019-01-20T22:53:02.314Z,15.95
2019-01-20T22:58:04.308Z,15.80
2019-01-20T23:03:06.351Z,14.98
2019-01-20T23:08:08.456Z,15.98
2019-01-20T23:13:10.899Z,14.80
2019-01-20T23:18:12.932Z,15.23
2019-01-20T23:23:15.009Z,15.72
2019-01-20T23:28:17.055Z,16.52
2019-01-20T23:33:19.492Z,15.38
2019-01-20T23:38:21.555Z,17.27
2019-01-20T23:43:23.702Z,17.42
2019-01-20T23:48:25.755Z,17.52
2019-01-20T23:53:27.877Z,15.83
2019-01-20T23:58:29.849Z,15.83
