createdAt,value
2018-07-07T00:01:51.160Z,3.37
2018-07-07T00:04:19.948Z,3.13
2018-07-07T00:06:49.111Z,3.40
2018-07-07T00:09:17.774Z,3.63
2018-07-07T00:11:47.518Z,3.20
2018-07-07T00:14:21.367Z,2.90
2018-07-07T00:16:49.913Z,3.10
2018-07-07T00:19:18.813Z,3.07
2018-07-07T00:21:47.487Z,2.73
2018-07-07T00:24:15.954Z,3.50
2018-07-07T00:26:44.640Z,3.13
2018-07-07T00:29:14.088Z,3.30
2018-07-07T00:31:42.887Z,3.73
2018-07-07T00:34:11.672Z,3.50
2018-07-07T00:36:44.622Z,3.57
2018-07-07T00:39:31.320Z,3.73
2018-07-07T00:42:00.769Z,3.53
2018-07-07T00:44:29.576Z,3.47
2018-07-07T00:46:58.408Z,3.33
2018-07-07T00:49:27.263Z,3.07
2018-07-07T00:51:55.750Z,3.33
2018-07-07T00:54:24.192Z,3.77
2018-07-07T00:56:52.845Z,3.10
2018-07-07T00:59:21.908Z,3.27
2018-07-07T01:01:52.078Z,3.47
2018-07-07T01:04:22.140Z,3.20
2018-07-07T01:06:50.679Z,3.40
2018-07-07T01:09:19.590Z,3.90
2018-07-07T01:11:48.247Z,4.80
2018-07-07T01:14:17.207Z,3.63
2018-07-07T01:16:47.873Z,3.30
2018-07-07T01:19:16.364Z,3.77
2018-07-07T01:21:45.395Z,2.90
2018-07-07T01:24:14.016Z,4.00
2018-07-07T01:26:42.506Z,3.57
2018-07-07T01:29:12.668Z,3.60
2018-07-07T01:31:41.389Z,3.27
2018-07-07T01:34:10.055Z,3.60
2018-07-07T01:36:38.518Z,3.27
2018-07-07T01:39:06.825Z,3.70
2018-07-07T01:41:35.906Z,3.33
2018-07-07T01:44:09.690Z,3.73
2018-07-07T01:46:39.945Z,3.53
2018-07-07T01:49:08.466Z,3.20
2018-07-07T01:51:37.343Z,3.40
2018-07-07T01:54:05.939Z,3.03
2018-07-07T01:56:35.268Z,3.17
2018-07-07T01:59:04.097Z,3.40
2018-07-07T02:01:32.834Z,3.33
2018-07-07T02:04:02.108Z,3.50
2018-07-07T02:06:31.235Z,3.03
2018-07-07T02:08:59.790Z,3.70
2018-07-07T02:11:28.674Z,3.57
2018-07-07T02:17:24.547Z,3.20
2018-07-07T02:19:53.072Z,3.40
2018-07-07T02:22:25.093Z,3.37
2018-07-07T02:24:53.846Z,3.33
2018-07-07T02:27:26.864Z,3.63
2018-07-07T02:29:56.103Z,2.67
2018-07-07T02:32:24.571Z,3.97
2018-07-07T02:34:52.858Z,3.57
2018-07-07T02:37:21.472Z,3.40
2018-07-07T02:39:49.803Z,3.37
2018-07-07T02:42:17.798Z,3.43
2018-07-07T02:44:46.474Z,3.20
2018-07-07T02:47:15.352Z,3.50
2018-07-07T02:49:43.911Z,3.00
2018-07-07T02:52:12.175Z,3.00
2018-07-07T02:54:40.800Z,3.03
2018-07-07T02:57:09.143Z,3.70
2018-07-07T02:59:37.711Z,3.40
2018-07-07T03:02:06.125Z,3.33
2018-07-07T03:04:40.107Z,4.13
2018-07-07T03:07:09.314Z,3.50
2018-07-07T03:09:37.942Z,3.53
2018-07-07T03:12:06.883Z,3.40
2018-07-07T03:14:35.571Z,3.53
2018-07-07T03:17:04.081Z,3.50
2018-07-07T03:19:33.870Z,3.30
2018-07-07T03:22:02.878Z,3.60
2018-07-07T03:24:31.436Z,3.77
2018-07-07T03:26:59.767Z,3.50
2018-07-07T03:29:28.100Z,3.60
2018-07-07T03:31:57.125Z,3.33
2018-07-07T03:34:26.018Z,3.50
2018-07-07T03:36:54.543Z,3.37
2018-07-07T03:39:22.877Z,3.87
2018-07-07T03:41:50.899Z,3.47
2018-07-07T03:44:20.229Z,3.63
2018-07-07T03:46:48.638Z,3.50
2018-07-07T03:49:17.182Z,4.47
2018-07-07T03:51:45.470Z,3.23
2018-07-07T03:54:14.103Z,3.60
2018-07-07T03:56:42.719Z,2.97
2018-07-07T03:59:11.980Z,3.53
2018-07-07T04:01:41.981Z,3.53
2018-07-07T04:04:11.296Z,3.20
2018-07-07T04:06:39.917Z,3.47
2018-07-07T04:09:08.171Z,3.20
2018-07-07T04:11:36.429Z,3.60
2018-07-07T04:14:05.342Z,3.30
2018-07-07T04:16:33.678Z,3.40
2018-07-07T04:19:02.047Z,3.07
2018-07-07T04:21:31.368Z,3.47
2018-07-07T04:24:05.315Z,3.77
2018-07-07T04:26:33.679Z,3.03
2018-07-07T04:29:02.914Z,3.40
2018-07-07T04:31:32.908Z,3.73
2018-07-07T04:34:02.196Z,3.23
2018-07-07T04:36:30.534Z,2.90
2018-07-07T04:38:59.294Z,3.23
2018-07-07T04:41:29.427Z,3.53
2018-07-07T04:43:59.976Z,3.13
2018-07-07T04:49:04.327Z,3.80
2018-07-07T04:51:36.157Z,3.43
2018-07-07T04:54:05.815Z,3.43
2018-07-07T04:56:35.039Z,3.30
2018-07-07T04:59:06.305Z,3.27
2018-07-07T05:01:35.015Z,3.27
2018-07-07T05:04:42.679Z,3.40
2018-07-07T05:07:11.410Z,3.43
2018-07-07T05:09:49.508Z,3.27
2018-07-07T05:12:20.471Z,2.77
2018-07-07T05:14:50.758Z,2.93
2018-07-07T05:17:20.831Z,3.20
2018-07-07T05:19:52.146Z,3.77
2018-07-07T05:22:20.874Z,3.00
2018-07-07T05:24:50.244Z,3.07
2018-07-07T05:27:18.645Z,3.77
2018-07-07T05:29:47.007Z,2.80
2018-07-07T05:32:15.710Z,3.43
2018-07-07T05:35:09.519Z,2.97
2018-07-07T05:37:38.061Z,3.73
2018-07-07T05:40:15.053Z,3.20
2018-07-07T05:42:45.694Z,2.70
2018-07-07T05:45:14.336Z,3.30
2018-07-07T05:47:43.404Z,3.67
2018-07-07T05:50:12.609Z,3.07
2018-07-07T05:52:42.840Z,3.07
2018-07-07T05:55:12.670Z,3.30
2018-07-07T05:57:42.786Z,2.93
2018-07-07T06:00:13.084Z,3.30
2018-07-07T06:02:52.335Z,3.43
2018-07-07T06:05:21.916Z,3.00
2018-07-07T06:07:50.247Z,3.03
2018-07-07T06:10:19.243Z,2.97
2018-07-07T06:12:48.023Z,3.13
2018-07-07T06:15:18.250Z,2.90
2018-07-07T06:17:47.173Z,3.27
2018-07-07T06:20:16.220Z,2.90
2018-07-07T06:22:44.739Z,4.10
2018-07-07T06:25:14.989Z,3.50
2018-07-07T06:27:45.423Z,3.43
2018-07-07T06:30:21.562Z,2.77
2018-07-07T06:32:49.620Z,3.30
2018-07-07T06:35:22.375Z,3.07
2018-07-07T06:37:54.627Z,3.03
2018-07-07T06:40:22.997Z,3.23
2018-07-07T06:42:52.472Z,3.53
2018-07-07T06:45:22.287Z,3.07
2018-07-07T06:47:51.655Z,3.20
2018-07-07T06:50:26.036Z,3.37
2018-07-07T06:53:08.859Z,3.43
2018-07-07T06:55:37.120Z,3.50
2018-07-07T06:58:05.382Z,3.70
2018-07-07T07:00:33.668Z,3.20
2018-07-07T07:03:05.568Z,2.93
2018-07-07T07:05:34.119Z,4.93
2018-07-07T07:08:02.492Z,3.20
2018-07-07T07:10:30.827Z,3.20
2018-07-07T07:13:05.395Z,3.07
2018-07-07T07:15:34.128Z,3.60
2018-07-07T07:18:02.625Z,3.00
2018-07-07T07:20:37.842Z,2.93
2018-07-07T07:23:17.815Z,3.30
2018-07-07T07:25:46.563Z,3.00
2018-07-07T07:28:15.383Z,3.27
2018-07-07T07:30:43.918Z,2.97
2018-07-07T07:33:13.050Z,3.03
2018-07-07T07:35:42.712Z,3.00
2018-07-07T07:38:11.348Z,3.07
2018-07-07T07:40:40.728Z,2.33
2018-07-07T07:43:15.559Z,2.60
2018-07-07T07:45:44.147Z,3.07
2018-07-07T07:48:13.240Z,2.80
2018-07-07T07:50:47.025Z,2.70
2018-07-07T07:53:29.615Z,2.43
2018-07-07T07:55:58.158Z,2.23
2018-07-07T07:58:26.523Z,3.30
2018-07-07T08:00:55.741Z,2.50
2018-07-07T08:03:25.661Z,2.63
2018-07-07T08:05:55.517Z,2.43
2018-07-07T08:08:23.809Z,2.47
2018-07-07T08:10:52.979Z,2.97
2018-07-07T08:13:21.552Z,2.80
2018-07-07T08:15:49.817Z,2.57
2018-07-07T08:18:18.959Z,2.30
2018-07-07T08:20:47.882Z,2.37
2018-07-07T08:23:21.501Z,2.53
2018-07-07T08:25:49.932Z,2.70
2018-07-07T08:28:20.296Z,2.83
2018-07-07T08:30:48.682Z,2.63
2018-07-07T08:33:17.993Z,2.33
2018-07-07T08:35:47.390Z,2.70
2018-07-07T08:38:18.081Z,2.80
2018-07-07T08:40:48.307Z,2.73
2018-07-07T08:43:18.791Z,2.70
2018-07-07T08:45:47.258Z,2.30
2018-07-07T08:51:01.365Z,2.67
2018-07-07T08:53:29.889Z,2.90
2018-07-07T08:55:58.682Z,2.87
2018-07-07T08:58:27.216Z,3.83
2018-07-07T09:00:55.697Z,2.53
2018-07-07T09:03:29.551Z,2.87
2018-07-07T09:05:58.159Z,2.60
2018-07-07T09:08:26.643Z,2.93
2018-07-07T09:13:45.748Z,2.60
2018-07-07T09:16:15.965Z,2.80
2018-07-07T09:18:45.441Z,4.47
2018-07-07T09:27:10.686Z,2.67
2018-07-07T09:32:23.522Z,2.57
2018-07-07T09:34:52.638Z,2.97
2018-07-07T09:37:21.780Z,3.20
2018-07-07T09:39:53.790Z,2.77
2018-07-07T09:42:24.013Z,2.73
2018-07-07T09:44:54.674Z,2.70
2018-07-07T09:47:24.743Z,2.67
2018-07-07T09:49:54.313Z,2.40
2018-07-07T09:52:27.055Z,2.40
2018-07-07T09:54:56.534Z,2.60
2018-07-07T09:57:28.464Z,2.63
2018-07-07T09:59:59.010Z,2.70
2018-07-07T10:02:28.593Z,2.97
2018-07-07T10:05:12.468Z,2.40
2018-07-07T10:07:47.007Z,3.00
2018-07-07T10:13:00.531Z,2.30
2018-07-07T10:15:29.540Z,2.63
2018-07-07T10:17:58.176Z,2.30
2018-07-07T10:20:27.487Z,2.90
2018-07-07T10:22:57.661Z,2.43
2018-07-07T10:25:26.939Z,2.50
2018-07-07T10:27:56.150Z,2.67
2018-07-07T10:30:25.909Z,2.77
2018-07-07T10:32:55.014Z,2.53
2018-07-07T10:35:25.110Z,2.43
2018-07-07T10:37:58.416Z,2.50
2018-07-07T10:40:28.275Z,2.50
2018-07-07T10:43:07.959Z,2.87
2018-07-07T10:45:38.301Z,2.60
2018-07-07T10:48:12.105Z,3.03
2018-07-07T10:53:14.524Z,2.43
2018-07-07T10:55:48.020Z,2.30
2018-07-07T10:58:17.808Z,3.70
2018-07-07T11:00:46.659Z,2.53
2018-07-07T11:03:37.595Z,2.70
2018-07-07T11:06:08.680Z,2.50
2018-07-07T11:08:38.143Z,2.40
2018-07-07T11:11:06.528Z,2.80
2018-07-07T11:13:36.530Z,2.37
2018-07-07T11:16:06.064Z,2.70
2018-07-07T11:18:35.539Z,2.90
2018-07-07T11:21:05.987Z,2.37
2018-07-07T11:23:37.662Z,2.60
2018-07-07T11:26:11.108Z,2.20
2018-07-07T11:28:39.974Z,2.60
2018-07-07T11:33:44.136Z,2.60
2018-07-07T11:36:15.751Z,2.70
2018-07-07T11:38:44.312Z,3.07
2018-07-07T11:41:17.276Z,3.07
2018-07-07T11:43:56.899Z,3.30
2018-07-07T11:46:27.102Z,3.23
2018-07-07T11:48:58.336Z,2.50
2018-07-07T11:51:29.744Z,2.57
2018-07-07T11:56:47.239Z,2.40
2018-07-07T12:01:50.864Z,2.70
2018-07-07T12:04:19.596Z,2.40
2018-07-07T12:06:51.671Z,2.70
2018-07-07T12:09:30.569Z,2.87
2018-07-07T12:12:01.101Z,2.60
2018-07-07T12:14:47.736Z,3.30
2018-07-07T12:17:25.784Z,4.03
2018-07-07T12:20:00.328Z,2.33
2018-07-07T12:28:10.557Z,2.90
2018-07-07T12:30:42.891Z,2.60
2018-07-07T12:33:14.364Z,4.10
2018-07-07T12:35:49.900Z,3.13
2018-07-07T12:38:23.613Z,2.87
2018-07-07T12:40:57.693Z,6.43
2018-07-07T12:43:31.297Z,3.03
2018-07-07T12:46:08.476Z,2.50
2018-07-07T12:48:48.131Z,2.83
2018-07-07T12:51:31.455Z,2.73
2018-07-07T12:54:23.900Z,2.90
2018-07-07T12:56:55.016Z,3.73
2018-07-07T12:59:26.393Z,2.97
2018-07-07T13:02:05.334Z,2.97
2018-07-07T13:07:20.850Z,3.00
2018-07-07T13:09:51.445Z,2.67
2018-07-07T13:12:35.061Z,2.67
2018-07-07T13:15:09.955Z,3.00
2018-07-07T13:17:39.909Z,2.57
2018-07-07T13:20:13.864Z,2.77
2018-07-07T13:22:59.731Z,3.17
2018-07-07T13:25:35.215Z,3.30
2018-07-07T13:28:07.492Z,2.87
2018-07-07T13:30:36.337Z,2.60
2018-07-07T13:33:07.433Z,2.53
2018-07-07T13:35:43.519Z,2.80
2018-07-07T13:38:22.705Z,3.20
2018-07-07T13:40:55.697Z,5.67
2018-07-07T13:43:43.828Z,2.70
2018-07-07T13:46:16.813Z,2.23
2018-07-07T13:48:45.844Z,3.10
2018-07-07T13:51:17.267Z,3.13
2018-07-07T13:53:57.435Z,2.77
2018-07-07T13:56:39.146Z,2.97
2018-07-07T14:07:42.411Z,2.90
2018-07-07T14:13:05.356Z,2.50
2018-07-07T14:18:15.345Z,2.83
2018-07-07T14:20:53.769Z,2.80
2018-07-07T14:23:29.098Z,2.93
2018-07-07T14:26:00.222Z,3.10
2018-07-07T14:28:37.763Z,2.47
2018-07-07T14:31:17.323Z,2.83
2018-07-07T14:33:59.380Z,2.83
2018-07-07T14:36:44.523Z,2.60
2018-07-07T14:39:28.738Z,2.73
2018-07-07T14:42:15.799Z,3.10
2018-07-07T14:45:01.001Z,3.23
2018-07-07T14:47:32.610Z,2.60
2018-07-07T14:50:06.826Z,2.60
2018-07-07T14:55:27.501Z,3.20
2018-07-07T14:58:02.143Z,3.07
2018-07-07T15:00:38.347Z,3.23
2018-07-07T15:03:21.995Z,3.10
2018-07-07T15:05:55.658Z,3.00
2018-07-07T15:08:33.107Z,3.20
2018-07-07T15:11:02.924Z,3.47
2018-07-07T15:14:08.150Z,3.10
2018-07-07T15:16:45.799Z,3.47
2018-07-07T15:19:21.134Z,3.35
2018-07-07T15:21:52.227Z,3.02
2018-07-07T15:24:25.184Z,3.40
2018-07-07T15:27:01.939Z,3.52
2018-07-07T15:32:24.336Z,3.42
2018-07-07T15:34:59.407Z,3.30
2018-07-07T15:40:19.344Z,3.40
2018-07-07T15:43:04.695Z,3.37
2018-07-07T15:45:35.696Z,3.75
2018-07-07T15:48:05.056Z,4.90
2018-07-07T15:50:35.523Z,3.60
2018-07-07T15:53:16.503Z,3.90
2018-07-07T15:55:52.226Z,3.47
2018-07-07T15:58:32.806Z,3.22
2018-07-07T16:01:20.907Z,3.10
2018-07-07T16:04:09.678Z,3.30
2018-07-07T16:06:46.134Z,3.33
2018-07-07T16:11:57.503Z,3.67
2018-07-07T16:15:06.980Z,3.70
2018-07-07T16:17:38.055Z,3.37
2018-07-07T16:22:58.670Z,4.45
2018-07-07T17:35:36.332Z,5.10
2018-07-07T17:38:08.164Z,4.30
2018-07-07T17:40:53.807Z,4.73
2018-07-07T17:57:17.848Z,4.57
2018-07-07T18:02:38.518Z,4.87
2018-07-07T18:05:08.282Z,5.33
2018-07-07T18:07:44.195Z,4.67
2018-07-07T18:10:16.307Z,5.23
2018-07-07T18:12:51.512Z,5.27
2018-07-07T18:15:26.035Z,5.23
2018-07-07T18:18:05.425Z,5.80
2018-07-07T18:20:38.127Z,5.73
2018-07-07T18:26:25.997Z,6.10
2018-07-07T18:29:02.619Z,10.07
2018-07-07T18:31:37.023Z,7.30
2018-07-07T18:45:36.734Z,7.63
2018-07-07T18:48:06.644Z,8.47
2018-07-07T18:50:42.753Z,7.13
2018-07-07T18:53:15.999Z,7.33
2018-07-07T18:55:53.476Z,7.67
2018-07-07T18:58:23.546Z,6.93
2018-07-07T19:00:54.982Z,7.30
2018-07-07T19:03:36.214Z,7.80
2018-07-07T19:06:06.463Z,7.57
2018-07-07T19:08:39.256Z,8.23
2018-07-07T19:11:15.083Z,9.70
2018-07-07T19:14:17.986Z,8.37
2018-07-07T19:16:49.299Z,7.20
2018-07-07T19:19:19.197Z,8.23
2018-07-07T19:21:59.588Z,27.63
2018-07-07T19:24:39.438Z,11.30
2018-07-07T19:27:15.425Z,8.57
2018-07-07T19:29:52.701Z,7.83
2018-07-07T19:32:27.144Z,8.80
2018-07-07T19:35:08.177Z,7.97
2018-07-07T19:37:43.525Z,9.23
2018-07-07T19:40:14.294Z,8.60
2018-07-07T19:42:43.691Z,9.07
2018-07-07T19:45:15.522Z,8.43
2018-07-07T19:47:49.494Z,8.67
2018-07-07T19:50:19.186Z,8.47
2018-07-07T19:52:49.028Z,8.70
2018-07-07T19:55:46.235Z,8.50
2018-07-07T19:58:15.467Z,8.07
2018-07-07T20:00:46.716Z,8.13
2018-07-07T20:03:31.081Z,9.00
2018-07-07T20:06:10.436Z,8.13
2018-07-07T20:08:40.242Z,7.47
2018-07-07T20:11:16.838Z,7.47
2018-07-07T20:13:58.953Z,7.67
2018-07-07T20:16:39.954Z,7.77
2018-07-07T20:19:17.633Z,7.70
2018-07-07T20:21:48.371Z,7.40
2018-07-07T20:24:34.739Z,8.43
2018-07-07T20:27:15.625Z,8.47
2018-07-07T20:29:47.027Z,10.80
2018-07-07T20:32:27.113Z,9.00
2018-07-07T20:34:59.729Z,8.87
2018-07-07T20:37:32.012Z,8.00
2018-07-07T20:40:03.507Z,8.50
2018-07-07T20:42:33.034Z,8.67
2018-07-07T20:45:12.771Z,9.00
2018-07-07T20:47:42.977Z,9.60
2018-07-07T20:50:15.106Z,9.07
2018-07-07T20:52:44.015Z,8.70
2018-07-07T20:55:16.241Z,8.80
2018-07-07T20:57:44.792Z,8.90
2018-07-07T21:00:15.395Z,8.47
2018-07-07T21:02:46.346Z,9.57
2018-07-07T21:05:24.351Z,9.27
2018-07-07T21:07:53.649Z,8.90
2018-07-07T21:10:24.116Z,10.43
2018-07-07T21:12:52.478Z,8.40
2018-07-07T21:15:22.111Z,8.57
2018-07-07T21:17:55.731Z,8.70
2018-07-07T21:20:29.303Z,8.90
2018-07-07T21:23:04.365Z,8.20
2018-07-07T21:25:38.417Z,8.63
2018-07-07T21:28:11.216Z,9.67
2018-07-07T21:30:40.123Z,8.63
2018-07-07T21:33:09.141Z,8.13
2018-07-07T21:35:40.382Z,8.63
2018-07-07T21:38:08.903Z,8.60
2018-07-07T21:40:37.450Z,8.83
2018-07-07T21:43:31.361Z,8.53
2018-07-07T21:46:00.868Z,7.97
2018-07-07T21:51:20.626Z,7.80
2018-07-07T21:53:50.276Z,7.40
2018-07-07T21:56:31.665Z,7.23
2018-07-07T21:59:11.391Z,7.93
2018-07-07T22:01:55.446Z,7.80
2018-07-07T22:05:03.011Z,7.60
2018-07-07T22:07:37.906Z,8.20
2018-07-07T22:10:09.314Z,8.10
2018-07-07T22:12:41.913Z,7.93
2018-07-07T22:19:08.863Z,8.20
2018-07-07T22:22:12.883Z,8.27
2018-07-07T22:24:46.561Z,8.83
2018-07-07T22:27:21.703Z,8.00
2018-07-07T22:29:51.829Z,7.27
2018-07-07T22:32:22.802Z,8.33
2018-07-07T22:34:52.284Z,8.37
2018-07-07T22:37:24.768Z,8.57
2018-07-07T22:39:56.870Z,8.87
2018-07-07T22:42:26.144Z,8.27
2018-07-07T22:44:56.586Z,8.33
2018-07-07T22:47:26.667Z,8.10
2018-07-07T22:49:55.244Z,8.47
2018-07-07T22:52:23.611Z,9.10
2018-07-07T22:54:57.856Z,8.67
2018-07-07T22:57:28.808Z,8.43
2018-07-07T22:59:57.730Z,7.97
2018-07-07T23:02:26.175Z,8.90
2018-07-07T23:04:59.991Z,9.03
2018-07-07T23:07:30.582Z,8.10
2018-07-07T23:10:03.390Z,8.60
2018-07-07T23:12:31.775Z,8.20
2018-07-07T23:15:00.679Z,8.30
2018-07-07T23:17:28.794Z,7.47
2018-07-07T23:19:57.416Z,8.23
2018-07-07T23:22:36.497Z,8.27
2018-07-07T23:25:04.862Z,8.07
2018-07-07T23:27:33.891Z,8.20
2018-07-07T23:30:02.714Z,7.90
2018-07-07T23:32:31.046Z,7.80
2018-07-07T23:34:59.366Z,7.57
2018-07-07T23:37:27.667Z,8.10
2018-07-07T23:39:55.919Z,7.10
2018-07-07T23:42:24.306Z,8.50
2018-07-07T23:44:52.623Z,8.07
2018-07-07T23:47:21.289Z,8.33
2018-07-07T23:49:49.535Z,9.23
2018-07-07T23:52:17.810Z,7.77
2018-07-07T23:54:46.440Z,7.30
2018-07-07T23:57:15.387Z,6.77
2018-07-07T23:59:43.675Z,5.77
