createdAt,value
2023-01-06T00:00:01.009Z,10.80
2023-01-06T00:01:07.266Z,10.80
2023-01-06T00:02:09.853Z,10.80
2023-01-06T00:03:13.679Z,10.80
2023-01-06T00:04:17.694Z,10.80
2023-01-06T00:05:20.544Z,10.80
2023-01-06T00:06:27.734Z,10.80
2023-01-06T00:07:32.035Z,10.80
2023-01-06T00:08:36.689Z,10.80
2023-01-06T00:09:39.432Z,10.80
2023-01-06T00:10:43.125Z,10.80
2023-01-06T00:11:45.699Z,10.80
2023-01-06T00:12:50.404Z,10.80
2023-01-06T00:13:59.657Z,10.80
2023-01-06T00:15:02.300Z,10.80
2023-01-06T00:16:08.384Z,10.80
2023-01-06T00:17:11.784Z,10.80
2023-01-06T00:18:15.985Z,10.80
2023-01-06T00:19:20.039Z,10.80
2023-01-06T00:20:23.743Z,10.80
2023-01-06T00:21:27.232Z,10.80
2023-01-06T00:22:32.378Z,10.80
2023-01-06T00:23:36.406Z,10.80
2023-01-06T00:24:40.311Z,10.80
2023-01-06T00:25:50.616Z,10.80
2023-01-06T00:26:54.613Z,10.80
2023-01-06T00:27:57.498Z,10.80
2023-01-06T00:29:01.546Z,10.80
2023-01-06T00:30:05.583Z,10.80
2023-01-06T00:31:11.968Z,10.70
2023-01-06T00:32:16.090Z,10.70
2023-01-06T00:33:19.833Z,10.70
2023-01-06T00:34:23.512Z,10.70
2023-01-06T00:35:26.151Z,10.70
2023-01-06T00:36:33.203Z,10.70
2023-01-06T00:37:37.456Z,10.70
2023-01-06T00:38:42.189Z,10.70
2023-01-06T00:39:44.809Z,10.70
2023-01-06T00:40:49.307Z,10.70
2023-01-06T00:42:03.903Z,10.70
2023-01-06T00:43:07.732Z,10.70
2023-01-06T00:44:13.665Z,10.70
2023-01-06T00:45:20.872Z,10.70
2023-01-06T00:46:26.825Z,10.70
2023-01-06T00:47:30.578Z,10.70
2023-01-06T00:48:33.453Z,10.70
2023-01-06T00:49:37.551Z,10.70
2023-01-06T00:50:41.411Z,10.70
2023-01-06T00:51:45.264Z,10.70
2023-01-06T00:52:51.304Z,10.70
2023-01-06T00:53:54.467Z,10.70
2023-01-06T00:54:58.567Z,10.60
2023-01-06T00:56:01.544Z,10.70
2023-01-06T00:57:08.678Z,10.60
2023-01-06T00:58:11.377Z,10.70
2023-01-06T00:59:19.914Z,10.60
2023-01-06T01:00:24.042Z,10.60
2023-01-06T01:01:26.793Z,10.60
2023-01-06T01:02:30.733Z,10.60
2023-01-06T01:03:34.297Z,10.60
2023-01-06T01:04:37.747Z,10.60
2023-01-06T01:05:40.216Z,10.60
2023-01-06T01:06:47.611Z,10.60
2023-01-06T01:07:53.637Z,10.60
2023-01-06T01:08:58.981Z,10.60
2023-01-06T01:10:04.413Z,10.60
2023-01-06T01:11:11.111Z,10.70
2023-01-06T01:12:14.326Z,10.70
2023-01-06T01:13:18.055Z,10.70
2023-01-06T01:14:21.540Z,10.60
2023-01-06T01:15:25.134Z,10.70
2023-01-06T01:16:27.897Z,10.70
2023-01-06T01:17:33.573Z,10.70
2023-01-06T01:18:36.846Z,10.70
2023-01-06T01:19:41.361Z,10.60
2023-01-06T01:20:47.919Z,10.70
2023-01-06T01:21:50.881Z,10.70
2023-01-06T01:22:56.102Z,10.70
2023-01-06T01:23:59.897Z,10.60
2023-01-06T01:25:03.601Z,10.70
2023-01-06T01:26:06.682Z,10.70
2023-01-06T01:27:13.410Z,10.70
2023-01-06T01:28:16.453Z,10.70
2023-01-06T01:29:21.257Z,10.70
2023-01-06T01:30:25.850Z,10.70
2023-01-06T01:31:29.738Z,10.70
2023-01-06T01:32:34.361Z,10.70
2023-01-06T01:33:38.171Z,10.70
2023-01-06T01:34:42.290Z,10.70
2023-01-06T01:35:45.209Z,10.70
2023-01-06T01:36:51.349Z,10.70
2023-01-06T01:37:58.115Z,10.70
2023-01-06T01:39:04.041Z,10.70
2023-01-06T01:40:10.592Z,10.60
2023-01-06T01:41:18.688Z,10.70
2023-01-06T01:42:23.413Z,10.70
2023-01-06T01:43:42.737Z,10.70
2023-01-06T01:45:02.919Z,10.70
2023-01-06T01:46:06.051Z,10.70
2023-01-06T01:47:11.347Z,10.70
2023-01-06T01:48:24.085Z,10.70
2023-01-06T01:49:28.828Z,10.70
2023-01-06T01:50:43.508Z,10.70
2023-01-06T01:51:50.802Z,10.70
2023-01-06T01:53:05.025Z,10.70
2023-01-06T01:54:13.424Z,10.70
2023-01-06T01:55:19.865Z,10.70
2023-01-06T01:56:30.232Z,10.70
2023-01-06T01:57:41.174Z,10.70
2023-01-06T01:58:57.280Z,10.70
2023-01-06T02:00:01.713Z,10.60
2023-01-06T02:01:04.672Z,10.70
2023-01-06T02:02:09.438Z,10.70
2023-01-06T02:03:14.863Z,10.70
2023-01-06T02:04:20.452Z,10.70
2023-01-06T02:05:28.443Z,10.70
2023-01-06T02:06:31.548Z,10.70
2023-01-06T02:07:35.631Z,10.70
2023-01-06T02:08:45.021Z,10.70
2023-01-06T02:10:00.215Z,10.70
2023-01-06T02:11:04.446Z,10.70
2023-01-06T02:12:10.385Z,10.70
2023-01-06T02:13:13.324Z,10.70
2023-01-06T02:14:20.790Z,10.70
2023-01-06T02:15:26.879Z,10.70
2023-01-06T02:16:41.645Z,10.70
2023-01-06T02:18:28.462Z,10.70
2023-01-06T02:20:17.202Z,10.70
2023-01-06T02:21:48.594Z,10.70
2023-01-06T02:23:47.120Z,10.70
2023-01-06T02:25:25.654Z,10.70
2023-01-06T02:27:06.741Z,10.70
2023-01-06T02:28:47.340Z,10.70
2023-01-06T02:30:44.865Z,10.70
2023-01-06T02:32:01.185Z,10.70
2023-01-06T02:33:25.377Z,10.70
2023-01-06T02:34:44.545Z,10.70
2023-01-06T02:35:58.861Z,10.70
2023-01-06T02:37:09.831Z,10.70
2023-01-06T02:38:28.300Z,10.70
2023-01-06T02:39:47.538Z,10.70
2023-01-06T02:41:23.515Z,10.70
2023-01-06T02:42:35.609Z,10.70
2023-01-06T02:43:51.325Z,10.70
2023-01-06T02:45:11.117Z,10.70
2023-01-06T02:46:27.939Z,10.70
2023-01-06T02:47:41.424Z,10.70
2023-01-06T02:49:10.668Z,10.70
2023-01-06T02:50:26.308Z,10.70
2023-01-06T02:51:37.695Z,10.70
2023-01-06T02:52:48.377Z,10.70
2023-01-06T02:54:06.471Z,10.70
2023-01-06T02:55:17.540Z,10.70
2023-01-06T02:56:26.470Z,10.70
2023-01-06T02:57:39.671Z,10.70
2023-01-06T02:59:01.806Z,10.70
2023-01-06T03:00:26.789Z,10.70
2023-01-06T03:01:35.587Z,10.70
2023-01-06T03:02:44.899Z,10.70
2023-01-06T03:03:48.591Z,10.70
2023-01-06T03:04:55.746Z,10.70
2023-01-06T03:06:06.769Z,10.70
2023-01-06T03:07:11.355Z,10.70
2023-01-06T03:08:21.748Z,10.70
2023-01-06T03:09:32.175Z,10.70
2023-01-06T03:10:41.310Z,10.70
2023-01-06T03:11:47.525Z,10.70
2023-01-06T03:13:05.385Z,10.70
2023-01-06T03:14:19.213Z,10.70
2023-01-06T03:15:24.565Z,10.70
2023-01-06T03:16:29.530Z,10.70
2023-01-06T03:17:33.534Z,10.70
2023-01-06T03:18:43.610Z,10.70
2023-01-06T03:19:47.891Z,10.70
2023-01-06T03:20:53.763Z,10.70
2023-01-06T03:21:59.106Z,10.70
2023-01-06T03:23:03.267Z,10.70
2023-01-06T03:24:09.135Z,10.70
2023-01-06T03:25:13.969Z,10.70
2023-01-06T03:26:18.209Z,10.70
2023-01-06T03:27:27.256Z,10.70
2023-01-06T03:28:32.234Z,10.70
2023-01-06T03:29:39.768Z,10.70
2023-01-06T03:30:59.468Z,10.70
2023-01-06T03:32:09.961Z,10.70
2023-01-06T03:33:22.211Z,10.70
2023-01-06T03:34:42.692Z,10.70
2023-01-06T03:36:00.727Z,10.70
2023-01-06T03:37:15.316Z,10.70
2023-01-06T03:38:31.166Z,10.70
2023-01-06T03:39:42.500Z,10.70
2023-01-06T03:40:55.424Z,10.70
2023-01-06T03:42:36.212Z,10.70
2023-01-06T03:43:53.624Z,10.70
2023-01-06T03:45:10.840Z,10.70
2023-01-06T03:46:28.037Z,10.70
2023-01-06T03:47:43.379Z,10.80
2023-01-06T03:49:03.167Z,10.80
2023-01-06T03:50:17.781Z,10.80
2023-01-06T03:51:42.200Z,10.80
2023-01-06T03:52:58.980Z,10.80
2023-01-06T03:54:08.938Z,10.80
2023-01-06T03:55:18.464Z,10.80
2023-01-06T03:56:29.614Z,10.80
2023-01-06T03:57:45.521Z,10.80
2023-01-06T03:58:55.234Z,10.80
2023-01-06T04:00:05.515Z,10.80
2023-01-06T04:01:17.532Z,10.80
2023-01-06T04:02:23.857Z,10.80
2023-01-06T04:03:27.286Z,10.80
2023-01-06T04:04:31.482Z,10.80
2023-01-06T04:05:35.842Z,10.80
2023-01-06T04:06:40.889Z,10.80
2023-01-06T04:07:44.954Z,10.80
2023-01-06T04:08:49.462Z,10.80
2023-01-06T04:09:52.788Z,10.80
2023-01-06T04:10:56.766Z,10.80
2023-01-06T04:12:17.650Z,10.80
2023-01-06T04:13:20.636Z,10.80
2023-01-06T04:14:24.693Z,10.80
2023-01-06T04:15:30.813Z,10.80
2023-01-06T04:16:35.134Z,10.80
2023-01-06T04:17:40.830Z,10.80
2023-01-06T04:18:44.153Z,10.80
2023-01-06T04:19:48.099Z,10.90
2023-01-06T04:20:53.792Z,10.80
2023-01-06T04:22:04.959Z,10.80
2023-01-06T04:23:10.161Z,10.90
2023-01-06T04:24:15.744Z,10.90
2023-01-06T04:25:19.953Z,10.90
2023-01-06T04:26:22.698Z,10.90
2023-01-06T04:27:27.826Z,10.90
2023-01-06T04:28:30.602Z,10.90
2023-01-06T04:29:34.400Z,10.90
2023-01-06T04:30:37.099Z,10.90
2023-01-06T04:31:40.991Z,10.90
2023-01-06T04:32:43.792Z,10.90
2023-01-06T04:33:48.126Z,10.90
2023-01-06T04:34:50.772Z,10.90
2023-01-06T04:35:56.191Z,10.90
2023-01-06T04:36:59.781Z,10.90
2023-01-06T04:38:02.928Z,10.90
2023-01-06T04:39:06.697Z,10.90
2023-01-06T04:40:10.756Z,10.90
2023-01-06T04:41:14.421Z,10.90
2023-01-06T04:42:17.132Z,10.90
2023-01-06T04:43:20.892Z,10.90
2023-01-06T04:44:23.522Z,10.90
2023-01-06T04:45:27.360Z,10.90
2023-01-06T04:46:31.398Z,10.90
2023-01-06T04:47:35.225Z,10.90
2023-01-06T04:48:38.973Z,10.90
2023-01-06T04:49:41.871Z,10.90
2023-01-06T04:50:45.912Z,10.90
2023-01-06T04:51:50.075Z,10.90
2023-01-06T04:52:54.024Z,10.90
2023-01-06T04:53:57.115Z,10.90
2023-01-06T04:55:00.993Z,10.90
2023-01-06T04:56:05.250Z,10.90
2023-01-06T04:57:09.374Z,10.90
2023-01-06T04:58:12.228Z,10.90
2023-01-06T04:59:16.118Z,10.90
2023-01-06T05:00:19.821Z,10.90
2023-01-06T05:01:25.013Z,10.90
2023-01-06T05:02:27.718Z,10.90
2023-01-06T05:03:31.837Z,10.90
2023-01-06T05:04:47.085Z,10.90
2023-01-06T05:05:51.589Z,10.90
2023-01-06T05:06:57.095Z,10.90
2023-01-06T05:07:59.832Z,10.90
2023-01-06T05:09:03.580Z,10.90
2023-01-06T05:10:09.222Z,10.90
2023-01-06T05:11:16.025Z,10.90
2023-01-06T05:12:19.648Z,10.90
2023-01-06T05:13:24.632Z,10.90
2023-01-06T05:14:28.243Z,10.90
2023-01-06T05:15:31.000Z,10.90
2023-01-06T05:16:39.977Z,10.90
2023-01-06T05:17:42.753Z,10.90
2023-01-06T05:18:47.174Z,10.90
2023-01-06T05:19:49.843Z,10.90
2023-01-06T05:20:54.759Z,10.90
2023-01-06T05:21:59.178Z,10.80
2023-01-06T05:23:02.912Z,10.80
2023-01-06T05:24:06.278Z,10.80
2023-01-06T05:25:10.588Z,10.80
2023-01-06T05:26:19.687Z,10.80
2023-01-06T05:27:23.456Z,10.70
2023-01-06T05:28:26.094Z,10.70
2023-01-06T05:29:29.997Z,10.70
2023-01-06T05:30:32.647Z,10.70
2023-01-06T05:31:36.456Z,10.70
2023-01-06T05:32:39.012Z,10.70
2023-01-06T05:33:42.725Z,10.70
2023-01-06T05:34:45.349Z,10.60
2023-01-06T05:35:58.200Z,10.60
2023-01-06T05:37:02.403Z,10.60
2023-01-06T05:38:06.604Z,10.60
2023-01-06T05:39:09.364Z,10.60
2023-01-06T05:40:13.449Z,10.60
2023-01-06T05:41:16.405Z,10.60
2023-01-06T05:42:20.231Z,10.60
2023-01-06T05:43:23.274Z,10.60
2023-01-06T05:44:28.754Z,10.60
2023-01-06T05:45:33.173Z,10.50
2023-01-06T05:46:39.880Z,10.50
2023-01-06T05:47:42.579Z,10.50
2023-01-06T05:48:46.463Z,10.50
2023-01-06T05:49:50.834Z,10.50
2023-01-06T05:51:17.761Z,10.50
2023-01-06T05:52:22.892Z,10.40
2023-01-06T05:53:25.493Z,10.40
2023-01-06T05:54:29.407Z,10.40
2023-01-06T05:55:34.884Z,10.40
2023-01-06T05:56:38.562Z,10.40
2023-01-06T05:57:45.181Z,10.40
2023-01-06T05:58:58.747Z,10.40
2023-01-06T06:00:02.247Z,10.40
2023-01-06T06:01:21.282Z,10.30
2023-01-06T06:02:24.475Z,10.30
2023-01-06T06:03:28.410Z,10.30
2023-01-06T06:04:31.661Z,10.30
2023-01-06T06:05:41.258Z,10.30
2023-01-06T06:06:55.129Z,10.30
2023-01-06T06:07:59.125Z,10.30
2023-01-06T06:09:03.289Z,10.30
2023-01-06T06:10:09.601Z,10.20
2023-01-06T06:11:17.158Z,10.20
2023-01-06T06:12:19.912Z,10.30
2023-01-06T06:13:24.474Z,10.20
2023-01-06T06:14:30.908Z,10.20
2023-01-06T06:15:33.668Z,10.20
2023-01-06T06:16:37.513Z,10.20
2023-01-06T06:17:40.191Z,10.20
2023-01-06T06:18:44.733Z,10.20
2023-01-06T06:19:48.512Z,10.20
2023-01-06T06:20:51.323Z,10.20
2023-01-06T06:21:55.341Z,10.20
2023-01-06T06:22:59.434Z,10.20
2023-01-06T06:24:03.080Z,10.20
2023-01-06T06:25:06.825Z,10.20
2023-01-06T06:26:13.572Z,10.20
2023-01-06T06:27:16.124Z,10.20
2023-01-06T06:28:19.844Z,10.20
2023-01-06T06:29:22.729Z,10.20
2023-01-06T06:30:26.479Z,10.20
2023-01-06T06:31:30.433Z,10.20
2023-01-06T06:32:34.460Z,10.20
2023-01-06T06:33:38.823Z,10.20
2023-01-06T06:34:43.227Z,10.20
2023-01-06T06:35:46.070Z,10.20
2023-01-06T06:36:49.752Z,10.20
2023-01-06T06:37:54.814Z,10.20
2023-01-06T06:39:00.352Z,10.20
2023-01-06T06:40:03.016Z,10.20
2023-01-06T06:41:06.893Z,10.20
2023-01-06T06:42:09.552Z,10.20
2023-01-06T06:43:13.310Z,10.10
2023-01-06T06:44:16.931Z,10.20
2023-01-06T06:45:19.632Z,10.10
2023-01-06T06:46:23.665Z,10.10
2023-01-06T06:47:27.427Z,10.10
2023-01-06T06:48:30.419Z,10.10
2023-01-06T06:49:34.205Z,10.10
2023-01-06T06:50:37.002Z,10.10
2023-01-06T06:51:40.650Z,10.10
2023-01-06T06:52:43.535Z,10.10
2023-01-06T06:53:48.151Z,10.10
2023-01-06T06:55:08.434Z,10.10
2023-01-06T06:56:31.105Z,10.10
2023-01-06T06:57:36.412Z,10.10
2023-01-06T06:59:06.896Z,10.00
2023-01-06T07:00:27.037Z,10.00
2023-01-06T07:01:37.088Z,10.00
2023-01-06T07:02:49.050Z,10.00
2023-01-06T07:03:57.512Z,10.00
2023-01-06T07:05:06.036Z,10.00
2023-01-06T07:06:28.727Z,10.00
2023-01-06T07:07:39.341Z,10.00
2023-01-06T07:08:47.469Z,10.00
2023-01-06T07:09:51.931Z,10.00
2023-01-06T07:10:55.845Z,10.00
2023-01-06T07:11:58.941Z,10.00
2023-01-06T07:13:04.376Z,10.00
2023-01-06T07:14:09.023Z,10.00
2023-01-06T07:15:12.068Z,10.00
2023-01-06T07:16:16.285Z,10.00
2023-01-06T07:17:19.151Z,10.00
2023-01-06T07:18:23.238Z,10.00
2023-01-06T07:19:26.833Z,10.00
2023-01-06T07:20:30.236Z,10.00
2023-01-06T07:21:34.436Z,10.00
2023-01-06T07:22:39.004Z,10.00
2023-01-06T07:23:42.672Z,10.00
2023-01-06T07:24:45.517Z,10.00
2023-01-06T07:25:54.967Z,10.00
2023-01-06T07:26:57.770Z,10.00
2023-01-06T07:28:05.697Z,10.00
2023-01-06T07:29:09.229Z,10.10
2023-01-06T07:30:13.477Z,10.10
2023-01-06T07:31:17.185Z,10.10
2023-01-06T07:32:19.820Z,10.10
2023-01-06T07:33:23.945Z,10.10
2023-01-06T07:34:26.550Z,10.10
2023-01-06T07:35:30.664Z,10.10
2023-01-06T07:36:34.533Z,10.10
2023-01-06T07:37:37.077Z,10.10
2023-01-06T07:38:40.723Z,10.10
2023-01-06T07:39:43.637Z,10.10
2023-01-06T07:40:47.432Z,10.10
2023-01-06T07:41:52.569Z,10.10
2023-01-06T07:42:55.148Z,10.10
2023-01-06T07:43:59.030Z,10.00
2023-01-06T07:45:01.677Z,10.10
2023-01-06T07:46:05.902Z,10.00
2023-01-06T07:47:10.601Z,10.00
2023-01-06T07:48:15.570Z,10.10
2023-01-06T07:49:19.294Z,10.00
2023-01-06T07:50:21.932Z,10.00
2023-01-06T07:51:25.546Z,10.00
2023-01-06T07:52:28.372Z,10.00
2023-01-06T07:53:32.550Z,10.00
2023-01-06T07:54:35.161Z,10.00
2023-01-06T07:55:39.109Z,10.00
2023-01-06T07:56:43.663Z,10.00
2023-01-06T07:57:48.969Z,10.00
2023-01-06T07:58:51.654Z,10.00
2023-01-06T07:59:55.896Z,10.00
2023-01-06T08:00:59.602Z,10.00
2023-01-06T08:02:03.462Z,10.00
2023-01-06T08:03:08.640Z,10.00
2023-01-06T08:04:12.468Z,10.00
2023-01-06T08:05:16.401Z,10.00
2023-01-06T08:06:20.158Z,10.00
2023-01-06T08:07:22.897Z,10.00
2023-01-06T08:08:26.640Z,10.00
2023-01-06T08:09:30.729Z,10.00
2023-01-06T08:10:34.585Z,10.00
2023-01-06T08:11:38.271Z,10.00
2023-01-06T08:12:42.156Z,10.00
2023-01-06T08:13:55.126Z,10.00
2023-01-06T08:14:57.900Z,10.00
2023-01-06T08:16:31.637Z,10.00
2023-01-06T08:17:35.736Z,10.00
2023-01-06T08:18:39.806Z,10.00
2023-01-06T08:19:42.406Z,10.00
2023-01-06T08:20:56.971Z,10.00
2023-01-06T08:22:03.921Z,10.00
2023-01-06T08:23:07.784Z,9.90
2023-01-06T08:24:10.509Z,9.90
2023-01-06T08:25:14.340Z,9.90
2023-01-06T08:26:19.875Z,9.90
2023-01-06T08:27:22.615Z,9.90
2023-01-06T08:28:26.309Z,9.90
2023-01-06T08:29:31.510Z,9.90
2023-01-06T08:30:40.082Z,9.90
2023-01-06T08:31:44.049Z,9.90
2023-01-06T08:32:47.945Z,9.90
2023-01-06T08:33:51.925Z,9.90
2023-01-06T08:34:56.026Z,10.00
2023-01-06T08:36:05.449Z,10.10
2023-01-06T08:37:08.506Z,10.30
2023-01-06T08:38:12.471Z,10.60
2023-01-06T08:39:16.823Z,11.00
2023-01-06T08:40:20.625Z,11.40
2023-01-06T08:41:26.406Z,11.70
2023-01-06T08:42:30.391Z,12.10
2023-01-06T08:43:36.752Z,12.30
2023-01-06T08:44:41.296Z,12.50
2023-01-06T08:45:45.342Z,12.70
2023-01-06T08:46:48.268Z,12.90
2023-01-06T08:47:51.998Z,13.20
2023-01-06T08:48:57.859Z,13.50
2023-01-06T08:50:01.654Z,13.90
2023-01-06T08:51:07.685Z,14.20
2023-01-06T08:52:11.250Z,14.60
2023-01-06T08:53:15.202Z,14.90
2023-01-06T08:54:18.996Z,15.30
2023-01-06T08:55:22.858Z,15.70
2023-01-06T08:56:29.728Z,16.00
2023-01-06T08:57:33.553Z,16.30
2023-01-06T08:58:37.260Z,16.60
2023-01-06T08:59:42.829Z,16.90
2023-01-06T09:00:46.591Z,17.20
2023-01-06T09:01:49.347Z,17.40
2023-01-06T09:02:53.530Z,17.60
2023-01-06T09:03:58.032Z,17.80
2023-01-06T09:05:02.134Z,18.10
2023-01-06T09:06:05.968Z,18.30
2023-01-06T09:07:09.869Z,18.50
2023-01-06T09:08:13.559Z,18.70
2023-01-06T09:09:20.090Z,18.90
2023-01-06T09:10:33.855Z,19.10
2023-01-06T09:11:37.818Z,19.20
2023-01-06T09:12:40.634Z,19.40
2023-01-06T09:13:45.091Z,19.50
2023-01-06T09:14:50.630Z,19.70
2023-01-06T09:15:59.736Z,19.80
2023-01-06T09:17:04.189Z,20.00
2023-01-06T09:18:10.967Z,20.10
2023-01-06T09:19:14.952Z,20.20
2023-01-06T09:20:18.168Z,20.40
2023-01-06T09:21:24.161Z,20.60
2023-01-06T09:22:32.401Z,20.70
2023-01-06T09:23:37.082Z,20.90
2023-01-06T09:24:40.881Z,21.10
2023-01-06T09:25:44.489Z,21.20
2023-01-06T09:26:50.319Z,21.40
2023-01-06T09:28:01.704Z,21.50
2023-01-06T09:29:11.286Z,21.50
2023-01-06T09:30:17.297Z,21.50
2023-01-06T09:31:23.121Z,21.60
2023-01-06T09:32:26.919Z,21.60
2023-01-06T09:33:45.116Z,21.70
2023-01-06T09:34:59.196Z,21.80
2023-01-06T09:36:02.140Z,21.80
2023-01-06T09:37:06.449Z,21.90
2023-01-06T09:38:09.429Z,21.90
2023-01-06T09:39:13.539Z,21.90
2023-01-06T09:40:21.218Z,21.90
2023-01-06T09:42:08.265Z,21.90
2023-01-06T09:43:23.418Z,21.90
2023-01-06T09:44:33.089Z,21.90
2023-01-06T09:45:44.893Z,21.90
2023-01-06T09:46:52.848Z,22.00
2023-01-06T09:48:02.464Z,22.00
2023-01-06T09:49:15.272Z,22.10
2023-01-06T09:50:32.474Z,22.20
2023-01-06T09:51:37.991Z,22.20
2023-01-06T09:52:46.727Z,22.20
2023-01-06T09:54:00.426Z,22.30
2023-01-06T09:55:09.160Z,22.40
2023-01-06T09:56:19.901Z,22.40
2023-01-06T09:57:30.169Z,22.50
2023-01-06T09:58:40.388Z,22.60
2023-01-06T09:59:49.894Z,22.80
2023-01-06T10:00:57.917Z,22.90
2023-01-06T10:02:04.895Z,23.10
2023-01-06T10:03:14.656Z,23.20
2023-01-06T10:04:23.843Z,23.30
2023-01-06T10:05:37.345Z,23.40
2023-01-06T10:06:48.014Z,23.40
2023-01-06T10:07:58.914Z,23.50
2023-01-06T10:09:16.808Z,23.50
2023-01-06T10:10:34.602Z,23.60
2023-01-06T10:11:58.048Z,23.60
2023-01-06T10:13:19.394Z,23.70
2023-01-06T10:14:38.685Z,23.80
2023-01-06T10:15:51.923Z,24.00
2023-01-06T10:17:18.527Z,24.10
2023-01-06T10:18:34.106Z,24.10
2023-01-06T10:19:59.039Z,24.10
2023-01-06T10:21:16.527Z,24.00
2023-01-06T10:22:35.122Z,23.90
2023-01-06T10:24:07.315Z,23.80
2023-01-06T10:25:19.791Z,23.60
2023-01-06T10:26:30.877Z,23.30
2023-01-06T10:27:39.080Z,23.00
2023-01-06T10:28:48.178Z,22.80
2023-01-06T10:29:53.827Z,22.70
2023-01-06T10:31:05.981Z,22.50
2023-01-06T10:32:18.193Z,22.40
2023-01-06T10:33:29.269Z,22.20
2023-01-06T10:34:36.786Z,22.00
2023-01-06T10:35:40.956Z,21.80
2023-01-06T10:36:48.250Z,21.70
2023-01-06T10:37:54.337Z,21.60
2023-01-06T10:38:59.119Z,21.40
2023-01-06T10:40:19.643Z,21.30
2023-01-06T10:41:42.017Z,21.30
2023-01-06T10:43:00.466Z,21.30
2023-01-06T10:44:04.502Z,21.20
2023-01-06T10:45:12.002Z,21.10
2023-01-06T10:46:17.206Z,21.00
2023-01-06T10:47:27.404Z,20.90
2023-01-06T10:48:33.855Z,20.70
2023-01-06T10:49:38.033Z,20.60
2023-01-06T10:50:42.803Z,20.50
2023-01-06T10:51:51.932Z,20.50
2023-01-06T10:52:56.344Z,20.40
2023-01-06T10:54:01.350Z,20.40
2023-01-06T10:55:08.274Z,20.40
2023-01-06T10:56:12.329Z,20.40
2023-01-06T10:57:26.938Z,20.40
2023-01-06T10:59:23.245Z,20.40
2023-01-06T11:00:34.013Z,20.30
2023-01-06T11:01:49.415Z,20.10
2023-01-06T11:03:31.572Z,20.00
2023-01-06T11:04:29.175Z,19.80
2023-01-06T11:05:34.974Z,19.60
2023-01-06T11:06:42.407Z,19.40
2023-01-06T11:07:57.749Z,19.30
2023-01-06T11:09:07.839Z,19.20
2023-01-06T11:10:32.254Z,19.10
2023-01-06T11:11:48.910Z,19.00
2023-01-06T11:12:52.082Z,19.00
2023-01-06T11:14:00.680Z,18.90
2023-01-06T11:15:08.958Z,18.90
2023-01-06T11:16:22.343Z,18.80
2023-01-06T11:17:28.579Z,18.70
2023-01-06T11:18:37.162Z,18.60
2023-01-06T11:19:42.298Z,18.50
2023-01-06T11:20:47.147Z,18.40
2023-01-06T11:21:50.892Z,18.30
2023-01-06T11:22:54.709Z,18.30
2023-01-06T11:24:18.203Z,18.20
2023-01-06T11:25:33.834Z,18.10
2023-01-06T11:26:47.483Z,18.00
2023-01-06T11:28:16.444Z,17.90
2023-01-06T11:29:26.139Z,17.80
2023-01-06T11:30:31.026Z,17.70
2023-01-06T11:31:35.348Z,17.70
2023-01-06T11:32:38.293Z,17.60
2023-01-06T11:33:51.858Z,17.50
2023-01-06T11:35:00.503Z,17.40
2023-01-06T11:36:10.592Z,17.40
2023-01-06T11:37:14.508Z,17.30
2023-01-06T11:38:20.625Z,17.20
2023-01-06T11:39:30.387Z,17.20
2023-01-06T11:40:36.201Z,17.00
2023-01-06T11:41:42.513Z,17.00
2023-01-06T11:42:49.605Z,16.90
2023-01-06T11:43:56.283Z,16.80
2023-01-06T11:45:01.237Z,16.80
2023-01-06T11:46:08.164Z,16.60
2023-01-06T11:47:17.604Z,16.60
2023-01-06T11:48:28.679Z,16.40
2023-01-06T11:49:38.298Z,16.30
2023-01-06T11:50:42.928Z,16.20
2023-01-06T11:51:50.050Z,16.10
2023-01-06T11:53:02.675Z,16.00
2023-01-06T11:54:31.340Z,15.90
2023-01-06T11:55:34.845Z,15.90
2023-01-06T11:56:37.863Z,15.90
2023-01-06T11:57:52.000Z,15.90
2023-01-06T11:59:06.027Z,15.90
2023-01-06T12:00:38.279Z,15.90
2023-01-06T12:01:49.464Z,16.00
2023-01-06T12:03:03.721Z,16.00
2023-01-06T12:04:19.615Z,16.00
2023-01-06T12:05:39.482Z,15.90
2023-01-06T12:06:59.967Z,15.80
2023-01-06T12:08:15.272Z,15.70
2023-01-06T12:09:27.080Z,15.70
2023-01-06T12:10:35.623Z,15.60
2023-01-06T12:11:47.871Z,15.50
2023-01-06T12:12:52.582Z,15.40
2023-01-06T12:14:10.970Z,15.40
2023-01-06T12:15:22.503Z,15.40
2023-01-06T12:16:41.898Z,15.40
2023-01-06T12:17:54.170Z,15.40
2023-01-06T12:19:00.445Z,15.50
2023-01-06T12:20:13.509Z,15.50
2023-01-06T12:21:29.345Z,15.60
2023-01-06T12:22:39.975Z,15.80
2023-01-06T12:23:48.387Z,16.00
2023-01-06T12:24:53.987Z,16.20
2023-01-06T12:26:08.435Z,16.40
2023-01-06T12:27:22.467Z,16.60
2023-01-06T12:28:33.459Z,16.70
2023-01-06T12:29:38.593Z,16.90
2023-01-06T12:30:51.863Z,17.00
2023-01-06T12:32:10.018Z,17.10
2023-01-06T12:33:17.604Z,17.20
2023-01-06T12:34:37.677Z,17.30
2023-01-06T12:35:44.822Z,17.40
2023-01-06T12:36:56.367Z,17.40
2023-01-06T12:38:10.736Z,17.40
2023-01-06T12:39:24.148Z,17.40
2023-01-06T12:40:35.274Z,17.40
2023-01-06T12:41:46.125Z,17.40
2023-01-06T12:42:59.778Z,17.40
2023-01-06T12:44:19.316Z,17.40
2023-01-06T12:45:41.136Z,17.40
2023-01-06T12:46:56.730Z,17.50
2023-01-06T12:48:06.153Z,17.60
2023-01-06T12:49:21.068Z,17.70
2023-01-06T12:50:36.098Z,17.80
2023-01-06T12:51:45.368Z,17.90
2023-01-06T12:52:56.639Z,18.00
2023-01-06T12:54:06.877Z,18.20
2023-01-06T12:55:17.121Z,18.30
2023-01-06T12:56:53.342Z,18.50
2023-01-06T12:58:10.799Z,18.70
2023-01-06T12:59:34.324Z,18.90
2023-01-06T13:00:51.947Z,19.10
2023-01-06T13:02:05.852Z,19.20
2023-01-06T13:03:59.656Z,19.30
2023-01-06T13:05:55.944Z,19.40
2023-01-06T13:07:12.851Z,19.50
2023-01-06T13:08:32.966Z,19.50
2023-01-06T13:09:54.924Z,19.40
2023-01-06T13:11:15.731Z,19.40
2023-01-06T13:12:57.709Z,19.30
2023-01-06T13:14:07.067Z,19.30
2023-01-06T13:15:21.370Z,19.40
2023-01-06T13:16:36.506Z,19.30
2023-01-06T13:17:48.303Z,19.20
2023-01-06T13:19:10.444Z,19.10
2023-01-06T13:20:23.705Z,18.90
2023-01-06T13:21:28.396Z,18.80
2023-01-06T13:23:01.760Z,18.60
2023-01-06T13:24:30.796Z,18.30
2023-01-06T13:26:37.947Z,18.10
2023-01-06T13:28:05.195Z,17.80
2023-01-06T13:29:24.549Z,17.50
2023-01-06T13:31:02.193Z,17.20
2023-01-06T13:32:30.741Z,16.90
2023-01-06T13:34:07.420Z,16.70
2023-01-06T13:35:49.659Z,16.40
2023-01-06T13:37:23.910Z,16.20
2023-01-06T13:38:50.421Z,15.90
2023-01-06T13:39:59.881Z,15.80
2023-01-06T13:41:12.024Z,15.60
2023-01-06T13:42:20.185Z,15.50
2023-01-06T13:43:26.906Z,15.40
2023-01-06T13:44:35.702Z,15.30
2023-01-06T13:45:45.065Z,15.30
2023-01-06T13:46:50.932Z,15.20
2023-01-06T13:47:56.446Z,15.10
2023-01-06T13:49:04.010Z,15.00
2023-01-06T13:50:13.201Z,15.00
2023-01-06T13:51:21.803Z,14.90
2023-01-06T13:52:27.568Z,14.80
2023-01-06T13:53:40.073Z,14.80
2023-01-06T13:55:26.265Z,14.70
2023-01-06T13:56:33.331Z,14.60
2023-01-06T13:57:40.024Z,14.60
2023-01-06T13:58:44.678Z,14.50
2023-01-06T13:59:52.899Z,14.50
2023-01-06T14:01:08.690Z,14.40
2023-01-06T14:03:15.292Z,14.40
2023-01-06T14:04:58.785Z,14.30
2023-01-06T14:06:03.491Z,14.20
2023-01-06T14:07:07.482Z,14.10
2023-01-06T14:08:17.986Z,14.10
2023-01-06T14:09:22.787Z,14.00
2023-01-06T14:10:36.170Z,14.00
2023-01-06T14:11:41.779Z,13.90
2023-01-06T14:14:40.209Z,13.80
2023-01-06T14:15:57.168Z,13.70
2023-01-06T14:17:01.734Z,13.70
2023-01-06T14:18:06.803Z,13.60
2023-01-06T14:19:17.951Z,13.60
2023-01-06T14:20:34.584Z,13.50
2023-01-06T14:21:38.370Z,13.50
2023-01-06T14:22:41.413Z,13.40
2023-01-06T14:24:04.897Z,13.40
2023-01-06T14:25:24.712Z,13.30
2023-01-06T14:26:51.570Z,13.20
2023-01-06T14:28:25.481Z,13.20
2023-01-06T14:30:21.171Z,13.10
2023-01-06T14:31:48.534Z,13.10
2023-01-06T14:33:41.281Z,13.00
2023-01-06T14:35:19.510Z,13.00
2023-01-06T14:36:36.726Z,13.00
2023-01-06T14:37:51.808Z,12.90
2023-01-06T14:39:02.257Z,12.90
2023-01-06T14:40:08.659Z,12.90
2023-01-06T14:41:24.626Z,12.90
2023-01-06T14:42:35.295Z,12.80
2023-01-06T14:45:45.459Z,12.80
2023-01-06T14:46:57.196Z,12.80
2023-01-06T14:48:12.888Z,12.70
2023-01-06T14:49:22.427Z,12.70
2023-01-06T14:50:41.952Z,12.70
2023-01-06T14:51:51.873Z,12.70
2023-01-06T14:52:58.900Z,12.70
2023-01-06T14:54:06.907Z,12.70
2023-01-06T14:55:15.304Z,12.70
2023-01-06T14:56:22.178Z,12.60
2023-01-06T14:57:35.029Z,12.60
2023-01-06T14:58:38.918Z,12.60
2023-01-06T14:59:42.760Z,12.60