createdAt,value
2022-08-25T00:01:54.994Z,7.70
2022-08-25T00:04:27.197Z,8.70
2022-08-25T00:07:02.909Z,8.50
2022-08-25T00:09:35.331Z,7.00
2022-08-25T00:12:07.902Z,7.30
2022-08-25T00:14:40.003Z,7.10
2022-08-25T00:17:10.696Z,7.90
2022-08-25T00:19:41.578Z,7.90
2022-08-25T00:22:12.248Z,8.50
2022-08-25T00:24:43.002Z,7.60
2022-08-25T00:27:14.166Z,6.70
2022-08-25T00:29:44.917Z,7.20
2022-08-25T00:32:15.717Z,7.50
2022-08-25T00:34:47.199Z,7.80
2022-08-25T00:37:17.870Z,9.00
2022-08-25T00:39:49.031Z,9.00
2022-08-25T00:42:21.009Z,8.50
2022-08-25T00:44:52.970Z,8.20
2022-08-25T00:49:59.139Z,7.40
2022-08-25T00:52:32.611Z,9.50
2022-08-25T00:55:06.578Z,9.50
2022-08-25T00:57:43.876Z,9.50
2022-08-25T01:00:20.575Z,9.10
2022-08-25T01:02:51.446Z,9.00
2022-08-25T01:05:22.275Z,8.70
2022-08-25T01:07:53.906Z,9.40
2022-08-25T01:10:30.515Z,8.80
2022-08-25T01:13:07.778Z,8.70
2022-08-25T01:15:48.722Z,7.90
2022-08-25T01:20:53.819Z,7.00
2022-08-25T01:23:25.828Z,8.40
2022-08-25T01:28:33.887Z,7.90
2022-08-25T01:31:05.140Z,8.30
2022-08-25T01:33:55.032Z,8.00
2022-08-25T01:36:27.245Z,6.80
2022-08-25T01:38:58.547Z,7.40
2022-08-25T01:41:37.759Z,8.30
2022-08-25T01:44:09.051Z,8.10
2022-08-25T01:46:47.272Z,8.60
2022-08-25T01:49:17.932Z,8.10
2022-08-25T01:51:56.813Z,7.90
2022-08-25T01:54:27.478Z,7.90
2022-08-25T01:56:58.639Z,7.70
2022-08-25T01:59:29.914Z,7.80
2022-08-25T02:02:00.862Z,7.80
2022-08-25T02:04:35.903Z,8.20
2022-08-25T02:07:08.973Z,6.70
2022-08-25T02:09:40.638Z,7.10
2022-08-25T02:12:12.320Z,7.70
2022-08-25T02:14:43.058Z,7.80
2022-08-25T02:17:13.733Z,7.40
2022-08-25T02:19:44.364Z,5.80
2022-08-25T02:22:15.133Z,6.80
2022-08-25T02:24:45.836Z,7.00
2022-08-25T02:27:16.539Z,6.60
2022-08-25T02:29:47.299Z,7.30
2022-08-25T02:32:18.033Z,7.40
2022-08-25T02:34:48.702Z,7.00
2022-08-25T02:37:20.187Z,9.90
2022-08-25T02:39:50.883Z,8.00
2022-08-25T02:42:22.033Z,7.90
2022-08-25T02:44:53.911Z,7.40
2022-08-25T02:47:26.778Z,8.40
2022-08-25T02:49:58.139Z,7.10
2022-08-25T02:52:28.772Z,7.60
2022-08-25T02:54:59.783Z,7.20
2022-08-25T02:57:30.605Z,6.30
2022-08-25T03:00:01.471Z,6.80
2022-08-25T03:02:32.409Z,6.50
2022-08-25T03:05:03.291Z,9.10
2022-08-25T03:07:35.471Z,7.70
2022-08-25T03:10:11.574Z,7.30
2022-08-25T03:12:42.634Z,8.00
2022-08-25T03:15:17.222Z,8.60
2022-08-25T03:17:50.541Z,7.20
2022-08-25T03:20:22.128Z,6.90
2022-08-25T03:22:53.400Z,6.30
2022-08-25T03:25:41.898Z,7.20
2022-08-25T03:28:12.603Z,7.20
2022-08-25T03:30:44.484Z,7.90
2022-08-25T03:33:15.233Z,6.90
2022-08-25T03:35:46.154Z,6.90
2022-08-25T03:38:17.738Z,8.40
2022-08-25T03:40:49.049Z,7.50
2022-08-25T03:43:19.864Z,6.90
2022-08-25T03:45:50.976Z,6.60
2022-08-25T03:48:21.738Z,7.80
2022-08-25T03:50:54.834Z,7.50
2022-08-25T03:53:25.550Z,8.30
2022-08-25T03:55:57.740Z,7.40
2022-08-25T03:58:28.612Z,7.80
2022-08-25T04:01:00.571Z,7.60
2022-08-25T04:06:04.015Z,7.40
2022-08-25T04:08:34.764Z,6.70
2022-08-25T04:11:11.011Z,7.80
2022-08-25T04:13:43.416Z,6.20
2022-08-25T04:16:15.884Z,6.60
2022-08-25T04:18:47.975Z,8.10
2022-08-25T04:23:51.034Z,6.70
2022-08-25T04:26:23.890Z,7.70
2022-08-25T04:28:55.313Z,7.40
2022-08-25T04:31:26.113Z,7.70
2022-08-25T04:33:57.098Z,7.10
2022-08-25T04:36:28.131Z,6.60
2022-08-25T04:38:59.545Z,8.90
2022-08-25T04:41:31.311Z,7.20
2022-08-25T04:44:02.858Z,7.60
2022-08-25T04:46:35.619Z,7.10
2022-08-25T04:49:06.883Z,6.70
2022-08-25T04:51:40.756Z,7.50
2022-08-25T04:54:13.897Z,7.20
2022-08-25T04:56:45.042Z,7.50
2022-08-25T04:59:18.622Z,8.10
2022-08-25T05:01:50.997Z,6.90
2022-08-25T05:04:28.560Z,6.70
2022-08-25T05:06:59.970Z,7.00
2022-08-25T05:09:32.428Z,7.30
2022-08-25T05:12:04.787Z,7.60
2022-08-25T05:14:36.368Z,7.20
2022-08-25T05:17:08.083Z,7.60
2022-08-25T05:19:38.805Z,7.80
2022-08-25T05:22:10.295Z,7.50
2022-08-25T05:24:41.016Z,8.00
2022-08-25T05:27:11.662Z,7.30
2022-08-25T05:29:42.538Z,7.90
2022-08-25T05:32:13.435Z,7.50
2022-08-25T05:34:44.151Z,9.60
2022-08-25T05:37:15.014Z,7.60
2022-08-25T05:39:45.814Z,7.40
2022-08-25T05:42:16.568Z,7.50
2022-08-25T05:44:47.423Z,7.30
2022-08-25T05:47:18.276Z,7.60
2022-08-25T05:49:48.945Z,8.70
2022-08-25T05:52:20.393Z,8.50
2022-08-25T05:54:51.228Z,7.60
2022-08-25T05:57:22.031Z,8.20
2022-08-25T05:59:53.021Z,6.90
2022-08-25T06:02:44.139Z,6.70
2022-08-25T06:05:18.068Z,7.90
2022-08-25T06:07:50.372Z,8.00
2022-08-25T06:10:22.917Z,9.50
2022-08-25T06:12:53.610Z,8.70
2022-08-25T06:15:28.265Z,9.30
2022-08-25T06:18:05.469Z,8.70
2022-08-25T06:20:37.069Z,12.80
2022-08-25T06:23:07.754Z,14.20
2022-08-25T06:25:40.225Z,12.70
2022-08-25T06:28:10.984Z,9.80
2022-08-25T06:30:41.720Z,7.30
2022-08-25T06:33:12.693Z,8.00
2022-08-25T06:35:45.659Z,8.20
2022-08-25T06:38:16.316Z,10.30
2022-08-25T06:40:49.790Z,8.10
2022-08-25T06:43:20.849Z,9.70
2022-08-25T06:45:51.669Z,8.80
2022-08-25T06:48:23.873Z,9.60
2022-08-25T06:50:54.569Z,8.20
2022-08-25T06:53:25.279Z,7.90
2022-08-25T06:56:04.575Z,8.90
2022-08-25T06:58:37.557Z,9.30
2022-08-25T07:01:19.718Z,9.80
2022-08-25T07:03:52.542Z,8.40
2022-08-25T07:06:23.718Z,9.20
2022-08-25T07:08:54.897Z,9.40
2022-08-25T07:11:26.499Z,10.10
2022-08-25T07:13:57.238Z,10.10
2022-08-25T07:16:30.402Z,10.90
2022-08-25T07:19:03.030Z,11.30
2022-08-25T07:24:10.719Z,9.10
2022-08-25T07:26:43.485Z,9.00
2022-08-25T07:29:17.244Z,9.50
2022-08-25T07:31:48.352Z,10.00
2022-08-25T07:34:37.548Z,10.20
2022-08-25T07:37:09.766Z,9.70
2022-08-25T07:39:40.583Z,11.80
2022-08-25T07:42:13.473Z,9.10
2022-08-25T07:44:44.200Z,9.60
2022-08-25T07:47:16.079Z,10.60
2022-08-25T07:49:46.814Z,10.50
2022-08-25T07:52:17.902Z,11.50
2022-08-25T07:54:48.559Z,10.00
2022-08-25T07:57:19.679Z,14.80
2022-08-25T07:59:50.634Z,11.80
2022-08-25T08:02:22.023Z,10.80
2022-08-25T08:04:56.415Z,10.80
2022-08-25T08:07:42.310Z,10.80
2022-08-25T08:13:07.998Z,10.60
2022-08-25T08:15:38.881Z,9.70
2022-08-25T08:18:10.580Z,9.20
2022-08-25T08:23:14.867Z,10.10
2022-08-25T08:25:45.775Z,9.60
2022-08-25T08:28:16.899Z,9.20
2022-08-25T08:30:53.627Z,8.60
2022-08-25T08:33:27.661Z,8.90
2022-08-25T08:36:05.294Z,8.40
2022-08-25T08:38:37.273Z,9.00
2022-08-25T08:42:07.216Z,8.50
2022-08-25T08:44:37.156Z,8.30
2022-08-25T08:47:19.958Z,9.00
2022-08-25T08:50:03.961Z,9.40
2022-08-25T08:52:44.013Z,9.50
2022-08-25T08:55:24.127Z,8.80
2022-08-25T08:57:56.600Z,9.20
2022-08-25T09:00:32.696Z,8.60
2022-08-25T09:03:08.974Z,8.90
2022-08-25T09:05:48.427Z,8.90
2022-08-25T09:08:20.604Z,8.70
2022-08-25T09:11:02.627Z,8.50
2022-08-25T09:13:46.950Z,8.20
2022-08-25T09:16:43.743Z,8.20
2022-08-25T09:19:32.769Z,8.70
2022-08-25T09:25:08.686Z,7.40
2022-08-25T09:27:48.331Z,6.90
2022-08-25T09:30:21.012Z,7.80
2022-08-25T09:33:03.839Z,7.60
2022-08-25T09:35:40.781Z,8.10
2022-08-25T09:38:13.855Z,6.90
2022-08-25T09:40:47.370Z,7.80
2022-08-25T09:43:25.499Z,8.20
2022-08-25T09:46:02.783Z,7.40
2022-08-25T09:48:39.789Z,8.30
2022-08-25T09:51:21.979Z,8.10
2022-08-25T09:53:58.131Z,8.20
2022-08-25T09:56:32.212Z,7.30
2022-08-25T09:59:34.590Z,7.80
2022-08-25T10:02:23.680Z,6.90
2022-08-25T10:04:54.541Z,6.50
2022-08-25T10:07:29.946Z,7.10
2022-08-25T10:10:03.350Z,4.90
2022-08-25T10:12:42.550Z,6.20
2022-08-25T10:15:29.043Z,4.40
2022-08-25T10:18:23.466Z,5.10
2022-08-25T10:21:09.410Z,4.20
2022-08-25T10:23:47.371Z,6.10
2022-08-25T10:26:34.916Z,4.40
2022-08-25T10:29:18.897Z,4.70
2022-08-25T10:31:59.388Z,6.10
2022-08-25T10:34:44.692Z,4.20
2022-08-25T10:37:25.325Z,4.10
2022-08-25T10:40:04.329Z,4.60
2022-08-25T10:42:42.741Z,4.70
2022-08-25T10:45:39.230Z,5.00
2022-08-25T10:48:34.117Z,4.40
2022-08-25T10:51:18.676Z,4.00
2022-08-25T10:53:58.347Z,4.90
2022-08-25T10:56:34.421Z,5.30
2022-08-25T10:59:29.829Z,4.60
2022-08-25T11:02:42.326Z,4.40
2022-08-25T11:05:24.537Z,5.40
2022-08-25T11:08:02.432Z,4.30
2022-08-25T11:10:42.159Z,4.60
2022-08-25T11:13:22.154Z,4.90
2022-08-25T11:16:17.441Z,4.70
2022-08-25T11:18:55.363Z,4.70
2022-08-25T11:21:35.885Z,4.10
2022-08-25T11:24:19.803Z,5.00
2022-08-25T11:26:54.975Z,4.90
2022-08-25T11:29:33.604Z,5.10
2022-08-25T11:32:05.743Z,4.70
2022-08-25T11:34:42.996Z,4.20
2022-08-25T11:37:25.544Z,4.10
2022-08-25T11:40:25.666Z,4.30
2022-08-25T11:43:08.263Z,4.50
2022-08-25T11:45:55.732Z,4.30
2022-08-25T11:48:36.477Z,4.40
2022-08-25T11:51:09.951Z,4.20
2022-08-25T11:53:42.777Z,4.50
2022-08-25T11:56:31.652Z,4.40
2022-08-25T11:59:04.416Z,4.30
2022-08-25T12:02:05.378Z,4.50
2022-08-25T12:04:44.738Z,4.40
2022-08-25T12:08:13.338Z,4.10
2022-08-25T12:11:10.573Z,4.20
2022-08-25T12:13:48.285Z,4.50
2022-08-25T12:16:41.984Z,4.10
2022-08-25T12:19:49.215Z,4.50
2022-08-25T12:23:01.404Z,3.90
2022-08-25T12:25:54.845Z,4.30
2022-08-25T12:28:43.464Z,5.00
2022-08-25T12:31:40.534Z,3.80
2022-08-25T12:34:24.338Z,3.90
2022-08-25T12:37:06.443Z,3.60
2022-08-25T12:39:44.427Z,3.70
2022-08-25T12:42:31.327Z,4.20
2022-08-25T12:45:33.425Z,3.60
2022-08-25T12:48:35.283Z,4.00
2022-08-25T12:51:09.714Z,4.40
2022-08-25T12:53:42.740Z,3.80
2022-08-25T12:56:30.519Z,4.00
2022-08-25T12:59:13.089Z,4.80
2022-08-25T13:02:09.252Z,4.10
2022-08-25T13:05:07.247Z,3.70
2022-08-25T13:07:59.758Z,4.50
2022-08-25T13:10:47.554Z,4.30
2022-08-25T13:13:37.885Z,4.00
2022-08-25T13:16:18.041Z,3.90
2022-08-25T13:18:51.449Z,4.40
2022-08-25T13:21:29.121Z,3.80
2022-08-25T13:24:05.593Z,3.90
2022-08-25T13:26:48.290Z,4.20
2022-08-25T13:29:24.456Z,3.90
2022-08-25T13:31:58.616Z,3.90
2022-08-25T13:34:35.228Z,4.50
2022-08-25T13:37:29.516Z,4.10
2022-08-25T13:40:17.791Z,4.90
2022-08-25T13:42:55.868Z,4.10
2022-08-25T13:45:29.962Z,4.70
2022-08-25T13:48:00.785Z,4.60
2022-08-25T13:50:37.857Z,4.80
2022-08-25T13:53:12.867Z,4.50
2022-08-25T13:55:54.816Z,4.80
2022-08-25T13:58:39.664Z,4.50
2022-08-25T14:01:22.707Z,5.20
2022-08-25T14:04:31.831Z,5.00
2022-08-25T14:07:25.457Z,4.70
2022-08-25T14:09:58.952Z,4.70
2022-08-25T14:12:40.154Z,4.80
2022-08-25T14:15:29.562Z,4.30
2022-08-25T14:18:10.240Z,4.70
2022-08-25T14:20:50.551Z,4.70
2022-08-25T14:23:24.227Z,4.80
2022-08-25T14:25:56.708Z,4.20
2022-08-25T14:28:29.391Z,4.50
2022-08-25T14:31:06.750Z,5.00
2022-08-25T14:33:42.289Z,4.00
2022-08-25T14:36:14.495Z,4.60
2022-08-25T14:38:55.029Z,4.50
2022-08-25T14:41:27.633Z,4.40
2022-08-25T14:43:58.344Z,4.20
2022-08-25T14:46:32.048Z,4.00
2022-08-25T14:49:05.751Z,4.30
2022-08-25T14:51:39.738Z,4.40
2022-08-25T14:54:15.214Z,4.90
2022-08-25T14:56:48.516Z,4.00
2022-08-25T14:59:19.875Z,4.40
2022-08-25T15:01:50.808Z,6.40
2022-08-25T15:07:00.175Z,3.70
2022-08-25T15:09:33.633Z,4.10
2022-08-25T15:12:05.058Z,3.80
2022-08-25T15:14:36.767Z,3.90
2022-08-25T15:17:08.891Z,6.00
2022-08-25T15:19:40.618Z,3.30
2022-08-25T15:22:11.968Z,4.20
2022-08-25T15:24:43.013Z,4.50
2022-08-25T15:27:15.187Z,4.10
2022-08-25T15:29:45.944Z,4.60
2022-08-25T15:32:18.588Z,4.50
2022-08-25T15:34:55.086Z,3.80
2022-08-25T15:37:25.941Z,4.30
2022-08-25T15:39:56.932Z,4.20
2022-08-25T15:42:29.027Z,4.80
2022-08-25T15:44:59.741Z,4.70
2022-08-25T15:47:32.335Z,4.70
2022-08-25T15:50:07.598Z,4.30
2022-08-25T15:52:46.555Z,4.90
2022-08-25T15:55:19.982Z,4.40
2022-08-25T15:57:50.902Z,4.30
2022-08-25T16:00:41.964Z,5.60
2022-08-25T16:03:13.971Z,5.10
2022-08-25T16:05:48.585Z,4.10
2022-08-25T16:08:19.898Z,5.30
2022-08-25T16:10:50.702Z,4.40
2022-08-25T16:13:23.042Z,5.50
2022-08-25T16:15:55.085Z,4.80
2022-08-25T16:18:27.048Z,4.70
2022-08-25T16:20:58.192Z,4.60
2022-08-25T16:23:29.144Z,5.50
2022-08-25T16:25:59.862Z,5.30
2022-08-25T16:31:02.031Z,6.60
2022-08-25T16:33:33.799Z,5.40
2022-08-25T16:36:10.290Z,5.40
2022-08-25T16:38:42.587Z,5.10
2022-08-25T16:41:22.331Z,5.10
2022-08-25T16:43:54.005Z,4.40
2022-08-25T16:48:55.167Z,4.40
2022-08-25T16:51:29.844Z,4.60
2022-08-25T16:54:22.256Z,5.40
2022-08-25T16:56:55.099Z,6.00
2022-08-25T16:59:26.863Z,7.30
2022-08-25T17:01:57.788Z,5.10
2022-08-25T17:04:32.277Z,5.20
2022-08-25T17:07:03.447Z,4.90
2022-08-25T17:09:36.336Z,6.50
2022-08-25T17:12:09.253Z,4.70
2022-08-25T17:14:39.962Z,5.00
2022-08-25T17:17:12.042Z,5.10
2022-08-25T17:19:45.851Z,4.40
2022-08-25T17:22:17.331Z,6.10
2022-08-25T17:24:59.138Z,5.40
2022-08-25T17:27:30.592Z,5.10
2022-08-25T17:30:01.590Z,6.40
2022-08-25T17:32:33.017Z,5.10
2022-08-25T17:37:37.822Z,5.20
2022-08-25T17:40:11.079Z,6.20
2022-08-25T17:42:41.963Z,6.00
2022-08-25T17:45:14.362Z,5.70
2022-08-25T17:47:45.062Z,5.60
2022-08-25T17:50:15.684Z,5.70
2022-08-25T17:52:47.621Z,5.60
2022-08-25T17:55:21.604Z,6.20
2022-08-25T17:57:52.970Z,9.10
2022-08-25T18:00:25.284Z,8.30
2022-08-25T18:05:26.456Z,6.40
2022-08-25T18:07:58.830Z,5.80
2022-08-25T18:10:29.702Z,7.00
2022-08-25T18:13:02.181Z,7.90
2022-08-25T18:15:34.397Z,8.30
2022-08-25T18:18:05.496Z,6.40
2022-08-25T18:20:36.916Z,6.60
2022-08-25T18:23:09.916Z,5.80
2022-08-25T18:25:41.816Z,7.10
2022-08-25T18:28:13.779Z,6.10
2022-08-25T18:30:45.078Z,6.70
2022-08-25T18:33:16.163Z,6.50
2022-08-25T18:35:47.310Z,7.60
2022-08-25T18:38:37.468Z,7.20
2022-08-25T18:41:11.039Z,6.70
2022-08-25T18:43:42.738Z,7.10
2022-08-25T18:46:14.021Z,6.60
2022-08-25T18:48:46.542Z,6.70
2022-08-25T18:51:18.203Z,6.80
2022-08-25T18:54:00.851Z,7.00
2022-08-25T18:56:31.995Z,7.10
2022-08-25T18:59:04.059Z,7.00
2022-08-25T19:01:35.503Z,7.30
2022-08-25T19:04:06.906Z,7.10
2022-08-25T19:06:38.122Z,7.80
2022-08-25T19:09:08.762Z,6.90
2022-08-25T19:11:39.807Z,8.40
2022-08-25T19:14:12.634Z,7.50
2022-08-25T19:16:45.524Z,7.20
2022-08-25T19:19:16.355Z,7.10
2022-08-25T19:21:47.234Z,8.30
2022-08-25T19:24:19.975Z,8.10
2022-08-25T19:26:54.507Z,8.30
2022-08-25T19:29:30.333Z,8.60
2022-08-25T19:32:02.482Z,7.70
2022-08-25T19:37:07.731Z,7.50
2022-08-25T19:39:41.917Z,8.90
2022-08-25T19:42:35.015Z,7.80
2022-08-25T19:45:08.619Z,7.20
2022-08-25T19:47:41.366Z,8.10
2022-08-25T19:50:16.741Z,7.70
2022-08-25T19:52:49.932Z,7.10
2022-08-25T19:55:21.922Z,7.70
2022-08-25T19:57:53.243Z,7.40
2022-08-25T20:00:29.905Z,7.80
2022-08-25T20:03:01.400Z,7.60
2022-08-25T20:05:32.892Z,7.90
2022-08-25T20:08:05.465Z,9.10
2022-08-25T20:10:41.864Z,7.90
2022-08-25T20:13:12.850Z,7.20
2022-08-25T20:15:47.901Z,7.60
2022-08-25T20:18:18.673Z,7.70
2022-08-25T20:20:50.324Z,8.10
2022-08-25T20:23:38.442Z,8.10
2022-08-25T20:26:10.835Z,8.20
2022-08-25T20:28:42.205Z,7.90
2022-08-25T20:31:16.001Z,8.30
2022-08-25T20:33:46.935Z,9.20
2022-08-25T20:36:20.079Z,9.10
2022-08-25T20:38:51.464Z,7.90
2022-08-25T20:41:22.346Z,8.30
2022-08-25T20:43:53.278Z,7.30
2022-08-25T20:46:34.864Z,8.30
2022-08-25T20:49:08.922Z,5.60
2022-08-25T20:51:40.330Z,7.10
2022-08-25T20:54:15.410Z,8.80
2022-08-25T20:56:46.463Z,7.80
2022-08-25T20:59:18.201Z,7.40
2022-08-25T21:01:50.551Z,7.60
2022-08-25T21:04:24.521Z,7.80
2022-08-25T21:06:55.617Z,9.10
2022-08-25T21:09:28.115Z,7.80
2022-08-25T21:12:01.416Z,8.30
2022-08-25T21:14:32.351Z,8.10
2022-08-25T21:17:04.377Z,9.70
2022-08-25T21:19:35.845Z,8.10
2022-08-25T21:22:07.531Z,8.60
2022-08-25T21:24:38.603Z,9.80
2022-08-25T21:27:09.502Z,10.40
2022-08-25T21:29:44.550Z,9.60
2022-08-25T21:32:26.126Z,10.90
2022-08-25T21:34:58.382Z,10.00
2022-08-25T21:37:29.435Z,10.40
2022-08-25T21:40:00.323Z,10.80
2022-08-25T21:42:31.186Z,9.60
2022-08-25T21:45:02.041Z,9.90
2022-08-25T21:47:33.536Z,10.40
2022-08-25T21:50:06.172Z,10.40
2022-08-25T21:52:37.443Z,10.40
2022-08-25T21:55:15.825Z,11.30
2022-08-25T21:57:46.970Z,10.00
2022-08-25T22:00:18.860Z,10.90
2022-08-25T22:02:52.913Z,8.20
2022-08-25T22:05:23.754Z,9.70
2022-08-25T22:07:54.642Z,9.60
2022-08-25T22:10:26.218Z,9.40
2022-08-25T22:12:57.274Z,8.40
2022-08-25T22:15:28.606Z,8.40
2022-08-25T22:17:59.329Z,9.70
2022-08-25T22:20:31.779Z,9.00
2022-08-25T22:23:02.506Z,9.10
2022-08-25T22:25:33.342Z,8.20
2022-08-25T22:28:04.722Z,10.10
2022-08-25T22:30:36.891Z,8.60
2022-08-25T22:33:09.063Z,9.10
2022-08-25T22:35:39.931Z,8.00
2022-08-25T22:38:12.308Z,9.00
2022-08-25T22:40:43.621Z,8.90
2022-08-25T22:43:14.558Z,9.10
2022-08-25T22:45:45.450Z,8.60
2022-08-25T22:48:16.306Z,8.10
2022-08-25T22:50:47.193Z,9.50
2022-08-25T22:53:18.502Z,7.70
2022-08-25T22:55:49.438Z,9.00
2022-08-25T22:58:23.073Z,9.90
2022-08-25T23:00:53.837Z,9.70
2022-08-25T23:03:24.950Z,8.90
2022-08-25T23:05:56.486Z,9.10
2022-08-25T23:08:39.145Z,10.30
2022-08-25T23:11:13.990Z,10.00
2022-08-25T23:13:45.670Z,8.30
2022-08-25T23:16:16.872Z,8.60
2022-08-25T23:18:48.064Z,10.10
2022-08-25T23:21:40.764Z,8.30
2022-08-25T23:24:13.454Z,8.10
2022-08-25T23:26:45.269Z,8.90
2022-08-25T23:29:21.822Z,8.40
2022-08-25T23:31:53.681Z,9.00
2022-08-25T23:34:25.643Z,8.70
2022-08-25T23:36:56.908Z,9.00
2022-08-25T23:39:28.527Z,10.10
2022-08-25T23:41:59.312Z,9.50
2022-08-25T23:44:30.747Z,9.20
2022-08-25T23:47:01.483Z,8.40
2022-08-25T23:49:32.672Z,9.20
2022-08-25T23:52:05.270Z,8.60
2022-08-25T23:54:36.130Z,8.70
2022-08-25T23:57:07.506Z,10.00
2022-08-25T23:59:39.841Z,10.40
