createdAt,value
2023-03-17T00:01:41.033Z,1.20
2023-03-17T00:04:12.034Z,1.10
2023-03-17T00:06:40.218Z,1.37
2023-03-17T00:09:14.596Z,0.90
2023-03-17T00:11:42.462Z,0.90
2023-03-17T00:14:09.137Z,1.00
2023-03-17T00:16:42.185Z,1.10
2023-03-17T00:19:17.058Z,1.17
2023-03-17T00:21:45.843Z,0.90
2023-03-17T00:24:14.862Z,0.93
2023-03-17T00:26:42.411Z,1.40
2023-03-17T00:29:09.840Z,0.80
2023-03-17T00:31:36.950Z,1.20
2023-03-17T00:34:03.590Z,1.07
2023-03-17T00:36:32.926Z,0.93
2023-03-17T00:38:59.977Z,1.17
2023-03-17T00:41:27.182Z,1.00
2023-03-17T00:43:53.969Z,1.30
2023-03-17T00:46:35.646Z,0.93
2023-03-17T00:49:32.665Z,1.30
2023-03-17T00:52:00.063Z,1.00
2023-03-17T00:54:26.669Z,0.90
2023-03-17T00:56:53.328Z,1.20
2023-03-17T00:59:39.969Z,1.20
2023-03-17T01:02:07.065Z,1.20
2023-03-17T01:04:33.834Z,0.90
2023-03-17T01:07:00.492Z,1.40
2023-03-17T01:09:28.213Z,1.20
2023-03-17T01:11:55.796Z,1.10
2023-03-17T01:14:23.013Z,1.23
2023-03-17T01:16:50.377Z,1.10
2023-03-17T01:19:17.174Z,1.07
2023-03-17T01:21:43.798Z,0.90
2023-03-17T01:24:10.387Z,0.90
2023-03-17T01:26:37.693Z,0.90
2023-03-17T01:29:06.195Z,1.00
2023-03-17T01:31:32.784Z,1.00
2023-03-17T01:33:59.753Z,1.10
2023-03-17T01:36:26.300Z,0.80
2023-03-17T01:38:52.878Z,1.30
2023-03-17T01:41:20.664Z,1.13
2023-03-17T01:43:47.192Z,0.83
2023-03-17T01:46:29.944Z,1.00
2023-03-17T01:49:14.395Z,0.87
2023-03-17T01:51:52.779Z,0.93
2023-03-17T01:54:35.703Z,1.00
2023-03-17T01:57:28.421Z,1.37
2023-03-17T02:00:05.128Z,0.80
2023-03-17T02:02:36.093Z,1.30
2023-03-17T02:05:05.225Z,1.27
2023-03-17T02:07:32.853Z,0.73
2023-03-17T02:09:59.977Z,1.23
2023-03-17T02:12:28.928Z,0.93
2023-03-17T02:14:56.134Z,1.13
2023-03-17T02:17:25.713Z,1.20
2023-03-17T02:19:52.842Z,0.80
2023-03-17T02:22:19.942Z,1.07
2023-03-17T02:24:52.620Z,1.00
2023-03-17T02:27:35.361Z,1.07
2023-03-17T02:30:04.365Z,1.03
2023-03-17T02:32:34.327Z,0.93
2023-03-17T02:35:01.543Z,0.80
2023-03-17T02:37:28.491Z,1.20
2023-03-17T02:39:55.079Z,0.90
2023-03-17T02:42:21.941Z,0.80
2023-03-17T02:44:48.515Z,1.00
2023-03-17T02:47:15.550Z,0.90
2023-03-17T02:49:43.313Z,1.00
2023-03-17T02:52:10.014Z,1.50
2023-03-17T02:54:36.858Z,0.90
2023-03-17T02:57:03.770Z,1.00
2023-03-17T02:59:30.621Z,0.90
2023-03-17T03:01:57.243Z,1.20
2023-03-17T03:04:24.338Z,0.70
2023-03-17T03:06:51.029Z,1.30
2023-03-17T03:09:17.900Z,1.03
2023-03-17T03:11:44.805Z,0.90
2023-03-17T03:14:11.561Z,1.00
2023-03-17T03:16:38.661Z,0.97
2023-03-17T03:19:05.831Z,1.20
2023-03-17T03:21:32.497Z,0.83
2023-03-17T03:23:59.162Z,0.97
2023-03-17T03:26:25.702Z,0.90
2023-03-17T03:28:52.302Z,1.30
2023-03-17T03:31:18.887Z,0.97
2023-03-17T03:33:45.909Z,1.00
2023-03-17T03:36:13.405Z,1.13
2023-03-17T03:38:40.136Z,1.27
2023-03-17T03:41:07.208Z,1.10
2023-03-17T03:43:34.766Z,1.00
2023-03-17T03:46:01.819Z,0.90
2023-03-17T03:48:28.526Z,1.10
2023-03-17T03:51:00.403Z,0.80
2023-03-17T03:53:28.368Z,0.80
2023-03-17T03:55:55.931Z,1.03
2023-03-17T03:58:22.906Z,0.60
2023-03-17T04:00:49.764Z,1.17
2023-03-17T04:03:16.572Z,0.90
2023-03-17T04:05:43.208Z,0.93
2023-03-17T04:08:11.037Z,1.40
2023-03-17T04:10:37.578Z,0.63
2023-03-17T04:13:04.170Z,0.90
2023-03-17T04:15:31.011Z,0.93
2023-03-17T04:17:57.735Z,1.10
2023-03-17T04:20:24.310Z,0.93
2023-03-17T04:22:51.303Z,0.90
2023-03-17T04:25:17.983Z,0.90
2023-03-17T04:27:45.282Z,1.10
2023-03-17T04:30:16.772Z,1.00
2023-03-17T04:32:43.973Z,0.87
2023-03-17T04:35:16.257Z,1.00
2023-03-17T04:37:43.286Z,0.93
2023-03-17T04:40:12.560Z,0.97
2023-03-17T04:42:39.780Z,1.00
2023-03-17T04:45:07.158Z,0.80
2023-03-17T04:47:33.966Z,0.90
2023-03-17T04:50:01.379Z,0.87
2023-03-17T04:52:28.382Z,1.10
2023-03-17T04:54:55.013Z,0.90
2023-03-17T04:57:22.225Z,0.87
2023-03-17T04:59:48.769Z,0.77
2023-03-17T05:02:15.367Z,0.97
2023-03-17T05:04:42.729Z,0.70
2023-03-17T05:07:09.301Z,0.83
2023-03-17T05:09:35.937Z,0.90
2023-03-17T05:12:02.514Z,1.07
2023-03-17T05:14:29.122Z,1.30
2023-03-17T05:16:55.901Z,1.10
2023-03-17T05:19:22.773Z,0.93
2023-03-17T05:21:49.370Z,0.93
2023-03-17T05:24:15.949Z,0.77
2023-03-17T05:26:42.473Z,1.00
2023-03-17T05:29:09.751Z,1.00
2023-03-17T05:31:36.702Z,0.90
2023-03-17T05:34:04.023Z,0.90
2023-03-17T05:36:30.644Z,0.73
2023-03-17T05:38:57.746Z,0.90
2023-03-17T05:41:24.425Z,0.70
2023-03-17T05:43:51.070Z,1.73
2023-03-17T05:46:20.262Z,0.80
2023-03-17T05:48:47.027Z,0.70
2023-03-17T05:51:13.672Z,0.77
2023-03-17T05:53:40.950Z,0.90
2023-03-17T05:56:07.960Z,1.17
2023-03-17T05:58:34.686Z,0.93
2023-03-17T06:01:01.774Z,0.80
2023-03-17T06:03:28.383Z,0.87
2023-03-17T06:05:55.033Z,0.97
2023-03-17T06:08:21.717Z,0.60
2023-03-17T06:10:48.515Z,0.80
2023-03-17T06:13:15.465Z,0.97
2023-03-17T06:15:42.999Z,0.80
2023-03-17T06:18:09.617Z,0.90
2023-03-17T06:20:36.723Z,0.90
2023-03-17T06:23:05.544Z,0.90
2023-03-17T06:25:34.543Z,1.43
2023-03-17T06:28:03.606Z,1.30
2023-03-17T06:30:32.656Z,1.40
2023-03-17T06:33:00.007Z,0.93
2023-03-17T06:35:27.386Z,1.27
2023-03-17T06:37:54.041Z,1.13
2023-03-17T06:40:20.991Z,1.03
2023-03-17T06:42:48.033Z,0.80
2023-03-17T06:45:14.834Z,1.23
2023-03-17T06:47:41.459Z,1.13
2023-03-17T06:50:09.961Z,1.10
2023-03-17T06:52:37.630Z,1.20
2023-03-17T06:55:06.134Z,1.63
2023-03-17T06:57:33.226Z,1.57
2023-03-17T06:59:59.827Z,0.80
2023-03-17T07:02:26.630Z,0.90
2023-03-17T07:04:53.314Z,1.03
2023-03-17T07:07:20.945Z,1.00
2023-03-17T07:09:47.916Z,1.03
2023-03-17T07:12:14.631Z,1.43
2023-03-17T07:14:41.917Z,1.23
2023-03-17T07:17:12.834Z,0.90
2023-03-17T07:19:40.576Z,1.30
2023-03-17T07:22:08.020Z,0.87
2023-03-17T07:24:34.728Z,1.20
2023-03-17T07:27:01.391Z,1.03
2023-03-17T07:29:29.084Z,1.30
2023-03-17T07:31:55.823Z,0.90
2023-03-17T07:34:23.067Z,1.10
2023-03-17T07:36:49.708Z,1.37
2023-03-17T07:39:17.544Z,1.20
2023-03-17T07:41:44.162Z,1.30
2023-03-17T07:44:11.308Z,1.20
2023-03-17T07:46:38.740Z,1.07
2023-03-17T07:49:05.256Z,1.20
2023-03-17T07:51:31.870Z,1.53
2023-03-17T07:54:03.480Z,1.10
2023-03-17T07:56:31.073Z,1.23
2023-03-17T07:58:58.922Z,1.27
2023-03-17T08:01:29.119Z,1.20
2023-03-17T08:03:56.436Z,1.30
2023-03-17T08:06:25.200Z,1.33
2023-03-17T08:08:52.849Z,1.33
2023-03-17T08:11:20.452Z,1.10
2023-03-17T08:13:47.568Z,1.37
2023-03-17T08:16:14.185Z,1.20
2023-03-17T08:18:41.023Z,1.27
2023-03-17T08:21:07.715Z,1.17
2023-03-17T08:23:34.361Z,1.20
2023-03-17T08:26:03.141Z,1.10
2023-03-17T08:28:31.274Z,1.40
2023-03-17T08:31:12.425Z,1.17
2023-03-17T08:33:40.417Z,1.30
2023-03-17T08:36:09.471Z,1.00
2023-03-17T08:38:38.002Z,1.13
2023-03-17T08:41:06.648Z,1.07
2023-03-17T08:43:34.141Z,1.50
2023-03-17T08:46:12.620Z,1.20
2023-03-17T08:48:39.709Z,1.30
2023-03-17T08:51:06.851Z,1.00
2023-03-17T08:53:35.064Z,1.13
2023-03-17T08:56:02.532Z,1.60
2023-03-17T08:58:29.340Z,0.93
2023-03-17T09:01:00.340Z,1.30
2023-03-17T09:03:27.819Z,1.20
2023-03-17T09:05:54.734Z,0.97
2023-03-17T09:08:22.578Z,1.60
2023-03-17T09:10:49.594Z,0.80
2023-03-17T09:13:16.228Z,1.30
2023-03-17T09:15:43.063Z,1.10
2023-03-17T09:18:10.443Z,1.03
2023-03-17T09:20:37.368Z,1.07
2023-03-17T09:23:09.069Z,1.40
2023-03-17T09:25:37.604Z,1.20
2023-03-17T09:28:07.101Z,1.30
2023-03-17T09:30:34.252Z,0.90
2023-03-17T09:33:00.985Z,1.30
2023-03-17T09:35:28.460Z,1.10
2023-03-17T09:37:55.533Z,1.60
2023-03-17T09:40:32.421Z,1.10
2023-03-17T09:43:22.334Z,1.00
2023-03-17T09:45:49.080Z,1.60
2023-03-17T09:48:44.641Z,1.30
2023-03-17T09:51:14.285Z,1.50
2023-03-17T09:53:59.790Z,1.60
2023-03-17T09:56:29.026Z,1.23
2023-03-17T09:59:20.753Z,1.23
2023-03-17T10:01:47.728Z,1.37
2023-03-17T10:04:18.275Z,1.53
2023-03-17T10:06:46.742Z,1.70
2023-03-17T10:09:37.719Z,1.47
2023-03-17T10:12:36.768Z,1.70
2023-03-17T10:15:06.603Z,1.03
2023-03-17T10:17:39.876Z,1.83
2023-03-17T10:20:20.773Z,1.30
2023-03-17T10:22:59.329Z,1.50
2023-03-17T10:25:30.052Z,1.43
2023-03-17T10:28:09.127Z,1.20
2023-03-17T10:30:35.820Z,2.00
2023-03-17T10:33:07.302Z,1.50
2023-03-17T10:35:36.328Z,2.37
2023-03-17T10:38:21.490Z,1.53
2023-03-17T10:41:05.538Z,1.40
2023-03-17T10:43:45.666Z,1.57
2023-03-17T10:46:25.014Z,1.50
2023-03-17T10:48:57.609Z,1.83
2023-03-17T10:51:33.573Z,1.57
2023-03-17T10:54:04.170Z,1.87
2023-03-17T10:56:36.438Z,1.73
2023-03-17T10:59:20.147Z,1.80
2023-03-17T11:01:52.799Z,1.67
2023-03-17T11:04:38.096Z,1.73
2023-03-17T11:07:21.228Z,1.60
2023-03-17T11:09:52.467Z,2.00
2023-03-17T11:12:28.620Z,1.70
2023-03-17T11:15:00.769Z,2.40
2023-03-17T11:17:53.728Z,2.03
2023-03-17T11:20:27.651Z,2.20
2023-03-17T11:23:04.752Z,1.93
2023-03-17T11:25:34.433Z,1.80
2023-03-17T11:28:16.296Z,1.90
2023-03-17T11:30:52.108Z,2.67
2023-03-17T11:33:37.652Z,2.50
2023-03-17T11:36:23.454Z,2.53
2023-03-17T11:39:05.620Z,2.50
2023-03-17T11:42:07.309Z,2.07
2023-03-17T11:44:55.642Z,1.87
2023-03-17T11:47:43.749Z,2.03
2023-03-17T11:50:20.956Z,2.30
2023-03-17T11:53:29.451Z,2.30
2023-03-17T11:56:30.565Z,2.47
2023-03-17T11:59:03.602Z,2.33
2023-03-17T12:01:51.084Z,2.70
2023-03-17T12:04:34.877Z,2.20
2023-03-17T12:07:21.213Z,2.00
2023-03-17T12:09:56.767Z,1.97
2023-03-17T12:12:31.288Z,1.93
2023-03-17T12:15:00.373Z,2.10
2023-03-17T12:17:34.615Z,2.00
2023-03-17T12:20:19.488Z,2.10
2023-03-17T12:23:04.322Z,1.90
2023-03-17T12:25:57.747Z,2.30
2023-03-17T12:28:43.930Z,2.00
2023-03-17T12:31:19.591Z,2.33
2023-03-17T12:34:17.114Z,2.27
2023-03-17T12:36:44.062Z,2.30
2023-03-17T12:39:16.681Z,2.33
2023-03-17T12:42:06.332Z,1.97
2023-03-17T12:44:33.010Z,2.20
2023-03-17T12:47:11.477Z,2.43
2023-03-17T12:50:05.696Z,1.87
2023-03-17T12:52:41.730Z,1.70
2023-03-17T12:55:17.507Z,2.10
2023-03-17T12:57:47.185Z,2.20
2023-03-17T13:00:29.460Z,1.60
2023-03-17T13:03:25.929Z,2.00
2023-03-17T13:05:59.709Z,1.90
2023-03-17T13:08:32.804Z,2.47
2023-03-17T13:11:27.486Z,2.10
2023-03-17T13:13:54.395Z,1.70
2023-03-17T13:16:33.804Z,1.80
2023-03-17T13:19:22.517Z,1.47
2023-03-17T13:21:58.071Z,1.67
2023-03-17T13:24:36.098Z,1.73
2023-03-17T13:27:04.452Z,1.97
2023-03-17T13:29:33.781Z,2.30
2023-03-17T13:32:19.816Z,1.70
2023-03-17T13:34:50.585Z,2.40
2023-03-17T13:37:34.655Z,1.83
2023-03-17T13:40:19.934Z,2.10
2023-03-17T13:43:09.382Z,1.97
2023-03-17T13:45:38.769Z,1.67
2023-03-17T13:48:29.993Z,2.00
2023-03-17T13:51:02.015Z,1.43
2023-03-17T13:53:33.007Z,2.20
2023-03-17T13:56:36.183Z,2.30
2023-03-17T13:59:02.780Z,1.53
2023-03-17T14:01:35.948Z,1.90
2023-03-17T14:04:08.190Z,1.70
2023-03-17T14:06:37.927Z,1.33
2023-03-17T14:09:28.901Z,2.60
2023-03-17T14:11:59.294Z,1.60
2023-03-17T14:15:06.962Z,1.73
2023-03-17T14:18:11.854Z,1.40
2023-03-17T14:20:38.443Z,1.53
2023-03-17T14:23:06.549Z,1.63
2023-03-17T14:25:36.043Z,1.70
2023-03-17T14:28:09.345Z,1.77
2023-03-17T14:30:38.031Z,2.00
2023-03-17T14:33:23.030Z,2.90
2023-03-17T14:35:51.658Z,2.50
2023-03-17T14:38:20.665Z,1.80
2023-03-17T14:40:47.967Z,2.03
2023-03-17T14:43:15.643Z,2.20
2023-03-17T14:45:52.959Z,2.20
2023-03-17T14:48:25.450Z,2.20
2023-03-17T14:51:05.450Z,2.00
2023-03-17T14:53:43.147Z,2.07
2023-03-17T14:56:10.423Z,2.37
2023-03-17T14:58:42.427Z,1.80
2023-03-17T15:01:17.839Z,1.93
2023-03-17T15:03:56.986Z,1.70
2023-03-17T15:06:29.897Z,2.07
2023-03-17T15:09:03.954Z,1.40
2023-03-17T15:11:41.360Z,2.00
2023-03-17T15:14:23.926Z,1.80
2023-03-17T15:16:52.413Z,1.97
2023-03-17T15:19:44.401Z,1.60
2023-03-17T15:22:39.650Z,1.97
2023-03-17T15:25:50.386Z,1.97
2023-03-17T15:28:19.759Z,1.70
2023-03-17T15:30:49.105Z,2.30
2023-03-17T15:33:27.860Z,2.00
2023-03-17T15:35:56.397Z,1.90
2023-03-17T15:38:24.524Z,2.10
2023-03-17T15:40:51.198Z,1.70
2023-03-17T15:43:21.496Z,2.10
2023-03-17T15:45:55.207Z,2.13
2023-03-17T15:48:27.462Z,1.70
2023-03-17T15:50:56.602Z,1.67
2023-03-17T15:53:23.454Z,2.23
2023-03-17T15:55:50.113Z,1.57
2023-03-17T15:58:16.726Z,2.07
2023-03-17T16:00:45.553Z,1.93
2023-03-17T16:03:23.811Z,1.60
2023-03-17T16:05:50.752Z,2.00
2023-03-17T16:08:18.025Z,2.10
2023-03-17T16:10:46.303Z,2.30
2023-03-17T16:13:12.916Z,1.87
2023-03-17T16:15:42.732Z,2.10
2023-03-17T16:18:19.162Z,1.90
2023-03-17T16:20:48.022Z,1.83
2023-03-17T16:23:17.989Z,1.80
2023-03-17T16:25:45.746Z,2.03
2023-03-17T16:28:27.581Z,1.90
2023-03-17T16:30:55.880Z,2.03
2023-03-17T16:33:35.521Z,2.53
2023-03-17T16:36:02.169Z,2.10
2023-03-17T16:38:31.803Z,2.23
2023-03-17T16:41:08.282Z,2.00
2023-03-17T16:43:39.825Z,2.30
2023-03-17T16:46:07.385Z,2.10
2023-03-17T16:48:34.288Z,2.37
2023-03-17T16:51:00.870Z,2.27
2023-03-17T16:53:27.405Z,2.17
2023-03-17T16:55:55.047Z,2.33
2023-03-17T16:58:24.168Z,2.60
2023-03-17T17:00:53.443Z,2.73
2023-03-17T17:03:20.299Z,2.70
2023-03-17T17:05:47.045Z,3.37
2023-03-17T17:08:13.679Z,2.93
2023-03-17T17:10:40.791Z,3.47
2023-03-17T17:13:09.123Z,2.50
2023-03-17T17:15:36.900Z,4.00
2023-03-17T17:18:12.326Z,4.43
2023-03-17T17:20:40.185Z,3.97
2023-03-17T17:23:14.566Z,4.80
2023-03-17T17:25:41.809Z,4.20
2023-03-17T17:28:09.515Z,4.80
2023-03-17T17:30:36.455Z,4.27
2023-03-17T17:33:04.090Z,4.50
2023-03-17T17:35:32.977Z,4.73
2023-03-17T17:38:00.998Z,4.00
2023-03-17T17:40:27.679Z,4.33
2023-03-17T17:42:54.834Z,4.10
2023-03-17T17:45:21.745Z,4.27
2023-03-17T17:47:48.890Z,3.87
2023-03-17T17:50:23.224Z,3.90
2023-03-17T17:52:49.775Z,4.30
2023-03-17T17:55:16.965Z,4.40
2023-03-17T17:57:43.576Z,4.03
2023-03-17T18:00:14.451Z,4.63
2023-03-17T18:02:41.023Z,3.33
2023-03-17T18:05:08.963Z,4.13
2023-03-17T18:07:36.115Z,3.77
2023-03-17T18:10:03.312Z,3.50
2023-03-17T18:12:29.904Z,3.83
2023-03-17T18:14:56.585Z,3.00
2023-03-17T18:17:23.428Z,3.57
2023-03-17T18:19:53.262Z,3.90
2023-03-17T18:22:20.417Z,3.63
2023-03-17T18:24:47.365Z,3.20
2023-03-17T18:27:14.469Z,3.30
2023-03-17T18:29:41.293Z,3.10
2023-03-17T18:32:08.577Z,3.30
2023-03-17T18:34:43.232Z,3.10
2023-03-17T18:37:16.734Z,3.83
2023-03-17T18:39:45.304Z,3.53
2023-03-17T18:42:13.640Z,3.00
2023-03-17T18:44:40.216Z,2.97
2023-03-17T18:47:07.515Z,2.63
2023-03-17T18:49:34.149Z,3.10
2023-03-17T18:52:01.199Z,2.37
2023-03-17T18:54:28.618Z,3.27
2023-03-17T18:56:55.775Z,2.80
2023-03-17T18:59:22.426Z,2.50
2023-03-17T19:01:49.061Z,2.90
2023-03-17T19:04:15.685Z,2.70
2023-03-17T19:06:42.738Z,3.30
2023-03-17T19:09:10.850Z,3.47
2023-03-17T19:11:41.904Z,3.13
2023-03-17T19:14:09.722Z,2.70
2023-03-17T19:16:36.273Z,2.70
2023-03-17T19:19:03.268Z,2.17
2023-03-17T19:21:30.908Z,2.60
2023-03-17T19:24:01.323Z,3.13
2023-03-17T19:26:28.451Z,3.27
2023-03-17T19:28:56.626Z,3.30
2023-03-17T19:31:24.607Z,3.10
2023-03-17T19:33:51.667Z,2.50
2023-03-17T19:36:19.107Z,2.83
2023-03-17T19:38:45.915Z,3.00
2023-03-17T19:41:13.410Z,2.47
2023-03-17T19:43:41.612Z,2.83
2023-03-17T19:46:10.918Z,2.73
2023-03-17T19:48:37.748Z,2.90
2023-03-17T19:51:04.910Z,2.60
2023-03-17T19:53:31.715Z,2.70
2023-03-17T19:55:58.314Z,2.53
2023-03-17T19:58:25.137Z,2.97
2023-03-17T20:00:51.672Z,3.20
2023-03-17T20:03:18.666Z,2.63
2023-03-17T20:05:46.491Z,2.83
2023-03-17T20:08:14.482Z,2.63
2023-03-17T20:10:41.180Z,2.37
2023-03-17T20:13:08.395Z,2.53
2023-03-17T20:15:35.230Z,2.73
2023-03-17T20:18:02.091Z,2.57
2023-03-17T20:20:28.735Z,3.00
2023-03-17T20:22:55.571Z,3.20
2023-03-17T20:25:22.420Z,2.53
2023-03-17T20:27:48.945Z,3.13
2023-03-17T20:30:16.001Z,3.30
2023-03-17T20:32:44.018Z,3.20
2023-03-17T20:35:11.053Z,2.77
2023-03-17T20:37:38.573Z,3.57
2023-03-17T20:40:08.137Z,3.23
2023-03-17T20:42:34.693Z,2.93
2023-03-17T20:45:03.217Z,3.30
2023-03-17T20:47:30.823Z,2.70
2023-03-17T20:49:58.801Z,3.53
2023-03-17T20:52:29.521Z,2.80
2023-03-17T20:54:56.639Z,3.47
2023-03-17T20:57:23.243Z,3.30
2023-03-17T20:59:51.171Z,3.20
2023-03-17T21:02:18.413Z,3.90
2023-03-17T21:04:48.994Z,3.07
2023-03-17T21:07:18.342Z,3.77
2023-03-17T21:09:46.605Z,3.13
2023-03-17T21:12:15.949Z,3.53
2023-03-17T21:14:42.936Z,3.50
2023-03-17T21:17:10.448Z,3.00
2023-03-17T21:19:37.800Z,3.37
2023-03-17T21:22:05.473Z,3.53
2023-03-17T21:24:34.961Z,4.10
2023-03-17T21:27:03.925Z,3.17
2023-03-17T21:29:32.868Z,3.43
2023-03-17T21:32:00.904Z,3.17
2023-03-17T21:34:29.159Z,3.30
2023-03-17T21:36:57.311Z,3.60
2023-03-17T21:39:25.784Z,3.30
2023-03-17T21:41:54.329Z,3.73
2023-03-17T21:44:22.054Z,2.83
2023-03-17T21:46:49.320Z,3.70
2023-03-17T21:49:16.970Z,3.47
2023-03-17T21:51:45.079Z,3.43
2023-03-17T21:54:12.270Z,3.23
2023-03-17T21:56:39.778Z,3.57
2023-03-17T21:59:08.904Z,3.50
2023-03-17T22:01:35.863Z,3.50
2023-03-17T22:04:02.448Z,3.67
2023-03-17T22:06:29.496Z,3.00
2023-03-17T22:08:56.193Z,3.47
2023-03-17T22:11:22.798Z,3.60
2023-03-17T22:13:49.561Z,3.93
2023-03-17T22:16:18.316Z,3.40
2023-03-17T22:18:45.306Z,3.37
2023-03-17T22:21:12.008Z,3.67
2023-03-17T22:23:42.314Z,4.43
2023-03-17T22:26:13.135Z,3.00
2023-03-17T22:28:40.724Z,3.20
2023-03-17T22:31:14.473Z,3.63
2023-03-17T22:33:41.665Z,2.80
2023-03-17T22:36:09.204Z,3.73
2023-03-17T22:38:36.095Z,3.70
2023-03-17T22:41:06.214Z,3.73
2023-03-17T22:43:32.771Z,4.03
2023-03-17T22:45:59.405Z,4.03
2023-03-17T22:48:26.294Z,3.77
2023-03-17T22:50:52.860Z,3.93
2023-03-17T22:53:19.521Z,4.03
2023-03-17T22:55:46.082Z,4.03
2023-03-17T22:58:12.629Z,3.80
2023-03-17T23:00:40.265Z,3.63
2023-03-17T23:03:07.170Z,3.67
2023-03-17T23:05:33.794Z,3.80
2023-03-17T23:08:00.524Z,3.70
2023-03-17T23:10:28.322Z,3.87
2023-03-17T23:12:55.349Z,3.80
2023-03-17T23:15:22.062Z,3.63
2023-03-17T23:17:48.716Z,3.83
2023-03-17T23:20:16.575Z,4.00
2023-03-17T23:22:43.425Z,4.00
2023-03-17T23:25:10.619Z,3.17
2023-03-17T23:27:37.152Z,3.70
2023-03-17T23:30:04.225Z,4.00
2023-03-17T23:32:31.716Z,4.27
2023-03-17T23:34:58.322Z,4.40
2023-03-17T23:37:24.850Z,4.10
2023-03-17T23:39:51.550Z,4.17
2023-03-17T23:42:18.129Z,3.67
2023-03-17T23:44:45.028Z,4.00
2023-03-17T23:47:11.765Z,4.43
2023-03-17T23:49:38.814Z,3.70
2023-03-17T23:52:05.612Z,3.90
2023-03-17T23:54:33.147Z,4.20
2023-03-17T23:56:59.964Z,4.13
2023-03-17T23:59:26.832Z,3.73
