createdAt,value
2018-08-04T00:00:09.736Z,101794.08
2018-08-04T00:02:38.310Z,101800.34
2018-08-04T00:05:07.232Z,101797.11
2018-08-04T00:07:35.387Z,101797.30
2018-08-04T00:10:03.436Z,101795.48
2018-08-04T00:12:31.520Z,101788.39
2018-08-04T00:14:59.567Z,101787.16
2018-08-04T00:17:27.665Z,101784.94
2018-08-04T00:19:55.731Z,101782.70
2018-08-04T00:22:23.802Z,101787.75
2018-08-04T00:24:52.045Z,101782.70
2018-08-04T00:27:20.146Z,101785.05
2018-08-04T00:29:48.210Z,101785.64
2018-08-04T00:32:16.273Z,101795.52
2018-08-04T00:34:44.379Z,101789.45
2018-08-04T00:37:12.427Z,101782.77
2018-08-04T00:39:40.473Z,101781.34
2018-08-04T00:42:08.527Z,101786.39
2018-08-04T00:44:36.583Z,101775.87
2018-08-04T00:47:04.616Z,101785.94
2018-08-04T00:49:32.691Z,101776.05
2018-08-04T00:52:00.738Z,101781.28
2018-08-04T00:54:28.839Z,101780.68
2018-08-04T00:56:56.882Z,101787.32
2018-08-04T00:59:25.158Z,101788.69
2018-08-04T01:01:53.226Z,101783.04
2018-08-04T01:04:21.284Z,101780.61
2018-08-04T01:06:49.376Z,101780.79
2018-08-04T01:09:17.432Z,101785.80
2018-08-04T01:11:45.491Z,101779.73
2018-08-04T01:14:13.568Z,101785.59
2018-08-04T01:16:41.676Z,101781.72
2018-08-04T01:19:09.805Z,101779.07
2018-08-04T01:21:37.856Z,101782.07
2018-08-04T01:24:05.984Z,101773.97
2018-08-04T01:26:34.040Z,101770.54
2018-08-04T01:29:02.100Z,101765.67
2018-08-04T01:31:30.180Z,101767.66
2018-08-04T01:33:58.284Z,101764.59
2018-08-04T01:36:26.309Z,101766.19
2018-08-04T01:38:54.388Z,101759.72
2018-08-04T01:41:22.435Z,101767.34
2018-08-04T01:43:50.507Z,101760.86
2018-08-04T01:46:18.561Z,101757.83
2018-08-04T01:48:46.654Z,101757.00
2018-08-04T01:51:14.716Z,101753.13
2018-08-04T01:53:42.813Z,101760.34
2018-08-04T01:56:10.835Z,101759.50
2018-08-04T01:58:38.952Z,101753.84
2018-08-04T02:01:06.995Z,101745.55
2018-08-04T02:03:35.045Z,101743.27
2018-08-04T02:06:03.149Z,101746.63
2018-08-04T02:08:31.197Z,101742.37
2018-08-04T02:10:59.415Z,101744.55
2018-08-04T02:13:27.491Z,101746.75
2018-08-04T02:15:55.542Z,101742.27
2018-08-04T02:18:23.601Z,101743.03
2018-08-04T02:20:51.640Z,101743.60
2018-08-04T02:23:19.684Z,101741.77
2018-08-04T02:25:47.723Z,101746.78
2018-08-04T02:28:15.763Z,101746.53
2018-08-04T02:30:43.859Z,101737.23
2018-08-04T02:33:11.910Z,101741.60
2018-08-04T02:35:39.949Z,101737.55
2018-08-04T02:38:08.060Z,101732.91
2018-08-04T02:40:36.133Z,101735.91
2018-08-04T02:43:04.185Z,101731.86
2018-08-04T02:45:32.235Z,101735.06
2018-08-04T02:48:00.282Z,101735.82
2018-08-04T02:50:28.336Z,101736.22
2018-08-04T02:52:56.399Z,101737.36
2018-08-04T02:55:24.428Z,101733.11
2018-08-04T02:57:52.516Z,101725.98
2018-08-04T03:00:20.568Z,101729.13
2018-08-04T03:02:48.645Z,101729.88
2018-08-04T03:05:16.703Z,101730.46
2018-08-04T03:07:44.754Z,101722.81
2018-08-04T03:10:12.788Z,101723.39
2018-08-04T03:12:40.848Z,101724.61
2018-08-04T03:15:08.900Z,101731.41
2018-08-04T03:17:36.964Z,101732.19
2018-08-04T03:20:06.551Z,101737.58
2018-08-04T03:22:34.755Z,101737.97
2018-08-04T03:25:02.797Z,101743.37
2018-08-04T03:27:30.836Z,101745.98
2018-08-04T03:29:58.912Z,101755.40
2018-08-04T03:32:26.948Z,101752.98
2018-08-04T03:34:55.101Z,101751.56
2018-08-04T03:37:23.151Z,101739.70
2018-08-04T03:39:51.184Z,101728.45
2018-08-04T03:42:19.232Z,101730.91
2018-08-04T03:44:47.287Z,101728.09
2018-08-04T03:47:15.363Z,101729.70
2018-08-04T03:49:43.415Z,101731.33
2018-08-04T03:52:11.492Z,101732.31
2018-08-04T03:54:39.569Z,101732.31
2018-08-04T03:57:07.648Z,101729.27
2018-08-04T03:59:35.779Z,101728.45
2018-08-04T04:02:03.867Z,101727.05
2018-08-04T04:04:31.951Z,101729.08
2018-08-04T04:07:00.027Z,101724.23
2018-08-04T04:09:28.091Z,101725.48
2018-08-04T04:11:56.172Z,101718.25
2018-08-04T04:14:24.203Z,101733.09
2018-08-04T04:16:52.254Z,101725.71
2018-08-04T04:19:20.352Z,101732.35
2018-08-04T04:21:48.405Z,101730.36
2018-08-04T04:24:16.471Z,101740.39
2018-08-04T04:26:44.572Z,101738.41
2018-08-04T04:29:12.637Z,101746.06
2018-08-04T04:31:40.724Z,101740.44
2018-08-04T04:34:08.771Z,101746.48
2018-08-04T04:36:36.823Z,101731.64
2018-08-04T04:39:07.584Z,101729.80
2018-08-04T04:41:35.640Z,101723.95
2018-08-04T04:44:03.849Z,101723.13
2018-08-04T04:46:36.074Z,101724.80
2018-08-04T04:49:04.124Z,101730.27
2018-08-04T04:51:32.156Z,101728.30
2018-08-04T04:54:00.205Z,101736.77
2018-08-04T04:56:28.232Z,101730.86
2018-08-04T04:58:56.277Z,101733.27
2018-08-04T05:01:24.409Z,101739.75
2018-08-04T05:03:52.439Z,101736.97
2018-08-04T05:06:20.472Z,101744.06
2018-08-04T05:08:48.572Z,101746.32
2018-08-04T05:11:16.576Z,101753.39
2018-08-04T05:13:44.639Z,101750.17
2018-08-04T05:16:12.680Z,101752.44
2018-08-04T05:18:40.715Z,101746.25
2018-08-04T05:21:08.779Z,101749.31
2018-08-04T05:23:36.840Z,101753.17
2018-08-04T05:26:05.131Z,101740.92
2018-08-04T05:28:33.178Z,101745.41
2018-08-04T05:31:01.248Z,101739.60
2018-08-04T05:33:29.332Z,101740.22
2018-08-04T05:35:57.408Z,101738.64
2018-08-04T05:38:25.467Z,101742.13
2018-08-04T05:40:53.536Z,101744.97
2018-08-04T05:43:21.609Z,101739.78
2018-08-04T05:45:49.656Z,101741.08
2018-08-04T05:48:17.700Z,101746.78
2018-08-04T05:50:45.799Z,101747.24
2018-08-04T05:53:13.888Z,101752.36
2018-08-04T05:55:41.988Z,101760.45
2018-08-04T05:58:10.092Z,101764.09
2018-08-04T06:00:38.165Z,101760.34
2018-08-04T06:03:06.228Z,101763.17
2018-08-04T06:05:34.360Z,101770.66
2018-08-04T06:08:02.400Z,101771.31
2018-08-04T06:10:30.480Z,101775.20
2018-08-04T06:12:58.544Z,101766.80
2018-08-04T06:15:26.583Z,101769.27
2018-08-04T06:17:54.624Z,101768.69
2018-08-04T06:20:22.657Z,101766.70
2018-08-04T06:22:50.812Z,101773.63
2018-08-04T06:25:18.861Z,101771.65
2018-08-04T06:27:46.924Z,101778.11
2018-08-04T06:30:14.967Z,101782.58
2018-08-04T06:32:43.411Z,101785.99
2018-08-04T06:35:11.675Z,101784.35
2018-08-04T06:37:39.856Z,101783.98
2018-08-04T06:40:08.237Z,101782.76
2018-08-04T06:42:36.273Z,101788.03
2018-08-04T06:45:04.985Z,101790.05
2018-08-04T06:47:33.040Z,101791.68
2018-08-04T06:50:01.087Z,101792.69
2018-08-04T06:52:29.132Z,101791.46
2018-08-04T06:54:57.171Z,101790.64
2018-08-04T06:57:25.239Z,101790.68
2018-08-04T06:59:53.311Z,101788.31
2018-08-04T07:02:21.357Z,101785.53
2018-08-04T07:04:49.420Z,101788.77
2018-08-04T07:07:17.499Z,101790.39
2018-08-04T07:09:45.554Z,101785.97
2018-08-04T07:12:13.674Z,101785.23
2018-08-04T07:14:41.745Z,101790.30
2018-08-04T07:17:09.795Z,101798.98
2018-08-04T07:19:37.866Z,101794.31
2018-08-04T07:22:05.919Z,101789.69
2018-08-04T07:24:33.991Z,101791.09
2018-08-04T07:27:02.060Z,101794.53
2018-08-04T07:29:30.115Z,101794.93
2018-08-04T07:31:58.188Z,101795.34
2018-08-04T07:34:26.257Z,101796.72
2018-08-04T07:36:54.328Z,101793.81
2018-08-04T07:39:22.401Z,101794.53
2018-08-04T07:41:50.454Z,101791.18
2018-08-04T07:44:18.569Z,101790.85
2018-08-04T07:46:46.620Z,101791.62
2018-08-04T07:49:14.716Z,101791.72
2018-08-04T07:51:42.802Z,101790.53
2018-08-04T07:54:10.903Z,101798.44
2018-08-04T07:56:38.966Z,101793.41
2018-08-04T07:59:07.026Z,101795.98
2018-08-04T08:01:35.121Z,101796.30
2018-08-04T08:04:03.232Z,101797.62
2018-08-04T08:06:31.281Z,101807.34
2018-08-04T08:08:59.569Z,101801.31
2018-08-04T08:11:27.674Z,101808.30
2018-08-04T08:13:55.699Z,101807.81
2018-08-04T08:16:23.760Z,101801.39
2018-08-04T08:18:51.825Z,101806.30
2018-08-04T08:21:19.893Z,101798.33
2018-08-04T08:23:47.957Z,101795.17
2018-08-04T08:26:16.040Z,101795.20
2018-08-04T08:28:44.106Z,101792.77
2018-08-04T08:31:12.215Z,101786.31
2018-08-04T08:33:41.013Z,101789.40
2018-08-04T08:36:09.680Z,101786.97
2018-08-04T08:38:37.761Z,101790.27
2018-08-04T08:41:05.941Z,101794.83
2018-08-04T08:43:34.000Z,101792.91
2018-08-04T08:46:02.081Z,101790.88
2018-08-04T08:48:30.204Z,101782.61
2018-08-04T08:50:58.300Z,101783.92
2018-08-04T08:53:26.531Z,101782.20
2018-08-04T08:55:54.752Z,101774.38
2018-08-04T08:58:22.892Z,101772.89
2018-08-04T09:00:50.978Z,101775.49
2018-08-04T09:03:19.037Z,101771.74
2018-08-04T09:05:47.125Z,101773.30
2018-08-04T09:08:15.241Z,101771.71
2018-08-04T09:10:43.350Z,101772.25
2018-08-04T09:13:11.504Z,101774.23
2018-08-04T09:15:39.623Z,101780.25
2018-08-04T09:18:07.696Z,101776.02
2018-08-04T09:20:35.760Z,101779.09
2018-08-04T09:23:03.846Z,101784.24
2018-08-04T09:25:31.939Z,101784.58
2018-08-04T09:27:59.992Z,101783.97
2018-08-04T09:30:28.133Z,101777.42
2018-08-04T09:32:56.189Z,101774.73
2018-08-04T09:35:24.298Z,101785.28
2018-08-04T09:37:52.409Z,101778.41
2018-08-04T09:40:20.540Z,101777.73
2018-08-04T09:42:48.601Z,101772.29
2018-08-04T09:45:16.668Z,101771.95
2018-08-04T09:47:47.226Z,101762.27
2018-08-04T09:50:15.340Z,101770.41
2018-08-04T09:52:43.429Z,101760.50
2018-08-04T09:55:12.127Z,101757.30
2018-08-04T09:57:40.804Z,101754.25
2018-08-04T10:00:15.497Z,101758.49
2018-08-04T10:02:43.648Z,101764.03
2018-08-04T10:05:11.801Z,101760.77
2018-08-04T10:07:39.849Z,101758.30
2018-08-04T10:10:08.241Z,101759.55
2018-08-04T10:12:36.690Z,101761.45
2018-08-04T10:15:07.138Z,101767.16
2018-08-04T10:17:35.235Z,101753.52
2018-08-04T10:20:03.313Z,101751.78
2018-08-04T10:22:31.431Z,101748.71
2018-08-04T10:24:59.504Z,101763.78
2018-08-04T10:27:27.603Z,101752.95
2018-08-04T10:29:55.694Z,101753.77
2018-08-04T10:32:23.853Z,101742.90
2018-08-04T10:34:51.976Z,101740.80
2018-08-04T10:37:20.082Z,101744.40
2018-08-04T10:39:48.920Z,101744.76
2018-08-04T10:42:17.056Z,101740.05
2018-08-04T10:44:45.125Z,101736.45
2018-08-04T10:47:13.250Z,101729.19
2018-08-04T10:49:41.328Z,101737.08
2018-08-04T10:52:09.401Z,101737.77
2018-08-04T10:54:37.453Z,101742.71
2018-08-04T10:57:05.813Z,101736.03
2018-08-04T10:59:33.731Z,101732.13
2018-08-04T11:02:01.824Z,101722.69
2018-08-04T11:04:29.910Z,101726.56
2018-08-04T11:06:57.999Z,101730.84
2018-08-04T11:09:26.047Z,101727.15
2018-08-04T11:11:54.136Z,101724.77
2018-08-04T11:14:22.195Z,101718.94
2018-08-04T11:16:50.297Z,101719.13
2018-08-04T11:19:18.339Z,101719.29
2018-08-04T11:21:46.667Z,101723.06
2018-08-04T11:24:14.837Z,101706.59
2018-08-04T11:26:42.777Z,101716.07
2018-08-04T11:29:10.868Z,101715.80
2018-08-04T11:31:39.072Z,101714.81
2018-08-04T11:34:07.129Z,101714.34
2018-08-04T11:36:35.184Z,101711.00
2018-08-04T11:39:04.499Z,101706.08
2018-08-04T11:41:32.568Z,101713.66
2018-08-04T11:44:00.609Z,101715.33
2018-08-04T11:46:28.655Z,101712.31
2018-08-04T11:48:56.768Z,101710.31
2018-08-04T11:51:24.823Z,101704.69
2018-08-04T11:53:52.878Z,101716.21
2018-08-04T11:56:20.973Z,101710.55
2018-08-04T11:58:49.048Z,101709.17
2018-08-04T12:01:17.087Z,101708.61
2018-08-04T12:03:45.197Z,101700.76
2018-08-04T12:06:13.248Z,101703.44
2018-08-04T12:08:41.317Z,101709.95
2018-08-04T12:11:09.421Z,101693.34
2018-08-04T12:13:37.499Z,101695.91
2018-08-04T12:16:05.696Z,101692.66
2018-08-04T12:18:33.753Z,101689.74
2018-08-04T12:21:01.840Z,101692.06
2018-08-04T12:23:29.968Z,101695.17
2018-08-04T12:25:58.040Z,101686.88
2018-08-04T12:28:26.115Z,101694.09
2018-08-04T12:30:54.196Z,101688.89
2018-08-04T12:33:22.260Z,101689.31
2018-08-04T12:35:50.305Z,101690.01
2018-08-04T12:38:18.370Z,101684.09
2018-08-04T12:40:46.428Z,101683.11
2018-08-04T12:43:14.496Z,101688.80
2018-08-04T12:45:42.569Z,101678.78
2018-08-04T12:48:10.624Z,101674.27
2018-08-04T12:50:38.705Z,101668.96
2018-08-04T12:53:06.763Z,101684.07
2018-08-04T12:55:34.857Z,101675.41
2018-08-04T12:58:02.940Z,101665.79
2018-08-04T13:00:30.996Z,101677.92
2018-08-04T13:02:59.088Z,101672.81
2018-08-04T13:05:27.136Z,101677.84
2018-08-04T13:07:55.201Z,101677.78
2018-08-04T13:10:23.362Z,101673.87
2018-08-04T13:12:51.455Z,101676.98
2018-08-04T13:15:19.537Z,101683.00
2018-08-04T13:17:47.692Z,101670.55
2018-08-04T13:20:15.736Z,101679.58
2018-08-04T13:22:43.826Z,101665.33
2018-08-04T13:25:11.864Z,101660.95
2018-08-04T13:27:40.005Z,101666.95
2018-08-04T13:30:08.161Z,101666.61
2018-08-04T13:32:36.236Z,101658.11
2018-08-04T13:35:04.295Z,101659.98
2018-08-04T13:37:32.365Z,101660.37
2018-08-04T13:40:00.443Z,101662.53
2018-08-04T13:42:28.520Z,101663.84
2018-08-04T13:44:56.604Z,101663.67
2018-08-04T13:47:24.660Z,101665.89
2018-08-04T13:49:52.748Z,101654.92
2018-08-04T13:52:20.792Z,101661.20
2018-08-04T13:54:48.868Z,101658.11
2018-08-04T13:57:16.919Z,101657.64
2018-08-04T13:59:45.011Z,101661.08
2018-08-04T14:02:13.053Z,101661.97
2018-08-04T14:04:41.117Z,101664.08
2018-08-04T14:07:09.179Z,101664.41
2018-08-04T14:09:37.278Z,101673.41
2018-08-04T14:12:05.593Z,101662.23
2018-08-04T14:14:33.603Z,101660.67
2018-08-04T14:17:01.644Z,101663.53
2018-08-04T14:19:29.707Z,101656.61
2018-08-04T14:21:57.786Z,101660.61
2018-08-04T14:24:25.836Z,101653.09
2018-08-04T14:26:53.920Z,101653.73
2018-08-04T14:29:21.987Z,101658.14
2018-08-04T14:31:50.048Z,101655.10
2018-08-04T14:34:18.103Z,101657.17
2018-08-04T14:36:46.139Z,101646.33
2018-08-04T14:39:14.405Z,101648.22
2018-08-04T14:41:42.968Z,101637.66
2018-08-04T14:44:11.020Z,101645.03
2018-08-04T14:46:39.082Z,101640.27
2018-08-04T14:49:07.126Z,101644.13
2018-08-04T14:51:35.180Z,101642.85
2018-08-04T14:54:03.235Z,101640.44
2018-08-04T14:56:31.274Z,101646.19
2018-08-04T14:58:59.324Z,101648.89
2018-08-04T15:01:27.364Z,101644.61
2018-08-04T15:03:55.429Z,101641.58
2018-08-04T15:06:23.473Z,101643.78
2018-08-04T15:08:51.543Z,101636.12
2018-08-04T15:11:19.588Z,101629.72
2018-08-04T15:13:48.625Z,101639.11
2018-08-04T15:16:16.663Z,101635.27
2018-08-04T15:18:44.720Z,101642.71
2018-08-04T15:21:12.767Z,101637.90
2018-08-04T15:23:40.805Z,101633.75
2018-08-04T15:26:08.883Z,101638.56
2018-08-04T15:28:37.023Z,101631.80
2018-08-04T15:31:05.068Z,101634.42
2018-08-04T15:33:33.132Z,101641.39
2018-08-04T15:36:01.211Z,101644.83
2018-08-04T15:38:29.276Z,101646.05
2018-08-04T15:40:57.333Z,101642.90
2018-08-04T15:43:25.385Z,101633.93
2018-08-04T15:45:53.423Z,101628.64
2018-08-04T15:48:21.500Z,101634.37
2018-08-04T15:50:49.559Z,101632.60
2018-08-04T15:53:17.595Z,101630.61
2018-08-04T15:55:45.669Z,101634.95
2018-08-04T15:58:13.746Z,101636.57
2018-08-04T16:00:41.831Z,101633.70
2018-08-04T16:03:09.908Z,101642.55
2018-08-04T16:05:37.967Z,101642.31
2018-08-04T16:08:06.023Z,101635.48
2018-08-04T16:10:34.089Z,101643.59
2018-08-04T16:13:02.193Z,101640.64
2018-08-04T16:15:30.292Z,101641.38
2018-08-04T16:17:59.141Z,101641.98
2018-08-04T16:20:27.203Z,101639.69
2018-08-04T16:22:55.297Z,101641.55
2018-08-04T16:25:23.383Z,101637.53
2018-08-04T16:27:51.447Z,101644.23
2018-08-04T16:30:19.528Z,101646.36
2018-08-04T16:32:47.590Z,101645.27
2018-08-04T16:35:15.656Z,101653.01
2018-08-04T16:37:43.701Z,101659.06
2018-08-04T16:40:11.789Z,101657.30
2018-08-04T16:42:39.856Z,101653.00
2018-08-04T16:45:07.929Z,101662.48
2018-08-04T16:47:35.986Z,101655.94
2018-08-04T16:50:04.061Z,101657.95
2018-08-04T16:52:32.114Z,101665.77
2018-08-04T16:55:00.164Z,101668.31
2018-08-04T16:57:28.252Z,101671.48
2018-08-04T16:59:56.316Z,101669.90
2018-08-04T17:02:24.385Z,101673.48
2018-08-04T17:04:52.456Z,101670.13
2018-08-04T17:07:20.545Z,101672.77
2018-08-04T17:09:48.588Z,101678.41
2018-08-04T17:12:16.705Z,101689.10
2018-08-04T17:14:44.744Z,101691.34
2018-08-04T17:17:12.800Z,101690.55
2018-08-04T17:19:40.893Z,101692.44
2018-08-04T17:22:08.989Z,101701.31
2018-08-04T17:24:37.041Z,101703.86
2018-08-04T17:27:05.468Z,101707.27
2018-08-04T17:29:33.512Z,101707.72
2018-08-04T17:32:01.565Z,101702.98
2018-08-04T17:34:29.732Z,101717.69
2018-08-04T17:36:57.804Z,101710.81
2018-08-04T17:39:25.853Z,101705.91
2018-08-04T17:41:53.905Z,101713.73
2018-08-04T17:44:21.984Z,101722.70
2018-08-04T17:46:50.121Z,101727.77
2018-08-04T17:49:18.250Z,101732.91
2018-08-04T17:51:46.314Z,101725.55
2018-08-04T17:54:14.342Z,101725.07
2018-08-04T17:56:42.500Z,101728.00
2018-08-04T17:59:10.559Z,101726.70
2018-08-04T18:01:38.608Z,101717.63
2018-08-04T18:04:06.669Z,101726.05
2018-08-04T18:06:34.759Z,101718.93
2018-08-04T18:09:02.796Z,101721.81
2018-08-04T18:11:30.864Z,101723.39
2018-08-04T18:13:58.933Z,101723.28
2018-08-04T18:16:26.992Z,101731.63
2018-08-04T18:18:55.172Z,101721.44
2018-08-04T18:21:23.109Z,101729.70
2018-08-04T18:23:51.260Z,101730.17
2018-08-04T18:26:19.336Z,101730.58
2018-08-04T18:28:47.392Z,101738.49
2018-08-04T18:31:15.457Z,101740.30
2018-08-04T18:33:43.506Z,101737.95
2018-08-04T18:36:11.579Z,101736.54
2018-08-04T18:38:39.672Z,101735.90
2018-08-04T18:41:07.754Z,101736.48
2018-08-04T18:43:35.820Z,101728.25
2018-08-04T18:46:03.884Z,101726.08
2018-08-04T18:48:31.959Z,101726.42
2018-08-04T18:51:00.135Z,101727.93
2018-08-04T18:53:28.287Z,101729.17
2018-08-04T18:55:56.379Z,101735.23
2018-08-04T18:58:24.428Z,101728.63
2018-08-04T19:00:52.541Z,101722.19
2018-08-04T19:03:20.645Z,101722.63
2018-08-04T19:05:48.698Z,101728.09
2018-08-04T19:08:16.801Z,101729.37
2018-08-04T19:10:44.840Z,101736.52
2018-08-04T19:13:12.938Z,101729.05
2018-08-04T19:15:40.980Z,101741.87
2018-08-04T19:18:09.060Z,101748.22
2018-08-04T19:20:37.109Z,101751.51
2018-08-04T19:23:05.184Z,101753.58
2018-08-04T19:25:33.248Z,101756.57
2018-08-04T19:28:01.309Z,101766.39
2018-08-04T19:30:29.366Z,101767.89
2018-08-04T19:32:57.424Z,101766.14
2018-08-04T19:35:25.476Z,101764.38
2018-08-04T19:37:53.567Z,101764.22
2018-08-04T19:40:21.608Z,101767.52
2018-08-04T19:42:49.664Z,101764.95
2018-08-04T19:45:17.700Z,101769.64
2018-08-04T19:47:45.756Z,101768.87
2018-08-04T19:50:13.797Z,101777.84
2018-08-04T19:52:41.856Z,101779.52
2018-08-04T19:55:09.905Z,101776.68
2018-08-04T19:57:37.965Z,101773.45
2018-08-04T20:00:06.470Z,101770.27
2018-08-04T20:02:34.521Z,101775.20
2018-08-04T20:05:02.584Z,101773.03
2018-08-04T20:07:30.651Z,101770.84
2018-08-04T20:09:58.711Z,101776.33
2018-08-04T20:12:26.776Z,101781.39
2018-08-04T20:14:54.819Z,101778.16
2018-08-04T20:17:22.860Z,101784.88
2018-08-04T20:19:50.903Z,101792.39
2018-08-04T20:22:18.956Z,101793.83
2018-08-04T20:24:46.999Z,101798.53
2018-08-04T20:27:15.088Z,101799.36
2018-08-04T20:29:43.223Z,101808.88
2018-08-04T20:32:11.211Z,101804.44
2018-08-04T20:34:39.268Z,101803.44
2018-08-04T20:37:07.328Z,101800.23
2018-08-04T20:39:35.408Z,101803.08
2018-08-04T20:42:03.754Z,101801.47
2018-08-04T20:44:31.819Z,101794.00
2018-08-04T20:46:59.851Z,101792.39
2018-08-04T20:49:27.948Z,101793.43
2018-08-04T20:51:56.055Z,101791.02
2018-08-04T20:54:24.137Z,101793.05
2018-08-04T20:56:52.228Z,101794.45
2018-08-04T20:59:20.343Z,101794.11
2018-08-04T21:01:52.436Z,101798.52
2018-08-04T21:04:20.497Z,101792.89
2018-08-04T21:06:48.920Z,101788.27
2018-08-04T21:09:16.988Z,101794.13
2018-08-04T21:11:48.204Z,101794.53
2018-08-04T21:14:16.156Z,101792.73
2018-08-04T21:16:44.212Z,101789.89
2018-08-04T21:19:12.272Z,101793.73
2018-08-04T21:21:40.320Z,101789.28
2018-08-04T21:24:08.404Z,101790.11
2018-08-04T21:26:36.507Z,101791.91
2018-08-04T21:29:04.556Z,101796.16
2018-08-04T21:31:32.611Z,101798.77
2018-08-04T21:34:00.748Z,101795.92
2018-08-04T21:36:28.797Z,101799.34
2018-08-04T21:38:56.889Z,101803.19
2018-08-04T21:41:25.032Z,101798.13
2018-08-04T21:43:53.101Z,101807.43
2018-08-04T21:46:21.167Z,101803.37
2018-08-04T21:48:49.234Z,101802.56
2018-08-04T21:51:17.298Z,101803.38
2018-08-04T21:53:45.345Z,101802.56
2018-08-04T21:56:13.385Z,101804.39
2018-08-04T21:58:41.452Z,101806.37
2018-08-04T22:01:13.083Z,101812.42
2018-08-04T22:03:42.366Z,101811.02
2018-08-04T22:06:10.464Z,101802.73
2018-08-04T22:08:50.077Z,101801.72
2018-08-04T22:11:18.149Z,101802.92
2018-08-04T22:13:46.210Z,101808.16
2018-08-04T22:16:14.282Z,101810.57
2018-08-04T22:18:42.963Z,101812.35
2018-08-04T22:21:11.063Z,101817.58
2018-08-04T22:23:39.184Z,101816.09
2018-08-04T22:26:07.268Z,101826.37
2018-08-04T22:28:35.392Z,101818.50
2018-08-04T22:31:03.465Z,101821.32
2018-08-04T22:33:31.557Z,101818.91
2018-08-04T22:35:59.560Z,101811.62
2018-08-04T22:38:27.647Z,101810.20
2018-08-04T22:40:55.717Z,101813.44
2018-08-04T22:43:23.743Z,101810.80
2018-08-04T22:46:00.853Z,101813.20
2018-08-04T22:48:28.944Z,101817.62
2018-08-04T22:50:57.117Z,101812.56
2018-08-04T22:53:25.156Z,101815.78
2018-08-04T22:55:53.295Z,101811.55
2018-08-04T22:58:21.386Z,101812.91
2018-08-04T23:00:49.453Z,101811.48
2018-08-04T23:03:17.520Z,101823.58
2018-08-04T23:05:45.588Z,101819.70
2018-08-04T23:08:14.077Z,101817.28
2018-08-04T23:10:42.673Z,101818.88
2018-08-04T23:13:11.148Z,101817.86
2018-08-04T23:15:39.226Z,101822.04
2018-08-04T23:18:07.605Z,101823.66
2018-08-04T23:20:35.639Z,101826.83
2018-08-04T23:23:03.673Z,101823.59
2018-08-04T23:25:31.735Z,101826.78
2018-08-04T23:27:59.872Z,101821.13
2018-08-04T23:30:27.926Z,101822.71
2018-08-04T23:32:56.115Z,101823.87
2018-08-04T23:35:25.323Z,101823.23
2018-08-04T23:37:53.484Z,101829.45
2018-08-04T23:40:21.872Z,101826.61
2018-08-04T23:42:49.944Z,101827.83
2018-08-04T23:45:17.999Z,101823.55
2018-08-04T23:47:46.092Z,101825.16
2018-08-04T23:50:14.231Z,101827.58
2018-08-04T23:52:42.416Z,101824.34
2018-08-04T23:55:10.488Z,101830.33
2018-08-04T23:57:38.544Z,101827.91
