createdAt,value
2023-03-23T15:59:58.087Z,45.48
2023-03-23T16:03:42.838Z,46.05
2023-03-23T16:07:25.851Z,46.54
2023-03-23T16:11:09.082Z,46.95
2023-03-23T16:14:51.851Z,47.30
2023-03-23T16:18:35.933Z,47.47
2023-03-23T16:22:18.800Z,47.64
2023-03-23T16:26:01.834Z,47.81
2023-03-23T16:30:02.279Z,48.14
2023-03-23T16:33:48.176Z,48.98
2023-03-23T16:37:33.363Z,49.68
2023-03-23T16:41:17.294Z,49.91
2023-03-23T16:45:00.029Z,51.02
2023-03-23T16:48:42.895Z,51.73
2023-03-23T16:52:27.212Z,52.20
2023-03-23T16:56:10.282Z,52.50
2023-03-23T16:59:52.998Z,52.88
2023-03-23T17:03:35.777Z,53.22
2023-03-23T17:07:18.732Z,53.79
2023-03-23T17:11:02.876Z,54.24
2023-03-23T17:14:47.847Z,53.59
2023-03-23T17:18:39.659Z,53.51
2023-03-23T17:22:22.347Z,53.59
2023-03-23T17:26:07.155Z,53.38
2023-03-23T17:29:50.191Z,53.65
2023-03-23T17:33:32.948Z,54.12
2023-03-23T17:37:15.658Z,54.25
2023-03-23T17:40:58.883Z,54.69
2023-03-23T17:44:46.002Z,54.49
2023-03-23T17:48:28.722Z,54.80
2023-03-23T17:52:11.392Z,54.54
2023-03-23T17:55:54.432Z,54.93
2023-03-23T17:59:37.573Z,54.90
2023-03-23T18:03:21.751Z,55.01
2023-03-23T18:07:04.500Z,55.67
2023-03-23T18:10:47.197Z,55.78
2023-03-23T18:14:29.992Z,55.92
2023-03-23T18:18:12.725Z,55.85
2023-03-23T18:21:56.815Z,55.91
2023-03-23T18:25:39.751Z,56.08
2023-03-23T18:29:22.552Z,55.88
2023-03-23T18:33:05.333Z,55.76
2023-03-23T18:36:48.063Z,55.56
2023-03-23T18:40:32.129Z,55.51
2023-03-23T18:44:14.856Z,55.40
2023-03-23T18:47:57.576Z,55.16
2023-03-23T18:51:40.326Z,55.10
2023-03-23T18:55:23.841Z,55.14
2023-03-23T18:59:07.890Z,55.36
2023-03-23T19:02:51.903Z,55.46
2023-03-23T19:06:36.089Z,55.32
2023-03-23T19:10:20.825Z,55.11
2023-03-23T19:14:03.852Z,55.00
2023-03-23T19:17:48.074Z,55.17
2023-03-23T19:21:31.918Z,54.87
2023-03-23T19:25:15.241Z,54.79
2023-03-23T19:32:43.956Z,54.84
2023-03-23T19:36:28.593Z,54.89
2023-03-23T19:40:31.377Z,54.93
2023-03-23T19:44:15.003Z,54.96
2023-03-23T19:47:57.996Z,55.05
2023-03-23T19:51:42.124Z,55.17
2023-03-23T19:55:24.762Z,55.18
2023-03-23T19:59:09.538Z,55.28
2023-03-23T20:02:52.186Z,55.30
2023-03-23T20:06:35.362Z,55.28
2023-03-23T20:10:19.776Z,55.33
2023-03-23T20:14:02.605Z,55.32
2023-03-23T20:17:45.411Z,55.43
2023-03-23T20:21:28.311Z,55.40
2023-03-23T20:25:11.577Z,55.32
2023-03-23T20:28:56.562Z,55.44
2023-03-23T20:32:40.608Z,55.73
2023-03-23T20:36:29.742Z,55.83
2023-03-23T20:40:14.617Z,55.88
2023-03-23T20:43:59.729Z,55.93
2023-03-23T20:47:43.044Z,56.00
2023-03-23T20:51:25.779Z,56.06
2023-03-23T20:55:09.631Z,56.14
2023-03-23T20:58:52.556Z,56.56
2023-03-23T21:02:36.593Z,56.49
2023-03-23T21:06:19.568Z,56.71
2023-03-23T21:10:02.337Z,56.88
2023-03-23T21:13:45.686Z,56.95
2023-03-23T21:17:28.313Z,57.61
2023-03-23T21:21:14.949Z,57.54
2023-03-23T21:24:59.045Z,57.99
2023-03-23T21:28:42.357Z,58.14
2023-03-23T21:32:25.082Z,64.12
2023-03-23T21:36:08.426Z,53.45
2023-03-23T21:39:52.517Z,52.95
2023-03-23T21:43:35.180Z,53.93
2023-03-23T21:47:18.118Z,54.64
2023-03-23T21:51:06.379Z,55.58
2023-03-23T21:54:49.368Z,56.49
2023-03-23T21:58:34.023Z,57.11
2023-03-23T22:02:17.360Z,57.92
2023-03-23T22:06:06.668Z,58.58
2023-03-23T22:09:49.526Z,59.08
2023-03-23T22:13:35.608Z,59.59
2023-03-23T22:17:18.674Z,60.00
2023-03-23T22:21:01.595Z,60.12
2023-03-23T22:24:44.353Z,60.55
2023-03-23T22:28:27.654Z,60.49
2023-03-23T22:32:11.858Z,60.80
2023-03-23T22:35:54.603Z,60.91
2023-03-23T22:39:37.526Z,61.16
2023-03-23T22:43:20.294Z,61.31
2023-03-23T22:47:03.008Z,61.81
2023-03-23T22:50:47.844Z,62.01
2023-03-23T22:54:30.657Z,62.23
2023-03-23T22:58:14.063Z,62.23
2023-03-23T23:01:57.392Z,62.27
2023-03-23T23:05:42.678Z,62.24
2023-03-23T23:09:27.488Z,62.38
2023-03-23T23:13:11.253Z,62.41
2023-03-23T23:16:54.100Z,62.15
2023-03-23T23:20:37.283Z,62.09
2023-03-23T23:24:20.080Z,61.95
2023-03-23T23:28:08.856Z,62.04
2023-03-23T23:31:51.630Z,61.82
2023-03-23T23:35:37.012Z,61.91
2023-03-23T23:39:19.816Z,62.08
2023-03-23T23:43:04.533Z,61.80
2023-03-23T23:46:47.339Z,61.71
2023-03-23T23:50:30.172Z,61.75
2023-03-23T23:54:14.607Z,61.76
2023-03-23T23:57:57.657Z,61.60
