createdAt,value
2018-08-18T00:00:26.365Z,23.80
2018-08-18T00:01:33.601Z,23.80
2018-08-18T00:02:38.992Z,23.70
2018-08-18T00:03:43.112Z,23.70
2018-08-18T00:04:47.164Z,23.70
2018-08-18T00:05:52.862Z,23.70
2018-08-18T00:06:57.125Z,23.70
2018-08-18T00:08:01.288Z,23.60
2018-08-18T00:09:06.650Z,23.60
2018-08-18T00:10:12.291Z,23.60
2018-08-18T00:11:16.396Z,23.60
2018-08-18T00:12:26.313Z,23.50
2018-08-18T00:13:30.846Z,23.50
2018-08-18T00:14:35.018Z,23.50
2018-08-18T00:15:39.153Z,23.50
2018-08-18T00:16:43.369Z,23.40
2018-08-18T00:17:48.380Z,23.40
2018-08-18T00:18:54.985Z,23.40
2018-08-18T00:20:00.062Z,23.40
2018-08-18T00:21:04.222Z,23.40
2018-08-18T00:22:08.364Z,23.40
2018-08-18T00:23:14.408Z,23.40
2018-08-18T00:24:18.690Z,23.40
2018-08-18T00:25:22.875Z,23.30
2018-08-18T00:26:27.500Z,23.30
2018-08-18T00:27:31.598Z,23.30
2018-08-18T00:28:35.666Z,23.30
2018-08-18T00:29:39.951Z,23.30
2018-08-18T00:30:45.499Z,23.30
2018-08-18T00:31:49.625Z,23.30
2018-08-18T00:32:54.218Z,23.30
2018-08-18T00:33:59.007Z,23.30
2018-08-18T00:35:03.211Z,23.30
2018-08-18T00:36:07.352Z,23.20
2018-08-18T00:37:11.514Z,23.20
2018-08-18T00:38:15.684Z,23.20
2018-08-18T00:39:19.774Z,23.20
2018-08-18T00:40:23.848Z,23.20
2018-08-18T00:41:29.483Z,23.20
2018-08-18T00:42:33.524Z,23.20
2018-08-18T00:43:37.686Z,23.20
2018-08-18T00:44:41.826Z,23.20
2018-08-18T00:45:46.004Z,23.10
2018-08-18T00:46:50.220Z,23.20
2018-08-18T00:47:54.307Z,23.10
2018-08-18T00:48:58.714Z,23.10
2018-08-18T00:50:02.893Z,23.10
2018-08-18T00:51:07.185Z,23.10
2018-08-18T00:52:11.284Z,23.10
2018-08-18T00:53:15.334Z,23.10
2018-08-18T00:54:19.608Z,23.10
2018-08-18T00:55:23.718Z,23.10
2018-08-18T00:56:27.948Z,23.10
2018-08-18T00:57:32.829Z,23.00
2018-08-18T00:58:37.002Z,23.10
2018-08-18T00:59:42.052Z,23.10
2018-08-18T01:00:50.393Z,23.00
2018-08-18T01:01:54.596Z,23.00
2018-08-18T01:02:59.341Z,23.00
2018-08-18T01:04:08.803Z,23.00
2018-08-18T01:05:12.960Z,23.00
2018-08-18T01:06:18.717Z,23.00
2018-08-18T01:07:22.845Z,23.00
2018-08-18T01:08:26.962Z,23.00
2018-08-18T01:09:49.892Z,23.00
2018-08-18T01:10:59.990Z,22.90
2018-08-18T01:12:10.241Z,23.00
2018-08-18T01:13:20.316Z,22.90
2018-08-18T01:14:30.475Z,22.90
2018-08-18T01:15:34.885Z,22.90
2018-08-18T01:16:44.375Z,22.90
2018-08-18T01:17:48.526Z,22.80
2018-08-18T01:18:53.076Z,22.80
2018-08-18T01:19:58.160Z,22.80
2018-08-18T01:21:02.385Z,22.80
2018-08-18T01:22:07.055Z,22.80
2018-08-18T01:23:11.235Z,22.80
2018-08-18T01:24:15.348Z,22.70
2018-08-18T01:25:19.423Z,22.80
2018-08-18T01:26:23.497Z,22.70
2018-08-18T01:27:28.748Z,22.70
2018-08-18T01:28:32.927Z,22.70
2018-08-18T01:29:37.033Z,22.70
2018-08-18T01:30:41.175Z,22.70
2018-08-18T01:31:45.770Z,22.70
2018-08-18T01:32:49.986Z,22.70
2018-08-18T01:33:54.036Z,22.70
2018-08-18T01:34:58.131Z,22.60
2018-08-18T01:36:02.486Z,22.60
2018-08-18T01:37:12.023Z,22.60
2018-08-18T01:38:16.247Z,22.60
2018-08-18T01:39:20.740Z,22.60
2018-08-18T01:40:24.808Z,22.60
2018-08-18T01:41:29.046Z,22.60
2018-08-18T01:42:33.356Z,22.60
2018-08-18T01:43:37.506Z,22.60
2018-08-18T01:44:41.678Z,22.60
2018-08-18T01:45:45.785Z,22.50
2018-08-18T01:46:51.017Z,22.50
2018-08-18T01:47:55.132Z,22.50
2018-08-18T01:49:05.110Z,22.50
2018-08-18T01:50:14.718Z,22.50
2018-08-18T01:51:22.228Z,22.50
2018-08-18T01:52:26.326Z,22.50
2018-08-18T01:53:30.480Z,22.50
2018-08-18T01:54:34.540Z,22.50
2018-08-18T01:55:38.654Z,22.50
2018-08-18T01:56:42.809Z,22.50
2018-08-18T01:57:47.388Z,22.50
2018-08-18T01:58:51.451Z,22.40
2018-08-18T01:59:55.530Z,22.50
2018-08-18T02:00:59.745Z,22.50
2018-08-18T02:02:04.169Z,22.40
2018-08-18T02:03:08.315Z,22.50
2018-08-18T02:04:14.365Z,22.40
2018-08-18T02:05:19.242Z,22.40
2018-08-18T02:06:23.349Z,22.40
2018-08-18T02:07:28.634Z,22.40
2018-08-18T02:08:47.933Z,22.40
2018-08-18T02:09:52.123Z,22.40
2018-08-18T02:10:56.180Z,22.40
2018-08-18T02:12:00.353Z,22.40
2018-08-18T02:13:04.946Z,22.30
2018-08-18T02:14:13.198Z,22.40
2018-08-18T02:15:17.349Z,22.40
2018-08-18T02:16:22.837Z,22.40
2018-08-18T02:17:29.156Z,22.30
2018-08-18T02:18:33.320Z,22.30
2018-08-18T02:19:37.489Z,22.30
2018-08-18T02:20:41.594Z,22.30
2018-08-18T02:21:45.774Z,22.30
2018-08-18T02:22:49.820Z,22.30
2018-08-18T02:23:54.136Z,22.30
2018-08-18T02:24:58.304Z,22.30
2018-08-18T02:26:02.528Z,22.30
2018-08-18T02:27:06.687Z,22.30
2018-08-18T02:28:22.204Z,22.30
2018-08-18T02:29:26.296Z,22.30
2018-08-18T02:30:30.421Z,22.30
2018-08-18T02:31:34.706Z,22.30
2018-08-18T02:32:39.454Z,22.30
2018-08-18T02:33:43.605Z,22.20
2018-08-18T02:34:47.775Z,22.30
2018-08-18T02:35:51.971Z,22.20
2018-08-18T02:36:56.058Z,22.20
2018-08-18T02:38:00.173Z,22.20
2018-08-18T02:39:05.056Z,22.20
2018-08-18T02:40:13.955Z,22.20
2018-08-18T02:41:18.066Z,22.20
2018-08-18T02:42:22.239Z,22.20
2018-08-18T02:43:26.380Z,22.20
2018-08-18T02:44:30.506Z,22.20
2018-08-18T02:45:34.568Z,22.20
2018-08-18T02:46:39.448Z,22.20
2018-08-18T02:47:43.611Z,22.20
2018-08-18T02:48:47.783Z,22.20
2018-08-18T02:49:52.868Z,22.20
2018-08-18T02:50:57.154Z,22.20
2018-08-18T02:52:01.268Z,22.10
2018-08-18T02:53:17.296Z,22.20
2018-08-18T02:54:22.092Z,22.10
2018-08-18T02:55:26.273Z,22.20
2018-08-18T02:56:42.545Z,22.10
2018-08-18T02:57:46.778Z,22.20
2018-08-18T02:59:01.424Z,22.10
2018-08-18T03:00:07.635Z,22.20
2018-08-18T03:01:11.767Z,22.20
2018-08-18T03:02:15.970Z,22.20
2018-08-18T03:03:20.089Z,22.20
2018-08-18T03:04:24.232Z,22.20
2018-08-18T03:05:28.301Z,22.20
2018-08-18T03:06:32.396Z,22.10
2018-08-18T03:07:43.732Z,22.20
2018-08-18T03:08:47.767Z,22.10
2018-08-18T03:09:51.984Z,22.10
2018-08-18T03:10:56.152Z,22.10
2018-08-18T03:12:00.297Z,22.10
2018-08-18T03:13:04.381Z,22.10
2018-08-18T03:14:08.836Z,22.10
2018-08-18T03:15:22.554Z,22.10
2018-08-18T03:16:26.668Z,22.10
2018-08-18T03:17:30.765Z,22.10
2018-08-18T03:18:54.383Z,22.10
2018-08-18T03:19:58.536Z,22.10
2018-08-18T03:21:03.027Z,22.10
2018-08-18T03:22:07.105Z,22.10
2018-08-18T03:23:11.275Z,22.10
2018-08-18T03:24:21.359Z,22.10
2018-08-18T03:25:37.374Z,22.10
2018-08-18T03:26:48.909Z,22.00
2018-08-18T03:27:53.086Z,22.00
2018-08-18T03:28:57.135Z,22.00
2018-08-18T03:30:01.264Z,22.00
2018-08-18T03:31:05.977Z,22.00
2018-08-18T03:32:10.694Z,22.00
2018-08-18T03:33:14.813Z,22.00
2018-08-18T03:34:19.317Z,22.00
2018-08-18T03:35:23.390Z,22.00
2018-08-18T03:36:29.942Z,22.00
2018-08-18T03:37:34.027Z,22.00
2018-08-18T03:38:38.209Z,22.00
2018-08-18T03:39:42.447Z,22.00
2018-08-18T03:40:46.635Z,22.00
2018-08-18T03:41:52.026Z,22.00
2018-08-18T03:42:56.177Z,22.00
2018-08-18T03:44:00.267Z,22.00
2018-08-18T03:45:06.743Z,21.90
2018-08-18T03:46:10.801Z,22.00
2018-08-18T03:47:14.901Z,22.00
2018-08-18T03:48:19.040Z,21.90
2018-08-18T03:49:23.327Z,22.00
2018-08-18T03:50:41.820Z,21.90
2018-08-18T03:51:47.063Z,22.00
2018-08-18T03:52:51.135Z,21.90
2018-08-18T03:53:55.296Z,21.90
2018-08-18T03:54:59.435Z,22.00
2018-08-18T03:56:03.516Z,21.90
2018-08-18T03:57:07.675Z,21.90
2018-08-18T03:58:11.749Z,21.90
2018-08-18T03:59:16.008Z,21.90
2018-08-18T04:00:20.167Z,21.90
2018-08-18T04:01:37.969Z,21.90
2018-08-18T04:02:42.048Z,21.90
2018-08-18T04:03:46.100Z,21.90
2018-08-18T04:04:50.863Z,21.90
2018-08-18T04:05:54.980Z,21.90
2018-08-18T04:06:59.894Z,21.90
2018-08-18T04:08:04.016Z,21.90
2018-08-18T04:09:11.257Z,21.90
2018-08-18T04:10:15.702Z,21.90
2018-08-18T04:11:19.928Z,21.90
2018-08-18T04:12:24.033Z,21.90
2018-08-18T04:13:28.142Z,21.90
2018-08-18T04:14:38.136Z,21.90
2018-08-18T04:15:42.180Z,21.90
2018-08-18T04:16:47.462Z,21.90
2018-08-18T04:17:51.514Z,21.90
2018-08-18T04:18:59.648Z,21.90
2018-08-18T04:20:03.894Z,21.80
2018-08-18T04:21:08.065Z,21.80
2018-08-18T04:22:12.138Z,21.80
2018-08-18T04:23:16.298Z,21.80
2018-08-18T04:24:20.528Z,21.80
2018-08-18T04:25:24.746Z,21.80
2018-08-18T04:26:29.486Z,21.80
2018-08-18T04:27:39.146Z,21.80
2018-08-18T04:28:43.275Z,21.80
2018-08-18T04:29:48.268Z,21.80
2018-08-18T04:30:52.427Z,21.70
2018-08-18T04:31:58.153Z,21.70
2018-08-18T04:33:03.546Z,21.70
2018-08-18T04:34:08.399Z,21.70
2018-08-18T04:35:12.523Z,21.70
2018-08-18T04:36:16.598Z,21.70
2018-08-18T04:37:20.669Z,21.70
2018-08-18T04:38:24.726Z,21.70
2018-08-18T04:39:28.855Z,21.70
2018-08-18T04:40:35.110Z,21.70
2018-08-18T04:41:39.548Z,21.70
2018-08-18T04:42:43.693Z,21.70
2018-08-18T04:43:47.841Z,21.70
2018-08-18T04:44:51.961Z,21.80
2018-08-18T04:45:56.125Z,21.70
2018-08-18T04:47:00.212Z,21.70
2018-08-18T04:48:04.386Z,21.80
2018-08-18T04:49:08.442Z,21.80
2018-08-18T04:50:12.682Z,21.80
2018-08-18T04:51:16.971Z,21.80
2018-08-18T04:52:21.119Z,21.80
2018-08-18T04:53:25.249Z,21.80
2018-08-18T04:54:29.388Z,21.80
2018-08-18T04:55:33.467Z,21.80
2018-08-18T04:56:37.527Z,21.80
2018-08-18T04:57:41.720Z,21.80
2018-08-18T04:58:45.838Z,21.80
2018-08-18T04:59:49.970Z,21.90
2018-08-18T05:00:55.099Z,21.90
2018-08-18T05:01:59.172Z,21.90
2018-08-18T05:03:03.360Z,21.90
2018-08-18T05:04:09.613Z,21.90
2018-08-18T05:05:13.906Z,21.90
2018-08-18T05:06:17.881Z,21.90
2018-08-18T05:07:21.982Z,21.90
2018-08-18T05:08:26.907Z,21.90
2018-08-18T05:09:31.007Z,21.90
2018-08-18T05:10:35.291Z,21.90
2018-08-18T05:11:39.501Z,21.90
2018-08-18T05:12:43.699Z,22.00
2018-08-18T05:13:47.778Z,22.00
2018-08-18T05:14:51.834Z,22.00
2018-08-18T05:15:55.956Z,22.00
2018-08-18T05:17:00.096Z,22.00
2018-08-18T05:18:04.152Z,22.00
2018-08-18T05:19:08.305Z,22.00
2018-08-18T05:20:17.800Z,22.00
2018-08-18T05:21:22.948Z,22.00
2018-08-18T05:22:27.058Z,22.10
2018-08-18T05:23:31.124Z,22.10
2018-08-18T05:24:35.250Z,22.10
2018-08-18T05:25:40.492Z,22.10
2018-08-18T05:26:44.659Z,22.10
2018-08-18T05:27:48.744Z,22.10
2018-08-18T05:28:52.828Z,22.10
2018-08-18T05:29:56.929Z,22.10
2018-08-18T05:31:01.008Z,22.20
2018-08-18T05:32:05.139Z,22.20
2018-08-18T05:33:09.645Z,22.20
2018-08-18T05:34:13.841Z,22.20
2018-08-18T05:35:17.972Z,22.20
2018-08-18T05:36:22.776Z,22.20
2018-08-18T05:37:26.873Z,22.30
2018-08-18T05:38:30.889Z,22.30
2018-08-18T05:39:34.944Z,22.30
2018-08-18T05:40:38.998Z,22.30
2018-08-18T05:41:43.126Z,22.40
2018-08-18T05:42:47.253Z,22.40
2018-08-18T05:43:51.390Z,22.40
2018-08-18T05:44:55.525Z,22.40
2018-08-18T05:46:01.779Z,22.40
2018-08-18T05:47:05.971Z,22.40
2018-08-18T05:48:10.434Z,22.50
2018-08-18T05:49:16.498Z,22.50
2018-08-18T05:50:22.592Z,22.50
2018-08-18T05:51:26.904Z,22.60
2018-08-18T05:52:30.919Z,22.60
2018-08-18T05:53:35.678Z,22.60
2018-08-18T05:54:39.808Z,22.60
2018-08-18T05:55:43.993Z,22.70
2018-08-18T05:56:48.103Z,22.70
2018-08-18T05:57:52.261Z,22.70
2018-08-18T05:58:56.442Z,22.80
2018-08-18T06:00:01.643Z,22.80
2018-08-18T06:01:21.195Z,22.80
2018-08-18T06:02:25.300Z,22.90
2018-08-18T06:03:29.408Z,22.90
2018-08-18T06:04:33.504Z,22.90
2018-08-18T06:05:37.630Z,23.00
2018-08-18T06:06:43.533Z,23.00
2018-08-18T06:07:47.746Z,23.10
2018-08-18T06:08:51.878Z,23.10
2018-08-18T06:09:55.951Z,23.10
2018-08-18T06:11:00.054Z,23.10
2018-08-18T06:12:09.427Z,23.20
2018-08-18T06:13:22.980Z,23.20
2018-08-18T06:14:27.166Z,23.20
2018-08-18T06:15:31.228Z,23.20
2018-08-18T06:16:35.308Z,23.30
2018-08-18T06:17:41.152Z,23.30
2018-08-18T06:18:45.336Z,23.30
2018-08-18T06:19:49.388Z,23.30
2018-08-18T06:20:53.498Z,23.30
2018-08-18T06:21:57.685Z,23.40
2018-08-18T06:23:02.066Z,23.40
2018-08-18T06:24:06.280Z,23.40
2018-08-18T06:25:10.723Z,23.40
2018-08-18T06:26:14.854Z,23.40
2018-08-18T06:27:21.155Z,23.40
2018-08-18T06:28:25.257Z,23.50
2018-08-18T06:29:29.362Z,23.50
2018-08-18T06:30:33.484Z,23.50
2018-08-18T06:31:53.243Z,23.50
2018-08-18T06:32:57.312Z,23.50
2018-08-18T06:34:01.420Z,23.50
2018-08-18T06:35:06.510Z,23.50
2018-08-18T06:36:10.644Z,23.50
2018-08-18T06:37:14.786Z,23.50
2018-08-18T06:38:18.940Z,23.50
2018-08-18T06:39:23.092Z,23.50
2018-08-18T06:40:27.491Z,23.60
2018-08-18T06:41:31.623Z,23.60
2018-08-18T06:42:38.900Z,23.60
2018-08-18T06:43:42.945Z,23.60
2018-08-18T06:44:47.048Z,23.60
2018-08-18T06:45:58.320Z,23.60
2018-08-18T06:47:02.433Z,23.60
2018-08-18T06:48:17.683Z,23.60
2018-08-18T06:49:21.865Z,23.60
2018-08-18T06:50:30.190Z,23.60
2018-08-18T06:51:34.216Z,23.60
2018-08-18T06:52:38.485Z,23.60
2018-08-18T06:53:42.638Z,23.60
2018-08-18T06:54:47.181Z,23.60
2018-08-18T06:55:51.214Z,23.60
2018-08-18T06:56:55.334Z,23.60
2018-08-18T06:57:59.439Z,23.60
2018-08-18T06:59:07.994Z,23.60
2018-08-18T07:00:15.048Z,23.60
2018-08-18T07:01:19.174Z,23.70
2018-08-18T07:02:25.033Z,23.70
2018-08-18T07:03:41.540Z,23.70
2018-08-18T07:04:45.716Z,23.80
2018-08-18T07:05:49.875Z,23.80
2018-08-18T07:06:53.900Z,23.90
2018-08-18T07:07:58.099Z,23.90
2018-08-18T07:09:02.567Z,24.00
2018-08-18T07:10:34.006Z,24.00
2018-08-18T07:11:38.091Z,24.10
2018-08-18T07:12:44.273Z,24.20
2018-08-18T07:13:55.060Z,24.20
2018-08-18T07:15:18.490Z,24.30
2018-08-18T07:16:22.597Z,24.30
2018-08-18T07:17:26.765Z,24.40
2018-08-18T07:18:30.794Z,24.40
2018-08-18T07:19:34.914Z,24.50
2018-08-18T07:20:39.133Z,24.60
2018-08-18T07:21:43.187Z,24.60
2018-08-18T07:22:47.355Z,24.60
2018-08-18T07:23:52.427Z,24.70
2018-08-18T07:24:56.526Z,24.80
2018-08-18T07:26:01.512Z,24.80
2018-08-18T07:27:05.936Z,24.80
2018-08-18T07:28:10.308Z,24.90
2018-08-18T07:29:14.392Z,24.90
2018-08-18T07:30:18.524Z,25.00
2018-08-18T07:31:22.658Z,25.00
2018-08-18T07:32:26.813Z,25.10
2018-08-18T07:33:30.940Z,25.10
2018-08-18T07:34:35.082Z,25.20
2018-08-18T07:35:39.239Z,25.20
2018-08-18T07:36:43.332Z,25.30
2018-08-18T07:37:47.496Z,25.30
2018-08-18T07:38:51.608Z,25.30
2018-08-18T07:39:56.089Z,25.40
2018-08-18T07:41:00.163Z,25.40
2018-08-18T07:42:04.292Z,25.50
2018-08-18T07:43:08.833Z,25.50
2018-08-18T07:44:12.906Z,25.50
2018-08-18T07:45:17.411Z,25.60
2018-08-18T07:46:21.600Z,25.60
2018-08-18T07:47:30.139Z,25.60
2018-08-18T07:48:34.191Z,25.70
2018-08-18T07:49:38.451Z,25.70
2018-08-18T07:50:42.497Z,25.70
2018-08-18T07:51:46.649Z,25.80
2018-08-18T07:52:50.805Z,25.80
2018-08-18T07:53:54.886Z,25.80
2018-08-18T07:54:59.071Z,25.80
2018-08-18T07:56:03.251Z,25.90
2018-08-18T07:57:07.367Z,25.90
2018-08-18T07:58:12.848Z,26.00
2018-08-18T07:59:16.896Z,26.00
2018-08-18T08:00:21.237Z,26.00
2018-08-18T08:01:25.409Z,26.00
2018-08-18T08:02:30.124Z,26.10
2018-08-18T08:03:34.233Z,26.10
2018-08-18T08:04:38.433Z,26.10
2018-08-18T08:05:42.824Z,26.10
2018-08-18T08:06:46.824Z,26.10
2018-08-18T08:07:51.033Z,26.10
2018-08-18T08:08:55.153Z,26.10
2018-08-18T08:09:59.302Z,26.10
2018-08-18T08:11:08.810Z,26.10
2018-08-18T08:12:12.893Z,26.10
2018-08-18T08:13:17.070Z,26.10
2018-08-18T08:14:21.157Z,26.10
2018-08-18T08:15:25.284Z,26.10
2018-08-18T08:16:29.368Z,26.10
2018-08-18T08:17:33.457Z,26.10
2018-08-18T08:18:37.574Z,26.10
2018-08-18T08:19:41.749Z,26.10
2018-08-18T08:20:45.846Z,26.10
2018-08-18T08:21:50.026Z,26.20
2018-08-18T08:22:55.270Z,26.20
2018-08-18T08:23:59.317Z,26.20
2018-08-18T08:25:03.503Z,26.30
2018-08-18T08:26:07.917Z,26.30
2018-08-18T08:27:12.083Z,26.30
2018-08-18T08:28:16.283Z,26.30
2018-08-18T08:29:24.484Z,26.30
2018-08-18T08:30:28.536Z,26.30
2018-08-18T08:31:32.793Z,26.30
2018-08-18T08:32:36.940Z,26.30
2018-08-18T08:33:41.093Z,26.30
2018-08-18T08:34:46.213Z,26.40
2018-08-18T08:35:50.284Z,26.40
2018-08-18T08:36:54.633Z,26.40
2018-08-18T08:37:58.669Z,26.40
2018-08-18T08:39:02.845Z,26.40
2018-08-18T08:40:10.856Z,26.50
2018-08-18T08:41:14.894Z,26.50
2018-08-18T08:42:19.627Z,26.50
2018-08-18T08:43:34.996Z,26.60
2018-08-18T08:44:39.615Z,26.70
2018-08-18T08:45:43.790Z,26.70
2018-08-18T08:47:05.286Z,26.80
2018-08-18T08:48:09.414Z,26.80
2018-08-18T08:49:13.613Z,26.90
2018-08-18T08:50:19.765Z,27.00
2018-08-18T08:51:24.459Z,27.00
2018-08-18T08:52:32.775Z,27.10
2018-08-18T08:53:36.924Z,27.20
2018-08-18T08:54:40.971Z,27.30
2018-08-18T08:55:45.117Z,27.40
2018-08-18T08:56:49.246Z,27.50
2018-08-18T08:57:53.481Z,27.50
2018-08-18T08:58:57.752Z,27.60
2018-08-18T09:00:01.840Z,27.70
2018-08-18T09:01:06.046Z,27.70
2018-08-18T09:02:13.592Z,27.80
2018-08-18T09:03:17.728Z,27.90
2018-08-18T09:04:23.755Z,28.00
2018-08-18T09:05:27.955Z,28.10
2018-08-18T09:06:32.467Z,28.20
2018-08-18T09:07:37.040Z,28.30
2018-08-18T09:08:42.534Z,28.30
2018-08-18T09:09:46.810Z,28.40
2018-08-18T09:10:51.288Z,28.50
2018-08-18T09:11:55.464Z,28.60
2018-08-18T09:12:59.755Z,28.70
2018-08-18T09:14:07.846Z,28.80
2018-08-18T09:15:13.795Z,28.90
2018-08-18T09:16:17.935Z,29.00
2018-08-18T09:17:22.115Z,29.00
2018-08-18T09:18:26.291Z,29.20
2018-08-18T09:19:30.604Z,29.20
2018-08-18T09:20:44.057Z,29.40
2018-08-18T09:21:53.888Z,29.40
2018-08-18T09:23:01.013Z,29.60
2018-08-18T09:24:06.190Z,29.70
2018-08-18T09:25:15.448Z,29.80
2018-08-18T09:26:19.623Z,29.90
2018-08-18T09:27:23.726Z,30.00
2018-08-18T09:28:28.305Z,30.10
2018-08-18T09:29:37.834Z,30.20
2018-08-18T09:30:41.996Z,30.30
2018-08-18T09:31:46.424Z,30.40
2018-08-18T09:32:50.533Z,30.50
2018-08-18T09:33:54.815Z,30.60
2018-08-18T09:35:00.098Z,30.70
2018-08-18T09:36:05.130Z,30.70
2018-08-18T09:37:09.173Z,30.70
2018-08-18T09:38:13.955Z,30.70
2018-08-18T09:39:24.334Z,30.80
2018-08-18T09:40:30.634Z,30.80
2018-08-18T09:41:34.787Z,30.70
2018-08-18T09:42:38.921Z,30.70
2018-08-18T09:43:43.724Z,30.70
2018-08-18T09:44:51.538Z,30.50
2018-08-18T09:45:56.709Z,30.50
2018-08-18T09:47:00.948Z,30.40
2018-08-18T09:48:06.512Z,30.30
2018-08-18T09:49:10.776Z,30.20
2018-08-18T09:50:15.646Z,30.10
2018-08-18T09:51:19.878Z,30.10
2018-08-18T09:52:24.065Z,30.00
2018-08-18T09:53:28.863Z,29.90
2018-08-18T09:54:33.342Z,29.80
2018-08-18T09:55:37.546Z,29.70
2018-08-18T09:56:41.802Z,29.60
2018-08-18T09:57:45.962Z,29.50
2018-08-18T09:58:50.096Z,29.50
2018-08-18T09:59:54.221Z,29.40
2018-08-18T10:00:58.306Z,29.30
2018-08-18T10:02:02.497Z,29.20
2018-08-18T10:03:07.026Z,29.20
2018-08-18T10:04:11.170Z,29.20
2018-08-18T10:05:15.375Z,29.10
2018-08-18T10:06:19.592Z,29.00
2018-08-18T10:07:23.681Z,28.90
2018-08-18T10:08:27.758Z,28.90
2018-08-18T10:09:31.831Z,28.90
2018-08-18T10:10:36.132Z,28.80
2018-08-18T10:11:40.323Z,28.80
2018-08-18T10:12:44.424Z,28.80
2018-08-18T10:13:48.633Z,28.70
2018-08-18T10:14:52.761Z,28.70
2018-08-18T10:15:56.973Z,28.60
2018-08-18T10:17:01.138Z,28.50
2018-08-18T10:18:05.284Z,28.50
2018-08-18T10:19:09.429Z,28.50
2018-08-18T10:20:13.574Z,28.40
2018-08-18T10:21:17.656Z,28.40
2018-08-18T10:22:21.738Z,28.40
2018-08-18T10:23:25.881Z,28.40
2018-08-18T10:24:30.198Z,28.40
2018-08-18T10:25:34.415Z,28.40
2018-08-18T10:26:38.954Z,28.40
2018-08-18T10:27:43.239Z,28.30
2018-08-18T10:28:52.462Z,28.40
2018-08-18T10:29:58.912Z,28.40
2018-08-18T10:31:05.893Z,28.30
2018-08-18T10:32:12.382Z,28.30
2018-08-18T10:33:19.402Z,28.40
2018-08-18T10:34:27.521Z,28.40
2018-08-18T10:35:34.355Z,28.40
2018-08-18T10:36:38.880Z,28.40
2018-08-18T10:37:43.210Z,28.40
2018-08-18T10:38:49.793Z,28.40
2018-08-18T10:40:01.154Z,28.50
2018-08-18T10:41:08.477Z,28.50
2018-08-18T10:42:30.892Z,28.50
2018-08-18T10:43:36.097Z,28.60
2018-08-18T10:44:48.637Z,28.60
2018-08-18T10:45:52.794Z,28.70
2018-08-18T10:47:11.744Z,28.70
2018-08-18T10:48:18.620Z,28.80
2018-08-18T10:49:34.893Z,28.90
2018-08-18T10:50:58.340Z,28.90
2018-08-18T10:52:15.016Z,29.00
2018-08-18T10:53:19.425Z,29.10
2018-08-18T10:54:25.220Z,29.10
2018-08-18T10:55:32.881Z,29.20
2018-08-18T10:56:37.099Z,29.20
2018-08-18T10:57:53.985Z,29.30
2018-08-18T10:59:18.277Z,29.40
2018-08-18T11:00:26.482Z,29.50
2018-08-18T11:01:32.938Z,29.60
2018-08-18T11:02:39.799Z,29.60
2018-08-18T11:03:45.407Z,29.60
2018-08-18T11:04:50.218Z,29.70
2018-08-18T11:05:56.432Z,29.70
2018-08-18T11:07:03.507Z,29.70
2018-08-18T11:08:10.958Z,29.80
2018-08-18T11:09:17.579Z,29.80
2018-08-18T11:10:23.603Z,29.90
2018-08-18T11:11:30.045Z,29.90
2018-08-18T11:12:38.277Z,30.00
2018-08-18T11:13:44.512Z,30.00
2018-08-18T11:15:00.065Z,30.00
2018-08-18T11:16:05.414Z,30.10
2018-08-18T11:17:12.041Z,30.10
2018-08-18T11:18:19.310Z,30.20
2018-08-18T11:19:24.290Z,30.30
2018-08-18T11:20:30.470Z,30.40
2018-08-18T11:21:35.326Z,30.50
2018-08-18T11:23:16.201Z,30.70
2018-08-18T11:24:21.758Z,30.90
2018-08-18T11:25:30.280Z,31.10
2018-08-18T11:26:36.789Z,31.30
2018-08-18T11:27:43.109Z,31.40
2018-08-18T11:28:49.401Z,31.60
2018-08-18T11:29:54.848Z,31.80
2018-08-18T11:31:00.043Z,32.00
2018-08-18T11:32:06.210Z,32.20
2018-08-18T11:33:11.907Z,32.40
2018-08-18T11:34:18.330Z,32.70
2018-08-18T11:35:24.023Z,32.90
2018-08-18T11:36:30.607Z,33.20
2018-08-18T11:37:42.728Z,33.40
2018-08-18T11:38:48.329Z,33.60
2018-08-18T11:39:57.371Z,33.80
2018-08-18T11:41:02.808Z,34.00
2018-08-18T11:42:09.635Z,34.10
2018-08-18T11:43:17.180Z,34.20
2018-08-18T11:44:24.044Z,34.30
2018-08-18T11:45:32.262Z,34.40
2018-08-18T11:46:42.990Z,34.40
2018-08-18T11:48:07.408Z,34.50
2018-08-18T11:49:13.557Z,34.50
2018-08-18T11:50:19.478Z,34.50
2018-08-18T11:51:29.103Z,34.50
2018-08-18T11:52:37.465Z,34.50
2018-08-18T11:53:54.182Z,34.50
2018-08-18T11:54:59.525Z,34.40
2018-08-18T11:56:05.334Z,34.40
2018-08-18T11:57:12.325Z,34.30
2018-08-18T11:58:22.321Z,34.30
2018-08-18T11:59:28.582Z,34.20
2018-08-18T12:00:42.347Z,34.10
2018-08-18T12:01:51.035Z,34.00
2018-08-18T12:02:57.322Z,34.00
2018-08-18T12:04:03.530Z,33.90
2018-08-18T12:05:10.603Z,33.80
2018-08-18T12:06:16.911Z,33.70
2018-08-18T12:07:23.221Z,33.80
2018-08-18T12:08:33.279Z,33.80
2018-08-18T12:09:43.161Z,33.90
2018-08-18T12:10:50.263Z,33.90
2018-08-18T12:11:56.992Z,34.10
2018-08-18T12:13:03.871Z,34.20
2018-08-18T12:14:10.079Z,34.30
2018-08-18T12:15:16.871Z,34.50
2018-08-18T12:16:23.872Z,34.70
2018-08-18T12:17:29.772Z,34.90
2018-08-18T12:18:36.862Z,35.20
2018-08-18T12:19:44.840Z,35.40
2018-08-18T12:20:51.746Z,35.60
2018-08-18T12:21:57.521Z,35.80
2018-08-18T12:23:03.986Z,36.10
2018-08-18T12:24:10.687Z,36.30
2018-08-18T12:25:16.117Z,36.50
2018-08-18T12:26:24.281Z,36.70
2018-08-18T12:27:31.562Z,37.00
2018-08-18T12:28:43.381Z,37.20
2018-08-18T12:29:49.963Z,37.40
2018-08-18T12:30:56.116Z,37.60
2018-08-18T12:32:03.031Z,37.80
2018-08-18T12:33:13.586Z,38.00
2018-08-18T12:34:20.998Z,38.10
2018-08-18T12:35:32.270Z,38.30
2018-08-18T12:36:39.038Z,38.40
2018-08-18T12:37:46.330Z,38.60
2018-08-18T12:38:57.934Z,38.70
2018-08-18T12:40:05.278Z,38.90
2018-08-18T12:41:11.802Z,39.00
2018-08-18T12:42:21.963Z,39.20
2018-08-18T12:43:34.844Z,39.30
2018-08-18T12:44:41.548Z,39.40
2018-08-18T12:45:53.030Z,39.60
2018-08-18T12:46:59.410Z,39.70
2018-08-18T12:48:06.359Z,39.70
2018-08-18T12:49:10.442Z,39.90
2018-08-18T12:50:15.202Z,40.00
2018-08-18T12:51:19.656Z,40.00
2018-08-18T12:52:23.778Z,40.10
2018-08-18T12:53:32.709Z,40.10
2018-08-18T12:54:36.749Z,40.20
2018-08-18T12:55:41.525Z,40.30
2018-08-18T12:56:45.682Z,40.30
2018-08-18T12:57:50.984Z,40.40
2018-08-18T12:58:55.035Z,40.50
2018-08-18T12:59:59.115Z,40.60
2018-08-18T13:01:03.282Z,40.60
2018-08-18T13:02:07.421Z,40.70
2018-08-18T13:03:11.458Z,40.80
2018-08-18T13:04:16.914Z,40.80
2018-08-18T13:06:26.185Z,41.00
2018-08-18T13:07:34.501Z,41.10
2018-08-18T13:08:38.562Z,41.20
2018-08-18T13:09:42.672Z,41.20
2018-08-18T13:10:46.739Z,41.40
2018-08-18T13:11:52.117Z,41.40
2018-08-18T13:12:56.938Z,41.40
2018-08-18T13:14:04.668Z,41.60
2018-08-18T13:15:08.824Z,41.60
2018-08-18T13:16:12.831Z,41.70
2018-08-18T13:17:17.006Z,41.80
2018-08-18T13:18:21.528Z,41.80
2018-08-18T13:19:27.782Z,41.80
2018-08-18T13:20:32.015Z,41.90
2018-08-18T13:21:36.190Z,41.90
2018-08-18T13:22:40.299Z,41.90
2018-08-18T13:23:44.455Z,42.00
2018-08-18T13:24:48.925Z,42.00
2018-08-18T13:25:53.320Z,42.00
2018-08-18T13:26:58.708Z,42.00
2018-08-18T13:28:04.287Z,42.10
2018-08-18T13:29:08.429Z,42.10
2018-08-18T13:30:12.581Z,42.10
2018-08-18T13:31:16.800Z,42.20
2018-08-18T13:32:20.938Z,42.20
2018-08-18T13:33:25.565Z,42.20
2018-08-18T13:34:29.681Z,42.30
2018-08-18T13:35:33.760Z,42.40
2018-08-18T13:36:39.192Z,42.40
2018-08-18T13:37:43.672Z,42.40
2018-08-18T13:38:47.776Z,42.40
2018-08-18T13:39:51.935Z,42.40
2018-08-18T13:40:56.994Z,42.40
2018-08-18T13:42:12.623Z,42.40
2018-08-18T13:43:16.825Z,42.40
2018-08-18T13:44:27.538Z,42.40
2018-08-18T13:45:41.879Z,42.40
2018-08-18T13:46:49.398Z,42.40
2018-08-18T13:47:57.670Z,42.40
2018-08-18T13:49:02.633Z,42.40
2018-08-18T13:50:10.059Z,42.40
2018-08-18T13:51:14.182Z,42.40
2018-08-18T13:52:18.291Z,42.40
2018-08-18T13:53:22.390Z,42.30
2018-08-18T13:54:26.462Z,42.30
2018-08-18T13:55:31.612Z,42.30
2018-08-18T13:56:35.790Z,42.30
2018-08-18T13:57:39.983Z,42.20
2018-08-18T13:58:44.152Z,42.20
2018-08-18T13:59:48.266Z,42.20
2018-08-18T14:00:52.369Z,42.10
2018-08-18T14:01:56.399Z,42.10
2018-08-18T14:03:00.499Z,42.00
2018-08-18T14:04:05.267Z,42.00
2018-08-18T14:05:15.410Z,41.90
2018-08-18T14:06:19.505Z,41.80
2018-08-18T14:07:23.630Z,41.80