createdAt,value
2018-02-16T00:00:03.455Z,4.28
2018-02-16T00:01:03.447Z,4.08
2018-02-16T00:02:03.405Z,4.06
2018-02-16T00:03:03.385Z,4.03
2018-02-16T00:04:03.368Z,3.87
2018-02-16T00:05:03.347Z,3.87
2018-02-16T00:06:03.320Z,3.94
2018-02-16T00:07:03.299Z,3.91
2018-02-16T00:08:03.278Z,4.02
2018-02-16T00:09:03.258Z,3.94
2018-02-16T00:10:03.235Z,3.99
2018-02-16T00:11:03.223Z,3.98
2018-02-16T00:12:03.189Z,3.90
2018-02-16T00:13:03.167Z,4.06
2018-02-16T00:14:03.148Z,4.06
2018-02-16T00:15:03.128Z,4.10
2018-02-16T00:16:03.112Z,3.91
2018-02-16T00:17:03.100Z,3.81
2018-02-16T00:18:03.057Z,3.90
2018-02-16T00:19:03.041Z,3.85
2018-02-16T00:20:03.021Z,3.64
2018-02-16T00:21:02.995Z,3.56
2018-02-16T00:22:03.021Z,3.67
2018-02-16T00:23:02.958Z,3.64
2018-02-16T00:24:02.946Z,3.63
2018-02-16T00:25:02.908Z,3.42
2018-02-16T00:26:02.883Z,3.29
2018-02-16T00:27:02.869Z,3.14
2018-02-16T00:28:02.839Z,2.97
2018-02-16T00:29:02.820Z,2.99
2018-02-16T00:30:02.796Z,3.05
2018-02-16T00:31:02.773Z,3.04
2018-02-16T00:32:02.756Z,3.05
2018-02-16T00:33:02.736Z,3.12
2018-02-16T00:34:02.957Z,3.08
2018-02-16T00:35:02.690Z,3.02
2018-02-16T00:36:02.667Z,3.12
2018-02-16T00:37:02.645Z,3.04
2018-02-16T00:38:02.617Z,3.14
2018-02-16T00:39:02.598Z,3.04
2018-02-16T00:40:02.572Z,3.22
2018-02-16T00:41:02.561Z,3.23
2018-02-16T00:42:02.534Z,3.25
2018-02-16T00:43:02.527Z,3.17
2018-02-16T00:44:02.488Z,3.22
2018-02-16T00:45:02.467Z,3.12
2018-02-16T00:46:02.438Z,3.12
2018-02-16T00:47:02.418Z,3.07
2018-02-16T00:48:02.397Z,3.15
2018-02-16T00:49:02.376Z,3.07
2018-02-16T00:50:02.355Z,3.02
2018-02-16T00:51:02.333Z,3.05
2018-02-16T00:52:02.309Z,3.05
2018-02-16T00:53:02.287Z,3.12
2018-02-16T00:54:02.272Z,3.14
2018-02-16T00:55:02.237Z,3.17
2018-02-16T00:56:02.224Z,3.26
2018-02-16T00:57:02.199Z,3.29
2018-02-16T00:58:02.176Z,3.29
2018-02-16T00:59:02.160Z,3.36
2018-02-16T01:00:02.140Z,3.45
2018-02-16T01:01:02.105Z,3.51
2018-02-16T01:02:02.086Z,3.49
2018-02-16T01:03:02.061Z,3.54
2018-02-16T01:04:02.041Z,3.46
2018-02-16T01:05:02.037Z,3.54
2018-02-16T01:06:01.997Z,3.49
2018-02-16T01:07:01.977Z,3.33
2018-02-16T01:08:01.951Z,3.20
2018-02-16T01:09:01.931Z,3.27
2018-02-16T01:10:01.906Z,3.35
2018-02-16T01:11:01.882Z,3.32
2018-02-16T01:12:01.869Z,3.33
2018-02-16T01:13:01.841Z,3.46
2018-02-16T01:14:01.820Z,3.41
2018-02-16T01:15:01.804Z,3.36
2018-02-16T01:16:01.778Z,3.15
2018-02-16T01:17:01.998Z,3.18
2018-02-16T01:18:01.725Z,3.25
2018-02-16T01:19:01.703Z,3.23
2018-02-16T01:20:01.681Z,3.18
2018-02-16T01:21:01.657Z,3.17
2018-02-16T01:22:01.636Z,3.12
2018-02-16T01:23:01.614Z,3.08
2018-02-16T01:24:01.591Z,3.04
2018-02-16T01:25:01.577Z,3.02
2018-02-16T01:26:01.554Z,3.04
2018-02-16T01:27:01.526Z,3.00
2018-02-16T01:28:01.507Z,2.97
2018-02-16T01:29:01.534Z,3.04
2018-02-16T01:30:01.456Z,3.09
2018-02-16T01:31:01.437Z,3.09
2018-02-16T01:32:01.417Z,3.12
2018-02-16T01:33:01.397Z,3.08
2018-02-16T01:34:01.368Z,3.00
2018-02-16T01:35:01.347Z,3.05
2018-02-16T01:36:01.322Z,3.04
2018-02-16T01:37:01.309Z,3.15
2018-02-16T01:38:01.278Z,3.15
2018-02-16T01:39:01.256Z,3.17
2018-02-16T01:40:01.235Z,3.17
2018-02-16T01:41:01.213Z,3.09
2018-02-16T01:42:01.201Z,3.17
2018-02-16T01:43:01.167Z,3.18
2018-02-16T01:44:01.146Z,3.14
2018-02-16T01:45:01.121Z,3.12
2018-02-16T01:46:01.098Z,3.07
2018-02-16T01:47:01.078Z,3.02
2018-02-16T01:48:01.058Z,3.14
2018-02-16T01:49:01.036Z,3.11
2018-02-16T01:50:01.009Z,3.09
2018-02-16T01:51:00.989Z,3.07
2018-02-16T01:52:00.974Z,3.12
2018-02-16T01:53:00.943Z,3.12
2018-02-16T01:54:00.919Z,3.08
2018-02-16T01:55:00.900Z,3.17
2018-02-16T01:56:00.876Z,3.12
2018-02-16T01:57:00.857Z,3.12
2018-02-16T01:58:00.831Z,3.23
2018-02-16T01:59:00.907Z,3.29
2018-02-16T02:00:00.787Z,3.30
2018-02-16T02:01:00.769Z,3.33
2018-02-16T02:02:00.736Z,3.33
2018-02-16T02:03:00.717Z,3.26
2018-02-16T02:04:00.698Z,3.35
2018-02-16T02:05:00.668Z,3.37
2018-02-16T02:06:00.647Z,3.33
2018-02-16T02:07:00.676Z,3.35
2018-02-16T02:08:00.613Z,3.36
2018-02-16T02:09:00.688Z,3.42
2018-02-16T02:10:00.559Z,3.35
2018-02-16T02:11:00.538Z,3.32
2018-02-16T02:12:00.532Z,3.46
2018-02-16T02:13:00.535Z,3.41
2018-02-16T02:14:00.470Z,3.45
2018-02-16T02:15:00.446Z,3.44
2018-02-16T02:16:00.423Z,3.33
2018-02-16T02:17:00.465Z,3.32
2018-02-16T02:18:00.375Z,3.35
2018-02-16T02:19:00.454Z,3.32
2018-02-16T02:20:00.334Z,3.48
2018-02-16T02:21:00.392Z,3.42
2018-02-16T02:22:00.286Z,3.56
2018-02-16T02:23:00.413Z,3.59
2018-02-16T02:24:00.491Z,3.59
2018-02-16T02:25:00.230Z,3.66
2018-02-16T02:26:00.197Z,3.73
2018-02-16T02:27:00.258Z,3.67
2018-02-16T02:28:00.152Z,3.70
2018-02-16T02:29:00.179Z,3.67
2018-02-16T02:30:00.110Z,3.81
2018-02-16T02:31:00.084Z,3.81
2018-02-16T02:32:00.065Z,3.84
2018-02-16T02:33:00.046Z,3.78
2018-02-16T02:34:00.019Z,3.94
2018-02-16T02:34:59.994Z,3.87
2018-02-16T02:35:59.972Z,3.88
2018-02-16T02:36:59.953Z,3.87
2018-02-16T02:37:59.929Z,3.87
2018-02-16T02:38:59.909Z,3.92
2018-02-16T02:39:59.885Z,4.00
2018-02-16T02:40:59.859Z,3.96
2018-02-16T02:41:59.839Z,3.91
2018-02-16T02:42:59.821Z,3.88
2018-02-16T02:43:59.795Z,3.91
2018-02-16T02:44:59.775Z,3.96
2018-02-16T02:45:59.757Z,3.99
2018-02-16T02:46:59.723Z,4.05
2018-02-16T02:47:59.699Z,4.06
2018-02-16T02:48:59.677Z,4.00
2018-02-16T02:49:59.661Z,4.02
2018-02-16T02:50:59.638Z,4.06
2018-02-16T02:51:59.614Z,3.99
2018-02-16T02:52:59.590Z,3.96
2018-02-16T02:53:59.564Z,3.99
2018-02-16T02:54:59.541Z,3.98
2018-02-16T02:55:59.519Z,4.00
2018-02-16T02:56:59.498Z,4.00
2018-02-16T02:57:59.479Z,3.99
2018-02-16T02:58:59.457Z,3.96
2018-02-16T02:59:59.433Z,3.92
2018-02-16T03:00:59.408Z,3.96
2018-02-16T03:01:59.389Z,4.00
2018-02-16T03:02:59.367Z,3.99
2018-02-16T03:03:59.346Z,3.99
2018-02-16T03:04:59.317Z,4.06
2018-02-16T03:05:59.298Z,4.09
2018-02-16T03:06:59.272Z,4.03
2018-02-16T03:07:59.251Z,3.96
2018-02-16T03:08:59.230Z,3.92
2018-02-16T03:09:59.207Z,3.81
2018-02-16T03:10:59.182Z,3.64
2018-02-16T03:11:59.167Z,3.56
2018-02-16T03:12:59.139Z,3.62
2018-02-16T03:13:59.113Z,3.60
2018-02-16T03:14:59.095Z,3.66
2018-02-16T03:15:59.077Z,3.59
2018-02-16T03:16:59.058Z,3.60
2018-02-16T03:17:59.024Z,3.54
2018-02-16T03:18:59.007Z,3.60
2018-02-16T03:19:58.987Z,3.54
2018-02-16T03:20:58.958Z,3.63
2018-02-16T03:21:58.937Z,3.54
2018-02-16T03:22:58.916Z,3.52
2018-02-16T03:23:58.894Z,3.49
2018-02-16T03:24:58.868Z,3.51
2018-02-16T03:25:58.848Z,3.51
2018-02-16T03:26:58.822Z,3.51
2018-02-16T03:27:58.798Z,3.59
2018-02-16T03:28:58.779Z,3.44
2018-02-16T03:29:58.753Z,3.49
2018-02-16T03:30:58.738Z,3.56
2018-02-16T03:31:58.708Z,3.64
2018-02-16T03:32:58.688Z,3.66
2018-02-16T03:33:58.668Z,3.60
2018-02-16T03:34:58.640Z,3.64
2018-02-16T03:35:58.622Z,3.66
2018-02-16T03:36:58.599Z,3.66
2018-02-16T03:37:58.573Z,3.63
2018-02-16T03:38:58.559Z,3.78
2018-02-16T03:39:58.528Z,3.64
2018-02-16T03:40:58.503Z,3.69
2018-02-16T03:41:58.484Z,3.70
2018-02-16T03:42:58.459Z,3.69
2018-02-16T03:43:58.440Z,3.72
2018-02-16T03:44:58.417Z,3.78
2018-02-16T03:45:58.390Z,3.82
2018-02-16T03:46:58.368Z,3.76
2018-02-16T03:47:58.348Z,3.84
2018-02-16T03:48:58.326Z,3.88
2018-02-16T03:49:58.306Z,3.82
2018-02-16T03:50:58.284Z,3.76
2018-02-16T03:51:58.257Z,3.81
2018-02-16T03:52:58.238Z,3.87
2018-02-16T03:53:58.208Z,3.87
2018-02-16T03:54:58.187Z,3.90
2018-02-16T03:55:58.166Z,3.88
2018-02-16T03:56:58.148Z,3.88
2018-02-16T03:57:58.123Z,3.90
2018-02-16T03:58:58.096Z,3.88
2018-02-16T03:59:58.078Z,3.91
2018-02-16T04:00:58.059Z,3.82
2018-02-16T04:01:58.033Z,3.70
2018-02-16T04:02:58.008Z,3.72
2018-02-16T04:03:57.986Z,3.69
2018-02-16T04:04:57.963Z,3.70
2018-02-16T04:05:57.944Z,3.73
2018-02-16T04:06:57.914Z,3.81
2018-02-16T04:07:57.896Z,3.81
2018-02-16T04:08:57.876Z,3.82
2018-02-16T04:09:57.847Z,3.87
2018-02-16T04:10:57.827Z,3.82
2018-02-16T04:11:57.807Z,3.92
2018-02-16T04:12:57.788Z,3.91
2018-02-16T04:13:57.755Z,3.90
2018-02-16T04:14:57.739Z,3.82
2018-02-16T04:15:57.719Z,3.81
2018-02-16T04:16:57.691Z,3.90
2018-02-16T04:17:57.671Z,3.88
2018-02-16T04:18:57.645Z,3.90
2018-02-16T04:19:57.626Z,3.74
2018-02-16T04:20:57.604Z,3.82
2018-02-16T04:21:57.583Z,3.70
2018-02-16T04:22:57.558Z,3.81
2018-02-16T04:23:57.589Z,3.81
2018-02-16T04:24:57.511Z,3.72
2018-02-16T04:25:57.538Z,3.72
2018-02-16T04:26:57.464Z,3.66
2018-02-16T04:27:57.469Z,3.84
2018-02-16T04:28:57.420Z,3.84
2018-02-16T04:29:57.445Z,3.84
2018-02-16T04:30:57.379Z,3.73
2018-02-16T04:31:57.400Z,3.84
2018-02-16T04:32:57.327Z,3.67
2018-02-16T04:33:57.308Z,3.84
2018-02-16T04:34:57.289Z,3.80
2018-02-16T04:35:57.308Z,3.78
2018-02-16T04:36:57.236Z,3.76
2018-02-16T04:37:57.212Z,3.70
2018-02-16T04:38:57.194Z,3.73
2018-02-16T04:39:57.167Z,3.66
2018-02-16T04:40:57.151Z,3.59
2018-02-16T04:41:57.220Z,3.66
2018-02-16T04:42:57.099Z,3.62
2018-02-16T04:43:57.128Z,3.56
2018-02-16T04:44:57.055Z,3.60
2018-02-16T04:45:57.038Z,3.64
2018-02-16T04:46:57.010Z,3.63
2018-02-16T04:47:57.138Z,3.69
2018-02-16T04:48:56.965Z,3.63
2018-02-16T04:49:56.943Z,3.70
2018-02-16T04:50:56.918Z,3.73
2018-02-16T04:51:56.899Z,3.74
2018-02-16T04:52:56.881Z,3.76
2018-02-16T04:53:56.848Z,3.60
2018-02-16T04:54:56.825Z,3.72
2018-02-16T04:55:56.810Z,3.66
2018-02-16T04:56:56.782Z,3.63
2018-02-16T04:57:56.858Z,3.64
2018-02-16T04:58:56.740Z,3.69
2018-02-16T04:59:56.715Z,3.69
2018-02-16T05:00:56.737Z,3.74
2018-02-16T05:01:56.727Z,3.81
2018-02-16T05:02:56.649Z,3.73
2018-02-16T05:03:56.628Z,3.82
2018-02-16T05:04:56.605Z,3.73
2018-02-16T05:05:56.581Z,3.72
2018-02-16T05:06:56.554Z,3.74
2018-02-16T05:07:56.538Z,3.76
2018-02-16T05:08:56.512Z,3.73
2018-02-16T05:09:56.489Z,3.70
2018-02-16T05:10:56.468Z,3.82
2018-02-16T05:11:56.446Z,3.82
2018-02-16T05:12:56.422Z,3.78
2018-02-16T05:13:56.398Z,3.69
2018-02-16T05:14:56.379Z,3.69
2018-02-16T05:15:56.350Z,3.64
2018-02-16T05:16:56.328Z,3.59
2018-02-16T05:17:56.309Z,3.64
2018-02-16T05:18:56.280Z,3.63
2018-02-16T05:19:56.260Z,3.66
2018-02-16T05:20:56.241Z,3.59
2018-02-16T05:21:56.219Z,3.69
2018-02-16T05:22:56.192Z,3.56
2018-02-16T05:23:56.169Z,3.59
2018-02-16T05:24:56.153Z,3.62
2018-02-16T05:25:56.128Z,3.55
2018-02-16T05:26:56.098Z,3.51
2018-02-16T05:27:56.078Z,3.45
2018-02-16T05:28:56.060Z,3.59
2018-02-16T05:29:56.038Z,3.54
2018-02-16T05:30:56.009Z,3.51
2018-02-16T05:31:55.986Z,3.36
2018-02-16T05:32:55.963Z,3.42
2018-02-16T05:33:55.938Z,3.51
2018-02-16T05:34:55.921Z,3.55
2018-02-16T05:35:55.897Z,3.51
2018-02-16T05:36:55.887Z,3.49
2018-02-16T05:37:55.859Z,3.59
2018-02-16T05:38:55.828Z,3.59
2018-02-16T05:39:55.807Z,3.51
2018-02-16T05:40:55.785Z,3.51
2018-02-16T05:41:55.759Z,3.52
2018-02-16T05:42:55.733Z,3.49
2018-02-16T05:43:55.710Z,3.51
2018-02-16T05:44:55.687Z,3.51
2018-02-16T05:45:55.667Z,3.54
2018-02-16T05:46:55.646Z,3.52
2018-02-16T05:47:55.617Z,3.44
2018-02-16T05:48:55.596Z,3.45
2018-02-16T05:49:55.574Z,3.35
2018-02-16T05:50:55.551Z,3.41
2018-02-16T05:51:55.528Z,3.48
2018-02-16T05:52:55.504Z,3.42
2018-02-16T05:53:55.481Z,3.44
2018-02-16T05:54:55.457Z,3.48
2018-02-16T05:55:55.438Z,3.36
2018-02-16T05:56:55.420Z,3.33
2018-02-16T05:57:55.398Z,3.35
2018-02-16T05:58:55.368Z,3.23
2018-02-16T05:59:55.344Z,3.22
2018-02-16T06:00:55.324Z,3.15
2018-02-16T06:01:55.299Z,3.12
2018-02-16T06:02:55.280Z,3.15
2018-02-16T06:03:55.255Z,3.18
2018-02-16T06:04:55.236Z,3.18
2018-02-16T06:05:55.214Z,3.20
2018-02-16T06:06:55.190Z,3.26
2018-02-16T06:07:55.165Z,3.22
2018-02-16T06:08:55.139Z,3.32
2018-02-16T06:09:55.119Z,3.17
2018-02-16T06:10:55.096Z,3.18
2018-02-16T06:11:55.070Z,3.22
2018-02-16T06:12:55.046Z,3.23
2018-02-16T06:13:55.021Z,3.20
2018-02-16T06:14:55.001Z,3.29
2018-02-16T06:15:54.989Z,3.32
2018-02-16T06:16:54.951Z,3.49
2018-02-16T06:17:54.935Z,3.54
2018-02-16T06:18:54.908Z,3.54
2018-02-16T06:19:54.882Z,3.60
2018-02-16T06:20:54.860Z,3.49
2018-02-16T06:21:54.898Z,3.49
2018-02-16T06:22:54.818Z,3.59
2018-02-16T06:23:54.796Z,3.51
2018-02-16T06:24:54.772Z,3.60
2018-02-16T06:25:54.754Z,3.52
2018-02-16T06:26:54.724Z,3.52
2018-02-16T06:27:54.699Z,3.54
2018-02-16T06:28:54.684Z,3.54
2018-02-16T06:29:54.654Z,3.51
2018-02-16T06:30:54.632Z,3.60
2018-02-16T06:31:54.608Z,3.49
2018-02-16T06:32:54.589Z,3.49
2018-02-16T06:33:54.559Z,3.51
2018-02-16T06:34:54.538Z,3.54
2018-02-16T06:35:54.516Z,3.59
2018-02-16T06:36:54.489Z,3.52
2018-02-16T06:37:54.467Z,3.33
2018-02-16T06:38:54.446Z,3.33
2018-02-16T06:39:54.421Z,3.36
2018-02-16T06:40:54.398Z,3.32
2018-02-16T06:41:54.376Z,3.32
2018-02-16T06:42:54.352Z,3.30
2018-02-16T06:43:54.329Z,3.35
2018-02-16T06:44:54.308Z,3.33
2018-02-16T06:45:54.288Z,3.35
2018-02-16T06:46:54.262Z,3.35
2018-02-16T06:47:54.237Z,3.41
2018-02-16T06:48:54.218Z,3.30
2018-02-16T06:49:54.190Z,3.41
2018-02-16T06:50:54.167Z,3.36
2018-02-16T06:51:54.145Z,3.45
2018-02-16T06:52:54.125Z,3.46
2018-02-16T06:53:54.099Z,3.52
2018-02-16T06:54:54.103Z,3.54
2018-02-16T06:55:54.057Z,3.49
2018-02-16T06:56:54.094Z,3.52
2018-02-16T06:57:54.019Z,3.48
2018-02-16T06:58:54.032Z,3.52
2018-02-16T06:59:53.961Z,3.49
2018-02-16T07:00:53.941Z,3.63
2018-02-16T07:01:53.917Z,3.49
2018-02-16T07:02:53.904Z,3.48
2018-02-16T07:03:53.876Z,3.52
2018-02-16T07:04:53.848Z,3.48
2018-02-16T07:05:53.827Z,3.51
2018-02-16T07:06:53.805Z,3.56
2018-02-16T07:07:53.776Z,3.60
2018-02-16T07:08:53.862Z,3.48
2018-02-16T07:09:53.731Z,3.60
2018-02-16T07:10:53.712Z,3.74
2018-02-16T07:11:53.687Z,3.72
2018-02-16T07:12:53.667Z,3.91
2018-02-16T07:13:53.647Z,3.92
2018-02-16T07:14:53.626Z,3.82
2018-02-16T07:15:53.597Z,3.99
2018-02-16T07:16:53.583Z,4.23
2018-02-16T07:17:53.570Z,4.18
2018-02-16T07:18:53.543Z,4.30
2018-02-16T07:19:53.514Z,4.38
2018-02-16T07:20:53.489Z,4.46
2018-02-16T07:21:53.468Z,4.53
2018-02-16T07:22:53.447Z,4.51
2018-02-16T07:23:53.425Z,4.77
2018-02-16T07:24:53.407Z,4.82
2018-02-16T07:25:53.388Z,4.79
2018-02-16T07:26:53.358Z,5.03
2018-02-16T07:27:53.346Z,4.78
2018-02-16T07:28:53.331Z,4.93
2018-02-16T07:29:53.303Z,5.06
2018-02-16T07:30:53.288Z,4.83
2018-02-16T07:31:53.258Z,4.64
2018-02-16T07:32:53.247Z,5.16
2018-02-16T07:33:53.227Z,5.27
2018-02-16T07:34:53.211Z,5.37
2018-02-16T07:35:53.185Z,5.44
2018-02-16T07:36:53.162Z,5.16
2018-02-16T07:37:53.147Z,5.27
2018-02-16T07:38:53.125Z,5.66
2018-02-16T07:39:53.106Z,5.59
2018-02-16T07:40:53.087Z,5.65
2018-02-16T07:41:53.068Z,6.03
2018-02-16T07:42:53.047Z,6.38
2018-02-16T07:43:53.036Z,6.40
2018-02-16T07:44:53.020Z,6.78
2018-02-16T07:45:52.997Z,7.26
2018-02-16T07:46:52.977Z,7.08
2018-02-16T07:47:52.960Z,7.25
2018-02-16T07:48:52.946Z,7.54
2018-02-16T07:49:52.938Z,7.57
2018-02-16T07:50:52.910Z,7.81
2018-02-16T07:51:52.900Z,7.58
2018-02-16T07:52:52.879Z,7.98
2018-02-16T07:53:52.866Z,6.92
2018-02-16T07:54:52.848Z,7.00
2018-02-16T07:55:52.843Z,7.44
2018-02-16T07:56:52.819Z,7.96
2018-02-16T07:57:52.810Z,7.76
2018-02-16T07:58:52.788Z,7.87
2018-02-16T07:59:52.776Z,8.71
2018-02-16T08:00:52.810Z,8.29
2018-02-16T08:01:52.749Z,7.76
2018-02-16T08:02:52.734Z,8.19
2018-02-16T08:03:52.724Z,8.38
2018-02-16T08:04:52.708Z,8.55
2018-02-16T08:05:52.692Z,8.99
2018-02-16T08:06:52.676Z,9.24
2018-02-16T08:07:52.663Z,9.06
2018-02-16T08:08:52.653Z,9.27
2018-02-16T08:09:52.664Z,9.19
2018-02-16T08:10:52.626Z,8.85
2018-02-16T08:11:52.611Z,8.88
2018-02-16T08:12:52.597Z,9.29
2018-02-16T08:13:52.592Z,8.99
2018-02-16T08:14:52.574Z,9.01
2018-02-16T08:15:52.567Z,8.62
2018-02-16T08:16:52.550Z,8.95
2018-02-16T08:17:52.540Z,9.57
2018-02-16T08:18:52.586Z,9.57
2018-02-16T08:19:52.517Z,10.08
2018-02-16T08:20:52.572Z,9.83
2018-02-16T08:21:52.488Z,10.05
2018-02-16T08:22:52.579Z,10.38
2018-02-16T08:23:52.475Z,9.23
2018-02-16T08:24:52.458Z,9.45
2018-02-16T08:25:52.442Z,9.96
2018-02-16T08:26:52.436Z,10.39
2018-02-16T08:27:52.429Z,10.46
2018-02-16T08:28:52.414Z,9.73
2018-02-16T08:29:52.406Z,9.41
2018-02-16T08:30:52.392Z,9.32
2018-02-16T08:31:52.382Z,9.55
2018-02-16T08:32:52.371Z,9.72
2018-02-16T08:33:52.362Z,9.42
2018-02-16T08:34:52.350Z,9.62
2018-02-16T08:35:52.357Z,9.90
2018-02-16T08:36:52.328Z,9.69
2018-02-16T08:37:52.320Z,10.24
2018-02-16T08:38:52.316Z,10.05
2018-02-16T08:39:52.298Z,10.20
2018-02-16T08:40:52.290Z,9.99
2018-02-16T08:41:52.279Z,10.72
2018-02-16T08:42:52.269Z,10.42
2018-02-16T08:43:52.258Z,9.72
2018-02-16T08:44:52.249Z,10.34
2018-02-16T08:45:52.239Z,10.42
2018-02-16T08:46:52.229Z,10.10
2018-02-16T08:47:52.226Z,10.10
2018-02-16T08:48:52.209Z,9.73
2018-02-16T08:49:52.199Z,10.26
2018-02-16T08:50:52.189Z,10.52
2018-02-16T08:51:52.185Z,10.46
2018-02-16T08:52:52.180Z,10.36
2018-02-16T08:53:52.159Z,10.42
2018-02-16T08:54:52.159Z,10.06
2018-02-16T08:55:52.148Z,9.98
2018-02-16T08:56:52.132Z,10.23
2018-02-16T08:57:52.128Z,10.54
2018-02-16T08:58:52.117Z,11.00
2018-02-16T08:59:52.105Z,11.69
2018-02-16T09:00:52.100Z,10.80
2018-02-16T09:01:52.199Z,10.34
2018-02-16T09:02:52.082Z,10.95
2018-02-16T09:03:52.068Z,11.62
2018-02-16T09:04:52.068Z,11.82
2018-02-16T09:05:52.067Z,11.48
2018-02-16T09:06:52.052Z,11.70
2018-02-16T09:07:52.136Z,11.76
2018-02-16T09:08:52.027Z,11.96
2018-02-16T09:09:52.069Z,11.48
2018-02-16T09:10:52.016Z,10.87
2018-02-16T09:11:52.008Z,11.33
2018-02-16T09:12:51.998Z,11.96
2018-02-16T09:13:51.989Z,9.50
2018-02-16T09:14:51.978Z,10.42
2018-02-16T09:15:51.967Z,11.23
2018-02-16T09:16:51.975Z,11.27
2018-02-16T09:17:51.961Z,10.48
2018-02-16T09:18:51.947Z,11.13
2018-02-16T09:19:51.941Z,10.72
2018-02-16T09:20:51.930Z,9.72
2018-02-16T09:21:51.922Z,10.54
2018-02-16T09:22:51.912Z,10.23
2018-02-16T09:23:51.905Z,10.78
2018-02-16T09:24:51.892Z,11.04
2018-02-16T09:25:51.884Z,9.08
2018-02-16T09:26:51.873Z,10.23
2018-02-16T09:27:51.865Z,11.41
2018-02-16T09:28:51.852Z,10.78
2018-02-16T09:29:51.849Z,9.77
2018-02-16T09:30:51.837Z,10.42
2018-02-16T09:31:51.823Z,11.54
2018-02-16T09:32:51.816Z,10.85
2018-02-16T09:33:51.806Z,10.78
2018-02-16T09:34:51.798Z,11.45
2018-02-16T09:35:51.785Z,9.40
2018-02-16T09:36:51.773Z,9.77
2018-02-16T09:37:51.759Z,10.75
2018-02-16T09:38:51.749Z,10.41
2018-02-16T09:39:51.751Z,11.36
2018-02-16T09:40:51.733Z,12.25
2018-02-16T09:41:51.719Z,11.74
2018-02-16T09:42:51.717Z,11.58
2018-02-16T09:43:51.739Z,11.71
2018-02-16T09:44:51.697Z,11.52
2018-02-16T09:45:51.684Z,12.14
2018-02-16T09:46:51.674Z,11.95
2018-02-16T09:47:51.667Z,11.70
2018-02-16T09:48:51.656Z,11.38
2018-02-16T09:49:51.640Z,11.56
2018-02-16T09:50:51.634Z,11.93
2018-02-16T09:51:51.629Z,12.87
2018-02-16T09:52:51.619Z,11.40
2018-02-16T09:53:51.603Z,11.80
2018-02-16T09:54:51.600Z,10.98
2018-02-16T09:55:51.592Z,11.67
2018-02-16T09:56:51.581Z,10.85
2018-02-16T09:57:51.559Z,11.54
2018-02-16T09:58:51.550Z,12.32
2018-02-16T09:59:51.554Z,10.52
2018-02-16T10:00:51.531Z,10.26
2018-02-16T10:01:51.518Z,11.76
2018-02-16T10:02:51.509Z,11.59
2018-02-16T10:03:51.498Z,11.46
2018-02-16T10:04:51.489Z,11.11
2018-02-16T10:05:51.478Z,11.33
2018-02-16T10:06:51.479Z,11.55
2018-02-16T10:07:51.464Z,11.22
2018-02-16T10:08:51.449Z,12.53
2018-02-16T10:09:51.444Z,13.05
2018-02-16T10:10:51.426Z,13.40
2018-02-16T10:11:51.415Z,13.16
2018-02-16T10:12:51.412Z,12.14
2018-02-16T10:13:51.400Z,11.08
2018-02-16T10:14:51.387Z,11.19
2018-02-16T10:15:51.376Z,10.38
2018-02-16T10:16:51.371Z,10.10
2018-02-16T10:17:51.359Z,10.94
2018-02-16T10:18:51.351Z,10.31
2018-02-16T10:19:51.332Z,10.43
2018-02-16T10:20:51.321Z,10.61
2018-02-16T10:21:51.307Z,10.20
2018-02-16T10:22:51.299Z,10.86
2018-02-16T10:23:51.287Z,10.23
2018-02-16T10:24:51.279Z,9.80
2018-02-16T10:25:51.262Z,9.63
2018-02-16T10:26:51.258Z,9.72
2018-02-16T10:27:51.238Z,9.85
2018-02-16T10:28:51.227Z,9.83
2018-02-16T10:29:51.219Z,9.33
2018-02-16T10:30:51.200Z,10.08
2018-02-16T10:31:51.188Z,9.88
2018-02-16T10:32:51.175Z,9.63
2018-02-16T10:33:51.175Z,10.42
2018-02-16T10:34:51.156Z,11.00
2018-02-16T10:35:51.139Z,11.36
2018-02-16T10:36:51.128Z,12.21
2018-02-16T10:37:51.119Z,11.74
2018-02-16T10:38:51.098Z,12.46
2018-02-16T10:39:51.089Z,11.18
2018-02-16T10:40:51.078Z,11.45
2018-02-16T10:41:51.078Z,11.19
2018-02-16T10:42:51.060Z,11.96
2018-02-16T10:43:51.040Z,12.41
2018-02-16T10:44:51.032Z,11.76
2018-02-16T10:45:51.019Z,12.32
2018-02-16T10:46:51.019Z,12.91
2018-02-16T10:47:50.999Z,12.03
2018-02-16T10:48:50.990Z,12.00
2018-02-16T10:49:50.981Z,12.26
2018-02-16T10:50:50.959Z,12.36
2018-02-16T10:51:50.959Z,12.66
2018-02-16T10:52:50.943Z,12.46
2018-02-16T10:53:50.929Z,11.59
2018-02-16T10:54:50.916Z,11.96
2018-02-16T10:55:51.012Z,12.29
2018-02-16T10:56:50.889Z,11.66
2018-02-16T10:57:50.879Z,11.43
2018-02-16T10:58:50.869Z,11.93
2018-02-16T10:59:50.854Z,11.67
2018-02-16T11:00:50.841Z,11.97
2018-02-16T11:01:50.876Z,11.88
2018-02-16T11:02:50.819Z,11.59
2018-02-16T11:03:50.812Z,11.18
2018-02-16T11:04:50.790Z,11.88
2018-02-16T11:05:50.779Z,11.38
2018-02-16T11:06:50.768Z,10.78
2018-02-16T11:07:50.852Z,10.27
2018-02-16T11:08:50.739Z,10.24
2018-02-16T11:09:50.748Z,9.73
2018-02-16T11:10:50.727Z,9.75
2018-02-16T11:11:50.749Z,9.06
2018-02-16T11:12:50.692Z,9.29
2018-02-16T11:13:50.679Z,9.14
2018-02-16T11:14:50.665Z,8.86
2018-02-16T11:15:50.652Z,8.65
2018-02-16T11:16:50.631Z,8.68
2018-02-16T11:17:50.619Z,8.44
2018-02-16T11:18:50.601Z,8.81
2018-02-16T11:19:50.590Z,9.27
2018-02-16T11:20:50.579Z,9.65
2018-02-16T11:21:50.559Z,9.45
2018-02-16T11:22:50.549Z,8.89
2018-02-16T11:23:50.564Z,9.42
2018-02-16T11:24:50.530Z,10.23
2018-02-16T11:25:50.499Z,10.31
2018-02-16T11:26:50.485Z,10.65
2018-02-16T11:27:50.479Z,11.09
2018-02-16T11:28:50.458Z,11.01
2018-02-16T11:29:50.447Z,11.01
2018-02-16T11:30:50.430Z,10.39
2018-02-16T11:31:50.417Z,10.36
2018-02-16T11:32:50.401Z,10.34
2018-02-16T11:33:50.385Z,10.79
2018-02-16T11:34:50.373Z,10.87
2018-02-16T11:35:50.366Z,10.72
2018-02-16T11:36:50.339Z,10.93
2018-02-16T11:37:50.333Z,11.01
2018-02-16T11:38:50.326Z,10.42
2018-02-16T11:39:50.304Z,10.23
2018-02-16T11:40:50.289Z,10.24
2018-02-16T11:41:50.285Z,10.20
2018-02-16T11:42:50.506Z,10.21
2018-02-16T11:43:50.244Z,10.75
2018-02-16T11:44:50.237Z,11.00
2018-02-16T11:45:50.214Z,10.75
2018-02-16T11:46:50.198Z,11.51
2018-02-16T11:47:50.178Z,10.90
2018-02-16T11:48:50.172Z,10.93
2018-02-16T11:49:50.150Z,11.45
2018-02-16T11:50:50.129Z,11.56
2018-02-16T11:51:50.119Z,11.79
2018-02-16T11:52:50.107Z,11.85
2018-02-16T11:53:50.102Z,11.89
2018-02-16T11:54:50.075Z,11.88
2018-02-16T11:55:50.064Z,11.87
2018-02-16T11:56:50.043Z,12.65
2018-02-16T11:57:50.029Z,13.11
2018-02-16T11:58:50.022Z,13.47
2018-02-16T11:59:50.009Z,12.91
2018-02-16T12:00:49.999Z,12.96
2018-02-16T12:01:49.973Z,13.35
2018-02-16T12:02:49.960Z,13.17
2018-02-16T12:03:49.951Z,12.81
2018-02-16T12:04:49.937Z,12.43
2018-02-16T12:05:49.927Z,12.59
2018-02-16T12:06:49.911Z,12.58
2018-02-16T12:07:49.901Z,12.88
2018-02-16T12:08:49.887Z,13.13
2018-02-16T12:09:49.885Z,13.54
2018-02-16T12:10:49.862Z,13.65
2018-02-16T12:11:49.856Z,13.05
2018-02-16T12:12:49.833Z,12.63
2018-02-16T12:13:49.825Z,12.91
2018-02-16T12:14:49.808Z,12.44
2018-02-16T12:15:49.792Z,12.25
2018-02-16T12:16:49.779Z,11.97
2018-02-16T12:17:49.765Z,12.43
2018-02-16T12:18:49.757Z,12.72
2018-02-16T12:19:49.761Z,12.96
2018-02-16T12:20:49.814Z,13.14
2018-02-16T12:21:49.718Z,13.61
2018-02-16T12:22:49.768Z,13.71
2018-02-16T12:23:49.689Z,13.80
2018-02-16T12:24:49.681Z,14.09
2018-02-16T12:25:49.666Z,14.11
2018-02-16T12:26:49.805Z,14.19
2018-02-16T12:27:49.643Z,13.85
2018-02-16T12:28:49.630Z,14.05
2018-02-16T12:29:49.620Z,13.86
2018-02-16T12:30:49.754Z,13.86
2018-02-16T12:31:49.595Z,13.61
2018-02-16T12:32:49.678Z,13.88
2018-02-16T12:33:49.564Z,13.16
2018-02-16T12:34:49.722Z,12.58
2018-02-16T12:35:49.582Z,12.63
2018-02-16T12:36:49.680Z,12.96
2018-02-16T12:37:49.518Z,12.71
2018-02-16T12:38:49.543Z,12.72
2018-02-16T12:39:49.494Z,12.79
2018-02-16T12:40:49.582Z,12.99
2018-02-16T12:41:49.469Z,12.91
2018-02-16T12:42:49.520Z,12.83
2018-02-16T12:43:49.444Z,12.79
2018-02-16T12:44:49.483Z,12.68
2018-02-16T12:45:49.416Z,12.41
2018-02-16T12:46:49.455Z,12.61
2018-02-16T12:47:49.391Z,12.44
2018-02-16T12:48:49.377Z,12.35
2018-02-16T12:49:49.367Z,12.05
2018-02-16T12:50:49.352Z,11.84
2018-02-16T12:51:49.337Z,11.97
2018-02-16T12:52:49.323Z,11.61
2018-02-16T12:53:49.309Z,11.56
2018-02-16T12:54:49.296Z,11.71
2018-02-16T12:55:49.297Z,12.23
2018-02-16T12:56:49.274Z,12.65
2018-02-16T12:57:49.253Z,12.99
2018-02-16T12:58:49.242Z,12.99
2018-02-16T12:59:49.232Z,13.36
2018-02-16T13:00:49.212Z,13.67
2018-02-16T13:01:49.198Z,14.03
2018-02-16T13:02:49.203Z,14.11
2018-02-16T13:03:49.169Z,14.16
2018-02-16T13:04:49.157Z,14.04
2018-02-16T13:05:49.150Z,13.78
2018-02-16T13:06:49.137Z,13.30
2018-02-16T13:07:49.118Z,12.99
2018-02-16T13:08:49.119Z,12.96
2018-02-16T13:09:49.088Z,12.65