createdAt,value
2022-10-01T00:46:02.199Z,100800.09
2022-10-01T00:48:31.219Z,100802.88
2022-10-01T00:51:00.331Z,100807.31
2022-10-01T00:53:29.089Z,100809.28
2022-10-01T00:55:57.404Z,100812.09
2022-10-01T00:58:25.281Z,100812.91
2022-10-01T01:47:35.679Z,100761.31
2022-10-01T01:50:03.344Z,100759.31
2022-10-01T01:52:30.888Z,100759.31
2022-10-01T01:54:58.543Z,100752.56
2022-10-01T01:57:33.628Z,100754.53
2022-10-01T02:00:01.658Z,100754.53
2022-10-01T02:46:51.301Z,100738.13
2022-10-01T02:49:18.796Z,100735.34
2022-10-01T02:51:48.377Z,100741.72
2022-10-01T02:54:17.531Z,100738.13
2022-10-01T02:57:02.824Z,100733.72
2022-10-01T02:59:30.329Z,100728.94
2022-10-01T03:45:51.650Z,100670.56
2022-10-01T03:48:19.600Z,100670.56
2022-10-01T03:50:53.686Z,100676.94
2022-10-01T03:53:21.261Z,100670.56
2022-10-01T03:55:48.934Z,100664.97
2022-10-01T03:58:16.655Z,100671.34
2022-10-01T04:30:12.981Z,100648.19
2022-10-01T04:32:41.853Z,100648.19
2022-10-01T04:35:11.251Z,100642.59
2022-10-01T04:37:38.747Z,100642.59
2022-10-01T04:40:06.592Z,100643.41
2022-10-01T04:42:34.135Z,100648.19
2022-10-01T04:45:02.229Z,100642.59
2022-10-01T04:47:29.797Z,100648.19
2022-10-01T04:49:58.638Z,100637.00
2022-10-01T04:52:26.413Z,100637.81
2022-10-01T04:54:53.932Z,100637.00
2022-10-01T04:57:21.822Z,100635.38
2022-10-01T04:59:50.042Z,100627.47
2022-10-01T05:02:18.103Z,100620.22
2022-10-01T05:04:46.350Z,100624.19
2022-10-01T05:07:15.471Z,100618.59
2022-10-01T05:09:42.972Z,100615.81
2022-10-01T05:12:10.483Z,100619.41
2022-10-01T05:14:38.071Z,100613.81
2022-10-01T05:17:07.354Z,100623.00
2022-10-01T05:19:34.933Z,100618.59
2022-10-01T05:22:03.176Z,100625.00
2022-10-01T05:24:32.637Z,100613.81
2022-10-01T05:27:00.169Z,100613.00
2022-10-01T05:29:27.662Z,100613.00
2022-10-01T05:31:55.403Z,100613.00
2022-10-01T05:34:22.949Z,100609.03
2022-10-01T05:36:50.536Z,100605.81
2022-10-01T05:39:18.712Z,100613.00
2022-10-01T05:41:48.439Z,100601.03
2022-10-01T05:44:17.006Z,100594.63
2022-10-01T05:46:44.762Z,100585.03
2022-10-01T05:49:12.398Z,100577.84
2022-10-01T05:51:39.896Z,100589.03
2022-10-01T05:54:08.367Z,100575.03
2022-10-01T05:56:35.870Z,100562.69
2022-10-01T05:59:04.839Z,100577.84
2022-10-01T06:01:33.753Z,100561.06
2022-10-01T06:04:02.178Z,100558.28
2022-10-01T06:06:29.906Z,100562.69
2022-10-01T06:08:57.342Z,100562.25
2022-10-01T06:11:25.017Z,100555.47
2022-10-01T06:13:52.814Z,100555.47
2022-10-01T06:16:21.875Z,100549.88
2022-10-01T06:18:50.181Z,100544.28
2022-10-01T06:21:18.200Z,100544.28
2022-10-01T06:23:45.827Z,100537.09
2022-10-01T06:26:13.408Z,100537.09
2022-10-01T06:28:40.913Z,100545.47
2022-10-01T06:31:08.428Z,100543.47
2022-10-01T06:33:37.492Z,100539.88
2022-10-01T06:36:05.803Z,100537.09
2022-10-01T06:38:34.146Z,100528.69
2022-10-01T06:41:02.626Z,100525.91
2022-10-01T06:43:31.369Z,100520.31
2022-10-01T06:46:01.665Z,100514.72
2022-10-01T06:48:31.604Z,100509.13
2022-10-01T06:51:00.822Z,100508.31
2022-10-01T06:53:27.672Z,100514.72
2022-10-01T06:55:55.246Z,100509.13
2022-10-01T06:58:23.074Z,100512.72
2022-10-01T07:00:50.972Z,100503.53
2022-10-01T07:03:19.305Z,100502.72
2022-10-01T07:05:46.893Z,100497.94
2022-10-01T07:08:15.981Z,100495.94
2022-10-01T07:10:44.312Z,100493.16
2022-10-01T07:13:12.364Z,100487.56
2022-10-01T07:15:40.027Z,100481.16
2022-10-01T07:18:09.674Z,100477.19
2022-10-01T07:20:39.765Z,100468.38
2022-10-01T07:23:07.507Z,100469.97
2022-10-01T07:25:38.660Z,100469.97
2022-10-01T07:28:07.730Z,100455.19
2022-10-01T07:30:36.744Z,100442.03
2022-10-01T07:33:04.965Z,100441.22
2022-10-01T07:35:32.739Z,100437.63
2022-10-01T07:38:01.148Z,100440.41
2022-10-01T07:40:28.758Z,100442.03
2022-10-01T07:42:58.872Z,100434.81
2022-10-01T07:45:26.801Z,100434.81
2022-10-01T07:47:55.180Z,100430.84
2022-10-01T07:50:22.971Z,100434.81
2022-10-01T07:52:52.836Z,100429.22
2022-10-01T07:55:21.201Z,100422.44
2022-10-01T07:57:52.437Z,100414.06
2022-10-01T08:00:21.607Z,100418.03
2022-10-01T08:02:50.754Z,100423.63
2022-10-01T08:05:18.903Z,100411.66
2022-10-01T08:07:46.706Z,100404.78
2022-10-01T08:10:14.651Z,100408.84
2022-10-01T08:12:42.960Z,100406.84
2022-10-01T08:15:11.494Z,100406.84
2022-10-01T08:17:40.782Z,100401.25
2022-10-01T08:20:09.085Z,100404.88
2022-10-01T08:22:41.679Z,100396.47
2022-10-01T08:25:09.960Z,100390.09
2022-10-01T08:27:38.355Z,100396.81
2022-10-01T08:30:06.872Z,100395.69
2022-10-01T08:32:34.601Z,100383.69
2022-10-01T08:35:05.699Z,100389.28
2022-10-01T08:37:33.297Z,100378.91
2022-10-01T08:40:01.192Z,100376.09
2022-10-01T08:42:41.493Z,100377.25
2022-10-01T08:45:11.395Z,100373.31
2022-10-01T08:47:39.340Z,100368.53
2022-10-01T08:50:09.363Z,100360.47
2022-10-01T08:52:38.940Z,100356.53
2022-10-01T08:55:08.254Z,100353.75
2022-10-01T08:57:36.956Z,100350.94
2022-10-01T09:00:07.772Z,100348.16
2022-10-01T09:02:36.062Z,100334.97
2022-10-01T09:05:06.288Z,100339.75
2022-10-01T09:07:41.661Z,100327.69
2022-10-01T09:10:15.227Z,100316.22
2022-10-01T09:12:43.890Z,100322.97
2022-10-01T09:15:16.445Z,100317.41
2022-10-01T09:17:46.505Z,100323.78
2022-10-01T09:20:17.773Z,100306.22
2022-10-01T09:22:48.215Z,100313.41
2022-10-01T09:25:18.377Z,100306.22
2022-10-01T09:27:46.115Z,100294.66
2022-10-01T09:30:14.155Z,100295.84
2022-10-01T09:32:42.823Z,100291.03
2022-10-01T09:35:14.170Z,100283.03
2022-10-01T09:37:43.296Z,100291.03
2022-10-01T09:40:15.830Z,100285.44
2022-10-01T09:42:43.362Z,100287.44
2022-10-01T09:45:12.392Z,100274.28
2022-10-01T09:47:43.656Z,100268.69
2022-10-01T09:50:12.992Z,100267.88
2022-10-01T09:52:40.651Z,100265.88
2022-10-01T09:55:10.565Z,100267.88
2022-10-01T09:57:40.253Z,100271.47
2022-10-01T10:00:10.140Z,100261.47
2022-10-01T10:02:43.389Z,100267.88
2022-10-01T10:05:16.032Z,100257.50
2022-10-01T10:07:45.253Z,100263.88
2022-10-01T10:10:17.030Z,100263.09
2022-10-01T10:12:45.991Z,100257.50
2022-10-01T10:15:16.476Z,100268.69
2022-10-01T10:17:44.305Z,100263.09
2022-10-01T10:20:12.515Z,100261.91
2022-10-01T10:22:41.075Z,100258.31
2022-10-01T10:25:12.363Z,100249.91
2022-10-01T10:27:39.835Z,100264.69
2022-10-01T10:30:11.719Z,100247.13
2022-10-01T10:32:39.285Z,100253.50
2022-10-01T10:35:10.610Z,100252.72
2022-10-01T10:37:41.115Z,100249.53
2022-10-01T10:40:09.205Z,100229.53
2022-10-01T10:42:38.859Z,100235.13
2022-10-01T10:45:09.931Z,100223.56
2022-10-01T10:47:45.599Z,100216.69
2022-10-01T10:50:16.245Z,100238.72
2022-10-01T10:52:45.710Z,100243.13
2022-10-01T10:55:21.358Z,100236.75
2022-10-01T10:57:49.295Z,100235.13
2022-10-01T11:00:18.599Z,100218.34
2022-10-01T11:02:53.087Z,100219.97
2022-10-01T11:05:21.486Z,100214.38
2022-10-01T11:07:51.348Z,100213.19
2022-10-01T11:10:23.163Z,100242.31
2022-10-01T11:13:08.691Z,100213.19
2022-10-01T11:15:39.597Z,100205.97
2022-10-01T11:18:12.815Z,100208.78
2022-10-01T11:20:42.605Z,100214.38
2022-10-01T11:23:15.801Z,100205.97
2022-10-01T11:25:44.596Z,100217.16
2022-10-01T11:28:17.094Z,100196.00
2022-10-01T11:30:46.733Z,100200.41
2022-10-01T11:33:17.539Z,100210.38
2022-10-01T11:35:53.477Z,100204.00
2022-10-01T11:38:25.393Z,100205.97
2022-10-01T11:40:55.571Z,100197.59
2022-10-01T11:43:24.701Z,100197.59
2022-10-01T11:45:53.770Z,100193.63
2022-10-01T11:48:26.446Z,100197.59
2022-10-01T11:50:56.498Z,100199.19
2022-10-01T11:53:30.755Z,100210.38
2022-10-01T11:56:17.333Z,100199.19
2022-10-01T11:58:55.809Z,100209.59
2022-10-01T12:01:27.223Z,100193.63
2022-10-01T12:04:10.403Z,100194.41
2022-10-01T12:06:41.264Z,100202.00
2022-10-01T12:09:10.907Z,100204.78
2022-10-01T12:11:41.044Z,100200.00
2022-10-01T12:14:11.120Z,100193.63
2022-10-01T12:16:43.271Z,100187.97
2022-10-01T12:19:15.146Z,100194.06
2022-10-01T12:21:45.271Z,100184.03
2022-10-01T12:24:14.641Z,100178.44
2022-10-01T12:26:46.632Z,100188.47
2022-10-01T12:29:17.467Z,100198.03
2022-10-01T12:31:47.054Z,100195.22
2022-10-01T12:34:18.257Z,100206.41
2022-10-01T12:36:48.343Z,100187.63
2022-10-01T12:39:22.393Z,100191.28
2022-10-01T12:41:55.378Z,100194.06
2022-10-01T12:44:38.978Z,100195.22
2022-10-01T12:47:13.087Z,100189.63
2022-10-01T12:49:45.156Z,100193.22
2022-10-01T12:52:14.714Z,100177.28
2022-10-01T12:54:50.520Z,100184.03
2022-10-01T12:57:23.815Z,100191.28
2022-10-01T12:59:59.102Z,100187.63
2022-10-01T13:02:35.903Z,100196.88
2022-10-01T13:05:11.051Z,100180.09
2022-10-01T13:07:49.075Z,100188.47
2022-10-01T13:10:25.146Z,100180.09
2022-10-01T13:12:59.950Z,100184.84
2022-10-01T13:15:30.133Z,100186.47
2022-10-01T13:18:00.201Z,100181.69
2022-10-01T13:20:31.532Z,100181.69
2022-10-01T13:23:01.587Z,100181.69
2022-10-01T13:25:32.394Z,100187.28
2022-10-01T13:28:02.486Z,100187.28
2022-10-01T13:30:32.924Z,100172.13
2022-10-01T13:33:01.930Z,100184.84
2022-10-01T13:35:35.872Z,100187.28
2022-10-01T13:38:15.111Z,100171.31
2022-10-01T13:40:43.396Z,100176.09
2022-10-01T13:43:16.205Z,100175.28
2022-10-01T13:45:45.100Z,100178.91
2022-10-01T13:48:17.552Z,100188.09
2022-10-01T13:50:56.854Z,100176.91
2022-10-01T13:53:26.499Z,100183.31
2022-10-01T13:55:54.394Z,100177.72
2022-10-01T13:58:24.061Z,100188.88
2022-10-01T14:00:53.217Z,100188.88
2022-10-01T14:03:29.040Z,100183.31
2022-10-01T14:05:58.789Z,100189.69
2022-10-01T14:08:28.028Z,100186.09
2022-10-01T14:11:13.785Z,100186.09
2022-10-01T14:14:02.171Z,100190.50
2022-10-01T14:16:31.632Z,100184.91
2022-10-01T14:19:00.477Z,100179.31
2022-10-01T14:21:33.980Z,100187.69
2022-10-01T14:24:06.014Z,100190.50
2022-10-01T14:26:38.242Z,100184.91
2022-10-01T14:29:09.843Z,100175.72
2022-10-01T14:31:48.738Z,100177.72
2022-10-01T14:34:22.255Z,100179.31
2022-10-01T14:36:52.063Z,100177.66
2022-10-01T14:39:20.992Z,100180.50
2022-10-01T14:41:50.184Z,100188.88
2022-10-01T14:44:22.138Z,100180.50
2022-10-01T14:46:50.062Z,100179.31
2022-10-01T14:49:19.876Z,100180.50
2022-10-01T14:51:51.495Z,100184.91
2022-10-01T14:54:19.420Z,100183.31
2022-10-01T14:56:47.239Z,100182.09
2022-10-01T14:59:18.095Z,100190.50
2022-10-01T15:01:54.632Z,100188.88
2022-10-01T15:04:22.670Z,100186.09
2022-10-01T15:06:52.536Z,100184.91
2022-10-01T15:09:21.718Z,100178.50
2022-10-01T15:11:50.156Z,100187.69
2022-10-01T15:14:19.477Z,100190.50
2022-10-01T15:16:48.026Z,100187.69
2022-10-01T15:19:18.526Z,100194.91
2022-10-01T15:21:48.990Z,100196.09
2022-10-01T15:24:21.881Z,100196.09
2022-10-01T15:26:49.995Z,100198.88
2022-10-01T15:29:18.547Z,100201.69
2022-10-01T15:31:48.087Z,100196.09
2022-10-01T15:34:17.529Z,100196.09
2022-10-01T15:36:47.159Z,100194.47
2022-10-01T15:39:35.381Z,100206.09
2022-10-01T15:42:08.703Z,100197.69
2022-10-01T15:44:46.295Z,100199.31
2022-10-01T15:47:32.684Z,100198.88
2022-10-01T15:50:03.929Z,100197.69
2022-10-01T15:52:49.140Z,100197.69
2022-10-01T15:55:18.667Z,100188.13
2022-10-01T15:57:48.471Z,100191.75
2022-10-01T16:00:22.562Z,100193.28
2022-10-01T16:02:50.357Z,100199.31
2022-10-01T16:05:18.608Z,100196.09
2022-10-01T16:07:47.464Z,100202.09
2022-10-01T16:10:16.643Z,100208.88
2022-10-01T16:12:46.125Z,100206.09
2022-10-01T16:15:25.905Z,100216.09
2022-10-01T16:17:58.073Z,100214.13
2022-10-01T16:20:39.016Z,100217.72
2022-10-01T16:23:25.397Z,100224.47
2022-10-01T16:25:53.135Z,100222.88
2022-10-01T16:28:24.187Z,100232.88
2022-10-01T16:30:53.315Z,100228.91
2022-10-01T16:33:20.812Z,100234.50
2022-10-01T16:35:48.607Z,100238.44
2022-10-01T16:38:16.573Z,100245.69
2022-10-01T16:40:47.760Z,100245.69
2022-10-01T16:43:17.313Z,100242.88
2022-10-01T16:45:46.279Z,100250.47
2022-10-01T16:48:17.113Z,100249.63
2022-10-01T16:50:47.291Z,100251.28
2022-10-01T16:53:16.426Z,100257.69
2022-10-01T16:55:45.310Z,100255.22
2022-10-01T16:58:14.642Z,100256.88
2022-10-01T17:00:43.125Z,100250.09
2022-10-01T17:03:13.871Z,100250.47
2022-10-01T17:05:45.674Z,100247.28
2022-10-01T17:08:15.560Z,100251.28
2022-10-01T17:10:46.976Z,100251.28
2022-10-01T17:13:15.371Z,100255.69
2022-10-01T17:15:44.128Z,100247.28
2022-10-01T17:18:12.174Z,100250.09
2022-10-01T17:20:40.190Z,100251.28
2022-10-01T17:23:09.376Z,100248.47
2022-10-01T17:25:38.504Z,100251.28
2022-10-01T17:28:08.812Z,100256.88
2022-10-01T17:30:41.231Z,100257.69
2022-10-01T17:33:09.808Z,100257.69
2022-10-01T17:35:38.202Z,100256.88
2022-10-01T17:38:06.069Z,100256.88
2022-10-01T17:40:37.245Z,100269.66
2022-10-01T17:43:05.437Z,100266.88
2022-10-01T17:45:33.722Z,100265.25
2022-10-01T17:48:02.783Z,100275.25
2022-10-01T17:50:33.565Z,100280.03
2022-10-01T17:53:03.466Z,100269.66
2022-10-01T17:55:34.293Z,100275.25
2022-10-01T17:58:06.720Z,100285.25
2022-10-01T18:00:34.408Z,100302.41
2022-10-01T18:03:03.093Z,100297.63
2022-10-01T18:05:31.068Z,100292.03
2022-10-01T18:07:58.618Z,100303.22
2022-10-01T18:10:27.387Z,100310.00
2022-10-01T18:12:57.382Z,100309.63
2022-10-01T18:15:26.415Z,100322.78
2022-10-01T18:18:48.554Z,100322.00
2022-10-01T18:20:41.739Z,100331.19
2022-10-01T18:23:09.511Z,100335.97
2022-10-01T18:25:37.105Z,100342.38
2022-10-01T18:28:04.761Z,100353.56
2022-10-01T18:30:35.014Z,100352.75
2022-10-01T18:33:05.105Z,100359.16
2022-10-01T18:35:33.167Z,100373.13
2022-10-01T18:38:02.164Z,100375.94
2022-10-01T18:40:31.353Z,100375.94
2022-10-01T18:43:01.930Z,100382.31
2022-10-01T18:45:35.896Z,100389.91
2022-10-01T18:48:10.281Z,100393.50
2022-10-01T18:50:40.699Z,100389.91
2022-10-01T18:53:32.876Z,100393.13
2022-10-01T18:56:06.836Z,100409.47
2022-10-01T18:58:45.888Z,100415.06
2022-10-01T19:01:17.140Z,100417.88
2022-10-01T19:04:03.844Z,100411.09
2022-10-01T19:06:35.477Z,100433.47
2022-10-01T19:09:11.247Z,100437.44
2022-10-01T19:11:41.161Z,100433.47
2022-10-01T19:14:17.009Z,100455.03
2022-10-01T19:16:47.704Z,100447.03
2022-10-01T19:19:22.776Z,100455.84
2022-10-01T19:21:53.855Z,100448.63
2022-10-01T19:24:42.926Z,100454.22
2022-10-01T19:27:14.601Z,100459.81
2022-10-01T19:29:49.888Z,100461.44
2022-10-01T19:32:19.641Z,100467.03
2022-10-01T19:34:49.422Z,100471.00
2022-10-01T19:37:21.368Z,100472.63
2022-10-01T19:39:49.192Z,100472.63
2022-10-01T19:42:18.892Z,100473.81
2022-10-01T19:44:50.170Z,100481.00
2022-10-01T19:47:26.866Z,100483.81
2022-10-01T19:49:55.090Z,100488.59
2022-10-01T19:52:24.225Z,100483.81
2022-10-01T19:54:54.090Z,100487.41
2022-10-01T19:57:22.974Z,100493.81
2022-10-01T19:59:50.657Z,100506.16
2022-10-01T20:02:22.702Z,100511.75
2022-10-01T20:04:51.716Z,100511.75
2022-10-01T20:07:21.627Z,100514.56
2022-10-01T20:09:51.577Z,100527.75
2022-10-01T20:12:22.121Z,100534.13
2022-10-01T20:15:12.680Z,100530.16
2022-10-01T20:17:44.207Z,100534.13
2022-10-01T20:20:14.327Z,100545.31
2022-10-01T20:22:45.155Z,100545.31
2022-10-01T20:25:17.402Z,100556.50
2022-10-01T20:27:49.689Z,100552.09
2022-10-01T20:30:20.328Z,100555.63
2022-10-01T20:32:50.300Z,100562.09
2022-10-01T20:35:21.091Z,100567.69
2022-10-01T20:37:54.112Z,100567.69
2022-10-01T20:40:26.487Z,100566.88
2022-10-01T20:42:55.719Z,100564.91
2022-10-01T20:45:24.133Z,100569.31
2022-10-01T20:47:54.176Z,100570.50
2022-10-01T20:50:23.528Z,100579.69
2022-10-01T20:52:53.838Z,100584.47
2022-10-01T20:55:28.839Z,100584.47
2022-10-01T20:57:56.830Z,100583.66
2022-10-01T21:00:24.593Z,100587.28
2022-10-01T21:02:54.785Z,100590.06
2022-10-01T21:05:23.880Z,100596.47
2022-10-01T21:07:56.347Z,100598.47
2022-10-01T21:10:28.269Z,100606.84
2022-10-01T21:12:59.025Z,100606.84
2022-10-01T21:15:27.172Z,100612.44
2022-10-01T21:17:57.566Z,100617.22
2022-10-01T21:20:43.314Z,100620.03
2022-10-01T21:23:18.417Z,100627.59
2022-10-01T21:25:51.515Z,100628.41
2022-10-01T21:28:23.244Z,100641.59
2022-10-01T21:30:54.784Z,100651.59
2022-10-01T21:33:24.747Z,100644.38
2022-10-01T21:35:52.849Z,100648.78
2022-10-01T21:38:30.626Z,100656.00
2022-10-01T21:41:19.869Z,100655.19
2022-10-01T21:43:56.447Z,100661.16
2022-10-01T21:46:25.956Z,100679.56
2022-10-01T21:48:56.187Z,100686.34
2022-10-01T21:51:25.478Z,100679.56
2022-10-01T21:54:04.952Z,100679.56
2022-10-01T21:56:38.892Z,100685.16
2022-10-01T21:59:09.778Z,100696.34
2022-10-01T22:01:52.275Z,100696.34
2022-10-01T22:04:23.818Z,100696.34
2022-10-01T22:06:53.326Z,100696.34
2022-10-01T22:09:24.430Z,100713.13
2022-10-01T22:11:52.807Z,100713.13
2022-10-01T22:14:22.108Z,100713.13
2022-10-01T22:16:51.533Z,100715.91
2022-10-01T22:19:20.315Z,100738.28
2022-10-01T22:21:50.868Z,100733.88
2022-10-01T22:24:21.855Z,100741.09
2022-10-01T22:26:53.848Z,100741.09
2022-10-01T22:29:24.761Z,100755.06
2022-10-01T22:31:54.895Z,100754.25
2022-10-01T22:34:23.333Z,100759.50
2022-10-01T22:36:54.226Z,100761.47
2022-10-01T22:39:24.337Z,100762.28
2022-10-01T22:41:54.163Z,100776.63
2022-10-01T22:44:23.999Z,100774.66
2022-10-01T22:46:56.819Z,100780.25
2022-10-01T22:49:27.741Z,100785.03
2022-10-01T22:51:58.571Z,100780.25
2022-10-01T22:54:31.483Z,100787.81
2022-10-01T22:57:03.335Z,100786.66
2022-10-01T22:59:35.107Z,100785.03
2022-10-01T23:45:55.927Z,100844.13
2022-10-01T23:48:24.553Z,100846.94
2022-10-01T23:50:53.946Z,100849.72
2022-10-01T23:53:22.994Z,100844.13
2022-10-01T23:56:09.268Z,100849.72
2022-10-01T23:58:40.111Z,100849.72
