createdAt,value
2018-08-17T00:00:58.297Z,997.73
2018-08-17T00:02:08.571Z,997.73
2018-08-17T00:03:18.397Z,997.7
2018-08-17T00:04:28.210Z,997.7
2018-08-17T00:05:38.284Z,997.68
2018-08-17T00:06:48.354Z,997.64
2018-08-17T00:07:58.423Z,997.71
2018-08-17T00:09:08.249Z,997.65
2018-08-17T00:10:18.108Z,997.66
2018-08-17T00:11:27.680Z,997.68
2018-08-17T00:12:37.760Z,997.64
2018-08-17T00:13:47.834Z,997.66
2018-08-17T00:14:57.911Z,997.66
2018-08-17T00:16:08.095Z,997.66
2018-08-17T00:17:18.173Z,997.68
2018-08-17T00:18:27.995Z,997.7
2018-08-17T00:19:37.812Z,997.72
2018-08-17T00:20:47.611Z,997.69
2018-08-17T00:21:57.730Z,997.68
2018-08-17T00:23:07.810Z,997.7
2018-08-17T00:24:17.623Z,997.68
2018-08-17T00:25:27.698Z,997.65
2018-08-17T00:26:37.773Z,997.7
2018-08-17T00:27:47.890Z,997.71
2018-08-17T00:28:57.953Z,997.71
2018-08-17T00:30:07.764Z,997.67
2018-08-17T00:31:17.839Z,997.67
2018-08-17T00:32:27.924Z,997.68
2018-08-17T00:33:38.031Z,997.72
2018-08-17T00:34:48.106Z,997.68
2018-08-17T00:35:58.199Z,997.7
2018-08-17T00:37:08.035Z,997.71
2018-08-17T00:38:17.848Z,997.65
2018-08-17T00:39:27.970Z,997.67
2018-08-17T00:40:38.054Z,997.65
2018-08-17T00:41:47.865Z,997.71
2018-08-17T00:42:57.929Z,997.66
2018-08-17T00:44:08.046Z,997.69
2018-08-17T00:45:17.927Z,997.71
2018-08-17T00:46:27.993Z,997.68
2018-08-17T00:47:37.554Z,997.67
2018-08-17T00:48:47.618Z,997.7
2018-08-17T00:49:57.712Z,997.7
2018-08-17T00:51:07.783Z,997.68
2018-08-17T00:52:17.878Z,997.65
2018-08-17T00:53:27.702Z,997.67
2018-08-17T00:54:37.771Z,997.64
2018-08-17T00:55:47.849Z,997.64
2018-08-17T00:56:57.943Z,997.64
2018-08-17T00:58:07.754Z,997.63
2018-08-17T00:59:17.830Z,997.61
2018-08-17T01:00:27.904Z,997.64
2018-08-17T01:01:37.715Z,997.64
2018-08-17T01:02:47.797Z,997.65
2018-08-17T01:03:57.607Z,997.69
2018-08-17T01:05:07.680Z,997.69
2018-08-17T01:06:17.490Z,997.61
2018-08-17T01:07:27.566Z,997.64
2018-08-17T01:08:37.379Z,997.61
2018-08-17T01:09:47.461Z,997.62
2018-08-17T01:10:57.273Z,997.58
2018-08-17T01:12:07.344Z,997.62
2018-08-17T01:13:17.414Z,997.61
2018-08-17T01:14:27.475Z,997.62
2018-08-17T01:15:37.540Z,997.6
2018-08-17T01:16:47.357Z,997.61
2018-08-17T01:17:57.164Z,997.61
2018-08-17T01:19:07.264Z,997.58
2018-08-17T01:20:17.324Z,997.61
2018-08-17T01:21:27.388Z,997.62
2018-08-17T01:22:37.466Z,997.62
2018-08-17T01:23:47.553Z,997.61
2018-08-17T01:24:57.638Z,997.58
2018-08-17T01:26:07.777Z,997.65
2018-08-17T01:27:17.585Z,997.64
2018-08-17T01:28:27.646Z,997.65
2018-08-17T01:29:37.726Z,997.62
2018-08-17T01:30:47.813Z,997.62
2018-08-17T01:31:57.898Z,997.63
2018-08-17T01:33:08.066Z,997.59
2018-08-17T01:34:17.879Z,997.61
2018-08-17T01:35:27.688Z,997.58
2018-08-17T01:36:37.753Z,997.57
2018-08-17T01:37:47.837Z,997.58
2018-08-17T01:38:57.390Z,997.55
2018-08-17T01:40:07.491Z,997.59
2018-08-17T01:41:17.312Z,997.59
2018-08-17T01:42:27.403Z,997.59
2018-08-17T01:43:37.521Z,997.58
2018-08-17T01:44:47.602Z,997.6
2018-08-17T01:45:57.675Z,997.61
2018-08-17T01:47:07.728Z,997.62
2018-08-17T01:48:17.547Z,997.63
2018-08-17T01:49:27.665Z,997.6
2018-08-17T01:50:37.733Z,997.58
2018-08-17T01:51:47.803Z,997.58
2018-08-17T01:52:57.878Z,997.61
2018-08-17T01:54:07.519Z,997.58
2018-08-17T01:55:17.600Z,997.58
2018-08-17T01:56:27.671Z,997.64
2018-08-17T01:57:37.749Z,997.61
2018-08-17T01:58:47.805Z,997.64
2018-08-17T01:59:57.876Z,997.63
2018-08-17T02:01:07.777Z,997.64
2018-08-17T02:02:17.883Z,997.61
2018-08-17T02:03:27.941Z,997.62
2018-08-17T02:04:37.769Z,997.6
2018-08-17T02:05:47.846Z,997.6
2018-08-17T02:06:57.726Z,997.61
2018-08-17T02:08:08.325Z,997.61
2018-08-17T02:09:18.126Z,997.57
2018-08-17T02:10:28.226Z,997.6
2018-08-17T02:11:38.034Z,997.6
2018-08-17T02:12:48.214Z,997.55
2018-08-17T02:13:58.279Z,997.54
2018-08-17T02:15:08.549Z,997.55
2018-08-17T02:16:18.618Z,997.57
2018-08-17T02:17:28.710Z,997.56
2018-08-17T02:18:38.802Z,997.54
2018-08-17T02:19:48.875Z,997.53
2018-08-17T02:20:58.699Z,997.51
2018-08-17T02:22:08.786Z,997.53
2018-08-17T02:23:18.867Z,997.54
2018-08-17T02:24:28.736Z,997.56
2018-08-17T02:25:39.133Z,997.53
2018-08-17T02:26:48.686Z,997.56
2018-08-17T02:27:58.752Z,997.54
2018-08-17T02:29:08.568Z,997.58
2018-08-17T02:30:18.420Z,997.57
2018-08-17T02:31:28.506Z,997.55
2018-08-17T02:32:38.593Z,997.55
2018-08-17T02:33:48.672Z,997.53
2018-08-17T02:34:58.486Z,997.51
2018-08-17T02:36:08.569Z,997.51
2018-08-17T02:37:18.677Z,997.49
2018-08-17T02:38:28.491Z,997.52
2018-08-17T02:39:38.568Z,997.53
2018-08-17T02:40:48.645Z,997.52
2018-08-17T02:41:58.737Z,997.5
2018-08-17T02:43:08.814Z,997.46
2018-08-17T02:44:18.930Z,997.52
2018-08-17T02:45:29.014Z,997.47
2018-08-17T02:46:39.093Z,997.43
2018-08-17T02:47:48.952Z,997.39
2018-08-17T02:48:58.776Z,997.41
2018-08-17T02:50:08.851Z,997.44
2018-08-17T02:51:18.928Z,997.46
2018-08-17T02:52:29.009Z,997.47
2018-08-17T02:53:39.104Z,997.44
2018-08-17T02:54:48.919Z,997.39
2018-08-17T02:55:59.002Z,997.38
2018-08-17T02:57:08.818Z,997.4
2018-08-17T02:58:18.911Z,997.4
2018-08-17T02:59:29.072Z,997.4
2018-08-17T03:00:39.605Z,997.42
2018-08-17T03:01:48.874Z,997.43
2018-08-17T03:34:57.070Z,997.49
2018-08-17T03:36:06.884Z,997.53
2018-08-17T03:37:17.057Z,997.52
2018-08-17T03:38:27.231Z,997.51
2018-08-17T03:39:37.041Z,997.5
2018-08-17T03:40:47.110Z,997.51
2018-08-17T03:41:56.406Z,997.5
2018-08-17T03:43:06.487Z,997.49
2018-08-17T03:44:16.293Z,997.54
2018-08-17T03:45:26.364Z,997.48
2018-08-17T03:46:36.438Z,997.49
2018-08-17T03:47:46.260Z,997.5
2018-08-17T03:48:56.330Z,997.52
2018-08-17T03:50:06.418Z,997.52
2018-08-17T03:51:16.500Z,997.48
2018-08-17T03:52:26.640Z,997.51
2018-08-17T03:53:36.702Z,997.54
2018-08-17T03:54:46.529Z,997.56
2018-08-17T03:55:56.623Z,997.5
2018-08-17T03:57:06.704Z,997.52
2018-08-17T03:58:16.785Z,997.54
2018-08-17T03:59:26.859Z,997.54
2018-08-17T04:00:36.678Z,997.57
2018-08-17T04:01:46.756Z,997.61
2018-08-17T04:02:56.810Z,997.57
2018-08-17T04:04:06.935Z,997.57
2018-08-17T04:05:16.753Z,997.58
2018-08-17T04:06:26.817Z,997.6
2018-08-17T04:07:36.623Z,997.61
2018-08-17T04:08:46.712Z,997.61
2018-08-17T04:09:56.833Z,997.64
2018-08-17T04:11:06.658Z,997.6
2018-08-17T04:12:16.732Z,997.64
2018-08-17T04:13:26.795Z,997.63
2018-08-17T04:14:36.879Z,997.66
2018-08-17T04:15:46.702Z,997.68
2018-08-17T04:16:56.785Z,997.68
2018-08-17T04:18:06.875Z,997.67
2018-08-17T04:19:16.950Z,997.67
2018-08-17T04:20:26.512Z,997.69
2018-08-17T04:21:36.589Z,997.69
2018-08-17T04:22:46.685Z,997.7
2018-08-17T04:23:56.627Z,997.66
2018-08-17T04:25:06.951Z,997.72
2018-08-17T04:26:17.019Z,997.71
2018-08-17T04:27:26.818Z,997.68
2018-08-17T04:28:36.892Z,997.65
2018-08-17T04:29:46.699Z,997.64
2018-08-17T04:30:56.815Z,997.67
2018-08-17T04:32:06.625Z,997.68
2018-08-17T04:33:16.695Z,997.69
2018-08-17T04:34:26.776Z,997.69
2018-08-17T04:35:36.855Z,997.79
2018-08-17T04:36:46.927Z,997.8
2018-08-17T04:37:57.005Z,997.79
2018-08-17T04:39:07.066Z,997.79
2018-08-17T04:40:17.142Z,997.84
2018-08-17T04:41:27.207Z,997.97
2018-08-17T04:42:37.294Z,998.04
2018-08-17T04:43:47.457Z,997.99
2018-08-17T04:44:57.788Z,997.8
2018-08-17T04:46:07.603Z,997.79
2018-08-17T04:47:17.677Z,997.9
2018-08-17T04:48:27.744Z,997.89
2018-08-17T04:49:37.828Z,997.87
2018-08-17T04:50:47.919Z,998
2018-08-17T04:51:57.738Z,997.97
2018-08-17T04:53:07.866Z,997.88
2018-08-17T04:54:17.946Z,998.01
2018-08-17T04:55:27.740Z,998.12
2018-08-17T04:56:37.543Z,998.05
2018-08-17T04:57:47.614Z,998.3
2018-08-17T04:58:57.687Z,998.36
2018-08-17T05:00:07.507Z,998.33
2018-08-17T05:01:17.330Z,998.24
2018-08-17T05:02:27.412Z,998.17
2018-08-17T05:03:37.502Z,998.19
2018-08-17T05:04:47.048Z,998.25
2018-08-17T05:05:56.870Z,998.28
2018-08-17T05:07:06.702Z,998.29
2018-08-17T05:08:16.260Z,998.28
2018-08-17T05:09:26.331Z,998.27
2018-08-17T05:10:35.878Z,998.26
2018-08-17T05:11:45.715Z,998.28
2018-08-17T05:12:55.808Z,998.27
2018-08-17T05:14:05.948Z,998.3
2018-08-17T05:15:16.054Z,998.34
2018-08-17T05:16:25.611Z,998.37
2018-08-17T05:17:35.437Z,998.35
2018-08-17T05:18:45.249Z,998.34
2018-08-17T05:19:55.320Z,998.34
2018-08-17T05:21:05.598Z,998.36
2018-08-17T05:22:15.695Z,998.34
2018-08-17T05:23:25.564Z,998.32
2018-08-17T05:24:35.816Z,998.36
2018-08-17T05:25:45.354Z,998.34
2018-08-17T05:26:55.422Z,998.34
2018-08-17T05:28:05.240Z,998.38
2018-08-17T05:29:15.317Z,998.37
2018-08-17T05:30:25.412Z,998.38
2018-08-17T05:31:35.243Z,998.41
2018-08-17T05:32:45.059Z,998.39
2018-08-17T05:33:55.165Z,998.38
2018-08-17T05:35:05.242Z,998.39
2018-08-17T05:36:15.109Z,998.34
2018-08-17T05:37:25.226Z,998.35
2018-08-17T05:38:35.305Z,998.33
2018-08-17T05:39:45.384Z,998.32
2018-08-17T05:40:55.457Z,998.37
2018-08-17T05:42:06.175Z,998.4
2018-08-17T05:43:15.991Z,998.41
2018-08-17T05:44:25.540Z,998.4
2018-08-17T05:45:35.633Z,998.39
2018-08-17T05:46:45.718Z,998.4
2018-08-17T05:47:55.807Z,998.41
2018-08-17T05:49:05.633Z,998.43
2018-08-17T05:50:15.701Z,998.39
2018-08-17T05:51:25.795Z,998.4
2018-08-17T05:52:35.902Z,998.31
2018-08-17T05:53:45.982Z,998.24
2018-08-17T05:54:56.064Z,998.15
2018-08-17T05:56:06.138Z,998.16
2018-08-17T05:57:16.207Z,998.18
2018-08-17T05:58:26.282Z,998.21
2018-08-17T05:59:36.376Z,998.15
2018-08-17T06:00:46.477Z,998.18
2018-08-17T06:01:56.536Z,998.19
2018-08-17T06:03:06.360Z,998.19
2018-08-17T06:04:16.431Z,998.18
2018-08-17T06:05:26.238Z,998.26
2018-08-17T06:06:36.304Z,998.24
2018-08-17T06:07:46.386Z,998.21
2018-08-17T06:08:56.478Z,998.18
2018-08-17T06:10:06.569Z,998.19
2018-08-17T06:11:16.796Z,998.15
2018-08-17T06:12:28.209Z,998.15
2018-08-17T06:13:38.308Z,998.15
2018-08-17T06:14:48.127Z,998.15
2018-08-17T06:15:58.202Z,998.17
2018-08-17T06:17:08.026Z,998.16
2018-08-17T06:18:17.858Z,998.14
2018-08-17T06:19:27.938Z,998.18
2018-08-17T06:20:38.037Z,998.15
2018-08-17T06:21:48.134Z,998.11
2018-08-17T06:22:58.222Z,998.15
2018-08-17T06:24:08.298Z,998.2
2018-08-17T06:25:18.402Z,998.15
2018-08-17T06:26:28.525Z,998.16
2018-08-17T06:27:38.332Z,998.17
2018-08-17T06:28:48.437Z,998.15
2018-08-17T06:29:58.535Z,998.13
2018-08-17T06:31:08.619Z,998.16
2018-08-17T06:32:18.694Z,998.16
2018-08-17T06:33:28.791Z,998.16
2018-08-17T06:34:38.870Z,998.13
2018-08-17T06:35:48.972Z,998.15
2018-08-17T06:36:59.135Z,998.13
2018-08-17T06:38:09.628Z,998.13
2018-08-17T06:39:19.736Z,998.16
2018-08-17T06:40:29.025Z,998.15
2018-08-17T06:41:39.106Z,998.18
2018-08-17T06:42:49.239Z,998.19
2018-08-17T06:43:59.316Z,998.16
2018-08-17T06:45:09.126Z,998.2
2018-08-17T06:46:19.216Z,998.18
2018-08-17T06:47:29.304Z,998.13
2018-08-17T06:48:39.383Z,998.15
2018-08-17T06:49:49.464Z,998.16
2018-08-17T06:50:59.673Z,998.18
2018-08-17T06:52:10.324Z,998.16
2018-08-17T06:53:20.426Z,998.1
2018-08-17T06:54:30.515Z,998.13
2018-08-17T06:55:40.586Z,998.12
2018-08-17T06:56:50.147Z,998.11
2018-08-17T06:58:00.125Z,998.1
2018-08-17T06:59:09.955Z,998.08
2018-08-17T07:00:20.038Z,998.08
2018-08-17T07:01:30.124Z,998.08
2018-08-17T07:02:40.268Z,998.09
2018-08-17T07:03:50.807Z,998.09
2018-08-17T07:05:00.894Z,998.13
2018-08-17T07:06:10.455Z,998.14
2018-08-17T07:07:20.539Z,998.14
2018-08-17T07:08:30.617Z,998.17
2018-08-17T07:09:40.828Z,998.17
2018-08-17T07:10:50.388Z,998.18
2018-08-17T07:12:00.369Z,998.19
2018-08-17T07:13:10.474Z,998.16
2018-08-17T07:14:20.289Z,998.14
2018-08-17T07:15:30.390Z,998.18
2018-08-17T07:16:40.601Z,998.15
2018-08-17T07:17:51.093Z,998.16
2018-08-17T07:19:01.167Z,998.18
2018-08-17T07:20:11.249Z,998.17
2018-08-17T07:21:21.189Z,998.17
2018-08-17T07:22:31.524Z,998.17
2018-08-17T07:23:41.626Z,998.16
2018-08-17T07:24:51.722Z,998.21
2018-08-17T07:26:01.817Z,998.2
2018-08-17T07:27:11.951Z,998.2
2018-08-17T07:28:22.024Z,998.22
2018-08-17T07:29:31.855Z,998.19
2018-08-17T07:30:41.680Z,998.2
2018-08-17T07:31:51.786Z,998.21
2018-08-17T07:33:01.607Z,998.21
2018-08-17T07:34:11.418Z,998.22
2018-08-17T07:35:21.493Z,998.23
2018-08-17T07:36:31.682Z,998.19
2018-08-17T07:37:41.773Z,998.24
2018-08-17T07:38:51.633Z,998.2
2018-08-17T07:40:01.728Z,998.21
2018-08-17T07:41:11.827Z,998.2
2018-08-17T07:42:21.904Z,998.12
2018-08-17T07:43:31.995Z,998.13
2018-08-17T07:44:42.092Z,998.14
2018-08-17T07:45:52.186Z,998.17
2018-08-17T07:47:02.256Z,998.19
2018-08-17T07:48:12.288Z,998.16
2018-08-17T07:49:23.686Z,998.16
2018-08-17T07:50:33.789Z,998.22
2018-08-17T07:51:43.920Z,998.15
2018-08-17T07:52:54.013Z,998.22
2018-08-17T07:54:03.844Z,998.21
2018-08-17T07:55:13.929Z,998.2
2018-08-17T07:56:24.048Z,998.2
2018-08-17T07:57:34.113Z,998.19
2018-08-17T07:58:43.951Z,998.2
2018-08-17T07:59:54.178Z,998.23
2018-08-17T08:01:04.341Z,998.24
2018-08-17T08:02:14.429Z,998.26
2018-08-17T08:03:24.258Z,998.28
2018-08-17T08:04:34.373Z,998.28
2018-08-17T08:05:44.193Z,998.3
2018-08-17T08:06:54.017Z,998.26
2018-08-17T08:08:04.101Z,998.25
2018-08-17T08:09:14.196Z,998.28
2018-08-17T08:10:24.281Z,998.31
2018-08-17T08:11:34.368Z,998.28
2018-08-17T08:12:44.455Z,998.27
2018-08-17T08:13:54.339Z,998.28
2018-08-17T08:15:04.170Z,998.25
2018-08-17T08:16:14.344Z,998.3
2018-08-17T08:17:24.441Z,998.26
2018-08-17T08:18:34.536Z,998.25
2018-08-17T08:19:44.621Z,998.26
2018-08-17T08:20:54.703Z,998.28
2018-08-17T08:22:04.786Z,998.27
2018-08-17T08:23:14.866Z,998.33
2018-08-17T08:24:24.722Z,998.3
2018-08-17T08:25:34.830Z,998.33
2018-08-17T08:26:44.913Z,998.26
2018-08-17T08:27:55.030Z,998.31
2018-08-17T08:29:04.872Z,998.35
2018-08-17T08:30:15.056Z,998.29
2018-08-17T08:31:24.923Z,998.33
2018-08-17T08:32:34.802Z,998.3
2018-08-17T08:33:44.799Z,998.24
2018-08-17T08:34:54.914Z,998.27
2018-08-17T08:36:05.008Z,998.26
2018-08-17T08:37:14.859Z,998.23
2018-08-17T08:38:24.956Z,998.18
2018-08-17T08:39:35.055Z,998.22
2018-08-17T08:40:45.212Z,998.15
2018-08-17T08:41:55.315Z,998.19
2018-08-17T08:43:05.441Z,998.17
2018-08-17T08:44:15.274Z,998.15
2018-08-17T08:45:25.408Z,998.15
2018-08-17T08:46:35.651Z,998.13
2018-08-17T08:47:45.744Z,998.12
2018-08-17T08:48:55.858Z,998.11
2018-08-17T08:50:05.964Z,998.08
2018-08-17T08:51:15.816Z,998.03
2018-08-17T08:52:25.674Z,998
2018-08-17T08:53:35.534Z,998.04
2018-08-17T08:54:45.674Z,998.01
2018-08-17T08:55:55.861Z,998.06
2018-08-17T08:57:05.936Z,998.06
2018-08-17T08:58:16.067Z,998.01
2018-08-17T08:59:26.177Z,997.98
2018-08-17T09:00:36.363Z,997.98
2018-08-17T09:01:46.562Z,998.01
2018-08-17T09:02:57.022Z,997.98
2018-08-17T09:04:07.132Z,998
2018-08-17T09:05:17.254Z,998
2018-08-17T09:06:27.605Z,997.98
2018-08-17T09:07:37.458Z,997.99
2018-08-17T09:08:47.596Z,997.95
2018-08-17T09:09:57.466Z,997.92
2018-08-17T09:11:07.831Z,997.95
2018-08-17T09:12:17.698Z,997.92
2018-08-17T09:13:27.816Z,997.92
2018-08-17T09:14:38.081Z,997.94
2018-08-17T09:15:47.908Z,997.93
2018-08-17T09:16:58.021Z,997.96
2018-08-17T09:18:08.251Z,997.95
2018-08-17T09:19:18.360Z,997.93
2018-08-17T09:20:28.363Z,997.91
2018-08-17T09:21:38.872Z,997.92
2018-08-17T09:22:49.027Z,997.89
2018-08-17T09:23:58.928Z,997.85
2018-08-17T09:25:09.029Z,997.89
2018-08-17T09:26:19.170Z,997.82
2018-08-17T09:27:29.021Z,997.81
2018-08-17T09:28:39.128Z,997.85
2018-08-17T09:29:48.689Z,997.82
2018-08-17T09:30:58.846Z,997.82
2018-08-17T09:32:08.962Z,997.9
2018-08-17T09:33:18.806Z,997.88
2018-08-17T09:34:28.935Z,997.79
2018-08-17T09:35:39.032Z,997.77
2018-08-17T09:36:49.147Z,997.8
2018-08-17T09:37:59.251Z,997.78
2018-08-17T09:39:09.384Z,997.81
2018-08-17T09:40:18.971Z,997.75
2018-08-17T09:41:28.822Z,997.81
2018-08-17T09:42:39.121Z,997.81
2018-08-17T09:43:49.227Z,997.77
2018-08-17T09:44:59.377Z,997.77
2018-08-17T09:46:09.219Z,997.75
2018-08-17T09:47:19.402Z,997.77
2018-08-17T09:48:29.504Z,997.7
2018-08-17T09:49:39.669Z,997.66
2018-08-17T09:50:49.529Z,997.72
2018-08-17T09:51:59.454Z,997.71
2018-08-17T09:53:09.313Z,997.8
2018-08-17T09:54:19.469Z,997.77
2018-08-17T09:55:29.595Z,997.75
2018-08-17T09:56:39.455Z,997.76
2018-08-17T09:57:49.623Z,997.71
2018-08-17T09:58:59.828Z,997.77
2018-08-17T10:00:09.932Z,997.78
2018-08-17T10:01:20.042Z,997.73
2018-08-17T10:02:30.143Z,997.76
2018-08-17T10:03:40.310Z,997.75
2018-08-17T10:04:50.728Z,997.75
2018-08-17T10:06:01.346Z,997.76
2018-08-17T10:07:11.456Z,997.76
2018-08-17T10:08:21.317Z,997.73
2018-08-17T10:10:56.184Z,997.73
2018-08-17T10:12:06.297Z,997.73
2018-08-17T10:13:16.419Z,997.64
2018-08-17T10:14:26.536Z,997.69
2018-08-17T10:15:36.661Z,997.65
2018-08-17T10:16:46.725Z,997.57
2018-08-17T10:17:56.865Z,997.6
2018-08-17T10:19:06.974Z,997.6
2018-08-17T10:20:17.109Z,997.63
2018-08-17T10:21:27.523Z,997.58
2018-08-17T10:22:40.784Z,997.57
2018-08-17T10:23:50.912Z,997.6
2018-08-17T10:25:01.034Z,997.62
2018-08-17T10:26:11.058Z,997.62
2018-08-17T10:27:21.185Z,997.6
2018-08-17T10:28:31.048Z,997.64
2018-08-17T10:29:40.908Z,997.58
2018-08-17T10:30:51.089Z,997.59
2018-08-17T10:32:01.195Z,997.57
2018-08-17T10:33:11.042Z,997.57
2018-08-17T10:34:21.164Z,997.53
2018-08-17T10:35:31.287Z,997.56
2018-08-17T10:36:41.470Z,997.57
2018-08-17T10:37:51.582Z,997.56
2018-08-17T10:39:01.736Z,997.54
2018-08-17T10:40:11.886Z,997.45
2018-08-17T10:41:21.721Z,997.54
2018-08-17T10:42:31.872Z,997.5
2018-08-17T10:43:41.747Z,997.51
2018-08-17T10:44:51.835Z,997.48
2018-08-17T10:46:01.916Z,997.49
2018-08-17T10:47:12.018Z,997.49
2018-08-17T10:48:21.830Z,997.53
2018-08-17T10:49:31.917Z,997.52
2018-08-17T10:50:42.010Z,997.49
2018-08-17T10:51:52.084Z,997.49
2018-08-17T10:53:02.210Z,997.49
2018-08-17T10:54:12.309Z,997.47
2018-08-17T10:55:22.429Z,997.52
2018-08-17T10:56:32.853Z,997.48
2018-08-17T10:57:42.452Z,997.54
2018-08-17T10:58:52.569Z,997.52
2018-08-17T11:00:02.455Z,997.48
2018-08-17T11:01:12.302Z,997.49
2018-08-17T11:02:22.397Z,997.45
2018-08-17T11:03:32.512Z,997.47
2018-08-17T11:04:42.615Z,997.47
2018-08-17T11:05:52.473Z,997.45
2018-08-17T11:07:02.564Z,997.48
2018-08-17T11:08:12.465Z,997.55
2018-08-17T11:09:22.325Z,997.45
2018-08-17T11:10:32.446Z,997.51
2018-08-17T11:11:42.551Z,997.5
2018-08-17T11:12:52.665Z,997.52
2018-08-17T11:14:02.848Z,997.45
2018-08-17T11:15:12.734Z,997.47
2018-08-17T11:16:22.870Z,997.45
2018-08-17T11:17:33.058Z,997.4
2018-08-17T11:18:43.170Z,997.42
2018-08-17T11:19:53.361Z,997.37
2018-08-17T11:21:04.026Z,997.39
2018-08-17T11:22:14.137Z,997.42
2018-08-17T11:23:24.238Z,997.44
2018-08-17T11:24:34.408Z,997.36
2018-08-17T11:25:44.583Z,997.34
2018-08-17T11:26:54.193Z,997.36
2018-08-17T11:28:04.059Z,997.33
2018-08-17T11:29:14.182Z,997.31
2018-08-17T11:30:24.348Z,997.29
2018-08-17T11:31:34.468Z,997.36
2018-08-17T11:32:44.306Z,997.31
2018-08-17T11:33:54.674Z,997.28
2018-08-17T11:35:04.801Z,997.31
2018-08-17T11:36:14.945Z,997.3
2018-08-17T11:37:24.791Z,997.28
2018-08-17T11:38:34.905Z,997.28
2018-08-17T11:39:45.466Z,997.33
2018-08-17T11:40:55.591Z,997.29
2018-08-17T11:42:05.540Z,997.26
2018-08-17T11:43:15.132Z,997.31
2018-08-17T11:44:25.306Z,997.24
2018-08-17T11:45:35.165Z,997.29
2018-08-17T11:46:45.285Z,997.33
2018-08-17T11:47:55.130Z,997.29
2018-08-17T11:49:04.983Z,997.31
2018-08-17T11:50:14.841Z,997.31
2018-08-17T11:51:24.962Z,997.28
2018-08-17T11:52:35.094Z,997.22
2018-08-17T11:53:44.943Z,997.26
2018-08-17T11:54:55.141Z,997.3
2018-08-17T11:56:05.256Z,997.24
2018-08-17T11:57:15.406Z,997.28
2018-08-17T11:58:25.523Z,997.27
2018-08-17T11:59:35.385Z,997.22
2018-08-17T12:00:45.505Z,997.24
2018-08-17T12:01:55.660Z,997.29
2018-08-17T12:03:06.324Z,997.24
2018-08-17T12:04:16.467Z,997.19
2018-08-17T12:05:26.362Z,997.16
2018-08-17T12:06:36.471Z,997.17
2018-08-17T12:07:46.331Z,997.11
2018-08-17T12:08:56.498Z,997.15
2018-08-17T12:10:06.610Z,997.17
2018-08-17T12:11:16.740Z,997.21
2018-08-17T12:12:26.837Z,997.24
2018-08-17T12:13:36.951Z,997.23
2018-08-17T12:14:47.070Z,997.2
2018-08-17T12:15:56.913Z,997.21
2018-08-17T12:17:06.760Z,997.13
2018-08-17T12:18:16.616Z,997.1
2018-08-17T12:19:26.772Z,997.11
2018-08-17T12:20:36.626Z,997.12
2018-08-17T12:21:46.762Z,997.06
2018-08-17T12:22:56.876Z,997.06
2018-08-17T12:24:07.056Z,997.09
2018-08-17T12:25:17.504Z,997.13
2018-08-17T12:26:27.620Z,997.05
2018-08-17T12:27:37.722Z,997.06
2018-08-17T12:28:47.842Z,997.08
2018-08-17T12:29:57.959Z,997.1
2018-08-17T12:31:08.150Z,997.02
2018-08-17T12:32:18.074Z,997.13
2018-08-17T12:33:28.184Z,997.13
2018-08-17T12:34:38.307Z,997.08
2018-08-17T12:35:48.483Z,997.07
2018-08-17T12:36:58.608Z,997.06
2018-08-17T12:38:08.730Z,997.06
2018-08-17T12:39:19.529Z,997.06
2018-08-17T12:40:29.386Z,997.04
2018-08-17T12:41:39.507Z,997.02
2018-08-17T12:42:49.683Z,997.02
2018-08-17T12:43:59.806Z,997.01
2018-08-17T12:45:09.922Z,996.99
2018-08-17T12:46:20.114Z,996.96
2018-08-17T12:47:30.123Z,996.99
2018-08-17T12:48:40.018Z,996.92
2018-08-17T12:49:50.384Z,996.92
2018-08-17T12:51:00.953Z,996.95
2018-08-17T12:52:11.099Z,996.89
2018-08-17T12:53:20.832Z,996.89
2018-08-17T12:54:31.039Z,996.89
2018-08-17T12:55:40.877Z,996.85
2018-08-17T12:56:50.968Z,996.85
2018-08-17T12:58:00.608Z,996.86
2018-08-17T12:59:11.190Z,996.86
2018-08-17T13:00:21.291Z,996.86
2018-08-17T13:01:31.401Z,996.84
2018-08-17T13:02:41.487Z,996.83
2018-08-17T13:03:51.631Z,996.81
2018-08-17T13:05:01.811Z,996.83
2018-08-17T13:06:11.683Z,996.85
2018-08-17T13:07:21.777Z,996.83
2018-08-17T13:08:31.605Z,996.86
2018-08-17T13:09:41.707Z,996.83
2018-08-17T13:10:51.880Z,996.85
2018-08-17T13:12:02.374Z,996.79
2018-08-17T13:13:12.226Z,996.84
2018-08-17T13:14:22.045Z,996.83
2018-08-17T13:15:32.148Z,996.74
2018-08-17T13:16:42.251Z,996.74
2018-08-17T13:17:52.327Z,996.73
2018-08-17T13:19:02.416Z,996.73
2018-08-17T13:20:12.534Z,996.73
2018-08-17T13:21:22.696Z,996.71
2018-08-17T13:22:32.825Z,996.7
2018-08-17T13:23:42.982Z,996.74
2018-08-17T13:24:53.068Z,996.7
2018-08-17T13:26:03.255Z,996.68
2018-08-17T13:27:13.346Z,996.73
2018-08-17T13:28:23.171Z,996.71
2018-08-17T13:29:33.274Z,996.68
2018-08-17T13:30:43.427Z,996.73
2018-08-17T13:31:53.539Z,996.74
2018-08-17T13:33:03.715Z,996.76
2018-08-17T13:34:13.563Z,996.71
2018-08-17T13:35:23.248Z,996.74
2018-08-17T13:36:33.365Z,996.72
2018-08-17T13:37:43.458Z,996.69
2018-08-17T13:38:53.782Z,996.7
2018-08-17T13:40:03.796Z,996.67
2018-08-17T13:41:13.990Z,996.67
2018-08-17T13:42:23.925Z,996.7
2018-08-17T13:43:34.299Z,996.63
2018-08-17T13:44:44.435Z,996.64
2018-08-17T13:45:54.549Z,996.63
2018-08-17T13:47:04.711Z,996.61
2018-08-17T13:48:14.831Z,996.62
2018-08-17T13:49:24.938Z,996.63
2018-08-17T13:50:35.042Z,996.57
2018-08-17T13:51:45.138Z,996.61
2018-08-17T13:52:55.292Z,996.63
2018-08-17T13:54:05.386Z,996.63
2018-08-17T13:55:15.477Z,996.58
2018-08-17T13:56:25.926Z,996.59
2018-08-17T13:57:36.033Z,996.53
2018-08-17T13:58:46.148Z,996.6
2018-08-17T13:59:56.279Z,996.57
2018-08-17T14:01:06.381Z,996.48
2018-08-17T14:02:16.618Z,996.49
2018-08-17T14:03:26.663Z,996.5
2018-08-17T14:04:36.778Z,996.5
2018-08-17T14:05:46.872Z,996.48
2018-08-17T14:06:56.980Z,996.43
2018-08-17T14:08:07.111Z,996.4
2018-08-17T14:09:17.418Z,996.39
2018-08-17T14:10:27.572Z,996.39
2018-08-17T14:11:37.391Z,996.33
2018-08-17T14:12:47.236Z,996.37
2018-08-17T14:13:57.063Z,996.35
2018-08-17T14:15:07.176Z,996.37
2018-08-17T14:16:17.324Z,996.35
2018-08-17T14:17:27.422Z,996.34
2018-08-17T14:18:37.531Z,996.36
2018-08-17T14:19:47.617Z,996.35
2018-08-17T14:20:57.716Z,996.35
2018-08-17T14:22:07.610Z,996.37
2018-08-17T14:23:17.610Z,996.36
2018-08-17T14:24:27.687Z,996.41
2018-08-17T14:25:37.796Z,996.4
2018-08-17T14:26:47.639Z,996.38
2018-08-17T14:27:57.746Z,996.37
2018-08-17T14:29:07.823Z,996.39
2018-08-17T14:30:17.923Z,996.35
2018-08-17T14:31:27.786Z,996.33
2018-08-17T14:32:37.867Z,996.32
2018-08-17T14:33:47.973Z,996.35
2018-08-17T14:34:58.077Z,996.32
2018-08-17T14:36:08.507Z,996.31
2018-08-17T14:37:18.593Z,996.32
2018-08-17T14:38:28.148Z,996.33
2018-08-17T14:39:37.976Z,996.35
2018-08-17T14:40:47.811Z,996.34
2018-08-17T14:41:59.075Z,996.34
2018-08-17T14:43:09.424Z,996.37
2018-08-17T14:44:20.723Z,996.33
2018-08-17T14:45:30.813Z,996.29
2018-08-17T14:46:40.585Z,996.27
2018-08-17T14:47:50.609Z,996.25
2018-08-17T14:49:00.936Z,996.26
2018-08-17T14:50:11.009Z,996.23
2018-08-17T14:51:21.083Z,996.23
2018-08-17T14:52:31.128Z,996.21
2018-08-17T14:53:41.203Z,996.21
2018-08-17T14:54:51.236Z,996.19
2018-08-17T14:56:01.279Z,996.22
2018-08-17T14:57:11.327Z,996.24
2018-08-17T14:58:21.357Z,996.2
2018-08-17T14:59:31.120Z,996.24
2018-08-17T15:00:40.941Z,996.24
2018-08-17T15:01:50.733Z,996.23
2018-08-17T15:03:01.977Z,996.24
2018-08-17T15:04:11.775Z,996.25
2018-08-17T15:05:21.802Z,996.22
2018-08-17T15:06:31.836Z,996.18
2018-08-17T15:07:41.965Z,996.23
2018-08-17T15:08:52.166Z,996.23
2018-08-17T15:10:02.248Z,996.25
2018-08-17T15:11:12.021Z,996.19