createdAt,value
2022-11-20T00:00:56.032Z,98.24
2022-11-20T00:01:56.133Z,98.50
2022-11-20T00:02:55.878Z,98.61
2022-11-20T00:03:56.079Z,98.14
2022-11-20T00:04:55.962Z,97.83
2022-11-20T00:05:56.050Z,97.93
2022-11-20T00:06:55.918Z,97.51
2022-11-20T00:07:55.908Z,96.77
2022-11-20T00:08:56.041Z,96.98
2022-11-20T00:09:55.877Z,96.03
2022-11-20T00:10:55.909Z,96.28
2022-11-20T00:11:55.870Z,96.45
2022-11-20T00:12:55.872Z,96.03
2022-11-20T00:13:55.850Z,96.24
2022-11-20T00:14:55.923Z,96.03
2022-11-20T00:15:55.937Z,96.03
2022-11-20T00:16:55.915Z,95.61
2022-11-20T00:17:55.944Z,95.92
2022-11-20T00:18:55.935Z,95.71
2022-11-20T00:19:55.964Z,95.69
2022-11-20T00:20:55.921Z,95.76
2022-11-20T00:21:55.892Z,95.80
2022-11-20T00:22:55.882Z,95.90
2022-11-20T00:23:55.911Z,95.97
2022-11-20T00:24:56.480Z,96.08
2022-11-20T00:25:55.805Z,95.76
2022-11-20T00:26:55.774Z,95.65
2022-11-20T00:27:55.920Z,96.03
2022-11-20T00:28:55.861Z,95.97
2022-11-20T00:29:55.907Z,95.61
2022-11-20T00:30:55.869Z,95.61
2022-11-20T00:31:55.989Z,95.07
2022-11-20T00:32:55.797Z,95.07
2022-11-20T00:33:55.818Z,93.81
2022-11-20T00:34:55.806Z,93.91
2022-11-20T00:35:55.867Z,93.91
2022-11-20T00:36:55.854Z,94.02
2022-11-20T00:37:55.860Z,93.91
2022-11-20T00:38:55.848Z,93.98
2022-11-20T00:39:55.891Z,94.09
2022-11-20T00:40:55.703Z,93.55
2022-11-20T00:41:55.689Z,93.81
2022-11-20T00:42:55.749Z,93.45
2022-11-20T00:43:55.680Z,93.70
2022-11-20T00:44:55.719Z,93.91
2022-11-20T00:45:55.813Z,93.81
2022-11-20T00:46:55.739Z,93.91
2022-11-20T00:47:55.704Z,94.17
2022-11-20T00:48:55.795Z,93.74
2022-11-20T00:49:55.807Z,94.87
2022-11-20T00:50:55.792Z,94.87
2022-11-20T00:51:55.682Z,94.55
2022-11-20T00:52:55.679Z,95.07
2022-11-20T00:53:55.753Z,93.81
2022-11-20T00:54:55.693Z,94.02
2022-11-20T00:55:55.707Z,94.13
2022-11-20T00:56:55.600Z,93.81
2022-11-20T00:57:55.559Z,93.70
2022-11-20T00:58:55.686Z,93.81
2022-11-20T00:59:55.609Z,93.60
2022-11-20T01:00:55.669Z,93.49
2022-11-20T01:01:55.523Z,93.81
2022-11-20T01:02:55.535Z,93.45
2022-11-20T01:03:55.639Z,92.96
2022-11-20T01:04:55.697Z,93.38
2022-11-20T01:05:55.586Z,93.38
2022-11-20T01:06:55.679Z,93.02
2022-11-20T01:07:55.690Z,92.65
2022-11-20T01:08:55.579Z,92.47
2022-11-20T01:09:55.594Z,92.79
2022-11-20T01:10:55.595Z,93.05
2022-11-20T01:11:55.547Z,93.79
2022-11-20T01:12:55.547Z,95.00
2022-11-20T01:13:55.561Z,95.21
2022-11-20T01:14:55.556Z,95.10
2022-11-20T01:15:55.564Z,95.80
2022-11-20T01:16:55.444Z,95.80
2022-11-20T01:17:55.512Z,95.69
2022-11-20T01:18:55.580Z,95.54
2022-11-20T01:19:55.511Z,95.76
2022-11-20T01:20:55.468Z,95.44
2022-11-20T01:21:55.599Z,95.59
2022-11-20T01:22:55.475Z,95.01
2022-11-20T01:23:55.573Z,94.64
2022-11-20T01:24:55.575Z,94.64
2022-11-20T01:25:55.469Z,94.85
2022-11-20T01:26:55.567Z,95.27
2022-11-20T01:27:55.482Z,95.69
2022-11-20T01:28:55.497Z,95.90
2022-11-20T01:30:00.836Z,95.17
2022-11-20T01:30:57.424Z,95.42
2022-11-20T01:31:55.359Z,95.63
2022-11-20T01:32:55.547Z,95.21
2022-11-20T01:33:55.339Z,96.05
2022-11-20T01:34:55.427Z,97.01
2022-11-20T01:35:55.403Z,96.90
2022-11-20T01:36:55.390Z,98.28
2022-11-20T01:37:55.445Z,97.75
2022-11-20T01:38:55.393Z,98.13
2022-11-20T01:39:55.391Z,96.86
2022-11-20T01:40:55.363Z,97.17
2022-11-20T01:41:55.342Z,97.07
2022-11-20T01:42:55.421Z,96.44
2022-11-20T01:43:55.404Z,96.48
2022-11-20T01:44:55.372Z,96.58
2022-11-20T01:45:55.330Z,96.48
2022-11-20T01:46:55.351Z,96.37
2022-11-20T01:47:55.448Z,97.16
2022-11-20T01:48:55.426Z,97.11
2022-11-20T01:49:55.351Z,97.11
2022-11-20T01:51:14.460Z,97.39
2022-11-20T01:51:56.276Z,96.86
2022-11-20T01:52:55.243Z,97.07
2022-11-20T01:53:55.210Z,96.75
2022-11-20T01:54:55.247Z,97.28
2022-11-20T01:55:55.208Z,96.39
2022-11-20T01:56:55.225Z,96.08
2022-11-20T01:57:55.170Z,96.08
2022-11-20T01:58:55.188Z,95.54
2022-11-20T01:59:55.212Z,95.12
2022-11-20T02:00:55.287Z,95.33
2022-11-20T02:01:55.267Z,94.91
2022-11-20T02:02:55.138Z,95.01
2022-11-20T02:03:55.264Z,94.27
2022-11-20T02:04:55.225Z,93.96
2022-11-20T02:05:55.273Z,94.59
2022-11-20T02:06:55.209Z,93.81
2022-11-20T02:07:55.253Z,94.38
2022-11-20T02:08:55.275Z,94.23
2022-11-20T02:09:58.742Z,93.81
2022-11-20T02:10:56.211Z,94.02
2022-11-20T02:11:55.120Z,93.70
2022-11-20T02:12:55.124Z,93.49
2022-11-20T02:13:55.128Z,93.81
2022-11-20T02:14:55.088Z,93.38
2022-11-20T02:15:55.091Z,93.28
2022-11-20T02:16:55.130Z,93.18
2022-11-20T02:17:55.124Z,92.43
2022-11-20T02:18:55.067Z,93.07
2022-11-20T02:19:55.060Z,93.07
2022-11-20T02:20:55.136Z,92.86
2022-11-20T02:21:55.184Z,92.54
2022-11-20T02:22:55.206Z,92.43
2022-11-20T02:23:55.221Z,92.75
2022-11-20T02:24:55.119Z,92.01
2022-11-20T02:25:55.175Z,92.16
2022-11-20T02:26:55.099Z,92.26
2022-11-20T02:27:55.244Z,91.99
2022-11-20T02:28:55.157Z,92.24
2022-11-20T02:29:55.077Z,92.88
2022-11-20T02:30:56.064Z,93.41
2022-11-20T02:31:54.990Z,93.62
2022-11-20T02:32:55.074Z,94.29
2022-11-20T02:33:55.054Z,94.51
2022-11-20T02:34:54.959Z,94.45
2022-11-20T02:35:54.980Z,95.29
2022-11-20T02:36:54.955Z,95.72
2022-11-20T02:37:54.958Z,95.40
2022-11-20T02:38:55.037Z,95.72
2022-11-20T02:39:54.957Z,96.14
2022-11-20T02:40:55.804Z,97.63
2022-11-20T02:41:55.999Z,96.98
2022-11-20T02:42:54.985Z,96.84
2022-11-20T02:43:55.012Z,97.20
2022-11-20T02:44:54.990Z,97.37
2022-11-20T02:45:54.986Z,97.85
2022-11-20T02:46:55.038Z,97.69
2022-11-20T02:47:54.972Z,97.69
2022-11-20T02:48:55.057Z,97.90
2022-11-20T02:49:55.013Z,98.28
2022-11-20T02:50:55.014Z,98.17
2022-11-20T02:51:55.037Z,97.85
2022-11-20T02:52:54.906Z,98.76
2022-11-20T02:53:54.836Z,98.87
2022-11-20T02:54:54.965Z,99.13
2022-11-20T02:55:54.871Z,98.60
2022-11-20T02:56:54.961Z,98.55
2022-11-20T02:57:54.995Z,98.81
2022-11-20T02:58:54.968Z,98.49
2022-11-20T02:59:54.992Z,98.44
2022-11-20T03:00:54.954Z,98.76
2022-11-20T03:01:54.998Z,98.76
2022-11-20T03:02:54.787Z,98.76
2022-11-20T03:03:55.916Z,98.50
2022-11-20T03:04:54.886Z,98.40
2022-11-20T03:05:54.905Z,98.61
2022-11-20T03:06:54.884Z,98.08
2022-11-20T03:07:54.802Z,97.98
2022-11-20T03:08:54.751Z,98.30
2022-11-20T03:09:54.859Z,97.93
2022-11-20T03:10:54.820Z,98.14
2022-11-20T03:11:54.736Z,97.83
2022-11-20T03:12:54.761Z,97.61
2022-11-20T03:13:54.736Z,97.09
2022-11-20T03:14:54.756Z,97.13
2022-11-20T03:15:54.943Z,97.55
2022-11-20T03:16:54.796Z,98.19
2022-11-20T03:17:54.909Z,98.82
2022-11-20T03:18:54.812Z,98.19
2022-11-20T03:19:54.802Z,98.82
2022-11-20T03:20:54.794Z,98.08
2022-11-20T03:21:54.969Z,99.14
2022-11-20T03:22:54.780Z,98.93
2022-11-20T03:23:54.774Z,98.88
2022-11-20T03:24:54.768Z,99.04
2022-11-20T03:25:54.777Z,99.25
2022-11-20T03:26:54.770Z,98.88
2022-11-20T03:27:54.675Z,99.10
2022-11-20T03:28:54.668Z,98.88
2022-11-20T03:29:54.719Z,98.78
2022-11-20T03:30:54.623Z,98.52
2022-11-20T03:31:54.650Z,98.42
2022-11-20T03:32:54.645Z,98.63
2022-11-20T03:33:54.657Z,98.16
2022-11-20T03:34:54.611Z,97.89
2022-11-20T03:35:54.693Z,98.94
2022-11-20T03:36:54.686Z,97.67
2022-11-20T03:37:54.777Z,97.78
2022-11-20T03:38:54.709Z,97.57
2022-11-20T03:39:54.659Z,98.16
2022-11-20T03:40:54.676Z,97.80
2022-11-20T03:41:54.633Z,98.33
2022-11-20T03:42:54.733Z,97.91
2022-11-20T03:43:54.684Z,96.95
2022-11-20T03:44:54.688Z,96.95
2022-11-20T03:45:54.557Z,96.22
2022-11-20T03:46:54.512Z,96.22
2022-11-20T03:47:54.699Z,96.53
2022-11-20T03:48:54.647Z,97.02
2022-11-20T03:49:54.696Z,95.75
2022-11-20T03:50:54.576Z,95.43
2022-11-20T03:51:54.631Z,95.12
2022-11-20T03:52:54.572Z,95.22
2022-11-20T03:53:54.623Z,95.01
2022-11-20T03:54:54.661Z,94.70
2022-11-20T03:55:54.565Z,94.74
2022-11-20T03:56:54.619Z,95.26
2022-11-20T03:57:54.591Z,94.95
2022-11-20T03:58:54.545Z,94.84
2022-11-20T03:59:54.528Z,94.84
2022-11-20T04:00:54.500Z,95.06
2022-11-20T04:01:54.592Z,95.26
2022-11-20T04:02:54.449Z,95.37
2022-11-20T04:03:54.429Z,95.48
2022-11-20T04:04:54.459Z,95.58
2022-11-20T04:05:54.446Z,95.48
2022-11-20T04:06:54.557Z,95.58
2022-11-20T04:07:54.617Z,96.32
2022-11-20T04:08:54.474Z,96.59
2022-11-20T04:09:54.547Z,96.95
2022-11-20T04:10:54.530Z,96.22
2022-11-20T04:11:54.481Z,96.07
2022-11-20T04:12:54.493Z,95.75
2022-11-20T04:13:54.576Z,95.75
2022-11-20T04:14:54.465Z,95.86
2022-11-20T04:15:54.408Z,95.86
2022-11-20T04:16:54.478Z,95.43
2022-11-20T04:17:54.478Z,95.43
2022-11-20T04:18:54.416Z,95.43
2022-11-20T04:19:54.368Z,95.54
2022-11-20T04:20:54.324Z,95.43
2022-11-20T04:21:54.415Z,95.75
2022-11-20T04:22:57.113Z,94.90
2022-11-20T04:23:54.378Z,95.58
2022-11-20T04:24:54.538Z,95.90
2022-11-20T04:25:54.428Z,95.58
2022-11-20T04:26:54.428Z,96.00
2022-11-20T04:27:54.428Z,95.96
2022-11-20T04:28:54.455Z,95.69
2022-11-20T04:29:54.407Z,95.90
2022-11-20T04:30:54.433Z,96.22
2022-11-20T04:31:54.340Z,96.22
2022-11-20T04:32:54.502Z,96.00
2022-11-20T04:33:54.339Z,96.17
2022-11-20T04:34:54.395Z,96.07
2022-11-20T04:35:54.421Z,96.75
2022-11-20T04:36:54.377Z,96.95
2022-11-20T04:37:54.276Z,96.53
2022-11-20T04:38:57.067Z,96.59
2022-11-20T04:39:55.362Z,97.75
2022-11-20T04:40:54.220Z,96.85
2022-11-20T04:41:54.347Z,97.23
2022-11-20T04:42:54.286Z,97.44
2022-11-20T04:43:54.336Z,97.33
2022-11-20T04:44:54.274Z,98.18
2022-11-20T04:45:54.264Z,97.55
2022-11-20T04:46:54.258Z,97.44
2022-11-20T04:47:54.367Z,97.61
2022-11-20T04:48:54.247Z,97.86
2022-11-20T04:49:54.422Z,96.77
2022-11-20T04:50:54.250Z,96.66
2022-11-20T04:51:54.225Z,96.70
2022-11-20T04:52:54.143Z,96.81
2022-11-20T04:53:54.145Z,97.29
2022-11-20T04:54:54.178Z,97.50
2022-11-20T04:55:54.345Z,96.97
2022-11-20T04:56:54.098Z,96.66
2022-11-20T04:57:54.237Z,96.41
2022-11-20T04:58:54.198Z,96.61
2022-11-20T04:59:54.259Z,96.09
2022-11-20T05:00:54.189Z,95.67
2022-11-20T05:01:54.295Z,95.56
2022-11-20T05:02:54.055Z,96.19
2022-11-20T05:03:54.164Z,95.62
2022-11-20T05:04:54.130Z,95.24
2022-11-20T05:05:54.164Z,95.67
2022-11-20T05:06:54.122Z,95.45
2022-11-20T05:07:54.211Z,95.45
2022-11-20T05:08:54.119Z,95.20
2022-11-20T05:09:54.107Z,95.35
2022-11-20T05:10:54.131Z,95.39
2022-11-20T05:11:54.056Z,95.71
2022-11-20T05:12:53.990Z,96.03
2022-11-20T05:13:54.120Z,96.91
2022-11-20T05:14:54.055Z,96.49
2022-11-20T05:15:54.074Z,97.61
2022-11-20T05:16:54.148Z,97.81
2022-11-20T05:17:54.080Z,98.03
2022-11-20T05:18:54.046Z,98.66
2022-11-20T05:19:54.070Z,98.13
2022-11-20T05:20:53.949Z,97.71
2022-11-20T05:21:54.066Z,97.81
2022-11-20T05:22:54.039Z,97.23
2022-11-20T05:23:54.025Z,97.39
2022-11-20T05:24:53.927Z,97.71
2022-11-20T05:25:58.700Z,98.35
2022-11-20T05:26:56.060Z,97.99
2022-11-20T05:27:54.056Z,98.30
2022-11-20T05:28:54.006Z,98.41
2022-11-20T05:29:53.943Z,98.30
2022-11-20T05:30:53.969Z,97.88
2022-11-20T05:31:53.973Z,97.45
2022-11-20T05:32:53.877Z,97.45
2022-11-20T05:33:53.989Z,97.41
2022-11-20T05:34:53.881Z,96.47
2022-11-20T05:35:53.918Z,96.36
2022-11-20T05:36:53.932Z,96.57
2022-11-20T05:37:53.975Z,96.57
2022-11-20T05:38:59.723Z,96.99
2022-11-20T05:39:55.798Z,96.15
2022-11-20T05:40:53.869Z,95.73
2022-11-20T05:41:53.931Z,95.41
2022-11-20T05:42:53.869Z,95.51
2022-11-20T05:43:53.967Z,95.51
2022-11-20T05:44:53.982Z,95.94
2022-11-20T05:45:53.890Z,95.94
2022-11-20T05:46:53.971Z,96.41
2022-11-20T05:47:53.827Z,96.83
2022-11-20T05:48:53.823Z,96.51
2022-11-20T05:49:53.755Z,96.93
2022-11-20T05:50:53.745Z,96.57
2022-11-20T05:51:53.740Z,96.47
2022-11-20T05:52:53.736Z,96.57
2022-11-20T05:53:53.725Z,96.57
2022-11-20T05:54:53.771Z,96.47
2022-11-20T05:55:53.729Z,96.72
2022-11-20T05:56:53.820Z,96.47
2022-11-20T05:57:53.795Z,97.73
2022-11-20T05:58:53.795Z,96.89
2022-11-20T05:59:53.870Z,97.09
2022-11-20T06:00:53.826Z,96.89
2022-11-20T06:01:53.805Z,96.73
2022-11-20T06:02:53.743Z,96.31
2022-11-20T06:03:53.751Z,96.37
2022-11-20T06:04:53.737Z,96.27
2022-11-20T06:05:53.817Z,96.37
2022-11-20T06:06:53.771Z,96.44
2022-11-20T06:07:53.692Z,95.76
2022-11-20T06:08:53.690Z,95.55
2022-11-20T06:09:53.635Z,94.76
2022-11-20T06:10:53.705Z,94.69
2022-11-20T06:11:53.686Z,94.96
2022-11-20T06:12:53.614Z,94.76
2022-11-20T06:13:53.587Z,94.65
2022-11-20T06:14:53.747Z,94.82
2022-11-20T06:15:53.674Z,94.65
2022-11-20T06:16:53.751Z,94.54
2022-11-20T06:17:53.680Z,94.86
2022-11-20T06:18:53.762Z,94.96
2022-11-20T06:19:53.666Z,94.76
2022-11-20T06:20:53.649Z,94.96
2022-11-20T06:21:53.750Z,94.44
2022-11-20T06:22:53.662Z,95.32
2022-11-20T06:23:53.684Z,95.85
2022-11-20T06:24:53.744Z,95.85
2022-11-20T06:25:53.585Z,96.37
2022-11-20T06:26:53.543Z,96.59
2022-11-20T06:27:53.747Z,96.23
2022-11-20T06:28:53.709Z,96.48
2022-11-20T06:29:53.613Z,96.23
2022-11-20T06:30:53.583Z,96.33
2022-11-20T06:31:53.598Z,96.61
2022-11-20T06:32:53.617Z,95.66
2022-11-20T06:33:53.611Z,95.13
2022-11-20T06:34:53.549Z,94.92
2022-11-20T06:35:59.641Z,94.29
2022-11-20T06:36:55.587Z,95.03
2022-11-20T06:37:53.595Z,94.29
2022-11-20T06:38:53.613Z,94.76
2022-11-20T06:39:53.621Z,94.23
2022-11-20T06:40:53.444Z,94.65
2022-11-20T06:41:58.520Z,94.96
2022-11-20T06:42:55.537Z,94.96
2022-11-20T06:43:54.467Z,94.86
2022-11-20T06:44:53.444Z,95.07
2022-11-20T06:45:53.373Z,94.90
2022-11-20T06:46:53.435Z,94.80
2022-11-20T06:47:53.421Z,95.53
2022-11-20T06:48:53.478Z,96.21
2022-11-20T06:49:53.381Z,95.95
2022-11-20T06:50:53.374Z,96.42
2022-11-20T06:51:54.468Z,96.31
2022-11-20T06:52:53.477Z,96.63
2022-11-20T06:53:53.520Z,96.53
2022-11-20T06:54:53.442Z,96.80
2022-11-20T06:55:53.425Z,96.80
2022-11-20T06:56:53.399Z,96.27
2022-11-20T06:57:55.912Z,96.42
2022-11-20T06:58:54.452Z,96.84
2022-11-20T06:59:53.387Z,96.84
2022-11-20T07:00:53.463Z,97.05
2022-11-20T07:01:53.309Z,97.94
2022-11-20T07:02:53.297Z,98.47
2022-11-20T07:03:54.576Z,98.43
2022-11-20T07:04:54.332Z,98.59
2022-11-20T07:05:53.279Z,98.38
2022-11-20T07:06:53.260Z,97.75
2022-11-20T07:07:53.297Z,97.11
2022-11-20T07:08:53.346Z,97.91
2022-11-20T07:09:53.429Z,97.28
2022-11-20T07:10:53.391Z,96.44
2022-11-20T07:11:53.342Z,96.39
2022-11-20T07:12:53.342Z,96.08
2022-11-20T07:13:53.334Z,96.39
2022-11-20T07:14:53.304Z,96.08
2022-11-20T07:15:53.332Z,95.87
2022-11-20T07:16:53.453Z,95.87
2022-11-20T07:17:53.328Z,95.76
2022-11-20T07:18:53.271Z,95.97
2022-11-20T07:19:53.285Z,96.19
2022-11-20T07:20:53.455Z,95.76
2022-11-20T07:21:53.283Z,95.76
2022-11-20T07:22:53.271Z,96.44
2022-11-20T07:23:53.220Z,96.19
2022-11-20T07:24:53.119Z,96.29
2022-11-20T07:25:53.197Z,96.08
2022-11-20T07:26:53.313Z,96.19
2022-11-20T07:27:53.374Z,96.45
2022-11-20T07:28:53.310Z,96.25
2022-11-20T07:29:53.306Z,95.99
2022-11-20T07:30:53.269Z,96.14
2022-11-20T07:31:53.295Z,95.72
2022-11-20T07:32:53.224Z,95.36
2022-11-20T07:33:53.143Z,95.09
2022-11-20T07:34:53.187Z,95.45
2022-11-20T07:35:53.177Z,96.39
2022-11-20T07:36:53.179Z,96.23
2022-11-20T07:37:53.245Z,96.61
2022-11-20T07:38:53.156Z,97.66
2022-11-20T07:39:53.173Z,97.34
2022-11-20T07:40:53.050Z,97.03
2022-11-20T07:41:53.100Z,97.87
2022-11-20T09:00:04.370Z,97.11
2022-11-20T09:00:36.989Z,97.00
2022-11-20T09:01:35.874Z,97.27
2022-11-20T09:02:35.855Z,98.07
2022-11-20T09:03:35.827Z,97.54
2022-11-20T09:04:36.063Z,98.59
2022-11-20T09:05:35.928Z,97.08
2022-11-20T09:06:35.909Z,96.13
2022-11-20T09:07:35.934Z,95.50
2022-11-20T09:08:35.912Z,95.29
2022-11-20T09:09:35.880Z,95.04
2022-11-20T09:10:35.795Z,94.93
2022-11-20T09:11:35.879Z,94.31
2022-11-20T09:12:35.948Z,93.95
2022-11-20T09:13:35.881Z,93.53
2022-11-20T09:14:35.880Z,93.43
2022-11-20T09:15:35.871Z,93.01
2022-11-20T09:16:35.915Z,92.80
2022-11-20T09:17:36.869Z,93.05
2022-11-20T09:18:35.816Z,92.73
2022-11-20T09:19:36.405Z,94.14
2022-11-20T09:20:36.879Z,93.93
2022-11-20T09:21:35.809Z,94.20
2022-11-20T09:22:35.794Z,93.68
2022-11-20T09:23:35.827Z,93.57
2022-11-20T09:24:35.915Z,94.24
2022-11-20T09:25:36.772Z,93.99
2022-11-20T09:26:35.879Z,94.10
2022-11-20T09:27:35.747Z,94.16
2022-11-20T09:28:38.549Z,93.53
2022-11-20T09:29:35.830Z,93.21
2022-11-20T09:30:35.786Z,92.90
2022-11-20T09:31:35.797Z,92.90
2022-11-20T09:32:35.769Z,92.58
2022-11-20T09:33:35.662Z,93.21
2022-11-20T09:34:35.678Z,93.07
2022-11-20T09:35:35.624Z,92.96
2022-11-20T09:36:35.734Z,92.23
2022-11-20T09:37:35.685Z,92.44
2022-11-20T09:38:35.737Z,92.61
2022-11-20T09:39:35.784Z,92.33
2022-11-20T09:40:35.685Z,92.40
2022-11-20T09:41:35.685Z,92.29
2022-11-20T09:42:35.722Z,91.87
2022-11-20T09:43:36.390Z,91.14
2022-11-20T09:44:35.725Z,91.35
2022-11-20T09:45:35.725Z,91.24
2022-11-20T09:46:35.643Z,91.39
2022-11-20T09:47:35.693Z,91.46
2022-11-20T09:48:35.610Z,91.62
2022-11-20T09:49:35.591Z,91.77
2022-11-20T09:50:35.589Z,91.09
2022-11-20T09:51:35.533Z,90.78
2022-11-20T09:52:35.533Z,90.26
2022-11-20T09:53:35.568Z,90.41
2022-11-20T09:54:35.690Z,90.61
2022-11-20T09:55:35.533Z,90.76
2022-11-20T09:56:35.464Z,90.93
2022-11-20T09:57:35.491Z,90.83
2022-11-20T09:58:35.592Z,90.83
2022-11-20T09:59:35.681Z,90.93
2022-11-20T10:00:35.755Z,90.72
2022-11-20T10:01:35.606Z,91.14
2022-11-20T10:02:35.508Z,91.98
2022-11-20T10:03:35.511Z,91.52
2022-11-20T10:04:38.154Z,92.29
2022-11-20T10:05:36.524Z,92.08
2022-11-20T10:06:35.516Z,91.72
2022-11-20T10:07:35.512Z,91.83
2022-11-20T10:08:35.433Z,91.09
2022-11-20T10:09:39.151Z,90.78
2022-11-20T10:10:39.783Z,90.78
2022-11-20T10:11:37.507Z,90.78
2022-11-20T10:12:35.403Z,90.99
2022-11-20T10:13:44.822Z,91.06
2022-11-20T10:14:35.422Z,91.06
2022-11-20T10:15:35.592Z,90.84
2022-11-20T10:16:40.628Z,90.49
2022-11-20T10:17:37.383Z,90.08
2022-11-20T10:18:35.446Z,89.76
2022-11-20T10:19:35.405Z,89.20
2022-11-20T10:20:35.435Z,88.88
2022-11-20T10:21:35.448Z,88.84
2022-11-20T10:22:35.548Z,87.90
2022-11-20T10:23:35.496Z,87.34
2022-11-20T10:24:35.482Z,87.45
2022-11-20T10:25:35.401Z,86.29
2022-11-20T10:26:35.391Z,86.92
2022-11-20T10:27:35.404Z,86.71
2022-11-20T10:28:35.260Z,86.71
2022-11-20T10:29:35.283Z,87.23
2022-11-20T10:30:35.420Z,87.09
2022-11-20T10:31:35.322Z,87.51
2022-11-20T10:32:35.288Z,86.00
2022-11-20T10:33:57.094Z,85.63
2022-11-20T10:34:37.218Z,85.94
2022-11-20T10:35:35.389Z,85.69
2022-11-20T10:36:37.987Z,85.21
2022-11-20T10:37:35.355Z,85.42
2022-11-20T10:38:35.323Z,85.80
2022-11-20T10:39:35.469Z,85.59
2022-11-20T10:40:35.330Z,84.89
2022-11-20T10:41:37.071Z,84.89
2022-11-20T10:42:36.322Z,85.90
2022-11-20T10:43:35.169Z,84.96
2022-11-20T10:44:35.161Z,85.17
2022-11-20T10:45:35.249Z,84.86
2022-11-20T10:46:35.153Z,85.38
2022-11-20T10:47:35.168Z,84.96
2022-11-20T10:48:35.190Z,85.06
2022-11-20T10:49:35.188Z,85.49
2022-11-20T10:50:35.177Z,85.44
2022-11-20T10:51:35.107Z,84.50
2022-11-20T10:52:35.293Z,84.44
2022-11-20T10:53:35.243Z,84.86
2022-11-20T10:54:35.233Z,85.27
2022-11-20T10:55:35.247Z,85.38
2022-11-20T10:56:35.163Z,85.49
2022-11-20T10:57:35.192Z,84.86
2022-11-20T10:58:35.430Z,84.09
2022-11-20T10:59:37.888Z,84.82
2022-11-20T11:00:35.326Z,85.03
2022-11-20T11:01:35.362Z,84.92
2022-11-20T11:02:36.092Z,85.27
2022-11-20T11:03:35.434Z,84.86
2022-11-20T11:04:35.096Z,86.25
2022-11-20T11:05:35.213Z,86.88
2022-11-20T11:06:35.049Z,86.40
2022-11-20T11:07:35.140Z,86.75
2022-11-20T11:08:35.121Z,88.21
2022-11-20T11:09:35.181Z,88.74
2022-11-20T11:10:35.172Z,89.40
2022-11-20T11:11:35.079Z,89.30
2022-11-20T11:12:35.136Z,90.39
2022-11-20T11:13:35.063Z,90.45
2022-11-20T11:14:35.125Z,90.03
2022-11-20T11:15:35.081Z,90.34
2022-11-20T11:16:34.944Z,90.03
2022-11-20T11:17:34.947Z,90.56
2022-11-20T11:18:35.072Z,90.14
2022-11-20T11:19:34.940Z,90.66
2022-11-20T11:20:34.945Z,90.91
2022-11-20T11:21:34.963Z,90.91
2022-11-20T11:22:34.944Z,90.81
2022-11-20T11:23:34.973Z,90.95
2022-11-20T11:24:42.163Z,91.85
2022-11-20T11:25:37.137Z,92.27
2022-11-20T11:26:34.975Z,91.64
2022-11-20T11:27:40.964Z,91.43
2022-11-20T11:28:34.969Z,91.33
2022-11-20T11:29:41.189Z,91.27
2022-11-20T11:30:35.014Z,90.84
2022-11-20T11:31:35.203Z,90.95
2022-11-20T11:32:34.994Z,91.27
2022-11-20T11:33:34.928Z,91.69
2022-11-20T11:34:35.553Z,92.42
2022-11-20T11:35:34.866Z,91.47
2022-11-20T11:36:35.110Z,91.47
2022-11-20T11:37:34.872Z,91.79
2022-11-20T11:38:34.910Z,92.06
2022-11-20T11:39:35.258Z,91.96
2022-11-20T11:40:34.819Z,92.16
2022-11-20T11:41:34.975Z,91.71
2022-11-20T11:42:35.969Z,90.97
2022-11-20T11:43:36.838Z,90.03
2022-11-20T11:44:35.941Z,89.30
2022-11-20T11:45:34.876Z,89.40
2022-11-20T11:46:34.894Z,89.83
2022-11-20T11:47:34.867Z,90.31
2022-11-20T11:48:34.896Z,90.31
2022-11-20T11:49:34.894Z,89.89
2022-11-20T11:50:34.766Z,89.89
2022-11-20T11:51:34.726Z,88.84
2022-11-20T11:52:34.968Z,90.09
2022-11-20T11:53:34.782Z,90.09
2022-11-20T11:54:34.754Z,89.78
2022-11-20T11:55:34.769Z,89.78
2022-11-20T11:56:34.720Z,89.47
2022-11-20T11:57:34.835Z,89.47
2022-11-20T11:58:34.838Z,89.36
2022-11-20T11:59:34.772Z,89.15
2022-11-20T12:00:34.763Z,89.68
2022-11-20T12:01:34.774Z,89.84
2022-11-20T12:02:34.710Z,88.90
2022-11-20T12:03:34.835Z,89.36
2022-11-20T12:04:34.786Z,89.05
2022-11-20T12:05:34.710Z,89.01
2022-11-20T12:06:34.649Z,88.49
2022-11-20T12:07:49.858Z,88.90
2022-11-20T12:08:36.931Z,88.90
2022-11-20T12:09:34.651Z,89.01
2022-11-20T12:10:36.229Z,88.90
2022-11-20T12:11:34.636Z,89.11
2022-11-20T12:12:34.680Z,88.64
2022-11-20T12:13:34.624Z,88.64
2022-11-20T12:14:34.647Z,88.74
2022-11-20T12:15:34.610Z,89.36
2022-11-20T12:16:34.661Z,89.26
2022-11-20T12:17:34.770Z,89.15
2022-11-20T12:18:34.634Z,89.43
2022-11-20T12:19:34.697Z,88.65
2022-11-20T12:20:34.636Z,87.09
2022-11-20T12:21:34.696Z,87.55
2022-11-20T12:22:34.632Z,87.23
2022-11-20T12:23:34.658Z,87.86
2022-11-20T12:24:34.691Z,88.07
2022-11-20T12:25:34.794Z,88.59
2022-11-20T12:26:34.561Z,88.65
2022-11-20T12:27:34.528Z,88.45
2022-11-20T12:28:34.571Z,88.65
2022-11-20T12:29:34.626Z,87.51
2022-11-20T12:30:34.733Z,87.82
2022-11-20T12:31:34.556Z,87.30
2022-11-20T12:32:34.600Z,87.19
2022-11-20T12:33:34.536Z,87.61
2022-11-20T12:34:34.533Z,87.51
2022-11-20T12:35:34.502Z,88.20
2022-11-20T12:36:34.752Z,87.99
2022-11-20T12:37:34.486Z,87.84
2022-11-20T12:38:34.564Z,86.80
2022-11-20T12:39:34.487Z,87.22
2022-11-20T12:40:34.575Z,86.69
2022-11-20T12:41:34.538Z,86.49
2022-11-20T12:42:34.439Z,86.45
2022-11-20T12:43:34.489Z,85.58
2022-11-20T12:44:34.418Z,85.22
2022-11-20T12:45:34.469Z,84.56
2022-11-20T12:46:34.574Z,82.58
2022-11-20T12:47:34.421Z,82.48
2022-11-20T12:48:34.439Z,82.44
2022-11-20T12:49:34.439Z,82.71
2022-11-20T12:50:38.765Z,82.44
2022-11-20T12:51:36.342Z,82.23
2022-11-20T12:52:35.477Z,81.98
2022-11-20T12:53:34.404Z,81.36
2022-11-20T12:54:34.405Z,80.60
2022-11-20T12:55:34.378Z,81.01
2022-11-20T12:56:34.590Z,80.91
2022-11-20T12:57:34.419Z,81.01
2022-11-20T12:58:34.423Z,80.80
2022-11-20T12:59:34.418Z,81.26
2022-11-20T13:00:34.443Z,81.26
2022-11-20T13:01:34.398Z,81.77
2022-11-20T13:02:34.259Z,81.77
2022-11-20T13:03:35.483Z,81.77
2022-11-20T13:04:34.313Z,81.85
2022-11-20T13:05:34.288Z,82.82
2022-11-20T13:06:34.299Z,84.18
2022-11-20T13:07:34.323Z,84.53
2022-11-20T13:08:34.362Z,84.99
2022-11-20T13:09:34.307Z,85.97
2022-11-20T13:10:34.254Z,86.28
2022-11-20T13:11:34.285Z,87.53
2022-11-20T13:12:34.322Z,87.53
2022-11-20T13:13:34.309Z,87.81
2022-11-20T13:14:34.405Z,87.91
2022-11-20T13:15:34.257Z,87.14
2022-11-20T13:16:34.267Z,86.68
2022-11-20T13:17:34.251Z,86.68
2022-11-20T13:18:34.277Z,85.64
2022-11-20T13:19:34.462Z,85.71
2022-11-20T13:20:34.181Z,85.08
2022-11-20T13:21:34.169Z,84.77
2022-11-20T13:22:34.167Z,84.66
2022-11-20T13:23:34.156Z,84.14
2022-11-20T13:24:34.322Z,83.94
2022-11-20T13:25:34.161Z,83.69
2022-11-20T13:26:34.089Z,82.75
2022-11-20T13:27:34.118Z,82.86
2022-11-20T13:28:34.132Z,82.86
2022-11-20T13:29:34.192Z,82.75
2022-11-20T13:30:34.368Z,82.86
2022-11-20T13:31:34.123Z,82.92
2022-11-20T13:32:34.192Z,82.40
2022-11-20T13:33:34.145Z,82.34
2022-11-20T13:34:34.196Z,83.80
2022-11-20T13:35:34.182Z,84.14
2022-11-20T13:36:34.216Z,84.11
2022-11-20T13:37:34.098Z,84.66
2022-11-20T13:38:34.092Z,84.66
2022-11-20T13:39:35.055Z,84.87
2022-11-20T13:40:34.143Z,85.12
2022-11-20T13:41:34.123Z,85.12
2022-11-20T13:42:34.018Z,84.66
2022-11-20T13:43:34.022Z,85.22
2022-11-20T13:44:34.035Z,85.64
2022-11-20T13:45:33.966Z,84.91
2022-11-20T13:46:33.992Z,85.99
2022-11-20T13:47:34.190Z,86.72
2022-11-20T13:48:34.026Z,86.97
2022-11-20T13:49:34.107Z,87.43
2022-11-20T13:50:34.039Z,87.91
2022-11-20T13:51:34.074Z,87.91
2022-11-20T13:52:34.112Z,87.45
2022-11-20T13:53:34.066Z,87.14
2022-11-20T13:54:33.998Z,87.14
2022-11-20T13:55:33.995Z,86.58
2022-11-20T13:56:34.008Z,85.99
2022-11-20T13:57:33.964Z,86.58
2022-11-20T13:58:34.059Z,86.47
2022-11-20T13:59:34.031Z,86.58
2022-11-20T14:00:34.097Z,85.91
2022-11-20T14:01:33.974Z,86.65
2022-11-20T14:02:34.037Z,86.37
2022-11-20T14:03:58.855Z,86.06
2022-11-20T14:04:35.932Z,85.99
2022-11-20T14:05:33.879Z,86.89
2022-11-20T14:06:33.915Z,86.37
2022-11-20T14:07:33.848Z,86.68
2022-11-20T14:08:34.297Z,86.79
2022-11-20T14:09:33.985Z,86.89