createdAt,value
2023-04-30T00:01:31.883Z,1.30
2023-04-30T00:03:59.372Z,1.10
2023-04-30T00:06:28.273Z,1.80
2023-04-30T00:08:56.059Z,1.30
2023-04-30T00:11:23.310Z,1.42
2023-04-30T00:13:50.624Z,1.95
2023-04-30T00:16:18.748Z,1.60
2023-04-30T00:18:46.257Z,1.58
2023-04-30T00:21:13.569Z,1.50
2023-04-30T00:23:40.882Z,1.35
2023-04-30T00:26:07.998Z,1.20
2023-04-30T00:28:36.663Z,1.75
2023-04-30T00:31:06.623Z,1.35
2023-04-30T00:33:33.948Z,1.70
2023-04-30T00:36:01.338Z,1.58
2023-04-30T00:38:28.724Z,1.50
2023-04-30T00:40:56.144Z,1.80
2023-04-30T00:43:23.067Z,1.50
2023-04-30T00:45:50.372Z,1.80
2023-04-30T00:48:17.680Z,1.40
2023-04-30T00:50:45.098Z,1.25
2023-04-30T00:53:12.538Z,1.77
2023-04-30T00:55:41.103Z,1.05
2023-04-30T00:58:08.218Z,1.50
2023-04-30T01:00:35.592Z,1.17
2023-04-30T01:03:02.787Z,1.50
2023-04-30T01:05:30.598Z,1.23
2023-04-30T01:07:58.257Z,1.40
2023-04-30T01:10:28.740Z,1.30
2023-04-30T01:13:04.146Z,1.38
2023-04-30T01:15:56.897Z,1.20
2023-04-30T01:18:33.675Z,1.45
2023-04-30T01:21:07.060Z,1.58
2023-04-30T01:24:02.361Z,1.25
2023-04-30T01:27:02.236Z,1.25
2023-04-30T01:29:29.890Z,1.30
2023-04-30T01:31:57.278Z,1.10
2023-04-30T01:34:24.796Z,1.50
2023-04-30T01:37:22.656Z,1.30
2023-04-30T01:40:02.230Z,1.58
2023-04-30T01:42:40.224Z,1.30
2023-04-30T01:45:11.990Z,1.45
2023-04-30T01:48:02.160Z,1.30
2023-04-30T01:50:38.733Z,1.25
2023-04-30T01:53:07.252Z,1.40
2023-04-30T01:55:46.173Z,1.20
2023-04-30T01:58:13.688Z,1.20
2023-04-30T02:00:41.228Z,1.50
2023-04-30T02:03:08.761Z,1.40
2023-04-30T02:05:36.285Z,1.30
2023-04-30T02:08:03.818Z,1.30
2023-04-30T02:10:31.354Z,1.10
2023-04-30T02:12:58.566Z,1.40
2023-04-30T02:15:27.318Z,1.50
2023-04-30T02:17:55.153Z,1.23
2023-04-30T02:20:22.347Z,1.25
2023-04-30T02:22:50.042Z,1.30
2023-04-30T02:25:17.254Z,1.33
2023-04-30T02:27:44.649Z,1.20
2023-04-30T02:30:11.769Z,1.30
2023-04-30T02:32:40.614Z,1.50
2023-04-30T02:35:08.345Z,1.85
2023-04-30T02:37:35.385Z,1.90
2023-04-30T02:40:02.492Z,1.38
2023-04-30T02:42:30.049Z,1.55
2023-04-30T02:44:57.833Z,1.25
2023-04-30T02:47:25.189Z,1.48
2023-04-30T02:49:52.461Z,2.33
2023-04-30T02:52:20.490Z,2.00
2023-04-30T02:54:47.854Z,1.65
2023-04-30T02:57:15.397Z,1.63
2023-04-30T02:59:45.504Z,1.52
2023-04-30T03:02:13.350Z,1.70
2023-04-30T03:04:41.406Z,1.70
2023-04-30T03:07:09.095Z,1.48
2023-04-30T03:09:36.562Z,1.33
2023-04-30T03:12:03.747Z,1.40
2023-04-30T03:14:31.162Z,1.50
2023-04-30T03:16:58.352Z,1.60
2023-04-30T03:19:25.722Z,1.60
2023-04-30T03:21:52.787Z,1.63
2023-04-30T03:24:20.343Z,1.65
2023-04-30T03:26:47.401Z,1.70
2023-04-30T03:29:14.468Z,1.58
2023-04-30T03:31:42.548Z,1.48
2023-04-30T03:34:09.879Z,1.67
2023-04-30T03:36:37.423Z,1.60
2023-04-30T03:39:04.529Z,2.08
2023-04-30T03:41:31.918Z,2.58
2023-04-30T03:43:58.991Z,2.22
2023-04-30T03:46:26.811Z,3.15
2023-04-30T03:48:54.386Z,2.25
2023-04-30T03:51:21.553Z,2.30
2023-04-30T03:53:49.041Z,2.33
2023-04-30T03:56:16.198Z,2.38
2023-04-30T03:58:43.801Z,2.28
2023-04-30T04:01:10.929Z,2.60
2023-04-30T04:03:38.524Z,2.72
2023-04-30T04:06:06.187Z,2.15
2023-04-30T04:08:33.778Z,2.50
2023-04-30T04:11:01.150Z,2.90
2023-04-30T04:13:28.270Z,3.03
2023-04-30T04:15:55.933Z,3.05
2023-04-30T04:18:23.438Z,3.30
2023-04-30T04:20:50.563Z,2.95
2023-04-30T04:23:18.092Z,3.20
2023-04-30T04:25:46.418Z,3.10
2023-04-30T04:28:14.197Z,2.72
2023-04-30T04:30:41.641Z,3.10
2023-04-30T04:33:09.141Z,2.80
2023-04-30T04:35:36.448Z,2.70
2023-04-30T04:38:04.280Z,3.05
2023-04-30T04:40:32.811Z,3.13
2023-04-30T04:43:01.103Z,2.80
2023-04-30T04:45:28.381Z,2.83
2023-04-30T04:47:56.424Z,2.90
2023-04-30T04:50:24.189Z,2.50
2023-04-30T04:52:51.250Z,3.03
2023-04-30T04:55:18.716Z,3.03
2023-04-30T04:57:46.459Z,3.05
2023-04-30T05:00:13.893Z,2.80
2023-04-30T05:02:41.961Z,2.65
2023-04-30T05:05:10.785Z,3.33
2023-04-30T05:07:37.839Z,3.15
2023-04-30T05:10:05.620Z,3.20
2023-04-30T05:12:32.937Z,3.65
2023-04-30T05:15:00.293Z,3.40
2023-04-30T05:17:27.885Z,4.07
2023-04-30T05:19:55.480Z,3.80
2023-04-30T05:22:23.489Z,3.80
2023-04-30T05:24:52.652Z,4.03
2023-04-30T05:27:19.978Z,4.00
2023-04-30T05:29:47.236Z,3.97
2023-04-30T05:32:14.499Z,4.15
2023-04-30T05:34:41.903Z,4.88
2023-04-30T05:37:09.311Z,3.90
2023-04-30T05:39:36.615Z,3.70
2023-04-30T05:42:03.763Z,4.00
2023-04-30T05:44:31.018Z,4.78
2023-04-30T05:46:57.925Z,4.28
2023-04-30T05:49:25.267Z,4.57
2023-04-30T05:51:52.372Z,6.32
2023-04-30T05:54:19.750Z,4.53
2023-04-30T05:56:47.521Z,4.22
2023-04-30T05:59:14.582Z,4.25
2023-04-30T06:01:42.124Z,6.13
2023-04-30T06:04:09.591Z,6.90
2023-04-30T06:06:36.777Z,4.10
2023-04-30T06:09:04.249Z,4.50
2023-04-30T06:11:31.298Z,5.68
2023-04-30T06:13:58.671Z,6.57
2023-04-30T06:16:26.115Z,4.85
2023-04-30T06:18:54.157Z,4.60
2023-04-30T06:21:21.603Z,3.42
2023-04-30T06:23:48.953Z,4.07
2023-04-30T06:26:15.996Z,4.15
2023-04-30T06:28:43.530Z,4.10
2023-04-30T06:31:11.038Z,5.13
2023-04-30T06:33:38.090Z,4.75
2023-04-30T06:36:06.140Z,5.40
2023-04-30T06:38:33.477Z,5.57
2023-04-30T06:41:00.750Z,5.70
2023-04-30T06:43:27.766Z,4.93
2023-04-30T06:45:55.076Z,4.82
2023-04-30T06:48:22.984Z,5.80
2023-04-30T06:50:50.101Z,6.05
2023-04-30T06:53:17.354Z,6.70
2023-04-30T06:55:46.803Z,4.40
2023-04-30T06:58:14.198Z,5.28
2023-04-30T07:00:41.210Z,5.72
2023-04-30T07:03:08.921Z,4.70
2023-04-30T07:05:36.707Z,5.32
2023-04-30T07:08:04.614Z,5.22
2023-04-30T07:10:31.959Z,5.47
2023-04-30T07:12:59.113Z,5.38
2023-04-30T07:15:26.533Z,4.75
2023-04-30T07:17:53.944Z,4.43
2023-04-30T07:20:21.305Z,4.70
2023-04-30T07:22:48.604Z,4.45
2023-04-30T07:25:16.047Z,5.47
2023-04-30T07:27:43.121Z,5.47
2023-04-30T07:30:10.312Z,4.80
2023-04-30T07:32:38.139Z,4.80
2023-04-30T07:35:06.040Z,4.22
2023-04-30T07:37:35.244Z,4.88
2023-04-30T07:40:04.079Z,5.57
2023-04-30T07:42:31.379Z,4.57
2023-04-30T07:44:59.009Z,4.93
2023-04-30T07:47:26.592Z,5.35
2023-04-30T07:49:54.149Z,5.07
2023-04-30T07:52:21.316Z,4.50
2023-04-30T07:54:48.976Z,4.65
2023-04-30T07:57:15.930Z,4.00
2023-04-30T07:59:42.992Z,4.60
2023-04-30T08:02:10.380Z,4.70
2023-04-30T08:04:37.966Z,4.40
2023-04-30T08:07:05.044Z,4.95
2023-04-30T08:09:32.730Z,4.18
2023-04-30T08:12:01.650Z,4.90
2023-04-30T08:14:29.220Z,4.85
2023-04-30T08:16:58.202Z,4.65
2023-04-30T08:19:25.545Z,4.28
2023-04-30T08:21:53.008Z,4.10
2023-04-30T08:24:20.053Z,4.47
2023-04-30T08:26:47.530Z,4.85
2023-04-30T08:29:14.911Z,4.75
2023-04-30T08:31:42.320Z,4.88
2023-04-30T08:34:09.747Z,4.68
2023-04-30T08:36:37.090Z,4.50
2023-04-30T08:39:04.276Z,4.75
2023-04-30T08:41:33.972Z,4.57
2023-04-30T08:44:05.777Z,4.95
2023-04-30T08:46:35.372Z,4.30
2023-04-30T08:49:02.694Z,4.50
2023-04-30T08:51:31.876Z,4.78
2023-04-30T08:53:59.218Z,4.70
2023-04-30T08:56:26.460Z,4.93
2023-04-30T08:58:53.845Z,5.20
2023-04-30T09:01:20.962Z,4.57
2023-04-30T09:03:48.654Z,4.60
2023-04-30T09:06:17.057Z,4.75
2023-04-30T09:08:49.517Z,5.13
2023-04-30T09:11:30.507Z,4.47
2023-04-30T09:13:59.163Z,4.93
2023-04-30T09:16:27.902Z,4.75
2023-04-30T09:18:56.316Z,4.85
2023-04-30T09:21:36.496Z,4.30
2023-04-30T09:24:04.777Z,4.78
2023-04-30T09:26:37.402Z,4.40
2023-04-30T09:29:08.089Z,4.53
2023-04-30T09:31:36.159Z,5.15
2023-04-30T09:34:03.932Z,4.55
2023-04-30T09:36:31.489Z,3.88
2023-04-30T09:39:15.252Z,5.63
2023-04-30T09:41:43.671Z,4.80
2023-04-30T09:44:30.168Z,4.38
2023-04-30T09:46:58.331Z,4.47
2023-04-30T09:49:26.504Z,4.68
2023-04-30T09:51:55.683Z,4.45
2023-04-30T09:54:30.388Z,4.40
2023-04-30T09:56:59.190Z,4.60
2023-04-30T09:59:35.345Z,4.10
2023-04-30T10:02:04.669Z,4.13
2023-04-30T10:04:37.346Z,3.95
2023-04-30T10:07:08.772Z,4.50
2023-04-30T10:09:41.070Z,3.70
2023-04-30T10:12:20.778Z,4.70
2023-04-30T10:14:52.769Z,3.90
2023-04-30T10:17:19.801Z,2.33
2023-04-30T10:19:48.820Z,3.85
2023-04-30T10:22:16.160Z,2.97
2023-04-30T10:24:44.630Z,3.60
2023-04-30T10:27:11.735Z,2.17
2023-04-30T10:29:39.079Z,3.38
2023-04-30T10:32:06.828Z,3.00
2023-04-30T10:35:14.437Z,2.83
2023-04-30T10:37:51.216Z,3.45
2023-04-30T10:40:19.194Z,2.55
2023-04-30T10:42:48.162Z,2.55
2023-04-30T10:45:20.464Z,2.65
2023-04-30T10:47:47.723Z,4.20
2023-04-30T10:50:15.166Z,3.22
2023-04-30T10:52:44.048Z,3.83
2023-04-30T10:55:11.400Z,4.38
2023-04-30T10:57:46.713Z,4.40
2023-04-30T11:00:20.524Z,3.83
2023-04-30T11:02:48.811Z,3.85
2023-04-30T11:05:18.084Z,4.90
2023-04-30T11:07:56.087Z,4.10
2023-04-30T11:10:25.349Z,3.15
2023-04-30T11:12:54.632Z,3.72
2023-04-30T11:15:25.325Z,3.97
2023-04-30T11:17:56.501Z,2.38
2023-04-30T11:20:24.159Z,3.78
2023-04-30T11:23:19.690Z,3.53
2023-04-30T11:25:54.568Z,3.80
2023-04-30T11:28:26.723Z,2.75
2023-04-30T11:30:55.444Z,4.00
2023-04-30T11:33:27.348Z,3.28
2023-04-30T11:35:55.881Z,1.67
2023-04-30T11:38:31.980Z,2.38
2023-04-30T11:41:00.163Z,2.22
2023-04-30T11:43:34.182Z,2.75
2023-04-30T11:46:04.097Z,2.85
2023-04-30T11:48:35.677Z,3.53
2023-04-30T11:51:04.587Z,3.13
2023-04-30T11:53:32.000Z,2.10
2023-04-30T11:56:03.496Z,2.28
2023-04-30T11:58:37.772Z,2.40
2023-04-30T12:01:10.034Z,2.25
2023-04-30T12:03:48.071Z,2.90
2023-04-30T12:06:26.450Z,2.67
2023-04-30T12:08:57.293Z,2.17
2023-04-30T12:11:26.473Z,2.17
2023-04-30T12:13:55.353Z,2.20
2023-04-30T12:16:28.622Z,2.53
2023-04-30T12:18:56.067Z,2.60
2023-04-30T12:21:23.240Z,2.50
2023-04-30T12:23:50.881Z,2.15
2023-04-30T12:26:18.077Z,2.28
2023-04-30T12:28:48.343Z,2.50
2023-04-30T12:31:19.312Z,2.70
2023-04-30T12:33:54.662Z,3.20
2023-04-30T12:36:21.756Z,2.95
2023-04-30T12:38:48.936Z,2.00
2023-04-30T12:41:17.246Z,2.83
2023-04-30T12:43:44.698Z,2.50
2023-04-30T12:46:12.041Z,2.30
2023-04-30T12:48:45.693Z,1.92
2023-04-30T12:51:13.097Z,1.92
2023-04-30T12:53:49.522Z,1.73
2023-04-30T12:56:17.122Z,1.80
2023-04-30T12:58:49.384Z,1.50
2023-04-30T13:01:24.233Z,1.85
2023-04-30T13:03:52.829Z,2.00
2023-04-30T13:06:22.577Z,1.92
2023-04-30T13:08:58.484Z,1.50
2023-04-30T13:11:27.158Z,2.03
2023-04-30T13:13:57.551Z,1.50
2023-04-30T13:16:25.432Z,1.45
2023-04-30T13:18:53.196Z,1.23
2023-04-30T13:21:21.218Z,1.70
2023-04-30T13:23:52.986Z,1.30
2023-04-30T13:28:51.199Z,2.90
2023-04-30T13:31:18.523Z,3.00
2023-04-30T13:33:46.104Z,3.17
2023-04-30T13:36:13.183Z,3.45
2023-04-30T13:38:41.367Z,3.17
2023-04-30T13:41:09.100Z,2.70
2023-04-30T13:43:39.653Z,1.85
2023-04-30T13:46:09.331Z,2.65
2023-04-30T13:48:36.823Z,2.80
2023-04-30T13:51:04.209Z,3.50
2023-04-30T13:53:31.328Z,4.35
2023-04-30T13:55:59.325Z,3.35
2023-04-30T13:58:26.460Z,3.75
2023-04-30T14:00:53.704Z,3.33
2023-04-30T14:03:20.893Z,2.85
2023-04-30T14:05:47.946Z,3.10
2023-04-30T14:08:15.603Z,2.55
2023-04-30T14:10:42.622Z,3.42
2023-04-30T14:13:09.956Z,3.35
2023-04-30T14:15:38.280Z,2.55
2023-04-30T14:18:05.461Z,2.83
2023-04-30T14:20:32.711Z,2.67
2023-04-30T14:23:02.091Z,3.45
2023-04-30T14:25:30.019Z,3.67
2023-04-30T14:27:57.440Z,3.20
2023-04-30T14:30:25.005Z,4.47
2023-04-30T14:32:52.314Z,3.17
2023-04-30T14:35:19.834Z,2.80
2023-04-30T14:37:47.157Z,3.28
2023-04-30T14:40:15.228Z,3.42
2023-04-30T14:42:42.661Z,3.50
2023-04-30T14:45:10.242Z,3.10
2023-04-30T14:47:38.013Z,3.78
2023-04-30T14:50:05.469Z,4.88
2023-04-30T14:52:32.593Z,4.07
2023-04-30T14:55:00.007Z,4.32
2023-04-30T14:57:27.803Z,3.85
2023-04-30T14:59:57.393Z,4.38
2023-04-30T15:02:24.626Z,5.03
2023-04-30T15:04:52.062Z,3.42
2023-04-30T15:07:20.437Z,3.50
2023-04-30T15:09:48.014Z,2.75
2023-04-30T15:12:15.446Z,2.65
2023-04-30T15:14:42.693Z,2.90
2023-04-30T15:17:11.187Z,2.63
2023-04-30T15:19:38.259Z,3.65
2023-04-30T15:22:06.650Z,3.08
2023-04-30T15:24:34.253Z,3.85
2023-04-30T15:27:01.902Z,4.10
2023-04-30T15:29:29.393Z,3.78
2023-04-30T15:31:56.800Z,3.60
2023-04-30T15:34:24.088Z,3.30
2023-04-30T15:36:51.200Z,3.15
2023-04-30T15:39:18.874Z,3.00
2023-04-30T15:41:46.262Z,4.18
2023-04-30T15:44:13.367Z,2.05
2023-04-30T15:46:41.263Z,2.10
2023-04-30T15:49:08.698Z,1.60
2023-04-30T15:51:36.681Z,1.17
2023-04-30T15:54:06.027Z,1.58
2023-04-30T15:56:36.495Z,1.73
2023-04-30T15:59:04.576Z,1.65
2023-04-30T16:01:31.919Z,1.67
2023-04-30T16:04:00.096Z,1.88
2023-04-30T16:06:28.859Z,1.50
2023-04-30T16:08:56.249Z,2.58
2023-04-30T16:11:23.886Z,2.40
2023-04-30T16:13:51.764Z,1.85
2023-04-30T16:16:18.979Z,1.67
2023-04-30T16:18:46.348Z,1.73
2023-04-30T16:21:13.363Z,1.70
2023-04-30T16:23:40.408Z,1.67
2023-04-30T16:26:07.682Z,1.10
2023-04-30T16:28:35.367Z,1.52
2023-04-30T16:31:03.076Z,1.65
2023-04-30T16:33:30.754Z,2.20
2023-04-30T16:35:58.130Z,2.40
2023-04-30T16:38:25.469Z,1.90
2023-04-30T16:40:52.510Z,1.17
2023-04-30T16:43:19.474Z,2.00
2023-04-30T16:45:46.808Z,2.33
2023-04-30T16:48:14.298Z,1.27
2023-04-30T16:50:41.761Z,1.60
2023-04-30T16:53:10.831Z,2.58
2023-04-30T16:55:38.577Z,1.67
2023-04-30T16:58:05.847Z,1.38
2023-04-30T17:00:33.150Z,2.55
2023-04-30T17:03:00.800Z,2.70
2023-04-30T17:05:28.010Z,1.92
2023-04-30T17:07:55.847Z,3.10
2023-04-30T17:10:22.808Z,1.90
2023-04-30T17:12:50.633Z,1.98
2023-04-30T17:15:19.927Z,2.80
2023-04-30T17:17:47.145Z,2.88
2023-04-30T17:20:14.400Z,1.98
2023-04-30T17:22:42.128Z,3.13
2023-04-30T17:25:10.029Z,2.03
2023-04-30T17:27:37.387Z,2.45
2023-04-30T17:30:05.048Z,2.33
2023-04-30T17:32:32.575Z,1.95
2023-04-30T17:35:01.639Z,2.22
2023-04-30T17:37:28.790Z,3.85
2023-04-30T17:39:56.607Z,2.88
2023-04-30T17:42:24.130Z,2.90
2023-04-30T17:44:51.516Z,1.83
2023-04-30T17:47:18.919Z,2.58
2023-04-30T17:49:46.139Z,2.60
2023-04-30T17:52:14.100Z,3.35
2023-04-30T17:54:41.208Z,3.17
2023-04-30T17:57:08.562Z,3.05
2023-04-30T17:59:35.620Z,2.58
2023-04-30T18:02:05.538Z,3.22
2023-04-30T18:04:32.715Z,2.13
2023-04-30T18:06:59.825Z,2.45
2023-04-30T18:09:26.799Z,3.03
2023-04-30T18:11:54.236Z,3.67
2023-04-30T18:14:21.527Z,2.95
2023-04-30T18:16:49.490Z,2.95
2023-04-30T18:19:17.838Z,2.22
2023-04-30T18:21:45.091Z,3.58
2023-04-30T18:24:12.448Z,3.80
2023-04-30T18:26:40.129Z,3.10
2023-04-30T18:29:07.625Z,3.35
2023-04-30T18:31:36.576Z,3.60
2023-04-30T18:34:03.848Z,3.65
2023-04-30T18:36:30.950Z,3.13
2023-04-30T18:38:58.380Z,3.33
2023-04-30T18:41:26.754Z,2.97
2023-04-30T18:43:54.440Z,3.35
2023-04-30T18:46:23.135Z,3.90
2023-04-30T18:48:50.304Z,3.30
2023-04-30T18:51:17.911Z,2.92
2023-04-30T18:53:47.360Z,3.90
2023-04-30T18:56:15.475Z,4.03
2023-04-30T18:58:46.432Z,3.70
2023-04-30T19:01:14.025Z,3.25
2023-04-30T19:03:41.784Z,3.20
2023-04-30T19:06:09.458Z,3.97
2023-04-30T19:08:37.196Z,3.10
2023-04-30T19:11:04.475Z,2.97
2023-04-30T19:13:31.792Z,3.97
2023-04-30T19:16:02.297Z,3.20
2023-04-30T19:18:29.337Z,2.90
2023-04-30T19:20:56.826Z,3.15
2023-04-30T19:23:24.874Z,2.88
2023-04-30T19:25:52.186Z,3.03
2023-04-30T19:28:19.620Z,3.58
2023-04-30T19:30:47.041Z,3.90
2023-04-30T19:33:14.695Z,3.70
2023-04-30T19:35:42.287Z,3.15
2023-04-30T19:38:09.560Z,4.00
2023-04-30T19:40:36.858Z,2.25
2023-04-30T19:43:04.324Z,4.00
2023-04-30T19:45:31.439Z,3.03
2023-04-30T19:47:58.791Z,2.35
2023-04-30T19:50:25.933Z,2.55
2023-04-30T19:52:53.210Z,3.20
2023-04-30T19:55:21.034Z,3.17
2023-04-30T19:57:48.291Z,2.42
2023-04-30T20:00:16.136Z,2.20
2023-04-30T20:02:43.351Z,2.83
2023-04-30T20:05:11.711Z,3.67
2023-04-30T20:07:38.821Z,4.25
2023-04-30T20:10:09.278Z,3.95
2023-04-30T20:12:36.287Z,3.63
2023-04-30T20:15:03.670Z,3.63
2023-04-30T20:17:33.924Z,3.15
2023-04-30T20:20:01.812Z,3.80
2023-04-30T20:22:29.383Z,3.83
2023-04-30T20:24:56.629Z,4.32
2023-04-30T20:27:25.334Z,4.18
2023-04-30T20:29:52.473Z,3.47
2023-04-30T20:32:19.711Z,2.83
2023-04-30T20:34:46.713Z,3.83
2023-04-30T20:37:13.729Z,3.65
2023-04-30T20:39:41.428Z,3.85
2023-04-30T20:42:08.989Z,4.68
2023-04-30T20:44:36.123Z,2.75
2023-04-30T20:47:05.061Z,2.95
2023-04-30T20:49:32.539Z,3.58
2023-04-30T20:51:59.612Z,2.85
2023-04-30T20:54:26.873Z,3.60
2023-04-30T20:56:54.601Z,2.05
2023-04-30T20:59:21.833Z,2.40
2023-04-30T21:01:48.864Z,3.53
2023-04-30T21:04:16.472Z,3.90
2023-04-30T21:06:44.019Z,4.03
2023-04-30T21:09:12.143Z,3.67
2023-04-30T21:11:39.204Z,3.75
2023-04-30T21:14:06.553Z,3.88
2023-04-30T21:16:33.611Z,4.60
2023-04-30T21:19:01.262Z,4.10
2023-04-30T21:21:28.844Z,4.20
2023-04-30T21:23:56.501Z,3.95
2023-04-30T21:26:24.165Z,4.07
2023-04-30T21:28:52.251Z,4.40
2023-04-30T21:31:19.739Z,4.90
2023-04-30T21:33:47.847Z,4.25
2023-04-30T21:36:16.327Z,3.95
2023-04-30T21:38:43.754Z,3.63
2023-04-30T21:41:15.377Z,3.72
2023-04-30T21:43:43.061Z,3.60
2023-04-30T21:46:10.864Z,4.50
2023-04-30T21:48:38.426Z,3.60
2023-04-30T21:51:16.560Z,3.78
2023-04-30T21:53:47.225Z,4.40
2023-04-30T21:56:15.976Z,4.15
2023-04-30T21:58:43.425Z,3.80
2023-04-30T22:01:10.645Z,3.92
2023-04-30T22:03:37.926Z,4.10
2023-04-30T22:06:05.797Z,4.10
2023-04-30T22:08:33.337Z,4.68
2023-04-30T22:11:00.602Z,3.83
2023-04-30T22:13:28.391Z,4.55
2023-04-30T22:15:55.855Z,4.15
2023-04-30T22:18:23.968Z,4.50
2023-04-30T22:20:52.081Z,4.25
2023-04-30T22:23:20.782Z,4.70
2023-04-30T22:25:47.906Z,4.00
2023-04-30T22:28:19.026Z,3.70
2023-04-30T22:30:46.460Z,3.90
2023-04-30T22:33:14.298Z,4.03
2023-04-30T22:35:41.831Z,4.20
2023-04-30T22:38:10.990Z,4.18
2023-04-30T22:40:41.583Z,4.15
2023-04-30T22:43:09.237Z,4.07
2023-04-30T22:45:38.015Z,4.07
2023-04-30T22:48:06.169Z,4.20
2023-04-30T22:50:33.480Z,4.00
2023-04-30T22:53:01.148Z,3.70
2023-04-30T22:55:29.145Z,4.10
2023-04-30T22:57:59.367Z,4.28
2023-04-30T23:00:27.518Z,4.03
2023-04-30T23:02:54.710Z,4.40
2023-04-30T23:05:21.742Z,4.35
2023-04-30T23:07:49.164Z,4.20
2023-04-30T23:10:16.978Z,4.50
2023-04-30T23:12:43.926Z,4.07
2023-04-30T23:15:11.959Z,4.43
2023-04-30T23:17:39.344Z,4.03
2023-04-30T23:20:07.919Z,3.65
2023-04-30T23:22:35.463Z,4.30
2023-04-30T23:25:02.639Z,4.65
2023-04-30T23:27:30.628Z,4.13
2023-04-30T23:29:57.976Z,4.40
2023-04-30T23:32:25.889Z,4.75
2023-04-30T23:34:53.410Z,4.65
2023-04-30T23:37:20.957Z,4.32
2023-04-30T23:39:48.031Z,4.60
2023-04-30T23:42:15.410Z,4.97
2023-04-30T23:44:42.621Z,4.70
2023-04-30T23:47:10.130Z,4.28
2023-04-30T23:49:37.513Z,4.72
2023-04-30T23:52:04.911Z,4.85
2023-04-30T23:54:32.824Z,4.65
2023-04-30T23:57:00.430Z,4.85
2023-04-30T23:59:28.124Z,4.68
