createdAt,value
2019-01-21T00:00:28.137Z,93.75
2019-01-21T00:01:28.308Z,93.75
2019-01-21T00:02:28.468Z,93.75
2019-01-21T00:03:28.633Z,93.56
2019-01-21T00:04:28.801Z,93.65
2019-01-21T00:05:28.970Z,93.94
2019-01-21T00:06:29.139Z,94.41
2019-01-21T00:07:29.321Z,94.69
2019-01-21T00:08:29.473Z,94.69
2019-01-21T00:09:29.639Z,94.69
2019-01-21T00:10:29.806Z,94.69
2019-01-21T00:11:29.972Z,94.41
2019-01-21T00:12:30.137Z,93.94
2019-01-21T00:13:30.304Z,93.94
2019-01-21T00:14:30.483Z,94.22
2019-01-21T00:15:30.632Z,94.03
2019-01-21T00:16:30.822Z,93.94
2019-01-21T00:17:30.976Z,93.75
2019-01-21T00:18:31.133Z,93.65
2019-01-21T00:19:31.318Z,92.71
2019-01-21T00:20:31.474Z,93.09
2019-01-21T00:21:31.638Z,93.28
2019-01-21T00:22:31.808Z,93.09
2019-01-21T00:23:31.985Z,92.90
2019-01-21T00:24:32.153Z,93.09
2019-01-21T00:25:32.319Z,92.90
2019-01-21T00:26:32.485Z,92.90
2019-01-21T00:27:32.641Z,93.09
2019-01-21T00:28:32.822Z,92.80
2019-01-21T00:29:32.983Z,92.71
2019-01-21T00:30:33.149Z,92.80
2019-01-21T00:31:33.322Z,92.90
2019-01-21T00:32:33.489Z,92.90
2019-01-21T00:33:33.651Z,92.43
2019-01-21T00:34:33.817Z,92.99
2019-01-21T00:35:33.987Z,92.33
2019-01-21T00:36:34.161Z,92.05
2019-01-21T00:37:34.315Z,93.18
2019-01-21T00:38:34.497Z,92.90
2019-01-21T00:39:34.663Z,92.80
2019-01-21T00:40:34.829Z,92.99
2019-01-21T00:41:34.996Z,92.05
2019-01-21T00:42:35.165Z,92.24
2019-01-21T00:43:35.329Z,92.14
2019-01-21T00:44:35.504Z,92.61
2019-01-21T00:45:35.654Z,92.90
2019-01-21T00:46:35.831Z,93.28
2019-01-21T00:47:35.986Z,93.18
2019-01-21T00:48:36.158Z,92.90
2019-01-21T00:49:36.320Z,93.09
2019-01-21T00:50:36.503Z,92.99
2019-01-21T00:51:36.658Z,94.13
2019-01-21T00:52:36.819Z,94.03
2019-01-21T00:53:36.996Z,93.65
2019-01-21T00:54:37.146Z,93.56
2019-01-21T00:55:37.313Z,93.65
2019-01-21T00:56:37.477Z,93.75
2019-01-21T00:57:37.640Z,93.75
2019-01-21T00:58:37.802Z,93.75
2019-01-21T00:59:37.975Z,93.65
2019-01-21T01:00:38.133Z,93.84
2019-01-21T01:01:38.299Z,93.84
2019-01-21T01:02:38.471Z,93.75
2019-01-21T01:03:38.632Z,93.94
2019-01-21T01:04:38.801Z,93.75
2019-01-21T01:06:39.144Z,93.84
2019-01-21T01:07:39.323Z,93.56
2019-01-21T01:08:39.479Z,93.84
2019-01-21T01:09:39.653Z,92.99
2019-01-21T01:10:39.809Z,93.28
2019-01-21T01:11:39.978Z,93.65
2019-01-21T01:12:40.142Z,93.56
2019-01-21T01:13:40.317Z,93.56
2019-01-21T01:14:40.469Z,93.65
2019-01-21T01:15:40.637Z,93.47
2019-01-21T01:16:40.806Z,93.56
2019-01-21T01:17:40.970Z,93.75
2019-01-21T01:18:41.137Z,93.84
2019-01-21T01:19:41.303Z,93.56
2019-01-21T01:20:41.468Z,94.03
2019-01-21T01:21:41.645Z,94.13
2019-01-21T01:22:41.799Z,94.03
2019-01-21T01:23:41.965Z,93.84
2019-01-21T01:24:42.136Z,93.56
2019-01-21T01:25:42.301Z,93.75
2019-01-21T01:26:42.463Z,93.75
2019-01-21T01:27:42.630Z,93.65
2019-01-21T01:28:42.795Z,93.65
2019-01-21T01:29:42.963Z,93.65
2019-01-21T01:30:43.127Z,94.13
2019-01-21T01:31:43.294Z,92.80
2019-01-21T01:32:43.468Z,92.80
2019-01-21T01:33:43.624Z,92.99
2019-01-21T01:34:43.782Z,92.43
2019-01-21T01:35:43.950Z,92.61
2019-01-21T01:36:44.132Z,92.90
2019-01-21T01:37:44.283Z,92.43
2019-01-21T01:38:44.452Z,92.43
2019-01-21T01:39:44.615Z,92.71
2019-01-21T01:40:44.803Z,92.43
2019-01-21T01:41:44.972Z,93.09
2019-01-21T01:42:45.128Z,91.96
2019-01-21T01:43:45.305Z,92.14
2019-01-21T01:44:45.466Z,92.24
2019-01-21T01:45:45.633Z,92.71
2019-01-21T01:46:45.799Z,92.33
2019-01-21T01:47:45.969Z,92.99
2019-01-21T01:48:46.641Z,92.33
2019-01-21T01:49:46.304Z,91.86
2019-01-21T01:50:46.468Z,91.58
2019-01-21T01:51:46.639Z,91.96
2019-01-21T01:52:46.812Z,92.14
2019-01-21T01:53:46.971Z,92.43
2019-01-21T01:54:47.141Z,92.33
2019-01-21T01:55:47.301Z,92.14
2019-01-21T01:56:47.466Z,92.24
2019-01-21T01:57:47.636Z,92.90
2019-01-21T01:58:47.798Z,92.14
2019-01-21T01:59:47.964Z,92.05
2019-01-21T02:00:48.139Z,92.14
2019-01-21T02:01:48.300Z,92.99
2019-01-21T02:02:48.468Z,92.61
2019-01-21T02:03:48.630Z,92.52
2019-01-21T02:04:48.790Z,92.99
2019-01-21T02:05:48.960Z,92.24
2019-01-21T02:06:49.125Z,92.05
2019-01-21T02:07:49.298Z,92.24
2019-01-21T02:08:49.466Z,92.05
2019-01-21T02:09:49.621Z,92.33
2019-01-21T02:10:49.792Z,92.61
2019-01-21T02:11:49.960Z,92.80
2019-01-21T02:12:50.129Z,92.71
2019-01-21T02:13:50.288Z,92.05
2019-01-21T02:14:50.457Z,92.05
2019-01-21T02:15:50.620Z,92.05
2019-01-21T02:16:50.787Z,92.24
2019-01-21T02:17:52.115Z,92.33
2019-01-21T02:18:51.113Z,91.39
2019-01-21T02:19:51.286Z,91.91
2019-01-21T02:20:51.458Z,91.96
2019-01-21T02:21:51.618Z,91.67
2019-01-21T02:22:51.787Z,92.00
2019-01-21T02:23:51.946Z,91.72
2019-01-21T02:24:52.119Z,91.44
2019-01-21T02:25:52.306Z,92.29
2019-01-21T02:26:52.447Z,92.19
2019-01-21T02:27:52.616Z,92.29
2019-01-21T02:28:52.784Z,92.38
2019-01-21T02:29:52.966Z,92.19
2019-01-21T02:30:53.192Z,92.47
2019-01-21T02:31:53.268Z,92.19
2019-01-21T02:32:53.445Z,92.38
2019-01-21T02:33:53.597Z,92.19
2019-01-21T02:34:53.762Z,92.19
2019-01-21T02:35:53.929Z,92.38
2019-01-21T02:36:54.113Z,91.53
2019-01-21T02:37:54.272Z,91.53
2019-01-21T02:38:54.426Z,92.57
2019-01-21T02:39:54.594Z,92.19
2019-01-21T02:40:54.806Z,92.19
2019-01-21T02:41:54.928Z,92.29
2019-01-21T02:42:55.093Z,92.19
2019-01-21T02:43:55.256Z,92.57
2019-01-21T02:44:55.422Z,93.23
2019-01-21T02:45:55.590Z,92.85
2019-01-21T02:46:55.757Z,93.13
2019-01-21T02:48:00.322Z,93.13
2019-01-21T02:48:56.088Z,92.95
2019-01-21T02:49:56.252Z,92.38
2019-01-21T02:50:56.423Z,92.66
2019-01-21T02:51:56.586Z,92.66
2019-01-21T02:52:56.754Z,93.04
2019-01-21T02:53:56.918Z,92.76
2019-01-21T02:54:57.083Z,93.04
2019-01-21T02:55:57.250Z,92.95
2019-01-21T02:56:57.417Z,93.04
2019-01-21T02:57:57.579Z,92.85
2019-01-21T02:58:57.746Z,93.04
2019-01-21T02:59:57.911Z,92.66
2019-01-21T03:00:58.074Z,92.38
2019-01-21T03:01:58.241Z,92.95
2019-01-21T03:02:58.405Z,92.95
2019-01-21T03:03:58.564Z,93.13
2019-01-21T03:04:58.734Z,93.42
2019-01-21T03:05:58.898Z,93.80
2019-01-21T03:06:59.065Z,93.13
2019-01-21T03:07:59.234Z,93.13
2019-01-21T03:08:59.397Z,92.76
2019-01-21T03:09:59.560Z,92.95
2019-01-21T03:10:59.729Z,92.19
2019-01-21T03:11:59.898Z,92.10
2019-01-21T03:13:00.059Z,91.53
2019-01-21T03:14:00.221Z,91.63
2019-01-21T03:15:00.513Z,91.63
2019-01-21T03:16:00.558Z,91.82
2019-01-21T03:17:00.731Z,92.19
2019-01-21T03:18:07.767Z,92.00
2019-01-21T03:19:01.052Z,92.19
2019-01-21T03:20:01.220Z,92.95
2019-01-21T03:21:01.385Z,92.57
2019-01-21T03:22:01.555Z,92.38
2019-01-21T03:23:01.719Z,93.04
2019-01-21T03:24:01.886Z,92.76
2019-01-21T03:25:02.055Z,92.66
2019-01-21T03:26:02.221Z,92.38
2019-01-21T03:27:02.384Z,92.57
2019-01-21T03:28:02.558Z,92.38
2019-01-21T03:29:02.713Z,92.57
2019-01-21T03:30:02.888Z,92.66
2019-01-21T03:31:03.061Z,92.19
2019-01-21T03:32:03.232Z,92.00
2019-01-21T03:33:03.388Z,92.10
2019-01-21T03:34:03.560Z,92.10
2019-01-21T03:35:03.717Z,92.19
2019-01-21T03:36:03.893Z,92.47
2019-01-21T03:37:04.049Z,92.29
2019-01-21T03:38:04.209Z,91.82
2019-01-21T03:39:04.390Z,91.72
2019-01-21T03:40:04.542Z,91.82
2019-01-21T03:41:04.707Z,92.00
2019-01-21T03:42:04.873Z,91.91
2019-01-21T03:43:05.039Z,91.53
2019-01-21T03:44:05.206Z,91.35
2019-01-21T03:45:05.372Z,91.35
2019-01-21T03:46:05.535Z,91.35
2019-01-21T03:47:05.699Z,91.06
2019-01-21T03:48:05.870Z,90.88
2019-01-21T03:49:06.025Z,91.16
2019-01-21T03:50:06.197Z,91.25
2019-01-21T03:51:06.354Z,91.44
2019-01-21T03:52:06.521Z,90.69
2019-01-21T03:53:06.693Z,91.44
2019-01-21T03:54:06.855Z,91.16
2019-01-21T03:55:07.022Z,91.44
2019-01-21T03:56:07.189Z,91.16
2019-01-21T03:57:07.352Z,90.97
2019-01-21T03:58:07.517Z,91.53
2019-01-21T03:59:07.700Z,91.53
2019-01-21T04:00:07.856Z,92.10
2019-01-21T04:01:08.036Z,91.63
2019-01-21T04:02:08.189Z,91.72
2019-01-21T04:03:08.338Z,91.53
2019-01-21T04:04:08.508Z,92.38
2019-01-21T04:05:08.676Z,92.10
2019-01-21T04:06:08.841Z,92.00
2019-01-21T04:07:09.010Z,92.47
2019-01-21T04:08:09.173Z,91.53
2019-01-21T04:09:09.345Z,91.63
2019-01-21T04:10:09.506Z,91.53
2019-01-21T04:11:09.676Z,91.63
2019-01-21T04:12:09.838Z,91.72
2019-01-21T04:13:10.013Z,91.25
2019-01-21T04:14:10.179Z,91.06
2019-01-21T04:15:10.336Z,91.44
2019-01-21T04:16:10.504Z,90.88
2019-01-21T04:17:10.678Z,91.06
2019-01-21T04:18:10.841Z,90.59
2019-01-21T04:19:11.005Z,90.59
2019-01-21T04:20:11.185Z,90.92
2019-01-21T04:21:11.340Z,90.88
2019-01-21T04:22:11.505Z,91.20
2019-01-21T04:23:11.673Z,91.20
2019-01-21T04:24:11.838Z,90.73
2019-01-21T04:25:12.005Z,90.83
2019-01-21T04:26:12.173Z,90.92
2019-01-21T04:27:12.340Z,90.55
2019-01-21T04:28:12.524Z,90.45
2019-01-21T04:29:12.665Z,90.55
2019-01-21T04:30:12.829Z,90.45
2019-01-21T04:31:13.004Z,90.83
2019-01-21T04:32:13.173Z,91.11
2019-01-21T04:33:13.336Z,91.11
2019-01-21T04:34:13.503Z,91.11
2019-01-21T04:35:13.671Z,91.02
2019-01-21T04:36:13.833Z,91.20
2019-01-21T04:37:14.003Z,91.02
2019-01-21T04:38:14.175Z,90.92
2019-01-21T04:39:14.331Z,90.83
2019-01-21T04:40:14.497Z,91.39
2019-01-21T04:41:14.665Z,90.92
2019-01-21T04:42:14.836Z,91.67
2019-01-21T04:43:15.000Z,91.11
2019-01-21T04:44:15.168Z,91.20
2019-01-21T04:45:15.330Z,90.64
2019-01-21T04:46:15.534Z,90.73
2019-01-21T04:47:15.659Z,91.02
2019-01-21T04:48:15.824Z,91.20
2019-01-21T04:49:15.995Z,91.86
2019-01-21T04:50:16.164Z,91.96
2019-01-21T04:51:16.353Z,91.86
2019-01-21T04:52:16.522Z,91.67
2019-01-21T04:53:16.676Z,92.05
2019-01-21T04:54:16.849Z,91.58
2019-01-21T04:55:17.018Z,91.86
2019-01-21T04:56:17.182Z,91.67
2019-01-21T04:57:17.348Z,91.58
2019-01-21T04:58:17.516Z,91.86
2019-01-21T04:59:17.674Z,91.39
2019-01-21T05:00:17.849Z,91.67
2019-01-21T05:01:18.011Z,91.77
2019-01-21T05:02:18.179Z,91.96
2019-01-21T05:03:18.331Z,91.67
2019-01-21T05:04:18.500Z,91.67
2019-01-21T05:05:18.668Z,91.86
2019-01-21T05:06:18.829Z,92.05
2019-01-21T05:07:18.999Z,91.77
2019-01-21T05:08:19.165Z,91.86
2019-01-21T05:09:19.336Z,92.05
2019-01-21T05:10:19.495Z,91.11
2019-01-21T05:11:19.673Z,91.20
2019-01-21T05:12:19.839Z,90.92
2019-01-21T05:13:20.004Z,90.83
2019-01-21T05:14:20.173Z,91.02
2019-01-21T05:15:20.338Z,91.49
2019-01-21T05:16:20.509Z,91.20
2019-01-21T05:17:20.666Z,91.11
2019-01-21T05:18:20.831Z,91.30
2019-01-21T05:19:21.004Z,91.11
2019-01-21T05:20:21.170Z,91.30
2019-01-21T05:21:21.344Z,91.30
2019-01-21T05:22:21.511Z,91.11
2019-01-21T05:23:21.677Z,91.49
2019-01-21T05:24:21.842Z,90.83
2019-01-21T05:25:22.026Z,91.39
2019-01-21T05:26:22.204Z,90.73
2019-01-21T05:27:22.340Z,91.02
2019-01-21T05:28:22.500Z,91.20
2019-01-21T05:29:22.666Z,91.11
2019-01-21T05:30:22.839Z,91.49
2019-01-21T05:31:23.002Z,91.67
2019-01-21T05:32:23.167Z,91.49
2019-01-21T05:33:23.335Z,91.49
2019-01-21T05:34:23.525Z,91.30
2019-01-21T05:35:23.671Z,91.58
2019-01-21T05:36:23.836Z,92.05
2019-01-21T05:37:24.009Z,91.86
2019-01-21T05:38:24.192Z,91.77
2019-01-21T05:39:24.343Z,91.11
2019-01-21T05:40:24.519Z,91.11
2019-01-21T05:41:24.692Z,91.58
2019-01-21T05:42:24.842Z,91.96
2019-01-21T05:43:25.012Z,91.86
2019-01-21T05:44:25.184Z,91.96
2019-01-21T05:45:25.345Z,91.86
2019-01-21T05:46:25.502Z,91.58
2019-01-21T05:47:25.655Z,90.92
2019-01-21T05:48:25.826Z,90.92
2019-01-21T05:49:25.992Z,91.39
2019-01-21T05:50:26.157Z,91.49
2019-01-21T05:51:26.324Z,91.20
2019-01-21T05:52:26.494Z,90.92
2019-01-21T05:53:26.668Z,90.83
2019-01-21T05:54:26.826Z,90.73
2019-01-21T05:55:26.984Z,90.83
2019-01-21T05:56:27.161Z,90.64
2019-01-21T05:57:27.324Z,91.11
2019-01-21T05:58:27.489Z,90.73
2019-01-21T05:59:27.661Z,90.73
2019-01-21T06:00:27.828Z,90.78
2019-01-21T06:01:28.005Z,90.17
2019-01-21T06:02:28.158Z,89.51
2019-01-21T06:03:28.332Z,90.07
2019-01-21T06:04:28.494Z,90.92
2019-01-21T06:05:28.664Z,91.11
2019-01-21T06:06:28.831Z,92.05
2019-01-21T06:07:28.997Z,91.58
2019-01-21T06:08:29.162Z,92.14
2019-01-21T06:09:29.334Z,93.18
2019-01-21T06:10:29.508Z,93.84
2019-01-21T06:11:29.672Z,93.84
2019-01-21T06:12:29.841Z,94.22
2019-01-21T06:13:30.018Z,94.13
2019-01-21T06:14:30.173Z,93.94
2019-01-21T06:15:30.348Z,93.94
2019-01-21T06:16:30.509Z,93.56
2019-01-21T06:17:30.661Z,93.56
2019-01-21T06:18:30.832Z,93.28
2019-01-21T06:19:30.990Z,93.75
2019-01-21T06:20:31.192Z,93.18
2019-01-21T06:21:31.342Z,93.28
2019-01-21T06:22:31.512Z,92.90
2019-01-21T06:23:31.677Z,92.90
2019-01-21T06:24:31.841Z,92.10
2019-01-21T06:25:32.009Z,92.33
2019-01-21T06:26:32.176Z,91.67
2019-01-21T06:27:32.336Z,92.24
2019-01-21T06:28:32.496Z,91.58
2019-01-21T06:29:32.671Z,91.86
2019-01-21T06:30:32.834Z,91.58
2019-01-21T06:31:33.004Z,91.67
2019-01-21T06:32:33.173Z,91.86
2019-01-21T06:33:33.355Z,91.96
2019-01-21T06:34:33.507Z,91.77
2019-01-21T06:35:33.668Z,92.05
2019-01-21T06:36:33.836Z,91.49
2019-01-21T06:37:34.002Z,91.77
2019-01-21T06:38:34.169Z,91.86
2019-01-21T06:39:34.335Z,91.86
2019-01-21T06:40:34.518Z,92.52
2019-01-21T06:41:34.666Z,91.86
2019-01-21T06:42:34.843Z,91.67
2019-01-21T06:43:34.997Z,91.86
2019-01-21T06:44:35.169Z,91.86
2019-01-21T06:45:35.343Z,91.67
2019-01-21T06:46:35.511Z,92.43
2019-01-21T06:47:35.684Z,92.43
2019-01-21T06:48:35.840Z,92.71
2019-01-21T06:49:36.012Z,92.71
2019-01-21T06:50:36.177Z,93.18
2019-01-21T06:51:36.354Z,93.09
2019-01-21T06:52:36.508Z,93.09
2019-01-21T06:53:36.669Z,93.09
2019-01-21T06:54:36.836Z,92.80
2019-01-21T06:55:36.991Z,93.18
2019-01-21T06:56:37.167Z,92.52
2019-01-21T06:57:37.340Z,92.14
2019-01-21T06:58:37.511Z,92.71
2019-01-21T06:59:37.688Z,92.95
2019-01-21T07:00:37.858Z,92.47
2019-01-21T07:01:38.026Z,92.66
2019-01-21T07:02:38.203Z,93.23
2019-01-21T07:03:38.356Z,92.66
2019-01-21T07:04:38.524Z,92.47
2019-01-21T07:05:38.718Z,92.66
2019-01-21T07:06:38.853Z,92.19
2019-01-21T07:07:39.023Z,92.29
2019-01-21T07:08:39.200Z,92.29
2019-01-21T07:09:39.357Z,91.91
2019-01-21T07:10:39.529Z,91.67
2019-01-21T07:11:39.689Z,92.05
2019-01-21T07:12:39.886Z,92.52
2019-01-21T07:13:40.096Z,93.13
2019-01-21T07:14:40.230Z,93.23
2019-01-21T07:15:40.399Z,93.13
2019-01-21T07:16:40.566Z,92.85
2019-01-21T07:17:40.734Z,93.13
2019-01-21T07:18:40.932Z,92.47
2019-01-21T07:19:41.070Z,92.29
2019-01-21T07:20:41.286Z,92.47
2019-01-21T07:21:41.415Z,91.72
2019-01-21T07:22:41.577Z,91.72
2019-01-21T07:23:41.739Z,90.97
2019-01-21T07:24:41.898Z,90.78
2019-01-21T07:25:42.070Z,90.50
2019-01-21T07:26:42.234Z,91.16
2019-01-21T07:27:42.401Z,90.87
2019-01-21T07:28:42.575Z,91.35
2019-01-21T07:29:42.744Z,91.16
2019-01-21T07:30:42.909Z,91.16
2019-01-21T07:32:43.247Z,91.06
2019-01-21T07:33:43.405Z,90.78
2019-01-21T07:34:43.564Z,90.40
2019-01-21T07:35:43.745Z,90.40
2019-01-21T07:36:43.899Z,90.50
2019-01-21T07:37:44.084Z,90.50
2019-01-21T07:38:44.239Z,90.50
2019-01-21T07:39:44.420Z,90.50
2019-01-21T07:40:44.623Z,90.40
2019-01-21T07:41:44.757Z,90.50
2019-01-21T07:42:44.929Z,90.87
2019-01-21T07:43:45.092Z,90.97
2019-01-21T07:44:45.260Z,90.78
2019-01-21T07:45:45.426Z,90.78
2019-01-21T07:46:45.589Z,90.78
2019-01-21T07:47:45.758Z,91.44
2019-01-21T07:48:45.923Z,91.53
2019-01-21T07:49:46.089Z,91.16
2019-01-21T07:50:46.265Z,91.06
2019-01-21T07:51:46.431Z,91.63
2019-01-21T07:52:46.601Z,91.53
2019-01-21T07:53:46.780Z,92.00
2019-01-21T07:54:46.938Z,91.82
2019-01-21T07:55:47.102Z,91.63
2019-01-21T07:56:47.260Z,91.53
2019-01-21T07:57:47.425Z,91.16
2019-01-21T07:58:47.600Z,90.97
2019-01-21T07:59:47.761Z,90.78
2019-01-21T08:00:47.928Z,91.53
2019-01-21T08:01:48.105Z,91.16
2019-01-21T08:02:48.264Z,91.44
2019-01-21T08:03:48.429Z,91.82
2019-01-21T08:04:48.612Z,91.35
2019-01-21T08:05:48.758Z,91.25
2019-01-21T08:06:48.923Z,90.59
2019-01-21T08:07:49.086Z,91.16
2019-01-21T08:08:49.256Z,90.78
2019-01-21T08:09:49.427Z,90.97
2019-01-21T08:10:49.597Z,90.87
2019-01-21T08:11:49.761Z,90.59
2019-01-21T08:12:49.932Z,90.40
2019-01-21T08:13:50.100Z,90.02
2019-01-21T08:14:50.266Z,90.21
2019-01-21T08:15:50.430Z,90.68
2019-01-21T08:16:50.599Z,90.59
2019-01-21T08:17:50.778Z,90.12
2019-01-21T08:18:50.929Z,90.87
2019-01-21T08:19:51.114Z,90.68
2019-01-21T08:20:51.263Z,90.68
2019-01-21T08:21:51.428Z,90.59
2019-01-21T08:22:51.601Z,90.68
2019-01-21T08:23:51.773Z,91.06
2019-01-21T08:24:51.930Z,90.59
2019-01-21T08:25:52.096Z,90.02
2019-01-21T08:26:52.340Z,90.59
2019-01-21T08:27:52.417Z,90.02
2019-01-21T08:28:53.491Z,89.83
2019-01-21T08:29:52.738Z,89.93
2019-01-21T08:30:52.906Z,90.02
2019-01-21T08:31:53.072Z,90.40
2019-01-21T08:32:53.243Z,90.50
2019-01-21T08:33:54.161Z,90.50
2019-01-21T08:34:53.584Z,90.68
2019-01-21T08:35:53.741Z,91.53
2019-01-21T08:36:53.908Z,90.97
2019-01-21T08:37:54.084Z,91.35
2019-01-21T08:38:54.251Z,91.16
2019-01-21T08:39:54.410Z,91.16
2019-01-21T08:40:54.582Z,90.82
2019-01-21T08:41:54.746Z,90.64
2019-01-21T08:42:54.911Z,90.07
2019-01-21T08:43:55.088Z,90.45
2019-01-21T08:44:55.255Z,90.45
2019-01-21T08:45:55.419Z,90.54
2019-01-21T08:46:55.586Z,90.54
2019-01-21T08:47:55.746Z,90.54
2019-01-21T08:48:55.915Z,90.92
2019-01-21T08:49:56.081Z,89.97
2019-01-21T08:50:56.250Z,90.07
2019-01-21T08:51:56.420Z,89.88
2019-01-21T08:52:57.878Z,89.78
2019-01-21T08:53:56.749Z,89.59
2019-01-21T08:54:56.914Z,89.88
2019-01-21T08:55:57.085Z,90.07
2019-01-21T08:56:57.253Z,89.88
2019-01-21T08:57:57.417Z,90.26
2019-01-21T08:58:57.580Z,89.97
2019-01-21T08:59:57.752Z,89.97
2019-01-21T09:00:57.913Z,90.07
2019-01-21T09:01:58.081Z,89.97
2019-01-21T09:02:58.248Z,90.07
2019-01-21T09:03:58.416Z,89.69
2019-01-21T09:04:58.588Z,89.22
2019-01-21T09:05:58.791Z,89.50
2019-01-21T09:07:00.798Z,89.50
2019-01-21T09:07:59.091Z,89.40
2019-01-21T09:08:59.258Z,89.69
2019-01-21T09:09:59.443Z,89.50
2019-01-21T09:10:59.573Z,89.12
2019-01-21T09:11:59.742Z,89.40
2019-01-21T09:12:59.912Z,89.59
2019-01-21T09:14:00.103Z,89.40
2019-01-21T09:15:00.277Z,89.97
2019-01-21T09:16:00.447Z,90.07
2019-01-21T09:17:00.620Z,90.16
2019-01-21T09:18:00.775Z,89.88
2019-01-21T09:19:00.945Z,89.69
2019-01-21T09:20:01.093Z,88.93
2019-01-21T09:21:01.261Z,89.12
2019-01-21T09:22:01.419Z,88.46
2019-01-21T09:23:01.583Z,88.09
2019-01-21T09:24:01.752Z,87.90
2019-01-21T09:25:01.921Z,88.09
2019-01-21T09:26:02.089Z,87.62
2019-01-21T09:27:02.259Z,87.62
2019-01-21T09:28:02.427Z,87.52
2019-01-21T09:29:02.602Z,87.56
2019-01-21T09:30:02.753Z,87.66
2019-01-21T09:31:02.929Z,87.80
2019-01-21T09:32:03.107Z,88.13
2019-01-21T09:33:03.267Z,87.75
2019-01-21T09:34:03.434Z,87.56
2019-01-21T09:35:03.606Z,86.99
2019-01-21T09:36:03.793Z,87.85
2019-01-21T09:37:03.958Z,86.90
2019-01-21T09:38:04.132Z,86.43
2019-01-21T09:39:04.293Z,86.43
2019-01-21T09:40:04.461Z,86.43
2019-01-21T09:41:04.627Z,86.71
2019-01-21T09:42:04.797Z,86.52
2019-01-21T09:43:04.966Z,86.52
2019-01-21T09:44:05.136Z,85.77
2019-01-21T09:45:05.305Z,86.33
2019-01-21T09:46:05.473Z,85.86
2019-01-21T09:47:05.645Z,85.49
2019-01-21T09:48:05.813Z,84.77
2019-01-21T09:49:05.981Z,84.58
2019-01-21T09:50:06.207Z,84.39
2019-01-21T09:51:06.276Z,84.49
2019-01-21T09:52:06.442Z,83.92
2019-01-21T09:53:06.602Z,83.54
2019-01-21T09:54:06.784Z,83.64
2019-01-21T09:55:06.966Z,83.45
2019-01-21T09:56:07.108Z,83.45
2019-01-21T09:57:07.273Z,84.20
2019-01-21T09:58:07.444Z,83.92
2019-01-21T09:59:07.598Z,84.39
2019-01-21T10:00:07.766Z,84.11
2019-01-21T10:01:07.928Z,84.39
2019-01-21T10:02:08.100Z,83.36
2019-01-21T10:03:08.258Z,82.92
2019-01-21T10:04:08.436Z,81.51
2019-01-21T10:05:08.593Z,79.90
2019-01-21T10:06:08.753Z,79.99
2019-01-21T10:07:08.936Z,79.61
2019-01-21T10:08:09.095Z,78.23
2019-01-21T10:09:09.294Z,76.91
2019-01-21T10:10:09.420Z,76.72
2019-01-21T10:11:09.590Z,76.76
2019-01-21T10:12:09.755Z,75.15
2019-01-21T10:13:09.917Z,74.96
2019-01-21T10:14:10.088Z,74.11
2019-01-21T10:15:10.260Z,73.01
2019-01-21T10:16:10.421Z,71.21
2019-01-21T10:17:10.587Z,70.39
2019-01-21T10:18:10.760Z,69.41
2019-01-21T10:19:10.926Z,69.66
2019-01-21T10:20:11.118Z,70.36
2019-01-21T10:21:11.272Z,70.01
2019-01-21T10:22:11.465Z,69.07
2019-01-21T10:23:11.870Z,67.46
2019-01-21T10:24:11.773Z,67.43
2019-01-21T10:25:11.944Z,68.33
2019-01-21T10:26:12.117Z,70.86
2019-01-21T10:27:12.285Z,72.31
2019-01-21T10:28:12.440Z,72.41
2019-01-21T10:29:12.613Z,72.25
2019-01-21T10:30:12.797Z,71.31
2019-01-21T10:31:12.965Z,70.87
2019-01-21T10:32:13.233Z,68.59
2019-01-21T10:33:13.314Z,67.55
2019-01-21T10:34:13.471Z,67.11
2019-01-21T10:35:13.645Z,66.35
2019-01-21T10:36:13.816Z,65.59
2019-01-21T10:37:13.999Z,65.69
2019-01-21T10:38:14.169Z,64.93
2019-01-21T10:39:15.395Z,65.00
2019-01-21T10:40:14.725Z,64.93
2019-01-21T10:41:14.729Z,64.36
2019-01-21T10:42:14.861Z,64.36
2019-01-21T10:43:16.249Z,63.89
2019-01-21T10:44:15.212Z,64.20
2019-01-21T10:45:15.382Z,63.17
2019-01-21T10:46:15.557Z,62.02
2019-01-21T10:47:15.737Z,61.87
2019-01-21T10:48:15.916Z,60.70
2019-01-21T10:49:16.094Z,61.05
2019-01-21T10:50:16.259Z,61.90
2019-01-21T10:51:16.437Z,62.75
2019-01-21T10:52:16.608Z,63.13
2019-01-21T10:53:16.782Z,63.04
2019-01-21T10:54:16.960Z,63.04
2019-01-21T10:55:17.154Z,62.85
2019-01-21T10:56:19.203Z,63.17
2019-01-21T10:57:17.704Z,61.83
2019-01-21T10:58:17.731Z,60.98
2019-01-21T10:59:18.301Z,60.50
2019-01-21T11:00:18.234Z,59.88
2019-01-21T11:01:18.484Z,59.59
2019-01-21T11:02:19.534Z,58.86
2019-01-21T11:03:18.480Z,57.43
2019-01-21T11:04:18.673Z,56.68
2019-01-21T11:05:18.954Z,56.36
2019-01-21T11:06:19.413Z,57.64
2019-01-21T11:07:20.588Z,59.91
2019-01-21T11:08:19.432Z,60.47
2019-01-21T11:09:19.810Z,61.90
2019-01-21T11:10:19.866Z,61.43
2019-01-21T11:11:20.005Z,61.14
2019-01-21T11:12:20.187Z,60.41
2019-01-21T11:13:20.368Z,59.75
2019-01-21T11:14:20.862Z,60.03
2019-01-21T11:15:20.843Z,59.88
2019-01-21T11:16:20.984Z,58.83
2019-01-21T11:17:21.067Z,57.91
2019-01-21T11:18:21.270Z,57.34
2019-01-21T11:19:22.131Z,56.29
2019-01-21T11:20:24.145Z,55.44
2019-01-21T11:21:21.832Z,55.89
2019-01-21T11:22:21.964Z,56.51
2019-01-21T11:23:22.193Z,55.66
2019-01-21T11:24:22.504Z,55.25
2019-01-21T11:25:22.556Z,55.66
2019-01-21T11:26:22.977Z,55.50
2019-01-21T11:27:23.524Z,53.41
2019-01-21T11:28:24.261Z,52.76
2019-01-21T11:29:26.252Z,52.64
2019-01-21T11:30:23.364Z,52.45
2019-01-21T11:31:23.834Z,52.93
2019-01-21T11:32:23.735Z,52.74
2019-01-21T11:33:23.906Z,52.10
2019-01-21T11:34:24.069Z,51.18
2019-01-21T11:35:24.758Z,49.77
2019-01-21T11:36:24.726Z,48.63
2019-01-21T11:37:24.611Z,48.23
2019-01-21T11:38:24.885Z,48.49
2019-01-21T11:39:24.987Z,48.94
2019-01-21T11:40:25.867Z,51.24
2019-01-21T11:41:25.472Z,55.19
2019-01-21T11:42:25.755Z,56.74
2019-01-21T11:43:26.186Z,57.15
2019-01-21T11:44:26.602Z,56.65
2019-01-21T11:45:26.593Z,57.40
2019-01-21T11:46:26.733Z,57.24
2019-01-21T11:47:27.407Z,56.42
2019-01-21T11:48:27.638Z,54.99
2019-01-21T11:49:26.919Z,54.39
2019-01-21T11:50:27.063Z,53.95
2019-01-21T11:51:27.230Z,53.28
2019-01-21T11:52:27.395Z,53.47
2019-01-21T11:53:27.577Z,53.45
2019-01-21T11:54:27.752Z,55.25
2019-01-21T11:55:27.939Z,55.28
2019-01-21T11:56:28.102Z,54.61
2019-01-21T11:57:28.276Z,54.71
2019-01-21T11:58:28.450Z,54.33
2019-01-21T11:59:28.623Z,53.64
2019-01-21T12:00:28.802Z,54.43
2019-01-21T12:01:28.966Z,54.33
2019-01-21T12:02:29.157Z,54.33
2019-01-21T12:03:29.345Z,53.95
2019-01-21T12:04:29.501Z,53.57
2019-01-21T12:05:29.681Z,53.57
2019-01-21T12:06:29.849Z,53.35
2019-01-21T12:07:30.027Z,54.14
2019-01-21T12:08:30.192Z,53.95
2019-01-21T12:09:30.379Z,53.59
2019-01-21T12:10:30.574Z,52.72
2019-01-21T12:11:30.741Z,52.97
2019-01-21T12:12:31.223Z,54.02
2019-01-21T12:13:31.097Z,55.06
2019-01-21T12:14:31.276Z,55.63
2019-01-21T12:15:31.487Z,55.37
2019-01-21T12:16:31.633Z,54.33
2019-01-21T12:17:31.927Z,53.76
2019-01-21T12:18:31.974Z,53.76
2019-01-21T12:19:32.148Z,53.19
2019-01-21T12:20:32.330Z,53.50
2019-01-21T12:21:32.537Z,52.84
2019-01-21T12:22:32.737Z,52.08
2019-01-21T12:23:32.918Z,52.53
2019-01-21T12:24:33.098Z,52.26
2019-01-21T12:25:33.255Z,52.91
2019-01-21T12:26:33.448Z,53.03
2019-01-21T12:27:33.626Z,52.72
2019-01-21T12:28:33.808Z,52.45
2019-01-21T12:29:33.977Z,52.74
2019-01-21T12:30:34.136Z,51.89
2019-01-21T12:31:34.310Z,52.24
2019-01-21T12:32:34.487Z,53.64
2019-01-21T12:33:34.666Z,53.92
2019-01-21T12:34:34.839Z,55.51
2019-01-21T12:35:35.018Z,56.29
2019-01-21T12:36:35.220Z,55.28
2019-01-21T12:37:35.406Z,55.09
2019-01-21T12:38:35.589Z,55.37
2019-01-21T12:39:36.016Z,54.52
2019-01-21T12:40:38.554Z,53.85
2019-01-21T12:41:36.329Z,54.43
2019-01-21T12:42:36.321Z,53.76
2019-01-21T12:43:36.720Z,53.57
2019-01-21T12:44:36.893Z,53.31
2019-01-21T12:45:37.016Z,52.81
2019-01-21T12:46:37.018Z,52.93
2019-01-21T12:47:37.203Z,52.64
2019-01-21T12:48:37.385Z,53.19
2019-01-21T12:49:37.554Z,53.47
2019-01-21T12:50:38.007Z,53.85
2019-01-21T12:51:38.325Z,54.05
2019-01-21T12:52:39.040Z,53.31
2019-01-21T12:55:11.615Z,52.64
2019-01-21T12:56:11.731Z,51.51
2019-01-21T12:57:14.541Z,52.55
2019-01-21T12:58:12.067Z,52.36