createdAt,value
2022-08-09T00:00:23.138Z,17.36
2022-08-09T00:02:51.653Z,16.98
2022-08-09T00:06:18.144Z,16.88
2022-08-09T00:08:31.446Z,16.99
2022-08-09T00:10:59.887Z,17.35
2022-08-09T00:13:28.220Z,17.20
2022-08-09T00:16:02.409Z,17.01
2022-08-09T00:18:34.911Z,16.91
2022-08-09T00:21:07.732Z,16.63
2022-08-09T00:23:56.447Z,16.93
2022-08-09T00:26:32.242Z,17.03
2022-08-09T00:29:01.745Z,17.17
2022-08-09T00:31:58.777Z,16.76
2022-08-09T00:34:19.284Z,16.63
2022-08-09T00:36:48.780Z,16.40
2022-08-09T00:40:13.770Z,16.47
2022-08-09T00:44:13.224Z,16.43
2022-08-09T00:44:52.104Z,16.40
2022-08-09T00:47:24.725Z,16.34
2022-08-09T00:49:56.489Z,16.38
2022-08-09T00:52:30.289Z,16.20
2022-08-09T00:55:02.312Z,16.35
2022-08-09T00:57:34.842Z,16.22
2022-08-09T01:00:21.029Z,16.12
2022-08-09T01:02:54.242Z,16.14
2022-08-09T01:05:46.414Z,16.07
2022-08-09T01:08:30.015Z,16.26
2022-08-09T01:11:09.088Z,16.45
2022-08-09T01:13:59.829Z,16.33
2022-08-09T01:16:35.381Z,16.43
2022-08-09T01:19:17.237Z,16.60
2022-08-09T01:22:04.448Z,16.81
2022-08-09T01:25:05.814Z,16.71
2022-08-09T01:27:36.263Z,16.44
2022-08-09T01:30:07.246Z,16.47
2022-08-09T01:32:46.377Z,16.42
2022-08-09T01:35:37.548Z,16.48
2022-08-09T01:38:16.525Z,16.41
2022-08-09T01:41:03.098Z,16.41
2022-08-09T01:43:42.018Z,16.51
2022-08-09T01:46:26.403Z,16.33
2022-08-09T01:49:12.682Z,16.34
2022-08-09T01:51:54.766Z,16.35
2022-08-09T01:54:26.786Z,16.41
2022-08-09T01:56:56.848Z,16.32
2022-08-09T01:59:24.448Z,16.43
2022-08-09T02:02:01.266Z,16.20
2022-08-09T02:04:31.861Z,16.21
2022-08-09T02:07:18.576Z,16.48
2022-08-09T02:10:19.826Z,16.27
2022-08-09T02:13:01.148Z,16.31
2022-08-09T02:15:48.832Z,16.12
2022-08-09T02:18:21.231Z,16.22
2022-08-09T02:20:56.092Z,16.22
2022-08-09T02:23:42.677Z,16.22
2022-08-09T02:26:26.952Z,16.32
2022-08-09T02:28:59.925Z,16.35
2022-08-09T02:31:40.916Z,16.39
2022-08-09T02:34:25.945Z,16.55
2022-08-09T02:37:08.028Z,16.63
2022-08-09T02:39:49.783Z,16.43
2022-08-09T02:42:37.044Z,16.44
2022-08-09T02:45:12.590Z,16.41
2022-08-09T02:47:57.463Z,16.39
2022-08-09T02:50:41.501Z,16.41
2022-08-09T02:53:26.344Z,16.39
2022-08-09T02:55:58.254Z,16.24
2022-08-09T02:58:36.916Z,16.17
2022-08-09T03:01:11.087Z,16.19
2022-08-09T03:04:16.861Z,16.22
2022-08-09T03:06:32.384Z,16.14
2022-08-09T03:09:01.837Z,16.36
2022-08-09T03:12:05.837Z,16.33
2022-08-09T03:14:21.829Z,16.52
2022-08-09T03:16:58.253Z,16.52
2022-08-09T03:19:58.650Z,16.50
2022-08-09T03:22:25.101Z,16.47
2022-08-09T03:25:13.621Z,16.54
2022-08-09T03:27:50.801Z,16.53
2022-08-09T03:30:30.159Z,16.60
2022-08-09T03:33:05.624Z,16.25
2022-08-09T03:36:13.892Z,16.28
2022-08-09T03:38:34.054Z,16.37
2022-08-09T03:41:01.158Z,16.41
2022-08-09T03:43:32.110Z,16.35
2022-08-09T03:46:03.912Z,16.32
2022-08-09T03:48:55.289Z,16.49
2022-08-09T03:51:55.541Z,16.36
2022-08-09T03:54:14.148Z,16.26
2022-08-09T03:56:42.350Z,16.35
2022-08-09T03:59:13.584Z,16.25
2022-08-09T04:01:45.700Z,16.53
2022-08-09T04:04:14.474Z,16.55
2022-08-09T04:06:48.858Z,16.60
2022-08-09T04:09:42.156Z,16.57
2022-08-09T04:12:30.852Z,16.73
2022-08-09T04:15:01.598Z,16.81
2022-08-09T04:17:31.432Z,16.88
2022-08-09T04:20:02.648Z,16.66
2022-08-09T04:22:30.487Z,16.60
2022-08-09T04:24:59.648Z,16.70
2022-08-09T04:27:29.035Z,16.81
2022-08-09T04:29:56.687Z,16.82
2022-08-09T04:32:37.090Z,16.83
2022-08-09T04:35:05.488Z,16.84
2022-08-09T04:37:45.976Z,16.98
2022-08-09T04:40:28.840Z,17.07
2022-08-09T04:43:02.007Z,16.98
2022-08-09T04:45:31.119Z,16.92
2022-08-09T04:48:09.509Z,17.05
2022-08-09T04:50:37.785Z,16.90
2022-08-09T04:53:13.222Z,16.97
2022-08-09T04:55:57.840Z,16.91
2022-08-09T04:58:31.839Z,16.45
2022-08-09T05:01:01.498Z,16.27
2022-08-09T05:03:39.975Z,16.41
2022-08-09T05:06:09.918Z,16.61
2022-08-09T05:08:38.782Z,16.71
2022-08-09T05:11:11.231Z,16.94
2022-08-09T05:13:39.157Z,16.92
2022-08-09T05:16:08.173Z,16.79
2022-08-09T05:18:57.798Z,16.85
2022-08-09T05:21:30.152Z,16.97
2022-08-09T05:24:01.701Z,17.20
2022-08-09T05:26:36.936Z,17.00
2022-08-09T05:29:22.222Z,16.95
2022-08-09T05:31:57.566Z,17.11
2022-08-09T05:34:31.857Z,17.18
2022-08-09T05:37:05.171Z,16.98
2022-08-09T05:39:42.397Z,16.65
2022-08-09T05:42:20.607Z,17.17
2022-08-09T05:44:56.059Z,17.37
2022-08-09T05:47:25.418Z,17.30
2022-08-09T05:50:25.455Z,17.52
2022-08-09T05:52:44.251Z,17.65
2022-08-09T05:55:18.259Z,17.70
2022-08-09T05:57:50.977Z,17.43
2022-08-09T06:00:29.536Z,17.26
2022-08-09T06:03:01.817Z,17.30
2022-08-09T06:05:57.016Z,17.23
2022-08-09T06:08:24.354Z,17.29
2022-08-09T06:10:58.248Z,17.46
2022-08-09T06:13:28.596Z,17.76
2022-08-09T06:16:01.696Z,17.61
2022-08-09T06:18:32.541Z,17.64
2022-08-09T06:21:01.565Z,17.79
2022-08-09T06:23:58.143Z,17.89
2022-08-09T06:26:21.309Z,17.59
2022-08-09T06:29:00.872Z,17.63
2022-08-09T06:31:40.430Z,17.51
2022-08-09T06:34:23.108Z,17.58
2022-08-09T06:36:59.597Z,17.51
2022-08-09T06:39:48.091Z,17.51
2022-08-09T06:42:16.006Z,17.66
2022-08-09T06:44:43.482Z,17.52
2022-08-09T06:47:10.712Z,17.58
2022-08-09T06:50:11.917Z,17.66
2022-08-09T06:52:26.723Z,17.57
2022-08-09T06:54:54.232Z,17.58
2022-08-09T06:57:25.897Z,17.54
2022-08-09T07:00:51.082Z,17.52
2022-08-09T07:02:58.103Z,17.45
2022-08-09T07:05:25.440Z,17.49
2022-08-09T07:08:12.469Z,17.78
2022-08-09T07:10:39.773Z,17.77
2022-08-09T07:13:27.308Z,17.97
2022-08-09T07:16:42.915Z,17.68
2022-08-09T07:18:41.167Z,18.03
2022-08-09T07:21:10.424Z,18.21
2022-08-09T07:23:56.582Z,18.25
2022-08-09T07:26:26.049Z,18.04
2022-08-09T07:29:09.162Z,18.14
2022-08-09T07:31:45.359Z,18.33
2022-08-09T07:34:20.446Z,18.31
2022-08-09T07:36:49.863Z,18.05
2022-08-09T07:39:20.306Z,17.92
2022-08-09T07:42:06.475Z,17.80
2022-08-09T07:44:51.798Z,17.82
2022-08-09T07:47:21.598Z,18.06
2022-08-09T07:50:05.159Z,18.13
2022-08-09T07:52:36.647Z,18.18
2022-08-09T07:55:09.520Z,18.07
2022-08-09T07:57:47.069Z,17.99
2022-08-09T08:00:35.858Z,18.24
2022-08-09T08:03:04.480Z,18.25
2022-08-09T08:05:54.421Z,18.30
2022-08-09T08:09:01.314Z,18.53
2022-08-09T08:12:10.721Z,18.70
2022-08-09T08:13:56.854Z,18.70
2022-08-09T08:16:29.651Z,18.59
2022-08-09T08:18:58.665Z,18.42
2022-08-09T08:21:26.560Z,18.42
2022-08-09T08:23:56.201Z,18.49
2022-08-09T08:26:26.402Z,18.39
2022-08-09T08:29:09.465Z,18.16
2022-08-09T08:32:02.579Z,18.24
2022-08-09T08:34:25.421Z,18.06
2022-08-09T08:36:52.841Z,17.95
2022-08-09T08:39:21.988Z,18.06
2022-08-09T08:41:52.405Z,18.18
2022-08-09T08:44:26.742Z,18.17
2022-08-09T08:46:59.735Z,18.13
2022-08-09T08:49:46.371Z,18.32
2022-08-09T08:55:07.282Z,18.85
2022-08-09T08:57:35.332Z,18.89
2022-08-09T09:00:13.060Z,18.97
2022-08-09T09:02:52.866Z,19.06
2022-08-09T09:05:58.396Z,19.17
2022-08-09T09:08:30.368Z,19.42
2022-08-09T09:11:04.112Z,19.57
2022-08-09T09:13:55.304Z,19.60
2022-08-09T09:16:30.445Z,19.66
2022-08-09T09:19:40.220Z,19.72
2022-08-09T09:22:04.145Z,19.71
2022-08-09T09:24:39.616Z,19.74
2022-08-09T09:27:09.114Z,19.91
2022-08-09T09:32:37.092Z,19.52
2022-08-09T09:35:09.554Z,19.61
2022-08-09T09:37:40.992Z,19.38
2022-08-09T09:40:11.838Z,19.52
2022-08-09T09:42:39.661Z,19.85
2022-08-09T09:45:10.635Z,20.00
2022-08-09T09:47:56.210Z,20.04
2022-08-09T09:50:51.364Z,20.26
2022-08-09T09:53:21.714Z,20.06
2022-08-09T09:56:08.906Z,20.30
2022-08-09T09:58:49.220Z,20.38
2022-08-09T10:01:31.508Z,20.53
2022-08-09T10:04:15.883Z,20.12
2022-08-09T10:06:47.216Z,20.17
2022-08-09T10:09:23.373Z,20.28
2022-08-09T10:12:14.585Z,20.23
2022-08-09T10:14:51.743Z,20.30
2022-08-09T10:17:51.071Z,19.99
2022-08-09T10:20:27.110Z,20.01
2022-08-09T10:23:20.055Z,19.59
2022-08-09T10:26:07.679Z,19.67
2022-08-09T10:28:37.438Z,19.70
2022-08-09T10:34:10.847Z,19.96
2022-08-09T10:36:42.872Z,20.18
2022-08-09T10:39:11.407Z,20.25
2022-08-09T10:41:43.725Z,19.95
2022-08-09T10:44:10.995Z,19.81
2022-08-09T10:47:07.514Z,20.05
2022-08-09T10:49:58.623Z,20.24
2022-08-09T10:52:42.955Z,20.58
2022-08-09T10:55:25.718Z,20.94
2022-08-09T10:57:55.641Z,20.90
2022-08-09T11:00:29.827Z,20.92
2022-08-09T11:03:16.507Z,20.93
2022-08-09T11:06:18.570Z,21.14
2022-08-09T11:08:51.109Z,21.31
2022-08-09T11:11:20.529Z,21.09
2022-08-09T11:14:38.222Z,20.79
2022-08-09T11:17:14.664Z,20.35
2022-08-09T11:20:11.349Z,20.42
2022-08-09T11:22:40.833Z,20.83
2022-08-09T11:25:25.934Z,20.89
2022-08-09T11:28:09.287Z,21.02
2022-08-09T11:30:48.143Z,21.14
2022-08-09T11:33:18.541Z,20.97
2022-08-09T11:35:57.714Z,21.00
2022-08-09T11:38:32.619Z,21.07
2022-08-09T11:41:13.827Z,21.30
2022-08-09T11:43:49.219Z,21.18
2022-08-09T11:46:26.467Z,21.07
2022-08-09T11:49:05.423Z,21.05
2022-08-09T11:52:59.107Z,21.16
2022-08-09T11:55:35.100Z,21.25
2022-08-09T11:58:16.919Z,21.36
2022-08-09T12:00:53.440Z,21.28
2022-08-09T12:03:56.147Z,21.60
2022-08-09T12:06:32.094Z,21.73
2022-08-09T12:09:01.215Z,21.62
2022-08-09T12:11:29.289Z,21.53
2022-08-09T12:14:09.507Z,20.93
2022-08-09T12:16:40.810Z,21.16
2022-08-09T12:19:11.369Z,21.14
2022-08-09T12:21:50.235Z,21.15
2022-08-09T12:24:24.043Z,21.20
2022-08-09T12:29:13.274Z,20.82
2022-08-09T12:30:04.319Z,20.65
2022-08-09T12:32:41.873Z,20.62
2022-08-09T12:35:12.591Z,20.53
2022-08-09T12:37:50.768Z,20.54
2022-08-09T12:40:23.262Z,20.58
2022-08-09T12:42:52.716Z,20.90
2022-08-09T12:45:33.707Z,20.98
2022-08-09T12:48:03.685Z,21.23
2022-08-09T12:50:31.806Z,21.14
2022-08-09T12:53:18.212Z,20.85
2022-08-09T12:56:13.651Z,20.81
2022-08-09T12:58:34.075Z,20.91
2022-08-09T13:01:26.689Z,21.01
2022-08-09T13:03:59.211Z,20.81
2022-08-09T13:06:34.500Z,20.77
2022-08-09T13:09:07.023Z,20.76
2022-08-09T13:11:39.568Z,20.86
2022-08-09T13:14:42.383Z,20.98
2022-08-09T13:17:08.684Z,20.94
2022-08-09T13:20:10.635Z,21.18
2022-08-09T13:22:35.596Z,21.38
2022-08-09T13:25:14.153Z,21.44
2022-08-09T13:27:54.686Z,21.39
2022-08-09T13:30:51.032Z,21.50
2022-08-09T13:33:22.438Z,21.70
2022-08-09T13:36:39.757Z,21.87
2022-08-09T13:38:55.464Z,21.58
2022-08-09T13:41:51.937Z,21.31
2022-08-09T13:44:13.774Z,21.23
2022-08-09T13:47:29.012Z,21.30
2022-08-09T13:49:39.689Z,20.97
2022-08-09T13:52:19.501Z,21.28
2022-08-09T13:55:00.553Z,21.37
2022-08-09T13:57:40.500Z,21.52
2022-08-09T14:00:19.613Z,21.32
2022-08-09T14:03:03.042Z,21.31
2022-08-09T14:05:59.911Z,21.30
2022-08-09T14:08:26.818Z,21.18
2022-08-09T14:10:54.660Z,21.05
2022-08-09T14:14:14.918Z,21.27
2022-08-09T14:16:15.124Z,21.14
2022-08-09T14:18:49.971Z,21.34
2022-08-09T14:21:22.714Z,21.40
2022-08-09T14:23:56.889Z,21.64
2022-08-09T14:26:32.004Z,21.52
2022-08-09T14:29:03.448Z,21.53
2022-08-09T14:31:36.002Z,21.64
2022-08-09T14:34:31.017Z,21.38
2022-08-09T14:37:02.630Z,21.22
2022-08-09T14:39:46.396Z,21.13
2022-08-09T14:42:31.082Z,21.32
2022-08-09T14:46:56.090Z,21.14
2022-08-09T14:47:57.000Z,21.23
2022-08-09T14:50:31.115Z,21.35
2022-08-09T14:53:06.324Z,21.24
2022-08-09T14:55:41.937Z,21.38
2022-08-09T14:58:10.178Z,21.55
2022-08-09T15:00:42.236Z,21.82
2022-08-09T15:03:10.829Z,21.93
2022-08-09T15:05:38.750Z,21.83
2022-08-09T15:08:10.273Z,21.45
2022-08-09T15:10:39.050Z,21.59
2022-08-09T15:13:08.918Z,21.78
2022-08-09T15:15:39.304Z,21.82
2022-08-09T15:18:14.310Z,21.65
2022-08-09T15:21:54.922Z,21.72
2022-08-09T15:24:02.710Z,21.62
2022-08-09T15:26:19.255Z,21.75
2022-08-09T15:29:04.105Z,21.57
2022-08-09T15:31:41.901Z,21.69
2022-08-09T15:34:33.579Z,21.88
2022-08-09T15:36:58.560Z,21.77
2022-08-09T15:39:53.365Z,21.78
2022-08-09T15:42:22.509Z,21.46
2022-08-09T15:44:50.808Z,21.33
2022-08-09T15:47:22.550Z,21.19
2022-08-09T15:50:04.737Z,21.08
2022-08-09T15:52:34.483Z,21.15
2022-08-09T15:55:04.792Z,21.21
2022-08-09T15:57:35.322Z,21.28
2022-08-09T16:00:24.548Z,21.29
2022-08-09T16:02:56.417Z,22.21
2022-08-09T16:05:47.193Z,23.27
2022-08-09T16:08:29.738Z,22.91
2022-08-09T16:11:03.029Z,21.42
2022-08-09T16:14:03.664Z,20.88
2022-08-09T16:16:26.055Z,20.92
2022-08-09T16:18:55.777Z,20.89
2022-08-09T16:21:25.571Z,20.51
2022-08-09T16:24:01.654Z,20.48
2022-08-09T16:26:35.683Z,20.48
2022-08-09T16:29:11.434Z,20.59
2022-08-09T16:32:17.643Z,20.66
2022-08-09T16:34:54.982Z,20.61
2022-08-09T16:37:53.812Z,20.75
2022-08-09T16:40:10.258Z,20.25
2022-08-09T16:42:45.270Z,20.14
2022-08-09T16:45:16.692Z,20.05
2022-08-09T16:48:37.915Z,20.00
2022-08-09T16:50:34.284Z,20.18
2022-08-09T16:53:02.935Z,20.30
2022-08-09T16:55:58.795Z,20.26
2022-08-09T16:58:21.168Z,20.11
2022-08-09T17:00:49.118Z,20.09
2022-08-09T17:03:22.071Z,20.20
2022-08-09T17:06:06.568Z,20.16
2022-08-09T17:08:44.907Z,20.01
2022-08-09T17:11:24.416Z,19.71
2022-08-09T17:14:01.780Z,19.57
2022-08-09T17:16:29.661Z,19.50
2022-08-09T17:18:58.294Z,19.52
2022-08-09T17:21:25.736Z,19.52
2022-08-09T17:24:27.136Z,19.58
2022-08-09T17:26:47.819Z,19.62
2022-08-09T17:29:21.019Z,19.65
2022-08-09T17:31:49.430Z,19.68
2022-08-09T17:35:00.771Z,19.70
2022-08-09T17:37:04.755Z,19.69
2022-08-09T17:39:52.972Z,19.50
2022-08-09T17:42:41.104Z,19.58
2022-08-09T17:45:15.878Z,19.58
2022-08-09T17:48:02.904Z,19.55
2022-08-09T17:50:37.070Z,19.46
2022-08-09T17:53:19.797Z,19.42
2022-08-09T17:55:55.279Z,19.29
2022-08-09T17:58:27.131Z,19.27
2022-08-09T18:00:56.750Z,19.31
2022-08-09T18:03:30.455Z,19.19
2022-08-09T18:06:00.905Z,19.15
2022-08-09T18:08:29.018Z,19.24
2022-08-09T18:11:01.801Z,19.29
2022-08-09T18:13:39.712Z,19.28
2022-08-09T18:16:30.451Z,19.26
2022-08-09T18:19:03.811Z,19.12
2022-08-09T18:21:47.060Z,19.20
2022-08-09T18:24:17.647Z,19.11
2022-08-09T18:26:46.246Z,19.02
2022-08-09T18:30:37.724Z,19.03
2022-08-09T18:32:04.921Z,18.89
2022-08-09T18:34:35.592Z,18.94
2022-08-09T18:37:03.756Z,19.05
2022-08-09T18:39:32.472Z,19.05
2022-08-09T18:42:08.939Z,19.06
2022-08-09T18:44:38.814Z,18.91
2022-08-09T18:47:15.756Z,19.02
2022-08-09T18:49:46.870Z,18.98
2022-08-09T18:52:18.839Z,18.83
2022-08-09T18:54:53.428Z,18.88
2022-08-09T18:57:22.900Z,18.78
2022-08-09T18:59:56.349Z,18.73
2022-08-09T19:02:30.787Z,18.70
2022-08-09T19:05:19.693Z,18.68
2022-08-09T19:07:59.086Z,18.57
2022-08-09T19:10:37.638Z,18.62
2022-08-09T19:13:19.861Z,18.70
2022-08-09T19:15:50.132Z,18.65
2022-08-09T19:18:34.087Z,18.72
2022-08-09T19:21:09.241Z,18.60
2022-08-09T19:24:38.011Z,18.60
2022-08-09T19:26:31.944Z,18.55
2022-08-09T19:29:03.218Z,18.51
2022-08-09T19:31:45.657Z,18.49
2022-08-09T19:34:21.330Z,18.52
2022-08-09T19:36:50.913Z,18.53
2022-08-09T19:39:20.352Z,18.54
2022-08-09T19:41:48.897Z,18.51
2022-08-09T19:44:21.288Z,18.47
2022-08-09T19:46:53.288Z,18.44
2022-08-09T19:50:48.464Z,18.44
2022-08-09T19:52:12.412Z,18.45
2022-08-09T19:54:41.076Z,18.42
2022-08-09T19:57:08.370Z,18.31
2022-08-09T19:59:58.481Z,18.31
2022-08-09T20:04:09.705Z,18.25
2022-08-09T20:05:15.043Z,18.18
2022-08-09T20:07:59.398Z,18.18
2022-08-09T20:10:34.959Z,18.17
2022-08-09T20:13:06.584Z,18.26
2022-08-09T20:16:35.161Z,18.21
2022-08-09T20:18:28.054Z,18.14
2022-08-09T20:20:56.201Z,18.07
2022-08-09T20:23:24.381Z,18.19
2022-08-09T20:26:06.964Z,18.22
2022-08-09T20:28:47.729Z,18.07
2022-08-09T20:31:16.268Z,18.08
2022-08-09T20:33:44.744Z,18.05
2022-08-09T20:36:13.322Z,18.02
2022-08-09T20:41:35.559Z,17.94
2022-08-09T20:44:10.474Z,17.90
2022-08-09T20:46:44.542Z,17.83
2022-08-09T20:49:16.142Z,17.79
2022-08-09T20:51:50.813Z,17.78
2022-08-09T20:54:18.409Z,17.75
2022-08-09T20:56:49.770Z,17.77
2022-08-09T20:59:25.051Z,17.80
2022-08-09T21:02:11.243Z,17.69
2022-08-09T21:05:54.936Z,17.75
2022-08-09T21:07:40.411Z,17.70
2022-08-09T21:10:11.605Z,17.64
2022-08-09T21:12:39.179Z,17.54
2022-08-09T21:15:12.384Z,17.57
2022-08-09T21:18:21.268Z,17.58
2022-08-09T21:20:30.244Z,17.60
2022-08-09T21:22:59.472Z,17.64
2022-08-09T21:25:59.378Z,17.52
2022-08-09T21:28:33.749Z,17.60
2022-08-09T21:31:17.533Z,17.57
2022-08-09T21:33:50.308Z,17.57
2022-08-09T21:36:28.079Z,17.56
2022-08-09T21:39:00.022Z,17.54
2022-08-09T21:42:05.569Z,17.54
2022-08-09T21:44:33.037Z,17.54
2022-08-09T21:47:07.680Z,17.47
2022-08-09T21:49:42.678Z,17.43
2022-08-09T21:52:15.044Z,17.45
2022-08-09T21:54:56.928Z,17.46
2022-08-09T21:57:39.190Z,17.44
2022-08-09T22:00:25.507Z,17.51
2022-08-09T22:02:59.168Z,17.41
2022-08-09T22:05:37.308Z,17.37
2022-08-09T22:08:13.000Z,17.44
2022-08-09T22:11:49.055Z,17.51
2022-08-09T22:13:34.841Z,17.37
2022-08-09T22:16:08.386Z,17.40
2022-08-09T22:18:52.220Z,17.37
2022-08-09T22:21:45.419Z,17.36
2022-08-09T22:24:16.898Z,17.34
2022-08-09T22:26:51.813Z,17.27
2022-08-09T22:29:24.009Z,17.20
2022-08-09T22:31:57.536Z,17.21
2022-08-09T22:34:28.700Z,17.21
2022-08-09T22:36:56.449Z,17.23
2022-08-09T22:39:55.902Z,17.15
2022-08-09T22:42:21.244Z,17.07
2022-08-09T22:48:04.505Z,17.15
2022-08-09T22:48:11.602Z,17.14
2022-08-09T22:50:31.213Z,17.01
2022-08-09T22:53:03.695Z,17.03
2022-08-09T22:56:06.448Z,17.00
2022-08-09T22:58:20.166Z,16.99
2022-08-09T23:00:58.531Z,16.98
2022-08-09T23:04:02.750Z,16.89
2022-08-09T23:06:14.317Z,16.92
2022-08-09T23:08:44.924Z,16.82
2022-08-09T23:11:16.789Z,16.59
2022-08-09T23:13:51.615Z,16.74
2022-08-09T23:16:22.140Z,16.74
2022-08-09T23:18:49.590Z,16.77
2022-08-09T23:21:25.073Z,16.69
2022-08-09T23:24:01.500Z,16.67
2022-08-09T23:26:36.002Z,16.58
2022-08-09T23:29:08.219Z,16.48
2022-08-09T23:31:35.306Z,16.63
2022-08-09T23:34:03.726Z,16.61
2022-08-09T23:36:32.337Z,16.62
2022-08-09T23:38:59.613Z,16.60
2022-08-09T23:41:28.818Z,16.56
2022-08-09T23:44:01.817Z,16.49
2022-08-09T23:46:30.731Z,16.45
2022-08-09T23:48:59.088Z,16.41
2022-08-09T23:51:27.285Z,16.45
2022-08-09T23:54:03.234Z,16.42
2022-08-09T23:56:53.013Z,16.39
2022-08-09T23:59:20.699Z,16.37
