createdAt,value
2022-12-23T00:00:40.644Z,6.88
2022-12-23T00:03:08.825Z,6.18
2022-12-23T00:05:38.205Z,6.60
2022-12-23T00:08:06.730Z,6.28
2022-12-23T00:10:35.005Z,6.13
2022-12-23T00:13:20.353Z,6.10
2022-12-23T00:15:47.222Z,6.20
2022-12-23T00:18:14.174Z,6.40
2022-12-23T00:20:41.084Z,6.05
2022-12-23T00:23:08.002Z,5.38
2022-12-23T00:25:41.118Z,5.70
2022-12-23T00:28:11.832Z,5.32
2022-12-23T00:30:49.040Z,4.40
2022-12-23T00:33:19.092Z,5.07
2022-12-23T00:35:46.670Z,5.47
2022-12-23T00:38:13.941Z,5.45
2022-12-23T00:40:59.464Z,5.47
2022-12-23T00:43:26.479Z,5.53
2022-12-23T00:45:53.502Z,5.80
2022-12-23T00:48:39.184Z,6.53
2022-12-23T00:51:06.873Z,6.43
2022-12-23T00:53:33.701Z,5.70
2022-12-23T00:56:00.633Z,5.90
2022-12-23T00:58:27.599Z,4.75
2022-12-23T01:01:13.631Z,5.20
2022-12-23T01:03:59.060Z,4.72
2022-12-23T01:06:27.557Z,5.50
2022-12-23T01:08:54.488Z,4.97
2022-12-23T01:11:22.153Z,5.25
2022-12-23T01:13:48.989Z,5.05
2022-12-23T01:16:17.876Z,5.45
2022-12-23T01:18:45.447Z,5.13
2022-12-23T01:21:12.703Z,4.88
2022-12-23T01:23:39.654Z,4.60
2022-12-23T01:26:08.027Z,5.00
2022-12-23T01:28:35.774Z,4.75
2022-12-23T01:31:04.753Z,5.25
2022-12-23T01:33:32.810Z,4.75
2022-12-23T01:36:06.696Z,4.60
2022-12-23T01:38:34.880Z,5.50
2022-12-23T01:41:01.744Z,4.93
2022-12-23T01:44:24.233Z,4.57
2022-12-23T01:46:51.392Z,5.30
2022-12-23T01:49:18.236Z,4.57
2022-12-23T01:51:46.196Z,5.13
2022-12-23T01:54:13.004Z,4.88
2022-12-23T01:56:40.817Z,5.00
2022-12-23T01:59:32.817Z,4.95
2022-12-23T02:02:18.852Z,5.05
2022-12-23T02:04:47.528Z,5.57
2022-12-23T02:07:33.062Z,5.28
2022-12-23T02:09:59.989Z,5.00
2022-12-23T02:12:52.939Z,5.13
2022-12-23T02:18:56.245Z,5.10
2022-12-23T02:21:39.268Z,4.72
2022-12-23T02:24:39.572Z,4.97
2022-12-23T02:27:22.658Z,4.78
2022-12-23T02:30:18.579Z,5.03
2022-12-23T02:32:49.109Z,4.75
2022-12-23T02:35:30.577Z,5.47
2022-12-23T02:38:13.633Z,5.32
2022-12-23T02:40:51.902Z,5.43
2022-12-23T02:43:49.755Z,5.40
2022-12-23T02:46:30.749Z,5.30
2022-12-23T02:49:07.926Z,5.68
2022-12-23T02:51:40.634Z,4.82
2022-12-23T02:54:11.104Z,5.22
2022-12-23T02:56:42.598Z,4.93
2022-12-23T02:59:21.656Z,4.65
2022-12-23T03:01:50.825Z,5.10
2022-12-23T03:04:18.196Z,6.35
2022-12-23T03:06:49.889Z,8.27
2022-12-23T03:09:41.937Z,9.20
2022-12-23T03:12:28.285Z,8.95
2022-12-23T03:15:08.142Z,10.10
2022-12-23T03:17:47.153Z,11.10
2022-12-23T03:20:25.629Z,11.35
2022-12-23T03:23:12.211Z,9.95
2022-12-23T03:25:47.992Z,9.80
2022-12-23T03:28:24.572Z,10.57
2022-12-23T03:30:56.281Z,9.88
2022-12-23T03:33:28.574Z,8.57
2022-12-23T03:36:10.066Z,7.88
2022-12-23T03:38:39.447Z,8.40
2022-12-23T03:41:12.234Z,8.02
2022-12-23T03:43:51.505Z,8.95
2022-12-23T03:46:26.585Z,9.57
2022-12-23T03:48:57.983Z,9.60
2022-12-23T03:51:45.602Z,10.20
2022-12-23T03:54:21.272Z,10.88
2022-12-23T03:57:01.796Z,11.82
2022-12-23T03:59:42.615Z,10.95
2022-12-23T04:02:15.933Z,11.38
2022-12-23T04:05:13.006Z,12.40
2022-12-23T04:07:47.519Z,11.38
2022-12-23T04:10:15.499Z,11.90
2022-12-23T04:12:42.624Z,11.80
2022-12-23T04:15:13.114Z,10.95
2022-12-23T04:17:40.675Z,12.13
2022-12-23T04:20:08.321Z,11.63
2022-12-23T04:22:35.353Z,12.35
2022-12-23T04:25:02.270Z,12.55
2022-12-23T04:27:29.998Z,11.82
2022-12-23T04:29:56.927Z,11.48
2022-12-23T04:32:24.667Z,11.45
2022-12-23T04:34:51.525Z,12.27
2022-12-23T04:37:19.101Z,11.45
2022-12-23T04:39:46.010Z,12.18
2022-12-23T04:42:13.040Z,11.13
2022-12-23T04:44:40.074Z,10.93
2022-12-23T04:47:07.160Z,11.02
2022-12-23T04:49:34.244Z,11.00
2022-12-23T04:52:01.335Z,10.98
2022-12-23T04:54:28.195Z,11.20
2022-12-23T04:56:55.351Z,11.73
2022-12-23T04:59:22.383Z,10.80
2022-12-23T05:01:50.584Z,11.38
2022-12-23T05:04:18.985Z,11.57
2022-12-23T05:06:46.036Z,11.50
2022-12-23T05:09:13.096Z,11.45
2022-12-23T05:11:42.309Z,12.30
2022-12-23T05:14:13.794Z,11.32
2022-12-23T05:16:42.017Z,10.77
2022-12-23T05:19:10.212Z,11.15
2022-12-23T05:21:37.401Z,11.02
2022-12-23T05:24:04.559Z,10.82
2022-12-23T05:26:32.141Z,11.73
2022-12-23T05:28:59.175Z,12.05
2022-12-23T05:31:27.903Z,11.50
2022-12-23T05:33:54.869Z,10.05
2022-12-23T05:36:22.107Z,10.52
2022-12-23T05:38:49.040Z,10.13
2022-12-23T05:41:16.907Z,10.25
2022-12-23T05:43:49.383Z,10.00
2022-12-23T05:46:35.715Z,9.77
2022-12-23T05:49:05.763Z,9.02
2022-12-23T05:51:33.384Z,8.80
2022-12-23T05:54:00.527Z,8.15
2022-12-23T05:56:27.582Z,7.90
2022-12-23T05:58:54.609Z,6.93
2022-12-23T06:01:21.735Z,6.20
2022-12-23T06:03:49.072Z,6.25
2022-12-23T06:06:23.252Z,6.18
2022-12-23T06:08:54.482Z,6.20
2022-12-23T06:11:27.593Z,6.15
2022-12-23T06:13:54.951Z,6.53
2022-12-23T06:16:23.366Z,6.05
2022-12-23T06:18:55.424Z,7.80
2022-12-23T06:21:22.812Z,7.53
2022-12-23T06:23:49.867Z,7.75
2022-12-23T06:26:17.475Z,7.50
2022-12-23T06:28:44.956Z,7.68
2022-12-23T06:31:25.985Z,7.53
2022-12-23T06:33:55.592Z,7.85
2022-12-23T06:36:23.195Z,7.13
2022-12-23T06:38:50.436Z,7.82
2022-12-23T06:41:17.925Z,7.57
2022-12-23T06:43:47.726Z,7.78
2022-12-23T06:46:17.167Z,7.10
2022-12-23T06:48:46.805Z,6.53
2022-12-23T06:51:14.698Z,7.10
2022-12-23T06:53:41.890Z,7.18
2022-12-23T06:56:14.201Z,7.18
2022-12-23T06:58:41.396Z,8.27
2022-12-23T07:01:14.410Z,8.50
2022-12-23T07:03:54.143Z,8.93
2022-12-23T07:06:32.787Z,7.95
2022-12-23T07:12:36.623Z,8.85
2022-12-23T07:15:22.480Z,8.40
2022-12-23T07:20:48.483Z,8.95
2022-12-23T07:23:21.151Z,9.35
2022-12-23T07:26:03.536Z,9.57
2022-12-23T07:28:40.069Z,9.60
2022-12-23T07:31:43.971Z,8.43
2022-12-23T07:34:36.523Z,9.55
2022-12-23T07:37:17.145Z,9.57
2022-12-23T07:39:47.531Z,9.10
2022-12-23T07:45:20.753Z,8.00
2022-12-23T07:48:08.973Z,8.68
2022-12-23T07:51:05.672Z,9.68
2022-12-23T07:53:40.490Z,9.50
2022-12-23T07:56:35.548Z,9.20
2022-12-23T07:59:10.135Z,8.70
2022-12-23T08:02:50.142Z,7.95
2022-12-23T08:11:15.863Z,9.38
2022-12-23T08:14:16.926Z,8.60
2022-12-23T08:16:53.766Z,9.30
2022-12-23T08:29:22.655Z,9.95
2022-12-23T08:31:54.139Z,9.80
2022-12-23T08:34:21.017Z,9.07
2022-12-23T08:36:47.883Z,8.85
2022-12-23T08:39:15.767Z,9.23
2022-12-23T08:41:45.971Z,9.07
2022-12-23T08:44:15.803Z,9.40
2022-12-23T08:46:43.063Z,9.23
2022-12-23T08:49:10.401Z,9.43
2022-12-23T08:51:37.925Z,9.55
2022-12-23T08:54:05.731Z,9.25
2022-12-23T08:56:35.733Z,10.23
2022-12-23T08:59:04.072Z,9.75
2022-12-23T09:01:34.010Z,10.38
2022-12-23T09:04:06.133Z,10.38
2022-12-23T09:06:43.228Z,10.00
2022-12-23T09:09:12.868Z,9.85
2022-12-23T09:11:39.744Z,10.82
2022-12-23T09:14:08.656Z,9.63
2022-12-23T09:16:35.920Z,10.13
2022-12-23T09:19:03.674Z,9.77
2022-12-23T09:21:30.821Z,10.07
2022-12-23T09:23:57.696Z,10.60
2022-12-23T09:26:27.577Z,9.63
2022-12-23T09:28:55.209Z,11.05
2022-12-23T09:31:23.592Z,9.38
2022-12-23T09:33:52.987Z,10.13
2022-12-23T09:36:20.680Z,11.52
2022-12-23T09:38:55.305Z,10.75
2022-12-23T09:41:39.650Z,11.90
2022-12-23T09:44:27.288Z,12.40
2022-12-23T09:47:00.271Z,12.15
2022-12-23T09:49:28.132Z,11.88
2022-12-23T09:52:00.267Z,11.95
2022-12-23T09:54:33.097Z,11.13
2022-12-23T09:57:17.386Z,10.38
2022-12-23T10:00:06.954Z,11.15
2022-12-23T10:02:45.052Z,9.95
2022-12-23T10:05:30.858Z,10.25
2022-12-23T10:08:07.660Z,9.50
2022-12-23T10:11:27.245Z,10.10
2022-12-23T10:14:18.173Z,9.13
2022-12-23T10:16:49.510Z,9.05
2022-12-23T10:19:45.818Z,9.30
2022-12-23T10:22:31.997Z,9.55
2022-12-23T10:25:03.204Z,9.10
2022-12-23T10:27:34.745Z,9.10
2022-12-23T10:33:24.298Z,9.68
2022-12-23T10:36:05.054Z,9.48
2022-12-23T10:39:02.743Z,9.95
2022-12-23T10:41:44.697Z,9.40
2022-12-23T10:44:49.249Z,9.23
2022-12-23T10:47:26.614Z,9.25
2022-12-23T10:50:09.584Z,10.02
2022-12-23T10:52:42.449Z,8.75
2022-12-23T10:55:24.302Z,9.00
2022-12-23T10:58:13.126Z,10.23
2022-12-23T11:00:45.514Z,9.98
2022-12-23T11:03:18.741Z,9.52
2022-12-23T11:05:50.191Z,10.15
2022-12-23T11:08:20.087Z,8.68
2022-12-23T11:10:47.887Z,7.83
2022-12-23T11:13:36.853Z,8.50
2022-12-23T11:16:28.426Z,6.68
2022-12-23T11:19:02.626Z,5.15
2022-12-23T11:21:32.761Z,4.97
2022-12-23T11:24:19.010Z,4.47
2022-12-23T11:26:49.707Z,4.93
2022-12-23T11:29:29.637Z,4.53
2022-12-23T11:31:56.673Z,4.65
2022-12-23T11:34:26.160Z,4.25
2022-12-23T11:37:06.934Z,4.45
2022-12-23T11:39:36.967Z,5.25
2022-12-23T11:42:17.243Z,5.10
2022-12-23T11:44:49.108Z,4.65
2022-12-23T11:47:29.232Z,5.18
2022-12-23T11:49:59.936Z,4.50
2022-12-23T11:54:58.529Z,4.80
2022-12-23T11:57:45.661Z,6.15
2022-12-23T12:00:40.445Z,4.60
2022-12-23T12:03:18.008Z,5.07
2022-12-23T12:06:13.836Z,4.75
2022-12-23T12:08:42.066Z,4.65
2022-12-23T12:11:15.601Z,5.57
2022-12-23T12:13:51.724Z,5.57
2022-12-23T12:16:36.324Z,5.88
2022-12-23T12:19:15.264Z,5.28
2022-12-23T12:21:44.716Z,6.25
2022-12-23T12:24:28.382Z,5.70
2022-12-23T12:27:01.577Z,6.38
2022-12-23T12:29:40.403Z,6.05
2022-12-23T12:32:23.058Z,6.97
2022-12-23T12:34:50.341Z,6.47
2022-12-23T12:37:22.993Z,6.50
2022-12-23T12:40:00.663Z,7.30
2022-12-23T12:42:42.378Z,6.93
2022-12-23T12:45:25.361Z,7.32
2022-12-23T12:48:35.043Z,8.27
2022-12-23T12:51:29.971Z,7.65
2022-12-23T12:54:01.141Z,7.93
2022-12-23T12:56:53.743Z,8.27
2022-12-23T12:59:24.825Z,7.80
2022-12-23T13:02:12.086Z,7.95
2022-12-23T13:05:02.178Z,8.10
2022-12-23T13:07:39.380Z,7.93
2022-12-23T13:10:24.955Z,8.40
2022-12-23T13:13:13.451Z,8.35
2022-12-23T13:15:55.225Z,8.48
2022-12-23T13:18:46.406Z,9.05
2022-12-23T13:21:28.385Z,9.07
2022-12-23T13:24:03.811Z,8.60
2022-12-23T13:26:52.031Z,9.10
2022-12-23T13:29:37.924Z,8.95
2022-12-23T13:32:17.787Z,9.52
2022-12-23T13:35:00.980Z,9.88
2022-12-23T13:38:09.587Z,8.48
2022-12-23T13:41:01.303Z,9.52
2022-12-23T13:43:40.289Z,8.52
2022-12-23T13:46:26.907Z,9.70
2022-12-23T13:49:07.580Z,9.02
2022-12-23T13:51:43.772Z,10.00
2022-12-23T13:54:33.903Z,9.73
2022-12-23T13:57:08.550Z,9.80
2022-12-23T13:59:41.060Z,10.40
2022-12-23T14:02:36.149Z,9.65
2022-12-23T14:05:09.272Z,10.77
2022-12-23T14:07:38.681Z,10.02
2022-12-23T14:10:21.547Z,10.18
2022-12-23T14:12:50.269Z,10.45
2022-12-23T14:15:32.325Z,10.88
2022-12-23T14:18:30.861Z,10.25
2022-12-23T14:21:29.501Z,11.05
2022-12-23T14:24:34.065Z,10.73
2022-12-23T14:27:38.845Z,11.50
2022-12-23T14:30:32.744Z,11.60
2022-12-23T14:33:02.329Z,11.85
2022-12-23T14:35:40.104Z,11.40
2022-12-23T14:38:21.505Z,10.90
2022-12-23T14:40:53.762Z,11.30
2022-12-23T14:43:26.368Z,11.05
2022-12-23T14:45:54.891Z,10.23
2022-12-23T14:48:34.126Z,11.13
2022-12-23T14:51:29.015Z,9.52
2022-12-23T14:53:59.565Z,10.55
2022-12-23T14:59:32.585Z,9.95
2022-12-23T15:02:04.378Z,9.45
2022-12-23T15:04:53.034Z,9.38
2022-12-23T15:07:38.540Z,8.77
2022-12-23T15:10:17.731Z,8.77
2022-12-23T15:12:49.388Z,9.57
2022-12-23T15:15:20.968Z,8.48
2022-12-23T15:17:49.303Z,8.57
2022-12-23T15:20:19.071Z,7.47
2022-12-23T15:22:47.553Z,8.73
2022-12-23T15:25:23.310Z,8.25
2022-12-23T15:28:00.810Z,9.43
2022-12-23T15:30:34.167Z,9.27
2022-12-23T15:33:34.787Z,9.32
2022-12-23T15:35:56.041Z,8.57
2022-12-23T15:38:29.446Z,8.70
2022-12-23T15:40:59.511Z,9.10
2022-12-23T15:43:26.424Z,9.15
2022-12-23T15:46:04.541Z,9.13
2022-12-23T15:48:32.812Z,10.38
2022-12-23T15:51:05.935Z,10.77
2022-12-23T15:53:36.667Z,11.20
2022-12-23T15:56:09.980Z,10.15
2022-12-23T15:58:41.754Z,10.75
2022-12-23T16:01:15.331Z,11.15
2022-12-23T16:03:48.934Z,10.43
2022-12-23T16:06:34.593Z,12.60
2022-12-23T16:09:23.088Z,12.77
2022-12-23T16:11:57.050Z,12.35
2022-12-23T16:14:34.953Z,12.30
2022-12-23T16:17:08.713Z,11.55
2022-12-23T16:19:49.720Z,12.68
2022-12-23T16:22:37.349Z,11.63
2022-12-23T16:28:32.228Z,12.23
2022-12-23T16:31:00.464Z,11.52
2022-12-23T16:33:45.578Z,12.77
2022-12-23T16:36:21.374Z,12.55
2022-12-23T16:39:12.074Z,12.25
2022-12-23T16:41:40.450Z,12.45
2022-12-23T16:44:07.402Z,13.07
2022-12-23T16:46:38.677Z,12.63
2022-12-23T16:49:11.012Z,14.80
2022-12-23T16:51:48.930Z,13.15
2022-12-23T16:54:27.501Z,14.00
2022-12-23T16:56:58.603Z,13.40
2022-12-23T16:59:30.630Z,14.13
2022-12-23T17:02:03.476Z,14.80
2022-12-23T17:04:33.581Z,17.60
2022-12-23T17:07:02.776Z,13.63
2022-12-23T17:09:32.022Z,13.52
2022-12-23T17:12:00.451Z,14.43
2022-12-23T17:14:28.349Z,15.55
2022-12-23T17:16:58.813Z,13.50
2022-12-23T17:19:29.671Z,13.40
2022-12-23T17:22:01.600Z,12.88
2022-12-23T17:24:32.509Z,13.85
2022-12-23T17:27:01.889Z,13.60
2022-12-23T17:29:32.038Z,13.15
2022-12-23T17:32:02.127Z,13.35
2022-12-23T17:34:48.185Z,12.60
2022-12-23T17:37:19.361Z,12.30
2022-12-23T17:39:47.681Z,13.13
2022-12-23T17:42:25.533Z,13.45
2022-12-23T17:44:53.274Z,12.55
2022-12-23T17:47:22.608Z,12.40
2022-12-23T17:49:50.596Z,11.10
2022-12-23T17:52:28.150Z,11.52
2022-12-23T17:54:56.789Z,11.32
2022-12-23T17:57:28.671Z,11.25
2022-12-23T18:00:01.781Z,12.02
2022-12-23T18:02:40.115Z,11.27
2022-12-23T18:05:26.298Z,10.85
2022-12-23T18:07:54.449Z,11.10
2022-12-23T18:10:44.654Z,11.68
2022-12-23T18:13:18.401Z,10.23
2022-12-23T18:15:48.703Z,10.70
2022-12-23T18:18:34.248Z,10.73
2022-12-23T18:21:11.747Z,10.05
2022-12-23T18:26:10.916Z,9.43
2022-12-23T18:28:40.668Z,9.38
2022-12-23T18:31:15.516Z,10.05
2022-12-23T18:33:43.137Z,9.75
2022-12-23T18:36:31.701Z,9.85
2022-12-23T18:39:02.464Z,9.98
2022-12-23T18:41:30.205Z,10.20
2022-12-23T18:43:57.588Z,9.55
2022-12-23T18:46:24.761Z,10.38
2022-12-23T18:48:54.914Z,9.57
2022-12-23T18:51:22.788Z,10.32
2022-12-23T18:53:56.200Z,10.73
2022-12-23T18:56:24.107Z,10.75
2022-12-23T18:58:56.981Z,10.40
2022-12-23T19:01:25.236Z,9.60
2022-12-23T19:03:52.265Z,9.77
2022-12-23T19:06:19.215Z,9.38
2022-12-23T19:08:47.652Z,9.40
2022-12-23T19:11:21.571Z,9.27
2022-12-23T19:13:54.913Z,9.48
2022-12-23T19:16:23.023Z,9.27
2022-12-23T19:18:50.380Z,10.07
2022-12-23T19:21:22.800Z,9.27
2022-12-23T19:23:53.411Z,9.45
2022-12-23T19:26:26.298Z,8.88
2022-12-23T19:28:54.710Z,9.05
2022-12-23T19:31:23.150Z,8.63
2022-12-23T19:33:54.969Z,9.20
2022-12-23T19:36:48.234Z,9.70
2022-12-23T19:39:21.925Z,9.88
2022-12-23T19:41:58.277Z,9.95
2022-12-23T19:47:03.396Z,8.07
2022-12-23T19:49:34.546Z,8.00
2022-12-23T19:52:07.882Z,7.55
2022-12-23T19:54:37.801Z,9.20
2022-12-23T19:57:08.061Z,9.20
2022-12-23T19:59:38.840Z,9.02
2022-12-23T20:02:06.111Z,8.93
2022-12-23T20:04:33.371Z,7.88
2022-12-23T20:07:00.413Z,7.82
2022-12-23T20:09:33.618Z,9.27
2022-12-23T20:12:00.906Z,8.43
2022-12-23T20:14:32.337Z,8.82
2022-12-23T20:17:02.524Z,10.32
2022-12-23T20:19:45.605Z,12.07
2022-12-23T20:22:24.076Z,11.55
2022-12-23T20:24:52.076Z,11.23
2022-12-23T20:27:27.695Z,10.88
2022-12-23T20:29:57.992Z,10.65
2022-12-23T20:32:28.535Z,9.20
2022-12-23T20:35:23.434Z,8.65
2022-12-23T20:37:50.791Z,9.00
2022-12-23T20:40:19.228Z,9.63
2022-12-23T20:42:47.968Z,8.63
2022-12-23T20:45:14.904Z,8.95
2022-12-23T20:47:41.824Z,8.80
2022-12-23T20:50:08.980Z,8.20
2022-12-23T20:52:36.708Z,8.85
2022-12-23T20:55:03.945Z,8.65
2022-12-23T20:57:31.828Z,9.40
2022-12-23T20:59:58.651Z,9.27
2022-12-23T21:02:26.856Z,9.93
2022-12-23T21:04:53.813Z,9.18
2022-12-23T21:07:20.863Z,8.38
2022-12-23T21:09:47.730Z,9.75
2022-12-23T21:12:14.885Z,8.70
2022-12-23T21:14:41.744Z,8.60
2022-12-23T21:17:08.787Z,8.13
2022-12-23T21:19:35.629Z,8.82
2022-12-23T21:22:03.217Z,8.77
2022-12-23T21:24:30.045Z,8.30
2022-12-23T21:26:57.367Z,7.85
2022-12-23T21:29:24.953Z,7.20
2022-12-23T21:31:52.037Z,8.43
2022-12-23T21:34:19.849Z,8.45
2022-12-23T21:36:46.877Z,8.20
2022-12-23T21:39:16.770Z,7.22
2022-12-23T21:41:43.799Z,6.25
2022-12-23T21:44:13.565Z,8.00
2022-12-23T21:46:40.952Z,9.55
2022-12-23T21:49:07.829Z,8.35
2022-12-23T21:51:40.165Z,8.05
2022-12-23T21:54:10.100Z,8.43
2022-12-23T21:56:37.571Z,8.45
2022-12-23T21:59:07.326Z,7.95
2022-12-23T22:04:02.474Z,7.55
2022-12-23T22:06:33.000Z,7.18
2022-12-23T22:09:00.155Z,7.72
2022-12-23T22:11:30.105Z,7.90
2022-12-23T22:13:58.686Z,6.20
2022-12-23T22:16:28.583Z,6.10
2022-12-23T22:18:57.204Z,6.35
2022-12-23T22:21:25.934Z,6.57
2022-12-23T22:23:53.946Z,6.83
2022-12-23T22:26:27.063Z,6.80
2022-12-23T22:28:56.495Z,7.97
2022-12-23T22:31:29.284Z,7.28
2022-12-23T22:33:57.309Z,6.40
2022-12-23T22:36:24.406Z,6.20
2022-12-23T22:38:54.524Z,6.10
2022-12-23T22:41:22.034Z,5.70
2022-12-23T22:43:50.301Z,5.80
2022-12-23T22:46:18.424Z,5.78
2022-12-23T22:48:46.077Z,5.72
2022-12-23T22:51:18.714Z,5.30
2022-12-23T22:53:46.976Z,5.82
2022-12-23T22:56:15.638Z,5.78
2022-12-23T22:58:44.044Z,5.78
2022-12-23T23:01:24.474Z,6.30
2022-12-23T23:03:57.523Z,6.07
2022-12-23T23:06:27.300Z,5.25
2022-12-23T23:08:54.883Z,5.40
2022-12-23T23:11:22.725Z,5.43
2022-12-23T23:13:49.613Z,6.30
2022-12-23T23:16:16.666Z,6.32
2022-12-23T23:18:44.097Z,5.95
2022-12-23T23:21:16.325Z,6.18
2022-12-23T23:23:43.679Z,5.45
2022-12-23T23:26:11.237Z,5.45
2022-12-23T23:28:39.536Z,5.32
2022-12-23T23:31:40.614Z,5.47
2022-12-23T23:33:54.327Z,5.68
2022-12-23T23:36:21.334Z,5.93
2022-12-23T23:38:48.358Z,5.53
2022-12-23T23:41:22.231Z,5.78
2022-12-23T23:43:50.232Z,6.05
2022-12-23T23:46:17.232Z,5.72
2022-12-23T23:48:44.209Z,5.57
2022-12-23T23:51:12.477Z,6.00
2022-12-23T23:53:40.521Z,5.88
2022-12-23T23:56:08.653Z,6.13
2022-12-23T23:58:37.021Z,5.18
