createdAt,value
2023-04-04T00:00:39.137Z,74.56
2023-04-04T00:03:05.992Z,74.17
2023-04-04T00:05:33.260Z,73.99
2023-04-04T00:07:59.731Z,73.88
2023-04-04T00:10:26.238Z,73.79
2023-04-04T00:12:52.930Z,73.89
2023-04-04T00:15:19.730Z,73.99
2023-04-04T00:17:46.541Z,73.98
2023-04-04T00:20:13.094Z,73.90
2023-04-04T00:22:39.488Z,74.32
2023-04-04T00:25:06.162Z,74.03
2023-04-04T00:27:32.663Z,74.25
2023-04-04T00:29:59.093Z,74.62
2023-04-04T00:32:25.862Z,74.69
2023-04-04T00:34:53.807Z,74.97
2023-04-04T00:37:21.401Z,75.25
2023-04-04T00:39:48.328Z,75.83
2023-04-04T00:42:14.849Z,76.14
2023-04-04T00:44:41.472Z,76.49
2023-04-04T00:47:08.127Z,76.58
2023-04-04T00:49:34.661Z,76.74
2023-04-04T00:52:01.098Z,76.97
2023-04-04T00:54:27.531Z,77.10
2023-04-04T00:56:55.364Z,77.23
2023-04-04T00:59:27.821Z,77.61
2023-04-04T01:01:54.624Z,77.55
2023-04-04T01:04:21.214Z,78.10
2023-04-04T01:06:48.887Z,78.22
2023-04-04T01:09:15.720Z,78.53
2023-04-04T01:11:43.743Z,78.57
2023-04-04T01:14:10.322Z,79.06
2023-04-04T01:16:36.856Z,78.94
2023-04-04T01:19:08.760Z,79.24
2023-04-04T01:21:36.183Z,79.37
2023-04-04T01:24:04.002Z,79.63
2023-04-04T01:26:31.477Z,80.09
2023-04-04T01:28:59.185Z,80.26
2023-04-04T01:31:32.750Z,80.20
2023-04-04T01:34:13.125Z,80.45
2023-04-04T01:36:49.380Z,80.15
2023-04-04T01:39:27.967Z,80.53
2023-04-04T01:41:56.770Z,80.42
2023-04-04T01:44:24.378Z,80.90
2023-04-04T01:46:57.542Z,80.79
2023-04-04T01:49:24.225Z,81.01
2023-04-04T01:51:52.746Z,80.65
2023-04-04T01:54:19.233Z,80.69
2023-04-04T01:56:48.640Z,80.71
2023-04-04T01:59:15.149Z,80.73
2023-04-04T02:01:41.583Z,81.11
2023-04-04T02:04:11.209Z,81.10
2023-04-04T02:06:38.449Z,81.51
2023-04-04T02:09:04.887Z,81.98
2023-04-04T02:11:31.457Z,82.03
2023-04-04T02:13:58.516Z,82.11
2023-04-04T02:16:24.997Z,82.44
2023-04-04T02:18:51.426Z,81.92
2023-04-04T02:21:17.880Z,82.08
2023-04-04T02:23:44.293Z,81.98
2023-04-04T02:26:10.882Z,81.82
2023-04-04T02:28:37.379Z,82.20
2023-04-04T02:31:03.817Z,82.02
2023-04-04T02:33:31.799Z,82.22
2023-04-04T02:36:01.545Z,81.72
2023-04-04T02:38:28.657Z,81.50
2023-04-04T02:40:55.391Z,82.17
2023-04-04T02:43:21.847Z,82.03
2023-04-04T02:45:49.346Z,82.34
2023-04-04T02:48:15.821Z,82.53
2023-04-04T02:50:42.636Z,82.61
2023-04-04T02:53:09.428Z,83.32
2023-04-04T02:55:36.219Z,83.18
2023-04-04T02:58:02.796Z,84.18
2023-04-04T03:00:29.379Z,84.13
2023-04-04T03:02:57.083Z,84.63
2023-04-04T03:05:25.183Z,84.51
2023-04-04T03:07:58.219Z,84.45
2023-04-04T03:10:26.274Z,84.62
2023-04-04T03:12:53.031Z,84.42
2023-04-04T03:15:19.846Z,85.07
2023-04-04T03:17:46.844Z,84.82
2023-04-04T03:20:15.023Z,85.19
2023-04-04T03:22:42.195Z,85.44
2023-04-04T03:25:09.548Z,85.56
2023-04-04T03:27:36.344Z,85.66
2023-04-04T03:30:03.073Z,86.07
2023-04-04T03:32:29.528Z,85.94
2023-04-04T03:34:56.467Z,86.31
2023-04-04T03:37:23.048Z,86.29
2023-04-04T03:39:49.522Z,86.59
2023-04-04T03:42:16.766Z,86.61
2023-04-04T03:44:43.253Z,86.80
2023-04-04T03:47:09.730Z,86.94
2023-04-04T03:49:36.247Z,87.09
2023-04-04T03:52:03.248Z,87.18
2023-04-04T03:54:29.714Z,87.05
2023-04-04T03:56:57.284Z,87.03
2023-04-04T03:59:24.029Z,87.24
2023-04-04T04:01:50.928Z,87.30
2023-04-04T04:04:17.420Z,87.37
2023-04-04T04:06:44.194Z,87.60
2023-04-04T04:09:12.202Z,87.27
2023-04-04T04:11:38.695Z,87.39
2023-04-04T04:14:05.235Z,87.66
2023-04-04T04:16:32.908Z,88.23
2023-04-04T04:18:59.670Z,88.09
2023-04-04T04:21:26.239Z,88.65
2023-04-04T04:23:52.639Z,88.56
2023-04-04T04:26:19.551Z,88.64
2023-04-04T04:28:48.243Z,89.31
2023-04-04T04:31:14.975Z,89.30
2023-04-04T04:33:41.638Z,89.52
2023-04-04T04:36:08.706Z,89.79
2023-04-04T04:38:35.296Z,89.62
2023-04-04T04:41:02.220Z,90.11
2023-04-04T04:43:28.700Z,90.72
2023-04-04T04:45:55.692Z,90.44
2023-04-04T04:48:22.169Z,90.37
2023-04-04T04:50:48.901Z,89.80
2023-04-04T04:53:16.068Z,90.06
2023-04-04T04:55:46.629Z,90.02
2023-04-04T04:58:13.183Z,90.30
2023-04-04T05:00:39.941Z,90.42
2023-04-04T05:03:09.337Z,90.83
2023-04-04T05:05:37.891Z,90.56
2023-04-04T05:08:05.176Z,91.24
2023-04-04T05:10:31.815Z,90.82
2023-04-04T05:12:58.384Z,91.07
2023-04-04T05:15:31.487Z,90.82
2023-04-04T05:17:58.218Z,90.95
2023-04-04T05:20:24.970Z,91.43
2023-04-04T05:22:51.706Z,90.99
2023-04-04T05:25:18.864Z,91.63
2023-04-04T05:27:48.831Z,91.85
2023-04-04T05:30:16.275Z,91.81
2023-04-04T05:32:45.005Z,91.90
2023-04-04T05:35:12.859Z,92.05
2023-04-04T05:37:40.445Z,92.40
2023-04-04T05:40:08.407Z,92.75
2023-04-04T05:42:35.178Z,93.17
2023-04-04T05:45:02.086Z,93.37
2023-04-04T05:47:28.542Z,93.34
2023-04-04T05:49:55.187Z,93.07
2023-04-04T05:52:21.779Z,93.41
2023-04-04T05:54:48.432Z,93.31
2023-04-04T05:57:15.216Z,93.77
2023-04-04T05:59:41.683Z,94.04
2023-04-04T06:02:08.216Z,94.53
2023-04-04T06:04:34.923Z,94.88
2023-04-04T06:07:01.643Z,94.78
2023-04-04T06:09:28.197Z,94.96
2023-04-04T06:11:54.669Z,94.82
2023-04-04T06:14:21.099Z,95.09
2023-04-04T06:16:47.676Z,95.26
2023-04-04T06:19:14.229Z,96.04
2023-04-04T06:21:40.794Z,95.84
2023-04-04T06:24:07.587Z,95.62
2023-04-04T06:26:34.472Z,95.87
2023-04-04T06:29:00.981Z,95.59
2023-04-04T06:31:27.628Z,95.49
2023-04-04T06:33:54.168Z,95.88
2023-04-04T06:36:21.436Z,95.51
2023-04-04T06:38:47.945Z,95.48
2023-04-04T06:41:14.504Z,94.94
2023-04-04T06:43:41.019Z,94.79
2023-04-04T06:46:08.022Z,94.67
2023-04-04T06:48:34.520Z,94.63
2023-04-04T06:51:01.346Z,94.56
2023-04-04T06:53:28.024Z,94.76
2023-04-04T06:55:54.693Z,94.34
2023-04-04T06:58:21.279Z,94.20
2023-04-04T07:00:47.712Z,94.07
2023-04-04T07:03:14.288Z,93.67
2023-04-04T07:05:41.615Z,93.08
2023-04-04T07:08:08.557Z,93.03
2023-04-04T07:10:35.371Z,92.54
2023-04-04T07:13:01.910Z,92.28
2023-04-04T07:15:28.390Z,91.66
2023-04-04T07:17:54.943Z,91.17
2023-04-04T07:20:21.507Z,90.58
2023-04-04T07:22:48.948Z,89.90
2023-04-04T07:25:15.703Z,88.88
2023-04-04T07:27:42.256Z,87.76
2023-04-04T07:30:09.255Z,86.87
2023-04-04T07:32:36.104Z,85.19
2023-04-04T07:35:04.997Z,84.01
2023-04-04T07:37:31.410Z,82.45
2023-04-04T07:39:58.245Z,81.50
2023-04-04T07:42:25.233Z,80.08
2023-04-04T07:44:52.474Z,79.37
2023-04-04T07:47:19.075Z,78.82
2023-04-04T07:49:45.711Z,78.12
2023-04-04T07:52:12.575Z,77.68
2023-04-04T07:54:40.397Z,76.51
2023-04-04T07:57:09.585Z,76.05
2023-04-04T07:59:37.108Z,75.91
2023-04-04T08:02:03.821Z,75.68
2023-04-04T08:04:30.582Z,75.76
2023-04-04T08:06:57.561Z,75.32
2023-04-04T08:09:24.873Z,75.28
2023-04-04T08:11:51.583Z,74.56
2023-04-04T08:14:18.001Z,74.01
2023-04-04T08:16:44.421Z,73.95
2023-04-04T08:19:10.817Z,73.44
2023-04-04T08:21:37.494Z,73.08
2023-04-04T08:24:04.029Z,72.56
2023-04-04T08:26:39.732Z,71.86
2023-04-04T08:29:06.217Z,71.46
2023-04-04T08:31:33.127Z,70.83
2023-04-04T08:34:01.509Z,70.32
2023-04-04T08:36:28.963Z,69.33
2023-04-04T08:38:55.377Z,68.72
2023-04-04T08:41:21.816Z,67.55
2023-04-04T08:43:54.733Z,66.80
2023-04-04T08:46:23.404Z,66.15
2023-04-04T08:48:50.867Z,65.47
2023-04-04T08:51:20.042Z,64.88
2023-04-04T08:53:46.899Z,64.18
2023-04-04T08:56:14.168Z,64.06
2023-04-04T08:58:40.753Z,63.62
2023-04-04T09:01:07.887Z,62.45
2023-04-04T09:03:36.869Z,61.39
2023-04-04T09:06:04.852Z,60.25
2023-04-04T09:08:32.596Z,59.21
2023-04-04T09:12:05.188Z,58.17
2023-04-04T09:14:33.486Z,57.34
2023-04-04T09:17:00.315Z,57.08
2023-04-04T09:19:27.744Z,55.45
2023-04-04T09:23:10.284Z,55.31
2023-04-04T09:30:40.429Z,54.93
2023-04-04T09:32:21.318Z,55.34
2023-04-04T09:42:32.864Z,54.56
2023-04-04T09:45:39.581Z,53.75
2023-04-04T09:52:46.968Z,52.92
2023-04-04T09:55:37.957Z,51.64
2023-04-04T10:11:49.374Z,49.21
2023-04-04T10:14:47.450Z,48.45
2023-04-04T10:56:13.236Z,43.45
2023-04-04T12:25:03.743Z,36.90
2023-04-04T12:27:58.043Z,35.61
2023-04-04T12:31:29.283Z,35.50
2023-04-04T13:30:07.313Z,34.46
2023-04-04T14:57:04.745Z,30.54
2023-04-04T15:39:54.489Z,32.07
2023-04-04T15:46:08.212Z,32.08
2023-04-04T15:53:02.208Z,32.68
2023-04-04T16:02:39.988Z,32.83
2023-04-04T16:05:38.660Z,33.33
2023-04-04T16:11:22.007Z,32.88
2023-04-04T16:31:53.596Z,35.77
2023-04-04T17:11:48.605Z,40.76
2023-04-04T17:15:10.137Z,41.70
2023-04-04T17:21:36.772Z,42.14
2023-04-04T17:24:30.711Z,43.03
2023-04-04T17:27:56.060Z,42.75
2023-04-04T17:30:43.343Z,43.84
2023-04-04T17:33:52.095Z,44.12
2023-04-04T17:39:50.046Z,45.20
2023-04-04T17:43:14.265Z,45.31
2023-04-04T17:46:03.498Z,46.14
2023-04-04T17:51:33.789Z,46.80
2023-04-04T17:54:20.723Z,47.63
2023-04-04T17:57:03.572Z,47.75
2023-04-04T17:59:45.887Z,48.11
2023-04-04T18:02:38.719Z,48.59
2023-04-04T18:06:02.897Z,49.12
2023-04-04T18:14:20.724Z,50.13
2023-04-04T18:16:58.468Z,50.83
2023-04-04T18:19:58.129Z,51.35
2023-04-04T18:22:30.566Z,51.75
2023-04-04T18:25:12.453Z,52.13
2023-04-04T18:33:47.650Z,53.01
2023-04-04T18:36:22.366Z,53.49
2023-04-04T18:38:53.582Z,54.17
2023-04-04T18:41:22.563Z,54.19
2023-04-04T18:44:09.089Z,54.87
2023-04-04T18:46:44.960Z,55.01
2023-04-04T18:49:15.794Z,55.15
2023-04-04T18:52:03.784Z,55.36
2023-04-04T18:54:41.628Z,55.79
2023-04-04T18:57:29.326Z,55.58
2023-04-04T19:00:14.845Z,55.98
2023-04-04T19:02:56.770Z,56.47
2023-04-04T19:05:52.395Z,56.98
2023-04-04T19:08:35.686Z,57.63
2023-04-04T19:14:21.348Z,58.12
2023-04-04T19:17:27.452Z,58.31
2023-04-04T19:20:10.431Z,58.69
2023-04-04T19:22:49.069Z,59.00
2023-04-04T19:25:33.310Z,59.93
2023-04-04T19:31:35.063Z,60.32
2023-04-04T19:34:30.791Z,60.23
2023-04-04T19:37:40.244Z,60.90
2023-04-04T19:40:38.166Z,60.90
2023-04-04T19:43:51.973Z,61.24
2023-04-04T19:46:55.910Z,61.61
2023-04-04T19:49:34.126Z,61.85
2023-04-04T19:58:11.361Z,62.41
2023-04-04T20:04:08.439Z,63.83
2023-04-04T20:08:08.913Z,64.14
2023-04-04T20:46:06.806Z,65.61
2023-04-04T20:48:45.210Z,65.79
2023-04-04T20:51:34.979Z,66.00
2023-04-04T20:54:19.036Z,66.00
2023-04-04T20:59:45.057Z,65.95
2023-04-04T21:02:23.679Z,66.26
2023-04-04T21:04:52.632Z,66.41
2023-04-04T21:07:42.654Z,66.62
2023-04-04T21:10:32.165Z,66.49
2023-04-04T21:13:06.182Z,66.55
2023-04-04T21:15:51.893Z,66.49
2023-04-04T21:18:26.826Z,67.04
2023-04-04T21:21:12.355Z,67.42
2023-04-04T21:23:46.949Z,67.26
2023-04-04T21:26:23.642Z,67.37
2023-04-04T21:28:51.205Z,67.26
2023-04-04T21:31:52.900Z,68.14
2023-04-04T21:34:27.772Z,68.34
2023-04-04T21:37:00.590Z,68.39
2023-04-04T21:39:44.704Z,69.00
2023-04-04T21:42:16.909Z,68.93
2023-04-04T21:44:44.204Z,69.84
2023-04-04T21:47:16.618Z,69.69
2023-04-04T21:49:49.723Z,70.10
2023-04-04T21:52:19.665Z,70.60
2023-04-04T21:54:52.468Z,71.13
2023-04-04T21:57:25.626Z,71.49
2023-04-04T22:00:21.723Z,72.11
2023-04-04T22:02:55.093Z,71.86
2023-04-04T22:05:36.350Z,72.46
2023-04-04T22:08:13.517Z,72.64
2023-04-04T22:10:55.405Z,72.99
2023-04-04T22:13:43.375Z,73.10
2023-04-04T22:16:19.044Z,73.16
2023-04-04T22:19:22.053Z,73.45
2023-04-04T22:22:07.434Z,73.81
2023-04-04T22:24:53.765Z,74.96
2023-04-04T22:27:37.218Z,75.50
2023-04-04T22:30:29.205Z,76.10
2023-04-04T22:33:07.481Z,75.66
2023-04-04T22:35:44.570Z,75.64
2023-04-04T22:38:19.300Z,76.04
2023-04-04T22:40:54.362Z,75.82
2023-04-04T22:43:28.866Z,75.77
2023-04-04T22:45:57.021Z,76.33
2023-04-04T22:48:37.491Z,76.49
2023-04-04T22:51:19.065Z,76.49
2023-04-04T22:53:56.061Z,76.56
2023-04-04T22:56:26.598Z,76.84
2023-04-04T22:58:53.826Z,77.02
2023-04-04T23:01:21.484Z,77.14
2023-04-04T23:04:05.119Z,77.38
2023-04-04T23:06:52.426Z,77.81
2023-04-04T23:09:27.868Z,77.96
2023-04-04T23:12:01.887Z,78.35
2023-04-04T23:14:39.198Z,78.29
2023-04-04T23:17:07.110Z,78.11
2023-04-04T23:19:37.832Z,78.72
2023-04-04T23:22:09.609Z,79.24
2023-04-04T23:27:36.956Z,79.64
2023-04-04T23:30:22.543Z,80.03
2023-04-04T23:32:58.073Z,79.96
2023-04-04T23:35:28.028Z,79.98
2023-04-04T23:38:01.243Z,80.17
2023-04-04T23:40:48.598Z,80.44
2023-04-04T23:43:22.577Z,80.80
2023-04-04T23:45:53.773Z,80.43
2023-04-04T23:48:21.993Z,80.94
2023-04-04T23:50:55.869Z,81.03
2023-04-04T23:53:25.540Z,81.27
2023-04-04T23:55:55.401Z,81.52
2023-04-04T23:58:23.140Z,81.40
