createdAt,value
2018-07-27T00:00:07.983Z,93.5
2018-07-27T00:01:07.884Z,93.6
2018-07-27T00:02:07.789Z,93.4
2018-07-27T00:03:08.142Z,93.6
2018-07-27T00:04:08.074Z,93.5
2018-07-27T00:05:07.990Z,93.5
2018-07-27T00:06:07.891Z,93.5
2018-07-27T00:07:07.831Z,93.6
2018-07-27T00:08:07.737Z,93.7
2018-07-27T00:09:07.641Z,93.6
2018-07-27T00:10:10.579Z,93.8
2018-07-27T00:11:10.499Z,93.7
2018-07-27T00:12:10.393Z,93.8
2018-07-27T00:13:10.732Z,93.7
2018-07-27T00:14:10.634Z,93.7
2018-07-27T00:15:10.561Z,93.9
2018-07-27T00:16:10.467Z,93.8
2018-07-27T00:17:10.373Z,93.9
2018-07-27T00:18:10.279Z,94
2018-07-27T00:19:10.207Z,93.9
2018-07-27T00:20:10.130Z,93.9
2018-07-27T00:21:10.036Z,93.9
2018-07-27T00:22:09.941Z,94
2018-07-27T00:23:10.348Z,94
2018-07-27T00:24:10.252Z,94
2018-07-27T00:25:10.162Z,94
2018-07-27T00:26:10.075Z,94.2
2018-07-27T00:27:09.997Z,94.2
2018-07-27T00:28:09.898Z,94.3
2018-07-27T00:29:09.792Z,94.2
2018-07-27T00:30:09.708Z,94.2
2018-07-27T00:31:09.618Z,94.2
2018-07-27T00:32:09.517Z,94.3
2018-07-27T00:33:09.860Z,94.6
2018-07-27T00:34:09.771Z,94.3
2018-07-27T00:35:10.697Z,94.7
2018-07-27T00:36:10.619Z,94.4
2018-07-27T00:37:10.511Z,94.4
2018-07-27T00:38:10.460Z,94.5
2018-07-27T00:39:10.355Z,94.5
2018-07-27T00:40:10.265Z,94.6
2018-07-27T00:41:10.184Z,94.5
2018-07-27T00:42:10.092Z,94.6
2018-07-27T00:43:10.425Z,94.7
2018-07-27T00:44:10.325Z,94.6
2018-07-27T00:45:10.255Z,94.7
2018-07-27T00:46:10.163Z,94.6
2018-07-27T00:47:10.082Z,94.6
2018-07-27T00:48:09.981Z,94.7
2018-07-27T00:49:09.889Z,94.6
2018-07-27T00:50:09.794Z,94.5
2018-07-27T00:51:09.697Z,94.5
2018-07-27T00:52:09.632Z,94.6
2018-07-27T00:53:09.983Z,94.5
2018-07-27T00:54:09.896Z,94.5
2018-07-27T00:55:09.792Z,94.5
2018-07-27T00:56:09.703Z,94.5
2018-07-27T00:57:09.615Z,94.5
2018-07-27T00:58:09.527Z,94.5
2018-07-27T00:59:09.426Z,94.5
2018-07-27T01:00:09.327Z,94.4
2018-07-27T01:01:09.237Z,94.4
2018-07-27T01:02:09.160Z,94.5
2018-07-27T01:03:09.543Z,94.5
2018-07-27T01:04:09.458Z,94.5
2018-07-27T01:05:09.361Z,94.5
2018-07-27T01:06:09.273Z,94.6
2018-07-27T01:07:09.177Z,94.7
2018-07-27T01:08:09.100Z,94.7
2018-07-27T01:09:09.016Z,94.6
2018-07-27T01:10:08.932Z,94.6
2018-07-27T01:11:08.858Z,94.9
2018-07-27T01:12:08.765Z,94.5
2018-07-27T01:13:09.121Z,94.4
2018-07-27T01:14:09.022Z,94.4
2018-07-27T01:15:08.928Z,94.4
2018-07-27T01:16:08.825Z,94.4
2018-07-27T01:17:08.735Z,94.4
2018-07-27T01:18:08.678Z,94.2
2018-07-27T01:19:08.582Z,94.5
2018-07-27T01:20:11.040Z,94.5
2018-07-27T01:21:10.936Z,94.7
2018-07-27T01:22:10.838Z,94.6
2018-07-27T01:23:11.201Z,94.6
2018-07-27T01:24:11.102Z,94.9
2018-07-27T01:25:11.010Z,94.9
2018-07-27T01:26:10.917Z,94.9
2018-07-27T01:27:10.820Z,94.9
2018-07-27T01:28:10.716Z,95.1
2018-07-27T01:29:10.631Z,95
2018-07-27T01:30:10.525Z,95.1
2018-07-27T01:31:10.421Z,95.2
2018-07-27T01:32:10.321Z,95.2
2018-07-27T01:33:11.712Z,95.3
2018-07-27T01:34:11.608Z,95.5
2018-07-27T01:35:11.513Z,95.6
2018-07-27T01:36:11.424Z,95.6
2018-07-27T01:37:11.313Z,95.7
2018-07-27T01:38:11.220Z,95.4
2018-07-27T01:39:11.135Z,95.3
2018-07-27T01:40:11.069Z,95.4
2018-07-27T01:41:10.973Z,95.3
2018-07-27T01:42:10.884Z,95.3
2018-07-27T01:43:11.203Z,95.3
2018-07-27T01:44:11.122Z,95.3
2018-07-27T01:45:11.041Z,95.3
2018-07-27T01:46:10.948Z,95.4
2018-07-27T01:47:10.843Z,95.3
2018-07-27T01:48:10.730Z,95.4
2018-07-27T01:49:10.641Z,95.4
2018-07-27T01:50:10.581Z,95.3
2018-07-27T01:51:10.480Z,95.4
2018-07-27T01:52:10.392Z,95.4
2018-07-27T01:53:10.763Z,95.5
2018-07-27T01:54:10.669Z,95.4
2018-07-27T01:55:10.592Z,95.4
2018-07-27T01:56:10.494Z,95.6
2018-07-27T01:57:10.418Z,95.6
2018-07-27T01:58:10.322Z,95.6
2018-07-27T01:59:10.232Z,95.7
2018-07-27T02:00:10.152Z,95.7
2018-07-27T02:01:10.137Z,95.7
2018-07-27T02:02:10.036Z,95.8
2018-07-27T02:03:10.380Z,96
2018-07-27T02:04:10.296Z,95.9
2018-07-27T02:05:10.203Z,95.9
2018-07-27T02:06:10.110Z,96
2018-07-27T02:07:10.046Z,96.1
2018-07-27T02:08:09.957Z,96.1
2018-07-27T02:09:09.870Z,96.2
2018-07-27T02:10:09.760Z,96.1
2018-07-27T02:11:09.685Z,96.2
2018-07-27T02:12:09.603Z,96.1
2018-07-27T02:13:10.304Z,96.2
2018-07-27T02:14:10.213Z,96.1
2018-07-27T02:15:10.124Z,96.2
2018-07-27T02:16:10.027Z,96.4
2018-07-27T02:17:09.961Z,96.3
2018-07-27T02:18:09.868Z,96.3
2018-07-27T02:19:09.781Z,96.3
2018-07-27T02:20:09.688Z,96.2
2018-07-27T02:21:09.575Z,96.3
2018-07-27T02:22:09.516Z,96.4
2018-07-27T02:23:09.844Z,96.4
2018-07-27T02:24:09.747Z,96.6
2018-07-27T02:25:09.656Z,96.8
2018-07-27T02:26:09.566Z,96.8
2018-07-27T02:27:09.458Z,96.8
2018-07-27T02:28:11.947Z,96.8
2018-07-27T02:29:11.843Z,96.7
2018-07-27T02:30:11.757Z,96.7
2018-07-27T02:31:11.703Z,96.9
2018-07-27T02:32:11.654Z,96.9
2018-07-27T02:33:12.061Z,97.2
2018-07-27T02:34:11.970Z,97.4
2018-07-27T02:35:11.950Z,97.5
2018-07-27T02:36:11.915Z,97.6
2018-07-27T02:37:11.830Z,97.6
2018-07-27T02:38:11.767Z,97.8
2018-07-27T02:39:11.678Z,97.7
2018-07-27T02:40:11.591Z,97.9
2018-07-27T02:41:11.515Z,97.9
2018-07-27T02:42:11.437Z,97.9
2018-07-27T02:43:11.795Z,98.1
2018-07-27T02:44:11.741Z,98
2018-07-27T02:45:11.663Z,97.9
2018-07-27T02:46:11.583Z,98
2018-07-27T02:47:11.489Z,98
2018-07-27T02:48:11.398Z,98
2018-07-27T02:49:11.326Z,97.9
2018-07-27T02:50:11.236Z,97.9
2018-07-27T02:51:11.269Z,97.9
2018-07-27T02:52:11.276Z,97.9
2018-07-27T02:53:11.619Z,97.9
2018-07-27T02:54:11.548Z,98
2018-07-27T02:55:11.460Z,98
2018-07-27T02:56:11.369Z,98
2018-07-27T02:57:11.295Z,98.2
2018-07-27T02:58:11.213Z,98.2
2018-07-27T02:59:11.113Z,98.3
2018-07-27T03:00:11.034Z,98.3
2018-07-27T03:01:10.956Z,98.5
2018-07-27T03:02:10.880Z,98.5
2018-07-27T03:03:11.229Z,98.5
2018-07-27T03:04:11.149Z,98.7
2018-07-27T03:05:11.078Z,98.7
2018-07-27T03:06:10.977Z,98.7
2018-07-27T03:07:10.898Z,98.8
2018-07-27T03:08:10.820Z,98.9
2018-07-27T03:09:10.786Z,99
2018-07-27T03:10:10.730Z,99.1
2018-07-27T03:11:10.670Z,99.2
2018-07-27T03:12:10.605Z,99.3
2018-07-27T03:13:10.960Z,99.2
2018-07-27T03:14:10.873Z,99.4
2018-07-27T03:15:10.807Z,99.4
2018-07-27T03:16:10.728Z,99.4
2018-07-27T03:17:10.646Z,99.3
2018-07-27T03:18:10.571Z,99.3
2018-07-27T03:19:10.483Z,99.3
2018-07-27T03:20:10.392Z,99.1
2018-07-27T03:21:10.334Z,99.1
2018-07-27T03:22:10.258Z,99
2018-07-27T03:23:10.618Z,99.1
2018-07-27T03:24:10.520Z,99
2018-07-27T03:25:10.452Z,98.9
2018-07-27T03:26:10.367Z,98.9
2018-07-27T03:27:10.329Z,98.8
2018-07-27T03:28:10.295Z,98.8
2018-07-27T03:29:10.233Z,98.8
2018-07-27T03:30:10.166Z,98.8
2018-07-27T03:31:10.069Z,98.8
2018-07-27T03:32:12.603Z,98.8
2018-07-27T03:33:12.994Z,98.7
2018-07-27T03:34:12.904Z,98.7
2018-07-27T03:35:12.818Z,98.7
2018-07-27T03:36:12.735Z,98.7
2018-07-27T03:37:12.638Z,98.7
2018-07-27T03:38:12.804Z,98.8
2018-07-27T03:39:12.823Z,98.8
2018-07-27T03:40:12.727Z,98.7
2018-07-27T03:41:12.638Z,98.7
2018-07-27T03:42:12.897Z,98.7
2018-07-27T03:43:13.575Z,98.7
2018-07-27T03:44:13.481Z,98.6
2018-07-27T03:45:13.375Z,98.7
2018-07-27T03:46:13.303Z,98.8
2018-07-27T03:47:13.213Z,98.7
2018-07-27T03:48:13.120Z,98.7
2018-07-27T03:49:13.018Z,98.7
2018-07-27T03:50:12.916Z,98.5
2018-07-27T03:51:12.824Z,98.5
2018-07-27T03:52:12.760Z,98.5
2018-07-27T03:53:13.121Z,98.4
2018-07-27T03:54:13.034Z,98.5
2018-07-27T03:55:12.927Z,98.6
2018-07-27T03:56:12.832Z,98.5
2018-07-27T03:57:12.747Z,98.6
2018-07-27T03:58:12.659Z,98.7
2018-07-27T03:59:12.563Z,98.7
2018-07-27T04:00:12.475Z,98.9
2018-07-27T04:01:12.422Z,98.8
2018-07-27T04:02:12.517Z,98.9
2018-07-27T04:03:13.044Z,98.8
2018-07-27T04:04:12.961Z,98.8
2018-07-27T04:05:12.866Z,98.8
2018-07-27T04:06:12.756Z,98.9
2018-07-27T04:07:12.730Z,98.9
2018-07-27T04:08:12.827Z,98.8
2018-07-27T04:09:12.718Z,99.1
2018-07-27T04:10:12.611Z,99.2
2018-07-27T04:11:12.558Z,99.1
2018-07-27T04:12:12.469Z,99.1
2018-07-27T04:13:12.831Z,99.2
2018-07-27T04:14:12.741Z,99.2
2018-07-27T04:15:12.657Z,99.1
2018-07-27T04:16:12.555Z,99.1
2018-07-27T04:17:12.473Z,99
2018-07-27T04:18:12.399Z,98.9
2018-07-27T04:19:12.317Z,99
2018-07-27T04:20:12.215Z,98.8
2018-07-27T04:21:12.124Z,98.8
2018-07-27T04:22:12.030Z,98.8
2018-07-27T04:23:12.394Z,99
2018-07-27T04:24:12.327Z,98.9
2018-07-27T04:25:12.234Z,98.8
2018-07-27T04:26:12.303Z,98.8
2018-07-27T04:27:12.286Z,98.7
2018-07-27T04:28:12.200Z,98.6
2018-07-27T04:29:12.122Z,98.8
2018-07-27T04:30:12.023Z,98.7
2018-07-27T04:31:11.932Z,98.7
2018-07-27T04:32:11.858Z,98.6
2018-07-27T04:33:12.195Z,98.8
2018-07-27T04:34:12.132Z,98.8
2018-07-27T04:35:12.037Z,98.9
2018-07-27T04:36:11.944Z,98.9
2018-07-27T04:37:11.836Z,98.9
2018-07-27T04:38:11.749Z,98.9
2018-07-27T04:39:11.671Z,98.9
2018-07-27T04:40:11.616Z,98.9
2018-07-27T04:41:11.512Z,98.8
2018-07-27T04:42:11.421Z,98.9
2018-07-27T04:43:11.789Z,98.8
2018-07-27T04:44:11.741Z,98.9
2018-07-27T04:45:11.657Z,98.8
2018-07-27T04:46:11.564Z,98.8
2018-07-27T04:47:11.477Z,98.9
2018-07-27T04:48:11.384Z,98.9
2018-07-27T04:49:11.279Z,99
2018-07-27T04:50:11.224Z,98.9
2018-07-27T04:51:11.136Z,98.9
2018-07-27T04:52:11.048Z,99
2018-07-27T04:53:11.408Z,98.9
2018-07-27T04:54:11.311Z,99
2018-07-27T04:55:11.217Z,98.9
2018-07-27T04:56:11.315Z,98.9
2018-07-27T04:57:11.342Z,98.8
2018-07-27T04:58:11.248Z,98.8
2018-07-27T04:59:11.172Z,98.6
2018-07-27T05:00:11.077Z,98.7
2018-07-27T05:01:11.005Z,98.4
2018-07-27T05:02:10.911Z,98.4
2018-07-27T05:03:11.276Z,98.3
2018-07-27T05:04:11.180Z,98.5
2018-07-27T05:05:11.091Z,98.4
2018-07-27T05:06:11.022Z,98.2
2018-07-27T05:07:10.942Z,97.9
2018-07-27T05:08:10.856Z,98.1
2018-07-27T05:09:10.781Z,98.5
2018-07-27T05:10:10.676Z,98.3
2018-07-27T05:11:10.602Z,98.2
2018-07-27T05:12:10.515Z,97.9
2018-07-27T05:13:10.853Z,97.6
2018-07-27T05:14:10.755Z,97.7
2018-07-27T05:15:10.655Z,97.8
2018-07-27T05:16:10.573Z,97.9
2018-07-27T05:17:10.477Z,97.6
2018-07-27T05:18:10.611Z,97.6
2018-07-27T05:19:10.635Z,97.4
2018-07-27T05:20:10.533Z,97.4
2018-07-27T05:21:10.469Z,97.2
2018-07-27T05:22:10.381Z,97
2018-07-27T05:23:10.722Z,96.4
2018-07-27T05:24:10.629Z,96.6
2018-07-27T05:25:10.533Z,95.9
2018-07-27T05:26:10.464Z,96.1
2018-07-27T05:27:10.377Z,95.8
2018-07-27T05:28:10.293Z,95.2
2018-07-27T05:29:10.198Z,95
2018-07-27T05:30:10.101Z,94.9
2018-07-27T05:31:10.008Z,94.6
2018-07-27T05:32:09.942Z,94.8
2018-07-27T05:33:10.286Z,94.4
2018-07-27T05:34:10.233Z,94.9
2018-07-27T05:35:10.134Z,94.4
2018-07-27T05:36:10.039Z,93.8
2018-07-27T05:37:09.935Z,93.5
2018-07-27T05:38:09.900Z,92.7
2018-07-27T05:39:09.797Z,92.7
2018-07-27T05:40:09.718Z,92
2018-07-27T05:41:09.635Z,91.9
2018-07-27T05:42:09.539Z,91.5
2018-07-27T05:43:09.894Z,91.6
2018-07-27T05:44:09.821Z,91.8
2018-07-27T05:45:09.723Z,91.6
2018-07-27T05:46:09.630Z,91.4
2018-07-27T05:47:09.830Z,91.3
2018-07-27T05:48:09.993Z,91.6
2018-07-27T05:49:09.953Z,91.4
2018-07-27T05:50:09.875Z,91.2
2018-07-27T05:51:09.771Z,91.3
2018-07-27T05:52:09.691Z,91
2018-07-27T05:53:10.282Z,91
2018-07-27T05:54:10.193Z,90.9
2018-07-27T05:55:10.098Z,90.8
2018-07-27T05:56:09.995Z,90.2
2018-07-27T05:57:09.902Z,90.4
2018-07-27T05:58:09.803Z,90.5
2018-07-27T05:59:09.814Z,90.3
2018-07-27T06:00:09.718Z,90.2
2018-07-27T06:01:09.822Z,90
2018-07-27T06:02:11.168Z,90
2018-07-27T06:03:11.907Z,89.8
2018-07-27T06:04:11.830Z,89.8
2018-07-27T06:05:11.748Z,89.8
2018-07-27T06:06:11.657Z,88.9
2018-07-27T06:07:11.563Z,88.8
2018-07-27T06:08:12.468Z,88.2
2018-07-27T06:09:12.394Z,87.4
2018-07-27T06:10:12.312Z,88.3
2018-07-27T06:11:12.434Z,88.7
2018-07-27T06:12:12.541Z,87.6
2018-07-27T06:13:12.891Z,86.5
2018-07-27T06:14:12.821Z,87.1
2018-07-27T06:15:12.722Z,86.9
2018-07-27T06:16:12.625Z,86.9
2018-07-27T06:17:12.535Z,86.8
2018-07-27T06:18:13.188Z,86.6
2018-07-27T06:19:13.829Z,85.7
2018-07-27T06:20:13.770Z,84.4
2018-07-27T06:21:13.667Z,84
2018-07-27T06:22:13.558Z,84.1
2018-07-27T06:23:13.920Z,84.9
2018-07-27T06:24:14.472Z,86.1
2018-07-27T06:25:15.044Z,85.1
2018-07-27T06:26:14.954Z,83.1
2018-07-27T06:27:14.867Z,84.5
2018-07-27T06:28:15.152Z,85
2018-07-27T06:29:15.640Z,82.3
2018-07-27T06:30:15.855Z,81.9
2018-07-27T06:31:15.783Z,83.6
2018-07-27T06:32:15.703Z,82.7
2018-07-27T06:33:16.068Z,80.7
2018-07-27T06:34:15.998Z,79.3
2018-07-27T06:35:15.923Z,79.6
2018-07-27T06:36:15.833Z,80.4
2018-07-27T06:37:15.738Z,80.6
2018-07-27T06:38:15.720Z,80.8
2018-07-27T06:39:16.004Z,79.8
2018-07-27T06:40:16.197Z,79.5
2018-07-27T06:41:16.130Z,79.4
2018-07-27T06:42:19.015Z,80.1
2018-07-27T06:43:19.416Z,80
2018-07-27T06:44:19.325Z,80.2
2018-07-27T06:45:19.636Z,79.8
2018-07-27T06:46:19.741Z,79.6
2018-07-27T06:47:19.691Z,79.5
2018-07-27T06:48:19.607Z,80.1
2018-07-27T06:49:19.511Z,79.2
2018-07-27T06:50:22.184Z,79.3
2018-07-27T06:51:22.090Z,79
2018-07-27T06:52:24.947Z,79.3
2018-07-27T06:53:25.446Z,79.2
2018-07-27T06:54:25.363Z,79.3
2018-07-27T06:55:25.322Z,77.2
2018-07-27T06:56:25.217Z,75.9
2018-07-27T06:57:25.118Z,75.9
2018-07-27T06:58:25.078Z,75.6
2018-07-27T06:59:24.983Z,75.3
2018-07-27T07:00:24.897Z,75
2018-07-27T07:01:24.862Z,75.1
2018-07-27T07:02:24.770Z,75.6
2018-07-27T07:03:25.352Z,76.5
2018-07-27T07:04:25.368Z,75.9
2018-07-27T07:05:25.305Z,74.7
2018-07-27T07:06:25.222Z,75.2
2018-07-27T07:07:25.121Z,74.5
2018-07-27T07:08:27.763Z,74.1
2018-07-27T07:09:27.663Z,74.9
2018-07-27T07:10:27.606Z,73.5
2018-07-27T07:11:27.508Z,74
2018-07-27T07:12:27.436Z,74.5
2018-07-27T07:13:27.774Z,74
2018-07-27T07:14:28.021Z,73.3
2018-07-27T07:15:28.143Z,72.4
2018-07-27T07:16:28.036Z,73.6
2018-07-27T07:17:27.957Z,73.3
2018-07-27T07:18:27.850Z,73.1
2018-07-27T07:19:27.767Z,73.3
2018-07-27T07:20:27.668Z,74.9
2018-07-27T07:21:27.597Z,73.7
2018-07-27T07:22:27.500Z,74.7
2018-07-27T07:23:28.126Z,74
2018-07-27T07:24:28.026Z,71.1
2018-07-27T07:25:28.642Z,70.1
2018-07-27T07:26:29.323Z,71.4
2018-07-27T07:27:29.233Z,73.5
2018-07-27T07:28:29.150Z,69.7
2018-07-27T07:29:29.054Z,70
2018-07-27T07:30:28.971Z,71.1
2018-07-27T07:31:28.890Z,70.6
2018-07-27T07:32:28.796Z,71.8
2018-07-27T07:33:29.118Z,73.1
2018-07-27T07:34:29.013Z,71.5
2018-07-27T07:35:28.932Z,70.1
2018-07-27T07:36:28.847Z,72.4
2018-07-27T07:37:28.802Z,72.9
2018-07-27T07:38:28.708Z,73.2
2018-07-27T07:39:28.618Z,72.1
2018-07-27T07:40:28.525Z,72.5
2018-07-27T07:41:28.462Z,72.1
2018-07-27T07:42:28.385Z,72.2
2018-07-27T07:43:28.740Z,70.9
2018-07-27T07:44:28.680Z,72.5
2018-07-27T07:45:28.607Z,72.2
2018-07-27T07:46:28.516Z,71.6
2018-07-27T07:47:28.449Z,70.6
2018-07-27T07:48:28.347Z,69.4
2018-07-27T07:49:28.524Z,69.2
2018-07-27T07:50:28.701Z,71
2018-07-27T07:51:28.620Z,72.3
2018-07-27T07:52:28.552Z,72.2
2018-07-27T07:53:28.912Z,71.9
2018-07-27T07:54:28.828Z,72.2
2018-07-27T07:55:28.743Z,71.9
2018-07-27T07:56:28.658Z,72.8
2018-07-27T07:57:28.586Z,71.6
2018-07-27T07:58:28.595Z,72.7
2018-07-27T07:59:28.590Z,72.3
2018-07-27T08:00:28.505Z,72.6
2018-07-27T08:01:28.392Z,70.9
2018-07-27T08:02:28.344Z,69.7
2018-07-27T08:03:28.714Z,69.6
2018-07-27T08:04:28.641Z,68.7
2018-07-27T08:05:28.658Z,70.2
2018-07-27T08:06:28.632Z,70.2
2018-07-27T08:07:28.529Z,69.7
2018-07-27T08:08:28.464Z,69.2
2018-07-27T08:09:28.370Z,68.8
2018-07-27T08:10:28.297Z,70.4
2018-07-27T08:11:28.268Z,70.3
2018-07-27T08:12:28.184Z,69.3
2018-07-27T08:13:28.547Z,68.2
2018-07-27T08:14:28.447Z,67.2
2018-07-27T08:15:28.370Z,67.3
2018-07-27T08:16:28.291Z,69.3
2018-07-27T08:17:28.235Z,71.2
2018-07-27T08:18:28.253Z,69.7
2018-07-27T08:19:28.184Z,69.5
2018-07-27T08:20:28.082Z,67.7
2018-07-27T08:21:28.033Z,70
2018-07-27T08:22:27.940Z,69.9
2018-07-27T08:23:28.541Z,68.9
2018-07-27T08:24:28.473Z,69.5
2018-07-27T08:25:28.369Z,68.6
2018-07-27T08:26:28.282Z,70
2018-07-27T08:27:28.193Z,70.2
2018-07-27T08:28:28.104Z,69.7
2018-07-27T08:29:28.039Z,71.9
2018-07-27T08:30:27.948Z,69.7
2018-07-27T08:31:27.849Z,71.4
2018-07-27T08:32:27.966Z,71.1
2018-07-27T08:33:28.306Z,73.1
2018-07-27T08:34:28.209Z,73.6
2018-07-27T08:35:28.388Z,74
2018-07-27T08:36:28.289Z,76.2
2018-07-27T08:37:28.210Z,73
2018-07-27T08:38:28.140Z,73.8
2018-07-27T08:39:28.038Z,73.3
2018-07-27T08:40:27.966Z,73
2018-07-27T08:41:27.870Z,73.4
2018-07-27T08:42:27.774Z,74.4
2018-07-27T08:43:28.166Z,72.6
2018-07-27T08:44:28.068Z,70.9
2018-07-27T08:45:28.005Z,71.9
2018-07-27T08:46:27.965Z,71.7
2018-07-27T08:47:27.911Z,69.6
2018-07-27T08:48:27.828Z,70.7
2018-07-27T08:49:27.758Z,72.3
2018-07-27T08:50:27.694Z,71.7
2018-07-27T08:51:27.604Z,71.8
2018-07-27T08:52:27.509Z,71.7
2018-07-27T08:53:27.930Z,72.1
2018-07-27T08:54:27.848Z,72
2018-07-27T08:55:27.769Z,71.8
2018-07-27T08:56:27.685Z,72.1
2018-07-27T08:57:27.601Z,70.9
2018-07-27T08:58:27.499Z,69.5
2018-07-27T08:59:27.436Z,69
2018-07-27T09:00:27.348Z,68.6
2018-07-27T09:01:27.308Z,68.6
2018-07-27T09:02:27.226Z,68.8
2018-07-27T09:03:27.600Z,68.1
2018-07-27T09:04:27.541Z,69.6
2018-07-27T09:05:27.435Z,69.3
2018-07-27T09:06:27.585Z,69.9
2018-07-27T09:07:27.517Z,71.1
2018-07-27T09:08:27.421Z,70.1
2018-07-27T09:09:27.327Z,71.1
2018-07-27T09:10:27.255Z,70.6
2018-07-27T09:11:27.166Z,69.6
2018-07-27T09:12:27.138Z,70.6
2018-07-27T09:13:27.519Z,71.7
2018-07-27T09:14:27.442Z,71.1
2018-07-27T09:15:27.372Z,70.6
2018-07-27T09:16:27.285Z,68.6
2018-07-27T09:17:27.620Z,69
2018-07-27T09:18:28.018Z,70.4
2018-07-27T09:19:27.943Z,70.5
2018-07-27T09:20:27.852Z,69.9
2018-07-27T09:21:27.798Z,67.7
2018-07-27T09:22:27.740Z,67.4
2018-07-27T09:23:28.128Z,68.7
2018-07-27T09:24:29.010Z,69.4
2018-07-27T09:25:29.589Z,69.3
2018-07-27T09:26:29.494Z,70.3
2018-07-27T09:27:29.431Z,69.5
2018-07-27T09:28:29.358Z,70.2
2018-07-27T09:29:30.306Z,70.9
2018-07-27T09:30:30.237Z,69.6
2018-07-27T09:31:30.157Z,70.1
2018-07-27T09:32:30.079Z,70.3
2018-07-27T09:33:30.444Z,70.5
2018-07-27T09:34:30.374Z,72
2018-07-27T09:35:33.490Z,71.8
2018-07-27T09:36:33.685Z,73
2018-07-27T09:37:33.640Z,72.4
2018-07-27T09:38:33.552Z,73.6
2018-07-27T09:39:36.249Z,72
2018-07-27T09:40:36.382Z,70.9
2018-07-27T09:41:36.534Z,71.8
2018-07-27T09:42:36.509Z,71.3
2018-07-27T09:43:36.965Z,72.8
2018-07-27T09:44:36.871Z,72.9
2018-07-27T09:45:36.799Z,72.7
2018-07-27T09:46:37.097Z,73.1
2018-07-27T09:47:37.399Z,73.1
2018-07-27T09:48:37.327Z,73.7
2018-07-27T09:49:37.240Z,74.5
2018-07-27T09:50:37.161Z,71.9
2018-07-27T09:51:37.408Z,71.2
2018-07-27T09:52:38.225Z,70.7
2018-07-27T09:53:38.621Z,71.2
2018-07-27T09:54:38.574Z,71.8
2018-07-27T09:55:38.500Z,74.8
2018-07-27T09:56:38.406Z,73.2
2018-07-27T09:57:38.337Z,72.9
2018-07-27T09:58:38.252Z,71.9
2018-07-27T09:59:38.406Z,73.2
2018-07-27T10:00:38.354Z,72.3
2018-07-27T10:01:40.875Z,71.5
2018-07-27T10:02:44.899Z,71.6
2018-07-27T10:03:48.052Z,71.8
2018-07-27T10:04:47.997Z,71.7
2018-07-27T10:05:48.254Z,72.2
2018-07-27T10:06:48.314Z,72
2018-07-27T10:07:48.290Z,73.7
2018-07-27T10:08:48.228Z,71.6
2018-07-27T10:09:48.150Z,70.7
2018-07-27T10:10:48.057Z,70.9
2018-07-27T10:11:48.023Z,71.2
2018-07-27T10:12:48.066Z,71.3
2018-07-27T10:13:48.556Z,71.6
2018-07-27T10:14:48.476Z,71
2018-07-27T10:15:48.404Z,71.2
2018-07-27T10:16:48.377Z,72.1
2018-07-27T10:17:48.279Z,73.5
2018-07-27T10:18:48.213Z,72.7
2018-07-27T10:19:48.179Z,71.7
2018-07-27T10:20:48.102Z,71.8
2018-07-27T10:21:48.293Z,70.8
2018-07-27T10:22:48.193Z,70.9
2018-07-27T10:23:48.822Z,69.6
2018-07-27T10:24:48.746Z,70.5
2018-07-27T10:25:49.141Z,71.9
2018-07-27T10:26:49.058Z,71.8
2018-07-27T10:27:49.205Z,72
2018-07-27T10:28:49.145Z,71.7
2018-07-27T10:29:49.157Z,72.7
2018-07-27T10:30:49.084Z,72.7
2018-07-27T10:31:49.000Z,72.6
2018-07-27T10:32:48.918Z,73.9
2018-07-27T10:33:49.287Z,70.8
2018-07-27T10:34:49.218Z,72.1
2018-07-27T10:35:50.141Z,71.5
2018-07-27T10:36:50.060Z,72.7
2018-07-27T10:37:49.985Z,72.4
2018-07-27T10:38:49.989Z,72.2
2018-07-27T10:39:49.993Z,72.7
2018-07-27T10:40:50.112Z,71
2018-07-27T10:41:50.064Z,70
2018-07-27T10:42:49.994Z,71.4
2018-07-27T10:43:50.390Z,71.7
2018-07-27T10:44:50.508Z,72.7
2018-07-27T10:45:50.590Z,73.3
2018-07-27T10:46:50.510Z,72.2
2018-07-27T10:47:50.434Z,72.8
2018-07-27T10:48:50.369Z,74.8
2018-07-27T10:49:50.534Z,73.8
2018-07-27T10:50:50.528Z,71.2
2018-07-27T10:51:50.467Z,71
2018-07-27T10:52:50.477Z,71.8
2018-07-27T10:53:51.887Z,72.5
2018-07-27T10:54:51.846Z,71.1
2018-07-27T10:55:51.829Z,71.8
2018-07-27T10:56:51.962Z,72.8
2018-07-27T10:57:52.106Z,73
2018-07-27T10:58:52.029Z,72.6
2018-07-27T10:59:51.984Z,73.1
2018-07-27T11:00:51.966Z,72.5
2018-07-27T11:01:51.918Z,73.3
2018-07-27T11:02:52.080Z,72.2
2018-07-27T11:03:52.684Z,72.3
2018-07-27T11:04:55.166Z,73
2018-07-27T11:05:55.128Z,72.5
2018-07-27T11:06:55.050Z,72.3
2018-07-27T11:07:54.953Z,72.5
2018-07-27T11:08:55.162Z,71.4
2018-07-27T11:09:55.738Z,72.9
2018-07-27T11:10:55.716Z,70.5
2018-07-27T11:11:55.656Z,69.9
2018-07-27T11:12:55.604Z,70.3
2018-07-27T11:13:55.978Z,70.8
2018-07-27T11:14:55.912Z,69.5
2018-07-27T11:15:55.834Z,71.3
2018-07-27T11:16:55.964Z,70.7
2018-07-27T11:17:56.405Z,70.6
2018-07-27T11:18:56.370Z,71.2
2018-07-27T11:19:56.297Z,70.3
2018-07-27T11:20:57.219Z,69.2
2018-07-27T11:21:57.152Z,70.3
2018-07-27T11:22:57.099Z,69.9
2018-07-27T11:23:57.515Z,69.7
2018-07-27T11:24:57.424Z,70
2018-07-27T11:25:57.354Z,69.9
2018-07-27T11:26:57.325Z,69.2
2018-07-27T11:27:57.229Z,69.2
2018-07-27T11:28:57.146Z,70.7
2018-07-27T11:29:57.084Z,70.3
2018-07-27T11:30:57.237Z,69.9
2018-07-27T11:31:57.235Z,69.5
2018-07-27T11:32:57.172Z,68.8
2018-07-27T11:33:57.544Z,68.1
2018-07-27T11:34:57.686Z,67.8
2018-07-27T11:36:01.505Z,68.1
2018-07-27T11:37:01.732Z,68.2
2018-07-27T11:38:01.882Z,68.3
2018-07-27T11:39:01.815Z,67.3
2018-07-27T11:40:01.787Z,68
2018-07-27T11:41:01.911Z,66.8
2018-07-27T11:42:01.846Z,67.4
2018-07-27T11:43:01.818Z,68
2018-07-27T11:44:02.191Z,67.1
2018-07-27T11:45:03.130Z,67.2
2018-07-27T11:46:03.099Z,68.1
2018-07-27T11:47:03.027Z,67.4
2018-07-27T11:48:03.206Z,67.3
2018-07-27T11:49:03.113Z,67
2018-07-27T11:50:03.055Z,66.1
2018-07-27T11:51:03.005Z,66.8
2018-07-27T11:52:02.942Z,67.1
2018-07-27T11:53:02.882Z,66.8
2018-07-27T11:54:03.283Z,66.1
2018-07-27T11:55:03.221Z,66.5
2018-07-27T11:56:03.156Z,67.9
2018-07-27T11:57:03.104Z,68
2018-07-27T11:58:03.041Z,68.4
2018-07-27T11:59:02.981Z,65.2
2018-07-27T12:00:03.917Z,65.2
2018-07-27T12:01:03.826Z,66.8
2018-07-27T12:02:06.317Z,66.2
2018-07-27T12:03:06.248Z,67.1
2018-07-27T12:04:06.629Z,67.2
2018-07-27T12:05:06.541Z,67.4
2018-07-27T12:06:06.476Z,66.8
2018-07-27T12:07:06.611Z,66.3
2018-07-27T12:08:10.690Z,66.9
2018-07-27T12:09:10.641Z,67.2
2018-07-27T12:10:10.565Z,67.9
2018-07-27T12:11:10.469Z,66.3
2018-07-27T12:12:10.366Z,67
2018-07-27T12:13:10.280Z,65.5
2018-07-27T12:14:12.146Z,65.5
2018-07-27T12:15:15.116Z,65.5
2018-07-27T12:16:15.971Z,66.6
2018-07-27T12:17:15.906Z,67.3
2018-07-27T12:18:15.843Z,66.9
2018-07-27T12:19:15.780Z,67.2
2018-07-27T12:20:15.714Z,66.6
2018-07-27T12:21:16.490Z,66.4
2018-07-27T12:22:16.872Z,65.9
2018-07-27T12:23:16.816Z,66.1
2018-07-27T12:24:17.182Z,66
2018-07-27T12:25:17.326Z,66.2
2018-07-27T12:26:17.456Z,66.8
2018-07-27T12:27:17.366Z,66.3
2018-07-27T12:28:17.295Z,65
2018-07-27T12:29:17.193Z,65.6
2018-07-27T12:30:17.116Z,65.5
2018-07-27T12:31:17.263Z,66.6
2018-07-27T12:32:17.173Z,66.3
2018-07-27T12:33:17.095Z,66.2
2018-07-27T12:34:17.649Z,64.1
2018-07-27T12:35:17.571Z,64.3
2018-07-27T12:36:17.477Z,64.4
2018-07-27T12:37:20.174Z,65.7
2018-07-27T12:38:20.085Z,65.3
2018-07-27T12:39:20.003Z,64.9
2018-07-27T12:40:19.936Z,64.2
2018-07-27T12:41:19.855Z,64
2018-07-27T12:42:19.766Z,64.5
2018-07-27T12:43:22.251Z,64.9
2018-07-27T12:44:22.614Z,64
2018-07-27T12:45:23.224Z,63.7
2018-07-27T12:46:23.134Z,64.1
2018-07-27T12:47:23.033Z,64.7
2018-07-27T12:48:22.942Z,64.7
2018-07-27T12:49:22.856Z,64.3
2018-07-27T12:50:22.797Z,63.9
2018-07-27T12:51:25.910Z,64.2
2018-07-27T12:52:26.151Z,65.4
2018-07-27T12:53:26.049Z,65.7
2018-07-27T12:54:26.998Z,64.9
2018-07-27T12:55:26.921Z,65.3
2018-07-27T12:56:26.837Z,65.9
2018-07-27T12:57:26.788Z,65.7
2018-07-27T12:58:26.693Z,66.3
2018-07-27T12:59:26.933Z,65.7
2018-07-27T13:00:26.998Z,64.2
2018-07-27T13:01:26.919Z,64.2
2018-07-27T13:02:27.822Z,64
2018-07-27T13:03:27.733Z,64.7
2018-07-27T13:04:31.090Z,65
2018-07-27T13:05:31.307Z,65.1
2018-07-27T13:06:31.438Z,65.6
2018-07-27T13:07:31.582Z,65.6
2018-07-27T13:08:31.515Z,64.7
2018-07-27T13:09:31.421Z,65.4
2018-07-27T13:10:31.559Z,66.3
2018-07-27T13:11:31.481Z,65.1
2018-07-27T13:12:31.389Z,63.8
2018-07-27T13:13:31.304Z,64.3
2018-07-27T13:15:31.743Z,63.6
2018-07-27T13:16:31.898Z,63.7
2018-07-27T13:17:31.796Z,63.5
2018-07-27T13:18:31.697Z,63.5
2018-07-27T13:19:31.842Z,64.4
2018-07-27T13:20:31.753Z,63.8
2018-07-27T13:21:31.670Z,64.2
2018-07-27T13:22:35.483Z,64.5
2018-07-27T13:23:35.455Z,65.4
2018-07-27T13:25:03.369Z,64.3
2018-07-27T13:27:22.842Z,65.4