createdAt,value
2016-10-22T00:00:38.659Z,14.83
2016-10-22T00:01:39.405Z,14.69
2016-10-22T00:02:39.543Z,14.83
2016-10-22T00:03:38.686Z,14.83
2016-10-22T00:04:38.747Z,14.71
2016-10-22T00:05:39.279Z,14.81
2016-10-22T00:06:38.592Z,14.86
2016-10-22T00:07:39.144Z,14.81
2016-10-22T00:08:38.553Z,14.72
2016-10-22T00:09:38.705Z,14.8
2016-10-22T00:10:38.756Z,14.75
2016-10-22T00:11:39.500Z,14.8
2016-10-22T00:12:38.649Z,14.75
2016-10-22T00:15:39.444Z,14.8
2016-10-22T00:16:39.801Z,14.81
2016-10-22T00:17:39.862Z,14.69
2016-10-22T00:18:39.527Z,14.84
2016-10-22T00:19:38.623Z,14.87
2016-10-22T00:20:39.154Z,14.81
2016-10-22T00:22:38.448Z,14.78
2016-10-22T00:24:39.054Z,14.78
2016-10-22T00:25:52.619Z,14.75
2016-10-22T00:26:38.919Z,14.81
2016-10-22T00:27:53.262Z,14.84
2016-10-22T00:28:37.977Z,14.84
2016-10-22T00:29:37.754Z,14.83
2016-10-22T00:30:39.491Z,14.84
2016-10-22T00:31:37.741Z,14.75
2016-10-22T00:32:37.920Z,14.83
2016-10-22T00:33:38.186Z,14.93
2016-10-22T00:34:37.595Z,14.94
2016-10-22T00:35:37.666Z,14.93
2016-10-22T00:36:37.685Z,14.93
2016-10-22T00:39:37.467Z,14.93
2016-10-22T00:40:52.185Z,14.9
2016-10-22T00:41:39.042Z,14.93
2016-10-22T00:42:37.504Z,14.95
2016-10-22T00:43:37.734Z,14.93
2016-10-22T00:44:52.849Z,14.98
2016-10-22T00:46:37.696Z,15.08
2016-10-22T00:47:52.325Z,14.91
2016-10-22T00:48:37.227Z,14.95
2016-10-22T00:49:37.320Z,15.03
2016-10-22T00:50:37.205Z,14.94
2016-10-22T00:51:37.126Z,14.99
2016-10-22T00:52:37.114Z,15.01
2016-10-22T00:53:37.162Z,15.02
2016-10-22T00:54:37.037Z,15.02
2016-10-22T00:55:37.390Z,15.05
2016-10-22T00:56:37.002Z,15.01
2016-10-22T00:57:36.998Z,14.98
2016-10-22T00:58:36.972Z,14.99
2016-10-22T00:59:37.325Z,15.01
2016-10-22T01:01:36.939Z,15.08
2016-10-22T01:02:51.554Z,15.02
2016-10-22T01:03:36.756Z,15.03
2016-10-22T01:04:36.842Z,14.94
2016-10-22T01:05:36.738Z,15.02
2016-10-22T01:06:36.704Z,14.98
2016-10-22T01:07:36.661Z,14.91
2016-10-22T01:08:36.654Z,14.99
2016-10-22T01:09:37.103Z,14.98
2016-10-22T01:10:36.646Z,15.03
2016-10-22T01:11:36.874Z,14.94
2016-10-22T01:12:36.485Z,14.93
2016-10-22T01:13:51.592Z,14.99
2016-10-22T01:14:36.485Z,15.08
2016-10-22T01:15:36.965Z,15.02
2016-10-22T01:16:36.753Z,14.98
2016-10-22T01:17:36.367Z,15.03
2016-10-22T01:18:36.357Z,14.95
2016-10-22T01:19:37.010Z,14.93
2016-10-22T01:20:37.326Z,14.94
2016-10-22T01:21:36.270Z,14.9
2016-10-22T01:22:36.209Z,14.94
2016-10-22T01:23:36.169Z,14.94
2016-10-22T01:24:36.843Z,15.02
2016-10-22T01:25:36.500Z,14.99
2016-10-22T01:26:36.133Z,14.93
2016-10-22T01:27:36.065Z,15.02
2016-10-22T01:28:36.751Z,14.94
2016-10-22T01:29:36.423Z,15.01
2016-10-22T01:30:50.734Z,14.9
2016-10-22T01:31:36.011Z,15.01
2016-10-22T01:32:50.655Z,14.9
2016-10-22T01:33:36.615Z,14.88
2016-10-22T01:34:35.857Z,14.88
2016-10-22T01:35:36.543Z,14.91
2016-10-22T01:36:35.794Z,14.88
2016-10-22T01:37:35.784Z,14.91
2016-10-22T01:38:35.740Z,14.95
2016-10-22T01:39:36.092Z,14.95
2016-10-22T01:40:36.110Z,14.94
2016-10-22T01:41:35.693Z,14.99
2016-10-22T01:42:36.018Z,15.01
2016-10-22T01:43:36.023Z,14.93
2016-10-22T01:44:35.974Z,14.95
2016-10-22T01:45:50.277Z,14.94
2016-10-22T01:46:36.331Z,14.98
2016-10-22T01:48:35.806Z,15.03
2016-10-22T01:49:35.434Z,14.93
2016-10-22T01:50:36.146Z,14.93
2016-10-22T01:51:35.351Z,14.98
2016-10-22T01:52:35.331Z,15.01
2016-10-22T01:53:35.705Z,15.03
2016-10-22T01:54:35.293Z,15.05
2016-10-22T01:55:35.622Z,14.98
2016-10-22T01:56:35.237Z,14.99
2016-10-22T01:57:35.665Z,15.01
2016-10-22T01:58:35.530Z,14.88
2016-10-22T01:59:35.113Z,14.93
2016-10-22T02:00:35.899Z,14.93
2016-10-22T02:01:35.074Z,14.87
2016-10-22T02:02:50.169Z,14.99
2016-10-22T02:03:35.256Z,14.94
2016-10-22T02:04:35.892Z,14.91
2016-10-22T02:05:34.990Z,14.93
2016-10-22T02:06:34.947Z,14.74
2016-10-22T02:07:35.001Z,14.69
2016-10-22T02:08:34.891Z,14.69
2016-10-22T02:10:35.222Z,14.9
2016-10-22T02:11:35.154Z,14.98
2016-10-22T02:12:34.767Z,14.98
2016-10-22T02:13:34.736Z,14.93
2016-10-22T02:14:34.717Z,14.75
2016-10-22T02:15:35.610Z,14.78
2016-10-22T02:16:34.668Z,14.69
2016-10-22T02:17:34.665Z,14.72
2016-10-22T02:18:34.645Z,14.74
2016-10-22T02:19:34.592Z,14.71
2016-10-22T02:20:34.598Z,14.81
2016-10-22T02:21:34.536Z,14.86
2016-10-22T02:22:34.470Z,14.74
2016-10-22T02:23:34.428Z,14.75
2016-10-22T02:24:34.916Z,14.74
2016-10-22T02:25:49.157Z,14.83
2016-10-22T02:26:34.739Z,14.8
2016-10-22T02:27:49.411Z,14.74
2016-10-22T02:28:34.488Z,14.71
2016-10-22T02:29:49.011Z,14.71
2016-10-22T02:30:34.231Z,14.72
2016-10-22T02:31:34.208Z,14.69
2016-10-22T02:32:34.221Z,14.61
2016-10-22T02:33:34.532Z,14.71
2016-10-22T02:34:34.128Z,14.67
2016-10-22T02:35:34.077Z,14.6
2016-10-22T02:36:34.041Z,14.68
2016-10-22T02:37:34.446Z,14.71
2016-10-22T02:38:34.008Z,14.69
2016-10-22T02:39:33.986Z,14.68
2016-10-22T02:40:34.024Z,14.72
2016-10-22T02:41:34.285Z,14.71
2016-10-22T02:42:48.966Z,14.64
2016-10-22T02:43:34.591Z,14.68
2016-10-22T02:44:34.528Z,14.62
2016-10-22T02:45:34.152Z,14.8
2016-10-22T02:46:33.768Z,14.83
2016-10-22T02:47:34.092Z,14.8
2016-10-22T02:48:33.691Z,14.74
2016-10-22T02:49:33.665Z,14.87
2016-10-22T02:50:33.635Z,14.83
2016-10-22T02:51:33.651Z,14.74
2016-10-22T02:52:33.578Z,14.69
2016-10-22T02:53:33.540Z,14.83
2016-10-22T02:54:48.265Z,14.83
2016-10-22T02:55:33.483Z,14.68
2016-10-22T02:56:33.559Z,14.75
2016-10-22T02:57:33.452Z,14.83
2016-10-22T02:58:33.416Z,14.78
2016-10-22T02:59:33.374Z,14.88
2016-10-22T03:01:33.317Z,14.83
2016-10-22T03:02:48.328Z,14.78
2016-10-22T03:03:33.243Z,14.87
2016-10-22T03:04:47.983Z,14.86
2016-10-22T03:05:33.207Z,14.93
2016-10-22T03:06:48.263Z,14.9
2016-10-22T03:07:33.129Z,14.95
2016-10-22T03:08:33.430Z,14.91
2016-10-22T03:09:33.200Z,14.93
2016-10-22T03:10:33.126Z,14.99
2016-10-22T03:11:33.023Z,14.93
2016-10-22T03:12:33.489Z,14.94
2016-10-22T03:13:32.978Z,14.9
2016-10-22T03:14:32.946Z,14.98
2016-10-22T03:15:33.268Z,14.93
2016-10-22T03:16:33.252Z,14.98
2016-10-22T03:17:32.879Z,15.08
2016-10-22T03:18:33.242Z,15.03
2016-10-22T03:19:32.831Z,14.95
2016-10-22T03:20:33.528Z,15.05
2016-10-22T03:21:33.399Z,14.95
2016-10-22T03:22:33.066Z,15.02
2016-10-22T03:23:33.398Z,15.03
2016-10-22T03:24:32.706Z,15.08
2016-10-22T03:25:47.368Z,15.03
2016-10-22T03:26:32.963Z,15.02
2016-10-22T03:27:32.556Z,15.01
2016-10-22T03:28:32.538Z,15.02
2016-10-22T03:29:32.488Z,15.11
2016-10-22T03:30:32.643Z,14.99
2016-10-22T03:31:32.419Z,14.94
2016-10-22T03:32:32.406Z,15.01
2016-10-22T03:33:32.444Z,15.02
2016-10-22T03:34:32.708Z,15.01
2016-10-22T03:35:33.113Z,15.03
2016-10-22T03:36:32.292Z,15.08
2016-10-22T03:37:32.328Z,15.03
2016-10-22T03:38:32.260Z,14.99
2016-10-22T03:39:32.211Z,14.98
2016-10-22T03:40:32.925Z,14.93
2016-10-22T03:41:32.187Z,14.95
2016-10-22T03:42:32.120Z,14.9
2016-10-22T03:43:32.119Z,14.94
2016-10-22T03:44:32.423Z,14.91
2016-10-22T03:45:47.115Z,14.98
2016-10-22T03:46:32.005Z,14.94
2016-10-22T03:47:46.737Z,14.91
2016-10-22T03:48:32.369Z,15.03
2016-10-22T03:49:46.645Z,14.93
2016-10-22T03:50:32.271Z,14.94
2016-10-22T03:52:31.824Z,14.93
2016-10-22T03:53:31.788Z,14.93
2016-10-22T03:54:32.154Z,14.93
2016-10-22T03:55:32.460Z,14.9
2016-10-22T03:56:32.459Z,14.8
2016-10-22T03:57:32.040Z,14.94
2016-10-22T03:58:31.653Z,14.87
2016-10-22T03:59:31.982Z,14.84
2016-10-22T04:00:31.977Z,14.83
2016-10-22T04:01:31.555Z,14.75
2016-10-22T04:02:31.529Z,14.78
2016-10-22T04:03:31.921Z,14.75
2016-10-22T04:04:31.858Z,14.81
2016-10-22T04:05:31.544Z,14.84
2016-10-22T04:06:31.455Z,14.81
2016-10-22T04:07:31.381Z,14.81
2016-10-22T04:08:36.390Z,14.78
2016-10-22T04:09:31.339Z,14.81
2016-10-22T04:10:31.325Z,14.74
2016-10-22T04:11:31.319Z,14.83
2016-10-22T04:12:31.282Z,14.87
2016-10-22T04:13:31.593Z,14.83
2016-10-22T04:14:31.189Z,14.81
2016-10-22T04:15:31.174Z,14.78
2016-10-22T04:16:31.859Z,14.78
2016-10-22T04:17:31.452Z,14.81
2016-10-22T04:18:32.895Z,14.71
2016-10-22T04:19:31.079Z,14.69
2016-10-22T04:20:31.412Z,14.74
2016-10-22T04:21:31.343Z,14.72
2016-10-22T04:22:31.152Z,14.74
2016-10-22T04:23:31.302Z,14.69
2016-10-22T04:24:45.648Z,14.71
2016-10-22T04:25:31.692Z,14.62
2016-10-22T04:26:31.279Z,14.65
2016-10-22T04:27:30.864Z,14.64
2016-10-22T04:28:30.800Z,14.71
2016-10-22T04:29:30.746Z,14.68
2016-10-22T04:30:31.078Z,14.67
2016-10-22T04:31:31.059Z,14.74
2016-10-22T04:32:31.121Z,14.69
2016-10-22T04:33:30.654Z,14.71
2016-10-22T04:34:30.611Z,14.71
2016-10-22T04:35:46.085Z,14.83
2016-10-22T04:36:30.588Z,14.71
2016-10-22T04:37:30.597Z,14.72
2016-10-22T04:38:30.949Z,14.72
2016-10-22T04:40:30.820Z,14.68
2016-10-22T04:41:30.808Z,14.67
2016-10-22T04:42:32.773Z,14.69
2016-10-22T04:43:30.392Z,14.64
2016-10-22T04:44:45.065Z,14.69
2016-10-22T04:45:30.655Z,14.71
2016-10-22T04:46:45.057Z,14.71
2016-10-22T04:47:30.726Z,14.72
2016-10-22T04:48:44.997Z,14.74
2016-10-22T04:49:30.623Z,14.71
2016-10-22T04:50:44.869Z,14.71
2016-10-22T04:51:30.521Z,14.68
2016-10-22T04:52:30.481Z,14.71
2016-10-22T04:53:30.545Z,14.75
2016-10-22T04:54:30.411Z,14.74
2016-10-22T04:55:30.056Z,14.71
2016-10-22T04:56:30.026Z,14.69
2016-10-22T04:57:29.977Z,14.72
2016-10-22T04:58:29.988Z,14.69
2016-10-22T05:00:29.873Z,14.67
2016-10-22T05:01:45.212Z,14.62
2016-10-22T05:02:29.805Z,14.68
2016-10-22T05:03:30.154Z,14.54
2016-10-22T05:04:30.156Z,14.56
2016-10-22T05:05:30.141Z,14.67
2016-10-22T05:06:30.083Z,14.62
2016-10-22T05:07:30.384Z,14.67
2016-10-22T05:08:44.732Z,14.61
2016-10-22T05:09:30.312Z,14.6
2016-10-22T05:10:29.577Z,14.6
2016-10-22T05:11:29.578Z,14.6
2016-10-22T05:12:29.532Z,14.64
2016-10-22T05:13:29.844Z,14.6
2016-10-22T05:14:29.792Z,14.57
2016-10-22T05:15:44.523Z,14.54
2016-10-22T05:16:29.390Z,14.44
2016-10-22T05:17:29.483Z,14.56
2016-10-22T05:18:29.355Z,14.57
2016-10-22T05:19:29.343Z,14.54
2016-10-22T05:20:30.067Z,14.57
2016-10-22T05:21:29.625Z,14.61
2016-10-22T05:22:29.864Z,14.54
2016-10-22T05:23:29.222Z,14.62
2016-10-22T05:24:29.169Z,14.6
2016-10-22T05:25:29.472Z,14.56
2016-10-22T05:26:29.183Z,14.61
2016-10-22T05:27:29.444Z,14.6
2016-10-22T05:28:29.426Z,14.64
2016-10-22T05:29:29.025Z,14.62
2016-10-22T05:30:29.108Z,14.67
2016-10-22T05:31:29.415Z,14.62
2016-10-22T05:32:29.291Z,14.64
2016-10-22T05:33:28.879Z,14.6
2016-10-22T05:34:29.309Z,14.64
2016-10-22T05:35:29.653Z,14.64
2016-10-22T05:36:29.199Z,14.69
2016-10-22T05:37:28.808Z,14.68
2016-10-22T05:38:28.732Z,14.68
2016-10-22T05:39:28.733Z,14.65
2016-10-22T05:40:28.689Z,14.64
2016-10-22T05:41:28.639Z,14.62
2016-10-22T05:42:28.650Z,14.6
2016-10-22T05:43:29.311Z,14.65
2016-10-22T05:44:28.567Z,14.62
2016-10-22T05:45:28.545Z,14.62
2016-10-22T05:46:28.921Z,14.67
2016-10-22T05:47:28.842Z,14.61
2016-10-22T05:48:28.843Z,14.54
2016-10-22T05:49:28.827Z,14.56
2016-10-22T05:50:29.099Z,14.6
2016-10-22T05:51:28.378Z,14.5
2016-10-22T05:52:28.343Z,14.47
2016-10-22T05:53:28.445Z,14.39
2016-10-22T05:55:28.225Z,14.49
2016-10-22T05:56:28.621Z,14.47
2016-10-22T05:57:28.572Z,14.49
2016-10-22T05:58:28.170Z,14.5
2016-10-22T05:59:28.173Z,14.43
2016-10-22T06:00:28.792Z,14.5
2016-10-22T06:01:28.489Z,14.54
2016-10-22T06:02:28.398Z,14.53
2016-10-22T06:03:28.393Z,14.39
2016-10-22T06:04:28.049Z,14.39
2016-10-22T06:06:27.959Z,14.47
2016-10-22T06:07:28.025Z,14.43
2016-10-22T06:08:27.967Z,14.42
2016-10-22T06:09:27.867Z,14.46
2016-10-22T06:10:27.841Z,14.34
2016-10-22T06:11:27.761Z,14.44
2016-10-22T06:12:42.475Z,14.34
2016-10-22T06:13:27.737Z,14.32
2016-10-22T06:14:27.727Z,14.34
2016-10-22T06:15:27.655Z,14.31
2016-10-22T06:16:28.352Z,14.32
2016-10-22T06:17:27.631Z,14.31
2016-10-22T06:18:27.555Z,14.43
2016-10-22T06:19:27.626Z,14.43
2016-10-22T06:20:27.932Z,14.39
2016-10-22T06:21:27.519Z,14.39
2016-10-22T06:22:27.466Z,14.25
2016-10-22T06:23:27.468Z,14.32
2016-10-22T06:24:27.410Z,14.25
2016-10-22T06:25:27.376Z,14.35
2016-10-22T06:26:27.393Z,14.38
2016-10-22T06:27:27.307Z,14.38
2016-10-22T06:28:42.054Z,14.39
2016-10-22T06:29:27.242Z,14.42
2016-10-22T06:30:27.608Z,14.34
2016-10-22T06:31:27.546Z,14.38
2016-10-22T06:32:27.218Z,14.42
2016-10-22T06:34:27.531Z,14.5
2016-10-22T06:35:41.853Z,14.44
2016-10-22T06:36:27.053Z,14.44
2016-10-22T06:37:27.436Z,14.37
2016-10-22T06:38:26.991Z,14.43
2016-10-22T06:40:26.996Z,14.34
2016-10-22T06:41:26.901Z,14.35
2016-10-22T06:42:26.875Z,14.34
2016-10-22T06:43:26.856Z,14.42
2016-10-22T06:44:26.806Z,14.29
2016-10-22T06:45:27.163Z,14.35
2016-10-22T06:46:26.773Z,14.42
2016-10-22T06:47:26.705Z,14.46
2016-10-22T06:48:26.718Z,14.43
2016-10-22T06:49:26.694Z,14.43
2016-10-22T06:51:26.641Z,14.31
2016-10-22T06:52:26.934Z,14.42
2016-10-22T06:53:26.578Z,14.42
2016-10-22T06:54:26.512Z,14.43
2016-10-22T06:55:26.542Z,14.39
2016-10-22T06:56:26.472Z,14.34
2016-10-22T06:57:26.472Z,14.37
2016-10-22T06:58:26.445Z,14.44
2016-10-22T07:00:26.773Z,14.37
2016-10-22T07:01:26.527Z,14.49
2016-10-22T07:02:26.640Z,14.54
2016-10-22T07:03:26.285Z,14.47
2016-10-22T07:04:26.229Z,14.44
2016-10-22T07:16:45.964Z,14.49
2016-10-22T07:17:31.683Z,14.49
2016-10-22T07:18:45.921Z,14.44
2016-10-22T07:19:31.526Z,14.47
2016-10-22T07:20:45.896Z,14.47
2016-10-22T07:21:31.910Z,14.52
2016-10-22T07:22:31.193Z,14.61
2016-10-22T07:23:31.954Z,14.54
2016-10-22T07:24:31.042Z,14.6
2016-10-22T07:25:30.961Z,14.49
2016-10-22T07:26:30.920Z,14.54
2016-10-22T07:27:31.260Z,14.54
2016-10-22T07:28:30.872Z,14.61
2016-10-22T07:29:45.562Z,14.54
2016-10-22T07:30:31.610Z,14.57
2016-10-22T07:31:30.804Z,14.6
2016-10-22T07:32:30.742Z,14.62
2016-10-22T07:33:30.724Z,14.67
2016-10-22T07:34:30.739Z,14.67
2016-10-22T07:35:30.701Z,14.65
2016-10-22T07:37:31.342Z,14.57
2016-10-22T07:38:30.945Z,14.68
2016-10-22T07:39:30.624Z,14.69
2016-10-22T07:40:30.584Z,14.68
2016-10-22T07:41:45.239Z,14.65
2016-10-22T07:42:30.511Z,14.61
2016-10-22T07:43:30.455Z,14.62
2016-10-22T07:44:30.424Z,14.61
2016-10-22T07:45:30.907Z,14.6
2016-10-22T07:46:30.804Z,14.62
2016-10-22T07:47:30.322Z,14.53
2016-10-22T07:48:31.017Z,14.57
2016-10-22T07:58:49.000Z,14.68
2016-10-22T07:59:48.973Z,14.74
2016-10-22T08:00:49.416Z,14.71
2016-10-22T08:01:48.910Z,14.64
2016-10-22T08:02:48.959Z,14.71
2016-10-22T08:03:48.882Z,14.8
2016-10-22T08:07:49.815Z,14.75
2016-10-22T08:08:35.085Z,14.78
2016-10-22T08:09:35.029Z,14.78
2016-10-22T08:10:35.093Z,14.71
2016-10-22T08:11:34.965Z,14.83
2016-10-22T08:12:34.934Z,14.75
2016-10-22T08:13:35.214Z,14.83
2016-10-22T08:14:34.965Z,14.83
2016-10-22T08:15:34.884Z,14.67
2016-10-22T08:16:34.863Z,14.78
2016-10-22T08:17:49.886Z,14.72
2016-10-22T08:18:34.817Z,14.81
2016-10-22T08:19:34.753Z,14.83
2016-10-22T08:20:34.699Z,14.78
2016-10-22T08:21:34.914Z,14.8
2016-10-22T08:22:34.683Z,14.81
2016-10-22T08:23:34.707Z,14.84
2016-10-22T08:24:35.310Z,14.83
2016-10-22T08:25:34.598Z,14.87
2016-10-22T08:26:34.538Z,14.81
2016-10-22T08:27:34.495Z,14.86
2016-10-22T08:28:34.503Z,14.81
2016-10-22T08:29:34.956Z,14.69
2016-10-22T08:30:34.413Z,14.57
2016-10-22T08:31:34.394Z,14.69
2016-10-22T08:32:34.382Z,14.71
2016-10-22T08:33:34.447Z,14.74
2016-10-22T08:34:34.325Z,14.68
2016-10-22T08:35:34.273Z,14.74
2016-10-22T08:36:34.635Z,14.72
2016-10-22T08:37:34.959Z,14.72
2016-10-22T08:38:34.168Z,14.72
2016-10-22T08:39:34.561Z,14.68
2016-10-22T08:40:48.842Z,14.74
2016-10-22T08:41:34.450Z,14.68
2016-10-22T08:42:48.805Z,14.69
2016-10-22T08:43:34.483Z,14.74
2016-10-22T08:44:48.766Z,14.64
2016-10-22T08:45:33.990Z,14.65
2016-10-22T08:46:33.952Z,14.72
2016-10-22T08:47:34.416Z,14.68
2016-10-22T08:48:34.690Z,14.67
2016-10-22T08:49:48.592Z,14.71
2016-10-22T08:50:34.016Z,14.72
2016-10-22T08:52:33.812Z,14.67
2016-10-22T08:53:40.001Z,14.71
2016-10-22T08:54:33.807Z,14.68
2016-10-22T08:55:33.674Z,14.67
2016-10-22T08:56:33.727Z,14.64
2016-10-22T08:57:34.001Z,14.64
2016-10-22T08:58:33.595Z,14.68
2016-10-22T08:59:33.939Z,14.69
2016-10-22T09:00:33.604Z,14.61
2016-10-22T09:01:33.870Z,14.72
2016-10-22T09:02:34.131Z,14.71
2016-10-22T09:03:33.497Z,14.72
2016-10-22T09:04:33.426Z,14.67
2016-10-22T09:05:33.532Z,14.61
2016-10-22T09:06:33.427Z,14.71
2016-10-22T09:07:33.378Z,14.62
2016-10-22T09:08:33.301Z,14.72
2016-10-22T09:09:33.284Z,14.67
2016-10-22T09:10:33.602Z,14.86
2016-10-22T09:11:34.400Z,14.81
2016-10-22T09:12:33.577Z,14.84
2016-10-22T09:13:44.207Z,14.81
2016-10-22T09:14:33.268Z,14.88
2016-10-22T09:15:33.586Z,14.87
2016-10-22T09:16:33.107Z,14.88
2016-10-22T09:17:33.041Z,14.94
2016-10-22T09:18:33.693Z,14.91
2016-10-22T09:19:33.022Z,14.81
2016-10-22T09:20:32.990Z,14.8
2016-10-22T09:21:32.919Z,14.83
2016-10-22T09:22:32.878Z,14.88
2016-10-22T09:23:48.025Z,14.91
2016-10-22T09:24:32.855Z,15.01
2016-10-22T09:25:32.836Z,14.87
2016-10-22T09:26:32.762Z,14.91
2016-10-22T09:27:32.753Z,14.94
2016-10-22T09:28:32.740Z,15.03
2016-10-22T09:29:33.420Z,15.01
2016-10-22T09:30:32.960Z,14.95
2016-10-22T09:31:47.369Z,14.98
2016-10-22T09:32:32.968Z,14.94
2016-10-22T09:33:32.749Z,14.95
2016-10-22T09:34:47.326Z,14.94
2016-10-22T09:35:32.524Z,14.93
2016-10-22T09:36:32.485Z,14.88
2016-10-22T09:37:32.460Z,14.93
2016-10-22T09:38:32.511Z,14.75
2016-10-22T09:39:32.750Z,14.87
2016-10-22T09:40:32.386Z,14.91
2016-10-22T09:41:32.348Z,14.74
2016-10-22T09:42:32.368Z,14.74
2016-10-22T09:43:32.292Z,14.74
2016-10-22T09:44:32.661Z,14.86
2016-10-22T09:45:32.450Z,14.86
2016-10-22T09:46:32.578Z,14.94
2016-10-22T09:47:32.173Z,14.98
2016-10-22T09:48:32.147Z,14.83
2016-10-22T09:49:32.574Z,14.94
2016-10-22T09:50:32.358Z,14.91
2016-10-22T09:51:46.773Z,14.98
2016-10-22T09:52:32.047Z,14.98
2016-10-22T09:53:32.182Z,14.88
2016-10-22T09:54:31.958Z,14.93
2016-10-22T09:55:31.962Z,14.9
2016-10-22T09:56:32.657Z,15.01
2016-10-22T09:57:32.029Z,14.93
2016-10-22T09:58:31.856Z,14.93
2016-10-22T09:59:31.944Z,14.88
2016-10-22T10:00:32.184Z,14.8
2016-10-22T10:01:31.768Z,14.9
2016-10-22T10:02:31.720Z,14.9
2016-10-22T10:03:32.064Z,14.98
2016-10-22T10:04:31.674Z,15.03
2016-10-22T10:05:31.640Z,14.9
2016-10-22T10:06:31.598Z,14.98
2016-10-22T10:07:31.591Z,14.95
2016-10-22T10:08:31.914Z,14.94
2016-10-22T10:09:31.538Z,14.98
2016-10-22T10:10:31.514Z,14.91
2016-10-22T10:11:31.583Z,14.9
2016-10-22T10:12:46.168Z,14.93
2016-10-22T10:13:31.760Z,15.03
2016-10-22T10:15:31.521Z,15.11
2016-10-22T10:16:31.397Z,15.03
2016-10-22T10:17:31.309Z,15.02
2016-10-22T10:18:31.261Z,15.01
2016-10-22T10:19:31.272Z,15.05
2016-10-22T10:20:31.248Z,14.99
2016-10-22T10:21:31.171Z,15.06
2016-10-22T10:22:31.175Z,15.05
2016-10-22T10:23:31.257Z,15.02
2016-10-22T10:24:31.157Z,15.13
2016-10-22T10:25:31.048Z,15.12
2016-10-22T10:26:31.754Z,15.19
2016-10-22T10:27:31.366Z,15.08
2016-10-22T10:28:30.998Z,15.13
2016-10-22T10:29:31.931Z,15.24
2016-10-22T10:30:30.928Z,15.26
2016-10-22T10:31:30.877Z,15.23
2016-10-22T10:32:30.835Z,15.3
2016-10-22T10:33:31.368Z,15.23
2016-10-22T10:34:45.517Z,15.23
2016-10-22T10:35:31.215Z,15.08
2016-10-22T10:36:31.104Z,15.06
2016-10-22T10:37:30.706Z,15.11
2016-10-22T10:38:30.687Z,15.17
2016-10-22T10:39:30.671Z,15.11
2016-10-22T10:40:30.648Z,15.15
2016-10-22T10:41:30.611Z,15.08
2016-10-22T10:42:30.560Z,15.05
2016-10-22T10:43:30.583Z,15.11
2016-10-22T10:44:30.629Z,15.09
2016-10-22T10:45:30.536Z,15.01
2016-10-22T10:46:30.495Z,15.05
2016-10-22T10:47:30.587Z,15.11
2016-10-22T10:48:30.682Z,15.17
2016-10-22T10:49:30.394Z,15.03
2016-10-22T10:50:45.094Z,15.05
2016-10-22T10:51:30.690Z,15.06
2016-10-22T10:52:30.268Z,15.08
2016-10-22T10:53:30.261Z,15.03
2016-10-22T10:54:30.277Z,15.09
2016-10-22T10:55:30.261Z,15.11
2016-10-22T10:56:30.146Z,15.02
2016-10-22T10:57:30.124Z,15.09
2016-10-22T10:58:30.537Z,15.11
2016-10-22T10:59:30.063Z,15.11
2016-10-22T11:00:30.053Z,15.11
2016-10-22T11:01:44.757Z,15.09
2016-10-22T11:02:30.487Z,15.11
2016-10-22T11:03:30.196Z,15.08
2016-10-22T11:04:31.075Z,15.08
2016-10-22T11:05:30.428Z,15.11
2016-10-22T11:07:30.274Z,15.11
2016-10-22T11:08:45.736Z,15.05
2016-10-22T11:09:31.466Z,15.11
2016-10-22T11:10:31.994Z,15.03
2016-10-22T11:11:32.160Z,15.05
2016-10-22T11:12:32.351Z,14.99
2016-10-22T11:13:45.574Z,15.06
2016-10-22T11:14:29.986Z,15.03
2016-10-22T11:15:29.608Z,15.06
2016-10-22T11:16:29.679Z,15.02
2016-10-22T11:17:29.940Z,15.03
2016-10-22T11:18:29.934Z,15.05
2016-10-22T11:19:29.844Z,15.09
2016-10-22T11:20:29.473Z,15.12
2016-10-22T11:21:29.431Z,15.06
2016-10-22T11:22:29.408Z,15.03
2016-10-22T11:23:29.423Z,15.08
2016-10-22T11:24:29.394Z,15.02
2016-10-22T11:25:29.310Z,15.01
2016-10-22T11:26:29.664Z,15.21
2016-10-22T11:27:29.700Z,15.12
2016-10-22T11:28:29.226Z,15.05
2016-10-22T11:29:29.240Z,15.09
2016-10-22T11:30:29.630Z,15.05
2016-10-22T11:31:29.327Z,15.08
2016-10-22T11:32:29.140Z,15.03
2016-10-22T11:33:29.074Z,15.12
2016-10-22T11:34:29.065Z,15.08
2016-10-22T11:35:29.050Z,15.15
2016-10-22T11:36:29.044Z,15.13
2016-10-22T11:37:28.987Z,15.12
2016-10-22T11:38:28.951Z,15.11
2016-10-22T11:39:28.950Z,15.08
2016-10-22T11:40:29.507Z,15.01
2016-10-22T11:41:28.837Z,15.09
2016-10-22T11:42:28.968Z,15.08
2016-10-22T11:43:28.796Z,15.08
2016-10-22T11:44:28.838Z,15.02
2016-10-22T11:45:30.143Z,14.94
2016-10-22T11:46:28.726Z,15.06
2016-10-22T11:47:28.736Z,15.01
2016-10-22T11:48:29.080Z,15.06
2016-10-22T11:49:28.637Z,15.05
2016-10-22T11:51:28.934Z,14.98
2016-10-22T11:52:43.268Z,15.03
2016-10-22T11:53:28.511Z,15.02
2016-10-22T11:54:28.464Z,15.05
2016-10-22T11:55:29.239Z,15.03
2016-10-22T11:56:28.463Z,15.06
2016-10-22T11:57:29.171Z,15.02
2016-10-22T11:58:28.713Z,15.02
2016-10-22T12:00:28.762Z,15.01
2016-10-22T12:01:28.316Z,15.01
2016-10-22T12:02:28.618Z,15.06
2016-10-22T12:03:33.274Z,15.08
2016-10-22T12:04:28.186Z,15.03
2016-10-22T12:05:43.623Z,15.03
2016-10-22T12:06:28.140Z,15.02
2016-10-22T12:08:28.460Z,15.11
2016-10-22T12:10:28.487Z,15.02
2016-10-22T12:11:28.202Z,15.12
2016-10-22T12:12:28.058Z,15.19
2016-10-22T12:13:28.257Z,15.17
2016-10-22T12:14:27.903Z,15.12
2016-10-22T12:15:27.885Z,15.15
2016-10-22T12:16:27.827Z,15.19
2016-10-22T12:17:27.844Z,15.2
2016-10-22T12:18:28.287Z,15.19
2016-10-22T12:19:27.814Z,15.03
2016-10-22T12:20:27.738Z,15.13
2016-10-22T12:21:27.745Z,15.19
2016-10-22T12:22:27.701Z,15.17
2016-10-22T12:23:27.640Z,15.24
2016-10-22T12:24:27.638Z,15.24
2016-10-22T12:25:27.944Z,15.26
2016-10-22T12:26:27.556Z,15.27
2016-10-22T12:28:27.494Z,15.24
2016-10-22T12:29:28.894Z,15.21
2016-10-22T12:30:27.423Z,15.31
2016-10-22T12:31:42.207Z,15.3
2016-10-22T12:32:27.369Z,15.28
2016-10-22T12:33:27.353Z,15.21
2016-10-22T12:34:27.308Z,15.24
2016-10-22T12:35:27.288Z,15.21
2016-10-22T12:36:27.273Z,15.3
2016-10-22T12:37:27.246Z,15.3
2016-10-22T12:38:27.291Z,15.27
2016-10-22T12:39:27.139Z,15.28
2016-10-22T12:40:27.704Z,15.31
2016-10-22T12:41:27.501Z,15.39
2016-10-22T12:42:27.190Z,15.41
2016-10-22T12:43:27.491Z,15.39
2016-10-22T12:44:27.045Z,15.42
2016-10-22T12:45:41.816Z,15.42
2016-10-22T12:46:27.135Z,15.45
2016-10-22T12:47:42.028Z,15.48
2016-10-22T12:48:26.934Z,15.48
2016-10-22T12:49:26.861Z,15.43
2016-10-22T12:50:26.884Z,15.46
2016-10-22T12:51:27.220Z,15.41
2016-10-22T12:52:41.698Z,15.43
2016-10-22T12:53:27.062Z,15.42
2016-10-22T12:54:42.132Z,15.39
2016-10-22T12:55:27.079Z,15.39
2016-10-22T12:56:33.414Z,15.46
2016-10-22T12:57:26.655Z,15.41
2016-10-22T12:58:26.674Z,15.39
2016-10-22T12:59:26.961Z,15.31
2016-10-22T13:00:26.638Z,15.28
2016-10-22T13:01:26.562Z,15.23
2016-10-22T13:02:26.492Z,15.31
2016-10-22T13:03:26.494Z,15.26
2016-10-22T13:04:26.504Z,15.38
2016-10-22T13:05:55.886Z,15.36
2016-10-22T13:06:26.440Z,15.31
2016-10-22T13:07:26.350Z,15.31
2016-10-22T13:08:26.306Z,15.36
2016-10-22T13:09:26.684Z,15.24
2016-10-22T13:10:26.662Z,15.23
2016-10-22T13:11:26.622Z,15.3
2016-10-22T13:12:26.312Z,15.3
2016-10-22T13:13:26.257Z,15.31
2016-10-22T13:14:26.142Z,15.3
2016-10-22T13:15:26.108Z,15.24
2016-10-22T13:16:26.077Z,15.36
2016-10-22T13:17:26.694Z,15.38
2016-10-22T13:18:26.099Z,15.35
2016-10-22T13:19:26.006Z,15.39
2016-10-22T13:20:40.780Z,15.35
2016-10-22T13:21:25.975Z,15.41
2016-10-22T13:22:40.642Z,15.33
2016-10-22T13:23:25.921Z,15.46
2016-10-22T13:24:25.959Z,15.42
2016-10-22T13:25:25.829Z,15.48
2016-10-22T13:26:25.849Z,15.43
2016-10-22T13:27:25.788Z,15.38
2016-10-22T13:28:25.731Z,15.39
2016-10-22T13:29:26.157Z,15.43
2016-10-22T13:30:26.051Z,15.39
2016-10-22T13:31:25.652Z,15.45
2016-10-22T13:32:25.862Z,15.46
2016-10-22T13:33:25.857Z,15.39
2016-10-22T13:34:25.607Z,15.46
2016-10-22T13:35:25.576Z,15.49
2016-10-22T13:36:25.584Z,15.49
2016-10-22T13:37:25.488Z,15.46
2016-10-22T13:38:25.472Z,15.49
2016-10-22T13:39:25.443Z,15.36
2016-10-22T13:40:25.779Z,15.39
2016-10-22T13:41:26.033Z,15.46
2016-10-22T13:42:40.102Z,15.35
2016-10-22T13:43:26.310Z,15.38
2016-10-22T13:44:40.018Z,15.36
2016-10-22T13:45:26.169Z,15.48
2016-10-22T13:46:25.479Z,15.31