createdAt,value
2017-04-30T00:01:01.135Z,0
2017-04-30T00:02:11.421Z,0
2017-04-30T00:03:21.969Z,0
2017-04-30T00:04:32.264Z,0
2017-04-30T00:05:42.243Z,0
2017-04-30T00:06:52.519Z,0
2017-04-30T00:08:02.813Z,0
2017-04-30T00:09:13.042Z,0
2017-04-30T00:10:22.704Z,0
2017-04-30T00:11:32.994Z,0
2017-04-30T00:12:43.282Z,0
2017-04-30T00:13:53.253Z,0
2017-04-30T00:15:03.500Z,0
2017-04-30T00:16:13.165Z,0
2017-04-30T00:17:23.456Z,0
2017-04-30T00:18:33.739Z,0
2017-04-30T00:19:44.034Z,0
2017-04-30T00:20:54.252Z,0
2017-04-30T00:22:04.225Z,0
2017-04-30T00:23:14.512Z,0
2017-04-30T00:24:24.810Z,0
2017-04-30T00:25:35.097Z,0
2017-04-30T00:26:45.659Z,0
2017-04-30T00:27:55.647Z,0
2017-04-30T00:29:05.631Z,0
2017-04-30T00:30:15.596Z,0
2017-04-30T00:31:25.878Z,0
2017-04-30T00:32:36.414Z,0
2017-04-30T00:33:46.751Z,0
2017-04-30T00:34:56.731Z,0
2017-04-30T00:36:06.414Z,0
2017-04-30T00:37:16.687Z,0
2017-04-30T00:38:27.142Z,0
2017-04-30T00:39:37.424Z,0
2017-04-30T00:40:47.410Z,0
2017-04-30T00:41:57.082Z,0
2017-04-30T00:43:07.361Z,0
2017-04-30T00:44:17.907Z,0
2017-04-30T00:45:27.896Z,0
2017-04-30T00:46:37.800Z,0
2017-04-30T00:47:47.773Z,0
2017-04-30T00:48:58.164Z,0
2017-04-30T00:50:08.700Z,0
2017-04-30T00:51:18.988Z,0
2017-04-30T00:52:29.264Z,0
2017-04-30T00:53:38.921Z,0
2017-04-30T00:54:49.408Z,0
2017-04-30T00:55:59.998Z,0
2017-04-30T00:57:10.299Z,0
2017-04-30T00:58:20.590Z,0
2017-04-30T00:59:30.874Z,0
2017-04-30T01:00:41.160Z,0
2017-04-30T01:01:51.703Z,0
2017-04-30T01:03:02.035Z,0
2017-04-30T01:04:12.325Z,0
2017-04-30T01:05:22.610Z,0
2017-04-30T01:06:32.580Z,0
2017-04-30T01:07:42.799Z,0
2017-04-30T01:08:53.091Z,0
2017-04-30T01:10:03.386Z,0
2017-04-30T01:11:13.676Z,0
2017-04-30T01:12:23.973Z,0
2017-04-30T01:13:34.521Z,0
2017-04-30T01:14:43.882Z,0
2017-04-30T01:15:54.176Z,0
2017-04-30T01:17:04.510Z,0
2017-04-30T01:18:14.801Z,0
2017-04-30T01:19:25.034Z,0
2017-04-30T01:20:34.689Z,0
2017-04-30T01:21:44.657Z,0
2017-04-30T01:22:54.935Z,0
2017-04-30T01:24:05.210Z,0
2017-04-30T01:25:15.744Z,0
2017-04-30T01:26:26.021Z,0
2017-04-30T01:27:35.686Z,0
2017-04-30T01:28:45.966Z,0
2017-04-30T01:29:56.252Z,0
2017-04-30T01:31:06.209Z,0
2017-04-30T01:32:16.497Z,0
2017-04-30T01:33:26.783Z,0
2017-04-30T01:34:37.067Z,0
2017-04-30T01:35:47.032Z,0
2017-04-30T01:36:57.558Z,0
2017-04-30T01:38:07.840Z,0
2017-04-30T01:39:18.122Z,0
2017-04-30T01:40:27.785Z,0
2017-04-30T01:41:38.083Z,0
2017-04-30T01:42:48.621Z,0
2017-04-30T01:43:58.617Z,0
2017-04-30T01:45:08.587Z,0
2017-04-30T01:46:18.551Z,0
2017-04-30T01:47:28.837Z,0
2017-04-30T01:48:39.373Z,0
2017-04-30T01:49:49.361Z,0
2017-04-30T01:50:59.644Z,0
2017-04-30T01:52:09.608Z,0
2017-04-30T01:53:19.584Z,0
2017-04-30T01:54:29.801Z,0
2017-04-30T01:55:39.768Z,0
2017-04-30T01:56:50.048Z,0
2017-04-30T01:58:00.020Z,0
2017-04-30T01:59:09.999Z,0
2017-04-30T02:00:20.213Z,0
2017-04-30T02:01:30.495Z,0
2017-04-30T02:02:40.766Z,0
2017-04-30T02:03:51.059Z,0
2017-04-30T02:05:01.350Z,0
2017-04-30T02:06:11.569Z,0
2017-04-30T02:07:21.856Z,0
2017-04-30T02:08:31.514Z,0
2017-04-30T02:09:41.802Z,0
2017-04-30T02:10:52.082Z,0
2017-04-30T02:12:02.613Z,0
2017-04-30T02:13:12.912Z,0
2017-04-30T02:14:23.213Z,0
2017-04-30T02:15:33.489Z,0
2017-04-30T02:16:43.776Z,0
2017-04-30T02:17:54.365Z,0
2017-04-30T02:19:04.339Z,0
2017-04-30T02:20:14.614Z,0
2017-04-30T02:21:24.898Z,0
2017-04-30T02:22:34.876Z,0
2017-04-30T02:23:45.146Z,0
2017-04-30T02:24:55.124Z,0
2017-04-30T02:26:04.789Z,0
2017-04-30T02:27:14.758Z,0
2017-04-30T02:28:24.731Z,0
2017-04-30T02:29:35.273Z,0
2017-04-30T02:30:45.569Z,0
2017-04-30T02:31:55.547Z,0
2017-04-30T02:33:05.841Z,0
2017-04-30T02:34:16.135Z,0
2017-04-30T02:35:26.662Z,0
2017-04-30T02:36:36.946Z,0
2017-04-30T02:37:46.292Z,0
2017-04-30T02:38:56.569Z,0
2017-04-30T02:40:06.861Z,0
2017-04-30T02:41:17.388Z,0
2017-04-30T02:42:27.375Z,0
2017-04-30T02:43:37.348Z,0
2017-04-30T02:44:47.326Z,0
2017-04-30T02:45:57.289Z,0
2017-04-30T02:47:07.827Z,0
2017-04-30T02:48:17.805Z,0
2017-04-30T02:49:27.830Z,0
2017-04-30T02:50:38.107Z,0
2017-04-30T02:51:48.073Z,0
2017-04-30T02:52:58.610Z,0
2017-04-30T02:54:08.908Z,0
2017-04-30T02:55:19.206Z,0
2017-04-30T02:56:29.488Z,0
2017-04-30T02:57:39.770Z,0
2017-04-30T02:58:49.992Z,0
2017-04-30T03:00:00.279Z,0
2017-04-30T03:01:10.597Z,0
2017-04-30T03:02:20.876Z,0
2017-04-30T03:03:31.182Z,0
2017-04-30T03:04:41.718Z,0
2017-04-30T03:05:51.704Z,0
2017-04-30T03:07:01.982Z,0
2017-04-30T03:08:12.260Z,0
2017-04-30T03:09:22.546Z,0
2017-04-30T03:10:33.079Z,0
2017-04-30T03:11:43.398Z,0
2017-04-30T03:12:53.690Z,0
2017-04-30T03:14:03.046Z,0
2017-04-30T03:15:13.328Z,0
2017-04-30T03:16:23.553Z,0
2017-04-30T03:17:33.859Z,0
2017-04-30T03:18:43.828Z,0
2017-04-30T03:19:53.479Z,0
2017-04-30T03:21:03.759Z,0
2017-04-30T03:22:13.980Z,0
2017-04-30T03:23:24.261Z,0
2017-04-30T03:24:34.544Z,0
2017-04-30T03:25:44.824Z,0
2017-04-30T03:26:55.099Z,0
2017-04-30T03:28:05.637Z,0
2017-04-30T03:29:15.912Z,0
2017-04-30T03:30:25.883Z,4
2017-04-30T03:31:36.159Z,4
2017-04-30T03:32:46.448Z,0
2017-04-30T03:33:56.997Z,0
2017-04-30T03:35:07.283Z,0
2017-04-30T03:36:17.563Z,0
2017-04-30T03:37:27.845Z,4
2017-04-30T03:38:37.813Z,4
2017-04-30T03:39:48.026Z,0
2017-04-30T03:40:58.003Z,0
2017-04-30T03:42:07.655Z,4
2017-04-30T03:43:17.323Z,0
2017-04-30T03:44:27.619Z,0
2017-04-30T03:45:37.875Z,4
2017-04-30T03:46:48.163Z,4
2017-04-30T03:47:58.132Z,4
2017-04-30T03:49:08.108Z,8
2017-04-30T03:50:18.071Z,8
2017-04-30T03:51:28.646Z,8
2017-04-30T03:52:38.929Z,4
2017-04-30T03:53:48.591Z,8
2017-04-30T03:54:58.884Z,8
2017-04-30T03:56:08.856Z,8
2017-04-30T03:57:19.404Z,12
2017-04-30T03:58:29.384Z,12
2017-04-30T03:59:39.668Z,16
2017-04-30T04:00:49.962Z,16
2017-04-30T04:01:59.929Z,12
2017-04-30T04:03:10.461Z,16
2017-04-30T04:04:20.434Z,20
2017-04-30T04:05:30.713Z,20
2017-04-30T04:06:40.989Z,24
2017-04-30T04:07:50.962Z,28
2017-04-30T04:09:00.877Z,36
2017-04-30T04:10:10.537Z,48
2017-04-30T04:11:20.823Z,60
2017-04-30T04:12:30.795Z,68
2017-04-30T04:13:41.083Z,76
2017-04-30T04:14:51.628Z,84
2017-04-30T04:16:01.914Z,88
2017-04-30T04:17:12.227Z,96
2017-04-30T04:18:22.197Z,96
2017-04-30T04:19:32.485Z,104
2017-04-30T04:20:43.018Z,108
2017-04-30T04:21:53.298Z,108
2017-04-30T04:23:03.575Z,116
2017-04-30T04:24:13.548Z,120
2017-04-30T04:25:23.842Z,120
2017-04-30T04:26:34.370Z,124
2017-04-30T04:27:44.664Z,128
2017-04-30T04:28:54.952Z,128
2017-04-30T04:30:05.243Z,132
2017-04-30T04:31:15.210Z,128
2017-04-30T04:32:25.734Z,132
2017-04-30T04:33:35.715Z,128
2017-04-30T04:34:45.990Z,132
2017-04-30T04:35:56.269Z,132
2017-04-30T04:37:06.239Z,132
2017-04-30T04:38:16.775Z,136
2017-04-30T04:39:26.778Z,136
2017-04-30T04:40:37.099Z,136
2017-04-30T04:41:47.067Z,136
2017-04-30T04:42:57.043Z,136
2017-04-30T04:44:07.576Z,136
2017-04-30T04:45:17.866Z,136
2017-04-30T04:46:28.137Z,136
2017-04-30T04:47:38.419Z,136
2017-04-30T04:48:48.711Z,140
2017-04-30T04:49:59.256Z,136
2017-04-30T04:51:09.557Z,132
2017-04-30T04:52:19.525Z,132
2017-04-30T04:53:29.492Z,132
2017-04-30T04:54:39.771Z,128
2017-04-30T04:55:49.986Z,128
2017-04-30T04:56:59.974Z,128
2017-04-30T04:58:09.943Z,128
2017-04-30T04:59:19.914Z,128
2017-04-30T05:00:29.894Z,124
2017-04-30T05:01:40.422Z,124
2017-04-30T05:02:50.103Z,124
2017-04-30T05:03:59.762Z,124
2017-04-30T05:05:10.044Z,120
2017-04-30T05:06:20.007Z,120
2017-04-30T05:07:30.535Z,124
2017-04-30T05:08:40.198Z,120
2017-04-30T05:09:50.481Z,120
2017-04-30T05:11:00.447Z,120
2017-04-30T05:12:10.419Z,124
2017-04-30T05:13:20.978Z,124
2017-04-30T05:14:30.643Z,120
2017-04-30T05:15:40.613Z,124
2017-04-30T05:16:50.899Z,124
2017-04-30T05:18:01.192Z,124
2017-04-30T05:19:11.417Z,128
2017-04-30T05:20:21.699Z,128
2017-04-30T05:21:31.979Z,128
2017-04-30T05:22:42.265Z,128
2017-04-30T05:23:52.544Z,128
2017-04-30T05:25:02.141Z,128
2017-04-30T05:26:12.436Z,132
2017-04-30T05:27:22.724Z,128
2017-04-30T05:28:33.010Z,132
2017-04-30T05:29:43.287Z,132
2017-04-30T05:30:53.831Z,132
2017-04-30T05:32:04.110Z,136
2017-04-30T05:33:14.407Z,136
2017-04-30T05:34:24.693Z,140
2017-04-30T05:35:34.665Z,136
2017-04-30T05:36:44.883Z,136
2017-04-30T05:37:55.172Z,140
2017-04-30T05:39:05.156Z,136
2017-04-30T05:40:15.445Z,136
2017-04-30T05:41:25.410Z,136
2017-04-30T05:42:35.938Z,136
2017-04-30T05:43:45.925Z,132
2017-04-30T05:44:56.222Z,136
2017-04-30T05:46:06.199Z,132
2017-04-30T05:47:16.468Z,132
2017-04-30T05:48:26.697Z,132
2017-04-30T05:49:36.977Z,132
2017-04-30T05:50:46.967Z,128
2017-04-30T05:51:57.265Z,124
2017-04-30T05:53:07.549Z,128
2017-04-30T05:54:17.458Z,128
2017-04-30T05:55:27.746Z,124
2017-04-30T05:56:37.724Z,124
2017-04-30T05:57:48.008Z,124
2017-04-30T05:58:58.303Z,124
2017-04-30T06:00:08.844Z,120
2017-04-30T06:01:18.817Z,120
2017-04-30T06:02:29.115Z,120
2017-04-30T06:03:39.406Z,120
2017-04-30T06:04:49.692Z,120
2017-04-30T06:06:00.224Z,116
2017-04-30T06:07:10.190Z,116
2017-04-30T06:08:19.855Z,116
2017-04-30T06:09:30.146Z,116
2017-04-30T06:10:40.440Z,112
2017-04-30T06:11:50.659Z,112
2017-04-30T06:13:00.958Z,112
2017-04-30T06:14:10.939Z,112
2017-04-30T06:15:21.220Z,108
2017-04-30T06:16:31.525Z,108
2017-04-30T06:17:42.070Z,108
2017-04-30T06:18:52.355Z,108
2017-04-30T06:20:02.654Z,104
2017-04-30T06:21:12.932Z,104
2017-04-30T06:22:22.910Z,108
2017-04-30T06:23:33.439Z,108
2017-04-30T06:24:43.725Z,104
2017-04-30T06:25:53.696Z,104
2017-04-30T06:27:03.985Z,100
2017-04-30T06:28:13.971Z,104
2017-04-30T06:29:24.209Z,104
2017-04-30T06:30:34.509Z,100
2017-04-30T06:31:44.488Z,100
2017-04-30T06:32:54.473Z,96
2017-04-30T06:34:04.442Z,100
2017-04-30T06:35:14.662Z,96
2017-04-30T06:36:24.625Z,96
2017-04-30T06:37:34.599Z,96
2017-04-30T06:38:44.879Z,96
2017-04-30T06:39:55.159Z,96
2017-04-30T06:41:05.400Z,92
2017-04-30T06:42:15.688Z,96
2017-04-30T06:43:25.995Z,96
2017-04-30T06:44:36.285Z,92
2017-04-30T06:45:46.585Z,92
2017-04-30T06:46:56.878Z,92
2017-04-30T06:48:06.848Z,92
2017-04-30T06:49:17.145Z,92
2017-04-30T06:50:27.458Z,88
2017-04-30T06:51:37.753Z,88
2017-04-30T06:52:48.295Z,92
2017-04-30T06:53:58.277Z,88
2017-04-30T06:55:08.559Z,88
2017-04-30T06:56:18.842Z,88
2017-04-30T06:57:28.506Z,84
2017-04-30T06:58:38.733Z,84
2017-04-30T06:59:49.077Z,88
2017-04-30T07:00:59.375Z,84
2017-04-30T07:02:09.356Z,84
2017-04-30T07:03:19.647Z,84
2017-04-30T07:04:29.900Z,88
2017-04-30T07:05:40.202Z,84
2017-04-30T07:06:50.173Z,84
2017-04-30T07:08:00.464Z,84
2017-04-30T07:09:10.777Z,84
2017-04-30T07:10:21.017Z,84
2017-04-30T07:11:31.308Z,84
2017-04-30T07:12:41.609Z,80
2017-04-30T07:13:51.587Z,84
2017-04-30T07:15:01.866Z,84
2017-04-30T07:16:12.401Z,84
2017-04-30T07:17:22.708Z,84
2017-04-30T07:18:32.689Z,80
2017-04-30T07:19:42.980Z,80
2017-04-30T07:20:52.950Z,80
2017-04-30T07:22:03.482Z,84
2017-04-30T07:23:13.457Z,80
2017-04-30T07:24:23.743Z,80
2017-04-30T07:25:34.035Z,80
2017-04-30T07:26:43.695Z,80
2017-04-30T07:27:54.241Z,80
2017-04-30T07:29:04.535Z,80
2017-04-30T07:30:14.832Z,76
2017-04-30T07:31:24.812Z,80
2017-04-30T07:32:34.482Z,80
2017-04-30T07:33:44.711Z,76
2017-04-30T07:34:54.999Z,80
2017-04-30T07:36:05.290Z,76
2017-04-30T07:37:15.267Z,80
2017-04-30T07:38:25.562Z,80
2017-04-30T07:39:36.137Z,80
2017-04-30T07:40:45.802Z,76
2017-04-30T07:41:56.100Z,80
2017-04-30T07:43:06.080Z,80
2017-04-30T07:44:16.360Z,76
2017-04-30T07:45:26.584Z,76
2017-04-30T07:46:36.564Z,76
2017-04-30T07:47:46.866Z,80
2017-04-30T07:48:56.854Z,76
2017-04-30T07:50:07.147Z,80
2017-04-30T07:51:17.388Z,80
2017-04-30T07:52:27.679Z,80
2017-04-30T07:53:37.966Z,80
2017-04-30T07:54:48.253Z,80
2017-04-30T07:55:58.558Z,80
2017-04-30T07:57:09.106Z,80
2017-04-30T07:58:19.397Z,80
2017-04-30T07:59:29.068Z,76
2017-04-30T08:00:39.372Z,76
2017-04-30T08:01:49.368Z,80
2017-04-30T08:02:59.898Z,80
2017-04-30T08:04:10.206Z,80
2017-04-30T08:05:19.888Z,80
2017-04-30T08:06:29.884Z,80
2017-04-30T08:07:39.867Z,84
2017-04-30T08:08:50.416Z,84
2017-04-30T08:10:00.713Z,84
2017-04-30T08:11:10.364Z,80
2017-04-30T08:12:20.646Z,84
2017-04-30T08:13:30.619Z,80
2017-04-30T08:14:41.165Z,84
2017-04-30T08:15:51.150Z,84
2017-04-30T08:17:01.444Z,84
2017-04-30T08:18:11.728Z,88
2017-04-30T08:19:22.022Z,72
2017-04-30T08:20:32.561Z,92
2017-04-30T08:21:42.554Z,92
2017-04-30T08:22:52.529Z,92
2017-04-30T08:24:02.522Z,92
2017-04-30T08:25:12.512Z,88
2017-04-30T08:26:23.053Z,88
2017-04-30T08:27:33.344Z,92
2017-04-30T08:28:43.630Z,92
2017-04-30T08:29:53.611Z,92
2017-04-30T08:31:03.905Z,92
2017-04-30T08:32:13.843Z,92
2017-04-30T08:33:23.826Z,92
2017-04-30T08:34:33.805Z,88
2017-04-30T08:35:44.094Z,88
2017-04-30T08:36:54.093Z,88
2017-04-30T08:38:04.330Z,92
2017-04-30T08:39:14.621Z,92
2017-04-30T08:40:24.308Z,88
2017-04-30T08:41:34.288Z,48
2017-04-30T08:42:44.590Z,96
2017-04-30T08:43:55.212Z,96
2017-04-30T08:45:05.225Z,92
2017-04-30T08:46:15.208Z,96
2017-04-30T08:47:25.186Z,96
2017-04-30T08:48:35.484Z,92
2017-04-30T08:49:46.018Z,72
2017-04-30T08:50:56.333Z,44
2017-04-30T08:52:06.628Z,44
2017-04-30T08:53:16.936Z,44
2017-04-30T08:54:27.219Z,52
2017-04-30T08:55:37.764Z,96
2017-04-30T08:56:48.103Z,100
2017-04-30T08:57:58.082Z,52
2017-04-30T08:59:08.425Z,68
2017-04-30T09:00:18.726Z,44
2017-04-30T09:01:28.951Z,48
2017-04-30T09:02:39.281Z,72
2017-04-30T09:03:49.578Z,92
2017-04-30T09:04:59.881Z,96
2017-04-30T09:06:09.854Z,92
2017-04-30T09:07:20.094Z,96
2017-04-30T09:08:29.766Z,68
2017-04-30T09:09:40.074Z,48
2017-04-30T09:10:50.046Z,40
2017-04-30T09:12:00.347Z,44
2017-04-30T09:13:11.184Z,96
2017-04-30T09:14:21.201Z,92
2017-04-30T09:15:31.515Z,92
2017-04-30T09:16:41.487Z,84
2017-04-30T09:17:51.475Z,44
2017-04-30T09:19:01.724Z,44
2017-04-30T09:20:11.717Z,52
2017-04-30T09:21:21.707Z,96
2017-04-30T09:22:31.991Z,80
2017-04-30T09:23:42.281Z,64
2017-04-30T09:24:52.506Z,92
2017-04-30T09:26:02.476Z,40
2017-04-30T09:27:12.458Z,88
2017-04-30T09:28:22.445Z,48
2017-04-30T09:29:32.431Z,92
2017-04-30T09:30:42.963Z,40
2017-04-30T09:31:53.254Z,44
2017-04-30T09:33:03.247Z,100
2017-04-30T09:34:12.918Z,100
2017-04-30T09:35:23.213Z,96
2017-04-30T09:36:33.448Z,100
2017-04-30T09:37:43.430Z,96
2017-04-30T09:38:53.099Z,88
2017-04-30T09:40:03.407Z,60
2017-04-30T09:41:13.717Z,96
2017-04-30T09:42:24.246Z,100
2017-04-30T09:43:34.227Z,96
2017-04-30T09:44:44.220Z,96
2017-04-30T09:45:54.507Z,96
2017-04-30T09:47:04.491Z,100
2017-04-30T09:48:14.768Z,96
2017-04-30T09:49:25.080Z,100
2017-04-30T09:50:35.389Z,100
2017-04-30T09:51:45.361Z,104
2017-04-30T09:52:55.653Z,100
2017-04-30T09:54:06.226Z,100
2017-04-30T09:55:16.514Z,100
2017-04-30T09:56:26.802Z,104
2017-04-30T09:57:36.799Z,96
2017-04-30T09:58:47.112Z,104
2017-04-30T09:59:57.353Z,100
2017-04-30T10:01:07.332Z,100
2017-04-30T10:02:17.629Z,100
2017-04-30T10:03:27.926Z,100
2017-04-30T10:04:37.911Z,100
2017-04-30T10:05:48.458Z,100
2017-04-30T10:06:58.757Z,100
2017-04-30T10:08:09.061Z,68
2017-04-30T10:09:19.359Z,80
2017-04-30T10:10:29.671Z,100
2017-04-30T10:11:39.901Z,100
2017-04-30T10:12:49.581Z,104
2017-04-30T10:13:59.869Z,104
2017-04-30T10:15:09.848Z,104
2017-04-30T10:16:19.834Z,104
2017-04-30T10:17:30.062Z,108
2017-04-30T10:18:40.366Z,104
2017-04-30T10:19:50.041Z,68
2017-04-30T10:21:00.039Z,100
2017-04-30T10:22:10.320Z,100
2017-04-30T10:23:20.563Z,100
2017-04-30T10:24:30.871Z,100
2017-04-30T10:25:40.854Z,76
2017-04-30T10:26:51.145Z,104
2017-04-30T10:28:01.431Z,100
2017-04-30T10:29:11.664Z,100
2017-04-30T10:30:21.983Z,96
2017-04-30T10:31:31.968Z,96
2017-04-30T10:32:42.262Z,100
2017-04-30T10:33:52.248Z,104
2017-04-30T10:35:02.800Z,64
2017-04-30T10:36:12.493Z,100
2017-04-30T10:37:22.822Z,100
2017-04-30T10:38:33.113Z,100
2017-04-30T10:39:43.554Z,100
2017-04-30T10:40:53.793Z,88
2017-04-30T10:42:03.152Z,52
2017-04-30T10:43:12.822Z,108
2017-04-30T10:44:23.125Z,108
2017-04-30T10:45:33.428Z,108
2017-04-30T10:46:43.966Z,104
2017-04-30T10:47:54.261Z,104
2017-04-30T10:49:04.566Z,92
2017-04-30T10:50:14.865Z,88
2017-04-30T10:51:25.186Z,100
2017-04-30T10:52:35.412Z,108
2017-04-30T10:53:45.415Z,104
2017-04-30T10:54:55.404Z,88
2017-04-30T10:56:05.699Z,100
2017-04-30T10:57:15.693Z,100
2017-04-30T10:58:25.921Z,72
2017-04-30T10:59:35.914Z,44
2017-04-30T11:00:45.892Z,48
2017-04-30T11:01:56.200Z,96
2017-04-30T11:03:06.184Z,92
2017-04-30T11:04:16.438Z,92
2017-04-30T11:05:26.747Z,92
2017-04-30T11:06:37.050Z,92
2017-04-30T11:07:47.359Z,88
2017-04-30T11:08:57.638Z,76
2017-04-30T11:10:08.195Z,40
2017-04-30T11:11:18.489Z,96
2017-04-30T11:12:28.480Z,92
2017-04-30T11:13:38.789Z,88
2017-04-30T11:14:49.078Z,88
2017-04-30T11:15:59.312Z,88
2017-04-30T11:17:08.989Z,88
2017-04-30T11:18:19.293Z,88
2017-04-30T11:19:29.590Z,88
2017-04-30T11:20:39.877Z,56
2017-04-30T11:21:50.437Z,64
2017-04-30T11:23:00.731Z,84
2017-04-30T11:24:11.050Z,76
2017-04-30T11:25:21.370Z,80
2017-04-30T11:26:31.673Z,92
2017-04-30T11:27:42.221Z,88
2017-04-30T11:28:52.211Z,72
2017-04-30T11:30:01.870Z,80
2017-04-30T11:31:12.156Z,80
2017-04-30T11:32:22.462Z,84
2017-04-30T11:33:33.005Z,84
2017-04-30T11:34:43.288Z,84
2017-04-30T11:35:53.582Z,92
2017-04-30T11:37:03.880Z,88
2017-04-30T11:38:13.862Z,92
2017-04-30T11:39:24.106Z,88
2017-04-30T11:40:34.086Z,88
2017-04-30T11:41:44.065Z,84
2017-04-30T11:42:53.729Z,40
2017-04-30T11:44:04.020Z,40
2017-04-30T11:45:14.257Z,36
2017-04-30T11:46:24.252Z,40
2017-04-30T11:47:34.567Z,84
2017-04-30T11:48:44.552Z,80
2017-04-30T11:49:54.542Z,80
2017-04-30T11:51:05.093Z,80
2017-04-30T11:52:15.077Z,80
2017-04-30T11:53:25.381Z,80
2017-04-30T11:54:35.681Z,80
2017-04-30T11:55:45.656Z,80
2017-04-30T11:56:56.223Z,52
2017-04-30T11:58:06.215Z,72
2017-04-30T11:59:16.202Z,80
2017-04-30T12:00:25.872Z,80
2017-04-30T12:01:36.193Z,76
2017-04-30T12:02:46.740Z,76
2017-04-30T12:03:57.040Z,76
2017-04-30T12:05:07.044Z,72
2017-04-30T12:06:17.031Z,76
2017-04-30T12:07:26.701Z,72
2017-04-30T12:08:37.278Z,72
2017-04-30T12:09:47.277Z,48
2017-04-30T12:10:57.261Z,72
2017-04-30T12:12:07.549Z,72
2017-04-30T12:13:17.865Z,72
2017-04-30T12:14:28.405Z,68
2017-04-30T12:15:38.691Z,72
2017-04-30T12:16:49.022Z,68
2017-04-30T12:17:59.318Z,68
2017-04-30T12:19:09.313Z,68
2017-04-30T12:20:19.536Z,68
2017-04-30T12:21:29.517Z,68
2017-04-30T12:22:39.816Z,68
2017-04-30T12:23:50.128Z,68
2017-04-30T12:25:00.115Z,64
2017-04-30T12:26:10.655Z,68
2017-04-30T12:27:20.637Z,68
2017-04-30T12:28:30.933Z,68
2017-04-30T12:29:40.924Z,64
2017-04-30T12:30:50.904Z,68
2017-04-30T12:32:01.443Z,68
2017-04-30T12:33:11.419Z,64
2017-04-30T12:34:21.727Z,68
2017-04-30T12:35:31.445Z,68
2017-04-30T12:36:41.750Z,64
2017-04-30T12:37:52.297Z,64
2017-04-30T12:39:02.610Z,64
2017-04-30T12:40:12.638Z,60
2017-04-30T12:41:22.951Z,64
2017-04-30T12:42:32.933Z,64
2017-04-30T12:43:43.169Z,60
2017-04-30T12:44:53.147Z,60
2017-04-30T12:46:03.138Z,64
2017-04-30T12:47:13.462Z,60
2017-04-30T12:48:23.432Z,64
2017-04-30T12:49:33.976Z,60
2017-04-30T12:50:44.274Z,60
2017-04-30T12:51:53.945Z,60
2017-04-30T12:53:03.924Z,64
2017-04-30T12:54:13.937Z,60
2017-04-30T12:55:25.054Z,60
2017-04-30T12:56:35.347Z,60
2017-04-30T12:57:45.659Z,60
2017-04-30T12:58:56.226Z,60
2017-04-30T13:00:05.904Z,60
2017-04-30T13:01:16.452Z,56
2017-04-30T13:02:26.110Z,60
2017-04-30T13:03:36.408Z,60
2017-04-30T13:04:46.703Z,56
2017-04-30T13:05:57.000Z,60
2017-04-30T13:07:07.548Z,60
2017-04-30T13:08:18.013Z,56
2017-04-30T13:09:27.682Z,60
2017-04-30T13:10:37.689Z,56
2017-04-30T13:11:47.672Z,56
2017-04-30T13:12:58.220Z,56
2017-04-30T13:14:08.196Z,56
2017-04-30T13:15:17.867Z,56
2017-04-30T13:16:28.169Z,52
2017-04-30T13:17:38.462Z,56
2017-04-30T13:18:49.003Z,56
2017-04-30T13:19:58.674Z,56
2017-04-30T13:21:08.649Z,52
2017-04-30T13:22:18.630Z,52
2017-04-30T13:23:28.928Z,52
2017-04-30T13:24:39.474Z,52
2017-04-30T13:25:49.452Z,52
2017-04-30T13:26:59.122Z,56
2017-04-30T13:28:09.408Z,52
2017-04-30T13:29:19.689Z,52
2017-04-30T13:30:30.246Z,56
2017-04-30T13:31:40.534Z,52
2017-04-30T13:32:50.833Z,52
2017-04-30T13:34:01.146Z,52
2017-04-30T13:35:10.823Z,52
2017-04-30T13:36:21.371Z,52
2017-04-30T13:37:31.351Z,48
2017-04-30T13:38:41.672Z,48
2017-04-30T13:39:51.659Z,52
2017-04-30T13:41:01.015Z,52
2017-04-30T13:42:11.590Z,48
2017-04-30T13:43:21.913Z,48
2017-04-30T13:44:32.234Z,48
2017-04-30T13:45:42.556Z,52
2017-04-30T13:46:52.869Z,52
2017-04-30T13:48:03.413Z,48
2017-04-30T13:49:13.401Z,52
2017-04-30T13:50:23.412Z,52
2017-04-30T13:51:33.409Z,52
2017-04-30T13:52:43.703Z,48
2017-04-30T13:53:53.981Z,48
2017-04-30T13:55:04.284Z,48
2017-04-30T13:56:13.964Z,44
2017-04-30T13:57:24.282Z,44
2017-04-30T13:58:34.589Z,44
2017-04-30T13:59:44.220Z,48
2017-04-30T14:00:54.512Z,48
2017-04-30T14:02:04.793Z,48
2017-04-30T14:03:15.093Z,44
2017-04-30T14:04:25.392Z,44
2017-04-30T14:05:35.629Z,44
2017-04-30T14:06:45.932Z,44
2017-04-30T14:07:56.251Z,44
2017-04-30T14:09:06.241Z,44
2017-04-30T14:10:16.538Z,44
2017-04-30T14:11:26.768Z,44
2017-04-30T14:12:37.082Z,44
2017-04-30T14:13:46.754Z,44
2017-04-30T14:14:57.062Z,44
2017-04-30T14:16:07.377Z,44
2017-04-30T14:17:17.935Z,44
2017-04-30T14:18:28.247Z,40
2017-04-30T14:19:38.567Z,40
2017-04-30T14:20:48.552Z,44
2017-04-30T14:21:58.528Z,40
2017-04-30T14:23:08.768Z,40
2017-04-30T14:24:19.072Z,40
2017-04-30T14:25:29.373Z,44
2017-04-30T14:26:39.679Z,40
2017-04-30T14:27:49.963Z,40
2017-04-30T14:29:00.536Z,44
2017-04-30T14:30:10.513Z,40
2017-04-30T14:31:20.819Z,40
2017-04-30T14:32:31.105Z,40
2017-04-30T14:33:41.084Z,40
2017-04-30T14:34:51.310Z,40
2017-04-30T14:36:01.616Z,40
2017-04-30T14:37:11.912Z,40
2017-04-30T14:38:21.898Z,36
2017-04-30T14:39:32.209Z,36
2017-04-30T14:40:42.775Z,36
2017-04-30T14:41:53.095Z,36
2017-04-30T14:43:02.767Z,36
2017-04-30T14:44:12.756Z,36
2017-04-30T14:45:23.073Z,40
2017-04-30T14:46:33.328Z,36
2017-04-30T14:47:43.651Z,36
2017-04-30T14:48:53.665Z,40
2017-04-30T14:50:03.969Z,36
2017-04-30T14:51:14.268Z,40
2017-04-30T14:52:24.817Z,36
2017-04-30T14:53:34.820Z,36
2017-04-30T14:54:45.113Z,36
2017-04-30T14:55:55.415Z,36
2017-04-30T14:57:05.728Z,36
2017-04-30T14:58:16.294Z,36
2017-04-30T14:59:26.605Z,36
2017-04-30T15:00:36.906Z,36
2017-04-30T15:01:46.570Z,36
2017-04-30T15:02:56.549Z,36
2017-04-30T15:04:06.781Z,32
2017-04-30T15:05:17.063Z,36
2017-04-30T15:06:27.373Z,36
2017-04-30T15:07:37.671Z,36
2017-04-30T15:08:47.963Z,32
2017-04-30T15:09:58.511Z,32
2017-04-30T15:11:08.502Z,32
2017-04-30T15:12:18.795Z,32
2017-04-30T15:13:29.086Z,36
2017-04-30T15:14:39.082Z,32
2017-04-30T15:15:49.310Z,32
2017-04-30T15:16:59.609Z,32
2017-04-30T15:18:09.908Z,32
2017-04-30T15:19:19.926Z,32
2017-04-30T15:20:30.212Z,32
2017-04-30T15:21:40.764Z,32
2017-04-30T15:22:50.759Z,32
2017-04-30T15:24:01.086Z,32
2017-04-30T15:25:11.399Z,32
2017-04-30T15:26:21.724Z,32
2017-04-30T15:27:32.328Z,28
2017-04-30T15:28:42.627Z,28
2017-04-30T15:29:52.915Z,28
2017-04-30T15:31:03.212Z,32
2017-04-30T15:32:13.527Z,28
2017-04-30T15:33:23.824Z,32
2017-04-30T15:34:33.510Z,28
2017-04-30T15:35:43.806Z,28
2017-04-30T15:36:54.102Z,32
2017-04-30T15:38:04.401Z,28
2017-04-30T15:39:14.950Z,28
2017-04-30T15:40:24.940Z,28
2017-04-30T15:41:34.928Z,24
2017-04-30T15:42:45.227Z,28
2017-04-30T15:43:54.910Z,28
2017-04-30T15:45:05.143Z,28
2017-04-30T15:46:15.442Z,28
2017-04-30T15:47:25.740Z,28
2017-04-30T15:48:36.053Z,28
2017-04-30T15:49:46.382Z,28
2017-04-30T15:50:56.624Z,28
2017-04-30T15:52:06.620Z,28
2017-04-30T15:53:16.303Z,24
2017-04-30T15:54:26.625Z,28
2017-04-30T15:55:36.613Z,28
2017-04-30T15:56:47.160Z,24
2017-04-30T15:57:57.142Z,24
2017-04-30T15:59:07.458Z,28
2017-04-30T16:00:17.464Z,28
2017-04-30T16:01:27.131Z,28
2017-04-30T16:02:37.678Z,28
2017-04-30T16:03:47.663Z,24
2017-04-30T16:04:57.079Z,24
2017-04-30T16:06:07.366Z,24
2017-04-30T16:07:17.673Z,24
2017-04-30T16:08:28.287Z,24
2017-04-30T16:09:38.585Z,24
2017-04-30T16:10:48.560Z,24
2017-04-30T16:11:58.878Z,24
2017-04-30T16:13:09.169Z,20
2017-04-30T16:14:19.418Z,24
2017-04-30T16:15:29.715Z,24
2017-04-30T16:16:39.421Z,24
2017-04-30T16:17:49.788Z,24
2017-04-30T16:18:59.794Z,24
2017-04-30T16:20:10.374Z,24
2017-04-30T16:21:20.360Z,24
2017-04-30T16:22:30.350Z,20
2017-04-30T16:23:40.345Z,20
2017-04-30T16:24:50.558Z,24
2017-04-30T16:26:01.126Z,24
2017-04-30T16:27:11.434Z,20
2017-04-30T16:28:21.768Z,20
2017-04-30T16:29:31.761Z,20
2017-04-30T16:30:41.130Z,24
2017-04-30T16:31:50.739Z,20
2017-04-30T16:33:00.732Z,20
2017-04-30T16:34:10.718Z,20
2017-04-30T16:35:20.077Z,20
2017-04-30T16:36:29.774Z,20
2017-04-30T16:37:40.325Z,20
2017-04-30T16:38:50.622Z,20
2017-04-30T16:40:00.610Z,24
2017-04-30T16:41:10.919Z,24
2017-04-30T16:42:21.230Z,24