createdAt,value
2017-05-04T00:00:28.155Z,0
2017-05-04T00:01:29.402Z,0
2017-05-04T00:02:30.639Z,0
2017-05-04T00:03:31.916Z,0
2017-05-04T00:04:33.171Z,0
2017-05-04T00:05:34.389Z,0
2017-05-04T00:06:35.627Z,0
2017-05-04T00:07:36.865Z,0
2017-05-04T00:08:38.124Z,0
2017-05-04T00:09:39.365Z,0
2017-05-04T00:10:40.611Z,0
2017-05-04T00:11:41.863Z,0
2017-05-04T00:12:43.203Z,0
2017-05-04T00:13:44.457Z,0
2017-05-04T00:14:45.857Z,0
2017-05-04T00:15:47.098Z,0
2017-05-04T00:16:48.353Z,0
2017-05-04T00:17:49.650Z,0
2017-05-04T00:18:50.859Z,0
2017-05-04T00:19:52.203Z,0
2017-05-04T00:20:53.455Z,0
2017-05-04T00:21:54.693Z,0
2017-05-04T00:22:55.958Z,0
2017-05-04T00:23:57.237Z,0
2017-05-04T00:24:58.470Z,0
2017-05-04T00:25:59.717Z,0
2017-05-04T00:27:00.951Z,0
2017-05-04T00:28:02.190Z,0
2017-05-04T00:29:03.696Z,0
2017-05-04T00:30:04.899Z,0
2017-05-04T00:31:06.267Z,0
2017-05-04T00:32:07.508Z,0
2017-05-04T00:33:08.746Z,0
2017-05-04T00:34:09.985Z,0
2017-05-04T00:35:11.252Z,0
2017-05-04T00:36:12.490Z,0
2017-05-04T00:37:13.727Z,0
2017-05-04T00:38:14.948Z,0
2017-05-04T00:39:16.226Z,0
2017-05-04T00:40:17.476Z,0
2017-05-04T00:41:18.727Z,0
2017-05-04T00:42:20.059Z,0
2017-05-04T00:43:21.634Z,0
2017-05-04T00:44:22.876Z,0
2017-05-04T00:45:24.113Z,0
2017-05-04T00:46:25.353Z,0
2017-05-04T00:47:26.598Z,0
2017-05-04T00:48:27.832Z,0
2017-05-04T00:49:29.069Z,0
2017-05-04T00:50:30.309Z,0
2017-05-04T00:51:31.557Z,0
2017-05-04T00:52:32.856Z,0
2017-05-04T00:53:34.178Z,0
2017-05-04T00:54:35.492Z,0
2017-05-04T00:55:36.727Z,0
2017-05-04T00:56:37.992Z,0
2017-05-04T00:57:39.231Z,0
2017-05-04T00:58:40.487Z,0
2017-05-04T00:59:41.764Z,0
2017-05-04T01:00:43.016Z,0
2017-05-04T01:01:44.357Z,0
2017-05-04T01:02:45.596Z,0
2017-05-04T01:03:46.837Z,0
2017-05-04T01:04:48.080Z,0
2017-05-04T01:05:49.328Z,0
2017-05-04T01:06:50.814Z,0
2017-05-04T01:07:52.062Z,0
2017-05-04T01:08:53.321Z,0
2017-05-04T01:09:54.537Z,0
2017-05-04T01:10:55.830Z,0
2017-05-04T01:11:57.070Z,0
2017-05-04T01:12:58.392Z,0
2017-05-04T01:13:59.694Z,0
2017-05-04T01:15:00.910Z,0
2017-05-04T01:16:02.147Z,0
2017-05-04T01:17:03.398Z,0
2017-05-04T01:18:04.670Z,0
2017-05-04T01:19:05.908Z,0
2017-05-04T01:20:07.143Z,0
2017-05-04T01:21:08.382Z,0
2017-05-04T01:22:09.614Z,0
2017-05-04T01:23:10.869Z,0
2017-05-04T01:24:12.125Z,0
2017-05-04T01:25:13.448Z,0
2017-05-04T01:26:14.646Z,0
2017-05-04T01:27:15.907Z,0
2017-05-04T01:28:17.137Z,0
2017-05-04T01:29:18.377Z,0
2017-05-04T01:30:19.686Z,0
2017-05-04T01:31:20.925Z,0
2017-05-04T01:32:22.347Z,0
2017-05-04T01:33:23.718Z,0
2017-05-04T01:34:24.981Z,0
2017-05-04T01:35:26.223Z,0
2017-05-04T01:36:27.458Z,0
2017-05-04T01:37:28.732Z,0
2017-05-04T01:38:30.006Z,0
2017-05-04T01:39:31.237Z,0
2017-05-04T01:40:32.494Z,0
2017-05-04T01:41:33.724Z,0
2017-05-04T01:42:34.964Z,0
2017-05-04T01:43:36.203Z,0
2017-05-04T01:44:37.446Z,0
2017-05-04T01:45:38.683Z,0
2017-05-04T01:46:39.962Z,0
2017-05-04T01:47:41.199Z,0
2017-05-04T01:48:42.438Z,0
2017-05-04T01:49:43.729Z,0
2017-05-04T01:50:44.980Z,0
2017-05-04T01:51:46.279Z,0
2017-05-04T01:52:47.496Z,0
2017-05-04T01:53:48.724Z,0
2017-05-04T01:54:49.976Z,0
2017-05-04T01:55:51.212Z,0
2017-05-04T01:56:52.487Z,0
2017-05-04T01:57:53.710Z,0
2017-05-04T01:58:54.962Z,0
2017-05-04T01:59:56.208Z,0
2017-05-04T02:00:57.442Z,0
2017-05-04T02:01:58.683Z,0
2017-05-04T02:02:59.917Z,0
2017-05-04T02:04:01.169Z,0
2017-05-04T02:05:02.482Z,0
2017-05-04T02:06:03.736Z,0
2017-05-04T02:07:04.961Z,0
2017-05-04T02:08:06.217Z,0
2017-05-04T02:09:07.460Z,0
2017-05-04T02:10:08.708Z,0
2017-05-04T02:11:10.059Z,0
2017-05-04T02:12:11.342Z,0
2017-05-04T02:13:12.553Z,0
2017-05-04T02:14:13.788Z,0
2017-05-04T02:15:15.046Z,0
2017-05-04T02:16:16.324Z,0
2017-05-04T02:17:17.580Z,0
2017-05-04T02:18:18.821Z,0
2017-05-04T02:19:20.073Z,0
2017-05-04T02:20:21.308Z,0
2017-05-04T02:21:22.621Z,0
2017-05-04T02:22:24.004Z,0
2017-05-04T02:23:25.240Z,0
2017-05-04T02:24:26.475Z,0
2017-05-04T02:25:27.774Z,0
2017-05-04T02:26:28.974Z,0
2017-05-04T02:27:30.206Z,0
2017-05-04T02:28:31.462Z,0
2017-05-04T02:29:32.692Z,0
2017-05-04T02:30:33.924Z,0
2017-05-04T02:31:35.161Z,0
2017-05-04T02:32:36.394Z,0
2017-05-04T02:33:37.639Z,0
2017-05-04T02:34:38.920Z,0
2017-05-04T02:35:40.214Z,0
2017-05-04T02:36:41.477Z,0
2017-05-04T02:37:42.686Z,0
2017-05-04T02:38:44.001Z,0
2017-05-04T02:39:45.237Z,0
2017-05-04T02:40:46.485Z,0
2017-05-04T02:41:47.750Z,0
2017-05-04T02:42:49.166Z,0
2017-05-04T02:43:50.302Z,0
2017-05-04T02:44:51.549Z,0
2017-05-04T02:45:52.806Z,0
2017-05-04T02:46:54.043Z,0
2017-05-04T02:47:55.276Z,0
2017-05-04T02:48:56.506Z,0
2017-05-04T02:49:57.744Z,0
2017-05-04T02:50:58.980Z,0
2017-05-04T02:52:00.222Z,0
2017-05-04T02:53:01.461Z,0
2017-05-04T02:54:02.730Z,0
2017-05-04T02:55:03.989Z,0
2017-05-04T02:56:05.232Z,0
2017-05-04T02:57:06.479Z,0
2017-05-04T02:58:07.719Z,0
2017-05-04T02:59:08.967Z,0
2017-05-04T03:00:10.198Z,0
2017-05-04T03:01:11.584Z,0
2017-05-04T03:02:12.822Z,0
2017-05-04T03:03:14.113Z,0
2017-05-04T03:04:15.362Z,0
2017-05-04T03:05:16.612Z,0
2017-05-04T03:06:17.841Z,0
2017-05-04T03:07:19.071Z,0
2017-05-04T03:08:20.346Z,0
2017-05-04T03:09:21.562Z,0
2017-05-04T03:10:22.829Z,0
2017-05-04T03:11:24.073Z,0
2017-05-04T03:12:25.312Z,0
2017-05-04T03:13:26.557Z,0
2017-05-04T03:14:27.796Z,0
2017-05-04T03:15:29.179Z,0
2017-05-04T03:16:30.401Z,0
2017-05-04T03:17:31.678Z,0
2017-05-04T03:18:32.916Z,0
2017-05-04T03:19:34.150Z,0
2017-05-04T03:20:35.413Z,0
2017-05-04T03:21:36.642Z,4
2017-05-04T03:22:37.892Z,4
2017-05-04T03:23:39.118Z,4
2017-05-04T03:24:40.357Z,0
2017-05-04T03:25:41.594Z,4
2017-05-04T03:26:42.945Z,4
2017-05-04T03:27:44.352Z,4
2017-05-04T03:28:45.582Z,8
2017-05-04T03:29:46.818Z,4
2017-05-04T03:30:48.062Z,8
2017-05-04T03:31:49.286Z,8
2017-05-04T03:32:50.554Z,12
2017-05-04T03:33:51.792Z,12
2017-05-04T03:34:53.036Z,12
2017-05-04T03:35:54.286Z,20
2017-05-04T03:36:55.580Z,20
2017-05-04T03:37:56.851Z,20
2017-05-04T03:38:58.102Z,24
2017-05-04T03:39:59.344Z,24
2017-05-04T03:41:00.590Z,28
2017-05-04T03:42:01.839Z,28
2017-05-04T03:43:03.076Z,28
2017-05-04T03:44:04.363Z,32
2017-05-04T03:45:05.587Z,36
2017-05-04T03:46:06.816Z,40
2017-05-04T03:47:08.158Z,40
2017-05-04T03:48:09.434Z,40
2017-05-04T03:49:10.681Z,40
2017-05-04T03:50:11.965Z,44
2017-05-04T03:51:13.229Z,52
2017-05-04T03:52:14.491Z,52
2017-05-04T03:53:15.742Z,64
2017-05-04T03:54:16.985Z,64
2017-05-04T03:55:18.312Z,72
2017-05-04T03:56:19.547Z,80
2017-05-04T03:57:20.845Z,88
2017-05-04T03:58:22.199Z,96
2017-05-04T03:59:23.446Z,112
2017-05-04T04:00:24.685Z,116
2017-05-04T04:01:25.924Z,116
2017-05-04T04:02:27.160Z,128
2017-05-04T04:03:28.401Z,140
2017-05-04T04:04:29.692Z,156
2017-05-04T04:05:31.226Z,168
2017-05-04T04:06:32.435Z,168
2017-05-04T04:07:33.678Z,196
2017-05-04T04:08:34.911Z,244
2017-05-04T04:09:36.194Z,264
2017-05-04T04:10:37.632Z,296
2017-05-04T04:11:38.894Z,348
2017-05-04T04:12:40.135Z,408
2017-05-04T04:13:41.372Z,492
2017-05-04T04:14:42.747Z,580
2017-05-04T04:15:43.993Z,664
2017-05-04T04:16:45.251Z,692
2017-05-04T04:17:46.586Z,688
2017-05-04T04:18:47.831Z,688
2017-05-04T04:19:49.067Z,676
2017-05-04T04:20:50.305Z,648
2017-05-04T04:21:51.571Z,672
2017-05-04T04:22:52.796Z,732
2017-05-04T04:23:54.082Z,768
2017-05-04T04:24:55.345Z,800
2017-05-04T04:25:56.580Z,816
2017-05-04T04:26:57.825Z,816
2017-05-04T04:27:59.059Z,844
2017-05-04T04:29:00.346Z,916
2017-05-04T04:30:01.728Z,1064
2017-05-04T04:31:02.974Z,1280
2017-05-04T04:32:04.187Z,1568
2017-05-04T04:33:05.426Z,1820
2017-05-04T04:34:06.682Z,1916
2017-05-04T04:35:07.937Z,2104
2017-05-04T04:36:09.321Z,2272
2017-05-04T04:37:10.586Z,2252
2017-05-04T04:38:11.831Z,2180
2017-05-04T04:39:13.072Z,2124
2017-05-04T04:40:14.299Z,2080
2017-05-04T04:41:15.552Z,2020
2017-05-04T04:42:16.796Z,1948
2017-05-04T04:43:18.062Z,1856
2017-05-04T04:44:19.315Z,1716
2017-05-04T04:45:20.556Z,1600
2017-05-04T04:46:21.917Z,1500
2017-05-04T04:47:23.055Z,1412
2017-05-04T04:48:24.313Z,1376
2017-05-04T04:49:25.559Z,1392
2017-05-04T04:50:26.804Z,1456
2017-05-04T04:51:28.102Z,1412
2017-05-04T04:52:29.657Z,1308
2017-05-04T04:53:30.828Z,1208
2017-05-04T04:54:32.058Z,1200
2017-05-04T04:55:33.304Z,1268
2017-05-04T04:56:34.534Z,1356
2017-05-04T04:57:35.794Z,1404
2017-05-04T04:58:37.041Z,1464
2017-05-04T04:59:38.365Z,1652
2017-05-04T05:00:39.673Z,1992
2017-05-04T05:01:40.912Z,2368
2017-05-04T05:02:42.148Z,2668
2017-05-04T05:03:43.396Z,2828
2017-05-04T05:04:44.616Z,2884
2017-05-04T05:05:45.880Z,2896
2017-05-04T05:06:47.096Z,2924
2017-05-04T05:07:48.349Z,2960
2017-05-04T05:08:49.576Z,2944
2017-05-04T05:09:50.835Z,2920
2017-05-04T05:10:52.084Z,2900
2017-05-04T05:11:53.299Z,2964
2017-05-04T05:12:54.699Z,3044
2017-05-04T05:13:55.934Z,3040
2017-05-04T05:14:57.171Z,3008
2017-05-04T05:15:58.403Z,3052
2017-05-04T05:16:59.635Z,3164
2017-05-04T05:18:00.997Z,3248
2017-05-04T05:19:02.293Z,3372
2017-05-04T05:20:03.573Z,3436
2017-05-04T05:21:04.868Z,3432
2017-05-04T05:22:06.115Z,3460
2017-05-04T05:23:07.343Z,3560
2017-05-04T05:24:08.582Z,3752
2017-05-04T05:25:09.834Z,3972
2017-05-04T05:26:11.091Z,4132
2017-05-04T05:27:12.309Z,4140
2017-05-04T05:28:13.574Z,4128
2017-05-04T05:29:14.788Z,4232
2017-05-04T05:30:16.174Z,4424
2017-05-04T05:31:17.577Z,4544
2017-05-04T05:32:18.709Z,4668
2017-05-04T05:33:19.951Z,4836
2017-05-04T05:34:21.233Z,4932
2017-05-04T05:35:22.446Z,4880
2017-05-04T05:36:23.673Z,4872
2017-05-04T05:37:24.983Z,4924
2017-05-04T05:38:26.325Z,5072
2017-05-04T05:39:27.629Z,5268
2017-05-04T05:40:28.867Z,5548
2017-05-04T05:41:30.111Z,5772
2017-05-04T05:42:31.348Z,6016
2017-05-04T05:43:32.649Z,6208
2017-05-04T05:44:33.886Z,6228
2017-05-04T05:45:35.128Z,6300
2017-05-04T05:46:36.521Z,6412
2017-05-04T05:47:37.743Z,6664
2017-05-04T05:48:39.009Z,7140
2017-05-04T05:49:40.256Z,7492
2017-05-04T05:50:41.522Z,8096
2017-05-04T05:51:42.767Z,8580
2017-05-04T05:52:44.001Z,9076
2017-05-04T05:53:45.231Z,9732
2017-05-04T05:54:46.482Z,10116
2017-05-04T05:55:47.728Z,10700
2017-05-04T05:56:49.024Z,13296
2017-05-04T05:57:50.414Z,15232
2017-05-04T05:58:51.654Z,12576
2017-05-04T05:59:52.890Z,15008
2017-05-04T06:00:54.172Z,15008
2017-05-04T06:01:55.418Z,11812
2017-05-04T06:02:56.677Z,15072
2017-05-04T06:03:57.997Z,10268
2017-05-04T06:04:59.242Z,9868
2017-05-04T06:06:00.482Z,9636
2017-05-04T06:07:01.722Z,9360
2017-05-04T06:08:02.999Z,9164
2017-05-04T06:09:04.354Z,9548
2017-05-04T06:10:05.725Z,9072
2017-05-04T06:11:06.974Z,9148
2017-05-04T06:12:08.273Z,9368
2017-05-04T06:13:09.508Z,9360
2017-05-04T06:14:10.780Z,9260
2017-05-04T06:15:12.123Z,9364
2017-05-04T06:16:13.368Z,9448
2017-05-04T06:17:14.610Z,9388
2017-05-04T06:18:15.846Z,9256
2017-05-04T06:19:17.099Z,9032
2017-05-04T06:20:18.353Z,8948
2017-05-04T06:21:19.605Z,8904
2017-05-04T06:22:20.842Z,8784
2017-05-04T06:23:22.161Z,8536
2017-05-04T06:24:23.395Z,8336
2017-05-04T06:25:24.625Z,8068
2017-05-04T06:26:25.900Z,7776
2017-05-04T06:27:27.129Z,7544
2017-05-04T06:28:28.399Z,7500
2017-05-04T06:29:29.670Z,7392
2017-05-04T06:30:30.891Z,7392
2017-05-04T06:31:32.159Z,7484
2017-05-04T06:32:33.397Z,7600
2017-05-04T06:33:34.742Z,7720
2017-05-04T06:34:35.974Z,7820
2017-05-04T06:35:37.225Z,8264
2017-05-04T06:36:38.481Z,8388
2017-05-04T06:37:39.711Z,8288
2017-05-04T06:38:40.953Z,8224
2017-05-04T06:39:42.201Z,8364
2017-05-04T06:40:43.532Z,8520
2017-05-04T06:41:44.666Z,8748
2017-05-04T06:42:46.069Z,9088
2017-05-04T06:43:47.269Z,9276
2017-05-04T06:44:48.565Z,9392
2017-05-04T06:45:49.806Z,9676
2017-05-04T06:46:51.057Z,9828
2017-05-04T06:47:52.395Z,9820
2017-05-04T06:48:53.633Z,9672
2017-05-04T06:49:54.892Z,9592
2017-05-04T06:50:56.268Z,9496
2017-05-04T06:51:57.490Z,9392
2017-05-04T06:52:58.769Z,9240
2017-05-04T06:54:00.003Z,9284
2017-05-04T06:55:01.251Z,9128
2017-05-04T06:56:02.486Z,8952
2017-05-04T06:57:03.755Z,8728
2017-05-04T06:58:04.976Z,8688
2017-05-04T06:59:06.237Z,8872
2017-05-04T07:00:07.491Z,9252
2017-05-04T07:01:08.713Z,9600
2017-05-04T07:02:09.982Z,9624
2017-05-04T07:03:11.228Z,9348
2017-05-04T07:04:12.464Z,9288
2017-05-04T07:05:13.837Z,9408
2017-05-04T07:06:15.119Z,9408
2017-05-04T07:07:16.347Z,9728
2017-05-04T07:08:17.558Z,10104
2017-05-04T07:09:18.793Z,10544
2017-05-04T07:10:20.107Z,11084
2017-05-04T07:11:21.275Z,11588
2017-05-04T07:12:22.681Z,12092
2017-05-04T07:13:24.024Z,12944
2017-05-04T07:14:25.260Z,14116
2017-05-04T07:15:26.514Z,15404
2017-05-04T07:16:27.754Z,16896
2017-05-04T07:17:29.033Z,18112
2017-05-04T07:18:30.433Z,19200
2017-05-04T07:19:31.679Z,20192
2017-05-04T07:20:32.939Z,20512
2017-05-04T07:21:34.179Z,19360
2017-05-04T07:22:35.409Z,17856
2017-05-04T07:23:36.784Z,17056
2017-05-04T07:24:38.030Z,15316
2017-05-04T07:25:39.305Z,13396
2017-05-04T07:26:40.539Z,11400
2017-05-04T07:27:41.774Z,10104
2017-05-04T07:28:43.063Z,9360
2017-05-04T07:29:44.343Z,9144
2017-05-04T07:30:45.652Z,9580
2017-05-04T07:31:46.888Z,11544
2017-05-04T07:32:48.147Z,14284
2017-05-04T07:33:49.406Z,16672
2017-05-04T07:34:50.753Z,17312
2017-05-04T07:35:52.004Z,17664
2017-05-04T07:36:53.235Z,17536
2017-05-04T07:37:54.592Z,17120
2017-05-04T07:38:55.836Z,17376
2017-05-04T07:39:57.080Z,19680
2017-05-04T07:40:58.324Z,22240
2017-05-04T07:41:59.596Z,23648
2017-05-04T07:43:00.839Z,25536
2017-05-04T07:44:02.189Z,28128
2017-05-04T07:45:03.411Z,32096
2017-05-04T07:46:04.666Z,26688
2017-05-04T07:47:05.915Z,24960
2017-05-04T07:48:07.152Z,23328
2017-05-04T07:49:08.482Z,22816
2017-05-04T07:50:09.710Z,24416
2017-05-04T07:51:10.982Z,25152
2017-05-04T07:52:12.204Z,25248
2017-05-04T07:53:13.443Z,26912
2017-05-04T07:54:14.753Z,28864
2017-05-04T07:55:16.003Z,30976
2017-05-04T07:56:17.246Z,36480
2017-05-04T07:57:18.487Z,30432
2017-05-04T07:58:19.737Z,32416
2017-05-04T07:59:21.004Z,31776
2017-05-04T08:00:22.294Z,32896
2017-05-04T08:01:23.541Z,37632
2017-05-04T08:02:24.789Z,32448
2017-05-04T08:03:26.051Z,32832
2017-05-04T08:04:27.326Z,33888
2017-05-04T08:05:28.528Z,36256
2017-05-04T08:06:29.791Z,54368
2017-05-04T08:07:31.018Z,62016
2017-05-04T08:08:32.414Z,48256
2017-05-04T08:09:33.659Z,64960
2017-05-04T08:10:34.917Z,39936
2017-05-04T08:11:36.249Z,29760
2017-05-04T08:12:37.427Z,23936
2017-05-04T08:13:38.796Z,22880
2017-05-04T08:14:40.046Z,24064
2017-05-04T08:15:41.320Z,25824
2017-05-04T08:16:42.541Z,31008
2017-05-04T08:17:43.790Z,42496
2017-05-04T08:18:45.098Z,39872
2017-05-04T08:19:46.438Z,37728
2017-05-04T08:20:47.687Z,38848
2017-05-04T08:21:48.936Z,43296
2017-05-04T08:22:50.188Z,54752
2017-05-04T08:23:51.442Z,35936
2017-05-04T08:24:52.914Z,61920
2017-05-04T08:25:54.132Z,65632
2017-05-04T08:26:55.422Z,58880
2017-05-04T08:27:56.668Z,60704
2017-05-04T08:28:57.931Z,60896
2017-05-04T08:29:59.202Z,58272
2017-05-04T08:31:00.529Z,64192
2017-05-04T08:32:01.852Z,61728
2017-05-04T08:33:03.095Z,34752
2017-05-04T08:34:04.362Z,22688
2017-05-04T08:35:05.602Z,19072
2017-05-04T08:36:06.854Z,19264
2017-05-04T08:37:08.142Z,22400
2017-05-04T08:38:09.363Z,26784
2017-05-04T08:39:10.612Z,23584
2017-05-04T08:40:11.981Z,19648
2017-05-04T08:41:13.233Z,24768
2017-05-04T08:42:14.482Z,26048
2017-05-04T08:43:15.725Z,48352
2017-05-04T08:44:16.985Z,26240
2017-05-04T08:45:18.320Z,21664
2017-05-04T08:46:19.566Z,20576
2017-05-04T08:47:20.813Z,17760
2017-05-04T08:48:22.055Z,18976
2017-05-04T08:49:23.365Z,21024
2017-05-04T08:50:24.614Z,34848
2017-05-04T08:51:25.870Z,36832
2017-05-04T08:52:27.121Z,25248
2017-05-04T08:53:28.375Z,24576
2017-05-04T08:54:29.619Z,24704
2017-05-04T08:55:30.877Z,20096
2017-05-04T08:56:32.350Z,20832
2017-05-04T08:57:33.604Z,25952
2017-05-04T08:58:34.863Z,28960
2017-05-04T08:59:36.154Z,40608
2017-05-04T09:00:37.419Z,33728
2017-05-04T09:01:38.682Z,28928
2017-05-04T09:02:39.989Z,26112
2017-05-04T09:03:41.233Z,24000
2017-05-04T09:04:42.483Z,24288
2017-05-04T09:05:43.738Z,24448
2017-05-04T09:06:44.987Z,23552
2017-05-04T09:07:46.230Z,26784
2017-05-04T09:08:47.506Z,29888
2017-05-04T09:09:48.750Z,30624
2017-05-04T09:10:50.106Z,33056
2017-05-04T09:11:51.346Z,31360
2017-05-04T09:12:52.591Z,46688
2017-05-04T09:13:53.935Z,41600
2017-05-04T09:14:55.238Z,44256
2017-05-04T09:15:56.469Z,54304
2017-05-04T09:16:57.728Z,45568
2017-05-04T09:17:58.981Z,65024
2017-05-04T09:19:00.336Z,52608
2017-05-04T09:20:01.509Z,73760
2017-05-04T09:21:02.820Z,79744
2017-05-04T09:22:04.067Z,78112
2017-05-04T09:23:05.315Z,49216
2017-05-04T09:24:06.573Z,31168
2017-05-04T09:25:07.819Z,26208
2017-05-04T09:26:09.071Z,27328
2017-05-04T09:27:10.348Z,24064
2017-05-04T09:28:11.690Z,55072
2017-05-04T09:29:12.920Z,71840
2017-05-04T09:30:14.215Z,67392
2017-05-04T09:31:15.470Z,44608
2017-05-04T09:32:16.727Z,27328
2017-05-04T09:33:18.014Z,34880
2017-05-04T09:34:19.267Z,22688
2017-05-04T09:35:20.538Z,21376
2017-05-04T09:36:21.788Z,23360
2017-05-04T09:37:23.103Z,24224
2017-05-04T09:38:24.328Z,20448
2017-05-04T09:39:25.576Z,17600
2017-05-04T09:40:26.895Z,18304
2017-05-04T09:41:28.167Z,19616
2017-05-04T09:42:29.400Z,17920
2017-05-04T09:43:30.646Z,17120
2017-05-04T09:44:31.903Z,18496
2017-05-04T09:45:33.135Z,19072
2017-05-04T09:46:34.384Z,21344
2017-05-04T09:47:35.725Z,24096
2017-05-04T09:48:36.971Z,25600
2017-05-04T09:49:38.242Z,26592
2017-05-04T09:50:39.485Z,27712
2017-05-04T09:51:40.744Z,24032
2017-05-04T09:52:42.020Z,18912
2017-05-04T09:53:43.242Z,18112
2017-05-04T09:54:44.525Z,17312
2017-05-04T09:55:45.769Z,15436
2017-05-04T09:56:47.027Z,17024
2017-05-04T09:57:48.273Z,18240
2017-05-04T09:58:49.702Z,20064
2017-05-04T09:59:50.931Z,20192
2017-05-04T10:00:52.174Z,27136
2017-05-04T10:01:53.429Z,39264
2017-05-04T10:02:54.681Z,18816
2017-05-04T10:03:56.047Z,19840
2017-05-04T10:04:57.179Z,18848
2017-05-04T10:05:58.451Z,19968
2017-05-04T10:06:59.755Z,42688
2017-05-04T10:08:01.007Z,35584
2017-05-04T10:09:02.365Z,21472
2017-05-04T10:10:03.581Z,17408
2017-05-04T10:11:04.980Z,19392
2017-05-04T10:12:06.262Z,51584
2017-05-04T10:13:07.480Z,27456
2017-05-04T10:14:08.724Z,19456
2017-05-04T10:15:09.947Z,19840
2017-05-04T10:16:11.221Z,22496
2017-05-04T10:17:12.639Z,17216
2017-05-04T10:18:13.886Z,18080
2017-05-04T10:19:15.134Z,16864
2017-05-04T10:20:16.385Z,17408
2017-05-04T10:21:17.643Z,22368
2017-05-04T10:22:18.973Z,35456
2017-05-04T10:23:20.216Z,20224
2017-05-04T10:24:21.468Z,19840
2017-05-04T10:25:22.704Z,14608
2017-05-04T10:26:23.948Z,13836
2017-05-04T10:27:25.190Z,15108
2017-05-04T10:28:26.458Z,16380
2017-05-04T10:29:27.810Z,16672
2017-05-04T10:30:29.042Z,15452
2017-05-04T10:31:30.295Z,17408
2017-05-04T10:32:31.560Z,21952
2017-05-04T10:33:32.783Z,20448
2017-05-04T10:34:34.077Z,19072
2017-05-04T10:35:35.328Z,18752
2017-05-04T10:36:36.560Z,17824
2017-05-04T10:37:37.826Z,18208
2017-05-04T10:38:39.043Z,18400
2017-05-04T10:39:40.301Z,17408
2017-05-04T10:40:41.561Z,16028
2017-05-04T10:41:42.931Z,14536
2017-05-04T10:42:44.177Z,14244
2017-05-04T10:43:45.423Z,15328
2017-05-04T10:44:46.664Z,15776
2017-05-04T10:45:47.921Z,17152
2017-05-04T10:46:49.222Z,18176
2017-05-04T10:47:50.759Z,16712
2017-05-04T10:48:52.028Z,15604
2017-05-04T10:49:53.308Z,14992
2017-05-04T10:50:54.536Z,14228
2017-05-04T10:51:55.800Z,11924
2017-05-04T10:52:57.049Z,12256
2017-05-04T10:53:58.299Z,14296
2017-05-04T10:54:59.554Z,14600
2017-05-04T10:56:00.809Z,14648
2017-05-04T10:57:02.070Z,15296
2017-05-04T10:58:03.385Z,13948
2017-05-04T10:59:04.632Z,12304
2017-05-04T11:00:05.975Z,10868
2017-05-04T11:01:07.221Z,10324
2017-05-04T11:02:08.490Z,9500
2017-05-04T11:03:09.757Z,10320
2017-05-04T11:04:10.978Z,10708
2017-05-04T11:05:12.254Z,10060
2017-05-04T11:06:13.512Z,10652
2017-05-04T11:07:14.834Z,11028
2017-05-04T11:08:16.076Z,11772
2017-05-04T11:09:17.316Z,12464
2017-05-04T11:10:18.558Z,12716
2017-05-04T11:11:19.933Z,13132
2017-05-04T11:12:21.060Z,14604
2017-05-04T11:13:22.288Z,17376
2017-05-04T11:14:23.530Z,18944
2017-05-04T11:15:24.778Z,20192
2017-05-04T11:16:26.074Z,21216
2017-05-04T11:17:27.399Z,18624
2017-05-04T11:18:28.758Z,15696
2017-05-04T11:19:30.300Z,15752
2017-05-04T11:20:31.451Z,13912
2017-05-04T11:21:32.683Z,11268
2017-05-04T11:22:33.930Z,10292
2017-05-04T11:23:35.173Z,9936
2017-05-04T11:24:36.572Z,9900
2017-05-04T11:25:37.855Z,9164
2017-05-04T11:26:39.110Z,7680
2017-05-04T11:27:40.355Z,7552
2017-05-04T11:28:41.592Z,8704
2017-05-04T11:29:42.939Z,10344
2017-05-04T11:30:44.181Z,12448
2017-05-04T11:31:45.417Z,14404
2017-05-04T11:32:46.644Z,16072
2017-05-04T11:33:47.880Z,16336
2017-05-04T11:34:49.168Z,15164
2017-05-04T11:35:50.521Z,14972
2017-05-04T11:36:51.888Z,16144
2017-05-04T11:37:53.157Z,16144
2017-05-04T11:38:54.547Z,15928
2017-05-04T11:39:55.723Z,16192
2017-05-04T11:40:57.059Z,15292
2017-05-04T11:41:58.319Z,13604
2017-05-04T11:42:59.580Z,12864
2017-05-04T11:44:00.815Z,11316
2017-05-04T11:45:02.062Z,10564
2017-05-04T11:46:03.312Z,10560
2017-05-04T11:47:04.589Z,9952
2017-05-04T11:48:05.890Z,9536
2017-05-04T11:49:07.155Z,10152
2017-05-04T11:50:08.430Z,9036
2017-05-04T11:51:09.695Z,8860
2017-05-04T11:52:10.932Z,8620
2017-05-04T11:53:12.186Z,6660
2017-05-04T11:54:13.436Z,6512
2017-05-04T11:55:14.732Z,6544
2017-05-04T11:56:16.000Z,6304
2017-05-04T11:57:17.241Z,6940
2017-05-04T11:58:18.484Z,7072
2017-05-04T11:59:19.721Z,6752
2017-05-04T12:00:21.033Z,6856
2017-05-04T12:01:22.281Z,6400
2017-05-04T12:02:23.584Z,6072
2017-05-04T12:03:24.855Z,5876
2017-05-04T16:54:49.998Z,1616
2017-05-04T16:55:51.387Z,1488
2017-05-04T16:56:52.673Z,1360
2017-05-04T16:57:53.905Z,1360
2017-05-04T16:58:55.173Z,1260
2017-05-04T16:59:56.416Z,1128
2017-05-04T17:00:57.685Z,1032
2017-05-04T17:01:58.945Z,912
2017-05-04T17:03:00.214Z,812
2017-05-04T17:04:01.462Z,712
2017-05-04T17:05:02.722Z,652
2017-05-04T17:06:03.940Z,636
2017-05-04T17:07:05.295Z,664
2017-05-04T17:08:06.614Z,664
2017-05-04T17:09:07.861Z,628
2017-05-04T17:10:09.107Z,628
2017-05-04T17:11:10.353Z,640
2017-05-04T17:12:11.715Z,656
2017-05-04T17:13:13.044Z,640
2017-05-04T17:14:14.370Z,860
2017-05-04T17:15:15.619Z,908
2017-05-04T17:16:16.888Z,1004
2017-05-04T17:17:18.133Z,1216
2017-05-04T17:18:19.484Z,1200
2017-05-04T17:19:20.833Z,1412
2017-05-04T17:20:22.109Z,1224
2017-05-04T17:21:23.423Z,1176
2017-05-04T17:22:24.657Z,1176
2017-05-04T17:23:26.016Z,1200
2017-05-04T17:24:27.263Z,1124
2017-05-04T17:25:28.579Z,1092
2017-05-04T17:26:29.810Z,1024
2017-05-04T17:27:31.079Z,964
2017-05-04T17:28:32.340Z,880
2017-05-04T17:29:33.678Z,820
2017-05-04T17:30:35.167Z,836
2017-05-04T17:31:36.425Z,976
2017-05-04T17:32:37.668Z,1056
2017-05-04T17:33:38.905Z,1076
2017-05-04T17:34:40.157Z,792
2017-05-04T17:35:41.517Z,664
2017-05-04T17:36:42.854Z,636
2017-05-04T17:37:44.103Z,616
2017-05-04T17:38:45.345Z,496
2017-05-04T17:39:46.592Z,404
2017-05-04T17:40:47.876Z,428
2017-05-04T17:41:49.069Z,460
2017-05-04T17:42:50.323Z,400
2017-05-04T17:43:51.586Z,364
2017-05-04T17:44:52.827Z,328
2017-05-04T17:45:54.066Z,280
2017-05-04T17:46:55.317Z,260
2017-05-04T17:47:56.653Z,236
2017-05-04T17:48:57.915Z,228
2017-05-04T17:49:59.425Z,232
2017-05-04T17:51:00.665Z,228
2017-05-04T17:52:01.908Z,236
2017-05-04T17:53:03.171Z,244
2017-05-04T17:54:04.463Z,248
2017-05-04T17:55:05.818Z,264
2017-05-04T17:56:07.076Z,268
2017-05-04T17:57:08.318Z,304
2017-05-04T17:58:09.574Z,280
2017-05-04T17:59:10.826Z,296
2017-05-04T18:00:12.227Z,304
2017-05-04T18:01:13.514Z,272
2017-05-04T18:02:14.774Z,260
2017-05-04T18:03:16.021Z,276
2017-05-04T18:04:17.307Z,312
2017-05-04T18:05:18.537Z,308
2017-05-04T18:06:19.861Z,292
2017-05-04T18:07:21.161Z,304
2017-05-04T18:08:22.388Z,288
2017-05-04T18:09:23.677Z,280
2017-05-04T18:10:24.912Z,272
2017-05-04T18:11:26.175Z,248
2017-05-04T18:12:27.443Z,236
2017-05-04T18:13:28.693Z,240
2017-05-04T18:14:29.965Z,236
2017-05-04T18:15:31.213Z,212
2017-05-04T18:16:32.458Z,184
2017-05-04T18:17:33.771Z,188
2017-05-04T18:18:35.128Z,216
2017-05-04T18:19:36.416Z,200
2017-05-04T18:20:37.656Z,200
2017-05-04T18:21:38.911Z,196
2017-05-04T18:22:40.156Z,180
2017-05-04T18:23:41.524Z,184
2017-05-04T18:24:42.876Z,176
2017-05-04T18:25:44.205Z,172
2017-05-04T18:26:45.515Z,144
2017-05-04T18:27:46.757Z,140
2017-05-04T18:28:47.999Z,140
2017-05-04T18:29:49.280Z,148
2017-05-04T18:30:50.553Z,124
2017-05-04T18:31:51.816Z,116
2017-05-04T18:32:53.067Z,104
2017-05-04T18:33:54.314Z,108
2017-05-04T18:34:55.615Z,100
2017-05-04T18:35:56.876Z,108
2017-05-04T18:36:58.113Z,92
2017-05-04T18:37:59.351Z,104
2017-05-04T18:39:00.651Z,92
2017-05-04T18:40:01.882Z,100
2017-05-04T18:41:03.147Z,88
2017-05-04T18:42:04.442Z,84
2017-05-04T18:43:05.784Z,76
2017-05-04T18:44:07.035Z,64