createdAt,value
2023-01-07T00:00:25.122Z,7.40
2023-01-07T00:02:46.512Z,7.60
2023-01-07T00:03:49.776Z,9.60
2023-01-07T00:04:52.638Z,7.50
2023-01-07T00:06:01.784Z,7.36
2023-01-07T00:07:04.184Z,8.30
2023-01-07T00:08:07.620Z,9.10
2023-01-07T00:09:12.366Z,5.90
2023-01-07T00:10:16.053Z,9.30
2023-01-07T00:11:21.879Z,6.50
2023-01-07T00:12:24.312Z,6.20
2023-01-07T00:13:29.155Z,8.91
2023-01-07T00:14:32.523Z,5.70
2023-01-07T00:15:35.168Z,7.30
2023-01-07T00:16:38.107Z,7.80
2023-01-07T00:17:43.004Z,9.36
2023-01-07T00:18:45.594Z,8.70
2023-01-07T00:19:48.956Z,8.40
2023-01-07T00:20:51.957Z,8.70
2023-01-07T00:21:55.330Z,6.64
2023-01-07T00:22:58.090Z,8.70
2023-01-07T00:24:03.627Z,9.64
2023-01-07T00:25:06.826Z,8.50
2023-01-07T00:26:17.397Z,10.10
2023-01-07T00:27:21.590Z,7.60
2023-01-07T00:28:24.015Z,8.90
2023-01-07T00:29:26.831Z,8.09
2023-01-07T00:30:29.536Z,8.64
2023-01-07T00:31:34.106Z,9.20
2023-01-07T00:32:55.206Z,9.30
2023-01-07T00:33:57.946Z,7.40
2023-01-07T00:35:00.336Z,8.00
2023-01-07T00:36:08.047Z,12.09
2023-01-07T00:37:29.550Z,7.20
2023-01-07T00:38:32.466Z,9.20
2023-01-07T00:39:35.787Z,6.70
2023-01-07T00:40:39.159Z,8.70
2023-01-07T00:41:46.933Z,7.80
2023-01-07T00:42:57.533Z,7.00
2023-01-07T00:44:00.527Z,8.40
2023-01-07T00:45:03.473Z,8.70
2023-01-07T00:46:06.026Z,11.80
2023-01-07T00:47:09.212Z,8.80
2023-01-07T00:48:12.806Z,9.00
2023-01-07T00:49:15.932Z,8.50
2023-01-07T00:50:20.911Z,9.10
2023-01-07T00:51:23.526Z,10.70
2023-01-07T00:52:26.049Z,7.70
2023-01-07T00:53:30.233Z,7.60
2023-01-07T00:54:33.205Z,10.40
2023-01-07T00:55:35.708Z,9.00
2023-01-07T00:56:38.572Z,9.70
2023-01-07T00:57:42.162Z,7.90
2023-01-07T00:58:45.257Z,8.50
2023-01-07T00:59:48.397Z,9.90
2023-01-07T01:00:56.452Z,7.60
2023-01-07T01:02:00.188Z,8.40
2023-01-07T01:03:03.788Z,9.00
2023-01-07T01:04:07.884Z,8.50
2023-01-07T01:05:10.787Z,7.50
2023-01-07T01:06:15.722Z,8.60
2023-01-07T01:07:18.255Z,6.60
2023-01-07T01:08:22.376Z,9.70
2023-01-07T01:09:25.849Z,10.00
2023-01-07T01:10:28.489Z,10.10
2023-01-07T01:11:31.202Z,10.09
2023-01-07T01:12:35.757Z,8.90
2023-01-07T01:13:39.781Z,10.50
2023-01-07T01:14:42.860Z,9.90
2023-01-07T01:15:46.568Z,9.73
2023-01-07T01:16:50.851Z,9.70
2023-01-07T01:17:53.929Z,10.30
2023-01-07T01:18:57.131Z,10.10
2023-01-07T01:20:00.130Z,8.60
2023-01-07T01:21:05.280Z,11.90
2023-01-07T01:22:07.772Z,10.40
2023-01-07T01:23:10.346Z,8.30
2023-01-07T01:24:14.106Z,8.64
2023-01-07T01:25:16.933Z,9.20
2023-01-07T01:26:20.224Z,10.30
2023-01-07T01:27:23.946Z,10.80
2023-01-07T01:28:26.681Z,10.70
2023-01-07T01:29:29.367Z,10.64
2023-01-07T01:30:31.998Z,11.10
2023-01-07T01:31:35.254Z,11.00
2023-01-07T01:32:38.714Z,7.55
2023-01-07T01:33:41.893Z,9.40
2023-01-07T01:34:46.251Z,10.45
2023-01-07T01:35:49.235Z,9.70
2023-01-07T01:36:51.707Z,8.27
2023-01-07T01:37:54.301Z,11.00
2023-01-07T01:38:56.903Z,9.70
2023-01-07T01:40:01.082Z,5.50
2023-01-07T01:41:03.959Z,10.40
2023-01-07T01:42:15.376Z,6.70
2023-01-07T01:43:30.289Z,8.50
2023-01-07T01:44:44.094Z,9.80
2023-01-07T01:45:49.183Z,7.50
2023-01-07T01:46:52.149Z,8.70
2023-01-07T01:48:01.197Z,8.40
2023-01-07T01:50:43.296Z,8.80
2023-01-07T01:51:50.323Z,8.20
2023-01-07T01:52:59.967Z,7.60
2023-01-07T01:54:04.047Z,8.10
2023-01-07T01:55:08.717Z,7.60
2023-01-07T01:56:14.692Z,8.40
2023-01-07T01:57:18.209Z,7.90
2023-01-07T01:58:25.816Z,6.70
2023-01-07T01:59:31.325Z,7.10
2023-01-07T02:00:35.392Z,4.30
2023-01-07T02:01:39.079Z,7.00
2023-01-07T02:02:46.990Z,1.60
2023-01-07T02:03:49.806Z,8.40
2023-01-07T02:04:54.099Z,7.80
2023-01-07T02:05:56.534Z,6.82
2023-01-07T02:07:05.014Z,6.50
2023-01-07T02:08:09.058Z,7.10
2023-01-07T02:09:12.391Z,7.30
2023-01-07T02:10:20.879Z,5.50
2023-01-07T02:13:14.391Z,4.20
2023-01-07T02:14:32.649Z,5.90
2023-01-07T02:17:47.663Z,1.70
2023-01-07T02:19:11.395Z,6.90
2023-01-07T02:20:36.643Z,6.30
2023-01-07T02:21:46.305Z,6.40
2023-01-07T02:23:04.639Z,5.40
2023-01-07T02:24:16.725Z,6.40
2023-01-07T02:25:34.980Z,6.60
2023-01-07T02:26:44.591Z,6.60
2023-01-07T02:28:19.717Z,6.90
2023-01-07T02:29:29.463Z,6.80
2023-01-07T02:30:56.558Z,5.10
2023-01-07T02:32:24.187Z,5.60
2023-01-07T02:33:38.871Z,6.20
2023-01-07T02:35:00.015Z,5.60
2023-01-07T02:36:24.487Z,5.50
2023-01-07T02:39:09.150Z,7.30
2023-01-07T02:40:34.210Z,5.00
2023-01-07T02:43:26.972Z,4.40
2023-01-07T02:44:38.550Z,6.30
2023-01-07T02:45:53.624Z,3.60
2023-01-07T02:47:17.170Z,5.80
2023-01-07T02:48:21.667Z,4.50
2023-01-07T02:49:24.465Z,5.60
2023-01-07T02:50:28.360Z,6.10
2023-01-07T02:51:35.529Z,5.10
2023-01-07T02:52:38.037Z,5.40
2023-01-07T02:53:42.621Z,4.80
2023-01-07T02:54:46.693Z,4.90
2023-01-07T02:56:02.968Z,5.60
2023-01-07T02:57:15.202Z,5.40
2023-01-07T02:58:39.077Z,6.30
2023-01-07T03:00:03.571Z,6.00
2023-01-07T03:01:21.388Z,6.40
2023-01-07T03:02:27.660Z,6.00
2023-01-07T03:03:59.741Z,5.20
2023-01-07T03:05:07.504Z,5.50
2023-01-07T03:06:25.533Z,5.60
2023-01-07T03:07:55.475Z,5.60
2023-01-07T03:09:24.472Z,2.20
2023-01-07T03:10:30.523Z,5.60
2023-01-07T03:11:36.947Z,5.30
2023-01-07T03:14:22.219Z,5.60
2023-01-07T03:15:33.463Z,5.50
2023-01-07T03:16:40.800Z,5.20
2023-01-07T03:17:50.576Z,3.00
2023-01-07T03:19:01.250Z,4.50
2023-01-07T03:20:06.351Z,6.40
2023-01-07T03:21:12.299Z,5.40
2023-01-07T03:22:14.644Z,4.10
2023-01-07T03:23:18.343Z,4.80
2023-01-07T03:24:21.705Z,5.80
2023-01-07T03:25:24.676Z,4.80
2023-01-07T03:27:47.354Z,4.70
2023-01-07T03:28:50.953Z,4.50
2023-01-07T03:29:53.952Z,4.30
2023-01-07T03:30:56.594Z,5.70
2023-01-07T03:32:06.415Z,4.70
2023-01-07T03:33:17.883Z,4.80
2023-01-07T03:34:22.791Z,5.50
2023-01-07T03:35:26.333Z,5.30
2023-01-07T03:37:56.399Z,5.30
2023-01-07T03:38:58.723Z,5.50
2023-01-07T03:40:03.319Z,5.00
2023-01-07T03:41:05.998Z,4.60
2023-01-07T03:42:28.778Z,4.60
2023-01-07T03:43:32.116Z,4.70
2023-01-07T03:44:36.088Z,5.50
2023-01-07T03:45:39.554Z,3.40
2023-01-07T03:46:42.258Z,4.40
2023-01-07T03:48:59.346Z,3.20
2023-01-07T03:50:02.498Z,4.70
2023-01-07T03:51:05.213Z,5.40
2023-01-07T03:52:07.517Z,5.30
2023-01-07T03:53:09.992Z,5.00
2023-01-07T03:54:12.943Z,3.82
2023-01-07T03:55:15.812Z,4.82
2023-01-07T03:56:18.205Z,5.70
2023-01-07T03:57:20.699Z,4.30
2023-01-07T03:58:24.479Z,4.09
2023-01-07T03:59:28.122Z,5.00
2023-01-07T04:00:31.926Z,2.30
2023-01-07T04:01:36.202Z,4.20
2023-01-07T04:02:38.539Z,3.70
2023-01-07T04:03:41.839Z,5.00
2023-01-07T04:04:44.407Z,5.30
2023-01-07T04:05:46.829Z,4.50
2023-01-07T04:06:49.305Z,4.50
2023-01-07T04:07:51.707Z,4.30
2023-01-07T04:08:54.449Z,5.30
2023-01-07T04:09:56.649Z,4.90
2023-01-07T04:10:59.372Z,4.80
2023-01-07T04:12:03.141Z,5.00
2023-01-07T04:13:06.084Z,4.30
2023-01-07T04:14:10.847Z,4.10
2023-01-07T04:15:14.133Z,4.60
2023-01-07T04:16:16.892Z,4.90
2023-01-07T04:17:19.253Z,4.80
2023-01-07T04:18:21.844Z,3.50
2023-01-07T04:19:24.263Z,4.70
2023-01-07T04:20:26.967Z,3.90
2023-01-07T04:21:29.619Z,3.27
2023-01-07T04:22:33.401Z,4.73
2023-01-07T04:23:36.587Z,3.30
2023-01-07T04:24:39.255Z,4.30
2023-01-07T04:25:42.669Z,5.30
2023-01-07T04:26:46.143Z,4.50
2023-01-07T04:27:49.688Z,4.00
2023-01-07T04:28:53.060Z,5.60
2023-01-07T04:29:55.873Z,4.70
2023-01-07T04:30:59.591Z,2.50
2023-01-07T04:32:03.587Z,3.90
2023-01-07T04:33:07.669Z,3.40
2023-01-07T04:34:11.207Z,5.20
2023-01-07T04:35:14.233Z,4.82
2023-01-07T04:36:17.668Z,5.36
2023-01-07T04:37:20.513Z,3.50
2023-01-07T04:38:23.120Z,4.40
2023-01-07T04:39:28.357Z,3.90
2023-01-07T04:40:32.333Z,4.90
2023-01-07T04:41:36.623Z,4.30
2023-01-07T04:42:39.464Z,3.60
2023-01-07T04:43:43.107Z,3.10
2023-01-07T04:44:45.531Z,4.60
2023-01-07T04:45:48.359Z,4.27
2023-01-07T04:46:51.816Z,3.80
2023-01-07T04:47:55.814Z,3.09
2023-01-07T04:48:59.502Z,6.00
2023-01-07T04:50:02.318Z,5.10
2023-01-07T04:51:07.015Z,4.00
2023-01-07T04:52:09.771Z,3.00
2023-01-07T04:53:13.335Z,3.60
2023-01-07T04:54:15.916Z,4.30
2023-01-07T04:55:18.429Z,3.70
2023-01-07T04:56:22.898Z,3.60
2023-01-07T04:57:25.365Z,5.20
2023-01-07T04:58:28.146Z,4.36
2023-01-07T04:59:31.215Z,3.70
2023-01-07T05:00:35.413Z,3.60
2023-01-07T05:01:39.500Z,4.00
2023-01-07T05:02:43.539Z,3.50
2023-01-07T05:03:46.614Z,4.10
2023-01-07T05:04:49.629Z,4.82
2023-01-07T05:05:54.152Z,3.20
2023-01-07T05:06:58.939Z,4.40
2023-01-07T05:08:02.048Z,4.50
2023-01-07T05:09:05.048Z,4.45
2023-01-07T05:10:08.591Z,5.40
2023-01-07T05:11:11.889Z,4.70
2023-01-07T05:12:17.786Z,4.50
2023-01-07T05:13:21.753Z,4.20
2023-01-07T05:14:24.216Z,4.30
2023-01-07T05:15:28.784Z,4.80
2023-01-07T05:16:32.078Z,4.60
2023-01-07T05:17:36.287Z,4.60
2023-01-07T05:18:39.583Z,5.27
2023-01-07T05:19:43.111Z,3.40
2023-01-07T05:20:50.585Z,5.40
2023-01-07T05:21:53.929Z,5.20
2023-01-07T05:22:56.426Z,4.00
2023-01-07T05:23:58.822Z,4.50
2023-01-07T05:25:02.254Z,4.30
2023-01-07T05:26:05.824Z,4.90
2023-01-07T05:27:08.435Z,6.10
2023-01-07T05:28:11.572Z,6.40
2023-01-07T05:29:14.618Z,5.70
2023-01-07T05:30:17.667Z,5.20
2023-01-07T05:31:20.357Z,4.60
2023-01-07T05:32:23.113Z,4.18
2023-01-07T05:33:26.244Z,4.73
2023-01-07T05:34:29.359Z,4.40
2023-01-07T05:35:34.030Z,3.80
2023-01-07T05:36:36.623Z,4.00
2023-01-07T05:37:39.900Z,4.73
2023-01-07T05:38:43.620Z,4.50
2023-01-07T05:39:46.023Z,4.50
2023-01-07T05:40:50.724Z,4.30
2023-01-07T05:41:55.793Z,6.10
2023-01-07T05:42:59.042Z,5.70
2023-01-07T05:44:01.987Z,5.00
2023-01-07T05:45:06.726Z,4.60
2023-01-07T05:46:10.606Z,3.90
2023-01-07T05:47:13.498Z,5.60
2023-01-07T05:48:15.911Z,5.36
2023-01-07T05:49:19.885Z,4.70
2023-01-07T05:50:23.245Z,4.80
2023-01-07T05:51:27.821Z,4.40
2023-01-07T05:52:31.124Z,4.80
2023-01-07T05:53:33.295Z,3.70
2023-01-07T05:54:36.098Z,3.70
2023-01-07T05:55:38.534Z,3.60
2023-01-07T05:56:40.822Z,5.70
2023-01-07T05:57:44.578Z,5.00
2023-01-07T05:58:47.532Z,4.60
2023-01-07T05:59:50.819Z,5.20
2023-01-07T06:00:54.125Z,5.90
2023-01-07T06:01:57.030Z,5.40
2023-01-07T06:02:59.556Z,5.09
2023-01-07T06:04:02.556Z,3.70
2023-01-07T06:05:05.957Z,5.50
2023-01-07T06:06:09.454Z,6.30
2023-01-07T06:07:12.725Z,4.50
2023-01-07T06:08:15.207Z,5.30
2023-01-07T06:09:18.700Z,6.30
2023-01-07T06:10:21.190Z,4.10
2023-01-07T06:11:23.610Z,4.90
2023-01-07T06:12:26.001Z,3.00
2023-01-07T06:13:29.356Z,4.30
2023-01-07T06:14:31.827Z,3.80
2023-01-07T06:15:34.659Z,5.90
2023-01-07T06:16:37.205Z,4.40
2023-01-07T06:17:40.449Z,5.00
2023-01-07T06:18:42.813Z,5.10
2023-01-07T06:19:46.092Z,5.10
2023-01-07T06:20:50.406Z,5.50
2023-01-07T06:21:53.778Z,4.00
2023-01-07T06:22:56.697Z,4.80
2023-01-07T06:23:59.382Z,5.60
2023-01-07T06:25:02.629Z,5.40
2023-01-07T06:26:05.619Z,5.40
2023-01-07T06:27:10.516Z,5.00
2023-01-07T06:28:13.181Z,4.80
2023-01-07T06:29:16.783Z,4.30
2023-01-07T06:30:19.757Z,4.40
2023-01-07T06:31:24.029Z,4.90
2023-01-07T06:32:26.826Z,5.60
2023-01-07T06:33:29.189Z,5.20
2023-01-07T06:34:32.784Z,4.60
2023-01-07T06:35:35.310Z,5.70
2023-01-07T06:36:37.741Z,5.80
2023-01-07T06:37:41.919Z,5.50
2023-01-07T06:38:44.381Z,5.10
2023-01-07T06:39:46.935Z,4.40
2023-01-07T06:40:49.444Z,5.30
2023-01-07T06:41:51.861Z,4.50
2023-01-07T06:42:55.003Z,5.00
2023-01-07T06:43:57.388Z,5.80
2023-01-07T06:45:01.205Z,5.80
2023-01-07T06:46:04.105Z,1.00
2023-01-07T06:47:06.592Z,5.55
2023-01-07T06:48:08.896Z,6.10
2023-01-07T06:49:12.758Z,5.00
2023-01-07T06:50:17.636Z,4.60
2023-01-07T06:51:20.001Z,5.50
2023-01-07T06:52:23.371Z,5.20
2023-01-07T06:53:26.936Z,5.90
2023-01-07T06:54:29.346Z,5.30
2023-01-07T06:55:31.767Z,5.00
2023-01-07T06:56:35.182Z,6.40
2023-01-07T06:57:37.659Z,6.20
2023-01-07T06:58:40.043Z,5.90
2023-01-07T06:59:44.942Z,6.50
2023-01-07T07:00:48.291Z,4.80
2023-01-07T07:01:51.852Z,5.50
2023-01-07T07:02:54.626Z,5.70
2023-01-07T07:03:57.660Z,5.20
2023-01-07T07:05:00.575Z,4.20
2023-01-07T07:06:04.400Z,4.36
2023-01-07T07:07:06.852Z,6.90
2023-01-07T07:08:09.256Z,6.00
2023-01-07T07:09:11.563Z,3.30
2023-01-07T07:10:14.163Z,7.00
2023-01-07T07:11:16.900Z,6.20
2023-01-07T07:12:19.245Z,7.00
2023-01-07T07:13:22.604Z,6.40
2023-01-07T07:14:25.838Z,4.00
2023-01-07T07:15:28.809Z,6.00
2023-01-07T07:16:32.859Z,8.30
2023-01-07T07:17:35.341Z,7.50
2023-01-07T07:18:38.548Z,6.91
2023-01-07T07:19:40.958Z,6.55
2023-01-07T07:20:45.046Z,8.40
2023-01-07T07:21:48.212Z,8.30
2023-01-07T07:22:50.506Z,6.40
2023-01-07T07:23:55.234Z,6.50
2023-01-07T07:24:57.681Z,8.90
2023-01-07T07:26:00.339Z,6.00
2023-01-07T07:27:03.575Z,9.50
2023-01-07T07:28:06.220Z,7.50
2023-01-07T07:29:09.542Z,9.30
2023-01-07T07:30:14.288Z,8.20
2023-01-07T07:31:16.949Z,8.50
2023-01-07T07:32:20.516Z,7.73
2023-01-07T07:33:24.373Z,8.40
2023-01-07T07:34:26.903Z,9.80
2023-01-07T07:35:30.330Z,8.90
2023-01-07T07:36:33.277Z,10.90
2023-01-07T07:37:37.511Z,11.00
2023-01-07T07:38:39.989Z,8.30
2023-01-07T07:39:43.353Z,10.40
2023-01-07T07:40:46.527Z,10.70
2023-01-07T07:41:48.900Z,9.50
2023-01-07T07:43:10.636Z,9.00
2023-01-07T07:43:59.020Z,9.00
2023-01-07T07:45:04.036Z,9.80
2023-01-07T07:46:06.731Z,10.50
2023-01-07T07:47:10.226Z,10.00
2023-01-07T07:48:15.167Z,8.00
2023-01-07T07:49:17.848Z,9.40
2023-01-07T07:50:20.448Z,10.20
2023-01-07T07:51:23.571Z,12.30
2023-01-07T07:52:27.231Z,10.90
2023-01-07T07:53:30.259Z,10.30
2023-01-07T07:54:32.928Z,10.20
2023-01-07T07:55:38.455Z,10.40
2023-01-07T07:56:43.081Z,11.30
2023-01-07T07:57:45.359Z,10.90
2023-01-07T07:58:47.786Z,8.80
2023-01-07T07:59:50.441Z,12.80
2023-01-07T08:00:53.107Z,10.00
2023-01-07T08:01:55.630Z,10.50
2023-01-07T08:02:58.799Z,10.90
2023-01-07T08:04:01.780Z,9.90
2023-01-07T08:05:05.080Z,11.40
2023-01-07T08:06:07.905Z,8.70
2023-01-07T08:07:11.552Z,10.36
2023-01-07T08:08:14.908Z,11.00
2023-01-07T08:09:17.552Z,12.50
2023-01-07T08:10:21.464Z,9.60
2023-01-07T08:11:25.031Z,10.90
2023-01-07T08:12:28.829Z,4.40
2023-01-07T08:13:31.801Z,10.60
2023-01-07T08:14:34.375Z,12.10
2023-01-07T08:15:37.655Z,12.64
2023-01-07T08:16:40.339Z,13.20
2023-01-07T08:17:43.046Z,12.70
2023-01-07T08:18:45.373Z,13.80
2023-01-07T08:19:48.420Z,13.00
2023-01-07T08:20:51.413Z,12.20
2023-01-07T08:21:53.767Z,13.82
2023-01-07T08:23:00.472Z,14.80
2023-01-07T08:24:04.220Z,14.10
2023-01-07T08:25:08.012Z,15.10
2023-01-07T08:26:11.328Z,14.00
2023-01-07T08:27:13.959Z,11.64
2023-01-07T08:28:18.827Z,15.60
2023-01-07T08:29:22.384Z,15.40
2023-01-07T08:30:26.594Z,14.80
2023-01-07T08:31:29.213Z,13.50
2023-01-07T08:32:31.636Z,14.90
2023-01-07T08:33:36.023Z,13.70
2023-01-07T08:34:40.149Z,13.50
2023-01-07T08:35:42.459Z,12.00
2023-01-07T08:36:44.960Z,17.90
2023-01-07T08:37:49.020Z,16.70
2023-01-07T08:38:52.337Z,14.40
2023-01-07T08:39:55.832Z,15.60
2023-01-07T08:40:59.723Z,13.30
2023-01-07T08:42:04.798Z,16.10
2023-01-07T08:43:08.472Z,14.70
2023-01-07T08:44:12.234Z,15.70
2023-01-07T08:45:16.642Z,13.20
2023-01-07T08:46:20.407Z,16.30
2023-01-07T08:47:22.796Z,14.50
2023-01-07T08:48:25.491Z,17.00
2023-01-07T08:49:28.418Z,13.90
2023-01-07T08:50:32.322Z,14.40
2023-01-07T08:51:34.683Z,15.90
2023-01-07T08:52:37.447Z,8.60
2023-01-07T08:53:39.803Z,17.00
2023-01-07T08:54:43.064Z,14.00
2023-01-07T08:55:45.975Z,15.30
2023-01-07T08:56:48.337Z,17.40
2023-01-07T08:57:51.377Z,13.70
2023-01-07T08:58:53.714Z,14.55
2023-01-07T08:59:56.467Z,11.27
2023-01-07T09:01:03.399Z,16.40
2023-01-07T09:02:08.933Z,15.40
2023-01-07T09:03:12.675Z,13.90
2023-01-07T09:04:19.163Z,14.30
2023-01-07T09:05:21.875Z,14.40
2023-01-07T09:06:24.399Z,15.90
2023-01-07T09:07:27.292Z,15.27
2023-01-07T09:08:30.118Z,13.00
2023-01-07T09:09:33.735Z,14.20
2023-01-07T09:10:38.799Z,15.10
2023-01-07T09:11:43.478Z,17.70
2023-01-07T09:12:46.605Z,15.90
2023-01-07T09:13:50.714Z,13.20
2023-01-07T09:14:57.853Z,14.36
2023-01-07T09:16:01.930Z,15.20
2023-01-07T09:17:04.867Z,15.40
2023-01-07T09:18:08.374Z,17.64
2023-01-07T09:19:11.819Z,15.40
2023-01-07T09:20:15.225Z,16.50
2023-01-07T09:21:18.647Z,16.60
2023-01-07T09:22:22.138Z,15.20
2023-01-07T09:23:25.628Z,18.10
2023-01-07T09:24:29.444Z,15.30
2023-01-07T09:25:31.897Z,15.70
2023-01-07T09:26:34.331Z,14.90
2023-01-07T09:27:38.003Z,14.00
2023-01-07T09:28:40.921Z,16.20
2023-01-07T09:29:43.437Z,16.30
2023-01-07T09:30:47.280Z,18.00
2023-01-07T09:31:50.522Z,17.70
2023-01-07T09:32:55.288Z,16.09
2023-01-07T09:33:57.823Z,16.50
2023-01-07T09:35:00.609Z,17.80
2023-01-07T09:36:03.359Z,21.27
2023-01-07T09:37:06.364Z,18.60
2023-01-07T09:38:09.068Z,19.10
2023-01-07T09:39:12.213Z,15.36
2023-01-07T09:41:56.751Z,16.80
2023-01-07T09:43:20.410Z,14.50
2023-01-07T09:46:08.212Z,14.60
2023-01-07T09:47:12.092Z,14.20
2023-01-07T09:49:21.700Z,17.00
2023-01-07T09:50:44.352Z,16.40
2023-01-07T09:52:54.589Z,16.20
2023-01-07T09:53:59.640Z,17.40
2023-01-07T09:56:28.501Z,12.50
2023-01-07T09:57:31.753Z,14.20
2023-01-07T09:58:36.430Z,15.00
2023-01-07T09:59:38.996Z,12.70
2023-01-07T12:01:14.178Z,15.70
2023-01-07T12:02:26.032Z,16.00
2023-01-07T12:03:28.518Z,18.30
2023-01-07T12:04:35.563Z,11.60
2023-01-07T12:05:38.794Z,14.50
2023-01-07T12:06:42.986Z,14.50
2023-01-07T12:09:04.439Z,13.60
2023-01-07T12:10:12.017Z,15.50
2023-01-07T12:11:15.350Z,14.30
2023-01-07T12:12:37.804Z,13.70
2023-01-07T12:13:40.744Z,14.10
2023-01-07T12:14:45.089Z,14.70
2023-01-07T12:15:57.079Z,12.80
2023-01-07T12:17:15.645Z,14.80
2023-01-07T12:18:29.073Z,13.70
2023-01-07T12:20:06.422Z,14.60
2023-01-07T12:21:12.772Z,13.60
2023-01-07T12:22:33.783Z,13.20
2023-01-07T12:23:46.420Z,15.10
2023-01-07T12:25:09.571Z,14.90
2023-01-07T12:26:16.006Z,13.70
2023-01-07T12:29:11.657Z,10.40
2023-01-07T12:30:54.096Z,14.20
2023-01-07T12:32:09.690Z,13.30
2023-01-07T12:34:57.236Z,13.40
2023-01-07T12:36:06.324Z,15.80
2023-01-07T12:37:38.125Z,14.80
2023-01-07T12:38:44.260Z,13.60
2023-01-07T12:39:47.259Z,11.40
2023-01-07T12:40:54.205Z,13.30
2023-01-07T12:43:16.672Z,12.10
2023-01-07T12:44:22.013Z,10.30
2023-01-07T12:46:54.478Z,13.00
2023-01-07T12:48:01.907Z,14.30
2023-01-07T12:49:14.019Z,13.20
2023-01-07T12:50:19.738Z,12.80
2023-01-07T12:53:11.494Z,12.60
2023-01-07T12:55:46.727Z,11.00
2023-01-07T12:56:52.876Z,10.90
2023-01-07T12:58:05.776Z,13.30
2023-01-07T12:59:45.659Z,13.10
2023-01-07T13:00:35.899Z,13.40
2023-01-07T13:01:43.157Z,13.50
2023-01-07T13:02:53.956Z,13.40
2023-01-07T13:04:03.488Z,15.00
2023-01-07T13:05:20.893Z,13.10
2023-01-07T13:06:47.032Z,10.00
2023-01-07T13:09:30.575Z,13.80
2023-01-07T13:10:36.364Z,12.10
2023-01-07T13:12:03.340Z,11.90
2023-01-07T13:13:11.539Z,13.00
2023-01-07T13:14:24.451Z,14.40
2023-01-07T13:15:32.800Z,14.70
2023-01-07T13:16:35.681Z,13.80
2023-01-07T13:17:39.988Z,13.50
2023-01-07T13:18:42.957Z,5.60
2023-01-07T13:19:47.198Z,13.40
2023-01-07T13:21:12.017Z,14.70
2023-01-07T13:23:40.894Z,12.40
2023-01-07T13:25:20.003Z,15.20
2023-01-07T13:26:46.940Z,12.30
2023-01-07T13:27:59.075Z,13.00
2023-01-07T13:29:05.283Z,14.10
2023-01-07T13:30:17.944Z,14.50
2023-01-07T13:31:57.425Z,13.70
2023-01-07T13:34:52.843Z,12.60
2023-01-07T13:37:42.272Z,12.00
2023-01-07T13:40:30.662Z,13.80
2023-01-07T13:41:37.095Z,13.50
2023-01-07T13:42:44.765Z,14.10
2023-01-07T13:43:57.028Z,13.40
2023-01-07T13:45:12.626Z,14.50
2023-01-07T13:46:20.840Z,16.30
2023-01-07T13:47:25.953Z,16.10
2023-01-07T13:48:28.440Z,12.70
2023-01-07T13:49:32.091Z,16.10
2023-01-07T13:50:46.943Z,10.80
2023-01-07T13:51:50.294Z,14.00
2023-01-07T13:54:38.497Z,12.20
2023-01-07T13:56:57.852Z,15.10
2023-01-07T13:58:05.101Z,14.30
2023-01-07T14:00:47.073Z,15.50
2023-01-07T14:03:37.237Z,14.60
2023-01-07T14:05:05.845Z,11.80
2023-01-07T14:06:24.271Z,14.90
2023-01-07T14:07:26.743Z,14.20
2023-01-07T14:08:29.133Z,18.50
2023-01-07T14:09:32.949Z,16.80
2023-01-07T14:10:37.923Z,15.70
2023-01-07T14:11:50.203Z,14.80
2023-01-07T14:13:06.677Z,15.70
2023-01-07T14:14:31.113Z,15.80
2023-01-07T14:15:46.731Z,15.40
2023-01-07T14:17:14.386Z,16.80
2023-01-07T14:18:21.201Z,14.30
2023-01-07T14:19:52.553Z,13.30
2023-01-07T14:21:10.814Z,15.70
2023-01-07T14:24:18.614Z,13.00
2023-01-07T14:25:58.853Z,14.80
2023-01-07T14:27:29.303Z,13.90
2023-01-07T14:29:09.833Z,13.40
2023-01-07T14:30:24.664Z,13.90
2023-01-07T14:31:29.914Z,14.40
2023-01-07T14:32:38.230Z,13.70
2023-01-07T14:33:44.463Z,13.90
2023-01-07T14:36:13.201Z,14.40
2023-01-07T14:37:16.260Z,15.20
2023-01-07T14:39:44.603Z,14.90
2023-01-07T14:40:50.854Z,11.60
2023-01-07T14:42:21.168Z,15.10
2023-01-07T14:43:46.435Z,14.90
2023-01-07T14:44:49.981Z,14.50
2023-01-07T14:45:53.024Z,13.40
2023-01-07T14:46:57.004Z,14.30
2023-01-07T14:47:59.599Z,14.00
2023-01-07T14:49:05.729Z,17.40
2023-01-07T14:50:39.562Z,13.50
2023-01-07T14:51:56.407Z,14.80
2023-01-07T14:54:52.846Z,15.60
2023-01-07T14:57:41.826Z,14.60
2023-01-07T14:59:03.181Z,15.50
2023-01-07T15:00:13.446Z,14.70
2023-01-07T15:01:22.388Z,16.10
2023-01-07T15:04:42.904Z,13.00
2023-01-07T15:05:57.682Z,13.40
2023-01-07T15:07:00.630Z,13.60
2023-01-07T15:08:13.274Z,13.10
2023-01-07T15:09:38.421Z,12.90
2023-01-07T15:10:59.260Z,14.80
2023-01-07T15:12:23.156Z,12.00
2023-01-07T15:13:43.846Z,16.60
2023-01-07T15:15:18.832Z,14.40
2023-01-07T15:16:24.138Z,13.40
2023-01-07T15:17:26.636Z,13.60
2023-01-07T15:18:34.407Z,13.70
2023-01-07T15:19:39.125Z,14.50
2023-01-07T15:21:18.449Z,13.80
2023-01-07T15:22:29.208Z,13.00
2023-01-07T15:23:41.997Z,14.30
2023-01-07T15:25:07.148Z,14.50
2023-01-07T15:27:46.387Z,11.30
2023-01-07T15:28:53.327Z,11.10
2023-01-07T15:30:03.384Z,12.60
2023-01-07T15:31:22.045Z,11.80
2023-01-07T15:34:02.440Z,11.00
2023-01-07T15:36:33.705Z,11.60
2023-01-07T15:37:37.357Z,13.30
2023-01-07T15:38:44.138Z,13.30
2023-01-07T15:39:51.298Z,11.80
2023-01-07T15:40:55.730Z,11.50
2023-01-07T15:42:00.314Z,13.50
2023-01-07T15:43:04.784Z,12.70
2023-01-07T15:45:26.296Z,12.20
2023-01-07T15:46:29.297Z,10.90
2023-01-07T15:47:37.457Z,13.30
2023-01-07T15:48:40.002Z,12.60
2023-01-07T15:49:44.160Z,10.30
2023-01-07T15:50:47.165Z,15.80
2023-01-07T15:53:15.842Z,13.10
2023-01-07T15:55:42.795Z,11.70
2023-01-07T15:56:45.802Z,13.00
2023-01-07T15:57:48.173Z,13.00
2023-01-07T15:58:53.206Z,12.10
2023-01-07T15:59:56.884Z,12.80
2023-01-07T16:00:59.869Z,9.70
2023-01-07T16:03:32.699Z,12.70
2023-01-07T16:04:37.615Z,13.00
2023-01-07T16:05:40.139Z,11.20
2023-01-07T16:06:46.806Z,11.00
2023-01-07T16:07:51.955Z,12.50
2023-01-07T16:08:55.327Z,12.90
2023-01-07T16:09:58.349Z,11.60
2023-01-07T16:12:31.436Z,11.50
2023-01-07T16:13:37.549Z,10.60
2023-01-07T16:14:39.900Z,11.20
2023-01-07T16:15:42.766Z,10.80
2023-01-07T16:16:45.708Z,10.60
2023-01-07T16:17:57.404Z,8.18
2023-01-07T16:19:00.949Z,11.40
2023-01-07T16:21:27.523Z,11.70
2023-01-07T16:22:29.768Z,11.50
2023-01-07T16:24:50.774Z,9.20
2023-01-07T16:27:10.059Z,10.50
2023-01-07T16:28:16.050Z,10.70
2023-01-07T16:29:30.013Z,11.00
2023-01-07T16:30:33.444Z,10.00
2023-01-07T16:31:35.840Z,6.90
2023-01-07T16:32:39.043Z,9.90
2023-01-07T16:33:41.890Z,12.40
2023-01-07T16:36:19.112Z,9.80
2023-01-07T16:37:22.082Z,10.00
2023-01-07T16:38:26.238Z,12.00
2023-01-07T16:39:34.286Z,12.80
2023-01-07T16:40:39.325Z,9.60
2023-01-07T16:41:43.125Z,11.70
2023-01-07T16:42:48.434Z,9.50
2023-01-07T16:43:57.448Z,6.80
2023-01-07T16:45:00.367Z,12.50
2023-01-07T16:46:29.425Z,9.73
2023-01-07T16:47:32.940Z,11.30
2023-01-07T16:48:35.290Z,12.60
2023-01-07T16:49:37.590Z,11.30
2023-01-07T16:50:42.865Z,9.40
2023-01-07T16:51:54.361Z,11.30
2023-01-07T16:52:56.913Z,11.30
2023-01-07T16:54:25.402Z,11.09
2023-01-07T16:55:48.267Z,11.50
2023-01-07T16:56:53.747Z,10.70
2023-01-07T16:57:57.170Z,10.10
2023-01-07T16:59:00.813Z,12.00
2023-01-07T17:00:06.816Z,13.10
2023-01-07T17:01:09.282Z,10.70
2023-01-07T17:02:33.282Z,12.90
2023-01-07T17:05:19.639Z,12.10
2023-01-07T17:06:31.140Z,12.70
2023-01-07T17:07:34.240Z,11.20
2023-01-07T17:08:36.574Z,11.40
2023-01-07T17:09:38.949Z,9.20
2023-01-07T17:10:41.945Z,9.40
2023-01-07T17:11:44.484Z,11.36
2023-01-07T17:12:55.445Z,10.30
2023-01-07T17:15:35.345Z,11.90
2023-01-07T17:16:37.752Z,9.70
2023-01-07T17:17:41.303Z,11.40
2023-01-07T17:18:43.649Z,9.20
2023-01-07T17:19:55.103Z,10.60
2023-01-07T17:20:59.120Z,10.20
2023-01-07T17:22:01.683Z,11.90
2023-01-07T17:23:08.357Z,10.20
2023-01-07T17:24:23.672Z,10.40
2023-01-07T17:25:28.793Z,12.40
2023-01-07T17:26:40.655Z,11.00
2023-01-07T17:27:46.773Z,11.50
2023-01-07T17:28:57.692Z,13.40
2023-01-07T17:30:04.259Z,11.90
2023-01-07T17:31:08.043Z,12.20
2023-01-07T17:32:12.748Z,13.60
2023-01-07T17:33:16.384Z,12.50
2023-01-07T17:34:19.295Z,9.60
2023-01-07T17:35:24.891Z,9.55
2023-01-07T17:36:27.733Z,10.00
2023-01-07T17:37:30.478Z,10.20
2023-01-07T17:38:33.987Z,11.36
2023-01-07T17:39:37.458Z,11.70
2023-01-07T17:40:41.089Z,10.70
2023-01-07T17:42:02.169Z,11.80
2023-01-07T17:43:23.545Z,12.70
2023-01-07T17:44:27.897Z,11.20
2023-01-07T17:45:31.541Z,11.80
2023-01-07T17:46:36.924Z,11.60
2023-01-07T17:47:39.673Z,13.80
2023-01-07T17:48:43.287Z,12.80