createdAt,value
2018-03-14T00:01:45.876Z,21.10
2018-03-14T00:04:16.372Z,21.10
2018-03-14T00:06:46.728Z,21.10
2018-03-14T00:09:17.128Z,21.20
2018-03-14T00:11:47.522Z,21.20
2018-03-14T00:14:17.983Z,21.30
2018-03-14T00:16:48.348Z,21.30
2018-03-14T00:19:18.771Z,21.30
2018-03-14T00:21:49.948Z,21.30
2018-03-14T00:24:20.857Z,21.30
2018-03-14T00:26:51.271Z,21.40
2018-03-14T00:29:22.280Z,21.40
2018-03-14T00:31:52.664Z,21.50
2018-03-14T00:34:23.085Z,21.40
2018-03-14T00:36:53.441Z,21.50
2018-03-14T00:39:24.595Z,21.50
2018-03-14T00:41:55.216Z,21.50
2018-03-14T00:44:27.288Z,21.60
2018-03-14T00:46:58.440Z,21.70
2018-03-14T00:49:29.604Z,21.60
2018-03-14T00:52:00.289Z,21.60
2018-03-14T00:54:30.980Z,21.70
2018-03-14T00:57:01.450Z,21.60
2018-03-14T00:59:31.841Z,21.70
2018-03-14T01:02:02.272Z,21.70
2018-03-14T01:04:32.727Z,21.70
2018-03-14T01:07:03.160Z,21.70
2018-03-14T01:09:33.660Z,21.70
2018-03-14T01:12:04.080Z,21.70
2018-03-14T01:14:34.520Z,21.80
2018-03-14T01:17:04.915Z,21.80
2018-03-14T01:19:35.335Z,21.80
2018-03-14T01:22:05.724Z,21.70
2018-03-14T01:24:36.112Z,21.80
2018-03-14T01:27:07.388Z,21.90
2018-03-14T01:29:37.811Z,21.90
2018-03-14T01:32:08.211Z,22.30
2018-03-14T01:34:39.447Z,21.90
2018-03-14T01:37:10.738Z,21.90
2018-03-14T01:39:42.011Z,21.90
2018-03-14T01:42:12.472Z,21.90
2018-03-14T01:44:42.848Z,22.00
2018-03-14T01:47:13.299Z,22.00
2018-03-14T01:49:48.007Z,22.00
2018-03-14T01:52:18.507Z,22.00
2018-03-14T01:54:49.241Z,22.00
2018-03-14T01:57:19.652Z,22.00
2018-03-14T01:59:50.849Z,22.10
2018-03-14T02:02:22.090Z,22.50
2018-03-14T02:04:52.749Z,22.10
2018-03-14T02:07:23.994Z,22.00
2018-03-14T02:09:54.380Z,22.10
2018-03-14T02:12:24.792Z,21.70
2018-03-14T02:14:55.203Z,21.20
2018-03-14T02:17:25.656Z,21.30
2018-03-14T02:19:56.271Z,21.10
2018-03-14T02:22:26.679Z,21.10
2018-03-14T02:24:57.072Z,21.00
2018-03-14T02:27:27.493Z,20.90
2018-03-14T02:29:57.892Z,20.80
2018-03-14T02:32:28.278Z,20.90
2018-03-14T02:34:58.700Z,21.40
2018-03-14T02:37:29.124Z,21.00
2018-03-14T02:39:59.504Z,21.20
2018-03-14T02:42:29.902Z,20.90
2018-03-14T02:45:00.299Z,21.10
2018-03-14T02:47:31.521Z,20.70
2018-03-14T02:50:01.928Z,20.70
2018-03-14T02:52:32.873Z,20.80
2018-03-14T02:55:03.612Z,20.50
2018-03-14T02:57:33.969Z,20.50
2018-03-14T03:00:05.435Z,20.80
2018-03-14T03:02:36.569Z,20.50
2018-03-14T03:05:07.777Z,20.50
2018-03-14T03:07:38.143Z,20.50
2018-03-14T03:10:09.272Z,20.50
2018-03-14T03:12:39.957Z,20.50
2018-03-14T03:15:10.316Z,20.70
2018-03-14T03:17:40.952Z,20.30
2018-03-14T03:20:11.328Z,20.40
2018-03-14T03:22:41.714Z,20.40
2018-03-14T03:25:12.076Z,20.30
2018-03-14T03:27:42.427Z,20.30
2018-03-14T03:30:12.830Z,20.30
2018-03-14T03:32:43.188Z,20.60
2018-03-14T03:35:13.580Z,20.20
2018-03-14T03:37:43.999Z,20.30
2018-03-14T03:40:15.127Z,20.10
2018-03-14T03:42:46.252Z,20.30
2018-03-14T03:45:16.656Z,20.20
2018-03-14T03:47:47.040Z,20.20
2018-03-14T03:50:18.209Z,20.10
2018-03-14T03:52:48.591Z,20.10
2018-03-14T03:55:19.291Z,20.10
2018-03-14T03:57:49.687Z,20.10
2018-03-14T04:00:20.044Z,20.20
2018-03-14T04:02:51.422Z,20.40
2018-03-14T04:05:21.864Z,19.90
2018-03-14T04:07:53.060Z,20.00
2018-03-14T04:10:23.453Z,20.00
2018-03-14T04:12:54.644Z,19.90
2018-03-14T04:15:25.033Z,19.70
2018-03-14T04:17:56.352Z,19.80
2018-03-14T04:20:27.561Z,19.70
2018-03-14T04:22:57.964Z,19.70
2018-03-14T04:25:28.388Z,19.60
2018-03-14T04:27:58.744Z,19.70
2018-03-14T04:30:29.151Z,19.80
2018-03-14T04:32:59.551Z,19.90
2018-03-14T04:35:29.940Z,19.80
2018-03-14T04:38:00.284Z,19.50
2018-03-14T04:40:31.416Z,19.60
2018-03-14T04:43:01.743Z,19.60
2018-03-14T04:45:32.137Z,19.80
2018-03-14T04:48:02.500Z,19.50
2018-03-14T04:50:32.880Z,19.50
2018-03-14T04:53:03.251Z,19.60
2018-03-14T04:55:33.931Z,19.60
2018-03-14T04:58:04.437Z,19.70
2018-03-14T05:00:35.767Z,19.60
2018-03-14T05:03:07.330Z,19.80
2018-03-14T05:05:38.547Z,19.60
2018-03-14T05:08:08.892Z,19.60
2018-03-14T05:11:41.829Z,19.60
2018-03-14T05:14:12.220Z,19.60
2018-03-14T05:16:43.457Z,19.50
2018-03-14T05:19:14.561Z,19.70
2018-03-14T05:21:45.317Z,19.50
2018-03-14T05:24:15.684Z,19.50
2018-03-14T05:26:46.901Z,19.40
2018-03-14T05:29:19.104Z,19.50
2018-03-14T05:31:49.568Z,19.50
2018-03-14T05:34:20.040Z,19.50
2018-03-14T05:36:51.181Z,19.50
2018-03-14T05:39:21.578Z,19.50
2018-03-14T05:41:51.972Z,19.70
2018-03-14T05:44:22.413Z,19.80
2018-03-14T05:46:52.847Z,19.60
2018-03-14T05:49:23.228Z,19.50
2018-03-14T05:51:54.410Z,19.60
2018-03-14T05:54:25.004Z,19.60
2018-03-14T05:56:56.584Z,19.60
2018-03-14T05:59:27.008Z,19.60
2018-03-14T06:01:57.372Z,19.40
2018-03-14T06:04:27.771Z,19.60
2018-03-14T06:06:58.139Z,19.60
2018-03-14T06:09:28.672Z,19.60
2018-03-14T06:11:59.135Z,19.50
2018-03-14T06:14:29.503Z,19.60
2018-03-14T06:16:59.963Z,19.50
2018-03-14T06:20:54.396Z,19.60
2018-03-14T06:23:24.836Z,19.70
2018-03-14T06:25:55.186Z,19.50
2018-03-14T06:28:25.545Z,19.50
2018-03-14T06:30:56.169Z,19.50
2018-03-14T06:33:26.527Z,19.50
2018-03-14T06:35:56.880Z,19.50
2018-03-14T06:38:27.376Z,19.60
2018-03-14T06:40:58.471Z,19.50
2018-03-14T06:43:28.863Z,19.50
2018-03-14T06:45:59.331Z,19.60
2018-03-14T06:48:29.753Z,19.40
2018-03-14T06:51:00.110Z,19.40
2018-03-14T06:53:31.292Z,19.30
2018-03-14T06:56:01.716Z,19.30
2018-03-14T06:58:40.729Z,19.50
2018-03-14T07:01:25.264Z,19.30
2018-03-14T07:05:03.284Z,19.30
2018-03-14T07:07:33.655Z,19.60
2018-03-14T07:10:04.020Z,19.30
2018-03-14T07:12:34.420Z,19.30
2018-03-14T07:15:04.941Z,19.40
2018-03-14T07:17:35.325Z,19.40
2018-03-14T07:20:06.472Z,19.40
2018-03-14T07:22:37.604Z,19.50
2018-03-14T07:25:08.004Z,19.50
2018-03-14T07:27:38.372Z,19.50
2018-03-14T07:30:09.604Z,19.50
2018-03-14T07:32:39.992Z,19.50
2018-03-14T07:35:10.379Z,20.00
2018-03-14T07:37:41.484Z,19.40
2018-03-14T07:40:11.847Z,19.40
2018-03-14T07:42:42.956Z,19.40
2018-03-14T07:45:13.320Z,19.40
2018-03-14T07:47:43.679Z,19.30
2018-03-14T07:50:14.052Z,19.60
2018-03-14T07:52:45.177Z,19.60
2018-03-14T07:55:15.548Z,19.60
2018-03-14T07:57:46.004Z,19.30
2018-03-14T08:00:16.756Z,19.30
2018-03-14T08:02:47.140Z,19.20
2018-03-14T08:05:17.579Z,19.30
2018-03-14T08:07:47.945Z,19.30
2018-03-14T08:10:18.335Z,19.40
2018-03-14T08:12:48.704Z,19.30
2018-03-14T08:15:19.132Z,19.20
2018-03-14T08:17:49.504Z,19.30
2018-03-14T08:20:19.894Z,19.10
2018-03-14T08:22:50.260Z,19.20
2018-03-14T08:25:20.627Z,19.20
2018-03-14T08:27:51.960Z,19.30
2018-03-14T08:30:22.347Z,19.40
2018-03-14T08:32:53.471Z,19.20
2018-03-14T08:35:23.944Z,19.20
2018-03-14T08:37:54.295Z,19.10
2018-03-14T08:40:25.691Z,19.10
2018-03-14T08:42:56.808Z,19.10
2018-03-14T08:45:27.184Z,19.10
2018-03-14T08:47:57.543Z,19.10
2018-03-14T08:50:27.888Z,19.10
2018-03-14T08:52:58.243Z,19.00
2018-03-14T08:55:29.364Z,19.20
2018-03-14T08:57:59.716Z,19.20
2018-03-14T09:00:30.499Z,19.00
2018-03-14T09:03:00.892Z,19.10
2018-03-14T09:05:31.301Z,19.10
2018-03-14T09:08:02.424Z,19.50
2018-03-14T09:10:32.904Z,19.50
2018-03-14T09:13:03.283Z,19.40
2018-03-14T09:15:34.424Z,19.60
2018-03-14T09:18:04.786Z,19.40
2018-03-14T09:20:35.159Z,19.00
2018-03-14T09:23:05.564Z,19.10
2018-03-14T09:25:35.904Z,19.20
2018-03-14T09:28:06.268Z,19.10
2018-03-14T09:30:37.501Z,19.40
2018-03-14T09:33:07.902Z,19.40
2018-03-14T09:35:38.772Z,19.70
2018-03-14T09:38:09.907Z,19.10
2018-03-14T09:40:40.264Z,19.10
2018-03-14T09:43:10.631Z,19.20
2018-03-14T09:45:40.988Z,19.10
2018-03-14T09:48:11.340Z,19.10
2018-03-14T09:50:41.808Z,19.10
2018-03-14T09:53:12.180Z,19.20
2018-03-14T09:55:43.294Z,19.30
2018-03-14T09:58:13.724Z,19.30
2018-03-14T10:00:44.498Z,19.30
2018-03-14T10:03:14.863Z,19.20
2018-03-14T10:05:45.734Z,19.20
2018-03-14T10:08:16.892Z,19.10
2018-03-14T10:10:48.035Z,19.00
2018-03-14T10:13:19.152Z,19.00
2018-03-14T10:15:49.623Z,19.00
2018-03-14T10:18:20.155Z,19.10
2018-03-14T10:20:52.940Z,18.90
2018-03-14T10:23:26.778Z,19.20
2018-03-14T10:25:57.238Z,19.20
2018-03-14T10:28:34.280Z,18.90
2018-03-14T10:31:05.584Z,19.10
2018-03-14T10:33:36.752Z,19.30
2018-03-14T10:36:07.147Z,19.30
2018-03-14T10:38:37.502Z,19.50
2018-03-14T10:41:07.901Z,19.40
2018-03-14T10:43:38.305Z,19.10
2018-03-14T10:46:08.752Z,19.00
2018-03-14T10:48:39.125Z,19.20
2018-03-14T10:51:09.580Z,19.50
2018-03-14T10:53:39.913Z,19.30
2018-03-14T10:56:10.276Z,19.10
2018-03-14T10:58:41.386Z,19.00
2018-03-14T11:01:12.363Z,19.00
2018-03-14T11:03:45.200Z,19.00
2018-03-14T11:06:15.627Z,19.00
2018-03-14T11:08:45.990Z,19.00
2018-03-14T11:11:17.181Z,19.00
2018-03-14T11:13:47.544Z,18.90
2018-03-14T11:16:18.716Z,19.00
2018-03-14T11:18:49.797Z,19.00
2018-03-14T11:21:20.109Z,19.00
2018-03-14T11:23:50.415Z,18.90
2018-03-14T11:26:20.695Z,18.90
2018-03-14T11:28:50.993Z,19.00
2018-03-14T11:31:21.320Z,19.00
2018-03-14T11:33:51.603Z,18.90
2018-03-14T11:36:22.674Z,19.00
2018-03-14T11:38:52.996Z,19.00
2018-03-14T11:41:23.332Z,19.00
2018-03-14T11:43:53.652Z,18.90
2018-03-14T11:46:24.004Z,18.90
2018-03-14T11:48:54.979Z,18.90
2018-03-14T11:51:26.060Z,18.90
2018-03-14T11:53:56.392Z,18.90
2018-03-14T11:56:26.734Z,19.00
2018-03-14T11:58:57.820Z,18.80
2018-03-14T12:01:29.199Z,19.00
2018-03-14T12:03:59.506Z,19.00
2018-03-14T12:06:29.812Z,19.00
2018-03-14T12:09:00.924Z,19.00
2018-03-14T12:11:31.236Z,19.00
2018-03-14T12:14:01.519Z,18.90
2018-03-14T12:16:31.848Z,19.00
2018-03-14T12:19:02.148Z,19.00
2018-03-14T12:21:33.272Z,18.90
2018-03-14T12:24:03.580Z,18.80
2018-03-14T12:26:34.636Z,18.80
2018-03-14T12:29:04.904Z,18.80
2018-03-14T12:31:35.212Z,19.00
2018-03-14T12:34:06.315Z,18.80
2018-03-14T12:36:38.269Z,18.80
2018-03-14T12:39:08.566Z,19.00
2018-03-14T12:41:38.867Z,18.80
2018-03-14T12:44:09.900Z,19.00
2018-03-14T12:46:40.999Z,19.00
2018-03-14T12:49:11.276Z,18.90
2018-03-14T12:51:42.316Z,19.10
2018-03-14T12:54:13.648Z,18.90
2018-03-14T12:56:43.976Z,18.90
2018-03-14T12:59:14.268Z,18.90
2018-03-14T13:01:44.933Z,18.90
2018-03-14T13:04:15.227Z,19.00
2018-03-14T13:06:45.548Z,19.50
2018-03-14T13:09:15.844Z,18.90
2018-03-14T13:11:46.230Z,19.00
2018-03-14T13:14:16.704Z,18.90
2018-03-14T13:16:47.003Z,19.20
2018-03-14T13:19:18.291Z,19.20
2018-03-14T13:21:48.615Z,19.20
2018-03-14T13:24:18.888Z,18.90
2018-03-14T13:26:49.953Z,19.00
2018-03-14T13:29:20.237Z,19.00
2018-03-14T13:31:50.544Z,19.10
2018-03-14T13:34:20.876Z,18.90
2018-03-14T13:36:51.312Z,19.30
2018-03-14T13:39:21.668Z,19.10
2018-03-14T13:41:52.821Z,19.20
2018-03-14T13:44:23.124Z,19.20
2018-03-14T13:46:54.204Z,19.20
2018-03-14T13:49:24.528Z,19.10
2018-03-14T13:51:54.836Z,19.10
2018-03-14T13:54:25.147Z,19.40
2018-03-14T13:56:56.209Z,19.20
2018-03-14T13:59:26.511Z,19.20
2018-03-14T14:01:58.040Z,19.30
2018-03-14T14:04:28.341Z,19.30
2018-03-14T14:06:58.706Z,19.30
2018-03-14T14:09:29.134Z,19.20
2018-03-14T14:11:59.415Z,19.20
2018-03-14T14:14:29.728Z,19.30
2018-03-14T14:17:00.136Z,19.20
2018-03-14T14:19:30.440Z,19.20
2018-03-14T14:22:01.566Z,19.30
2018-03-14T14:24:31.884Z,19.30
2018-03-14T14:27:02.196Z,19.30
2018-03-14T14:29:32.588Z,19.50
2018-03-14T14:32:02.956Z,19.30
2018-03-14T14:34:33.311Z,19.40
2018-03-14T14:37:04.401Z,19.60
2018-03-14T14:39:34.700Z,19.60
2018-03-14T14:42:05.031Z,19.40
2018-03-14T14:44:35.388Z,19.40
2018-03-14T14:47:05.704Z,19.30
2018-03-14T14:49:36.027Z,19.40
2018-03-14T14:52:06.332Z,19.30
2018-03-14T14:54:36.624Z,19.50
2018-03-14T14:57:06.972Z,19.50
2018-03-14T14:59:37.320Z,19.40
2018-03-14T15:02:08.084Z,19.50
2018-03-14T15:04:38.421Z,19.90
2018-03-14T15:07:08.806Z,19.90
2018-03-14T15:09:39.124Z,20.20
2018-03-14T15:12:09.439Z,20.60
2018-03-14T15:14:39.708Z,20.30
2018-03-14T15:17:10.000Z,20.60
2018-03-14T15:19:40.251Z,20.50
2018-03-14T15:22:10.601Z,20.70
2018-03-14T15:24:40.900Z,21.10
2018-03-14T15:27:11.176Z,21.00
2018-03-14T15:29:42.298Z,21.30
2018-03-14T15:32:12.600Z,21.30
2018-03-14T15:34:42.921Z,21.80
2018-03-14T15:37:13.216Z,21.40
2018-03-14T15:39:43.540Z,21.50
2018-03-14T15:42:13.856Z,21.60
2018-03-14T15:44:44.229Z,21.70
2018-03-14T15:47:14.717Z,21.50
2018-03-14T15:49:45.013Z,21.60
2018-03-14T15:52:16.190Z,21.50
2018-03-14T15:54:46.441Z,21.50
2018-03-14T15:57:16.932Z,21.40
2018-03-14T15:59:48.220Z,21.60
2018-03-14T16:02:18.866Z,21.60
2018-03-14T16:04:49.258Z,21.70
2018-03-14T16:07:19.605Z,21.60
2018-03-14T16:09:49.920Z,21.70
2018-03-14T16:12:20.696Z,21.70
2018-03-14T16:14:51.934Z,21.70
2018-03-14T16:17:22.297Z,21.70
2018-03-14T16:19:52.641Z,21.80
2018-03-14T16:22:22.989Z,21.80
2018-03-14T16:25:55.987Z,21.80
2018-03-14T16:28:26.335Z,21.80
2018-03-14T16:30:56.644Z,21.80
2018-03-14T16:33:27.184Z,21.80
2018-03-14T16:35:58.428Z,21.90
2018-03-14T16:38:28.764Z,22.20
2018-03-14T16:40:59.832Z,22.10
2018-03-14T16:43:30.191Z,22.10
2018-03-14T16:46:00.504Z,22.10
2018-03-14T16:48:30.793Z,22.00
2018-03-14T16:51:03.392Z,22.00
2018-03-14T16:53:33.960Z,22.00
2018-03-14T16:56:04.273Z,22.10
2018-03-14T16:58:34.596Z,22.00
2018-03-14T17:01:04.982Z,22.10
2018-03-14T17:03:37.264Z,22.10
2018-03-14T17:06:08.731Z,22.00
2018-03-14T17:08:39.258Z,21.90
2018-03-14T17:11:13.161Z,21.90
2018-03-14T17:13:43.492Z,22.00
2018-03-14T17:16:13.980Z,22.00
2018-03-14T17:18:45.152Z,22.00
2018-03-14T17:21:15.448Z,21.90
2018-03-14T17:23:46.748Z,21.90
2018-03-14T17:26:17.224Z,21.90
2018-03-14T17:28:48.288Z,21.80
2018-03-14T17:32:21.431Z,21.80
2018-03-14T17:34:51.783Z,21.90
2018-03-14T17:37:22.114Z,21.90
2018-03-14T17:39:52.532Z,21.80
2018-03-14T17:42:22.835Z,21.90
2018-03-14T17:44:53.141Z,21.90
2018-03-14T17:47:23.513Z,21.90
2018-03-14T17:49:53.836Z,21.80
2018-03-14T17:52:25.150Z,22.20
2018-03-14T17:54:55.473Z,21.40
2018-03-14T17:57:25.771Z,20.90
2018-03-14T17:59:56.099Z,20.60
2018-03-14T18:02:26.452Z,20.90
2018-03-14T18:04:57.995Z,20.60
2018-03-14T18:07:28.348Z,20.60
2018-03-14T18:09:58.795Z,19.90
2018-03-14T18:12:29.878Z,20.10
2018-03-14T18:15:00.203Z,19.80
2018-03-14T18:17:30.525Z,19.80
2018-03-14T18:20:00.867Z,19.80
2018-03-14T18:22:31.190Z,20.10
2018-03-14T18:25:01.517Z,20.20
2018-03-14T18:27:31.855Z,20.50
2018-03-14T18:30:02.923Z,20.40
2018-03-14T18:32:33.272Z,20.60
2018-03-14T18:35:03.665Z,20.30
2018-03-14T18:37:34.013Z,20.50
2018-03-14T18:40:05.096Z,20.40
2018-03-14T18:42:35.412Z,20.40
2018-03-14T18:45:05.768Z,20.30
2018-03-14T18:47:36.383Z,20.40
2018-03-14T18:50:06.732Z,20.50
2018-03-14T18:52:37.085Z,20.50
2018-03-14T18:55:08.208Z,20.60
2018-03-14T18:57:38.516Z,20.60
2018-03-14T19:00:09.025Z,20.70
2018-03-14T19:02:39.336Z,20.60
2018-03-14T19:05:10.115Z,20.80
2018-03-14T19:07:40.540Z,20.70
2018-03-14T19:10:11.860Z,20.50
2018-03-14T19:12:42.299Z,20.70
2018-03-14T19:15:13.534Z,20.60
2018-03-14T19:17:43.977Z,20.50
2018-03-14T19:20:14.571Z,20.60
2018-03-14T19:22:45.095Z,20.70
2018-03-14T19:25:16.232Z,20.80
2018-03-14T19:27:47.387Z,20.90
2018-03-14T19:30:17.735Z,20.90
2018-03-14T19:32:48.814Z,20.80
2018-03-14T19:35:19.121Z,20.60
2018-03-14T19:37:49.504Z,21.10
2018-03-14T19:40:20.416Z,21.20
2018-03-14T19:42:50.797Z,21.20
2018-03-14T19:45:22.072Z,21.20
2018-03-14T19:47:52.524Z,21.20
2018-03-14T19:50:24.330Z,21.40
2018-03-14T19:52:54.712Z,21.40
2018-03-14T19:55:27.245Z,21.40
2018-03-14T19:57:57.660Z,21.40
2018-03-14T20:00:28.535Z,21.40
2018-03-14T20:03:29.364Z,21.50
2018-03-14T20:06:00.113Z,21.60
2018-03-14T20:08:30.497Z,21.50
2018-03-14T20:11:01.056Z,21.50
2018-03-14T20:13:31.977Z,21.50
2018-03-14T20:16:02.340Z,21.70
2018-03-14T20:18:32.620Z,21.80
2018-03-14T20:21:04.844Z,21.50
2018-03-14T20:23:36.112Z,21.60
2018-03-14T20:26:06.519Z,21.60
2018-03-14T20:28:37.882Z,21.70
2018-03-14T20:32:32.573Z,21.70
2018-03-14T20:35:12.171Z,21.60
2018-03-14T20:37:43.000Z,21.60
2018-03-14T20:40:13.561Z,21.60
2018-03-14T20:42:43.985Z,21.60
2018-03-14T20:45:14.300Z,21.60
2018-03-14T20:47:44.761Z,21.70
2018-03-14T20:50:15.848Z,21.60
2018-03-14T20:52:46.355Z,21.60
2018-03-14T20:55:16.732Z,21.50
2018-03-14T20:57:47.105Z,21.60
2018-03-14T21:00:17.417Z,21.50
2018-03-14T21:02:48.540Z,21.80
2018-03-14T21:05:19.360Z,21.80
2018-03-14T21:07:50.025Z,21.80
2018-03-14T21:10:21.112Z,21.70
2018-03-14T21:12:51.399Z,21.70
2018-03-14T21:18:07.072Z,22.00
2018-03-14T21:20:37.348Z,21.90
2018-03-14T21:23:07.661Z,21.90
2018-03-14T21:25:37.988Z,21.90
2018-03-14T21:28:08.360Z,22.00
2018-03-14T21:30:38.663Z,22.10
2018-03-14T21:33:09.060Z,22.20
2018-03-14T21:35:39.353Z,22.10
2018-03-14T21:38:09.630Z,22.20
2018-03-14T21:40:39.936Z,22.20
2018-03-14T21:43:10.288Z,22.10
2018-03-14T21:45:40.581Z,22.20
2018-03-14T21:48:10.907Z,22.30
2018-03-14T21:50:41.299Z,22.30
2018-03-14T21:53:11.613Z,22.30
2018-03-14T21:55:41.912Z,22.30
2018-03-14T21:58:12.395Z,22.10
2018-03-14T22:00:42.663Z,22.20
2018-03-14T22:03:13.052Z,22.20
2018-03-14T22:05:43.427Z,22.30
2018-03-14T22:08:14.149Z,22.30
2018-03-14T22:10:44.479Z,22.30
2018-03-14T22:13:15.720Z,22.30
2018-03-14T22:15:46.004Z,22.40
2018-03-14T22:18:17.848Z,22.50
2018-03-14T22:20:48.881Z,22.80
2018-03-14T22:23:19.188Z,22.40
2018-03-14T22:25:49.497Z,22.40
2018-03-14T22:28:20.811Z,22.50
2018-03-14T22:30:51.236Z,22.50
2018-03-14T22:33:21.544Z,22.60
2018-03-14T22:35:52.611Z,22.30
2018-03-14T22:38:22.943Z,22.30
2018-03-14T22:40:53.276Z,22.30
2018-03-14T22:43:23.620Z,22.20
2018-03-14T22:45:54.444Z,22.20
2018-03-14T22:48:24.782Z,22.20
2018-03-14T22:50:55.559Z,22.30
2018-03-14T22:53:26.652Z,22.10
2018-03-14T22:55:56.986Z,22.10
2018-03-14T22:58:27.340Z,22.20
2018-03-14T23:01:00.728Z,22.20
2018-03-14T23:03:31.021Z,21.90
2018-03-14T23:06:01.332Z,22.10
2018-03-14T23:08:31.920Z,22.00
2018-03-14T23:11:03.008Z,22.40
2018-03-14T23:13:33.322Z,22.10
2018-03-14T23:16:03.652Z,22.30
2018-03-14T23:18:33.982Z,22.20
2018-03-14T23:21:04.284Z,22.00
2018-03-14T23:23:34.628Z,22.00
2018-03-14T23:26:04.992Z,22.00
2018-03-14T23:28:35.311Z,21.90
2018-03-14T23:31:05.609Z,21.90
2018-03-14T23:33:35.920Z,21.80
2018-03-14T23:36:06.337Z,21.90
2018-03-14T23:38:36.662Z,21.80
2018-03-14T23:41:06.976Z,21.80
2018-03-14T23:43:38.064Z,21.80
2018-03-14T23:46:08.377Z,21.80
2018-03-14T23:48:38.696Z,21.80
2018-03-14T23:51:08.996Z,21.80
2018-03-14T23:53:40.080Z,21.80
2018-03-14T23:56:10.408Z,22.20
2018-03-14T23:58:40.915Z,21.90
