createdAt,value
2022-10-26T00:01:07.122Z,3.53
2022-10-26T00:03:36.682Z,3.10
2022-10-26T00:06:09.287Z,3.25
2022-10-26T00:08:39.195Z,3.75
2022-10-26T00:11:07.865Z,3.70
2022-10-26T00:13:37.325Z,3.05
2022-10-26T00:16:10.098Z,3.40
2022-10-26T00:18:38.720Z,2.80
2022-10-26T00:21:08.300Z,4.20
2022-10-26T00:23:36.551Z,2.92
2022-10-26T00:26:07.198Z,3.25
2022-10-26T00:28:36.088Z,3.20
2022-10-26T00:31:07.607Z,2.90
2022-10-26T00:33:35.694Z,3.05
2022-10-26T00:36:03.959Z,3.45
2022-10-26T00:38:32.096Z,3.78
2022-10-26T00:41:00.322Z,3.40
2022-10-26T00:43:40.739Z,3.05
2022-10-26T00:46:13.654Z,3.50
2022-10-26T00:48:45.773Z,2.95
2022-10-26T00:51:18.983Z,3.90
2022-10-26T00:53:48.082Z,3.67
2022-10-26T00:56:17.561Z,3.38
2022-10-26T00:58:47.726Z,3.92
2022-10-26T01:01:16.230Z,3.50
2022-10-26T01:03:44.992Z,3.80
2022-10-26T01:06:13.497Z,3.50
2022-10-26T01:08:43.621Z,3.60
2022-10-26T01:11:13.689Z,3.55
2022-10-26T01:13:44.883Z,3.50
2022-10-26T01:16:42.766Z,3.70
2022-10-26T01:19:47.745Z,3.40
2022-10-26T01:22:20.602Z,3.17
2022-10-26T01:25:05.571Z,3.65
2022-10-26T01:27:36.637Z,3.40
2022-10-26T01:30:32.129Z,3.20
2022-10-26T01:33:16.750Z,2.80
2022-10-26T01:35:56.321Z,3.22
2022-10-26T01:38:30.896Z,3.03
2022-10-26T01:41:07.233Z,5.68
2022-10-26T01:43:38.799Z,2.88
2022-10-26T01:46:10.795Z,2.70
2022-10-26T01:48:40.870Z,3.10
2022-10-26T01:51:10.382Z,2.75
2022-10-26T01:53:45.689Z,2.85
2022-10-26T01:56:19.279Z,2.90
2022-10-26T01:59:04.408Z,3.00
2022-10-26T02:02:16.905Z,2.95
2022-10-26T02:05:00.207Z,2.88
2022-10-26T02:07:39.393Z,2.63
2022-10-26T02:10:15.076Z,2.70
2022-10-26T02:12:51.338Z,3.10
2022-10-26T02:15:24.525Z,2.85
2022-10-26T02:18:00.458Z,2.70
2022-10-26T02:20:32.941Z,3.45
2022-10-26T02:23:03.846Z,3.50
2022-10-26T02:25:34.662Z,3.47
2022-10-26T02:28:07.398Z,3.33
2022-10-26T02:30:37.161Z,3.65
2022-10-26T02:33:18.512Z,3.97
2022-10-26T02:35:50.401Z,3.97
2022-10-26T02:38:20.069Z,4.43
2022-10-26T02:40:51.495Z,3.67
2022-10-26T02:43:23.145Z,4.65
2022-10-26T02:45:56.109Z,3.35
2022-10-26T02:48:25.745Z,3.38
2022-10-26T02:51:01.384Z,3.42
2022-10-26T02:53:39.336Z,2.90
2022-10-26T02:56:16.965Z,3.10
2022-10-26T02:58:49.344Z,2.58
2022-10-26T03:01:18.103Z,2.53
2022-10-26T03:03:49.843Z,3.05
2022-10-26T03:06:54.182Z,2.42
2022-10-26T03:09:24.821Z,3.15
2022-10-26T03:11:53.941Z,2.42
2022-10-26T03:14:21.887Z,3.10
2022-10-26T03:19:19.696Z,2.80
2022-10-26T03:21:47.641Z,2.25
2022-10-26T03:24:15.649Z,2.17
2022-10-26T03:26:43.709Z,2.70
2022-10-26T03:29:12.002Z,2.67
2022-10-26T03:31:42.958Z,2.40
2022-10-26T03:34:11.387Z,2.30
2022-10-26T03:36:45.803Z,2.95
2022-10-26T03:39:16.371Z,2.85
2022-10-26T03:41:45.450Z,2.55
2022-10-26T03:44:13.535Z,2.30
2022-10-26T03:46:44.852Z,2.08
2022-10-26T03:49:13.189Z,3.08
2022-10-26T03:51:42.786Z,2.75
2022-10-26T03:54:11.007Z,2.10
2022-10-26T03:56:40.040Z,2.40
2022-10-26T03:59:08.302Z,1.90
2022-10-26T04:01:45.491Z,2.40
2022-10-26T04:04:18.397Z,2.10
2022-10-26T04:06:48.019Z,2.55
2022-10-26T04:09:17.988Z,2.08
2022-10-26T04:11:46.389Z,2.33
2022-10-26T04:14:14.503Z,2.35
2022-10-26T04:16:46.578Z,3.78
2022-10-26T04:19:14.980Z,2.40
2022-10-26T04:21:43.248Z,2.35
2022-10-26T04:24:13.124Z,2.65
2022-10-26T04:26:41.325Z,2.38
2022-10-26T04:29:10.278Z,2.20
2022-10-26T04:34:10.333Z,2.78
2022-10-26T04:36:42.151Z,2.25
2022-10-26T04:39:10.482Z,2.60
2022-10-26T04:41:43.195Z,1.88
2022-10-26T04:44:11.398Z,3.00
2022-10-26T04:46:42.478Z,2.40
2022-10-26T04:49:10.662Z,3.00
2022-10-26T04:51:38.914Z,2.58
2022-10-26T04:54:07.037Z,2.95
2022-10-26T04:56:35.313Z,2.38
2022-10-26T04:59:07.735Z,2.33
2022-10-26T05:01:35.914Z,2.55
2022-10-26T05:04:04.066Z,2.78
2022-10-26T05:06:32.051Z,2.17
2022-10-26T05:09:00.216Z,2.50
2022-10-26T05:11:28.107Z,2.63
2022-10-26T05:13:56.226Z,2.40
2022-10-26T05:16:25.639Z,2.53
2022-10-26T05:18:53.657Z,2.33
2022-10-26T05:21:23.086Z,2.35
2022-10-26T05:23:52.783Z,2.28
2022-10-26T05:26:21.442Z,2.20
2022-10-26T05:28:49.677Z,2.80
2022-10-26T05:31:17.915Z,2.42
2022-10-26T05:33:49.844Z,2.17
2022-10-26T05:36:18.067Z,2.30
2022-10-26T05:38:46.547Z,2.53
2022-10-26T05:41:14.644Z,2.25
2022-10-26T05:43:42.714Z,2.60
2022-10-26T05:46:11.450Z,2.80
2022-10-26T05:48:39.503Z,2.40
2022-10-26T05:51:08.795Z,2.70
2022-10-26T05:53:36.841Z,2.10
2022-10-26T05:56:13.602Z,1.77
2022-10-26T05:58:42.345Z,2.00
2022-10-26T06:01:19.332Z,2.85
2022-10-26T06:04:02.385Z,2.08
2022-10-26T06:06:38.687Z,2.47
2022-10-26T06:09:07.302Z,1.90
2022-10-26T06:11:36.237Z,2.28
2022-10-26T06:14:04.696Z,1.90
2022-10-26T06:16:40.040Z,2.08
2022-10-26T06:19:22.997Z,1.90
2022-10-26T06:22:17.093Z,2.75
2022-10-26T06:24:53.630Z,2.15
2022-10-26T06:27:33.668Z,2.05
2022-10-26T06:30:06.829Z,2.65
2022-10-26T06:32:35.408Z,1.90
2022-10-26T06:35:16.261Z,2.10
2022-10-26T06:37:46.648Z,2.47
2022-10-26T06:40:17.471Z,2.25
2022-10-26T06:42:46.217Z,2.40
2022-10-26T06:45:16.577Z,2.30
2022-10-26T06:47:52.684Z,2.35
2022-10-26T06:50:30.373Z,2.40
2022-10-26T06:53:11.206Z,2.80
2022-10-26T06:55:42.927Z,2.17
2022-10-26T06:58:15.062Z,2.40
2022-10-26T07:00:44.066Z,2.45
2022-10-26T07:03:11.975Z,2.42
2022-10-26T07:05:39.943Z,2.83
2022-10-26T07:08:09.447Z,2.80
2022-10-26T07:10:39.209Z,2.83
2022-10-26T07:13:07.572Z,2.45
2022-10-26T07:15:36.417Z,2.67
2022-10-26T07:18:05.725Z,2.72
2022-10-26T07:20:36.812Z,2.67
2022-10-26T07:23:06.979Z,3.08
2022-10-26T07:25:39.001Z,2.70
2022-10-26T07:28:10.316Z,2.67
2022-10-26T07:30:39.845Z,3.15
2022-10-26T07:33:09.525Z,2.45
2022-10-26T07:35:37.805Z,2.92
2022-10-26T07:38:06.761Z,2.83
2022-10-26T07:40:37.647Z,3.55
2022-10-26T07:43:05.647Z,2.83
2022-10-26T07:45:33.847Z,2.90
2022-10-26T07:48:01.796Z,2.30
2022-10-26T07:50:30.026Z,3.38
2022-10-26T07:52:59.700Z,2.50
2022-10-26T07:55:28.283Z,3.65
2022-10-26T07:57:58.078Z,3.30
2022-10-26T08:00:27.048Z,3.40
2022-10-26T08:02:55.331Z,2.60
2022-10-26T08:05:23.952Z,2.78
2022-10-26T08:07:52.353Z,2.35
2022-10-26T08:10:20.853Z,2.70
2022-10-26T08:12:48.919Z,2.78
2022-10-26T08:15:18.485Z,2.58
2022-10-26T08:17:46.911Z,2.65
2022-10-26T08:20:15.088Z,2.42
2022-10-26T08:22:43.250Z,2.90
2022-10-26T08:25:11.673Z,2.80
2022-10-26T08:27:39.792Z,2.92
2022-10-26T08:30:11.973Z,2.63
2022-10-26T08:32:42.400Z,3.05
2022-10-26T08:35:11.015Z,2.67
2022-10-26T08:37:39.086Z,2.80
2022-10-26T08:40:08.499Z,2.40
2022-10-26T08:42:41.491Z,2.60
2022-10-26T08:45:19.381Z,2.88
2022-10-26T08:47:54.425Z,3.53
2022-10-26T08:50:32.016Z,4.18
2022-10-26T08:53:05.095Z,2.45
2022-10-26T08:55:41.160Z,2.90
2022-10-26T08:58:16.880Z,2.78
2022-10-26T09:00:47.527Z,3.05
2022-10-26T09:03:18.204Z,2.25
2022-10-26T09:06:00.432Z,2.33
2022-10-26T09:08:38.496Z,2.45
2022-10-26T09:11:14.306Z,2.65
2022-10-26T09:13:57.669Z,3.33
2022-10-26T09:16:34.949Z,3.00
2022-10-26T09:19:19.995Z,2.60
2022-10-26T09:21:53.503Z,3.00
2022-10-26T09:24:27.227Z,2.45
2022-10-26T09:26:56.801Z,2.75
2022-10-26T09:29:30.043Z,2.58
2022-10-26T09:32:01.300Z,2.83
2022-10-26T09:34:37.757Z,3.63
2022-10-26T09:37:14.739Z,3.05
2022-10-26T09:39:49.423Z,3.00
2022-10-26T09:42:23.630Z,3.20
2022-10-26T09:44:57.006Z,3.13
2022-10-26T09:47:33.965Z,4.10
2022-10-26T09:50:17.094Z,3.92
2022-10-26T09:52:45.318Z,3.53
2022-10-26T09:55:14.447Z,3.92
2022-10-26T09:57:46.453Z,3.20
2022-10-26T10:00:17.644Z,3.38
2022-10-26T10:02:48.845Z,2.60
2022-10-26T10:08:20.355Z,3.92
2022-10-26T10:10:56.989Z,3.85
2022-10-26T10:13:26.716Z,2.95
2022-10-26T10:15:56.414Z,3.00
2022-10-26T10:18:25.419Z,2.85
2022-10-26T10:20:58.672Z,3.08
2022-10-26T10:23:30.212Z,3.70
2022-10-26T10:26:16.216Z,3.08
2022-10-26T10:28:56.520Z,3.20
2022-10-26T10:31:29.627Z,3.78
2022-10-26T10:33:58.009Z,3.65
2022-10-26T10:36:30.479Z,2.65
2022-10-26T10:38:59.085Z,2.72
2022-10-26T10:41:29.696Z,2.40
2022-10-26T10:44:09.253Z,1.70
2022-10-26T10:46:38.805Z,2.80
2022-10-26T10:49:18.619Z,2.38
2022-10-26T10:51:48.699Z,2.45
2022-10-26T10:54:23.344Z,2.65
2022-10-26T10:56:54.568Z,2.65
2022-10-26T10:59:47.263Z,2.10
2022-10-26T11:02:47.130Z,2.10
2022-10-26T11:05:27.478Z,2.45
2022-10-26T11:08:03.476Z,2.20
2022-10-26T11:10:37.296Z,2.17
2022-10-26T11:13:21.404Z,2.55
2022-10-26T11:15:55.305Z,2.08
2022-10-26T11:18:28.430Z,2.08
2022-10-26T11:21:03.521Z,2.30
2022-10-26T11:23:39.190Z,2.50
2022-10-26T11:26:13.859Z,2.33
2022-10-26T11:28:50.437Z,2.33
2022-10-26T11:31:24.390Z,1.97
2022-10-26T11:34:07.789Z,1.92
2022-10-26T11:39:56.787Z,1.92
2022-10-26T11:42:38.257Z,1.93
2022-10-26T11:46:08.076Z,1.90
2022-10-26T11:48:44.158Z,2.70
2022-10-26T11:51:43.542Z,1.90
2022-10-26T11:54:32.087Z,2.87
2022-10-26T11:57:14.723Z,1.87
2022-10-26T11:59:49.862Z,1.77
2022-10-26T12:02:21.853Z,2.20
2022-10-26T12:04:54.129Z,1.90
2022-10-26T12:07:27.259Z,1.67
2022-10-26T12:09:56.953Z,2.30
2022-10-26T12:12:37.277Z,2.20
2022-10-26T12:15:19.262Z,2.50
2022-10-26T12:17:54.725Z,2.00
2022-10-26T12:21:03.536Z,1.60
2022-10-26T12:23:40.909Z,2.17
2022-10-26T12:26:40.159Z,2.30
2022-10-26T12:29:45.298Z,2.00
2022-10-26T12:32:49.598Z,1.70
2022-10-26T12:35:45.675Z,2.43
2022-10-26T12:38:47.296Z,1.70
2022-10-26T12:41:26.151Z,1.83
2022-10-26T12:43:58.837Z,1.73
2022-10-26T12:46:43.535Z,1.87
2022-10-26T12:49:57.403Z,2.20
2022-10-26T12:52:32.631Z,2.10
2022-10-26T12:55:29.860Z,1.70
2022-10-26T13:01:42.264Z,2.00
2022-10-26T13:04:26.439Z,2.30
2022-10-26T13:07:13.560Z,2.23
2022-10-26T13:09:47.598Z,2.27
2022-10-26T13:12:23.345Z,2.57
2022-10-26T13:14:58.774Z,2.17
2022-10-26T13:17:29.421Z,2.37
2022-10-26T13:20:00.627Z,2.57
2022-10-26T13:22:29.688Z,1.80
2022-10-26T13:25:01.878Z,1.67
2022-10-26T13:27:45.237Z,1.80
2022-10-26T13:30:49.267Z,1.60
2022-10-26T13:33:38.513Z,2.03
2022-10-26T13:36:19.397Z,1.50
2022-10-26T13:38:48.808Z,1.70
2022-10-26T13:41:28.518Z,2.60
2022-10-26T13:43:58.451Z,2.57
2022-10-26T13:46:29.039Z,2.90
2022-10-26T13:49:05.013Z,2.30
2022-10-26T13:51:42.351Z,2.53
2022-10-26T13:54:21.876Z,2.40
2022-10-26T13:57:02.967Z,2.03
2022-10-26T13:59:34.342Z,1.97
2022-10-26T14:02:16.849Z,1.83
2022-10-26T14:04:48.334Z,1.83
2022-10-26T14:07:23.577Z,1.90
2022-10-26T14:09:54.015Z,1.60
2022-10-26T14:12:22.874Z,1.83
2022-10-26T14:14:52.214Z,1.90
2022-10-26T14:17:23.312Z,1.87
2022-10-26T14:19:53.070Z,2.00
2022-10-26T14:22:27.793Z,2.10
2022-10-26T14:25:35.703Z,1.77
2022-10-26T14:28:23.322Z,1.47
2022-10-26T14:34:39.390Z,1.80
2022-10-26T14:37:51.031Z,2.27
2022-10-26T14:40:21.955Z,1.80
2022-10-26T14:42:54.782Z,1.50
2022-10-26T14:48:26.410Z,1.90
2022-10-26T14:51:01.886Z,1.60
2022-10-26T14:53:36.555Z,2.27
2022-10-26T14:56:06.289Z,1.67
2022-10-26T14:58:36.242Z,1.73
2022-10-26T15:01:33.345Z,1.77
2022-10-26T15:04:06.433Z,2.10
2022-10-26T15:06:40.966Z,1.70
2022-10-26T15:09:33.094Z,1.33
2022-10-26T15:12:02.894Z,1.93
2022-10-26T15:14:31.224Z,1.83
2022-10-26T15:17:00.099Z,2.60
2022-10-26T15:19:29.312Z,1.30
2022-10-26T15:21:57.438Z,1.70
2022-10-26T15:24:34.560Z,1.90
2022-10-26T15:27:13.113Z,2.00
2022-10-26T15:29:43.727Z,1.93
2022-10-26T15:32:30.309Z,1.83
2022-10-26T15:35:26.494Z,1.83
2022-10-26T15:37:56.704Z,2.03
2022-10-26T15:40:29.125Z,2.00
2022-10-26T15:43:00.514Z,1.93
2022-10-26T15:45:31.168Z,2.10
2022-10-26T15:48:01.561Z,1.90
2022-10-26T15:50:32.050Z,3.10
2022-10-26T15:53:02.519Z,2.00
2022-10-26T15:55:32.206Z,2.80
2022-10-26T15:58:00.502Z,2.20
2022-10-26T16:00:28.579Z,2.40
2022-10-26T16:02:57.193Z,2.30
2022-10-26T16:05:25.243Z,1.95
2022-10-26T16:07:53.807Z,1.73
2022-10-26T16:10:24.750Z,2.28
2022-10-26T16:12:54.486Z,2.40
2022-10-26T16:15:24.920Z,2.35
2022-10-26T16:17:53.653Z,3.15
2022-10-26T16:20:24.106Z,3.40
2022-10-26T16:22:53.750Z,2.55
2022-10-26T16:25:24.585Z,2.40
2022-10-26T16:27:55.339Z,3.22
2022-10-26T16:30:28.156Z,2.42
2022-10-26T16:32:58.565Z,2.42
2022-10-26T16:35:26.527Z,3.08
2022-10-26T16:37:54.661Z,3.28
2022-10-26T16:40:22.717Z,4.03
2022-10-26T16:42:51.378Z,2.67
2022-10-26T16:45:23.615Z,2.55
2022-10-26T16:47:52.154Z,2.45
2022-10-26T16:50:22.136Z,2.03
2022-10-26T16:52:50.131Z,2.35
2022-10-26T16:55:18.553Z,2.50
2022-10-26T16:57:46.734Z,2.03
2022-10-26T17:00:15.542Z,2.25
2022-10-26T17:02:45.330Z,2.25
2022-10-26T17:05:13.766Z,2.60
2022-10-26T17:07:43.054Z,2.25
2022-10-26T17:10:11.708Z,2.03
2022-10-26T17:12:39.877Z,2.85
2022-10-26T17:15:09.048Z,2.05
2022-10-26T17:17:37.132Z,3.03
2022-10-26T17:20:08.350Z,3.10
2022-10-26T17:22:59.384Z,3.05
2022-10-26T17:25:27.398Z,4.05
2022-10-26T17:27:55.414Z,3.40
2022-10-26T17:30:23.663Z,3.20
2022-10-26T17:32:51.849Z,3.22
2022-10-26T17:35:21.557Z,3.25
2022-10-26T17:37:50.127Z,2.72
2022-10-26T17:40:18.619Z,3.40
2022-10-26T17:42:46.976Z,2.83
2022-10-26T17:45:15.048Z,2.60
2022-10-26T17:47:43.196Z,3.15
2022-10-26T17:50:33.765Z,3.20
2022-10-26T17:53:08.015Z,3.20
2022-10-26T17:55:36.595Z,3.08
2022-10-26T17:58:04.594Z,2.80
2022-10-26T18:00:32.847Z,3.08
2022-10-26T18:03:00.866Z,3.67
2022-10-26T18:05:31.603Z,3.20
2022-10-26T18:08:01.095Z,3.88
2022-10-26T18:10:44.368Z,3.67
2022-10-26T18:13:12.716Z,3.35
2022-10-26T18:15:40.761Z,3.50
2022-10-26T18:18:09.254Z,3.40
2022-10-26T18:20:37.345Z,4.05
2022-10-26T18:23:07.112Z,3.25
2022-10-26T18:25:36.167Z,4.15
2022-10-26T18:28:05.185Z,5.07
2022-10-26T18:30:35.055Z,3.97
2022-10-26T18:33:03.091Z,3.20
2022-10-26T18:35:33.229Z,4.40
2022-10-26T18:38:01.389Z,3.55
2022-10-26T18:40:30.831Z,3.83
2022-10-26T18:42:58.885Z,3.40
2022-10-26T18:45:27.120Z,3.45
2022-10-26T18:47:55.259Z,3.20
2022-10-26T18:50:23.389Z,5.93
2022-10-26T18:52:51.462Z,4.13
2022-10-26T18:55:19.597Z,3.05
2022-10-26T18:57:49.459Z,3.90
2022-10-26T19:00:18.128Z,3.72
2022-10-26T19:02:48.666Z,3.30
2022-10-26T19:05:19.571Z,3.53
2022-10-26T19:07:48.034Z,3.20
2022-10-26T19:10:16.301Z,4.63
2022-10-26T19:12:44.677Z,4.03
2022-10-26T19:15:14.231Z,3.95
2022-10-26T19:17:42.357Z,3.10
2022-10-26T19:20:12.952Z,4.28
2022-10-26T19:22:41.072Z,4.70
2022-10-26T19:25:10.787Z,4.68
2022-10-26T19:27:38.944Z,5.38
2022-10-26T19:30:08.231Z,4.38
2022-10-26T19:32:37.660Z,4.90
2022-10-26T19:35:14.332Z,4.90
2022-10-26T19:37:42.688Z,3.97
2022-10-26T19:40:12.039Z,4.20
2022-10-26T19:42:40.124Z,3.83
2022-10-26T19:45:09.266Z,3.97
2022-10-26T19:47:38.953Z,4.72
2022-10-26T19:50:07.578Z,4.68
2022-10-26T19:52:36.586Z,4.32
2022-10-26T19:55:05.066Z,4.00
2022-10-26T19:57:33.248Z,3.42
2022-10-26T20:00:01.287Z,4.15
2022-10-26T20:02:29.379Z,4.05
2022-10-26T20:04:58.797Z,3.60
2022-10-26T20:07:26.864Z,4.95
2022-10-26T20:10:03.098Z,5.00
2022-10-26T20:12:31.626Z,5.90
2022-10-26T20:14:59.735Z,4.43
2022-10-26T20:17:28.576Z,4.15
2022-10-26T20:19:58.163Z,3.95
2022-10-26T20:22:26.134Z,3.85
2022-10-26T20:24:54.158Z,3.78
2022-10-26T20:27:22.249Z,4.35
2022-10-26T20:29:50.332Z,5.60
2022-10-26T20:32:18.484Z,4.27
2022-10-26T20:34:46.659Z,4.00
2022-10-26T20:37:16.719Z,4.78
2022-10-26T20:39:45.242Z,4.90
2022-10-26T20:42:23.195Z,5.05
2022-10-26T20:44:56.127Z,4.60
2022-10-26T20:47:31.797Z,4.97
2022-10-26T20:50:00.369Z,4.05
2022-10-26T20:52:38.404Z,4.35
2022-10-26T20:55:16.327Z,4.20
2022-10-26T20:57:53.543Z,5.20
2022-10-26T21:00:22.238Z,4.22
2022-10-26T21:02:50.694Z,4.03
2022-10-26T21:05:21.017Z,4.40
2022-10-26T21:07:50.501Z,4.10
2022-10-26T21:10:18.499Z,4.05
2022-10-26T21:12:46.414Z,4.20
2022-10-26T21:15:14.528Z,3.60
2022-10-26T21:17:42.546Z,3.80
2022-10-26T21:20:11.032Z,4.43
2022-10-26T21:22:39.072Z,4.70
2022-10-26T21:25:09.463Z,4.18
2022-10-26T21:27:37.682Z,4.00
2022-10-26T21:30:07.288Z,3.60
2022-10-26T21:32:36.687Z,3.95
2022-10-26T21:35:05.213Z,4.10
2022-10-26T21:37:33.422Z,4.60
2022-10-26T21:40:01.493Z,3.90
2022-10-26T21:42:31.765Z,4.10
2022-10-26T21:45:00.175Z,3.75
2022-10-26T21:47:28.693Z,4.10
2022-10-26T21:49:56.746Z,4.80
2022-10-26T21:52:24.929Z,4.05
2022-10-26T21:54:52.906Z,6.32
2022-10-26T21:57:21.139Z,3.88
2022-10-26T21:59:50.795Z,4.50
2022-10-26T22:02:19.265Z,4.25
2022-10-26T22:04:47.505Z,4.93
2022-10-26T22:07:15.625Z,5.18
2022-10-26T22:10:10.576Z,3.70
2022-10-26T22:12:38.953Z,4.35
2022-10-26T22:15:09.373Z,4.63
2022-10-26T22:17:39.778Z,4.20
2022-10-26T22:20:09.948Z,4.40
2022-10-26T22:22:38.622Z,4.10
2022-10-26T22:25:07.193Z,4.30
2022-10-26T22:27:35.239Z,4.07
2022-10-26T22:30:03.324Z,4.97
2022-10-26T22:32:32.713Z,4.72
2022-10-26T22:35:30.374Z,5.55
2022-10-26T22:37:48.889Z,4.10
2022-10-26T22:40:16.909Z,4.55
2022-10-26T22:42:44.929Z,4.68
2022-10-26T22:45:12.920Z,4.57
2022-10-26T22:47:42.581Z,4.20
2022-10-26T22:50:10.940Z,4.43
2022-10-26T22:52:44.128Z,4.43
2022-10-26T22:55:12.279Z,3.88
2022-10-26T22:57:40.452Z,4.55
2022-10-26T23:00:10.002Z,5.13
2022-10-26T23:02:38.036Z,4.30
2022-10-26T23:05:09.194Z,4.57
2022-10-26T23:07:38.338Z,4.80
2022-10-26T23:10:07.233Z,4.18
2022-10-26T23:12:35.293Z,5.25
2022-10-26T23:15:03.391Z,5.03
2022-10-26T23:17:31.558Z,5.22
2022-10-26T23:19:59.740Z,4.55
2022-10-26T23:22:29.225Z,4.20
2022-10-26T23:24:57.347Z,4.15
2022-10-26T23:27:25.423Z,3.53
2022-10-26T23:29:53.712Z,4.60
2022-10-26T23:32:21.814Z,4.88
2022-10-26T23:34:49.933Z,5.07
2022-10-26T23:37:19.456Z,6.90
2022-10-26T23:39:48.845Z,4.50
2022-10-26T23:42:16.831Z,5.88
2022-10-26T23:44:44.867Z,5.03
2022-10-26T23:47:12.868Z,5.03
2022-10-26T23:49:40.904Z,5.07
2022-10-26T23:52:09.224Z,5.10
2022-10-26T23:54:37.397Z,5.05
2022-10-26T23:57:06.970Z,6.13
2022-10-26T23:59:35.076Z,5.47
