createdAt,value
2018-06-01T00:00:37.214Z,5.80
2018-06-01T00:03:02.975Z,5.70
2018-06-01T00:05:28.727Z,5.93
2018-06-01T00:07:54.488Z,5.50
2018-06-01T00:10:20.292Z,5.80
2018-06-01T00:12:46.078Z,5.80
2018-06-01T00:15:11.852Z,6.03
2018-06-01T00:17:38.035Z,5.40
2018-06-01T00:20:03.787Z,4.57
2018-06-01T00:22:29.591Z,5.97
2018-06-01T00:24:55.351Z,5.57
2018-06-01T00:27:21.419Z,5.30
2018-06-01T00:29:47.179Z,4.60
2018-06-01T00:32:12.922Z,5.50
2018-06-01T00:34:38.684Z,4.73
2018-06-01T00:37:04.424Z,4.90
2018-06-01T00:39:30.295Z,5.97
2018-06-01T00:41:56.030Z,5.77
2018-06-01T00:44:21.808Z,4.80
2018-06-01T00:46:48.172Z,5.40
2018-06-01T00:49:13.944Z,5.50
2018-06-01T00:51:39.780Z,5.07
2018-06-01T00:54:05.525Z,5.00
2018-06-01T00:56:31.277Z,5.20
2018-06-01T00:58:57.027Z,5.23
2018-06-01T01:01:22.920Z,4.70
2018-06-01T01:03:48.768Z,4.70
2018-06-01T01:06:14.549Z,5.70
2018-06-01T01:08:40.314Z,5.53
2018-06-01T01:11:06.083Z,4.50
2018-06-01T01:13:31.867Z,5.03
2018-06-01T01:15:57.625Z,5.07
2018-06-01T01:18:23.379Z,5.43
2018-06-01T01:20:49.127Z,5.70
2018-06-01T01:23:14.895Z,5.10
2018-06-01T01:25:40.647Z,5.27
2018-06-01T01:28:06.452Z,4.33
2018-06-01T01:30:32.254Z,4.40
2018-06-01T01:32:57.996Z,4.67
2018-06-01T01:35:23.820Z,5.40
2018-06-01T01:37:49.580Z,5.23
2018-06-01T01:40:15.340Z,4.90
2018-06-01T01:42:41.111Z,5.40
2018-06-01T01:45:06.883Z,5.10
2018-06-01T01:47:32.647Z,5.17
2018-06-01T01:49:58.415Z,5.03
2018-06-01T01:52:24.180Z,5.27
2018-06-01T01:54:49.943Z,4.90
2018-06-01T01:57:15.699Z,5.60
2018-06-01T01:59:41.616Z,5.13
2018-06-01T02:02:07.376Z,4.70
2018-06-01T02:04:33.147Z,5.10
2018-06-01T02:06:58.891Z,5.07
2018-06-01T02:09:24.661Z,5.67
2018-06-01T02:11:50.451Z,5.50
2018-06-01T02:14:16.216Z,5.40
2018-06-01T02:16:42.051Z,4.93
2018-06-01T02:19:07.867Z,4.80
2018-06-01T02:21:33.603Z,5.67
2018-06-01T02:23:59.359Z,5.83
2018-06-01T02:26:25.115Z,5.30
2018-06-01T02:28:50.867Z,5.03
2018-06-01T02:31:16.633Z,5.07
2018-06-01T02:33:42.393Z,5.67
2018-06-01T02:36:08.204Z,5.30
2018-06-01T02:38:33.961Z,4.97
2018-06-01T02:40:59.740Z,5.13
2018-06-01T02:43:25.491Z,5.80
2018-06-01T02:45:51.278Z,5.27
2018-06-01T02:48:17.460Z,4.83
2018-06-01T02:50:43.239Z,5.83
2018-06-01T02:53:09.054Z,4.80
2018-06-01T02:55:34.831Z,5.77
2018-06-01T02:58:00.579Z,4.80
2018-06-01T03:00:26.369Z,5.17
2018-06-01T03:02:52.116Z,6.17
2018-06-01T03:05:17.866Z,5.07
2018-06-01T03:07:43.663Z,6.00
2018-06-01T03:10:09.428Z,5.10
2018-06-01T03:12:35.214Z,4.70
2018-06-01T03:15:01.076Z,5.27
2018-06-01T03:17:26.830Z,5.47
2018-06-01T03:19:52.643Z,4.73
2018-06-01T03:22:18.381Z,5.57
2018-06-01T03:24:44.140Z,4.50
2018-06-01T03:27:09.897Z,4.50
2018-06-01T03:29:35.715Z,4.30
2018-06-01T03:32:01.456Z,4.87
2018-06-01T03:34:27.216Z,5.13
2018-06-01T03:36:53.024Z,6.07
2018-06-01T03:39:18.803Z,5.13
2018-06-01T03:41:44.731Z,4.93
2018-06-01T03:44:10.499Z,4.80
2018-06-01T03:46:36.371Z,5.60
2018-06-01T03:49:02.154Z,5.33
2018-06-01T03:51:27.935Z,5.30
2018-06-01T03:53:53.683Z,5.27
2018-06-01T03:56:19.457Z,5.10
2018-06-01T03:58:45.235Z,5.17
2018-06-01T04:01:11.015Z,5.20
2018-06-01T04:03:36.772Z,5.70
2018-06-01T04:06:02.555Z,5.30
2018-06-01T04:08:28.316Z,5.10
2018-06-01T04:10:54.091Z,5.93
2018-06-01T04:13:19.863Z,5.10
2018-06-01T04:15:45.618Z,5.33
2018-06-01T04:18:11.370Z,4.83
2018-06-01T04:20:37.157Z,5.40
2018-06-01T04:23:02.912Z,5.40
2018-06-01T04:25:28.695Z,4.80
2018-06-01T04:27:54.441Z,5.43
2018-06-01T04:30:20.206Z,5.17
2018-06-01T04:32:45.959Z,5.00
2018-06-01T04:35:11.719Z,4.27
2018-06-01T04:37:37.481Z,5.27
2018-06-01T04:40:03.260Z,5.00
2018-06-01T04:42:29.116Z,5.13
2018-06-01T04:44:54.859Z,5.70
2018-06-01T04:47:20.619Z,4.80
2018-06-01T04:49:46.372Z,4.30
2018-06-01T04:52:12.182Z,4.77
2018-06-01T04:54:37.969Z,5.20
2018-06-01T04:57:03.727Z,5.30
2018-06-01T04:59:29.804Z,5.50
2018-06-01T05:01:55.672Z,4.60
2018-06-01T05:04:21.420Z,5.80
2018-06-01T05:06:47.175Z,5.83
2018-06-01T05:09:12.970Z,5.47
2018-06-01T05:11:38.766Z,5.40
2018-06-01T05:14:04.513Z,4.80
2018-06-01T05:16:30.319Z,5.53
2018-06-01T05:18:56.077Z,5.53
2018-06-01T05:21:21.874Z,4.60
2018-06-01T05:23:47.634Z,6.27
2018-06-01T05:26:13.415Z,5.37
2018-06-01T05:28:39.167Z,5.20
2018-06-01T05:31:04.963Z,5.60
2018-06-01T05:33:30.760Z,5.80
2018-06-01T05:35:56.532Z,5.53
2018-06-01T05:38:22.279Z,6.83
2018-06-01T05:40:48.231Z,5.83
2018-06-01T05:43:14.005Z,5.80
2018-06-01T05:45:39.772Z,6.07
2018-06-01T05:48:05.520Z,5.50
2018-06-01T05:50:31.298Z,5.67
2018-06-01T05:52:57.047Z,4.73
2018-06-01T05:55:22.820Z,5.43
2018-06-01T05:57:48.579Z,5.23
2018-06-01T06:00:14.340Z,5.70
2018-06-01T06:02:40.468Z,6.30
2018-06-01T06:05:06.251Z,5.40
2018-06-01T06:07:32.020Z,5.50
2018-06-01T06:09:57.792Z,5.10
2018-06-01T06:12:23.596Z,5.53
2018-06-01T06:14:49.330Z,5.40
2018-06-01T06:17:15.096Z,5.50
2018-06-01T06:19:40.860Z,5.53
2018-06-01T06:22:06.680Z,6.03
2018-06-01T06:24:32.424Z,5.40
2018-06-01T06:26:58.191Z,6.00
2018-06-01T06:29:24.009Z,5.53
2018-06-01T06:31:49.791Z,6.00
2018-06-01T06:34:15.571Z,5.50
2018-06-01T06:36:41.410Z,5.60
2018-06-01T06:39:07.153Z,5.67
2018-06-01T06:41:32.911Z,5.60
2018-06-01T06:43:58.668Z,6.13
2018-06-01T06:46:24.440Z,5.30
2018-06-01T06:48:50.187Z,5.80
2018-06-01T06:51:15.960Z,6.10
2018-06-01T06:53:41.718Z,5.90
2018-06-01T06:56:07.588Z,6.03
2018-06-01T06:58:33.332Z,5.97
2018-06-01T07:00:59.131Z,5.93
2018-06-01T07:03:24.916Z,6.40
2018-06-01T07:05:50.706Z,6.40
2018-06-01T07:08:16.511Z,5.97
2018-06-01T07:10:42.463Z,5.90
2018-06-01T07:13:08.254Z,5.60
2018-06-01T07:15:34.020Z,6.70
2018-06-01T07:18:00.047Z,5.90
2018-06-01T07:20:25.915Z,6.00
2018-06-01T07:22:51.688Z,5.70
2018-06-01T07:25:17.453Z,6.13
2018-06-01T07:27:43.235Z,5.67
2018-06-01T07:30:08.984Z,6.13
2018-06-01T07:32:34.794Z,6.73
2018-06-01T07:35:00.587Z,6.33
2018-06-01T07:37:26.345Z,6.43
2018-06-01T07:39:52.099Z,6.30
2018-06-01T07:42:17.992Z,6.43
2018-06-01T07:44:43.743Z,6.37
2018-06-01T07:47:09.547Z,6.00
2018-06-01T07:49:35.300Z,6.13
2018-06-01T07:52:01.108Z,6.30
2018-06-01T07:54:26.846Z,6.23
2018-06-01T07:56:52.647Z,6.47
2018-06-01T07:59:18.408Z,6.63
2018-06-01T08:01:44.175Z,6.83
2018-06-01T08:04:09.953Z,6.07
2018-06-01T08:06:35.734Z,5.90
2018-06-01T08:09:01.488Z,6.37
2018-06-01T08:11:27.269Z,6.13
2018-06-01T08:13:53.059Z,6.30
2018-06-01T08:16:18.807Z,5.90
2018-06-01T08:18:44.549Z,6.40
2018-06-01T08:21:10.311Z,6.47
2018-06-01T08:23:36.103Z,7.30
2018-06-01T08:26:01.878Z,7.50
2018-06-01T08:28:27.640Z,6.70
2018-06-01T08:30:53.387Z,7.60
2018-06-01T08:33:19.143Z,7.50
2018-06-01T08:35:44.892Z,8.03
2018-06-01T08:38:10.682Z,8.07
2018-06-01T08:40:36.439Z,6.50
2018-06-01T08:43:02.219Z,7.60
2018-06-01T08:45:28.019Z,8.00
2018-06-01T08:47:53.971Z,6.97
2018-06-01T08:50:19.780Z,7.20
2018-06-01T08:52:45.543Z,7.10
2018-06-01T08:55:11.320Z,8.40
2018-06-01T08:57:37.068Z,7.73
2018-06-01T09:00:02.840Z,7.70
2018-06-01T09:02:28.595Z,7.47
2018-06-01T09:04:54.356Z,8.37
2018-06-01T09:07:20.107Z,7.40
2018-06-01T09:09:45.987Z,7.70
2018-06-01T09:12:11.735Z,7.53
2018-06-01T09:14:37.503Z,7.80
2018-06-01T09:17:03.305Z,7.63
2018-06-01T09:19:29.099Z,6.60
2018-06-01T09:21:54.848Z,7.60
2018-06-01T09:24:20.595Z,8.07
2018-06-01T09:26:46.392Z,8.77
2018-06-01T09:29:12.155Z,8.30
2018-06-01T09:31:37.968Z,8.10
2018-06-01T09:34:03.733Z,8.00
2018-06-01T09:36:29.499Z,7.87
2018-06-01T09:38:55.274Z,9.87
2018-06-01T09:41:21.024Z,8.33
2018-06-01T09:43:46.821Z,8.70
2018-06-01T09:46:12.563Z,8.10
2018-06-01T09:48:38.351Z,8.40
2018-06-01T09:51:04.083Z,8.23
2018-06-01T09:53:30.261Z,8.20
2018-06-01T09:55:56.075Z,8.87
2018-06-01T09:58:21.829Z,8.60
2018-06-01T10:00:53.684Z,8.70
2018-06-01T10:03:19.427Z,8.83
2018-06-01T10:05:45.196Z,9.10
2018-06-01T10:08:10.937Z,8.87
2018-06-01T10:10:36.799Z,8.70
2018-06-01T10:13:02.649Z,8.20
2018-06-01T10:15:28.456Z,8.37
2018-06-01T10:17:54.203Z,8.27
2018-06-01T10:20:19.959Z,9.83
2018-06-01T10:22:45.732Z,9.30
2018-06-01T10:25:11.583Z,8.57
2018-06-01T10:27:37.364Z,8.63
2018-06-01T10:30:03.119Z,9.03
2018-06-01T10:32:28.855Z,8.40
2018-06-01T10:34:54.655Z,8.53
2018-06-01T10:37:20.396Z,9.77
2018-06-01T10:39:46.164Z,8.97
2018-06-01T10:42:11.972Z,8.90
2018-06-01T10:44:37.732Z,9.10
2018-06-01T10:47:03.484Z,9.00
2018-06-01T10:49:29.249Z,9.50
2018-06-01T10:51:54.996Z,8.70
2018-06-01T10:54:20.808Z,9.70
2018-06-01T10:56:46.548Z,9.70
2018-06-01T10:59:12.296Z,10.30
2018-06-01T11:01:38.377Z,8.77
2018-06-01T11:04:04.155Z,9.30
2018-06-01T11:06:29.914Z,9.53
2018-06-01T11:08:55.667Z,9.23
2018-06-01T11:11:21.581Z,10.27
2018-06-01T11:13:47.465Z,9.20
2018-06-01T11:16:13.219Z,9.60
2018-06-01T11:18:38.959Z,8.90
2018-06-01T11:21:04.736Z,9.40
2018-06-01T11:23:30.639Z,9.60
2018-06-01T11:25:56.392Z,9.07
2018-06-01T11:28:22.183Z,9.20
2018-06-01T11:30:48.172Z,10.00
2018-06-01T11:33:13.943Z,10.10
2018-06-01T11:35:39.727Z,9.43
2018-06-01T11:38:05.487Z,9.37
2018-06-01T11:40:31.307Z,9.90
2018-06-01T11:42:57.083Z,10.10
2018-06-01T11:45:22.864Z,9.03
2018-06-01T11:47:48.615Z,9.50
2018-06-01T11:50:14.380Z,10.50
2018-06-01T11:52:40.136Z,10.00
2018-06-01T11:55:05.884Z,9.60
2018-06-01T11:57:31.639Z,9.40
2018-06-01T11:59:57.396Z,10.40
2018-06-01T12:02:23.168Z,10.70
2018-06-01T12:04:48.955Z,10.40
2018-06-01T12:07:14.749Z,9.97
2018-06-01T12:09:40.495Z,10.30
2018-06-01T12:12:06.231Z,10.80
2018-06-01T12:14:32.019Z,10.80
2018-06-01T12:16:57.815Z,10.47
2018-06-01T12:19:23.563Z,11.37
2018-06-01T12:21:49.387Z,11.50
2018-06-01T12:24:15.153Z,10.77
2018-06-01T12:26:41.042Z,10.60
2018-06-01T12:29:06.816Z,11.60
2018-06-01T12:31:32.594Z,12.47
2018-06-01T12:33:58.368Z,11.97
2018-06-01T12:36:24.187Z,12.30
2018-06-01T12:38:49.924Z,11.93
2018-06-01T12:41:15.838Z,11.53
2018-06-01T12:43:41.598Z,10.77
2018-06-01T12:46:07.363Z,12.00
2018-06-01T12:48:33.207Z,12.60
2018-06-01T12:50:58.964Z,11.93
2018-06-01T12:53:24.707Z,11.90
2018-06-01T12:55:50.469Z,11.50
2018-06-01T12:58:16.224Z,11.47
2018-06-01T13:00:41.980Z,10.50
2018-06-01T13:03:08.068Z,10.30
2018-06-01T13:05:33.819Z,10.03
2018-06-01T13:07:59.580Z,10.87
2018-06-01T13:10:25.334Z,11.23
2018-06-01T13:12:51.095Z,9.90
2018-06-01T13:15:16.911Z,11.53
2018-06-01T13:17:42.659Z,11.40
2018-06-01T13:20:08.443Z,11.83
2018-06-01T13:22:34.230Z,11.07
2018-06-01T13:24:59.979Z,11.20
2018-06-01T13:27:25.728Z,11.30
2018-06-01T13:29:51.499Z,11.00
2018-06-01T13:32:17.520Z,10.60
2018-06-01T13:34:43.443Z,11.80
2018-06-01T13:37:09.216Z,11.40
2018-06-01T13:39:34.961Z,12.03
2018-06-01T13:42:00.794Z,11.03
2018-06-01T13:44:26.491Z,11.87
2018-06-01T13:46:52.248Z,12.17
2018-06-01T13:49:18.359Z,11.97
2018-06-01T13:51:44.128Z,12.33
2018-06-01T13:54:09.940Z,12.60
2018-06-01T13:56:35.979Z,12.70
2018-06-01T13:59:01.724Z,11.47
2018-06-01T14:01:27.526Z,12.73
2018-06-01T14:03:53.259Z,13.17
2018-06-01T14:06:19.029Z,12.23
2018-06-01T14:08:44.779Z,12.90
2018-06-01T14:11:10.520Z,12.33
2018-06-01T14:13:36.292Z,12.23
2018-06-01T14:16:02.049Z,11.93
2018-06-01T14:18:27.807Z,13.50
2018-06-01T14:20:53.594Z,13.17
2018-06-01T14:23:19.351Z,13.40
2018-06-01T14:25:45.091Z,13.20
2018-06-01T14:28:25.814Z,12.20
2018-06-01T14:30:51.572Z,12.40
2018-06-01T14:33:17.328Z,12.40
2018-06-01T14:35:43.107Z,12.10
2018-06-01T14:38:09.043Z,12.70
2018-06-01T14:40:34.831Z,12.17
2018-06-01T14:43:00.587Z,12.57
2018-06-01T14:45:26.439Z,12.33
2018-06-01T14:47:52.207Z,13.97
2018-06-01T14:50:17.974Z,12.90
2018-06-01T14:52:43.743Z,12.40
2018-06-01T14:55:09.491Z,13.10
2018-06-01T14:57:35.379Z,13.90
2018-06-01T15:00:01.228Z,13.73
2018-06-01T15:02:27.051Z,13.00
2018-06-01T15:04:52.791Z,13.10
2018-06-01T15:07:18.760Z,13.20
2018-06-01T15:09:44.528Z,12.97
2018-06-01T15:12:10.299Z,12.20
2018-06-01T15:14:36.053Z,11.80
2018-06-01T15:17:01.827Z,13.00
2018-06-01T15:19:27.656Z,12.03
2018-06-01T15:21:53.419Z,12.70
2018-06-01T15:24:19.193Z,13.03
2018-06-01T15:26:45.063Z,12.37
2018-06-01T15:29:10.831Z,12.60
2018-06-01T15:31:36.656Z,10.30
2018-06-01T15:34:02.423Z,9.60
2018-06-01T15:36:28.290Z,12.10
2018-06-01T15:38:54.062Z,10.80
2018-06-01T15:41:19.819Z,9.67
2018-06-01T15:43:45.608Z,8.10
2018-06-01T15:46:11.422Z,7.93
2018-06-01T15:48:37.179Z,7.50
2018-06-01T15:51:02.963Z,7.47
2018-06-01T15:53:28.731Z,7.13
2018-06-01T15:55:54.583Z,8.50
2018-06-01T15:58:20.439Z,10.33
2018-06-01T16:00:46.171Z,11.27
2018-06-01T16:03:11.915Z,10.20
2018-06-01T16:05:37.759Z,10.30
2018-06-01T16:08:03.547Z,10.23
2018-06-01T16:10:29.299Z,9.30
2018-06-01T16:12:55.060Z,9.73
2018-06-01T16:15:20.803Z,10.60
2018-06-01T16:17:46.543Z,10.57
2018-06-01T16:20:12.312Z,10.80
2018-06-01T16:22:38.055Z,10.30
2018-06-01T16:25:03.820Z,10.90
2018-06-01T16:27:29.559Z,11.00
2018-06-01T16:29:55.327Z,11.90
2018-06-01T16:32:21.227Z,11.57
2018-06-01T16:34:47.023Z,12.77
2018-06-01T16:37:12.755Z,13.50
2018-06-01T16:39:38.515Z,13.40
2018-06-01T16:42:04.286Z,14.60
2018-06-01T16:44:30.055Z,13.77
2018-06-01T16:46:55.807Z,13.77
2018-06-01T16:49:21.584Z,15.47
2018-06-01T16:51:47.363Z,15.67
2018-06-01T16:54:13.124Z,16.03
2018-06-01T16:56:38.866Z,14.80
2018-06-01T16:59:04.647Z,16.30
2018-06-01T17:01:30.395Z,15.30
2018-06-01T17:03:56.319Z,21.10
2018-06-01T17:06:22.120Z,18.00
2018-06-01T17:08:47.967Z,20.53
2018-06-01T17:11:13.712Z,20.80
2018-06-01T17:13:39.456Z,19.00
2018-06-01T17:16:05.232Z,18.40
2018-06-01T17:18:30.980Z,18.63
2018-06-01T17:20:57.022Z,18.90
2018-06-01T17:23:22.764Z,17.37
2018-06-01T17:25:48.620Z,18.60
2018-06-01T17:28:14.367Z,18.87
2018-06-01T17:30:40.188Z,19.03
2018-06-01T17:33:05.952Z,17.93
2018-06-01T17:35:31.714Z,16.90
2018-06-01T17:37:57.478Z,18.53
2018-06-01T17:40:23.303Z,19.53
2018-06-01T17:42:49.039Z,20.53
2018-06-01T17:45:14.833Z,18.40
2018-06-01T17:47:40.572Z,19.97
2018-06-01T17:50:06.406Z,21.83
2018-06-01T17:52:32.187Z,21.27
2018-06-01T17:54:58.071Z,27.20
2018-06-01T17:57:23.817Z,26.60
2018-06-01T17:59:49.563Z,22.17
2018-06-01T18:02:15.304Z,19.60
2018-06-01T18:04:41.099Z,19.50
2018-06-01T18:07:06.887Z,19.37
2018-06-01T18:09:32.690Z,18.37
2018-06-01T18:11:58.499Z,17.33
2018-06-01T18:14:24.236Z,16.30
2018-06-01T18:16:50.011Z,17.00
2018-06-01T18:19:15.751Z,16.90
2018-06-01T18:21:41.702Z,16.63
2018-06-01T18:24:07.463Z,17.67
2018-06-01T18:26:33.272Z,16.23
2018-06-01T18:28:59.005Z,15.90
2018-06-01T18:31:25.143Z,18.30
2018-06-01T18:33:50.969Z,20.90
2018-06-01T18:36:16.789Z,20.20
2018-06-01T18:38:42.527Z,19.27
2018-06-01T18:41:08.297Z,17.47
2018-06-01T18:43:34.055Z,17.63
2018-06-01T18:45:59.883Z,17.23
2018-06-01T18:48:25.640Z,16.97
2018-06-01T18:50:51.427Z,16.73
2018-06-01T18:53:17.179Z,16.50
2018-06-01T18:55:42.950Z,15.37
2018-06-01T18:58:08.728Z,18.60
2018-06-01T19:00:34.495Z,21.00
2018-06-01T19:03:00.243Z,20.23
2018-06-01T19:05:26.031Z,18.63
2018-06-01T19:07:53.192Z,17.77
2018-06-01T19:10:18.963Z,13.43
2018-06-01T19:12:44.724Z,13.70
2018-06-01T19:15:10.466Z,10.60
2018-06-01T19:17:36.223Z,10.63
2018-06-01T19:20:02.049Z,10.40
2018-06-01T19:22:28.804Z,8.60
2018-06-01T19:24:54.543Z,8.70
2018-06-01T19:27:20.400Z,9.23
2018-06-01T19:29:46.143Z,9.80
2018-06-01T19:32:11.923Z,10.00
2018-06-01T19:34:37.809Z,10.37
2018-06-01T19:37:03.603Z,11.17
2018-06-01T19:39:29.355Z,12.33
2018-06-01T19:41:55.295Z,12.33
2018-06-01T19:44:21.128Z,15.10
2018-06-01T19:46:46.976Z,14.40
2018-06-01T19:49:12.731Z,13.63
2018-06-01T19:51:38.499Z,15.57
2018-06-01T19:54:04.280Z,11.33
2018-06-01T19:56:30.044Z,11.40
2018-06-01T19:58:55.789Z,11.77
2018-06-01T20:01:21.564Z,11.07
2018-06-01T20:03:47.302Z,11.97
2018-06-01T20:06:13.041Z,10.60
2018-06-01T20:08:38.807Z,11.33
2018-06-01T20:11:05.706Z,11.23
2018-06-01T20:13:31.576Z,10.50
2018-06-01T20:15:57.319Z,10.20
2018-06-01T20:18:23.067Z,10.30
2018-06-01T20:20:48.815Z,10.00
2018-06-01T20:23:14.604Z,10.20
2018-06-01T20:25:40.341Z,9.70
2018-06-01T20:28:06.124Z,9.10
2018-06-01T20:30:31.867Z,9.60
2018-06-01T20:32:57.881Z,9.80
2018-06-01T20:35:23.656Z,8.53
2018-06-01T20:37:49.429Z,9.30
2018-06-01T20:40:15.176Z,9.37
2018-06-01T20:42:40.936Z,8.97
2018-06-01T20:45:06.685Z,10.20
2018-06-01T20:47:32.452Z,10.00
2018-06-01T20:49:58.223Z,10.03
2018-06-01T20:52:24.036Z,11.53
2018-06-01T20:54:49.799Z,10.37
2018-06-01T20:57:15.760Z,10.80
2018-06-01T20:59:41.503Z,10.47
2018-06-01T21:02:07.263Z,11.43
2018-06-01T21:04:33.221Z,11.17
2018-06-01T21:06:59.055Z,12.80
2018-06-01T21:09:24.824Z,11.90
2018-06-01T21:11:50.580Z,12.73
2018-06-01T21:14:16.439Z,12.80
2018-06-01T21:16:42.183Z,12.73
2018-06-01T21:19:07.968Z,12.50
2018-06-01T21:21:33.714Z,12.53
2018-06-01T21:23:59.486Z,12.40
2018-06-01T21:26:25.232Z,11.30
2018-06-01T21:28:51.835Z,12.53
2018-06-01T21:31:17.562Z,11.90
2018-06-01T21:33:43.322Z,12.47
2018-06-01T21:36:09.203Z,11.73
2018-06-01T21:38:34.964Z,13.10
2018-06-01T21:41:00.789Z,13.20
2018-06-01T21:43:26.546Z,12.57
2018-06-01T21:45:52.300Z,13.30
2018-06-01T21:48:18.059Z,13.63
2018-06-01T21:50:43.855Z,13.77
2018-06-01T21:53:09.619Z,13.50
2018-06-01T21:55:35.371Z,13.93
2018-06-01T21:58:01.148Z,14.13
2018-06-01T22:00:26.908Z,13.20
2018-06-01T22:02:52.680Z,14.80
2018-06-01T22:05:18.712Z,14.90
2018-06-01T22:10:39.292Z,13.97
2018-06-01T22:13:05.050Z,14.13
2018-06-01T22:15:30.799Z,14.10
2018-06-01T22:17:56.559Z,15.00
2018-06-01T22:20:22.317Z,15.53
2018-06-01T22:22:48.096Z,15.40
2018-06-01T22:25:13.902Z,14.80
2018-06-01T22:27:39.693Z,14.37
2018-06-01T22:30:05.452Z,15.73
2018-06-01T22:32:31.621Z,15.37
2018-06-01T22:34:57.406Z,15.43
2018-06-01T22:37:23.144Z,15.57
2018-06-01T22:39:48.924Z,17.13
2018-06-01T22:42:14.741Z,18.10
2018-06-01T22:44:40.584Z,16.20
2018-06-01T22:47:06.327Z,16.33
2018-06-01T22:49:32.079Z,16.37
2018-06-01T22:51:57.844Z,18.43
2018-06-01T22:54:23.619Z,16.10
2018-06-01T22:56:49.359Z,16.80
2018-06-01T22:59:15.112Z,17.33
2018-06-01T23:01:40.856Z,17.77
2018-06-01T23:04:06.658Z,17.40
2018-06-01T23:06:32.384Z,18.80
2018-06-01T23:08:58.139Z,20.47
2018-06-01T23:11:23.938Z,19.40
2018-06-01T23:13:49.744Z,21.43
2018-06-01T23:16:15.759Z,22.33
2018-06-01T23:18:41.555Z,22.87
2018-06-01T23:21:07.307Z,23.33
2018-06-01T23:23:33.044Z,24.93
2018-06-01T23:25:58.802Z,23.83
2018-06-01T23:28:24.556Z,25.37
2018-06-01T23:30:50.456Z,25.40
2018-06-01T23:33:16.570Z,24.83
2018-06-01T23:35:42.323Z,24.87
2018-06-01T23:38:08.076Z,23.77
2018-06-01T23:40:33.860Z,24.33
2018-06-01T23:42:59.598Z,25.23
2018-06-01T23:45:25.391Z,24.33
2018-06-01T23:47:51.128Z,23.27
2018-06-01T23:50:16.899Z,23.73
2018-06-01T23:52:42.666Z,23.67
2018-06-01T23:55:08.451Z,26.23
2018-06-01T23:57:34.190Z,26.40
2018-06-01T23:59:59.952Z,24.80
