createdAt,value
2023-04-13T00:02:04.782Z,100917.03
2023-04-13T00:04:35.620Z,100919.41
2023-04-13T00:07:06.054Z,100905.56
2023-04-13T00:09:36.637Z,100904.13
2023-04-13T00:12:07.230Z,100907.31
2023-04-13T00:14:37.789Z,100906.00
2023-04-13T00:17:08.414Z,100906.16
2023-04-13T00:19:38.964Z,100896.63
2023-04-13T00:22:12.250Z,100897.78
2023-04-13T00:24:45.638Z,100892.72
2023-04-13T00:27:16.062Z,100884.78
2023-04-13T00:29:46.530Z,100877.69
2023-04-13T00:32:17.235Z,100872.22
2023-04-13T00:34:48.076Z,100873.91
2023-04-13T00:37:20.040Z,100865.31
2023-04-13T00:39:50.782Z,100879.34
2023-04-13T00:42:21.652Z,100882.53
2023-04-13T00:44:52.315Z,100891.47
2023-04-13T00:47:28.716Z,100897.19
2023-04-13T00:50:01.161Z,100908.16
2023-04-13T00:52:32.148Z,100895.34
2023-04-13T00:55:04.266Z,100893.47
2023-04-13T00:57:36.476Z,100887.28
2023-04-13T01:00:12.825Z,100892.72
2023-04-13T01:02:43.583Z,100891.88
2023-04-13T01:05:18.341Z,100884.78
2023-04-13T01:08:20.802Z,100880.47
2023-04-13T01:11:09.264Z,100877.50
2023-04-13T01:13:57.649Z,100879.25
2023-04-13T01:16:39.395Z,100869.09
2023-04-13T01:19:24.692Z,100884.69
2023-04-13T01:21:56.105Z,100880.78
2023-04-13T01:24:29.297Z,100891.31
2023-04-13T01:27:27.705Z,100897.16
2023-04-13T01:30:01.411Z,100900.34
2023-04-13T01:32:34.825Z,100898.44
2023-04-13T01:35:08.275Z,100907.41
2023-04-13T01:37:44.589Z,100902.69
2023-04-13T01:40:16.953Z,100902.75
2023-04-13T01:42:52.979Z,100896.66
2023-04-13T01:45:31.474Z,100890.59
2023-04-13T01:48:20.775Z,100891.34
2023-04-13T01:51:10.872Z,100880.97
2023-04-13T01:53:58.949Z,100878.63
2023-04-13T01:56:31.784Z,100875.28
2023-04-13T01:59:06.677Z,100870.41
2023-04-13T02:01:43.092Z,100860.97
2023-04-13T02:04:14.190Z,100846.28
2023-04-13T02:06:48.144Z,100847.13
2023-04-13T02:09:18.710Z,100834.69
2023-04-13T02:11:49.514Z,100822.94
2023-04-13T02:14:20.756Z,100816.63
2023-04-13T02:16:52.619Z,100827.03
2023-04-13T02:19:23.740Z,100842.16
2023-04-13T02:21:54.992Z,100828.06
2023-04-13T02:24:26.229Z,100815.63
2023-04-13T02:26:58.274Z,100813.94
2023-04-13T02:29:31.605Z,100800.00
2023-04-13T02:32:03.022Z,100808.59
2023-04-13T02:34:33.638Z,100803.38
2023-04-13T02:37:04.683Z,100804.31
2023-04-13T02:39:35.193Z,100791.22
2023-04-13T02:42:06.743Z,100783.63
2023-04-13T02:44:37.861Z,100784.84
2023-04-13T02:47:08.865Z,100779.19
2023-04-13T02:49:43.314Z,100773.31
2023-04-13T02:52:23.126Z,100773.69
2023-04-13T02:55:04.559Z,100769.19
2023-04-13T02:57:48.232Z,100767.34
2023-04-13T03:00:19.623Z,100765.06
2023-04-13T03:03:07.680Z,100750.28
2023-04-13T03:05:45.146Z,100760.88
2023-04-13T03:08:20.340Z,100756.47
2023-04-13T03:11:17.672Z,100746.34
2023-04-13T03:13:59.885Z,100729.72
2023-04-13T03:16:30.572Z,100733.22
2023-04-13T03:19:02.282Z,100731.75
2023-04-13T03:21:32.942Z,100731.16
2023-04-13T03:24:13.140Z,100737.31
2023-04-13T03:26:44.056Z,100726.28
2023-04-13T03:29:18.681Z,100728.53
2023-04-13T03:31:49.409Z,100706.22
2023-04-13T03:34:21.210Z,100698.03
2023-04-13T03:36:55.630Z,100704.72
2023-04-13T03:39:26.331Z,100724.31
2023-04-13T03:41:57.685Z,100719.31
2023-04-13T03:44:29.729Z,100712.63
2023-04-13T03:47:02.932Z,100702.25
2023-04-13T03:49:38.499Z,100700.03
2023-04-13T03:52:09.898Z,100704.22
2023-04-13T03:54:44.131Z,100716.69
2023-04-13T03:57:19.957Z,100702.84
2023-04-13T03:59:51.001Z,100690.16
2023-04-13T04:02:30.514Z,100681.34
2023-04-13T04:05:03.068Z,100686.41
2023-04-13T04:07:33.910Z,100683.38
2023-04-13T04:10:06.345Z,100671.19
2023-04-13T04:12:36.845Z,100658.63
2023-04-13T04:15:11.197Z,100660.22
2023-04-13T04:17:44.526Z,100649.31
2023-04-13T04:20:16.080Z,100656.31
2023-04-13T04:22:48.921Z,100656.84
2023-04-13T04:25:23.532Z,100654.84
2023-04-13T04:28:07.922Z,100645.81
2023-04-13T04:30:38.287Z,100648.44
2023-04-13T04:33:09.199Z,100635.31
2023-04-13T04:35:54.730Z,100628.41
2023-04-13T04:38:34.351Z,100626.63
2023-04-13T04:41:13.288Z,100623.69
2023-04-13T04:43:47.856Z,100605.25
2023-04-13T04:46:18.989Z,100620.38
2023-04-13T04:48:57.199Z,100623.19
2023-04-13T04:51:29.595Z,100613.66
2023-04-13T04:54:03.625Z,100618.88
2023-04-13T04:56:34.384Z,100603.44
2023-04-13T04:59:04.985Z,100598.41
2023-04-13T05:01:44.609Z,100593.91
2023-04-13T05:04:16.404Z,100579.75
2023-04-13T05:06:48.345Z,100586.50
2023-04-13T05:09:22.883Z,100580.38
2023-04-13T05:11:56.305Z,100576.84
2023-04-13T05:14:26.855Z,100575.78
2023-04-13T05:16:57.852Z,100578.38
2023-04-13T05:19:33.109Z,100569.38
2023-04-13T05:22:09.929Z,100577.44
2023-04-13T05:24:47.303Z,100578.31
2023-04-13T05:27:19.665Z,100566.53
2023-04-13T05:29:50.271Z,100559.34
2023-04-13T05:32:24.785Z,100562.50
2023-04-13T05:34:57.484Z,100575.00
2023-04-13T05:37:30.234Z,100575.75
2023-04-13T05:40:01.084Z,100568.84
2023-04-13T05:42:35.723Z,100572.19
2023-04-13T05:45:11.266Z,100577.44
2023-04-13T05:47:58.323Z,100576.78
2023-04-13T05:50:30.042Z,100579.72
2023-04-13T05:53:00.751Z,100562.41
2023-04-13T05:55:46.748Z,100570.91
2023-04-13T05:58:20.709Z,100564.13
2023-04-13T06:01:00.331Z,100564.63
2023-04-13T06:03:34.391Z,100556.25
2023-04-13T06:06:07.158Z,100562.41
2023-04-13T06:08:39.071Z,100584.97
2023-04-13T06:11:09.716Z,100574.94
2023-04-13T06:13:42.724Z,100551.53
2023-04-13T06:16:13.380Z,100537.69
2023-04-13T06:18:44.096Z,100538.63
2023-04-13T06:21:14.716Z,100537.91
2023-04-13T06:23:45.714Z,100534.44
2023-04-13T06:26:24.699Z,100538.22
2023-04-13T06:28:59.744Z,100540.13
2023-04-13T06:31:31.445Z,100535.91
2023-04-13T06:34:05.452Z,100522.94
2023-04-13T06:36:39.486Z,100516.72
2023-04-13T06:39:11.906Z,100510.66
2023-04-13T06:41:46.012Z,100498.59
2023-04-13T06:44:36.461Z,100498.59
2023-04-13T06:47:07.912Z,100500.50
2023-04-13T06:49:38.705Z,100497.16
2023-04-13T06:52:09.454Z,100495.44
2023-04-13T06:54:39.963Z,100487.50
2023-04-13T06:57:22.995Z,100481.41
2023-04-13T06:59:53.612Z,100462.22
2023-04-13T07:02:25.024Z,100461.28
2023-04-13T07:04:56.234Z,100449.00
2023-04-13T07:07:28.696Z,100442.09
2023-04-13T07:10:00.464Z,100444.72
2023-04-13T07:12:32.397Z,100453.50
2023-04-13T07:15:03.154Z,100456.97
2023-04-13T07:17:35.335Z,100447.44
2023-04-13T07:20:08.925Z,100443.97
2023-04-13T07:22:39.765Z,100441.34
2023-04-13T07:25:12.060Z,100440.41
2023-04-13T07:27:42.808Z,100442.31
2023-04-13T07:30:13.737Z,100444.94
2023-04-13T07:32:48.247Z,100437.91
2023-04-13T07:35:19.045Z,100431.81
2023-04-13T07:37:53.117Z,100430.25
2023-04-13T07:40:24.928Z,100426.69
2023-04-13T07:42:59.222Z,100429.41
2023-04-13T07:45:33.027Z,100424.16
2023-04-13T07:48:04.344Z,100412.72
2023-04-13T07:50:36.712Z,100395.31
2023-04-13T07:53:07.219Z,100399.75
2023-04-13T07:55:39.535Z,100394.50
2023-04-13T07:58:11.006Z,100400.56
2023-04-13T08:00:41.859Z,100398.19
2023-04-13T08:03:12.353Z,100385.09
2023-04-13T08:05:46.448Z,100395.56
2023-04-13T08:08:18.477Z,100406.88
2023-04-13T08:10:49.080Z,100413.09
2023-04-13T08:13:20.202Z,100408.75
2023-04-13T08:15:50.869Z,100414.13
2023-04-13T08:18:21.930Z,100419.38
2023-04-13T08:20:52.540Z,100426.38
2023-04-13T08:23:23.974Z,100427.34
2023-04-13T08:25:54.497Z,100426.50
2023-04-13T08:28:24.935Z,100423.78
2023-04-13T08:30:55.409Z,100420.41
2023-04-13T08:33:26.233Z,100415.28
2023-04-13T08:35:57.277Z,100432.78
2023-04-13T08:38:28.349Z,100431.97
2023-04-13T08:41:00.364Z,100427.66
2023-04-13T08:43:38.968Z,100437.31
2023-04-13T08:46:10.340Z,100446.09
2023-04-13T08:48:54.118Z,100439.31
2023-04-13T08:51:36.062Z,100447.06
2023-04-13T08:54:08.547Z,100445.38
2023-04-13T08:56:46.658Z,100440.25
2023-04-13T08:59:24.703Z,100433.22
2023-04-13T09:01:57.311Z,100425.38
2023-04-13T09:04:37.655Z,100428.06
2023-04-13T09:07:10.053Z,100417.59
2023-04-13T09:09:45.457Z,100421.16
2023-04-13T09:12:17.317Z,100431.66
2023-04-13T09:14:47.812Z,100424.63
2023-04-13T09:17:27.658Z,100443.09
2023-04-13T09:20:12.824Z,100437.97
2023-04-13T09:22:43.388Z,100443.09
2023-04-13T09:25:42.627Z,100449.28
2023-04-13T09:28:21.205Z,100450.31
2023-04-13T09:30:51.908Z,100453.75
2023-04-13T09:33:22.334Z,100446.84
2023-04-13T09:35:53.162Z,100457.34
2023-04-13T09:38:34.317Z,100453.03
2023-04-13T09:41:05.063Z,100470.56
2023-04-13T09:43:40.388Z,100474.97
2023-04-13T09:46:17.733Z,100470.63
2023-04-13T09:48:59.781Z,100474.13
2023-04-13T09:51:39.209Z,100472.38
2023-04-13T09:54:10.060Z,100479.41
2023-04-13T09:57:01.345Z,100482.03
2023-04-13T09:59:34.353Z,100480.38
2023-04-13T10:02:05.700Z,100482.03
2023-04-13T10:04:37.581Z,100484.06
2023-04-13T10:07:09.104Z,100487.50
2023-04-13T10:09:39.654Z,100482.28
2023-04-13T10:12:15.495Z,100493.66
2023-04-13T10:14:50.300Z,100496.28
2023-04-13T10:17:46.006Z,100484.13
2023-04-13T10:20:17.908Z,100494.63
2023-04-13T10:22:49.303Z,100485.09
2023-04-13T10:25:32.262Z,100500.69
2023-04-13T10:28:04.995Z,100496.50
2023-04-13T10:30:35.478Z,100499.13
2023-04-13T10:33:15.168Z,100498.28
2023-04-13T10:35:56.374Z,100494.94
2023-04-13T10:38:27.802Z,100502.69
2023-04-13T10:41:00.100Z,100502.78
2023-04-13T10:43:34.818Z,100519.44
2023-04-13T10:46:09.255Z,100505.53
2023-04-13T10:48:40.070Z,100506.47
2023-04-13T10:51:10.864Z,100498.63
2023-04-13T10:53:41.235Z,100499.44
2023-04-13T10:56:19.439Z,100498.63
2023-04-13T10:58:56.021Z,100496.94
2023-04-13T11:01:26.996Z,100500.47
2023-04-13T11:04:05.141Z,100500.47
2023-04-13T11:06:41.026Z,100502.25
2023-04-13T11:09:16.029Z,100507.63
2023-04-13T11:11:53.946Z,100512.97
2023-04-13T11:14:24.501Z,100512.09
2023-04-13T11:16:58.520Z,100506.88
2023-04-13T11:19:29.154Z,100507.81
2023-04-13T11:22:01.203Z,100500.91
2023-04-13T11:24:35.603Z,100503.53
2023-04-13T11:27:07.039Z,100495.66
2023-04-13T11:29:37.472Z,100504.34
2023-04-13T11:32:08.056Z,100511.38
2023-04-13T11:34:39.400Z,100514.94
2023-04-13T11:37:09.783Z,100515.91
2023-04-13T11:39:41.611Z,100526.38
2023-04-13T11:42:13.613Z,100528.16
2023-04-13T11:44:47.135Z,100532.63
2023-04-13T11:47:20.596Z,100526.44
2023-04-13T11:49:52.080Z,100523.84
2023-04-13T11:52:22.799Z,100508.22
2023-04-13T11:54:55.044Z,100512.63
2023-04-13T11:57:26.559Z,100501.31
2023-04-13T11:59:58.616Z,100501.31
2023-04-13T12:02:43.129Z,100497.03
2023-04-13T12:05:27.582Z,100499.66
2023-04-13T12:08:00.337Z,100499.75
2023-04-13T12:10:41.416Z,100495.44
2023-04-13T12:13:28.092Z,100490.22
2023-04-13T12:16:13.310Z,100487.72
2023-04-13T12:18:50.067Z,100492.09
2023-04-13T12:21:23.520Z,100496.47
2023-04-13T12:24:00.394Z,100501.72
2023-04-13T12:29:11.924Z,100519.31
2023-04-13T12:31:45.899Z,100512.31
2023-04-13T12:34:16.936Z,100502.78
2023-04-13T12:36:48.369Z,100495.75
2023-04-13T12:39:18.887Z,100488.97
2023-04-13T12:41:49.451Z,100505.59
2023-04-13T12:44:19.854Z,100504.75
2023-04-13T12:46:50.244Z,100505.59
2023-04-13T12:49:20.726Z,100504.75
2023-04-13T12:51:52.017Z,100486.53
2023-04-13T12:54:22.622Z,100499.63
2023-04-13T12:56:54.412Z,100495.22
2023-04-13T12:59:24.949Z,100498.78
2023-04-13T13:01:55.982Z,100502.38
2023-04-13T13:04:26.592Z,100504.97
2023-04-13T13:06:57.008Z,100501.50
2023-04-13T13:09:28.435Z,100504.22
2023-04-13T13:11:58.914Z,100499.81
2023-04-13T13:14:29.633Z,100501.59
2023-04-13T13:16:59.987Z,100504.22
2023-04-13T13:19:30.532Z,100502.56
2023-04-13T13:22:02.905Z,100503.38
2023-04-13T13:24:34.032Z,100502.66
2023-04-13T13:29:38.731Z,100514.06
2023-04-13T13:32:09.701Z,100519.28
2023-04-13T13:34:40.206Z,100515.84
2023-04-13T13:37:10.578Z,100518.47
2023-04-13T13:39:41.188Z,100508.09
2023-04-13T13:42:11.642Z,100510.72
2023-04-13T13:44:43.076Z,100509.88
2023-04-13T13:47:13.568Z,100510.00
2023-04-13T13:49:47.893Z,100518.69
2023-04-13T13:52:35.273Z,100513.44
2023-04-13T13:55:08.775Z,100517.84
2023-04-13T13:57:39.226Z,100517.91
2023-04-13T14:00:17.987Z,100508.28
2023-04-13T14:02:49.494Z,100504.00
2023-04-13T14:05:20.053Z,100512.69
2023-04-13T14:07:50.748Z,100517.09
2023-04-13T14:10:22.106Z,100516.25
2023-04-13T14:12:54.182Z,100513.63
2023-04-13T14:15:25.184Z,100515.53
2023-04-13T14:18:08.995Z,100521.59
2023-04-13T14:20:41.488Z,100526.00
2023-04-13T14:23:11.906Z,100528.63
2023-04-13T14:25:42.814Z,100530.38
2023-04-13T14:28:13.417Z,100529.53
2023-04-13T14:30:44.677Z,100531.31
2023-04-13T14:33:18.863Z,100533.94
2023-04-13T14:35:49.322Z,100527.03
2023-04-13T14:38:20.040Z,100541.88
2023-04-13T14:40:50.563Z,100540.22
2023-04-13T14:43:23.846Z,100530.59
2023-04-13T14:45:56.707Z,100537.59
2023-04-13T14:48:29.130Z,100526.28
2023-04-13T14:50:59.683Z,100532.44
2023-04-13T14:53:32.322Z,100534.22
2023-04-13T14:56:02.995Z,100544.69
2023-04-13T14:58:34.038Z,100540.53
2023-04-13T15:01:06.220Z,100542.19
2023-04-13T15:03:36.713Z,100526.59
2023-04-13T15:06:08.195Z,100523.97
2023-04-13T15:08:38.731Z,100516.13
2023-04-13T15:11:12.991Z,100518.75
2023-04-13T15:13:44.260Z,100516.22
2023-04-13T15:16:14.857Z,100519.88
2023-04-13T15:18:45.505Z,100518.22
2023-04-13T15:21:16.085Z,100519.78
2023-04-13T15:23:46.497Z,100514.66
2023-04-13T15:26:20.940Z,100519.03
2023-04-13T15:28:51.566Z,100514.66
2023-04-13T15:31:23.793Z,100515.59
2023-04-13T15:33:55.042Z,100526.06
2023-04-13T15:36:25.506Z,100526.06
2023-04-13T15:38:56.145Z,100523.53
2023-04-13T15:41:27.420Z,100521.75
2023-04-13T15:44:00.627Z,100514.00
2023-04-13T15:46:31.411Z,100514.00
2023-04-13T15:49:02.886Z,100505.31
2023-04-13T15:51:33.780Z,100505.31
2023-04-13T15:54:04.914Z,100495.78
2023-04-13T15:56:35.379Z,100506.25
2023-04-13T15:59:06.063Z,100509.81
2023-04-13T16:01:51.109Z,100505.50
2023-04-13T16:04:21.806Z,100508.94
2023-04-13T16:07:05.035Z,100513.34
2023-04-13T16:09:40.355Z,100515.97
2023-04-13T16:12:13.846Z,100512.53
2023-04-13T16:14:46.635Z,100515.13
2023-04-13T16:17:17.158Z,100523.09
2023-04-13T16:19:48.275Z,100525.72
2023-04-13T16:22:19.453Z,100519.63
2023-04-13T16:24:51.035Z,100510.13
2023-04-13T16:27:21.471Z,100503.09
2023-04-13T16:29:53.598Z,100497.88
2023-04-13T16:32:24.125Z,100492.63
2023-04-13T16:34:55.150Z,100484.03
2023-04-13T16:37:25.709Z,100488.44
2023-04-13T16:39:57.458Z,100491.03
2023-04-13T16:42:28.135Z,100484.97
2023-04-13T16:44:58.497Z,100496.28
2023-04-13T16:47:28.974Z,100492.00
2023-04-13T16:49:59.716Z,100490.22
2023-04-13T16:52:30.559Z,100490.31
2023-04-13T16:55:01.338Z,100485.91
2023-04-13T16:57:31.817Z,100482.47
2023-04-13T17:00:08.382Z,100487.78
2023-04-13T17:02:41.260Z,100475.56
2023-04-13T17:05:13.963Z,100477.31
2023-04-13T17:07:48.272Z,100488.66
2023-04-13T17:10:20.085Z,100488.72
2023-04-13T17:12:54.334Z,100486.09
2023-04-13T17:15:24.940Z,100485.28
2023-04-13T17:17:56.374Z,100481.81
2023-04-13T17:20:28.088Z,100479.22
2023-04-13T17:22:59.545Z,100486.22
2023-04-13T17:25:30.024Z,100486.22
2023-04-13T17:28:00.557Z,100482.78
2023-04-13T17:30:30.948Z,100493.22
2023-04-13T17:35:33.050Z,100513.31
2023-04-13T17:38:04.093Z,100512.50
2023-04-13T17:40:34.663Z,100505.56
2023-04-13T17:43:07.104Z,100510.78
2023-04-13T17:45:39.932Z,100504.72
2023-04-13T17:48:12.532Z,100498.66
2023-04-13T17:50:42.935Z,100504.84
2023-04-13T17:53:13.462Z,100500.44
2023-04-13T17:55:43.952Z,100487.47
2023-04-13T17:58:14.395Z,100492.69
2023-04-13T18:00:45.470Z,100493.59
2023-04-13T18:03:16.013Z,100503.16
2023-04-13T18:05:49.898Z,100493.59
2023-04-13T18:08:19.660Z,100496.22
2023-04-13T18:10:50.073Z,100503.25
2023-04-13T18:13:20.662Z,100500.72
2023-04-13T18:15:51.771Z,100497.16
2023-04-13T18:18:26.454Z,100507.75
2023-04-13T18:20:56.841Z,100505.13
2023-04-13T18:23:27.443Z,100504.28
2023-04-13T18:25:58.089Z,100509.53
2023-04-13T18:28:28.520Z,100511.31
2023-04-13T18:31:06.877Z,100506.91
2023-04-13T18:33:37.907Z,100508.69
2023-04-13T18:36:08.755Z,100505.25
2023-04-13T18:38:39.738Z,100511.31
2023-04-13T18:41:10.337Z,100520.09
2023-04-13T18:43:41.112Z,100517.47
2023-04-13T18:46:13.412Z,100511.38
2023-04-13T18:48:43.803Z,100506.16
2023-04-13T18:51:14.489Z,100507.00
2023-04-13T18:53:45.161Z,100500.03
2023-04-13T18:56:16.157Z,100486.97
2023-04-13T18:58:46.602Z,100480.91
2023-04-13T19:01:23.729Z,100486.13
2023-04-13T19:03:55.068Z,100468.66
2023-04-13T19:06:25.662Z,100465.22
2023-04-13T19:08:56.368Z,100466.16
2023-04-13T19:11:28.986Z,100465.31
2023-04-13T19:13:59.780Z,100465.31
2023-04-13T19:16:31.154Z,100461.88
2023-04-13T19:19:01.409Z,100447.00
2023-04-13T19:21:32.652Z,100444.50
2023-04-13T19:24:03.308Z,100439.28
2023-04-13T19:26:34.199Z,100440.09
2023-04-13T19:29:05.574Z,100433.16
2023-04-13T19:31:41.068Z,100436.66
2023-04-13T19:34:13.040Z,100429.72
2023-04-13T19:36:44.183Z,100427.09
2023-04-13T19:39:15.201Z,100411.41
2023-04-13T19:41:45.887Z,100401.06
2023-04-13T19:44:18.339Z,100397.59
2023-04-13T19:46:49.255Z,100401.88
2023-04-13T19:49:19.915Z,100397.59
2023-04-13T19:51:51.195Z,100406.28
2023-04-13T19:54:22.351Z,100415.09
2023-04-13T19:56:53.048Z,100417.69
2023-04-13T19:59:23.563Z,100416.88
2023-04-13T20:01:54.163Z,100429.94
2023-04-13T20:04:26.306Z,100423.03
2023-04-13T20:06:57.640Z,100421.34
2023-04-13T20:09:28.243Z,100415.19
2023-04-13T20:11:58.780Z,100414.31
2023-04-13T20:14:29.281Z,100419.56
2023-04-13T20:16:59.754Z,100422.16
2023-04-13T20:19:30.222Z,100422.16
2023-04-13T20:22:03.681Z,100433.56
2023-04-13T20:24:34.271Z,100434.41
2023-04-13T20:27:04.767Z,100430.13
2023-04-13T20:29:35.213Z,100439.75
2023-04-13T20:32:05.627Z,100448.44
2023-04-13T20:34:39.517Z,100445.81
2023-04-13T20:37:15.692Z,100447.59
2023-04-13T20:39:55.366Z,100444.16
2023-04-13T20:42:26.417Z,100444.16
2023-04-13T20:45:00.124Z,100443.31
2023-04-13T20:47:37.114Z,100454.59
2023-04-13T20:50:08.752Z,100463.41
2023-04-13T20:52:43.252Z,100465.19
2023-04-13T20:55:13.854Z,100476.47
2023-04-13T20:57:44.206Z,100473.09
2023-04-13T21:00:16.085Z,100461.81
2023-04-13T21:02:48.306Z,100449.69
2023-04-13T21:05:19.000Z,100473.22
2023-04-13T21:07:49.307Z,100486.41
2023-04-13T21:10:22.967Z,100470.72
2023-04-13T21:12:53.483Z,100469.00
2023-04-13T21:15:23.894Z,100467.22
2023-04-13T21:17:54.456Z,100470.78
2023-04-13T21:20:25.525Z,100481.25
2023-04-13T21:22:56.088Z,100486.47
2023-04-13T21:25:26.494Z,100484.91
2023-04-13T21:27:57.242Z,100471.72
2023-04-13T21:30:27.737Z,100499.66
2023-04-13T21:32:58.325Z,100504.88
2023-04-13T21:35:28.807Z,100497.88
2023-04-13T21:37:59.286Z,100487.41
2023-04-13T21:40:29.870Z,100507.50
2023-04-13T21:43:00.270Z,100510.22
2023-04-13T21:45:31.036Z,100504.16
2023-04-13T21:48:01.324Z,100498.06
2023-04-13T21:50:31.727Z,100485.84
2023-04-13T21:53:02.136Z,100484.06
2023-04-13T21:55:32.633Z,100492.00
2023-04-13T21:58:03.357Z,100491.09
2023-04-13T22:00:34.091Z,100496.38
2023-04-13T22:03:04.986Z,100495.44
2023-04-13T22:05:35.526Z,100500.66
2023-04-13T22:08:05.994Z,100498.94
2023-04-13T22:10:36.651Z,100514.69
2023-04-13T22:13:07.062Z,100508.63
2023-04-13T22:15:37.666Z,100516.56
2023-04-13T22:18:08.214Z,100523.47
2023-04-13T22:20:38.701Z,100524.31
2023-04-13T22:23:09.487Z,100531.31
2023-04-13T22:25:39.906Z,100533.84
2023-04-13T22:28:10.389Z,100540.84
2023-04-13T22:30:40.809Z,100538.22
2023-04-13T22:33:11.236Z,100546.06
2023-04-13T22:35:42.905Z,100538.22
2023-04-13T22:38:13.723Z,100539.06
2023-04-13T22:40:44.259Z,100528.59
2023-04-13T22:43:14.718Z,100531.22
2023-04-13T22:45:48.786Z,100540.16
2023-04-13T22:48:22.524Z,100556.88
2023-04-13T22:50:55.578Z,100555.28
2023-04-13T22:53:27.445Z,100558.97
2023-04-13T22:56:02.098Z,100555.97
2023-04-13T22:58:32.703Z,100552.78
2023-04-13T23:01:06.105Z,100561.25
2023-04-13T23:03:37.525Z,100557.41
2023-04-13T23:06:08.446Z,100553.94
2023-04-13T23:08:38.814Z,100552.72
2023-04-13T23:11:12.643Z,100558.66
2023-04-13T23:13:48.230Z,100555.88
2023-04-13T23:16:18.689Z,100572.19
2023-04-13T23:18:49.262Z,100579.97
2023-04-13T23:21:19.804Z,100585.09
2023-04-13T23:23:50.288Z,100592.66
2023-04-13T23:26:21.050Z,100588.47
2023-04-13T23:28:51.486Z,100588.28
2023-04-13T23:31:22.032Z,100586.81
2023-04-13T23:33:53.908Z,100581.16
2023-04-13T23:36:26.011Z,100574.13
2023-04-13T23:38:56.517Z,100566.19
2023-04-13T23:41:26.941Z,100570.28
2023-04-13T23:43:57.986Z,100563.34
2023-04-13T23:46:30.376Z,100554.47
2023-04-13T23:49:01.252Z,100559.31
2023-04-13T23:51:32.679Z,100574.94
2023-04-13T23:54:06.272Z,100560.69
2023-04-13T23:56:38.553Z,100558.91
2023-04-13T23:59:08.949Z,100572.00
