createdAt,value
2023-04-24T00:00:13.154Z,0.00
2023-04-24T00:01:13.146Z,0.00
2023-04-24T00:02:13.220Z,0.00
2023-04-24T00:03:13.324Z,0.00
2023-04-24T00:04:13.436Z,0.00
2023-04-24T00:05:13.101Z,0.00
2023-04-24T00:06:13.100Z,0.00
2023-04-24T00:07:13.080Z,0.00
2023-04-24T00:08:13.059Z,0.00
2023-04-24T00:09:13.042Z,0.00
2023-04-24T00:10:13.042Z,0.00
2023-04-24T00:11:13.038Z,0.00
2023-04-24T00:12:13.010Z,0.00
2023-04-24T00:13:13.022Z,0.00
2023-04-24T00:14:12.987Z,0.00
2023-04-24T00:15:13.025Z,0.00
2023-04-24T00:16:13.054Z,0.00
2023-04-24T00:17:12.972Z,0.00
2023-04-24T00:18:12.941Z,0.00
2023-04-24T00:19:12.979Z,0.00
2023-04-24T00:20:12.930Z,0.00
2023-04-24T00:21:12.936Z,0.00
2023-04-24T00:22:12.897Z,0.00
2023-04-24T00:23:12.888Z,0.00
2023-04-24T00:24:12.877Z,0.00
2023-04-24T00:25:12.888Z,0.00
2023-04-24T00:26:12.880Z,0.00
2023-04-24T00:27:12.840Z,0.00
2023-04-24T00:28:12.835Z,0.00
2023-04-24T00:29:12.861Z,0.00
2023-04-24T00:30:12.818Z,0.00
2023-04-24T00:31:12.816Z,0.00
2023-04-24T00:32:12.887Z,0.00
2023-04-24T00:33:12.817Z,0.00
2023-04-24T00:34:12.854Z,0.00
2023-04-24T00:35:12.794Z,0.00
2023-04-24T00:36:12.741Z,0.00
2023-04-24T00:37:12.767Z,0.00
2023-04-24T00:38:12.718Z,0.00
2023-04-24T00:39:12.725Z,0.00
2023-04-24T00:40:12.698Z,0.00
2023-04-24T00:41:12.712Z,0.00
2023-04-24T00:42:12.678Z,0.00
2023-04-24T00:43:12.670Z,0.00
2023-04-24T00:44:12.649Z,0.00
2023-04-24T00:45:12.673Z,0.00
2023-04-24T00:46:12.671Z,0.00
2023-04-24T00:47:12.614Z,0.00
2023-04-24T00:48:12.645Z,0.00
2023-04-24T00:49:12.616Z,0.00
2023-04-24T00:50:12.600Z,0.00
2023-04-24T00:51:12.572Z,0.00
2023-04-24T00:52:12.579Z,0.00
2023-04-24T00:53:12.637Z,0.00
2023-04-24T00:54:12.542Z,0.00
2023-04-24T00:55:12.568Z,0.00
2023-04-24T00:56:12.557Z,0.00
2023-04-24T00:57:12.499Z,0.00
2023-04-24T00:58:12.510Z,0.00
2023-04-24T00:59:12.480Z,0.00
2023-04-24T01:00:21.170Z,0.00
2023-04-24T01:01:19.668Z,0.00
2023-04-24T01:02:20.755Z,0.00
2023-04-24T01:03:12.547Z,0.00
2023-04-24T01:04:12.556Z,0.00
2023-04-24T01:05:12.431Z,0.00
2023-04-24T01:06:12.408Z,0.00
2023-04-24T01:07:20.061Z,0.00
2023-04-24T01:08:12.389Z,0.00
2023-04-24T01:09:19.567Z,0.00
2023-04-24T01:10:21.322Z,0.00
2023-04-24T01:11:12.483Z,0.00
2023-04-24T01:12:12.454Z,0.00
2023-04-24T01:13:12.492Z,0.00
2023-04-24T01:14:12.458Z,0.00
2023-04-24T01:15:12.414Z,0.00
2023-04-24T01:16:12.466Z,0.00
2023-04-24T01:17:12.287Z,0.00
2023-04-24T01:18:12.426Z,0.00
2023-04-24T01:19:12.283Z,0.00
2023-04-24T01:20:12.261Z,0.00
2023-04-24T01:21:12.255Z,0.00
2023-04-24T01:22:12.240Z,0.00
2023-04-24T01:23:12.261Z,0.00
2023-04-24T01:24:12.228Z,0.00
2023-04-24T01:25:19.881Z,0.00
2023-04-24T01:26:14.730Z,0.00
2023-04-24T01:27:12.169Z,0.00
2023-04-24T01:28:12.175Z,0.00
2023-04-24T01:29:12.144Z,0.00
2023-04-24T01:30:12.146Z,0.00
2023-04-24T01:31:12.342Z,0.00
2023-04-24T01:32:12.148Z,0.00
2023-04-24T01:33:12.143Z,0.00
2023-04-24T01:34:12.087Z,0.00
2023-04-24T01:35:12.105Z,0.00
2023-04-24T01:36:12.076Z,0.00
2023-04-24T01:37:12.063Z,0.00
2023-04-24T01:38:12.084Z,0.00
2023-04-24T01:39:12.043Z,0.00
2023-04-24T01:40:12.052Z,0.00
2023-04-24T01:41:12.020Z,0.00
2023-04-24T01:42:11.998Z,0.00
2023-04-24T01:43:12.033Z,0.00
2023-04-24T01:44:11.984Z,0.00
2023-04-24T01:45:11.981Z,0.00
2023-04-24T01:46:11.974Z,0.00
2023-04-24T01:47:11.966Z,0.00
2023-04-24T01:48:12.037Z,0.00
2023-04-24T01:49:11.920Z,0.00
2023-04-24T01:50:11.930Z,0.00
2023-04-24T01:51:11.915Z,0.00
2023-04-24T01:52:11.889Z,0.00
2023-04-24T01:53:11.884Z,0.00
2023-04-24T01:54:11.865Z,0.00
2023-04-24T01:55:11.891Z,0.00
2023-04-24T01:56:11.848Z,0.00
2023-04-24T01:57:11.831Z,0.00
2023-04-24T01:58:11.849Z,0.00
2023-04-24T01:59:11.816Z,0.00
2023-04-24T02:00:11.829Z,0.00
2023-04-24T02:01:11.792Z,0.00
2023-04-24T02:02:11.821Z,0.00
2023-04-24T02:03:12.035Z,0.00
2023-04-24T02:04:11.875Z,0.00
2023-04-24T02:05:11.748Z,0.00
2023-04-24T02:06:11.749Z,0.00
2023-04-24T02:07:11.741Z,0.00
2023-04-24T02:08:11.704Z,0.00
2023-04-24T02:09:11.689Z,0.00
2023-04-24T02:10:11.691Z,0.00
2023-04-24T02:11:11.688Z,0.00
2023-04-24T02:12:11.696Z,0.00
2023-04-24T02:13:11.667Z,0.00
2023-04-24T02:14:11.678Z,0.00
2023-04-24T02:15:11.625Z,0.00
2023-04-24T02:16:11.679Z,0.00
2023-04-24T02:17:11.623Z,0.00
2023-04-24T02:18:11.594Z,0.00
2023-04-24T02:19:11.596Z,0.00
2023-04-24T02:20:11.591Z,0.00
2023-04-24T02:21:11.558Z,0.00
2023-04-24T02:22:11.576Z,0.00
2023-04-24T02:23:11.553Z,0.00
2023-04-24T02:24:11.560Z,0.00
2023-04-24T02:25:11.523Z,0.00
2023-04-24T02:26:11.499Z,0.00
2023-04-24T02:27:11.485Z,0.00
2023-04-24T02:28:11.479Z,0.00
2023-04-24T02:29:11.525Z,0.00
2023-04-24T02:30:11.467Z,0.00
2023-04-24T02:31:11.459Z,0.00
2023-04-24T02:32:11.528Z,0.00
2023-04-24T02:33:11.424Z,0.00
2023-04-24T02:34:11.420Z,0.00
2023-04-24T02:35:11.443Z,0.00
2023-04-24T02:36:11.547Z,0.00
2023-04-24T02:37:11.375Z,0.00
2023-04-24T02:38:11.364Z,0.00
2023-04-24T02:39:11.390Z,0.00
2023-04-24T02:40:11.348Z,0.00
2023-04-24T02:41:11.344Z,0.00
2023-04-24T02:42:11.317Z,0.00
2023-04-24T02:43:11.311Z,0.00
2023-04-24T02:44:11.298Z,0.00
2023-04-24T02:45:11.302Z,0.00
2023-04-24T02:46:11.331Z,0.00
2023-04-24T02:47:11.259Z,0.00
2023-04-24T02:48:11.255Z,0.00
2023-04-24T02:49:11.241Z,0.00
2023-04-24T02:50:11.245Z,0.00
2023-04-24T02:51:11.212Z,0.00
2023-04-24T02:52:11.246Z,0.00
2023-04-24T02:53:11.198Z,0.00
2023-04-24T02:54:11.185Z,0.00
2023-04-24T02:55:11.168Z,0.00
2023-04-24T02:56:11.158Z,0.00
2023-04-24T02:57:11.169Z,0.00
2023-04-24T02:58:11.154Z,0.00
2023-04-24T02:59:11.149Z,0.00
2023-04-24T03:00:11.115Z,0.00
2023-04-24T03:01:11.217Z,0.00
2023-04-24T03:02:11.290Z,0.00
2023-04-24T03:03:11.281Z,0.00
2023-04-24T03:04:11.421Z,0.00
2023-04-24T03:05:11.070Z,0.00
2023-04-24T03:06:11.043Z,0.00
2023-04-24T03:07:12.899Z,0.00
2023-04-24T03:08:11.047Z,0.00
2023-04-24T03:09:11.026Z,0.00
2023-04-24T03:10:11.013Z,0.00
2023-04-24T03:11:11.034Z,0.00
2023-04-24T03:12:10.976Z,0.00
2023-04-24T03:13:10.972Z,0.00
2023-04-24T03:14:10.957Z,0.00
2023-04-24T03:15:10.960Z,0.00
2023-04-24T03:16:10.969Z,0.00
2023-04-24T03:17:10.925Z,0.00
2023-04-24T03:18:10.954Z,0.00
2023-04-24T03:19:10.896Z,0.00
2023-04-24T03:20:10.891Z,0.00
2023-04-24T03:21:10.873Z,0.00
2023-04-24T03:22:10.867Z,0.00
2023-04-24T03:23:10.869Z,0.00
2023-04-24T03:24:10.867Z,0.00
2023-04-24T03:25:10.835Z,0.00
2023-04-24T03:26:10.819Z,0.00
2023-04-24T03:27:10.828Z,0.00
2023-04-24T03:28:10.820Z,0.00
2023-04-24T03:29:10.821Z,0.00
2023-04-24T03:30:10.779Z,0.00
2023-04-24T03:31:10.808Z,0.00
2023-04-24T03:32:10.754Z,4.00
2023-04-24T03:33:10.743Z,4.00
2023-04-24T03:34:10.733Z,0.00
2023-04-24T03:35:10.737Z,4.00
2023-04-24T03:36:10.732Z,4.00
2023-04-24T03:37:10.698Z,4.00
2023-04-24T03:38:10.716Z,4.00
2023-04-24T03:39:10.691Z,4.00
2023-04-24T03:40:10.684Z,8.00
2023-04-24T03:41:10.662Z,4.00
2023-04-24T03:42:10.641Z,8.00
2023-04-24T03:43:10.649Z,8.00
2023-04-24T03:44:10.638Z,8.00
2023-04-24T03:45:10.609Z,8.00
2023-04-24T03:46:10.700Z,12.00
2023-04-24T03:47:10.647Z,16.00
2023-04-24T03:48:10.575Z,12.00
2023-04-24T03:49:10.585Z,16.00
2023-04-24T03:50:12.934Z,20.00
2023-04-24T03:51:10.540Z,24.00
2023-04-24T03:52:10.560Z,24.00
2023-04-24T03:53:10.551Z,28.00
2023-04-24T03:54:10.512Z,28.00
2023-04-24T03:55:10.522Z,32.00
2023-04-24T03:56:10.479Z,32.00
2023-04-24T03:57:10.492Z,36.00
2023-04-24T03:58:10.483Z,36.00
2023-04-24T03:59:10.520Z,44.00
2023-04-24T04:00:10.436Z,48.00
2023-04-24T04:01:10.430Z,52.00
2023-04-24T04:02:10.555Z,56.00
2023-04-24T04:03:10.662Z,60.00
2023-04-24T04:04:10.602Z,64.00
2023-04-24T04:05:10.511Z,72.00
2023-04-24T04:06:10.375Z,80.00
2023-04-24T04:07:10.358Z,84.00
2023-04-24T04:08:10.349Z,88.00
2023-04-24T04:09:10.334Z,96.00
2023-04-24T04:10:10.346Z,104.00
2023-04-24T04:11:10.353Z,112.00
2023-04-24T04:12:10.300Z,116.00
2023-04-24T04:13:10.289Z,128.00
2023-04-24T04:14:10.283Z,136.00
2023-04-24T04:15:10.270Z,152.00
2023-04-24T04:16:10.347Z,164.00
2023-04-24T04:17:10.270Z,176.00
2023-04-24T04:18:10.296Z,180.00
2023-04-24T04:19:10.227Z,184.00
2023-04-24T04:20:10.212Z,188.00
2023-04-24T04:21:10.200Z,192.00
2023-04-24T04:22:10.190Z,200.00
2023-04-24T04:23:10.204Z,216.00
2023-04-24T04:24:10.163Z,236.00
2023-04-24T04:25:10.153Z,256.00
2023-04-24T04:26:10.143Z,272.00
2023-04-24T04:27:10.178Z,296.00
2023-04-24T04:28:10.139Z,320.00
2023-04-24T04:29:10.142Z,348.00
2023-04-24T04:30:10.107Z,384.00
2023-04-24T04:31:10.092Z,412.00
2023-04-24T04:32:10.165Z,444.00
2023-04-24T04:33:10.136Z,476.00
2023-04-24T04:34:10.074Z,496.00
2023-04-24T04:35:10.057Z,500.00
2023-04-24T04:36:10.040Z,492.00
2023-04-24T04:37:10.035Z,488.00
2023-04-24T04:38:10.019Z,484.00
2023-04-24T04:39:10.022Z,484.00
2023-04-24T04:40:10.040Z,488.00
2023-04-24T04:41:09.986Z,484.00
2023-04-24T04:42:09.981Z,488.00
2023-04-24T04:43:09.970Z,492.00
2023-04-24T04:44:11.208Z,496.00
2023-04-24T04:45:09.986Z,504.00
2023-04-24T04:46:09.934Z,532.00
2023-04-24T04:47:09.926Z,544.00
2023-04-24T04:48:09.949Z,548.00
2023-04-24T04:49:09.898Z,552.00
2023-04-24T04:50:09.902Z,536.00
2023-04-24T04:51:09.867Z,524.00
2023-04-24T04:52:09.851Z,516.00
2023-04-24T04:53:09.876Z,528.00
2023-04-24T04:54:09.829Z,548.00
2023-04-24T04:55:09.817Z,560.00
2023-04-24T04:56:09.804Z,572.00
2023-04-24T04:57:09.816Z,592.00
2023-04-24T04:58:09.803Z,620.00
2023-04-24T04:59:09.795Z,648.00
2023-04-24T05:00:09.782Z,672.00
2023-04-24T05:01:09.778Z,688.00
2023-04-24T05:02:09.786Z,700.00
2023-04-24T05:03:19.788Z,708.00
2023-04-24T05:04:10.915Z,712.00
2023-04-24T05:05:09.919Z,684.00
2023-04-24T05:06:09.694Z,644.00
2023-04-24T05:07:09.686Z,604.00
2023-04-24T05:08:19.794Z,572.00
2023-04-24T05:10:24.547Z,548.00
2023-04-24T05:11:24.509Z,556.00
2023-04-24T05:12:24.534Z,572.00
2023-04-24T05:13:38.155Z,596.00
2023-04-24T05:14:25.500Z,636.00
2023-04-24T05:15:24.476Z,668.00
2023-04-24T05:16:24.515Z,676.00
2023-04-24T05:17:24.509Z,668.00
2023-04-24T05:18:24.429Z,660.00
2023-04-24T05:19:24.422Z,668.00
2023-04-24T05:20:24.423Z,688.00
2023-04-24T05:21:24.396Z,716.00
2023-04-24T05:22:24.405Z,744.00
2023-04-24T05:23:24.394Z,780.00
2023-04-24T05:24:24.370Z,808.00
2023-04-24T05:25:24.355Z,840.00
2023-04-24T05:26:24.360Z,860.00
2023-04-24T05:27:24.352Z,876.00
2023-04-24T05:28:24.320Z,884.00
2023-04-24T05:29:24.311Z,900.00
2023-04-24T05:30:24.338Z,920.00
2023-04-24T05:31:24.321Z,952.00
2023-04-24T05:32:24.321Z,984.00
2023-04-24T05:33:24.285Z,1016.00
2023-04-24T05:34:24.273Z,1036.00
2023-04-24T05:35:24.245Z,1060.00
2023-04-24T05:36:24.246Z,1088.00
2023-04-24T05:37:24.236Z,1120.00
2023-04-24T05:38:24.225Z,1156.00
2023-04-24T05:39:24.195Z,1200.00
2023-04-24T05:40:24.191Z,1244.00
2023-04-24T05:41:24.229Z,1308.00
2023-04-24T05:42:24.186Z,1372.00
2023-04-24T05:43:24.152Z,1444.00
2023-04-24T05:44:24.175Z,1512.00
2023-04-24T05:45:24.131Z,1576.00
2023-04-24T05:46:24.329Z,1644.00
2023-04-24T05:47:24.149Z,1724.00
2023-04-24T05:48:24.097Z,1812.00
2023-04-24T05:49:24.121Z,1892.00
2023-04-24T05:50:24.077Z,1952.00
2023-04-24T05:51:24.059Z,2008.00
2023-04-24T05:52:24.082Z,2064.00
2023-04-24T05:53:24.039Z,2140.00
2023-04-24T05:54:24.028Z,2248.00
2023-04-24T05:55:24.029Z,2336.00
2023-04-24T05:56:24.012Z,2364.00
2023-04-24T05:57:24.013Z,2356.00
2023-04-24T05:58:23.985Z,2324.00
2023-04-24T05:59:23.996Z,2308.00
2023-04-24T06:00:23.957Z,2284.00
2023-04-24T06:01:23.972Z,2260.00
2023-04-24T06:02:24.148Z,2256.00
2023-04-24T06:03:24.075Z,2264.00
2023-04-24T06:04:24.871Z,2272.00
2023-04-24T06:05:23.918Z,2260.00
2023-04-24T06:06:23.911Z,2228.00
2023-04-24T06:07:23.947Z,2224.00
2023-04-24T06:08:23.867Z,2276.00
2023-04-24T06:09:23.870Z,2428.00
2023-04-24T06:10:23.850Z,2628.00
2023-04-24T06:11:23.827Z,2736.00
2023-04-24T06:12:23.827Z,2692.00
2023-04-24T06:13:23.981Z,2748.00
2023-04-24T06:14:23.801Z,2772.00
2023-04-24T06:15:23.788Z,2796.00
2023-04-24T06:16:23.822Z,2836.00
2023-04-24T06:17:23.860Z,2916.00
2023-04-24T06:18:23.870Z,3108.00
2023-04-24T06:19:23.758Z,3592.00
2023-04-24T06:20:23.734Z,4240.00
2023-04-24T06:21:23.726Z,2984.00
2023-04-24T06:22:23.727Z,2960.00
2023-04-24T06:23:23.720Z,3624.00
2023-04-24T06:24:23.687Z,3560.00
2023-04-24T06:25:23.687Z,3144.00
2023-04-24T06:26:23.664Z,3268.00
2023-04-24T06:27:23.654Z,3592.00
2023-04-24T06:28:23.662Z,4140.00
2023-04-24T06:29:23.623Z,4736.00
2023-04-24T06:30:23.626Z,4160.00
2023-04-24T06:31:23.659Z,3864.00
2023-04-24T06:32:23.812Z,3124.00
2023-04-24T06:33:24.051Z,2956.00
2023-04-24T06:34:23.607Z,2640.00
2023-04-24T06:35:23.564Z,2440.00
2023-04-24T06:36:23.563Z,2472.00
2023-04-24T06:37:23.574Z,2608.00
2023-04-24T06:38:23.545Z,2980.00
2023-04-24T06:39:23.510Z,2744.00
2023-04-24T06:40:23.538Z,2740.00
2023-04-24T06:41:23.527Z,2940.00
2023-04-24T06:42:23.486Z,3192.00
2023-04-24T06:43:23.476Z,3092.00
2023-04-24T06:44:23.468Z,2852.00
2023-04-24T06:45:23.982Z,2720.00
2023-04-24T06:46:23.511Z,2752.00
2023-04-24T06:47:23.467Z,2796.00
2023-04-24T06:48:23.431Z,2796.00
2023-04-24T06:49:23.425Z,3056.00
2023-04-24T06:50:23.408Z,3748.00
2023-04-24T06:51:23.377Z,4092.00
2023-04-24T06:52:23.383Z,3908.00
2023-04-24T06:53:23.354Z,3708.00
2023-04-24T06:54:23.367Z,3648.00
2023-04-24T06:55:23.359Z,3464.00
2023-04-24T06:56:23.422Z,3028.00
2023-04-24T06:57:23.327Z,2836.00
2023-04-24T06:58:23.297Z,2888.00
2023-04-24T06:59:23.295Z,2768.00
2023-04-24T07:00:23.269Z,2864.00
2023-04-24T07:01:23.370Z,2768.00
2023-04-24T07:02:23.350Z,2624.00
2023-04-24T07:03:23.350Z,2464.00
2023-04-24T07:04:23.545Z,2424.00
2023-04-24T07:05:23.238Z,2388.00
2023-04-24T07:06:23.225Z,2432.00
2023-04-24T07:07:25.375Z,2444.00
2023-04-24T07:08:23.185Z,2532.00
2023-04-24T07:09:23.191Z,2572.00
2023-04-24T07:10:23.162Z,2508.00
2023-04-24T07:11:23.164Z,2172.00
2023-04-24T07:12:23.167Z,2176.00
2023-04-24T07:13:23.140Z,2004.00
2023-04-24T07:14:23.142Z,1896.00
2023-04-24T07:15:23.235Z,1876.00
2023-04-24T07:16:23.202Z,1904.00
2023-04-24T07:17:23.114Z,1924.00
2023-04-24T07:18:23.092Z,1952.00
2023-04-24T07:19:23.084Z,1936.00
2023-04-24T07:20:23.067Z,1944.00
2023-04-24T07:21:23.053Z,1952.00
2023-04-24T07:22:23.077Z,1956.00
2023-04-24T07:23:23.017Z,1952.00
2023-04-24T07:24:23.879Z,1956.00
2023-04-24T07:25:23.003Z,1948.00
2023-04-24T07:26:22.989Z,1936.00
2023-04-24T07:27:23.112Z,1924.00
2023-04-24T07:28:22.961Z,1912.00
2023-04-24T07:29:22.960Z,1904.00
2023-04-24T07:30:22.938Z,1900.00
2023-04-24T07:31:23.073Z,1888.00
2023-04-24T07:32:22.947Z,1876.00
2023-04-24T07:33:22.926Z,1840.00
2023-04-24T07:34:22.891Z,1824.00
2023-04-24T07:35:22.900Z,1800.00
2023-04-24T07:36:22.875Z,1748.00
2023-04-24T07:37:22.861Z,1664.00
2023-04-24T07:38:22.886Z,1572.00
2023-04-24T07:39:22.834Z,1532.00
2023-04-24T07:40:22.830Z,1540.00
2023-04-24T07:41:24.983Z,1588.00
2023-04-24T07:42:22.841Z,1600.00
2023-04-24T07:43:22.824Z,1652.00
2023-04-24T07:44:22.803Z,1748.00
2023-04-24T07:45:22.774Z,1760.00
2023-04-24T07:46:22.807Z,1860.00
2023-04-24T07:47:22.778Z,1976.00
2023-04-24T07:48:22.751Z,1908.00
2023-04-24T07:49:22.729Z,1904.00
2023-04-24T07:50:22.825Z,2084.00
2023-04-24T07:51:22.699Z,2192.00
2023-04-24T07:52:22.692Z,2260.00
2023-04-24T07:53:22.707Z,2292.00
2023-04-24T07:54:22.681Z,2336.00
2023-04-24T07:55:24.718Z,2324.00
2023-04-24T07:56:22.652Z,2312.00
2023-04-24T07:57:22.654Z,2300.00
2023-04-24T07:58:22.635Z,2276.00
2023-04-24T07:59:22.621Z,2248.00
2023-04-24T08:00:22.766Z,2260.00
2023-04-24T08:01:22.635Z,2292.00
2023-04-24T08:02:22.624Z,2332.00
2023-04-24T08:03:22.803Z,2388.00
2023-04-24T08:04:22.747Z,2456.00
2023-04-24T08:05:22.703Z,2532.00
2023-04-24T08:06:22.527Z,2612.00
2023-04-24T08:07:22.544Z,2680.00
2023-04-24T08:08:22.518Z,2724.00
2023-04-24T08:09:22.491Z,2712.00
2023-04-24T08:10:22.708Z,2676.00
2023-04-24T08:11:24.733Z,2652.00
2023-04-24T08:12:22.461Z,2616.00
2023-04-24T08:13:22.562Z,2588.00
2023-04-24T08:14:22.438Z,2568.00
2023-04-24T08:15:22.466Z,2552.00
2023-04-24T08:16:22.454Z,2548.00
2023-04-24T08:17:22.421Z,2536.00
2023-04-24T08:18:22.520Z,2512.00
2023-04-24T08:19:22.390Z,2488.00
2023-04-24T08:20:22.380Z,2456.00
2023-04-24T08:21:22.365Z,2408.00
2023-04-24T08:22:23.442Z,2360.00
2023-04-24T08:23:22.344Z,2336.00
2023-04-24T08:24:22.330Z,2284.00
2023-04-24T08:25:22.313Z,2216.00
2023-04-24T08:26:22.312Z,2172.00
2023-04-24T08:27:22.289Z,2152.00
2023-04-24T08:28:22.313Z,2152.00
2023-04-24T08:29:22.264Z,2168.00
2023-04-24T08:30:22.248Z,2104.00
2023-04-24T08:31:22.324Z,2112.00
2023-04-24T08:32:22.246Z,2088.00
2023-04-24T08:33:22.219Z,2056.00
2023-04-24T08:34:22.205Z,2100.00
2023-04-24T08:35:22.202Z,2132.00
2023-04-24T08:36:22.796Z,2176.00
2023-04-24T08:37:22.197Z,2168.00
2023-04-24T08:38:22.161Z,2192.00
2023-04-24T08:39:22.172Z,2208.00
2023-04-24T08:40:22.137Z,2156.00
2023-04-24T08:41:22.153Z,2160.00
2023-04-24T08:42:22.145Z,2160.00
2023-04-24T08:43:22.105Z,2132.00
2023-04-24T08:44:22.115Z,2088.00
2023-04-24T08:45:22.100Z,2116.00
2023-04-24T08:46:22.108Z,2160.00
2023-04-24T08:47:22.103Z,2264.00
2023-04-24T08:48:30.274Z,2348.00
2023-04-24T08:49:23.059Z,2432.00
2023-04-24T08:50:22.028Z,2568.00
2023-04-24T08:51:22.016Z,2664.00
2023-04-24T08:52:22.026Z,2740.00
2023-04-24T08:53:22.028Z,2828.00
2023-04-24T08:54:21.994Z,2872.00
2023-04-24T08:55:21.975Z,2896.00
2023-04-24T08:56:21.951Z,2936.00
2023-04-24T08:57:21.975Z,3016.00
2023-04-24T08:58:21.956Z,3120.00
2023-04-24T08:59:21.932Z,3208.00
2023-04-24T09:00:21.923Z,3216.00
2023-04-24T09:01:21.970Z,3252.00
2023-04-24T09:02:22.064Z,3236.00
2023-04-24T09:03:21.949Z,3256.00
2023-04-24T09:04:22.067Z,3276.00
2023-04-24T09:05:21.863Z,3292.00
2023-04-24T09:06:21.873Z,3356.00
2023-04-24T09:07:21.833Z,3540.00
2023-04-24T09:08:21.946Z,3672.00
2023-04-24T09:09:21.813Z,3712.00
2023-04-24T09:10:21.821Z,3776.00
2023-04-24T09:11:21.800Z,3896.00
2023-04-24T09:12:21.793Z,3980.00
2023-04-24T09:13:21.767Z,4008.00
2023-04-24T09:14:21.771Z,4124.00
2023-04-24T09:15:21.763Z,4236.00
2023-04-24T09:16:21.788Z,4244.00
2023-04-24T09:17:21.731Z,4304.00
2023-04-24T09:18:21.733Z,4340.00
2023-04-24T09:19:21.701Z,4536.00
2023-04-24T09:20:21.715Z,4532.00
2023-04-24T09:21:21.680Z,4180.00
2023-04-24T09:22:21.658Z,4016.00
2023-04-24T09:23:21.657Z,3820.00
2023-04-24T09:24:21.653Z,3984.00
2023-04-24T09:25:21.828Z,3772.00
2023-04-24T09:26:21.672Z,3624.00
2023-04-24T09:27:21.768Z,3324.00
2023-04-24T09:28:21.614Z,3020.00
2023-04-24T09:29:21.596Z,2760.00
2023-04-24T09:30:21.622Z,2348.00
2023-04-24T09:31:21.637Z,2316.00
2023-04-24T09:32:21.579Z,2136.00
2023-04-24T09:33:21.586Z,2036.00
2023-04-24T09:34:21.574Z,1976.00
2023-04-24T09:35:21.535Z,1888.00
2023-04-24T09:36:21.538Z,1752.00
2023-04-24T09:37:21.508Z,1772.00
2023-04-24T09:38:21.514Z,1824.00
2023-04-24T09:39:21.519Z,1884.00
2023-04-24T09:40:21.465Z,1872.00
2023-04-24T09:41:21.474Z,1784.00
2023-04-24T09:42:21.467Z,1728.00
2023-04-24T09:43:21.469Z,1748.00
2023-04-24T09:44:21.462Z,1656.00
2023-04-24T09:45:21.496Z,1704.00
2023-04-24T09:46:21.497Z,1792.00
2023-04-24T09:47:21.479Z,1768.00
2023-04-24T09:48:21.379Z,1592.00
2023-04-24T09:49:21.512Z,1524.00
2023-04-24T09:50:21.566Z,1428.00
2023-04-24T09:51:21.528Z,1288.00
2023-04-24T09:52:21.362Z,1212.00
2023-04-24T09:53:21.329Z,1244.00
2023-04-24T09:54:21.314Z,1204.00
2023-04-24T09:55:21.322Z,1236.00
2023-04-24T09:56:21.319Z,1396.00
2023-04-24T09:57:21.292Z,1596.00
2023-04-24T09:58:21.281Z,1836.00
2023-04-24T09:59:21.574Z,2228.00
2023-04-24T10:00:21.259Z,2588.00
2023-04-24T10:01:21.262Z,2848.00
2023-04-24T10:02:21.557Z,2972.00
2023-04-24T10:03:24.287Z,3272.00
2023-04-24T10:04:21.259Z,3620.00
2023-04-24T10:05:21.204Z,4044.00
2023-04-24T10:06:21.208Z,4120.00
2023-04-24T10:07:21.179Z,4224.00
2023-04-24T10:08:21.153Z,4396.00
2023-04-24T10:09:21.187Z,4676.00
2023-04-24T10:10:21.133Z,4736.00
2023-04-24T10:11:21.127Z,4468.00
2023-04-24T10:12:21.117Z,4504.00
2023-04-24T10:13:21.139Z,4408.00
2023-04-24T10:14:21.089Z,4212.00
2023-04-24T10:15:21.077Z,4096.00
2023-04-24T10:16:21.107Z,4156.00
2023-04-24T10:17:21.088Z,4376.00
2023-04-24T10:18:21.137Z,3780.00
2023-04-24T10:19:21.171Z,3488.00
2023-04-24T10:20:21.022Z,3188.00
2023-04-24T10:21:21.016Z,2828.00
2023-04-24T10:22:21.006Z,2668.00
2023-04-24T10:23:21.017Z,2588.00
2023-04-24T10:24:21.017Z,1956.00
2023-04-24T10:25:20.968Z,1708.00
2023-04-24T10:26:20.977Z,1388.00
2023-04-24T10:27:20.942Z,1236.00
2023-04-24T10:28:20.930Z,1360.00
2023-04-24T10:29:20.932Z,1348.00
2023-04-24T10:30:20.949Z,1532.00
2023-04-24T10:31:20.945Z,1764.00
2023-04-24T10:32:20.909Z,1880.00
2023-04-24T10:33:20.882Z,1940.00
2023-04-24T10:34:20.888Z,2000.00
2023-04-24T10:35:20.875Z,2252.00
2023-04-24T10:36:20.853Z,2620.00
2023-04-24T10:37:20.863Z,2924.00
2023-04-24T10:38:20.814Z,3552.00
2023-04-24T10:39:20.832Z,3244.00
2023-04-24T10:40:21.816Z,3052.00
2023-04-24T10:41:20.792Z,3148.00
2023-04-24T10:42:20.800Z,3084.00
2023-04-24T10:43:20.770Z,3028.00
2023-04-24T10:44:20.751Z,3984.00
2023-04-24T10:45:20.748Z,3344.00
2023-04-24T10:46:20.761Z,3960.00
2023-04-24T10:47:20.744Z,3516.00
2023-04-24T10:48:20.753Z,3720.00
2023-04-24T10:49:20.730Z,3876.00
2023-04-24T10:50:20.873Z,4412.00
2023-04-24T10:51:20.682Z,3880.00
2023-04-24T10:52:20.662Z,3596.00
2023-04-24T10:53:20.652Z,3444.00
2023-04-24T10:54:20.676Z,3404.00
2023-04-24T10:55:20.629Z,4620.00
2023-04-24T10:56:20.619Z,4684.00
2023-04-24T10:57:20.649Z,4944.00
2023-04-24T10:58:20.607Z,4768.00
2023-04-24T10:59:20.581Z,4508.00
2023-04-24T11:00:20.623Z,4692.00
2023-04-24T11:01:20.594Z,3776.00
2023-04-24T11:02:20.573Z,3760.00
2023-04-24T11:03:20.712Z,3860.00
2023-04-24T11:04:20.601Z,3548.00
2023-04-24T11:05:20.531Z,3696.00
2023-04-24T11:06:20.524Z,4640.00
2023-04-24T11:07:20.512Z,4520.00
2023-04-24T11:08:20.510Z,3632.00
2023-04-24T11:09:20.481Z,3620.00
2023-04-24T11:10:20.452Z,4592.00
2023-04-24T11:11:20.466Z,3648.00
2023-04-24T11:12:20.443Z,3772.00
2023-04-24T11:13:20.437Z,3996.00
2023-04-24T11:14:20.409Z,4476.00
2023-04-24T11:15:20.416Z,4640.00
2023-04-24T11:16:20.422Z,3704.00
2023-04-24T11:17:20.406Z,3528.00
2023-04-24T11:18:20.376Z,3384.00
2023-04-24T11:19:20.357Z,3256.00
2023-04-24T11:21:21.325Z,3300.00
2023-04-24T11:22:20.338Z,3316.00
2023-04-24T11:23:20.302Z,3308.00
2023-04-24T11:24:20.329Z,3272.00
2023-04-24T11:25:20.290Z,3168.00
2023-04-24T11:26:20.273Z,2948.00
2023-04-24T11:27:20.260Z,2876.00
2023-04-24T11:28:20.249Z,2936.00
2023-04-24T11:29:22.147Z,3116.00
2023-04-24T11:30:20.266Z,3196.00
2023-04-24T11:31:20.343Z,3328.00
2023-04-24T11:32:20.330Z,3304.00
2023-04-24T11:33:20.255Z,3180.00
2023-04-24T11:34:20.202Z,3060.00
2023-04-24T11:35:20.209Z,3136.00
2023-04-24T11:36:20.157Z,3380.00
2023-04-24T11:37:20.153Z,3640.00
2023-04-24T11:38:24.600Z,3848.00
2023-04-24T11:39:20.141Z,3908.00
2023-04-24T11:40:20.111Z,3828.00
2023-04-24T11:41:20.110Z,3804.00
2023-04-24T11:42:20.103Z,3808.00
2023-04-24T11:43:20.092Z,3748.00
2023-04-24T11:44:20.093Z,3716.00
2023-04-24T11:45:20.080Z,3468.00
2023-04-24T11:46:20.093Z,3048.00
2023-04-24T11:47:20.126Z,2704.00
2023-04-24T11:48:22.958Z,2416.00
2023-04-24T11:49:20.194Z,2316.00
2023-04-24T11:50:20.004Z,2364.00
2023-04-24T11:51:19.987Z,2560.00
2023-04-24T11:52:20.031Z,2840.00
2023-04-24T11:53:19.964Z,3096.00
2023-04-24T11:54:19.985Z,3236.00
2023-04-24T11:55:19.982Z,3232.00
2023-04-24T11:56:19.931Z,3080.00
2023-04-24T11:57:21.500Z,3064.00
2023-04-24T11:58:19.937Z,2984.00
2023-04-24T11:59:19.904Z,2760.00
2023-04-24T12:00:20.229Z,2672.00
2023-04-24T12:01:19.886Z,2708.00
2023-04-24T12:02:19.969Z,2892.00
2023-04-24T12:03:20.119Z,2836.00
2023-04-24T12:04:20.040Z,2740.00
2023-04-24T12:05:20.289Z,2632.00
2023-04-24T12:06:19.933Z,2716.00
2023-04-24T12:07:19.815Z,2892.00
2023-04-24T12:08:19.804Z,2932.00
2023-04-24T12:09:19.789Z,3136.00
2023-04-24T12:10:19.851Z,3568.00
2023-04-24T12:11:19.804Z,3352.00
2023-04-24T12:12:19.781Z,3448.00
2023-04-24T12:13:19.749Z,3380.00
2023-04-24T12:14:19.763Z,3548.00
2023-04-24T12:15:19.754Z,4400.00
2023-04-24T12:16:19.793Z,5256.00
2023-04-24T12:17:19.710Z,5180.00
2023-04-24T12:18:19.734Z,5468.00
2023-04-24T12:19:19.680Z,5568.00
2023-04-24T12:20:19.711Z,4912.00
2023-04-24T12:21:22.516Z,5068.00
2023-04-24T12:22:19.680Z,4496.00
2023-04-24T12:23:19.653Z,4188.00
2023-04-24T12:24:19.626Z,4024.00
2023-04-24T12:25:19.705Z,3676.00
2023-04-24T12:26:19.713Z,2864.00
2023-04-24T12:27:19.590Z,2768.00
2023-04-24T12:28:19.588Z,2828.00
2023-04-24T12:29:19.610Z,3088.00
2023-04-24T12:30:19.561Z,3284.00
2023-04-24T12:31:19.601Z,3432.00
2023-04-24T12:32:19.533Z,6632.00