createdAt,value
2022-09-23T00:02:53.499Z,8.40
2022-09-23T00:07:59.681Z,7.30
2022-09-23T00:13:06.292Z,7.70
2022-09-23T00:18:12.090Z,8.00
2022-09-23T00:23:18.069Z,7.90
2022-09-23T00:28:24.655Z,7.70
2022-09-23T00:33:30.335Z,6.40
2022-09-23T00:38:35.990Z,7.20
2022-09-23T00:43:45.260Z,7.50
2022-09-23T00:48:57.061Z,7.20
2022-09-23T00:54:03.820Z,6.90
2022-09-23T00:59:10.796Z,6.70
2022-09-23T01:04:16.718Z,7.20
2022-09-23T01:09:23.650Z,7.40
2022-09-23T01:14:45.450Z,7.80
2022-09-23T01:20:18.245Z,7.30
2022-09-23T01:25:56.780Z,8.30
2022-09-23T01:31:09.876Z,7.40
2022-09-23T01:36:23.744Z,6.40
2022-09-23T01:41:45.853Z,6.50
2022-09-23T01:46:55.534Z,7.00
2022-09-23T01:52:06.445Z,6.60
2022-09-23T01:57:18.927Z,6.90
2022-09-23T02:02:30.340Z,6.10
2022-09-23T02:07:41.484Z,6.60
2022-09-23T02:12:51.494Z,6.40
2022-09-23T02:18:02.014Z,6.10
2022-09-23T02:23:13.152Z,6.80
2022-09-23T02:33:34.163Z,6.10
2022-09-23T02:38:44.038Z,6.10
2022-09-23T02:43:56.539Z,4.80
2022-09-23T02:49:11.186Z,5.70
2022-09-23T02:54:19.662Z,5.90
2022-09-23T02:59:25.685Z,6.20
2022-09-23T03:04:42.721Z,5.90
2022-09-23T03:09:57.324Z,5.90
2022-09-23T03:15:19.428Z,5.90
2022-09-23T03:20:31.471Z,5.70
2022-09-23T03:25:39.893Z,6.20
2022-09-23T03:30:47.049Z,6.20
2022-09-23T03:36:15.986Z,6.20
2022-09-23T03:41:30.030Z,6.80
2022-09-23T03:46:36.147Z,6.00
2022-09-23T03:51:44.644Z,6.10
2022-09-23T03:56:50.997Z,6.20
2022-09-23T04:01:59.545Z,7.10
2022-09-23T04:07:06.779Z,6.40
2022-09-23T04:12:16.326Z,5.80
2022-09-23T04:17:22.305Z,5.80
2022-09-23T04:22:28.530Z,6.30
2022-09-23T04:27:37.749Z,6.20
2022-09-23T04:32:44.294Z,5.90
2022-09-23T04:37:50.783Z,6.70
2022-09-23T04:42:56.713Z,6.90
2022-09-23T04:48:03.575Z,6.30
2022-09-23T04:53:09.806Z,6.00
2022-09-23T04:58:16.046Z,6.00
2022-09-23T05:03:23.859Z,6.30
2022-09-23T05:08:29.851Z,8.10
2022-09-23T05:13:36.000Z,6.40
2022-09-23T05:18:43.943Z,5.90
2022-09-23T05:23:54.226Z,6.60
2022-09-23T05:29:00.565Z,5.90
2022-09-23T05:34:07.386Z,6.00
2022-09-23T05:39:13.557Z,6.40
2022-09-23T05:44:19.573Z,6.50
2022-09-23T05:49:37.916Z,6.40
2022-09-23T05:54:51.768Z,6.60
2022-09-23T05:59:58.142Z,6.90
2022-09-23T06:05:04.269Z,6.20
2022-09-23T06:10:11.037Z,5.40
2022-09-23T06:15:18.175Z,5.70
2022-09-23T06:20:24.167Z,5.00
2022-09-23T06:25:32.971Z,4.60
2022-09-23T06:30:39.980Z,4.10
2022-09-23T06:35:57.213Z,3.80
2022-09-23T06:41:05.539Z,2.80
2022-09-23T06:46:16.254Z,3.10
2022-09-23T06:51:22.483Z,2.60
2022-09-23T06:56:28.757Z,2.10
2022-09-23T07:01:35.484Z,2.00
2022-09-23T07:06:41.907Z,2.30
2022-09-23T07:11:48.557Z,1.90
2022-09-23T07:16:54.919Z,2.10
2022-09-23T07:22:01.015Z,2.40
2022-09-23T07:27:07.505Z,2.10
2022-09-23T07:32:14.541Z,1.80
2022-09-23T07:37:20.871Z,1.90
2022-09-23T07:42:27.199Z,1.20
2022-09-23T07:47:33.086Z,1.10
2022-09-23T07:52:39.547Z,1.20
2022-09-23T07:57:45.819Z,1.00
2022-09-23T08:02:53.147Z,1.00
2022-09-23T08:07:59.374Z,0.70
2022-09-23T08:13:05.459Z,0.70
2022-09-23T08:18:11.446Z,0.70
2022-09-23T08:23:19.966Z,0.80
2022-09-23T08:33:31.577Z,0.80
2022-09-23T08:38:37.512Z,0.70
2022-09-23T08:43:49.637Z,0.90
2022-09-23T08:49:00.095Z,1.00
2022-09-23T08:54:08.431Z,1.20
2022-09-23T08:59:19.583Z,1.50
2022-09-23T09:04:32.985Z,0.70
2022-09-23T09:09:45.143Z,0.80
2022-09-23T09:14:58.523Z,0.90
2022-09-23T09:20:18.971Z,0.50
2022-09-23T09:25:41.147Z,0.50
2022-09-23T09:30:50.827Z,0.50
2022-09-23T09:36:13.954Z,0.50
2022-09-23T09:41:24.634Z,0.50
2022-09-23T09:46:46.542Z,0.30
2022-09-23T09:52:13.158Z,0.40
2022-09-23T09:57:33.683Z,0.40
2022-09-23T10:02:42.880Z,0.60
2022-09-23T10:07:48.852Z,0.40
2022-09-23T10:12:54.676Z,0.50
2022-09-23T10:18:02.009Z,0.40
2022-09-23T10:23:14.415Z,0.40
2022-09-23T10:28:44.326Z,0.70
2022-09-23T10:33:54.674Z,0.50
2022-09-23T10:39:35.075Z,0.50
2022-09-23T10:45:14.676Z,0.50
2022-09-23T10:50:36.017Z,0.40
2022-09-23T10:56:02.387Z,0.60
2022-09-23T11:01:23.383Z,0.60
2022-09-23T11:06:39.866Z,0.80
2022-09-23T11:11:57.056Z,1.80
2022-09-23T11:17:18.387Z,0.60
2022-09-23T11:22:41.726Z,20.80
2022-09-23T11:28:05.038Z,0.80
2022-09-23T11:33:44.979Z,0.80
2022-09-23T11:38:53.453Z,0.60
2022-09-23T11:44:07.158Z,1.90
2022-09-23T11:49:19.146Z,0.90
2022-09-23T11:54:30.988Z,0.70
2022-09-23T11:59:43.034Z,1.40
2022-09-23T12:04:58.335Z,0.60
2022-09-23T12:10:08.131Z,0.70
2022-09-23T12:15:26.596Z,2.40
2022-09-23T12:20:48.608Z,0.90
2022-09-23T12:25:57.905Z,1.10
2022-09-23T12:31:08.778Z,4.00
2022-09-23T12:41:29.091Z,40.70
2022-09-23T12:46:35.162Z,12.30
2022-09-23T12:52:23.662Z,1.60
2022-09-23T12:57:45.339Z,1.30
2022-09-23T13:03:16.625Z,0.70
2022-09-23T13:08:25.616Z,1.10
2022-09-23T13:13:36.425Z,0.80
2022-09-23T13:24:37.318Z,0.90
2022-09-23T13:29:49.064Z,3.00
2022-09-23T13:35:00.877Z,1.30
2022-09-23T13:40:19.903Z,0.90
2022-09-23T13:45:28.798Z,0.90
2022-09-23T13:50:42.274Z,1.00
2022-09-23T13:55:58.779Z,1.50
2022-09-23T14:01:08.092Z,1.40
2022-09-23T14:06:16.666Z,1.00
2022-09-23T14:11:32.007Z,1.30
2022-09-23T14:16:40.882Z,1.30
2022-09-23T14:21:49.747Z,1.30
2022-09-23T14:26:58.911Z,1.30
2022-09-23T14:32:11.921Z,1.00
2022-09-23T14:37:52.143Z,1.00
2022-09-23T14:43:03.829Z,0.80
2022-09-23T14:48:16.655Z,1.10
2022-09-23T14:53:43.013Z,1.00
2022-09-23T14:58:53.178Z,1.30
2022-09-23T15:03:59.856Z,1.50
2022-09-23T15:09:07.383Z,1.50
2022-09-23T15:14:36.674Z,0.70
2022-09-23T15:19:40.556Z,24.20
2022-09-23T15:24:46.959Z,3.50
2022-09-23T15:29:54.485Z,1.00
2022-09-23T15:35:00.442Z,1.00
2022-09-23T15:40:12.453Z,0.80
2022-09-23T15:45:21.010Z,1.10
2022-09-23T15:50:27.203Z,1.00
2022-09-23T15:55:33.711Z,0.90
2022-09-23T16:00:40.361Z,1.00
2022-09-23T16:05:48.846Z,1.00
2022-09-23T16:10:55.414Z,1.00
2022-09-23T16:16:01.854Z,1.10
2022-09-23T16:21:11.076Z,1.40
2022-09-23T16:26:20.930Z,1.40
2022-09-23T16:31:31.353Z,1.50
2022-09-23T16:36:41.140Z,1.80
2022-09-23T16:41:47.727Z,2.10
2022-09-23T16:46:53.755Z,2.30
2022-09-23T16:52:01.723Z,3.00
2022-09-23T16:57:09.155Z,3.10
2022-09-23T17:02:34.574Z,3.10
2022-09-23T17:07:40.633Z,4.30
2022-09-23T17:12:47.511Z,5.20
2022-09-23T17:17:53.548Z,4.80
2022-09-23T17:22:59.597Z,5.40
2022-09-23T17:28:05.718Z,5.70
2022-09-23T17:33:11.930Z,5.70
2022-09-23T17:38:18.035Z,5.40
2022-09-23T17:43:25.821Z,5.50
2022-09-23T17:48:33.931Z,5.30
2022-09-23T17:53:42.230Z,4.80
2022-09-23T17:58:49.497Z,5.60
2022-09-23T18:03:57.248Z,10.40
2022-09-23T18:09:06.631Z,12.40
2022-09-23T18:14:17.051Z,11.40
2022-09-23T18:19:24.694Z,17.40
2022-09-23T18:24:33.590Z,14.20
2022-09-23T18:34:46.117Z,9.90
2022-09-23T18:39:52.038Z,8.70
2022-09-23T18:44:58.450Z,10.30
2022-09-23T18:50:23.510Z,10.20
2022-09-23T18:55:33.572Z,7.70
2022-09-23T19:00:40.095Z,6.80
2022-09-23T19:05:46.210Z,6.80
2022-09-23T19:10:57.633Z,8.70
2022-09-23T19:16:09.883Z,7.30
2022-09-23T19:21:17.316Z,5.80
2022-09-23T19:26:26.922Z,5.70
2022-09-23T19:31:34.871Z,5.20
2022-09-23T19:36:42.647Z,5.40
2022-09-23T19:41:50.468Z,5.60
2022-09-23T19:46:57.435Z,4.60
2022-09-23T19:52:04.289Z,4.90
2022-09-23T19:57:10.554Z,5.40
2022-09-23T20:02:17.183Z,6.90
2022-09-23T20:07:23.950Z,6.10
2022-09-23T20:12:32.396Z,6.60
2022-09-23T20:17:39.997Z,7.30
2022-09-23T20:22:46.716Z,19.10
2022-09-23T20:27:53.489Z,18.10
2022-09-23T20:33:00.691Z,16.50
2022-09-23T20:38:08.193Z,14.40
2022-09-23T20:43:16.221Z,13.30
2022-09-23T20:48:23.136Z,17.50
2022-09-23T20:53:29.702Z,17.20
2022-09-23T20:58:36.607Z,12.90
2022-09-23T21:03:43.815Z,10.70
2022-09-23T21:08:52.663Z,14.60
2022-09-23T21:14:01.190Z,26.80
2022-09-23T21:19:08.084Z,30.30
2022-09-23T21:29:40.293Z,32.50
2022-09-23T21:34:46.914Z,34.50
2022-09-23T21:40:11.633Z,23.50
2022-09-23T21:45:17.944Z,9.30
2022-09-23T21:50:23.970Z,6.00
2022-09-23T21:55:29.935Z,5.40
2022-09-23T22:00:36.058Z,5.60
2022-09-23T22:05:44.063Z,10.40
2022-09-23T22:10:49.927Z,13.50
2022-09-23T22:15:55.836Z,10.30
2022-09-23T22:21:01.837Z,9.00
2022-09-23T22:26:07.945Z,8.20
2022-09-23T22:31:32.881Z,11.20
2022-09-23T22:36:39.056Z,10.80
2022-09-23T22:41:45.022Z,11.80
2022-09-23T22:46:51.363Z,14.00
2022-09-23T22:51:57.583Z,13.10
2022-09-23T22:57:05.565Z,13.60
2022-09-23T23:02:11.611Z,12.20
2022-09-23T23:07:21.239Z,11.30
2022-09-23T23:12:27.382Z,10.20
2022-09-23T23:17:34.984Z,12.20
2022-09-23T23:22:41.551Z,10.70
2022-09-23T23:27:47.698Z,10.70
2022-09-23T23:32:53.556Z,12.00
2022-09-23T23:37:59.581Z,13.50
2022-09-23T23:43:05.480Z,18.10
2022-09-23T23:48:11.742Z,26.10
2022-09-23T23:53:19.410Z,24.30
2022-09-23T23:58:25.395Z,21.40
