createdAt,value
2022-08-26T00:00:20.431Z,100.00
2022-08-26T00:02:50.064Z,100.00
2022-08-26T00:05:18.718Z,100.00
2022-08-26T00:07:47.607Z,100.00
2022-08-26T00:10:16.796Z,100.00
2022-08-26T00:12:46.082Z,100.00
2022-08-26T00:15:19.025Z,100.00
2022-08-26T00:17:51.553Z,100.00
2022-08-26T00:20:30.935Z,100.00
2022-08-26T00:22:59.924Z,100.00
2022-08-26T00:25:30.030Z,100.00
2022-08-26T00:27:58.838Z,100.00
2022-08-26T00:30:31.054Z,100.00
2022-08-26T00:33:03.247Z,100.00
2022-08-26T00:35:36.192Z,100.00
2022-08-26T00:38:05.077Z,100.00
2022-08-26T00:40:37.163Z,100.00
2022-08-26T00:43:09.330Z,100.00
2022-08-26T00:45:46.575Z,100.00
2022-08-26T00:48:20.743Z,100.00
2022-08-26T00:50:55.817Z,100.00
2022-08-26T00:53:29.578Z,100.00
2022-08-26T00:56:04.480Z,100.00
2022-08-26T00:58:37.802Z,100.00
2022-08-26T01:01:10.054Z,100.00
2022-08-26T01:03:41.061Z,100.00
2022-08-26T01:06:12.541Z,100.00
2022-08-26T01:08:42.454Z,100.00
2022-08-26T01:11:12.902Z,100.00
2022-08-26T01:13:42.528Z,100.00
2022-08-26T01:16:16.400Z,100.00
2022-08-26T01:18:46.841Z,100.00
2022-08-26T01:21:27.259Z,100.00
2022-08-26T01:23:59.817Z,100.00
2022-08-26T01:26:35.315Z,100.00
2022-08-26T01:29:07.092Z,100.00
2022-08-26T01:31:41.764Z,100.00
2022-08-26T01:34:17.362Z,100.00
2022-08-26T01:36:51.379Z,100.00
2022-08-26T01:39:22.053Z,100.00
2022-08-26T01:41:54.790Z,100.00
2022-08-26T01:44:29.588Z,100.00
2022-08-26T01:47:00.388Z,100.00
2022-08-26T01:49:31.930Z,100.00
2022-08-26T01:52:06.744Z,100.00
2022-08-26T01:54:37.253Z,100.00
2022-08-26T01:57:07.295Z,100.00
2022-08-26T01:59:36.415Z,100.00
2022-08-26T02:02:04.778Z,100.00
2022-08-26T02:04:40.965Z,100.00
2022-08-26T02:07:11.633Z,100.00
2022-08-26T02:09:43.119Z,100.00
2022-08-26T02:12:15.926Z,100.00
2022-08-26T02:14:52.024Z,100.00
2022-08-26T02:17:27.295Z,100.00
2022-08-26T02:19:57.455Z,100.00
2022-08-26T02:22:26.364Z,100.00
2022-08-26T02:24:59.530Z,100.00
2022-08-26T02:27:32.832Z,100.00
2022-08-26T02:30:10.369Z,100.00
2022-08-26T02:32:40.187Z,100.00
2022-08-26T02:35:11.171Z,100.00
2022-08-26T02:37:41.875Z,100.00
2022-08-26T02:40:16.259Z,100.00
2022-08-26T02:42:44.636Z,100.00
2022-08-26T02:45:13.016Z,100.00
2022-08-26T02:47:45.445Z,100.00
2022-08-26T02:50:15.119Z,100.00
2022-08-26T02:52:44.914Z,100.00
2022-08-26T02:55:15.008Z,100.00
2022-08-26T02:57:43.317Z,100.00
2022-08-26T03:00:15.207Z,100.00
2022-08-26T03:02:43.597Z,100.00
2022-08-26T03:05:12.929Z,100.00
2022-08-26T03:07:41.368Z,100.00
2022-08-26T03:10:12.572Z,100.00
2022-08-26T03:12:42.970Z,100.00
2022-08-26T03:15:18.454Z,100.00
2022-08-26T03:17:49.085Z,100.00
2022-08-26T03:20:19.761Z,100.00
2022-08-26T03:22:51.388Z,100.00
2022-08-26T03:25:21.608Z,100.00
2022-08-26T03:27:51.285Z,100.00
2022-08-26T03:30:38.902Z,100.00
2022-08-26T03:33:14.843Z,100.00
2022-08-26T03:35:45.608Z,100.00
2022-08-26T03:38:13.986Z,100.00
2022-08-26T03:40:44.624Z,100.00
2022-08-26T03:43:15.951Z,100.00
2022-08-26T03:45:46.056Z,100.00
2022-08-26T03:48:15.671Z,100.00
2022-08-26T03:50:44.455Z,100.00
2022-08-26T03:53:13.348Z,100.00
2022-08-26T03:55:43.374Z,100.00
2022-08-26T03:58:13.186Z,100.00
2022-08-26T04:00:41.565Z,100.00
2022-08-26T04:03:15.667Z,100.00
2022-08-26T04:05:46.422Z,100.00
2022-08-26T04:08:14.926Z,100.00
2022-08-26T04:10:43.705Z,100.00
2022-08-26T04:13:13.783Z,100.00
2022-08-26T04:15:42.069Z,100.00
2022-08-26T04:18:10.826Z,100.00
2022-08-26T04:20:39.472Z,100.00
2022-08-26T04:23:07.860Z,100.00
2022-08-26T04:25:36.759Z,100.00
2022-08-26T04:28:08.793Z,100.00
2022-08-26T04:30:40.605Z,100.00
2022-08-26T04:33:13.823Z,100.00
2022-08-26T04:35:44.060Z,100.00
2022-08-26T04:38:13.265Z,100.00
2022-08-26T04:40:46.674Z,100.00
2022-08-26T04:43:15.670Z,100.00
2022-08-26T04:45:45.446Z,100.00
2022-08-26T04:48:13.972Z,100.00
2022-08-26T04:50:45.572Z,100.00
2022-08-26T04:53:18.060Z,100.00
2022-08-26T04:55:46.678Z,100.00
2022-08-26T04:58:17.596Z,100.00
2022-08-26T05:00:49.302Z,100.00
2022-08-26T05:03:18.925Z,100.00
2022-08-26T05:05:49.882Z,100.00
2022-08-26T05:08:22.215Z,100.00
2022-08-26T05:10:55.977Z,100.00
2022-08-26T05:13:27.418Z,100.00
2022-08-26T05:16:01.188Z,100.00
2022-08-26T05:18:30.299Z,100.00
2022-08-26T05:20:58.686Z,100.00
2022-08-26T05:23:27.145Z,100.00
2022-08-26T05:25:59.139Z,100.00
2022-08-26T05:28:30.816Z,100.00
2022-08-26T05:31:00.711Z,100.00
2022-08-26T05:33:29.464Z,100.00
2022-08-26T05:35:57.824Z,100.00
2022-08-26T05:38:30.232Z,100.00
2022-08-26T05:40:58.962Z,100.00
2022-08-26T05:43:27.853Z,100.00
2022-08-26T05:45:56.256Z,100.00
2022-08-26T05:48:26.295Z,100.00
2022-08-26T05:50:55.201Z,100.00
2022-08-26T05:53:26.054Z,100.00
2022-08-26T05:55:56.060Z,100.00
2022-08-26T05:58:25.063Z,100.00
2022-08-26T06:01:02.290Z,100.00
2022-08-26T06:03:34.829Z,100.00
2022-08-26T06:06:06.893Z,100.00
2022-08-26T06:08:36.543Z,100.00
2022-08-26T06:11:08.767Z,100.00
2022-08-26T06:13:48.464Z,100.00
2022-08-26T06:16:20.338Z,100.00
2022-08-26T06:18:51.926Z,100.00
2022-08-26T06:21:23.754Z,100.00
2022-08-26T06:24:13.391Z,100.00
2022-08-26T06:26:50.965Z,100.00
2022-08-26T06:29:24.466Z,99.25
2022-08-26T06:31:54.605Z,97.54
2022-08-26T06:34:30.494Z,100.00
2022-08-26T06:37:02.468Z,99.78
2022-08-26T06:39:32.782Z,97.78
2022-08-26T06:42:03.027Z,98.26
2022-08-26T06:44:35.353Z,92.51
2022-08-26T06:47:03.965Z,93.66
2022-08-26T06:49:34.296Z,92.01
2022-08-26T06:52:02.901Z,88.80
2022-08-26T06:54:31.606Z,92.36
2022-08-26T06:57:01.262Z,86.30
2022-08-26T06:59:31.135Z,89.41
2022-08-26T07:01:59.483Z,89.78
2022-08-26T07:04:28.186Z,91.18
2022-08-26T07:06:57.962Z,88.05
2022-08-26T07:09:30.379Z,87.45
2022-08-26T07:11:59.044Z,83.41
2022-08-26T07:14:27.537Z,83.04
2022-08-26T07:16:56.453Z,84.71
2022-08-26T07:19:31.067Z,91.76
2022-08-26T07:22:04.007Z,94.70
2022-08-26T07:24:33.093Z,93.30
2022-08-26T07:27:06.817Z,89.36
2022-08-26T07:29:39.033Z,90.36
2022-08-26T07:32:09.768Z,85.13
2022-08-26T07:34:39.986Z,89.40
2022-08-26T07:37:11.544Z,84.54
2022-08-26T07:39:41.640Z,79.79
2022-08-26T07:42:14.398Z,86.36
2022-08-26T07:44:44.471Z,83.16
2022-08-26T07:47:25.406Z,82.34
2022-08-26T07:49:56.652Z,78.78
2022-08-26T07:52:30.028Z,81.49
2022-08-26T07:55:00.153Z,87.42
2022-08-26T07:57:30.019Z,86.89
2022-08-26T07:59:59.220Z,86.96
2022-08-26T08:02:29.458Z,90.42
2022-08-26T08:04:59.440Z,88.60
2022-08-26T08:07:44.632Z,86.43
2022-08-26T08:10:16.768Z,77.21
2022-08-26T08:12:46.009Z,80.68
2022-08-26T08:15:14.616Z,72.52
2022-08-26T08:17:43.969Z,72.22
2022-08-26T08:20:14.410Z,78.82
2022-08-26T08:22:44.617Z,68.86
2022-08-26T08:25:14.727Z,71.53
2022-08-26T08:27:45.681Z,72.94
2022-08-26T08:30:20.910Z,81.28
2022-08-26T08:32:51.989Z,84.62
2022-08-26T08:35:22.622Z,78.83
2022-08-26T08:37:54.731Z,76.13
2022-08-26T08:40:27.742Z,68.15
2022-08-26T08:43:04.659Z,71.71
2022-08-26T08:45:41.230Z,62.99
2022-08-26T08:48:27.590Z,63.19
2022-08-26T08:51:06.924Z,63.06
2022-08-26T08:53:43.104Z,65.83
2022-08-26T08:56:23.753Z,65.88
2022-08-26T08:58:57.945Z,68.36
2022-08-26T09:01:44.860Z,61.78
2022-08-26T09:04:51.942Z,67.06
2022-08-26T09:07:27.499Z,70.02
2022-08-26T09:10:02.034Z,72.19
2022-08-26T09:12:34.218Z,71.72
2022-08-26T09:15:07.511Z,62.68
2022-08-26T09:17:50.950Z,69.90
2022-08-26T09:20:34.065Z,71.41
2022-08-26T09:23:02.432Z,67.47
2022-08-26T09:25:32.571Z,58.80
2022-08-26T09:28:02.486Z,57.14
2022-08-26T09:30:36.406Z,63.64
2022-08-26T09:33:10.874Z,66.13
2022-08-26T09:35:42.922Z,63.00
2022-08-26T09:38:26.702Z,51.28
2022-08-26T09:41:01.233Z,54.23
2022-08-26T09:43:30.867Z,48.30
2022-08-26T09:46:18.997Z,49.27
2022-08-26T09:48:47.410Z,45.39
2022-08-26T09:51:33.160Z,45.01
2022-08-26T09:54:05.758Z,46.25
2022-08-26T09:56:40.089Z,47.77
2022-08-26T09:59:12.536Z,49.15
2022-08-26T10:01:44.105Z,53.58
2022-08-26T10:04:27.310Z,57.91
2022-08-26T10:07:03.818Z,58.96
2022-08-26T10:09:39.530Z,60.48
2022-08-26T10:12:16.982Z,58.75
2022-08-26T10:14:53.095Z,59.18
2022-08-26T10:17:31.565Z,67.70
2022-08-26T10:20:09.804Z,67.90
2022-08-26T10:23:00.421Z,63.28
2022-08-26T10:25:35.436Z,63.25
2022-08-26T10:28:13.129Z,64.90
2022-08-26T10:30:51.972Z,72.03
2022-08-26T10:33:20.792Z,68.14
2022-08-26T10:35:56.027Z,73.98
2022-08-26T10:38:34.308Z,78.70
2022-08-26T10:41:10.624Z,78.84
2022-08-26T10:43:49.112Z,96.07
2022-08-26T10:46:27.312Z,100.00
2022-08-26T10:49:06.644Z,100.00
2022-08-26T10:51:42.163Z,100.00
2022-08-26T10:54:21.533Z,100.00
2022-08-26T10:57:01.083Z,100.00
2022-08-26T10:59:50.765Z,100.00
2022-08-26T11:02:27.923Z,100.00
2022-08-26T11:05:01.432Z,100.00
2022-08-26T11:07:43.703Z,100.00
2022-08-26T11:11:04.146Z,100.00
2022-08-26T11:14:03.324Z,100.00
2022-08-26T11:16:43.317Z,100.00
2022-08-26T11:20:00.887Z,100.00
2022-08-26T11:22:34.815Z,100.00
2022-08-26T11:25:15.523Z,100.00
2022-08-26T11:27:57.253Z,100.00
2022-08-26T11:30:58.441Z,100.00
2022-08-26T11:33:59.518Z,100.00
2022-08-26T11:36:55.812Z,100.00
2022-08-26T11:39:36.737Z,100.00
2022-08-26T11:42:27.669Z,100.00
2022-08-26T11:44:58.360Z,100.00
2022-08-26T11:47:32.194Z,100.00
2022-08-26T11:50:15.257Z,100.00
2022-08-26T11:52:54.248Z,100.00
2022-08-26T11:55:24.532Z,100.00
2022-08-26T11:57:57.278Z,100.00
2022-08-26T12:00:33.570Z,100.00
2022-08-26T12:03:09.282Z,100.00
2022-08-26T12:05:45.940Z,100.00
2022-08-26T12:08:21.584Z,100.00
2022-08-26T12:11:03.573Z,100.00
2022-08-26T12:13:32.791Z,100.00
2022-08-26T12:16:02.696Z,100.00
2022-08-26T12:18:35.767Z,100.00
2022-08-26T12:21:22.153Z,100.00
2022-08-26T12:23:56.049Z,100.00
2022-08-26T12:26:30.451Z,100.00
2022-08-26T12:29:20.401Z,100.00
2022-08-26T12:31:51.538Z,100.00
2022-08-26T12:34:20.655Z,98.57
2022-08-26T12:36:55.482Z,95.91
2022-08-26T12:39:29.900Z,98.74
2022-08-26T12:42:01.144Z,97.47
2022-08-26T12:44:39.461Z,97.46
2022-08-26T12:47:12.779Z,95.49
2022-08-26T12:49:44.981Z,92.84
2022-08-26T12:52:31.504Z,82.20
2022-08-26T12:55:05.028Z,85.16
2022-08-26T12:57:38.259Z,77.25
2022-08-26T13:00:34.034Z,87.32
2022-08-26T13:03:03.230Z,85.58
2022-08-26T13:05:35.558Z,84.37
2022-08-26T13:08:13.828Z,80.20
2022-08-26T13:10:46.329Z,76.24
2022-08-26T13:13:15.982Z,69.06
2022-08-26T13:15:44.743Z,71.23
2022-08-26T13:18:12.957Z,57.03
2022-08-26T13:20:45.018Z,64.15
2022-08-26T13:23:13.678Z,58.72
2022-08-26T13:25:42.246Z,63.48
2022-08-26T13:28:10.678Z,64.17
2022-08-26T13:30:44.080Z,60.54
2022-08-26T13:33:12.607Z,55.87
2022-08-26T13:35:43.067Z,53.89
2022-08-26T13:38:32.873Z,58.60
2022-08-26T13:41:03.533Z,60.66
2022-08-26T13:43:33.218Z,61.00
2022-08-26T13:46:03.060Z,62.28
2022-08-26T13:48:33.913Z,69.98
2022-08-26T13:51:03.723Z,77.77
2022-08-26T13:53:37.258Z,79.68
2022-08-26T13:56:08.061Z,76.16
2022-08-26T13:58:39.215Z,81.91
2022-08-26T14:01:10.207Z,79.38
2022-08-26T14:03:39.288Z,81.93
2022-08-26T14:06:07.653Z,78.75
2022-08-26T14:08:36.926Z,76.82
2022-08-26T14:11:05.237Z,80.02
2022-08-26T14:13:33.924Z,78.66
2022-08-26T14:16:05.666Z,73.54
2022-08-26T14:18:41.843Z,74.27
2022-08-26T14:21:14.306Z,76.05
2022-08-26T14:23:42.595Z,81.41
2022-08-26T14:26:14.305Z,82.60
2022-08-26T14:28:57.601Z,82.53
2022-08-26T14:31:27.427Z,89.32
2022-08-26T14:33:59.223Z,87.16
2022-08-26T14:36:32.097Z,83.70
2022-08-26T14:39:05.019Z,83.98
2022-08-26T14:41:36.282Z,88.28
2022-08-26T14:44:12.079Z,84.90
2022-08-26T14:46:46.032Z,77.93
2022-08-26T14:49:16.675Z,87.00
2022-08-26T14:51:45.079Z,83.85
2022-08-26T14:54:16.262Z,84.48
2022-08-26T14:56:48.924Z,79.70
2022-08-26T14:59:23.731Z,75.51
2022-08-26T15:01:53.110Z,72.15
2022-08-26T15:04:24.253Z,71.31
2022-08-26T15:06:53.936Z,68.63
2022-08-26T15:09:23.415Z,70.43
2022-08-26T15:11:53.071Z,70.42
2022-08-26T15:14:22.640Z,70.47
2022-08-26T15:16:53.866Z,75.48
2022-08-26T15:19:25.421Z,72.38
2022-08-26T15:21:53.968Z,75.46
2022-08-26T15:24:25.879Z,79.21
2022-08-26T15:26:54.291Z,79.69
2022-08-26T15:29:23.842Z,79.22
2022-08-26T15:31:57.252Z,78.11
2022-08-26T15:34:27.511Z,76.53
2022-08-26T15:36:56.172Z,77.87
2022-08-26T15:39:25.100Z,75.16
2022-08-26T15:41:56.029Z,74.21
2022-08-26T15:44:26.301Z,79.18
2022-08-26T15:46:58.401Z,77.30
2022-08-26T15:49:28.605Z,80.06
2022-08-26T15:51:56.920Z,79.42
2022-08-26T15:54:25.434Z,77.66
2022-08-26T15:56:53.838Z,78.67
2022-08-26T15:59:23.201Z,78.63
2022-08-26T16:01:52.476Z,81.14
2022-08-26T16:04:21.484Z,83.14
2022-08-26T16:06:52.297Z,80.70
2022-08-26T16:09:24.280Z,81.58
2022-08-26T16:11:54.005Z,79.62
2022-08-26T16:14:22.790Z,81.36
2022-08-26T16:16:51.548Z,81.32
2022-08-26T16:19:21.031Z,83.28
2022-08-26T16:21:51.543Z,87.20
2022-08-26T16:24:24.898Z,89.67
2022-08-26T16:26:55.319Z,90.68
2022-08-26T16:29:24.486Z,92.55
2022-08-26T16:31:53.836Z,94.39
2022-08-26T16:34:22.970Z,91.27
2022-08-26T16:36:53.083Z,83.42
2022-08-26T16:39:21.671Z,89.47
2022-08-26T16:41:50.370Z,92.13
2022-08-26T16:44:19.260Z,90.72
2022-08-26T16:46:48.011Z,92.64
2022-08-26T16:49:16.741Z,94.00
2022-08-26T16:51:45.293Z,93.20
2022-08-26T16:54:14.926Z,93.24
2022-08-26T16:56:43.216Z,93.20
2022-08-26T16:59:12.070Z,94.63
2022-08-26T17:01:40.450Z,90.14
2022-08-26T17:04:08.806Z,92.50
2022-08-26T17:06:38.186Z,94.15
2022-08-26T17:09:06.915Z,94.42
2022-08-26T17:11:36.823Z,95.15
2022-08-26T17:14:06.101Z,94.37
2022-08-26T17:16:34.640Z,91.54
2022-08-26T17:19:04.421Z,92.26
2022-08-26T17:21:35.207Z,94.31
2022-08-26T17:24:04.304Z,92.86
2022-08-26T17:26:33.528Z,94.56
2022-08-26T17:29:03.164Z,91.63
2022-08-26T17:31:32.755Z,93.16
2022-08-26T17:34:01.442Z,94.00
2022-08-26T17:36:29.901Z,89.94
2022-08-26T17:38:59.385Z,89.39
2022-08-26T17:41:28.451Z,91.38
2022-08-26T17:43:57.121Z,93.30
2022-08-26T17:46:27.039Z,92.48
2022-08-26T17:48:55.995Z,94.87
2022-08-26T17:51:25.306Z,92.50
2022-08-26T17:53:54.649Z,87.78
2022-08-26T17:56:25.926Z,88.50
2022-08-26T17:58:57.661Z,86.10
2022-08-26T18:01:32.770Z,87.47
2022-08-26T18:04:01.431Z,88.86
2022-08-26T18:06:31.504Z,89.40
2022-08-26T18:09:00.969Z,88.45
2022-08-26T18:11:30.176Z,90.23
2022-08-26T18:13:59.918Z,90.59
2022-08-26T18:16:34.100Z,94.14
2022-08-26T18:19:03.901Z,94.50
2022-08-26T18:21:32.707Z,95.41
2022-08-26T18:24:01.132Z,96.36
2022-08-26T18:26:34.152Z,96.06
2022-08-26T18:29:03.565Z,95.42
2022-08-26T18:31:32.428Z,97.82
2022-08-26T18:34:03.769Z,100.00
2022-08-26T18:36:34.940Z,100.00
2022-08-26T18:39:05.473Z,100.00
2022-08-26T18:41:42.369Z,100.00
2022-08-26T18:44:13.666Z,100.00
2022-08-26T18:46:43.761Z,100.00
2022-08-26T18:49:15.186Z,100.00
2022-08-26T18:51:44.903Z,100.00
2022-08-26T18:54:13.929Z,100.00
2022-08-26T18:56:43.801Z,100.00
2022-08-26T18:59:13.994Z,100.00
2022-08-26T19:01:43.971Z,100.00
2022-08-26T19:04:15.482Z,100.00
2022-08-26T19:06:46.464Z,100.00
2022-08-26T19:09:17.897Z,100.00
2022-08-26T19:11:48.866Z,100.00
2022-08-26T19:14:19.123Z,100.00
2022-08-26T19:16:49.936Z,100.00
2022-08-26T19:19:23.846Z,100.00
2022-08-26T19:21:52.802Z,100.00
2022-08-26T19:24:22.365Z,100.00
2022-08-26T19:26:58.053Z,100.00
2022-08-26T19:29:31.263Z,100.00
2022-08-26T19:31:59.825Z,100.00
2022-08-26T19:34:31.914Z,100.00
2022-08-26T19:37:00.606Z,100.00
2022-08-26T19:39:29.445Z,100.00
2022-08-26T19:41:57.942Z,100.00
2022-08-26T19:44:45.457Z,100.00
2022-08-26T19:47:14.752Z,100.00
2022-08-26T19:49:45.703Z,100.00
2022-08-26T19:52:14.299Z,100.00
2022-08-26T19:54:42.638Z,100.00
2022-08-26T19:57:11.390Z,100.00
2022-08-26T19:59:40.276Z,100.00
2022-08-26T20:02:11.239Z,100.00
2022-08-26T20:04:40.799Z,100.00
2022-08-26T20:07:14.180Z,100.00
2022-08-26T20:09:47.342Z,100.00
2022-08-26T20:12:17.389Z,100.00
2022-08-26T20:14:45.939Z,100.00
2022-08-26T20:17:16.073Z,100.00
2022-08-26T20:20:01.848Z,100.00
2022-08-26T20:22:32.376Z,100.00
2022-08-26T20:25:01.137Z,100.00
2022-08-26T20:27:37.935Z,100.00
2022-08-26T20:30:10.111Z,100.00
2022-08-26T20:32:39.761Z,100.00
2022-08-26T20:35:11.892Z,100.00
2022-08-26T20:37:42.353Z,100.00
2022-08-26T20:40:16.618Z,100.00
2022-08-26T20:42:45.386Z,100.00
2022-08-26T20:45:13.963Z,100.00
2022-08-26T20:47:42.816Z,100.00
2022-08-26T20:50:11.496Z,100.00
2022-08-26T20:52:41.164Z,100.00
2022-08-26T20:55:10.990Z,100.00
2022-08-26T20:57:39.530Z,100.00
2022-08-26T21:00:09.529Z,100.00
2022-08-26T21:02:37.827Z,100.00
2022-08-26T21:05:07.419Z,100.00
2022-08-26T21:07:35.839Z,100.00
2022-08-26T21:10:06.476Z,100.00
2022-08-26T21:12:35.496Z,100.00
2022-08-26T21:15:04.398Z,100.00
2022-08-26T21:17:32.795Z,100.00
2022-08-26T21:20:01.207Z,100.00
2022-08-26T21:22:30.659Z,100.00
2022-08-26T21:24:59.004Z,100.00
2022-08-26T21:27:28.967Z,100.00
2022-08-26T21:29:57.814Z,100.00
2022-08-26T21:32:26.137Z,100.00
2022-08-26T21:34:56.873Z,100.00
2022-08-26T21:37:27.177Z,100.00
2022-08-26T21:39:57.103Z,100.00
2022-08-26T21:42:33.004Z,100.00
2022-08-26T21:45:02.293Z,100.00
2022-08-26T21:47:32.676Z,100.00
2022-08-26T21:50:01.446Z,100.00
2022-08-26T21:52:29.904Z,100.00
2022-08-26T21:55:00.347Z,100.00
2022-08-26T21:57:31.101Z,100.00
2022-08-26T21:59:59.579Z,100.00
2022-08-26T22:02:27.929Z,100.00
2022-08-26T22:04:56.422Z,100.00
2022-08-26T22:07:24.700Z,100.00
2022-08-26T22:09:52.964Z,100.00
2022-08-26T22:12:21.596Z,100.00
2022-08-26T22:14:51.179Z,100.00
2022-08-26T22:17:19.790Z,100.00
2022-08-26T22:19:48.013Z,100.00
2022-08-26T22:22:16.881Z,100.00
2022-08-26T22:24:45.550Z,100.00
2022-08-26T22:27:15.293Z,100.00
2022-08-26T22:29:43.730Z,100.00
2022-08-26T22:32:13.708Z,100.00
2022-08-26T22:34:42.180Z,100.00
2022-08-26T22:37:10.517Z,100.00
2022-08-26T22:39:39.430Z,100.00
2022-08-26T22:42:08.219Z,100.00
2022-08-26T22:44:37.563Z,100.00
2022-08-26T22:47:07.355Z,100.00
2022-08-26T22:49:36.941Z,100.00
2022-08-26T22:52:05.531Z,100.00
2022-08-26T22:54:34.126Z,100.00
2022-08-26T22:57:02.447Z,100.00
2022-08-26T22:59:30.721Z,100.00
2022-08-26T23:01:59.160Z,100.00
2022-08-26T23:04:27.437Z,100.00
2022-08-26T23:06:57.057Z,100.00
2022-08-26T23:09:25.371Z,100.00
2022-08-26T23:11:55.911Z,100.00
2022-08-26T23:14:25.823Z,100.00
2022-08-26T23:16:54.392Z,100.00
2022-08-26T23:19:23.902Z,100.00
2022-08-26T23:21:52.858Z,100.00
2022-08-26T23:24:22.488Z,100.00
2022-08-26T23:26:50.947Z,100.00
2022-08-26T23:29:19.409Z,100.00
2022-08-26T23:31:47.738Z,100.00
2022-08-26T23:34:34.087Z,100.00
2022-08-26T23:37:02.981Z,100.00
2022-08-26T23:39:37.314Z,100.00
2022-08-26T23:42:06.634Z,100.00
2022-08-26T23:44:35.278Z,100.00
2022-08-26T23:47:04.853Z,100.00
2022-08-26T23:49:34.641Z,100.00
2022-08-26T23:52:21.545Z,100.00
2022-08-26T23:54:52.385Z,100.00
2022-08-26T23:57:23.321Z,100.00
2022-08-26T23:59:52.082Z,100.00
