createdAt,value
2022-10-02T00:00:47.986Z,99666.80
2022-10-02T00:03:42.988Z,99666.60
2022-10-02T00:06:24.465Z,99676.80
2022-10-02T00:09:02.602Z,99682.60
2022-10-02T00:11:45.169Z,99683.40
2022-10-02T00:14:21.292Z,99687.60
2022-10-02T00:16:56.792Z,99693.00
2022-10-02T00:19:29.509Z,99696.20
2022-10-02T00:22:30.998Z,99699.40
2022-10-02T00:25:09.395Z,99705.40
2022-10-02T00:27:49.929Z,99704.00
2022-10-02T00:30:22.027Z,99713.60
2022-10-02T00:33:06.248Z,99711.80
2022-10-02T00:36:07.778Z,99719.80
2022-10-02T00:38:49.115Z,99713.80
2022-10-02T00:42:00.033Z,99713.60
2022-10-02T00:44:57.489Z,99710.60
2022-10-02T00:47:39.726Z,99712.40
2022-10-02T00:50:35.936Z,99712.20
2022-10-02T00:53:24.971Z,99722.00
2022-10-02T00:56:18.478Z,99715.40
2022-10-02T00:59:08.360Z,99721.00
2022-10-02T01:01:46.121Z,99725.60
2022-10-02T01:04:30.021Z,99731.60
2022-10-02T01:07:03.552Z,99737.60
2022-10-02T01:09:37.062Z,99738.20
2022-10-02T01:12:09.756Z,99735.60
2022-10-02T01:14:42.511Z,99735.20
2022-10-02T01:17:25.167Z,99739.00
2022-10-02T01:20:05.236Z,99746.20
2022-10-02T01:22:44.231Z,99748.20
2022-10-02T01:25:16.959Z,99751.40
2022-10-02T01:27:49.290Z,99749.20
2022-10-02T01:30:22.482Z,99757.40
2022-10-02T01:32:57.537Z,99754.00
2022-10-02T01:35:36.965Z,99760.80
2022-10-02T01:38:12.460Z,99763.80
2022-10-02T01:40:45.218Z,99767.20
2022-10-02T01:43:20.506Z,99764.00
2022-10-02T01:46:06.112Z,99771.80
2022-10-02T01:48:54.246Z,99774.40
2022-10-02T01:51:49.089Z,99777.40
2022-10-02T01:54:29.258Z,99780.60
2022-10-02T01:57:12.701Z,99781.00
2022-10-02T01:59:54.838Z,99783.00
2022-10-02T02:02:33.130Z,99789.20
2022-10-02T02:05:12.362Z,99792.20
2022-10-02T02:07:51.061Z,99789.60
2022-10-02T02:10:27.640Z,99795.40
2022-10-02T02:13:04.625Z,99800.00
2022-10-02T02:15:41.454Z,99805.60
2022-10-02T02:18:19.706Z,99806.40
2022-10-02T02:20:56.828Z,99819.20
2022-10-02T02:23:34.253Z,99822.60
2022-10-02T02:26:13.059Z,99817.40
2022-10-02T02:28:50.036Z,99816.00
2022-10-02T02:31:26.294Z,99822.80
2022-10-02T02:34:03.799Z,99831.20
2022-10-02T02:36:40.165Z,99829.00
2022-10-02T02:39:16.066Z,99838.40
2022-10-02T02:41:52.005Z,99841.00
2022-10-02T02:44:29.085Z,99846.20
2022-10-02T02:47:08.106Z,99841.40
2022-10-02T02:49:50.370Z,99843.20
2022-10-02T02:52:27.850Z,99850.60
2022-10-02T02:55:09.386Z,99851.00
2022-10-02T02:57:47.238Z,99850.40
2022-10-02T03:00:21.167Z,99854.80
2022-10-02T03:02:55.696Z,99854.00
2022-10-02T03:05:31.025Z,99856.00
2022-10-02T03:08:07.318Z,99861.20
2022-10-02T03:10:47.353Z,99861.20
2022-10-02T03:13:41.125Z,99869.60
2022-10-02T03:16:26.279Z,99866.20
2022-10-02T03:19:16.551Z,99871.20
2022-10-02T03:22:02.808Z,99869.40
2022-10-02T03:24:45.358Z,99872.40
2022-10-02T03:27:25.755Z,99877.60
2022-10-02T03:30:05.229Z,99879.80
2022-10-02T03:32:39.957Z,99887.60
2022-10-02T03:35:18.597Z,99889.00
2022-10-02T03:38:05.548Z,99890.80
2022-10-02T03:40:37.861Z,99889.60
2022-10-02T03:43:11.650Z,99893.80
2022-10-02T03:45:51.426Z,99894.40
2022-10-02T03:48:26.875Z,99889.60
2022-10-02T03:51:01.889Z,99897.60
2022-10-02T03:53:35.486Z,99904.60
2022-10-02T03:56:11.061Z,99903.60
2022-10-02T03:58:48.045Z,99902.20
2022-10-02T04:01:24.981Z,99907.40
2022-10-02T04:04:03.277Z,99907.40
2022-10-02T04:06:45.311Z,99908.60
2022-10-02T04:09:23.688Z,99909.80
2022-10-02T04:12:00.596Z,99914.20
2022-10-02T04:14:39.639Z,99917.00
2022-10-02T04:17:17.554Z,99928.60
2022-10-02T04:19:54.265Z,99921.20
2022-10-02T04:22:34.699Z,99920.00
2022-10-02T04:25:11.544Z,99925.60
2022-10-02T04:27:49.201Z,99922.60
2022-10-02T04:30:22.185Z,99928.20
2022-10-02T04:32:54.973Z,99925.00
2022-10-02T04:35:33.068Z,99928.80
2022-10-02T04:38:27.460Z,99935.00
2022-10-02T04:41:27.165Z,99930.60
2022-10-02T04:44:15.807Z,99940.20
2022-10-02T04:47:13.772Z,99932.40
2022-10-02T04:50:07.155Z,99939.60
2022-10-02T04:53:12.748Z,99942.60
2022-10-02T04:56:02.090Z,99947.20
2022-10-02T04:58:51.295Z,99949.00
2022-10-02T05:01:36.766Z,99960.00
2022-10-02T05:04:29.212Z,99953.80
2022-10-02T05:07:27.378Z,99951.40
2022-10-02T05:10:06.209Z,99956.60
2022-10-02T05:12:56.569Z,99949.20
2022-10-02T05:15:54.430Z,99949.40
2022-10-02T05:18:46.100Z,99950.40
2022-10-02T05:21:41.286Z,99960.20
2022-10-02T05:24:30.772Z,99964.80
2022-10-02T05:27:38.004Z,99952.80
2022-10-02T05:38:10.535Z,99962.60
2022-10-02T05:45:51.307Z,99966.80
2022-10-02T05:48:29.003Z,99967.60
2022-10-02T05:51:10.631Z,99966.80
2022-10-02T05:53:58.304Z,99968.00
2022-10-02T05:56:48.955Z,99967.80
2022-10-02T05:59:34.074Z,99966.40
2022-10-02T06:02:16.611Z,99971.60
2022-10-02T06:04:56.209Z,99974.40
2022-10-02T06:07:29.350Z,99972.00
2022-10-02T06:10:07.201Z,99967.60
2022-10-02T06:12:46.250Z,99968.60
2022-10-02T06:15:26.147Z,99976.00
2022-10-02T06:18:08.770Z,99972.80
2022-10-02T06:20:56.217Z,99975.20
2022-10-02T06:23:38.453Z,99979.00
2022-10-02T06:26:17.890Z,99976.80
2022-10-02T06:28:56.657Z,99979.40
2022-10-02T06:31:38.175Z,99978.60
2022-10-02T06:34:13.901Z,99986.40
2022-10-02T06:37:04.438Z,99989.00
2022-10-02T06:40:07.898Z,99986.80
2022-10-02T06:42:53.153Z,99994.00
2022-10-02T06:45:36.874Z,100001.40
2022-10-02T06:48:28.460Z,100000.20
2022-10-02T06:51:10.304Z,99995.60
2022-10-02T06:53:58.849Z,100008.80
2022-10-02T06:56:45.430Z,100002.20
2022-10-02T06:59:32.603Z,100008.00
2022-10-02T07:02:22.757Z,100004.60
2022-10-02T07:05:14.094Z,100005.60
2022-10-02T07:07:58.731Z,100008.20
2022-10-02T07:10:43.430Z,100006.60
2022-10-02T07:13:30.293Z,100008.60
2022-10-02T07:16:34.723Z,100010.60
2022-10-02T07:19:33.489Z,100014.20
2022-10-02T07:22:45.801Z,100012.60
2022-10-02T07:25:37.923Z,100010.20
2022-10-02T07:28:18.747Z,100009.40
2022-10-02T07:30:59.340Z,100001.00
2022-10-02T07:33:52.460Z,100021.80
2022-10-02T07:36:41.221Z,100014.00
2022-10-02T07:39:41.708Z,100019.60
2022-10-02T07:42:58.468Z,100013.40
2022-10-02T07:45:35.343Z,100012.00
2022-10-02T07:48:38.157Z,100019.60
2022-10-02T07:51:49.940Z,100031.80
2022-10-02T07:54:46.376Z,100037.40
2022-10-02T07:57:30.329Z,100033.20
2022-10-02T08:00:15.011Z,100032.60
2022-10-02T08:02:51.858Z,100031.20
2022-10-02T08:05:26.768Z,100027.80
2022-10-02T08:08:02.489Z,100033.00
2022-10-02T08:10:38.310Z,100018.40
2022-10-02T08:13:20.784Z,100016.40
2022-10-02T08:15:56.029Z,100013.60
2022-10-02T08:18:35.005Z,100024.60
2022-10-02T08:21:14.441Z,100015.40
2022-10-02T08:23:54.170Z,100016.40
2022-10-02T08:26:35.640Z,100018.40
2022-10-02T08:29:12.375Z,100009.20
2022-10-02T08:31:44.406Z,100003.40
2022-10-02T08:34:21.013Z,100005.40
2022-10-02T08:37:19.884Z,100002.20
2022-10-02T08:40:37.220Z,100004.20
2022-10-02T08:43:45.462Z,99995.40
2022-10-02T08:46:58.630Z,100000.20
2022-10-02T08:50:08.160Z,100000.00
2022-10-02T08:53:16.915Z,99990.80
2022-10-02T08:56:19.199Z,99989.80
2022-10-02T08:59:23.926Z,99989.40
2022-10-02T09:02:34.855Z,99984.80
2022-10-02T09:05:39.642Z,99982.40
2022-10-02T09:08:33.714Z,99989.20
2022-10-02T09:11:30.062Z,99986.20
2022-10-02T09:14:34.025Z,99985.40
2022-10-02T09:17:31.973Z,99980.60
2022-10-02T09:20:42.967Z,99981.20
2022-10-02T09:23:45.394Z,99971.40
2022-10-02T09:26:34.813Z,99981.60
2022-10-02T09:29:39.391Z,99973.00
2022-10-02T09:32:46.023Z,99975.20
2022-10-02T09:35:53.351Z,99973.80
2022-10-02T09:39:05.502Z,99969.20
2022-10-02T09:42:15.319Z,99971.60
2022-10-02T09:45:15.408Z,99967.00
2022-10-02T09:48:19.913Z,99968.00
2022-10-02T09:51:15.326Z,99974.60
2022-10-02T09:54:42.045Z,99984.20
2022-10-02T09:58:00.111Z,99974.00
2022-10-02T10:00:52.411Z,99974.80
2022-10-02T10:03:51.556Z,99983.20
2022-10-02T10:07:01.007Z,99974.40
2022-10-02T10:10:18.825Z,99975.20
2022-10-02T10:13:32.461Z,99971.40
2022-10-02T10:16:32.542Z,99974.00
2022-10-02T10:19:49.664Z,99973.60
2022-10-02T10:22:49.794Z,99958.40
2022-10-02T10:25:35.750Z,99963.60
2022-10-02T10:28:32.617Z,99960.80
2022-10-02T10:31:30.052Z,99958.80
2022-10-02T10:34:47.266Z,99960.80
2022-10-02T10:37:51.445Z,99939.60
2022-10-02T10:40:44.271Z,99944.40
2022-10-02T10:43:42.130Z,99938.00
2022-10-02T10:46:33.987Z,99927.80
2022-10-02T10:49:32.385Z,99923.80
2022-10-02T10:52:16.265Z,99916.00
2022-10-02T10:55:06.622Z,99923.40
2022-10-02T10:57:52.900Z,99915.40
2022-10-02T11:00:26.529Z,99918.20
2022-10-02T11:03:34.062Z,99913.20
2022-10-02T11:07:03.297Z,99923.80
2022-10-02T11:10:12.079Z,99920.80
2022-10-02T11:13:09.015Z,99909.60
2022-10-02T11:16:30.585Z,99913.80
2022-10-02T11:19:41.487Z,99920.40
2022-10-02T11:22:43.409Z,99910.40
2022-10-02T11:25:42.271Z,99925.00
2022-10-02T11:29:10.543Z,99908.00
2022-10-02T11:32:10.117Z,99910.40
2022-10-02T11:35:19.699Z,99905.40
2022-10-02T11:38:06.566Z,99896.60
2022-10-02T11:41:02.335Z,99900.40
2022-10-02T11:44:09.727Z,99887.60
2022-10-02T11:47:31.026Z,99891.00
2022-10-02T11:50:39.288Z,99893.40
2022-10-02T11:53:51.138Z,99900.00
2022-10-02T11:56:40.536Z,99901.60
2022-10-02T11:59:30.695Z,99861.40
2022-10-02T12:02:11.536Z,99893.60
2022-10-02T12:05:06.101Z,99773.20
2022-10-02T12:07:49.505Z,99874.20
2022-10-02T12:10:35.720Z,99856.40
2022-10-02T12:13:47.533Z,99827.20
2022-10-02T12:16:30.133Z,99897.80
2022-10-02T12:19:19.110Z,99897.00
2022-10-02T12:22:18.970Z,99893.20
2022-10-02T12:25:14.924Z,99890.00
2022-10-02T12:28:05.509Z,99896.60
2022-10-02T12:30:46.097Z,99895.40
2022-10-02T12:33:28.392Z,99902.80
2022-10-02T12:36:24.403Z,99897.00
2022-10-02T12:39:13.120Z,99893.20
2022-10-02T12:42:01.910Z,99900.40
2022-10-02T12:44:58.423Z,99897.80
2022-10-02T12:47:58.156Z,99901.80
2022-10-02T12:51:04.703Z,99905.80
2022-10-02T12:54:11.514Z,99905.80
2022-10-02T12:57:46.984Z,99908.60
2022-10-02T13:00:28.345Z,99902.00
2022-10-02T13:03:47.106Z,99882.00
2022-10-02T13:06:51.442Z,99900.60
2022-10-02T13:09:47.732Z,99902.20
2022-10-02T13:12:51.038Z,99905.60
2022-10-02T13:15:43.193Z,99862.80
2022-10-02T13:18:34.996Z,99833.20
2022-10-02T13:21:15.990Z,99862.40
2022-10-02T13:24:01.094Z,99882.80
2022-10-02T13:26:42.601Z,99885.80
2022-10-02T13:29:26.802Z,99882.60
2022-10-02T13:32:09.308Z,99842.20
2022-10-02T13:34:56.834Z,99846.00
2022-10-02T13:37:39.296Z,99823.80
2022-10-02T13:40:24.801Z,99819.20
2022-10-02T13:43:20.441Z,99825.80
2022-10-02T13:46:03.519Z,99822.00
2022-10-02T13:48:55.364Z,99819.80
2022-10-02T13:51:33.363Z,99821.20
2022-10-02T13:54:24.802Z,99815.60
2022-10-02T13:57:04.899Z,99808.80
2022-10-02T13:59:57.280Z,99810.60
2022-10-02T14:03:00.251Z,99831.20
2022-10-02T14:05:45.008Z,99803.80
2022-10-02T14:08:34.549Z,99804.20
2022-10-02T14:11:17.297Z,99804.40
2022-10-02T14:14:07.017Z,99799.20
2022-10-02T14:16:53.840Z,99793.40
2022-10-02T14:19:40.077Z,99801.80
2022-10-02T14:22:34.319Z,99791.20
2022-10-02T14:25:28.500Z,99827.80
2022-10-02T14:32:33.200Z,99789.40
2022-10-02T14:35:20.710Z,99813.40
2022-10-02T14:38:27.336Z,99830.40
2022-10-02T14:44:21.849Z,99841.00
2022-10-02T14:47:15.542Z,99839.40
2022-10-02T14:50:13.745Z,99849.20
2022-10-02T14:53:30.343Z,99850.20
2022-10-02T14:56:21.677Z,99847.40
2022-10-02T14:59:10.140Z,99839.80
2022-10-02T15:01:47.231Z,99834.00
2022-10-02T15:04:32.808Z,99833.60
2022-10-02T15:07:08.797Z,99833.60
2022-10-02T15:09:54.965Z,99835.00
2022-10-02T15:12:45.715Z,99852.20
2022-10-02T15:15:23.801Z,99845.20
2022-10-02T15:18:20.315Z,99869.40
2022-10-02T15:21:00.684Z,99885.40
2022-10-02T15:23:47.913Z,99867.60
2022-10-02T15:26:33.309Z,99848.00
2022-10-02T15:29:16.315Z,99835.40
2022-10-02T15:32:19.346Z,99837.80
2022-10-02T15:34:59.255Z,99847.20
2022-10-02T15:37:43.107Z,99854.40
2022-10-02T15:40:25.290Z,99863.80
2022-10-02T15:42:58.986Z,99855.60
2022-10-02T15:45:51.186Z,99860.80
2022-10-02T15:48:52.722Z,99857.80
2022-10-02T15:51:41.725Z,99864.00
2022-10-02T15:54:24.949Z,99866.40
2022-10-02T15:57:22.333Z,99872.80
2022-10-02T16:00:14.980Z,99880.00
2022-10-02T16:03:12.582Z,99874.00
2022-10-02T16:05:53.395Z,99877.00
2022-10-02T16:08:47.253Z,99875.60
2022-10-02T16:11:44.718Z,99875.40
2022-10-02T16:14:23.699Z,99873.80
2022-10-02T16:17:36.085Z,99877.60
2022-10-02T16:20:31.694Z,99885.60
2022-10-02T16:23:21.874Z,99879.80
2022-10-02T16:26:05.502Z,99883.60
2022-10-02T16:28:52.323Z,99876.80
2022-10-02T16:31:41.166Z,99875.40
2022-10-02T16:34:39.964Z,99879.80
2022-10-02T16:37:24.253Z,99882.20
2022-10-02T16:40:20.665Z,99892.20
2022-10-02T16:43:12.932Z,99891.60
2022-10-02T16:45:59.592Z,99887.00
2022-10-02T16:48:43.178Z,99892.60
2022-10-02T16:51:31.139Z,99893.00
2022-10-02T16:54:16.641Z,99899.60
2022-10-02T16:56:54.969Z,99900.60
2022-10-02T16:59:31.441Z,99900.80
2022-10-02T17:02:18.300Z,99908.60
2022-10-02T17:05:00.281Z,99901.60
2022-10-02T17:07:42.648Z,99908.80
2022-10-02T17:10:26.250Z,99912.60
2022-10-02T17:13:07.157Z,99914.20
2022-10-02T17:15:49.649Z,99913.00
2022-10-02T17:18:33.498Z,99913.00
2022-10-02T17:21:16.914Z,99911.00
2022-10-02T17:24:15.634Z,99917.60
2022-10-02T17:26:52.958Z,99916.60
2022-10-02T17:29:30.304Z,99923.80
2022-10-02T17:32:02.592Z,99923.80
2022-10-02T17:34:45.869Z,99925.60
2022-10-02T17:37:44.477Z,99924.20
2022-10-02T17:40:22.104Z,99933.60
2022-10-02T17:43:01.274Z,99932.60
2022-10-02T17:45:43.001Z,99936.80
2022-10-02T17:48:34.187Z,99941.40
2022-10-02T17:51:51.978Z,99940.80
2022-10-02T17:54:58.805Z,99945.40
2022-10-02T17:57:46.637Z,99947.80
2022-10-02T18:00:24.090Z,99949.20
2022-10-02T18:03:31.310Z,99955.60
2022-10-02T18:06:21.140Z,99958.40
2022-10-02T18:09:18.125Z,99955.20
2022-10-02T18:12:27.640Z,99963.80
2022-10-02T18:15:21.118Z,99959.00
2022-10-02T18:18:08.466Z,99962.60
2022-10-02T18:20:55.574Z,99971.00
2022-10-02T18:23:48.980Z,99970.40
2022-10-02T18:26:36.486Z,99966.40
2022-10-02T18:29:42.386Z,99973.80
2022-10-02T18:32:44.943Z,99969.20
2022-10-02T18:35:31.220Z,99970.80
2022-10-02T18:38:16.789Z,99968.20
2022-10-02T18:41:21.397Z,99964.20
2022-10-02T18:44:14.579Z,99962.60
2022-10-02T18:47:02.774Z,99965.00
2022-10-02T18:49:51.341Z,99966.00
2022-10-02T18:52:52.355Z,99971.00
2022-10-02T18:55:47.507Z,99966.00
2022-10-02T18:58:31.773Z,99976.20
2022-10-02T19:01:25.168Z,99973.80
2022-10-02T19:04:17.903Z,99986.20
2022-10-02T19:06:56.059Z,99998.00
2022-10-02T19:09:32.743Z,99997.80
2022-10-02T19:12:17.238Z,100005.60
2022-10-02T19:30:25.950Z,99999.40
2022-10-02T19:33:12.156Z,100005.80
2022-10-02T19:35:47.972Z,100008.60
2022-10-02T19:38:44.023Z,100014.00
2022-10-02T19:41:22.839Z,100014.80
2022-10-02T19:44:00.214Z,100009.60
2022-10-02T19:46:44.346Z,100015.40
2022-10-02T19:49:22.124Z,100022.80
2022-10-02T19:51:57.087Z,100022.40
2022-10-02T19:54:37.967Z,100016.40
2022-10-02T19:57:27.099Z,100018.40
2022-10-02T20:00:01.301Z,100018.80
2022-10-02T20:02:39.750Z,100021.40
2022-10-02T20:05:20.221Z,100021.00
2022-10-02T20:07:56.528Z,100021.20
2022-10-02T20:10:39.214Z,100022.20
2022-10-02T20:13:18.583Z,100023.60
2022-10-02T20:16:13.632Z,100026.20
2022-10-02T20:18:46.133Z,100028.60
2022-10-02T20:21:25.341Z,100029.80
2022-10-02T20:23:59.245Z,100034.20
2022-10-02T20:26:34.063Z,100032.60
2022-10-02T20:29:12.659Z,100035.20
2022-10-02T20:31:50.230Z,100038.00
2022-10-02T20:34:30.153Z,100039.20
2022-10-02T20:37:06.669Z,100043.40
2022-10-02T20:39:43.036Z,100047.00
2022-10-02T20:42:22.956Z,100048.20
2022-10-02T20:44:54.909Z,100051.80
2022-10-02T20:47:43.511Z,100052.80
2022-10-02T20:50:40.540Z,100059.20
2022-10-02T20:53:37.227Z,100060.40
2022-10-02T20:56:23.728Z,100057.40
2022-10-02T20:59:13.347Z,100058.60
2022-10-02T21:01:59.788Z,100058.00
2022-10-02T21:04:56.684Z,100059.40
2022-10-02T21:08:02.175Z,100058.60
2022-10-02T21:13:59.764Z,100067.00
2022-10-02T21:17:05.863Z,100063.60
2022-10-02T21:20:01.194Z,100065.20
2022-10-02T21:23:01.496Z,100073.00
2022-10-02T21:26:10.281Z,100066.80
2022-10-02T21:29:00.956Z,100075.60
2022-10-02T21:31:58.606Z,100073.60
2022-10-02T21:34:45.438Z,100069.20
2022-10-02T21:37:27.643Z,100072.40
2022-10-02T21:40:26.533Z,100072.00
2022-10-02T21:43:38.572Z,100080.20
2022-10-02T21:46:42.829Z,100079.60
2022-10-02T21:49:45.636Z,100082.60
2022-10-02T21:53:08.023Z,100083.40
2022-10-02T21:56:10.295Z,100082.60
2022-10-02T21:59:24.938Z,100078.60
2022-10-02T22:02:28.320Z,100085.80
2022-10-02T22:05:37.240Z,100089.60
2022-10-02T22:08:22.291Z,100088.80
2022-10-02T22:11:12.406Z,100092.60
2022-10-02T22:13:45.566Z,100090.20
2022-10-02T22:16:42.832Z,100098.60
2022-10-02T22:19:37.851Z,100096.80
2022-10-02T22:22:25.997Z,100099.40
2022-10-02T22:25:19.692Z,100101.60
2022-10-02T22:28:24.302Z,100105.60
2022-10-02T22:31:42.050Z,100103.80
2022-10-02T22:34:34.967Z,100105.40
2022-10-02T22:37:27.118Z,100103.20
2022-10-02T22:40:11.254Z,100105.20
2022-10-02T22:42:52.009Z,100098.00
2022-10-02T22:45:32.969Z,100104.00
2022-10-02T22:48:11.234Z,100111.00
2022-10-02T22:50:58.413Z,100102.00
2022-10-02T22:53:35.411Z,100105.60
2022-10-02T22:56:40.563Z,100104.60
2022-10-02T22:59:19.639Z,100102.20
2022-10-02T23:01:59.290Z,100102.00
2022-10-02T23:04:39.609Z,100100.00
2022-10-02T23:07:20.409Z,100099.80
2022-10-02T23:09:59.268Z,100092.60
2022-10-02T23:12:39.751Z,100099.80
2022-10-02T23:18:23.246Z,100104.80
2022-10-02T23:21:46.264Z,100103.80
2022-10-02T23:24:25.104Z,100105.80
2022-10-02T23:27:10.287Z,100112.00
2022-10-02T23:29:48.931Z,100113.80
2022-10-02T23:32:29.599Z,100113.60
2022-10-02T23:35:08.312Z,100112.80
2022-10-02T23:37:52.212Z,100105.00
2022-10-02T23:40:44.042Z,100103.80
2022-10-02T23:43:21.360Z,100107.60
2022-10-02T23:46:02.507Z,100108.40
2022-10-02T23:48:35.200Z,100107.40
2022-10-02T23:51:23.317Z,100103.60
2022-10-02T23:54:15.720Z,100103.40
2022-10-02T23:57:10.106Z,100108.60
