createdAt,value
2017-11-20T00:00:49.610Z,5.85
2017-11-20T00:03:15.856Z,5.90
2017-11-20T00:05:42.187Z,6.68
2017-11-20T00:08:08.443Z,6.15
2017-11-20T00:10:34.704Z,6.43
2017-11-20T00:13:00.945Z,7.82
2017-11-20T00:15:27.632Z,6.75
2017-11-20T00:17:54.362Z,6.87
2017-11-20T00:20:21.372Z,7.12
2017-11-20T00:22:47.646Z,7.28
2017-11-20T00:25:13.894Z,6.68
2017-11-20T00:27:40.185Z,7.30
2017-11-20T00:30:07.167Z,7.80
2017-11-20T00:32:34.474Z,7.50
2017-11-20T00:35:00.731Z,6.57
2017-11-20T00:37:26.984Z,7.50
2017-11-20T00:39:53.260Z,6.70
2017-11-20T00:42:20.247Z,7.93
2017-11-20T00:44:46.803Z,7.68
2017-11-20T00:47:13.146Z,6.20
2017-11-20T00:49:39.393Z,8.15
2017-11-20T00:52:06.408Z,7.43
2017-11-20T00:54:32.668Z,8.20
2017-11-20T00:56:59.705Z,7.20
2017-11-20T00:59:26.214Z,8.25
2017-11-20T01:01:52.477Z,7.82
2017-11-20T01:04:19.497Z,7.78
2017-11-20T01:06:46.631Z,8.18
2017-11-20T01:09:13.095Z,8.77
2017-11-20T01:11:40.273Z,7.72
2017-11-20T01:14:06.541Z,8.13
2017-11-20T01:16:32.823Z,7.75
2017-11-20T01:18:59.046Z,7.75
2017-11-20T01:21:25.325Z,8.13
2017-11-20T01:23:51.588Z,8.45
2017-11-20T01:26:20.817Z,8.85
2017-11-20T01:28:47.087Z,7.72
2017-11-20T01:31:13.347Z,8.00
2017-11-20T01:33:39.921Z,7.50
2017-11-20T01:36:06.159Z,6.75
2017-11-20T01:38:32.415Z,8.13
2017-11-20T01:40:58.685Z,8.38
2017-11-20T01:43:25.250Z,8.20
2017-11-20T01:45:51.782Z,7.82
2017-11-20T01:48:18.048Z,7.35
2017-11-20T01:50:45.073Z,7.00
2017-11-20T01:53:11.355Z,7.70
2017-11-20T01:55:37.647Z,7.20
2017-11-20T01:58:04.689Z,6.80
2017-11-20T02:00:30.964Z,8.45
2017-11-20T02:02:59.123Z,6.97
2017-11-20T02:05:25.417Z,7.87
2017-11-20T02:07:52.745Z,8.73
2017-11-20T02:10:19.039Z,7.55
2017-11-20T02:12:45.301Z,7.40
2017-11-20T02:15:11.572Z,8.73
2017-11-20T02:17:38.586Z,8.45
2017-11-20T02:20:04.858Z,7.20
2017-11-20T02:22:31.157Z,6.28
2017-11-20T02:24:58.160Z,7.00
2017-11-20T02:27:24.761Z,7.57
2017-11-20T02:29:52.193Z,6.85
2017-11-20T02:32:20.911Z,6.80
2017-11-20T02:34:47.410Z,7.85
2017-11-20T02:37:14.463Z,7.62
2017-11-20T02:39:41.501Z,7.53
2017-11-20T02:42:08.520Z,6.22
2017-11-20T02:44:34.840Z,7.12
2017-11-20T02:47:01.137Z,8.30
2017-11-20T02:49:27.436Z,7.10
2017-11-20T02:51:54.491Z,7.00
2017-11-20T02:54:20.761Z,6.20
2017-11-20T02:56:47.065Z,6.62
2017-11-20T02:59:13.344Z,6.15
2017-11-20T03:01:39.655Z,6.85
2017-11-20T03:04:05.905Z,6.47
2017-11-20T03:06:32.912Z,7.60
2017-11-20T03:08:59.190Z,6.62
2017-11-20T03:11:26.249Z,6.03
2017-11-20T03:13:52.575Z,6.95
2017-11-20T03:16:18.810Z,6.93
2017-11-20T03:18:45.065Z,6.87
2017-11-20T03:21:11.355Z,7.28
2017-11-20T03:23:38.360Z,6.22
2017-11-20T03:26:04.942Z,6.05
2017-11-20T03:28:31.224Z,6.05
2017-11-20T03:30:57.515Z,5.68
2017-11-20T03:33:23.719Z,6.30
2017-11-20T03:35:49.990Z,6.35
2017-11-20T03:38:16.270Z,8.10
2017-11-20T03:40:42.553Z,6.80
2017-11-20T03:43:08.842Z,6.30
2017-11-20T03:45:35.100Z,7.62
2017-11-20T03:48:01.372Z,6.40
2017-11-20T03:50:28.394Z,6.75
2017-11-20T03:52:54.635Z,6.68
2017-11-20T03:55:21.661Z,6.03
2017-11-20T03:57:47.903Z,6.20
2017-11-20T04:00:14.148Z,6.30
2017-11-20T04:02:40.413Z,6.10
2017-11-20T04:05:06.654Z,5.95
2017-11-20T04:07:32.909Z,5.70
2017-11-20T04:09:59.174Z,6.18
2017-11-20T04:12:25.441Z,6.40
2017-11-20T04:14:51.699Z,6.00
2017-11-20T04:17:17.951Z,6.15
2017-11-20T04:19:44.970Z,5.60
2017-11-20T04:22:11.690Z,6.45
2017-11-20T04:24:37.886Z,5.65
2017-11-20T04:27:04.161Z,4.93
2017-11-20T04:29:30.437Z,6.12
2017-11-20T04:31:56.722Z,5.90
2017-11-20T04:34:22.977Z,6.95
2017-11-20T04:36:49.270Z,6.00
2017-11-20T04:39:15.541Z,6.10
2017-11-20T04:41:41.794Z,6.95
2017-11-20T04:44:08.086Z,6.62
2017-11-20T04:46:34.357Z,6.40
2017-11-20T04:49:00.620Z,5.80
2017-11-20T04:51:27.667Z,7.50
2017-11-20T04:53:54.673Z,6.50
2017-11-20T04:56:20.950Z,6.03
2017-11-20T04:58:47.950Z,6.43
2017-11-20T05:01:14.246Z,5.85
2017-11-20T05:03:40.520Z,6.00
2017-11-20T05:06:06.751Z,6.75
2017-11-20T05:08:33.022Z,5.97
2017-11-20T05:10:59.288Z,5.78
2017-11-20T05:13:25.512Z,5.95
2017-11-20T05:15:51.852Z,6.53
2017-11-20T05:18:18.112Z,6.25
2017-11-20T05:20:45.118Z,6.28
2017-11-20T05:23:11.390Z,7.22
2017-11-20T05:25:37.658Z,6.43
2017-11-20T05:28:04.252Z,6.47
2017-11-20T05:30:32.850Z,6.50
2017-11-20T05:33:00.036Z,6.90
2017-11-20T05:35:26.298Z,6.43
2017-11-20T05:37:53.306Z,6.18
2017-11-20T05:40:19.587Z,6.20
2017-11-20T05:42:45.906Z,8.00
2017-11-20T05:45:12.459Z,7.85
2017-11-20T05:47:38.734Z,7.18
2017-11-20T05:50:04.970Z,6.87
2017-11-20T05:52:31.246Z,5.22
2017-11-20T05:54:57.510Z,5.95
2017-11-20T05:57:24.433Z,4.10
2017-11-20T05:59:50.699Z,5.28
2017-11-20T06:02:16.948Z,5.75
2017-11-20T06:04:43.232Z,4.60
2017-11-20T06:07:09.481Z,6.05
2017-11-20T06:09:35.720Z,5.45
2017-11-20T06:12:02.770Z,6.40
2017-11-20T06:14:29.745Z,5.25
2017-11-20T06:16:56.351Z,5.15
2017-11-20T06:19:23.359Z,6.32
2017-11-20T06:21:49.613Z,6.75
2017-11-20T06:24:16.707Z,6.10
2017-11-20T06:26:52.280Z,6.15
2017-11-20T06:29:19.318Z,6.55
2017-11-20T06:31:45.575Z,6.50
2017-11-20T06:34:13.604Z,6.07
2017-11-20T06:36:39.993Z,7.57
2017-11-20T06:39:06.253Z,7.18
2017-11-20T06:41:32.530Z,6.80
2017-11-20T06:43:59.513Z,6.72
2017-11-20T06:46:26.061Z,6.57
2017-11-20T06:48:52.322Z,6.30
2017-11-20T06:51:18.576Z,7.00
2017-11-20T06:53:45.582Z,7.75
2017-11-20T06:56:11.830Z,6.45
2017-11-20T06:58:38.081Z,6.78
2017-11-20T07:01:04.339Z,7.20
2017-11-20T07:03:30.744Z,6.97
2017-11-20T07:05:57.015Z,6.78
2017-11-20T07:08:23.283Z,7.93
2017-11-20T07:10:50.311Z,6.90
2017-11-20T07:13:16.532Z,7.32
2017-11-20T07:15:42.784Z,7.57
2017-11-20T07:18:09.829Z,7.12
2017-11-20T07:20:36.976Z,7.20
2017-11-20T07:23:04.016Z,7.18
2017-11-20T07:25:38.141Z,7.65
2017-11-20T07:28:05.210Z,6.55
2017-11-20T07:30:43.747Z,6.43
2017-11-20T07:33:10.454Z,6.25
2017-11-20T07:35:48.852Z,6.68
2017-11-20T07:38:17.449Z,8.32
2017-11-20T07:40:55.965Z,7.97
2017-11-20T07:43:22.277Z,6.97
2017-11-20T07:45:48.529Z,8.35
2017-11-20T07:48:14.784Z,8.05
2017-11-20T07:50:41.018Z,7.80
2017-11-20T07:53:07.291Z,8.13
2017-11-20T07:55:33.835Z,7.97
2017-11-20T07:58:00.090Z,7.75
2017-11-20T08:00:26.352Z,7.95
2017-11-20T08:02:52.898Z,8.40
2017-11-20T08:05:19.443Z,7.62
2017-11-20T08:07:45.720Z,9.30
2017-11-20T08:10:11.965Z,7.32
2017-11-20T08:12:38.234Z,7.97
2017-11-20T08:15:04.498Z,7.78
2017-11-20T08:17:30.786Z,7.60
2017-11-20T08:19:57.037Z,8.00
2017-11-20T08:22:23.327Z,8.43
2017-11-20T08:24:50.306Z,7.65
2017-11-20T08:27:16.583Z,8.25
2017-11-20T08:29:42.861Z,7.22
2017-11-20T08:32:09.112Z,7.70
2017-11-20T08:34:35.397Z,6.65
2017-11-20T08:37:03.043Z,8.27
2017-11-20T08:39:30.403Z,7.15
2017-11-20T08:41:56.657Z,8.18
2017-11-20T08:44:23.188Z,8.05
2017-11-20T08:46:49.472Z,6.95
2017-11-20T08:49:16.212Z,7.65
2017-11-20T08:51:43.711Z,7.85
2017-11-20T08:54:10.017Z,7.15
2017-11-20T08:56:36.289Z,6.55
2017-11-20T08:59:02.601Z,8.02
2017-11-20T09:01:28.858Z,8.23
2017-11-20T09:03:55.557Z,7.90
2017-11-20T09:06:23.985Z,7.75
2017-11-20T09:08:50.456Z,7.53
2017-11-20T09:11:16.806Z,6.45
2017-11-20T09:13:43.793Z,6.35
2017-11-20T09:16:10.405Z,7.00
2017-11-20T09:18:36.699Z,7.72
2017-11-20T09:21:03.598Z,8.88
2017-11-20T09:23:29.879Z,7.15
2017-11-20T09:25:56.181Z,6.55
2017-11-20T09:28:24.184Z,7.87
2017-11-20T09:30:50.461Z,7.28
2017-11-20T09:33:17.514Z,7.15
2017-11-20T09:35:45.229Z,8.05
2017-11-20T09:38:11.545Z,7.18
2017-11-20T09:40:37.821Z,7.15
2017-11-20T09:43:05.167Z,6.50
2017-11-20T09:45:31.481Z,6.82
2017-11-20T09:47:57.795Z,7.03
2017-11-20T09:50:26.289Z,6.95
2017-11-20T09:52:52.871Z,7.28
2017-11-20T09:55:19.164Z,8.10
2017-11-20T09:57:45.462Z,6.15
2017-11-20T10:00:11.733Z,6.43
2017-11-20T10:02:39.093Z,6.50
2017-11-20T10:05:06.430Z,6.55
2017-11-20T10:07:32.891Z,6.50
2017-11-20T10:09:59.214Z,6.43
2017-11-20T10:12:25.544Z,5.93
2017-11-20T10:14:52.264Z,6.80
2017-11-20T10:17:18.727Z,7.30
2017-11-20T10:19:45.050Z,5.82
2017-11-20T10:22:11.368Z,7.37
2017-11-20T10:24:38.441Z,5.82
2017-11-20T10:27:05.910Z,6.87
2017-11-20T10:29:32.227Z,6.82
2017-11-20T10:31:58.824Z,6.93
2017-11-20T10:34:27.058Z,6.70
2017-11-20T10:36:54.856Z,5.47
2017-11-20T10:39:21.903Z,5.75
2017-11-20T10:41:49.455Z,5.97
2017-11-20T10:44:16.123Z,7.15
2017-11-20T10:46:43.889Z,6.37
2017-11-20T10:49:11.389Z,6.00
2017-11-20T10:51:40.276Z,6.53
2017-11-20T10:54:07.452Z,5.80
2017-11-20T10:56:34.776Z,6.97
2017-11-20T10:59:01.050Z,9.60
2017-11-20T11:01:27.355Z,7.72
2017-11-20T11:03:53.698Z,7.40
2017-11-20T11:06:20.018Z,7.10
2017-11-20T11:08:47.100Z,9.63
2017-11-20T11:11:13.411Z,7.00
2017-11-20T11:13:40.440Z,6.15
2017-11-20T11:16:07.455Z,5.90
2017-11-20T11:18:33.735Z,5.78
2017-11-20T11:21:00.050Z,6.25
2017-11-20T11:23:27.084Z,6.47
2017-11-20T11:25:53.361Z,6.00
2017-11-20T11:28:19.695Z,5.12
2017-11-20T11:30:50.142Z,5.93
2017-11-20T11:33:16.412Z,6.22
2017-11-20T11:35:42.704Z,5.43
2017-11-20T11:38:08.984Z,5.12
2017-11-20T11:40:35.246Z,5.15
2017-11-20T11:43:01.796Z,5.15
2017-11-20T11:45:28.112Z,4.40
2017-11-20T11:47:54.434Z,5.07
2017-11-20T11:50:20.720Z,5.37
2017-11-20T11:52:47.042Z,4.85
2017-11-20T11:55:13.337Z,5.60
2017-11-20T11:57:39.616Z,5.20
2017-11-20T12:00:05.912Z,5.85
2017-11-20T12:02:32.947Z,5.25
2017-11-20T12:04:59.243Z,6.62
2017-11-20T12:07:25.497Z,5.87
2017-11-20T12:09:51.794Z,6.10
2017-11-20T12:12:18.068Z,6.40
2017-11-20T12:14:45.122Z,7.60
2017-11-20T12:17:12.185Z,6.55
2017-11-20T12:19:38.474Z,5.95
2017-11-20T12:22:12.102Z,6.30
2017-11-20T12:24:38.386Z,6.10
2017-11-20T12:27:04.667Z,6.43
2017-11-20T12:29:30.976Z,5.68
2017-11-20T12:31:58.016Z,6.40
2017-11-20T12:34:25.325Z,6.80
2017-11-20T12:36:51.623Z,6.47
2017-11-20T12:39:18.030Z,6.40
2017-11-20T12:41:45.097Z,6.25
2017-11-20T12:44:11.412Z,7.37
2017-11-20T12:46:38.480Z,6.53
2017-11-20T12:49:04.850Z,8.48
2017-11-20T12:51:31.147Z,7.53
2017-11-20T12:53:57.539Z,7.57
2017-11-20T12:56:23.862Z,7.70
2017-11-20T12:58:50.176Z,7.90
2017-11-20T13:01:16.469Z,5.65
2017-11-20T13:03:42.767Z,5.82
2017-11-20T13:06:09.070Z,6.15
2017-11-20T13:08:35.388Z,4.45
2017-11-20T13:11:01.676Z,5.07
2017-11-20T13:13:28.014Z,3.40
2017-11-20T13:15:54.287Z,3.50
2017-11-20T13:18:20.558Z,3.50
2017-11-20T13:20:46.880Z,3.33
2017-11-20T13:23:13.178Z,3.45
2017-11-20T13:25:40.206Z,2.97
2017-11-20T13:28:06.517Z,3.37
2017-11-20T13:30:32.807Z,3.22
2017-11-20T13:32:59.399Z,2.75
2017-11-20T13:35:25.717Z,3.67
2017-11-20T13:37:51.995Z,3.80
2017-11-20T13:40:18.331Z,4.55
2017-11-20T13:42:44.611Z,4.65
2017-11-20T13:45:10.944Z,4.25
2017-11-20T13:47:37.246Z,4.30
2017-11-20T13:50:03.586Z,4.37
2017-11-20T13:52:29.969Z,4.87
2017-11-20T13:54:56.286Z,4.47
2017-11-20T13:57:23.335Z,5.53
2017-11-20T13:59:49.632Z,5.47
2017-11-20T14:02:15.915Z,5.05
2017-11-20T14:04:42.239Z,6.62
2017-11-20T14:07:08.539Z,5.93
2017-11-20T14:09:34.854Z,6.40
2017-11-20T14:12:01.213Z,5.20
2017-11-20T14:14:27.515Z,5.68
2017-11-20T14:16:54.591Z,4.97
2017-11-20T14:19:20.930Z,4.43
2017-11-20T14:21:47.210Z,5.37
2017-11-20T14:24:13.621Z,4.93
2017-11-20T14:26:40.055Z,5.00
2017-11-20T14:29:06.433Z,5.15
2017-11-20T14:31:32.902Z,4.90
2017-11-20T14:33:59.352Z,4.70
2017-11-20T14:36:25.759Z,5.10
2017-11-20T14:38:52.200Z,5.47
2017-11-20T14:41:18.511Z,5.22
2017-11-20T14:43:44.864Z,5.32
2017-11-20T14:46:13.885Z,5.28
2017-11-20T14:48:43.396Z,5.65
2017-11-20T14:51:35.619Z,5.57
2017-11-20T14:54:02.110Z,6.35
2017-11-20T14:56:28.432Z,5.30
2017-11-20T14:58:54.731Z,4.87
2017-11-20T15:01:22.097Z,5.45
2017-11-20T15:03:49.042Z,6.00
2017-11-20T15:06:15.349Z,5.32
2017-11-20T15:08:42.400Z,6.65
2017-11-20T15:11:09.478Z,6.82
2017-11-20T15:13:36.120Z,6.72
2017-11-20T15:16:02.405Z,5.65
2017-11-20T15:18:29.455Z,6.43
2017-11-20T15:20:56.526Z,5.35
2017-11-20T15:23:22.834Z,5.97
2017-11-20T15:25:49.215Z,7.30
2017-11-20T15:28:15.501Z,5.70
2017-11-20T15:30:41.796Z,6.50
2017-11-20T15:33:08.117Z,7.12
2017-11-20T15:35:34.408Z,5.97
2017-11-20T15:38:00.756Z,7.30
2017-11-20T15:40:27.029Z,6.20
2017-11-20T15:42:54.059Z,7.40
2017-11-20T15:45:21.091Z,7.78
2017-11-20T15:47:47.356Z,7.45
2017-11-20T15:50:13.725Z,8.70
2017-11-20T15:52:41.660Z,9.52
2017-11-20T15:55:07.998Z,8.05
2017-11-20T15:57:34.360Z,8.43
2017-11-20T16:00:00.649Z,15.30
2017-11-20T16:02:27.230Z,14.98
2017-11-20T16:04:54.990Z,11.07
2017-11-20T16:07:21.280Z,7.53
2017-11-20T16:09:47.635Z,9.07
2017-11-20T16:12:13.979Z,9.98
2017-11-20T16:14:40.301Z,8.57
2017-11-20T16:17:07.000Z,10.02
2017-11-20T16:19:33.301Z,10.35
2017-11-20T16:22:00.384Z,8.00
2017-11-20T16:24:26.697Z,11.10
2017-11-20T16:26:52.993Z,11.55
2017-11-20T16:29:20.563Z,9.95
2017-11-20T16:31:47.595Z,10.50
2017-11-20T16:34:13.929Z,9.85
2017-11-20T16:36:40.245Z,8.57
2017-11-20T16:39:06.513Z,9.27
2017-11-20T16:41:32.818Z,8.48
2017-11-20T16:43:59.897Z,9.38
2017-11-20T16:46:26.239Z,9.57
2017-11-20T16:48:52.539Z,10.73
2017-11-20T16:51:18.874Z,10.10
2017-11-20T16:53:45.154Z,10.52
2017-11-20T16:56:11.443Z,10.02
2017-11-20T16:58:47.822Z,9.23
2017-11-20T17:01:26.992Z,9.30
2017-11-20T17:03:54.251Z,8.27
2017-11-20T17:06:22.114Z,9.30
2017-11-20T17:08:50.303Z,11.48
2017-11-20T17:11:17.385Z,12.07
2017-11-20T17:13:44.600Z,11.55
2017-11-20T17:16:11.632Z,11.50
2017-11-20T17:18:37.913Z,12.80
2017-11-20T17:21:04.176Z,10.50
2017-11-20T17:23:30.461Z,8.98
2017-11-20T17:25:57.678Z,6.95
2017-11-20T17:28:24.686Z,6.15
2017-11-20T17:30:50.952Z,6.85
2017-11-20T17:33:17.980Z,6.85
2017-11-20T17:35:45.035Z,6.72
2017-11-20T17:38:11.319Z,6.35
2017-11-20T17:40:37.721Z,7.35
2017-11-20T17:43:03.977Z,6.95
2017-11-20T17:45:30.338Z,6.80
2017-11-20T17:47:57.399Z,9.23
2017-11-20T17:50:24.791Z,7.12
2017-11-20T17:52:51.132Z,6.87
2017-11-20T17:55:17.428Z,5.95
2017-11-20T17:57:45.084Z,7.12
2017-11-20T18:00:11.386Z,7.32
2017-11-20T18:02:38.162Z,7.90
2017-11-20T18:05:04.515Z,11.88
2017-11-20T18:07:30.804Z,14.05
2017-11-20T18:10:01.724Z,10.75
2017-11-20T18:12:30.521Z,7.75
2017-11-20T18:14:57.200Z,6.90
2017-11-20T18:17:23.571Z,7.28
2017-11-20T18:19:49.904Z,11.00
2017-11-20T18:22:16.291Z,10.52
2017-11-20T18:24:43.781Z,9.18
2017-11-20T18:27:10.185Z,11.88
2017-11-20T18:29:36.555Z,11.40
2017-11-20T18:32:03.361Z,10.77
2017-11-20T18:34:29.685Z,9.75
2017-11-20T18:36:57.372Z,12.10
2017-11-20T18:39:24.962Z,10.60
2017-11-20T18:41:52.221Z,9.75
2017-11-20T18:44:18.666Z,6.72
2017-11-20T18:46:45.126Z,6.45
2017-11-20T18:49:11.493Z,7.65
2017-11-20T18:51:37.859Z,6.45
2017-11-20T18:54:04.265Z,7.97
2017-11-20T18:56:30.652Z,10.50
2017-11-20T18:58:56.955Z,10.10
2017-11-20T19:01:35.511Z,10.00
2017-11-20T19:04:14.113Z,10.52
2017-11-20T19:06:52.551Z,9.48
2017-11-20T19:09:18.931Z,9.60
2017-11-20T19:11:45.331Z,10.95
2017-11-20T19:14:11.621Z,11.00
2017-11-20T19:16:37.915Z,12.35
2017-11-20T19:19:04.244Z,13.05
2017-11-20T19:21:31.394Z,12.20
2017-11-20T19:23:57.857Z,11.75
2017-11-20T19:26:24.275Z,14.30
2017-11-20T19:28:50.617Z,11.20
2017-11-20T19:31:17.044Z,8.93
2017-11-20T19:33:43.385Z,9.30
2017-11-20T19:36:10.510Z,6.75
2017-11-20T19:38:36.945Z,4.60
2017-11-20T19:41:03.331Z,4.47
2017-11-20T19:43:29.778Z,5.05
2017-11-20T19:45:56.135Z,4.60
2017-11-20T19:48:22.597Z,4.28
2017-11-20T19:50:49.005Z,3.60
2017-11-20T19:53:15.390Z,3.80
2017-11-20T19:55:48.660Z,3.30
2017-11-20T19:58:15.056Z,3.30
2017-11-20T20:00:41.516Z,3.97
2017-11-20T20:03:07.930Z,3.83
2017-11-20T20:05:35.061Z,4.45
2017-11-20T20:10:35.581Z,4.00
2017-11-20T20:13:01.948Z,4.62
2017-11-20T20:15:41.205Z,3.60
2017-11-20T20:18:07.611Z,2.70
2017-11-20T20:20:33.939Z,2.85
2017-11-20T20:23:00.269Z,2.05
2017-11-20T20:25:27.837Z,2.30
2017-11-20T20:27:54.359Z,2.05
2017-11-20T20:30:20.974Z,2.25
2017-11-20T20:32:47.365Z,2.17
2017-11-20T20:35:13.765Z,2.10
2017-11-20T20:37:40.890Z,3.42
2017-11-20T20:40:09.097Z,5.10
2017-11-20T20:42:36.731Z,4.37
2017-11-20T20:45:04.240Z,3.83
2017-11-20T20:47:30.777Z,2.90
2017-11-20T20:49:57.189Z,2.42
2017-11-20T20:52:25.445Z,2.65
2017-11-20T20:54:52.104Z,2.17
2017-11-20T20:57:18.469Z,2.20
2017-11-20T20:59:45.165Z,2.05
2017-11-20T21:02:11.853Z,2.05
2017-11-20T21:04:38.370Z,2.20
2017-11-20T21:07:04.747Z,2.83
2017-11-20T21:09:41.525Z,2.08
2017-11-20T21:12:14.785Z,2.22
2017-11-20T21:14:41.183Z,2.20
2017-11-20T21:17:08.190Z,2.22
2017-11-20T21:19:35.272Z,2.40
2017-11-20T21:22:01.616Z,2.58
2017-11-20T21:24:28.292Z,2.90
2017-11-20T21:26:54.665Z,1.90
2017-11-20T21:29:20.953Z,2.35
2017-11-20T21:31:47.285Z,2.33
2017-11-20T21:34:14.036Z,1.83
2017-11-20T21:36:40.392Z,1.70
2017-11-20T21:39:06.708Z,1.67
2017-11-20T21:41:32.971Z,2.15
2017-11-20T21:43:59.413Z,1.80
2017-11-20T21:46:25.692Z,1.80
2017-11-20T21:48:51.983Z,1.90
2017-11-20T21:51:18.306Z,1.67
2017-11-20T21:53:44.641Z,2.05
2017-11-20T21:56:11.892Z,1.60
2017-11-20T21:58:39.451Z,1.58
2017-11-20T22:01:06.007Z,4.32
2017-11-20T22:03:33.012Z,2.00
2017-11-20T22:05:59.435Z,2.37
2017-11-20T22:08:25.785Z,1.30
2017-11-20T22:10:52.049Z,1.33
2017-11-20T22:13:27.192Z,1.58
2017-11-20T22:15:53.485Z,1.55
2017-11-20T22:18:20.428Z,1.45
2017-11-20T22:20:46.861Z,1.30
2017-11-20T22:23:13.634Z,1.27
2017-11-20T22:25:40.413Z,1.20
2017-11-20T22:28:06.696Z,1.20
2017-11-20T22:30:33.752Z,1.23
2017-11-20T22:33:01.020Z,1.60
2017-11-20T22:35:28.136Z,1.40
2017-11-20T22:37:54.573Z,1.30
2017-11-20T22:40:21.950Z,1.85
2017-11-20T22:42:48.322Z,1.10
2017-11-20T22:45:14.607Z,2.05
2017-11-20T22:47:40.902Z,1.50
2017-11-20T22:50:07.937Z,1.60
2017-11-20T22:52:34.930Z,1.90
2017-11-20T22:55:01.185Z,1.70
2017-11-20T22:57:27.471Z,1.75
2017-11-20T22:59:53.770Z,1.55
2017-11-20T23:02:20.828Z,1.30
2017-11-20T23:04:47.101Z,1.40
2017-11-20T23:07:13.430Z,1.25
2017-11-20T23:09:39.690Z,1.10
2017-11-20T23:12:06.452Z,1.08
2017-11-20T23:14:32.738Z,1.17
2017-11-20T23:16:59.001Z,1.23
2017-11-20T23:19:25.296Z,1.33
2017-11-20T23:21:51.581Z,1.17
2017-11-20T23:24:17.853Z,1.40
2017-11-20T23:26:44.173Z,1.10
2017-11-20T23:29:10.437Z,0.90
2017-11-20T23:31:37.432Z,1.20
2017-11-20T23:34:03.724Z,1.20
2017-11-20T23:36:29.970Z,1.42
2017-11-20T23:38:57.108Z,1.35
2017-11-20T23:41:23.356Z,1.33
2017-11-20T23:43:49.595Z,1.40
2017-11-20T23:46:15.856Z,1.40
2017-11-20T23:48:42.134Z,1.20
2017-11-20T23:51:08.429Z,1.30
2017-11-20T23:53:35.379Z,1.60
2017-11-20T23:56:01.636Z,1.10
2017-11-20T23:58:27.888Z,1.50
