createdAt,value
2023-02-21T00:02:43.728Z,100.00
2023-02-21T00:05:30.138Z,100.00
2023-02-21T00:08:16.487Z,100.00
2023-02-21T00:11:02.319Z,100.00
2023-02-21T00:13:48.280Z,100.00
2023-02-21T00:16:35.937Z,100.00
2023-02-21T00:19:22.615Z,100.00
2023-02-21T00:22:08.918Z,100.00
2023-02-21T00:24:55.935Z,100.00
2023-02-21T00:27:44.214Z,100.00
2023-02-21T00:30:32.314Z,100.00
2023-02-21T00:33:19.370Z,100.00
2023-02-21T00:36:06.587Z,100.00
2023-02-21T00:38:52.947Z,100.00
2023-02-21T00:41:40.683Z,100.00
2023-02-21T00:44:27.391Z,100.00
2023-02-21T00:47:14.133Z,100.00
2023-02-21T00:50:00.240Z,100.00
2023-02-21T00:52:46.328Z,100.00
2023-02-21T00:55:33.400Z,100.00
2023-02-21T00:58:19.645Z,100.00
2023-02-21T01:01:05.904Z,100.00
2023-02-21T01:03:51.889Z,100.00
2023-02-21T01:06:38.496Z,100.00
2023-02-21T01:09:25.307Z,100.00
2023-02-21T01:12:12.272Z,100.00
2023-02-21T01:14:58.215Z,100.00
2023-02-21T01:17:45.283Z,100.00
2023-02-21T01:20:31.628Z,100.00
2023-02-21T01:23:17.731Z,100.00
2023-02-21T01:26:03.920Z,100.00
2023-02-21T01:28:50.711Z,100.00
2023-02-21T01:31:40.718Z,100.00
2023-02-21T01:34:27.253Z,100.00
2023-02-21T01:37:15.083Z,100.00
2023-02-21T01:40:00.817Z,100.00
2023-02-21T01:49:03.328Z,100.00
2023-02-21T01:51:53.065Z,100.00
2023-02-21T01:54:39.766Z,100.00
2023-02-21T01:57:26.108Z,100.00
2023-02-21T02:00:14.192Z,100.00
2023-02-21T02:03:24.557Z,100.00
2023-02-21T02:06:16.789Z,100.00
2023-02-21T02:09:03.399Z,100.00
2023-02-21T02:12:08.636Z,100.00
2023-02-21T02:14:51.474Z,100.00
2023-02-21T02:17:44.053Z,100.00
2023-02-21T02:20:33.772Z,100.00
2023-02-21T02:23:26.655Z,100.00
2023-02-21T02:25:53.997Z,100.00
2023-02-21T02:28:28.489Z,100.00
2023-02-21T02:31:33.577Z,100.00
2023-02-21T02:34:10.251Z,100.00
2023-02-21T02:36:44.868Z,100.00
2023-02-21T02:39:25.554Z,100.00
2023-02-21T02:42:13.343Z,100.00
2023-02-21T02:44:42.882Z,100.00
2023-02-21T02:47:16.561Z,100.00
2023-02-21T02:49:44.246Z,100.00
2023-02-21T02:52:11.576Z,100.00
2023-02-21T02:54:39.126Z,100.00
2023-02-21T02:57:10.879Z,100.00
2023-02-21T02:59:45.132Z,100.00
2023-02-21T03:02:23.218Z,100.00
2023-02-21T03:05:01.597Z,100.00
2023-02-21T03:07:45.813Z,100.00
2023-02-21T03:10:33.334Z,100.00
2023-02-21T03:13:14.342Z,100.00
2023-02-21T09:44:04.012Z,100.00
2023-02-21T09:46:36.892Z,100.00
2023-02-21T09:49:07.764Z,100.00
2023-02-21T09:51:41.755Z,100.00
2023-02-21T09:54:16.581Z,100.00
2023-02-21T09:56:44.012Z,100.00
2023-02-21T09:59:12.715Z,100.00
2023-02-21T10:02:04.218Z,100.00
2023-02-21T10:04:54.023Z,100.00
2023-02-21T10:07:35.957Z,100.00
2023-02-21T10:10:27.140Z,100.00
2023-02-21T10:13:23.417Z,100.00
2023-02-21T10:15:56.728Z,100.00
2023-02-21T10:18:34.941Z,100.00
2023-02-21T10:21:05.791Z,100.00
2023-02-21T10:23:48.213Z,100.00
2023-02-21T10:26:28.269Z,100.00
2023-02-21T10:28:57.045Z,100.00
2023-02-21T10:31:32.062Z,100.00
2023-02-21T10:34:01.870Z,100.00
2023-02-21T10:36:30.460Z,100.00
2023-02-21T10:39:16.965Z,100.00
2023-02-21T10:41:45.252Z,100.00
2023-02-21T10:44:32.456Z,100.00
2023-02-21T10:47:23.774Z,100.00
2023-02-21T10:50:05.091Z,100.00
2023-02-21T10:53:05.521Z,100.00
2023-02-21T10:55:33.863Z,100.00
2023-02-21T10:58:18.828Z,100.00
2023-02-21T11:00:48.693Z,98.48
2023-02-21T11:03:24.605Z,98.74
2023-02-21T11:05:54.107Z,97.13
2023-02-21T11:08:52.288Z,95.98
2023-02-21T11:11:40.076Z,93.82
2023-02-21T11:14:18.861Z,96.68
2023-02-21T11:16:46.878Z,95.19
2023-02-21T11:19:18.869Z,96.81
2023-02-21T11:21:47.682Z,94.83
2023-02-21T11:24:15.114Z,94.23
2023-02-21T11:26:51.958Z,97.66
2023-02-21T11:29:24.811Z,95.37
2023-02-21T11:31:55.478Z,91.22
2023-02-21T11:34:23.654Z,91.07
2023-02-21T11:36:52.921Z,87.68
2023-02-21T11:39:28.329Z,86.20
2023-02-21T11:41:57.682Z,84.50
2023-02-21T11:44:41.679Z,83.63
2023-02-21T11:47:27.029Z,82.17
2023-02-21T11:50:14.086Z,80.59
2023-02-21T11:52:45.776Z,79.72
2023-02-21T11:55:15.772Z,79.06
2023-02-21T11:57:59.107Z,78.08
2023-02-21T12:00:44.170Z,77.99
2023-02-21T12:03:36.886Z,77.44
2023-02-21T12:06:38.136Z,76.76
2023-02-21T12:09:29.763Z,76.96
2023-02-21T12:12:03.606Z,76.64
2023-02-21T12:14:37.580Z,76.71
2023-02-21T12:17:41.767Z,75.83
2023-02-21T12:20:47.400Z,76.23
2023-02-21T12:23:27.199Z,76.51
2023-02-21T12:26:13.998Z,76.77
2023-02-21T12:29:04.556Z,76.46
2023-02-21T12:32:11.988Z,76.59
2023-02-21T12:34:59.287Z,76.64
2023-02-21T12:37:50.260Z,76.50
2023-02-21T12:40:30.190Z,76.68
2023-02-21T12:43:24.049Z,76.28
2023-02-21T12:46:04.705Z,75.25
2023-02-21T12:48:38.532Z,75.25
2023-02-21T12:51:10.823Z,74.54
2023-02-21T12:53:51.580Z,74.44
2023-02-21T12:56:29.455Z,74.58
2023-02-21T12:59:21.704Z,74.78
2023-02-21T13:01:57.201Z,74.79
2023-02-21T13:05:00.733Z,74.55
2023-02-21T13:07:38.721Z,74.68
2023-02-21T13:10:28.065Z,74.59
2023-02-21T13:13:12.438Z,74.73
2023-02-21T13:15:48.659Z,74.86
2023-02-21T13:18:25.653Z,75.10
2023-02-21T13:20:54.717Z,75.25
2023-02-21T13:23:42.372Z,75.34
2023-02-21T13:26:34.898Z,75.87
2023-02-21T13:29:03.422Z,75.83
2023-02-21T13:31:39.802Z,75.97
2023-02-21T13:39:07.631Z,77.43
2023-02-21T13:41:40.316Z,78.02
2023-02-21T13:44:13.155Z,78.82
2023-02-21T13:46:41.331Z,79.87
2023-02-21T13:49:40.056Z,81.27
2023-02-21T13:52:23.093Z,82.06
2023-02-21T13:55:17.337Z,82.87
2023-02-21T13:57:54.729Z,83.94
2023-02-21T14:00:23.829Z,84.65
2023-02-21T14:03:10.187Z,85.07
2023-02-21T14:05:53.319Z,85.84
2023-02-21T14:08:45.372Z,86.43
2023-02-21T14:11:24.236Z,86.91
2023-02-21T14:13:58.693Z,87.16
2023-02-21T14:16:27.217Z,87.46
2023-02-21T14:19:10.359Z,87.85
2023-02-21T14:21:46.532Z,87.88
2023-02-21T14:24:15.439Z,87.46
2023-02-21T14:26:53.782Z,87.09
2023-02-21T14:29:47.025Z,87.21
2023-02-21T14:32:17.834Z,86.95
2023-02-21T14:34:57.505Z,86.63
2023-02-21T14:37:30.962Z,86.37
2023-02-21T14:39:59.852Z,86.14
2023-02-21T14:42:55.184Z,85.77
2023-02-21T14:45:38.377Z,85.06
2023-02-21T14:48:40.603Z,84.95
2023-02-21T14:51:46.108Z,85.00
2023-02-21T14:54:56.167Z,84.58
2023-02-21T14:57:35.296Z,84.64
2023-02-21T15:00:42.431Z,84.41
2023-02-21T15:03:16.038Z,84.29
2023-02-21T15:05:56.270Z,84.11
2023-02-21T15:08:25.280Z,83.96
2023-02-21T15:11:02.252Z,84.20
2023-02-21T15:13:34.044Z,84.23
2023-02-21T15:16:09.008Z,84.44
2023-02-21T15:18:39.730Z,84.89
2023-02-21T15:21:19.071Z,85.31
2023-02-21T15:23:48.681Z,86.04
2023-02-21T15:26:25.323Z,87.17
2023-02-21T15:29:16.936Z,88.52
2023-02-21T15:31:54.120Z,89.69
2023-02-21T15:34:48.962Z,90.79
2023-02-21T15:37:25.858Z,91.56
2023-02-21T15:39:56.626Z,91.85
2023-02-21T15:42:24.000Z,92.14
2023-02-21T15:45:00.685Z,92.34
2023-02-21T15:47:32.736Z,92.85
2023-02-21T15:50:19.631Z,93.53
2023-02-21T15:52:51.779Z,94.08
2023-02-21T15:55:20.004Z,94.73
2023-02-21T15:58:00.690Z,95.40
2023-02-21T16:00:29.474Z,95.54
2023-02-21T16:03:29.105Z,95.81
2023-02-21T16:06:21.649Z,96.30
2023-02-21T16:09:26.255Z,96.59
2023-02-21T16:12:02.935Z,97.29
2023-02-21T16:14:43.528Z,97.47
2023-02-21T16:17:22.108Z,97.42
2023-02-21T16:19:55.158Z,97.52
2023-02-21T16:23:06.287Z,97.61
2023-02-21T16:25:26.152Z,97.94
2023-02-21T16:27:57.000Z,97.96
2023-02-21T16:30:26.913Z,97.96
2023-02-21T16:33:00.189Z,97.81
2023-02-21T16:35:28.811Z,97.80
2023-02-21T16:37:58.925Z,97.64
2023-02-21T16:40:31.815Z,97.62
2023-02-21T16:43:02.366Z,97.78
2023-02-21T16:45:31.011Z,97.85
2023-02-21T16:48:02.366Z,98.23
2023-02-21T16:50:38.092Z,98.20
2023-02-21T16:53:06.101Z,98.19
2023-02-21T16:55:34.107Z,98.63
2023-02-21T16:58:04.666Z,98.73
2023-02-21T17:00:33.224Z,98.82
2023-02-21T17:03:01.327Z,98.98
2023-02-21T17:05:30.323Z,99.03
2023-02-21T17:07:59.951Z,98.92
2023-02-21T17:10:30.082Z,99.07
2023-02-21T17:12:57.818Z,99.33
2023-02-21T17:15:27.706Z,99.07
2023-02-21T17:17:56.070Z,99.05
2023-02-21T17:20:24.913Z,99.08
2023-02-21T17:22:56.156Z,98.96
2023-02-21T17:25:25.386Z,98.97
2023-02-21T17:27:53.370Z,99.18
2023-02-21T17:30:23.574Z,99.51
2023-02-21T17:32:51.941Z,99.64
2023-02-21T17:35:21.381Z,99.97
2023-02-21T17:37:50.224Z,99.99
2023-02-21T17:40:21.041Z,100.00
2023-02-21T17:42:48.875Z,100.00
2023-02-21T17:45:18.761Z,100.00
2023-02-21T17:47:46.811Z,100.00
2023-02-21T17:50:15.237Z,100.00
2023-02-21T17:52:43.069Z,100.00
2023-02-21T17:55:16.770Z,100.00
2023-02-21T17:57:45.348Z,100.00
2023-02-21T18:00:21.635Z,100.00
2023-02-21T18:02:49.448Z,100.00
2023-02-21T18:05:18.758Z,100.00
2023-02-21T18:07:53.530Z,100.00
2023-02-21T18:10:22.408Z,100.00
2023-02-21T18:12:51.355Z,100.00
2023-02-21T18:15:23.895Z,100.00
2023-02-21T18:17:52.582Z,100.00
2023-02-21T18:20:19.903Z,100.00
2023-02-21T18:22:48.210Z,100.00
2023-02-21T18:25:18.355Z,100.00
2023-02-21T18:27:46.468Z,100.00
2023-02-21T18:30:14.115Z,100.00
2023-02-21T18:32:42.188Z,100.00
2023-02-21T18:35:10.052Z,100.00
2023-02-21T18:37:38.692Z,100.00
2023-02-21T18:40:06.933Z,100.00
2023-02-21T18:42:34.914Z,100.00
2023-02-21T18:45:02.648Z,100.00
2023-02-21T18:47:31.573Z,100.00
2023-02-21T18:49:59.292Z,100.00
2023-02-21T18:52:26.716Z,100.00
2023-02-21T18:54:56.072Z,100.00
2023-02-21T18:57:23.693Z,100.00
2023-02-21T18:59:51.528Z,100.00
2023-02-21T19:02:19.358Z,100.00
2023-02-21T19:04:47.296Z,100.00
2023-02-21T19:07:17.036Z,100.00
2023-02-21T19:09:53.382Z,100.00
2023-02-21T19:12:21.969Z,100.00
2023-02-21T19:14:51.738Z,100.00
2023-02-21T19:17:19.450Z,100.00
2023-02-21T19:19:47.819Z,100.00
2023-02-21T19:22:15.401Z,100.00
2023-02-21T19:24:42.879Z,100.00
2023-02-21T19:27:15.463Z,100.00
2023-02-21T19:29:43.913Z,100.00
2023-02-21T19:32:11.671Z,100.00
2023-02-21T19:34:39.298Z,100.00
2023-02-21T19:37:10.437Z,100.00
2023-02-21T19:39:40.687Z,100.00
2023-02-21T19:42:10.405Z,100.00
2023-02-21T19:44:38.791Z,100.00
2023-02-21T19:47:06.997Z,100.00
2023-02-21T19:49:34.946Z,100.00
2023-02-21T19:52:02.698Z,100.00
2023-02-21T19:54:35.086Z,100.00
2023-02-21T19:57:02.872Z,100.00
2023-02-21T19:59:30.117Z,100.00
2023-02-21T20:01:58.187Z,100.00
2023-02-21T20:04:28.652Z,100.00
2023-02-21T20:06:57.916Z,100.00
2023-02-21T20:09:25.371Z,100.00
2023-02-21T20:11:53.001Z,100.00
2023-02-21T20:14:20.469Z,100.00
2023-02-21T20:16:48.319Z,100.00
2023-02-21T20:19:17.002Z,100.00
2023-02-21T20:21:46.619Z,100.00
2023-02-21T20:24:14.951Z,100.00
2023-02-21T20:26:42.236Z,100.00
2023-02-21T20:29:13.457Z,100.00
2023-02-21T20:31:42.481Z,100.00
2023-02-21T20:34:10.153Z,100.00
2023-02-21T20:36:40.321Z,100.00
2023-02-21T20:39:18.820Z,100.00
2023-02-21T20:41:47.656Z,100.00
2023-02-21T20:44:15.337Z,100.00
2023-02-21T20:46:43.453Z,100.00
2023-02-21T20:49:14.909Z,100.00
2023-02-21T20:51:43.342Z,100.00
2023-02-21T20:54:14.021Z,100.00
2023-02-21T20:56:43.092Z,99.98
2023-02-21T20:59:16.066Z,99.67
2023-02-21T21:01:53.569Z,98.95
2023-02-21T21:04:27.111Z,99.02
2023-02-21T21:06:59.822Z,99.17
2023-02-21T21:09:34.675Z,98.80
2023-02-21T21:12:03.563Z,98.62
2023-02-21T21:14:33.298Z,99.08
2023-02-21T21:17:01.942Z,98.96
2023-02-21T21:19:36.379Z,99.08
2023-02-21T21:22:05.525Z,99.18
2023-02-21T21:24:33.308Z,99.13
2023-02-21T21:27:08.992Z,99.12
2023-02-21T21:29:37.641Z,98.97
2023-02-21T21:32:05.634Z,99.12
2023-02-21T21:34:33.596Z,98.65
2023-02-21T21:37:01.954Z,98.65
2023-02-21T21:39:31.593Z,98.80
2023-02-21T21:42:05.222Z,98.51
2023-02-21T21:44:33.785Z,98.39
2023-02-21T21:47:01.181Z,98.06
2023-02-21T21:49:31.110Z,97.80
2023-02-21T21:51:58.647Z,97.51
2023-02-21T21:54:26.357Z,97.67
2023-02-21T21:56:53.998Z,97.48
2023-02-21T22:01:44.157Z,96.22
2023-02-21T22:04:14.023Z,95.29
2023-02-21T22:06:41.736Z,95.34
2023-02-21T22:09:16.785Z,94.86
2023-02-21T22:11:45.642Z,94.38
2023-02-21T22:14:13.788Z,94.34
2023-02-21T22:16:42.166Z,94.33
2023-02-21T22:19:09.715Z,94.45
2023-02-21T22:21:37.738Z,94.27
2023-02-21T22:24:05.757Z,94.19
2023-02-21T22:26:33.212Z,93.90
2023-02-21T22:29:00.567Z,93.81
2023-02-21T22:31:28.157Z,93.42
2023-02-21T22:33:59.405Z,93.16
2023-02-21T22:36:26.932Z,93.28
2023-02-21T22:38:57.156Z,92.76
2023-02-21T22:41:31.706Z,92.31
2023-02-21T22:43:59.158Z,92.33
2023-02-21T22:46:27.689Z,92.20
2023-02-21T22:48:56.234Z,92.07
2023-02-21T22:51:27.746Z,92.34
2023-02-21T22:53:54.994Z,93.08
2023-02-21T22:56:23.862Z,93.45
2023-02-21T22:58:52.160Z,93.82
2023-02-21T23:01:21.164Z,93.60
2023-02-21T23:03:48.576Z,93.82
2023-02-21T23:06:15.678Z,94.08
2023-02-21T23:08:48.804Z,94.01
2023-02-21T23:11:24.052Z,93.61
2023-02-21T23:13:52.466Z,93.00
2023-02-21T23:16:21.895Z,93.01
2023-02-21T23:18:50.796Z,92.88
2023-02-21T23:21:23.147Z,93.11
2023-02-21T23:23:50.872Z,93.24
2023-02-21T23:26:21.720Z,93.50
2023-02-21T23:28:52.183Z,93.13
2023-02-21T23:31:19.952Z,92.77
2023-02-21T23:33:53.703Z,92.81
2023-02-21T23:36:23.832Z,92.92
2023-02-21T23:38:51.416Z,92.90
2023-02-21T23:41:19.526Z,93.30
2023-02-21T23:43:47.901Z,93.26
2023-02-21T23:46:22.477Z,93.51
2023-02-21T23:48:53.952Z,92.96
2023-02-21T23:51:22.531Z,92.67
2023-02-21T23:53:50.538Z,92.59
2023-02-21T23:56:18.383Z,92.65
2023-02-21T23:58:46.787Z,92.31
