createdAt,value
2022-10-21T00:05:42.468Z,37.27
2022-10-21T00:13:50.000Z,36.18
2022-10-21T00:16:51.938Z,36.49
2022-10-21T00:20:12.594Z,36.14
2022-10-21T00:24:19.862Z,35.89
2022-10-21T00:41:58.410Z,35.55
2022-10-21T01:04:11.519Z,34.85
2022-10-21T01:49:19.570Z,33.68
2022-10-21T01:57:24.020Z,33.53
2022-10-21T02:16:30.844Z,32.95
2022-10-21T02:28:52.919Z,32.73
2022-10-21T03:01:35.780Z,32.14
2022-10-21T03:04:28.074Z,31.96
2022-10-21T03:07:50.431Z,32.05
2022-10-21T03:10:35.984Z,32.29
2022-10-21T03:13:18.425Z,32.40
2022-10-21T03:16:36.636Z,32.46
2022-10-21T03:19:43.991Z,32.60
2022-10-21T03:22:23.363Z,32.66
2022-10-21T03:30:10.408Z,32.92
2022-10-21T03:47:14.639Z,32.49
2022-10-21T03:52:43.349Z,32.01
2022-10-21T03:56:31.837Z,32.02
2022-10-21T03:59:38.742Z,32.06
2022-10-21T04:02:31.389Z,32.31
2022-10-21T04:05:06.355Z,32.49
2022-10-21T04:07:38.999Z,32.34
2022-10-21T04:10:13.879Z,32.34
2022-10-21T04:12:46.404Z,32.33
2022-10-21T04:15:22.695Z,32.29
2022-10-21T04:17:54.280Z,32.39
2022-10-21T04:20:39.447Z,32.43
2022-10-21T04:23:14.406Z,32.40
2022-10-21T04:25:52.147Z,32.48
2022-10-21T04:28:34.513Z,32.47
2022-10-21T04:31:07.318Z,32.74
2022-10-21T04:33:43.635Z,32.92
2022-10-21T04:36:16.230Z,33.10
2022-10-21T04:38:47.820Z,33.73
2022-10-21T04:41:22.491Z,33.51
2022-10-21T04:43:51.370Z,33.56
2022-10-21T04:46:23.630Z,33.40
2022-10-21T04:48:59.944Z,33.28
2022-10-21T04:51:34.290Z,33.16
2022-10-21T04:54:05.601Z,33.08
2022-10-21T04:56:35.518Z,33.14
2022-10-21T04:59:06.950Z,33.14
2022-10-21T05:01:38.448Z,33.09
2022-10-21T05:04:10.824Z,32.97
2022-10-21T05:06:39.817Z,32.99
2022-10-21T05:09:11.310Z,33.00
2022-10-21T05:11:41.928Z,33.08
2022-10-21T05:14:21.744Z,33.12
2022-10-21T05:16:57.594Z,33.08
2022-10-21T05:19:34.909Z,33.33
2022-10-21T05:22:03.774Z,33.39
2022-10-21T05:24:33.327Z,33.01
2022-10-21T05:27:26.541Z,32.79
2022-10-21T05:31:35.334Z,32.66
2022-10-21T05:38:38.289Z,32.60
2022-10-21T05:41:30.793Z,32.59
2022-10-21T05:44:24.320Z,32.62
2022-10-21T05:47:36.921Z,32.62
2022-10-21T05:50:14.017Z,32.67
2022-10-21T05:53:15.910Z,32.59
2022-10-21T05:56:23.777Z,32.43
2022-10-21T05:58:53.773Z,32.18
2022-10-21T06:01:23.662Z,32.05
2022-10-21T06:03:54.309Z,31.89
2022-10-21T06:06:38.381Z,31.78
2022-10-21T16:36:02.727Z,43.20
2022-10-21T16:39:44.754Z,43.15
2022-10-21T16:53:35.429Z,43.62
2022-10-21T16:57:52.352Z,43.78
2022-10-21T17:01:35.364Z,43.93
2022-10-21T17:08:47.664Z,44.04
2022-10-21T17:11:36.106Z,44.04
2022-10-21T19:33:07.366Z,47.18
2022-10-21T19:47:55.411Z,44.79
2022-10-21T19:50:50.509Z,46.24
2022-10-21T19:53:35.533Z,45.26
2022-10-21T19:57:03.673Z,44.90
2022-10-21T19:59:38.003Z,44.95
2022-10-21T20:02:10.842Z,44.75
2022-10-21T20:04:42.569Z,44.75
2022-10-21T20:07:15.030Z,44.87
2022-10-21T20:09:52.163Z,44.96
2022-10-21T20:12:47.421Z,45.02
2022-10-21T20:15:39.681Z,44.95
2022-10-21T20:18:44.264Z,44.99
2022-10-21T20:21:19.737Z,45.10
2022-10-21T20:23:52.522Z,45.00
2022-10-21T20:26:50.702Z,44.95
2022-10-21T20:29:55.863Z,44.95
2022-10-21T20:40:43.661Z,44.87
2022-10-21T21:17:47.627Z,44.40
2022-10-21T21:20:52.717Z,44.48
2022-10-21T21:24:04.144Z,44.41
2022-10-21T21:27:43.773Z,44.27
2022-10-21T21:31:23.730Z,44.43
2022-10-21T21:34:30.582Z,44.46
2022-10-21T21:38:00.529Z,44.39
2022-10-21T21:49:26.711Z,43.66
2022-10-21T21:52:35.490Z,43.64
2022-10-21T22:07:16.285Z,43.36
2022-10-21T22:10:11.502Z,43.11
2022-10-21T22:23:38.715Z,42.84
2022-10-21T22:28:23.116Z,42.67
2022-10-21T22:33:35.029Z,42.51
2022-10-21T22:42:47.517Z,42.18
2022-10-21T23:02:20.212Z,41.40
2022-10-21T23:11:47.080Z,40.98
