createdAt,value
2023-01-21T00:08:38.139Z,2.59
2023-01-21T00:11:14.399Z,2.57
2023-01-21T00:13:43.490Z,2.57
2023-01-21T00:16:13.018Z,2.55
2023-01-21T00:18:40.889Z,2.52
2023-01-21T00:21:08.915Z,2.49
2023-01-21T00:23:35.889Z,2.48
2023-01-21T00:26:06.831Z,2.53
2023-01-21T00:28:36.296Z,2.53
2023-01-21T00:31:07.628Z,2.56
2023-01-21T00:33:35.167Z,2.54
2023-01-21T00:36:10.668Z,2.51
2023-01-21T00:38:38.404Z,2.49
2023-01-21T00:41:12.922Z,2.50
2023-01-21T00:43:42.006Z,2.50
2023-01-21T00:46:11.079Z,2.49
2023-01-21T00:48:38.386Z,2.46
2023-01-21T00:51:06.256Z,2.45
2023-01-21T00:53:38.014Z,2.40
2023-01-21T00:56:09.641Z,2.41
2023-01-21T00:58:37.309Z,2.43
2023-01-21T01:01:18.708Z,2.41
2023-01-21T01:03:47.776Z,2.41
2023-01-21T01:06:21.598Z,2.42
2023-01-21T01:08:49.756Z,2.41
2023-01-21T01:11:18.623Z,2.41
2023-01-21T01:13:45.837Z,2.42
2023-01-21T01:16:15.631Z,2.42
2023-01-21T01:18:43.720Z,2.40
2023-01-21T01:21:17.644Z,2.39
2023-01-21T01:23:45.095Z,2.37
2023-01-21T01:26:16.059Z,2.37
2023-01-21T01:28:43.484Z,2.33
2023-01-21T01:31:16.306Z,2.32
2023-01-21T01:33:43.703Z,2.32
2023-01-21T01:36:18.435Z,2.33
2023-01-21T01:38:45.777Z,2.26
2023-01-21T01:41:24.441Z,2.25
2023-01-21T01:44:01.593Z,2.27
2023-01-21T01:46:36.285Z,2.25
2023-01-21T01:49:19.123Z,2.24
2023-01-21T01:51:56.490Z,2.24
2023-01-21T01:54:37.163Z,2.22
2023-01-21T01:57:10.707Z,2.20
2023-01-21T01:59:39.189Z,2.17
2023-01-21T02:02:11.331Z,2.17
2023-01-21T02:05:02.254Z,2.19
2023-01-21T02:07:39.260Z,2.24
2023-01-21T02:10:14.944Z,2.28
2023-01-21T02:12:44.389Z,2.27
2023-01-21T02:15:12.567Z,2.24
2023-01-21T02:18:20.413Z,2.23
2023-01-21T02:21:15.274Z,2.22
2023-01-21T02:23:54.895Z,2.25
2023-01-21T02:26:52.129Z,2.27
2023-01-21T02:30:22.511Z,2.30
2023-01-21T02:33:31.857Z,2.23
2023-01-21T02:36:20.803Z,2.23
2023-01-21T02:39:55.281Z,2.22
2023-01-21T13:44:32.447Z,3.86
2023-01-21T13:47:26.797Z,3.91
2023-01-21T13:50:17.361Z,3.94
2023-01-21T13:53:16.317Z,3.91
2023-01-21T13:56:16.561Z,3.86
2023-01-21T13:59:06.531Z,3.84
2023-01-21T14:02:00.560Z,3.85
2023-01-21T14:04:51.795Z,3.79
2023-01-21T14:07:35.480Z,3.82
2023-01-21T14:10:13.250Z,3.84
2023-01-21T14:13:07.934Z,3.77
2023-01-21T14:15:56.962Z,3.77
2023-01-21T14:32:02.149Z,3.63
2023-01-21T14:34:51.610Z,3.66
2023-01-21T14:37:34.070Z,3.59
2023-01-21T14:40:22.799Z,3.48
2023-01-21T15:07:58.762Z,3.54
2023-01-21T15:10:37.530Z,3.63
2023-01-21T15:13:20.893Z,3.61
2023-01-21T15:16:27.704Z,3.68
2023-01-21T15:19:09.842Z,3.40
2023-01-21T15:21:43.709Z,3.43
2023-01-21T15:24:26.846Z,3.51
2023-01-21T15:27:23.777Z,3.47
2023-01-21T15:29:53.802Z,3.43
2023-01-21T15:32:47.625Z,3.43
2023-01-21T15:35:36.239Z,3.46
2023-01-21T15:38:13.531Z,3.47
2023-01-21T15:40:45.487Z,3.50
2023-01-21T15:43:31.644Z,3.48
2023-01-21T15:46:35.546Z,3.50
2023-01-21T15:49:09.370Z,3.40
2023-01-21T15:52:06.643Z,3.31
2023-01-21T15:55:01.542Z,3.29
2023-01-21T15:57:49.010Z,3.26
2023-01-21T16:01:05.730Z,3.27
2023-01-21T16:04:01.004Z,3.38
2023-01-21T16:06:46.743Z,3.41
2023-01-21T16:09:49.440Z,3.50
2023-01-21T16:13:05.412Z,3.45
2023-01-21T16:15:55.589Z,3.48
2023-01-21T16:18:46.597Z,3.45
2023-01-21T16:21:16.019Z,3.30
2023-01-21T16:23:43.966Z,3.34
2023-01-21T16:26:23.836Z,3.41
2023-01-21T16:28:51.212Z,3.44
2023-01-21T16:31:18.232Z,3.37
2023-01-21T16:33:45.518Z,3.36
2023-01-21T16:36:14.240Z,3.24
2023-01-21T16:38:44.681Z,3.26
2023-01-21T16:41:11.546Z,3.30
2023-01-21T16:43:52.076Z,3.18
2023-01-21T16:46:25.745Z,3.18
2023-01-21T16:48:57.736Z,3.19
2023-01-21T16:51:33.913Z,3.19
2023-01-21T16:54:19.640Z,3.30
2023-01-21T16:57:20.822Z,3.33
2023-01-21T16:59:48.748Z,3.29
2023-01-21T17:02:25.412Z,3.25
2023-01-21T17:04:57.739Z,3.25
2023-01-21T17:07:32.285Z,3.27
2023-01-21T17:10:06.872Z,3.34
2023-01-21T17:12:36.480Z,3.33
2023-01-21T17:15:36.049Z,3.34
2023-01-21T17:18:08.577Z,3.36
2023-01-21T17:20:48.101Z,3.38
2023-01-21T17:23:22.709Z,3.38
2023-01-21T17:26:09.130Z,3.33
2023-01-21T17:28:47.758Z,3.37
2023-01-21T17:31:15.027Z,3.43
2023-01-21T17:33:44.132Z,3.39
2023-01-21T17:36:16.023Z,3.44
2023-01-21T17:38:47.148Z,3.43
2023-01-21T17:41:28.054Z,3.44
2023-01-21T17:43:56.600Z,3.47
2023-01-21T17:46:25.159Z,3.44
2023-01-21T17:49:13.272Z,3.46
2023-01-21T17:51:43.562Z,3.48
2023-01-21T17:54:25.023Z,3.51
2023-01-21T17:57:00.319Z,3.44
2023-01-21T17:59:41.735Z,3.41
2023-01-21T18:02:16.887Z,3.42
2023-01-21T18:04:45.583Z,3.44
2023-01-21T18:07:24.098Z,3.47
2023-01-21T18:09:54.175Z,3.44
2023-01-21T18:12:23.349Z,3.44
2023-01-21T18:14:50.706Z,3.44
2023-01-21T18:17:24.025Z,3.46
2023-01-21T18:19:51.698Z,3.45
2023-01-21T18:22:29.547Z,3.40
2023-01-21T18:24:56.737Z,3.38
2023-01-21T18:27:26.258Z,3.38
2023-01-21T18:29:54.474Z,3.44
2023-01-21T18:32:22.043Z,3.35
2023-01-21T18:34:49.125Z,3.43
2023-01-21T18:37:19.782Z,3.46
2023-01-21T18:39:47.147Z,3.44
2023-01-21T18:42:18.112Z,3.42
2023-01-21T18:44:45.511Z,3.41
2023-01-21T18:47:19.476Z,3.39
2023-01-21T18:49:49.316Z,3.38
2023-01-21T18:52:20.880Z,3.39
2023-01-21T18:54:48.203Z,3.41
2023-01-21T18:57:20.479Z,3.41
2023-01-21T18:59:47.629Z,3.42
2023-01-21T19:02:19.685Z,3.42
2023-01-21T19:04:47.853Z,3.43
2023-01-21T19:07:17.806Z,3.46
2023-01-21T19:09:45.974Z,3.46
2023-01-21T19:12:20.935Z,3.50
2023-01-21T19:14:49.264Z,3.46
2023-01-21T19:17:27.732Z,3.50
2023-01-21T19:19:56.883Z,3.42
2023-01-21T19:22:25.293Z,3.46
2023-01-21T19:24:52.715Z,3.46
2023-01-21T19:27:30.283Z,3.39
2023-01-21T19:29:57.590Z,3.42
2023-01-21T19:32:24.531Z,3.41
2023-01-21T19:34:51.888Z,3.37
2023-01-21T19:37:24.365Z,3.35
2023-01-21T19:39:51.633Z,3.38
2023-01-21T19:42:18.634Z,3.41
2023-01-21T19:44:46.074Z,3.41
2023-01-21T19:47:29.481Z,3.39
2023-01-21T19:49:56.944Z,3.40
2023-01-21T19:52:23.914Z,3.38
2023-01-21T19:54:53.993Z,3.39
2023-01-21T19:57:21.992Z,3.37
2023-01-21T19:59:52.812Z,3.29
2023-01-21T20:02:20.039Z,3.29
2023-01-21T20:04:47.353Z,3.24
2023-01-21T20:07:16.153Z,3.25
2023-01-21T20:09:43.386Z,3.27
2023-01-21T20:12:13.461Z,3.28
2023-01-21T20:14:40.908Z,3.27
2023-01-21T20:17:13.237Z,3.26
2023-01-21T20:19:40.999Z,3.28
2023-01-21T20:22:08.115Z,3.27
2023-01-21T20:24:36.395Z,3.28
2023-01-21T20:27:07.739Z,3.33
2023-01-21T20:29:44.650Z,3.37
2023-01-21T20:32:16.726Z,3.36
2023-01-21T20:34:43.954Z,3.40
2023-01-21T20:37:15.256Z,3.43
2023-01-21T20:39:42.425Z,3.45
2023-01-21T20:42:12.150Z,3.44
2023-01-21T20:44:39.506Z,3.42
2023-01-21T20:47:06.501Z,3.51
2023-01-21T20:49:33.786Z,3.54
2023-01-21T20:52:00.714Z,3.48
2023-01-21T20:54:27.988Z,3.43
2023-01-21T20:56:54.925Z,3.42
2023-01-21T20:59:22.606Z,3.38
2023-01-21T21:01:51.394Z,3.41
2023-01-21T21:04:18.869Z,3.39
2023-01-21T21:06:45.978Z,3.36
2023-01-21T21:09:13.239Z,3.30
2023-01-21T21:11:41.402Z,3.32
2023-01-21T21:14:08.668Z,3.38
2023-01-21T21:16:35.762Z,3.43
2023-01-21T21:19:04.114Z,3.41
2023-01-21T21:21:31.033Z,3.34
2023-01-21T21:23:58.284Z,3.33
2023-01-21T21:26:29.626Z,3.39
2023-01-21T21:28:57.603Z,3.40
2023-01-21T21:31:31.774Z,3.46
2023-01-21T21:33:59.408Z,3.46
2023-01-21T21:36:26.367Z,3.41
2023-01-21T21:38:55.880Z,3.44
2023-01-21T21:41:44.512Z,3.45
2023-01-21T21:44:12.805Z,3.47
2023-01-21T21:47:14.035Z,3.45
2023-01-21T21:49:41.374Z,3.44
2023-01-21T21:52:08.265Z,3.45
2023-01-21T21:54:35.479Z,3.43
2023-01-21T21:57:04.321Z,3.39
2023-01-21T21:59:31.597Z,3.37
2023-01-21T22:02:00.666Z,3.39
2023-01-21T22:04:28.415Z,3.38
2023-01-21T22:06:55.325Z,3.41
2023-01-21T22:09:22.562Z,3.38
2023-01-21T22:11:49.575Z,3.35
2023-01-21T22:14:17.975Z,3.34
2023-01-21T22:16:45.213Z,3.32
2023-01-21T22:19:12.729Z,3.34
2023-01-21T22:21:39.664Z,3.32
2023-01-21T22:24:08.123Z,3.33
2023-01-21T22:26:36.017Z,3.33
2023-01-21T22:29:05.399Z,3.33
2023-01-21T22:31:33.269Z,3.32
2023-01-21T22:34:01.296Z,3.35
2023-01-21T22:36:40.511Z,3.35
2023-01-21T22:39:07.826Z,3.33
2023-01-21T22:41:34.745Z,3.32
2023-01-21T22:44:04.938Z,3.33
2023-01-21T22:46:33.707Z,3.28
2023-01-21T22:49:01.044Z,3.30
2023-01-21T22:51:28.395Z,3.28
2023-01-21T22:53:56.131Z,3.28
2023-01-21T22:56:44.991Z,3.31
2023-01-21T22:59:14.194Z,3.37
2023-01-21T23:01:41.765Z,3.29
2023-01-21T23:04:09.713Z,3.28
2023-01-21T23:06:37.863Z,3.19
2023-01-21T23:09:08.047Z,3.21
2023-01-21T23:11:38.340Z,3.24
2023-01-21T23:14:07.682Z,3.28
2023-01-21T23:16:34.687Z,3.09
2023-01-21T23:19:03.624Z,3.09
2023-01-21T23:21:30.690Z,3.10
2023-01-21T23:23:57.989Z,3.10
2023-01-21T23:26:24.998Z,3.06
2023-01-21T23:28:56.831Z,3.00
2023-01-21T23:31:25.097Z,3.01
2023-01-21T23:33:54.381Z,3.04
2023-01-21T23:36:22.052Z,3.03
2023-01-21T23:38:49.357Z,3.07
2023-01-21T23:41:17.119Z,3.05
2023-01-21T23:43:44.355Z,3.06
2023-01-21T23:46:16.574Z,2.97
2023-01-21T23:48:44.251Z,2.88
2023-01-21T23:51:14.549Z,2.93
2023-01-21T23:53:42.061Z,2.90
2023-01-21T23:56:19.557Z,2.84
2023-01-21T23:58:47.402Z,2.85
