createdAt,value
2023-03-01T00:01:12.117Z,13.13
2023-03-01T00:03:39.147Z,12.50
2023-03-01T00:06:06.367Z,12.63
2023-03-01T00:08:34.156Z,11.97
2023-03-01T00:11:05.924Z,12.70
2023-03-01T00:13:32.783Z,12.63
2023-03-01T00:15:59.384Z,12.50
2023-03-01T00:18:26.090Z,14.00
2023-03-01T00:20:54.002Z,13.40
2023-03-01T00:23:21.503Z,12.30
2023-03-01T00:25:48.315Z,11.40
2023-03-01T00:28:15.308Z,12.50
2023-03-01T00:30:42.001Z,12.37
2023-03-01T00:33:08.654Z,11.63
2023-03-01T00:35:36.141Z,12.37
2023-03-01T00:38:02.993Z,11.60
2023-03-01T00:40:31.619Z,11.93
2023-03-01T00:42:58.264Z,10.47
2023-03-01T00:45:25.302Z,11.73
2023-03-01T00:47:52.490Z,11.90
2023-03-01T00:50:19.626Z,11.67
2023-03-01T00:52:46.255Z,10.90
2023-03-01T00:55:13.159Z,11.07
2023-03-01T00:57:39.792Z,9.60
2023-03-01T01:00:07.926Z,10.50
2023-03-01T01:02:35.025Z,10.13
2023-03-01T01:05:01.565Z,11.40
2023-03-01T01:07:28.577Z,10.77
2023-03-01T01:09:55.115Z,9.70
2023-03-01T01:12:22.789Z,11.33
2023-03-01T01:14:49.441Z,10.40
2023-03-01T01:17:15.960Z,11.20
2023-03-01T01:19:42.746Z,11.33
2023-03-01T01:22:09.250Z,10.63
2023-03-01T01:24:36.107Z,11.07
2023-03-01T01:27:02.769Z,11.43
2023-03-01T01:29:29.456Z,12.70
2023-03-01T01:31:56.351Z,12.00
2023-03-01T01:34:22.960Z,11.80
2023-03-01T01:36:57.074Z,11.20
2023-03-01T01:39:23.677Z,11.27
2023-03-01T01:41:50.205Z,12.97
2023-03-01T01:44:26.861Z,12.50
2023-03-01T01:47:21.046Z,11.27
2023-03-01T01:49:52.241Z,12.23
2023-03-01T01:52:22.703Z,11.90
2023-03-01T01:54:55.323Z,11.53
2023-03-01T01:57:34.927Z,13.67
2023-03-01T02:00:11.029Z,12.63
2023-03-01T02:02:38.586Z,11.47
2023-03-01T02:05:34.565Z,10.90
2023-03-01T02:08:01.321Z,12.80
2023-03-01T02:10:28.991Z,11.33
2023-03-01T02:12:57.113Z,12.30
2023-03-01T02:15:24.945Z,11.90
2023-03-01T02:17:51.684Z,12.13
2023-03-01T02:20:34.613Z,12.57
2023-03-01T02:23:01.345Z,10.63
2023-03-01T02:25:42.998Z,11.87
2023-03-01T02:28:16.456Z,11.53
2023-03-01T02:31:04.432Z,10.60
2023-03-01T02:33:37.071Z,10.10
2023-03-01T02:36:37.560Z,9.77
2023-03-01T02:39:07.374Z,9.57
2023-03-01T02:41:37.285Z,9.90
2023-03-01T02:44:05.130Z,9.77
2023-03-01T02:46:32.106Z,11.17
2023-03-01T02:48:59.720Z,9.83
2023-03-01T02:51:42.673Z,9.67
2023-03-01T02:54:16.858Z,8.97
2023-03-01T02:56:44.254Z,9.47
2023-03-01T02:59:11.786Z,9.60
2023-03-01T03:01:38.388Z,10.00
2023-03-01T03:04:06.775Z,10.33
2023-03-01T03:06:33.558Z,9.53
2023-03-01T03:09:01.187Z,9.67
2023-03-01T03:11:27.993Z,9.90
2023-03-01T03:13:55.299Z,10.03
2023-03-01T03:16:22.502Z,9.37
2023-03-01T03:18:49.163Z,10.10
2023-03-01T03:21:17.320Z,9.80
2023-03-01T03:23:44.609Z,11.50
2023-03-01T03:26:14.321Z,11.23
2023-03-01T03:28:41.062Z,10.20
2023-03-01T03:31:09.224Z,10.80
2023-03-01T03:33:36.191Z,13.07
2023-03-01T03:36:02.778Z,11.10
2023-03-01T03:38:29.532Z,11.33
2023-03-01T03:41:14.339Z,10.73
2023-03-01T03:43:43.591Z,10.83
2023-03-01T03:46:11.778Z,9.87
2023-03-01T03:48:41.338Z,10.27
2023-03-01T03:51:08.518Z,10.47
2023-03-01T03:53:35.099Z,11.03
2023-03-01T03:56:01.692Z,10.57
2023-03-01T03:58:28.475Z,9.87
2023-03-01T04:00:57.144Z,11.10
2023-03-01T04:03:26.354Z,10.17
2023-03-01T04:05:53.402Z,10.03
2023-03-01T04:08:22.198Z,10.23
2023-03-01T04:10:53.378Z,10.80
2023-03-01T04:13:21.876Z,10.70
2023-03-01T04:15:54.094Z,11.17
2023-03-01T04:18:22.820Z,11.20
2023-03-01T04:20:49.678Z,11.23
2023-03-01T04:23:23.692Z,10.77
2023-03-01T04:25:57.893Z,9.87
2023-03-01T04:28:35.901Z,9.93
2023-03-01T04:31:15.142Z,11.23
2023-03-01T04:34:02.021Z,10.50
2023-03-01T04:36:30.254Z,10.23
2023-03-01T04:38:57.714Z,9.63
2023-03-01T04:41:25.668Z,11.17
2023-03-01T04:43:52.274Z,11.27
2023-03-01T04:46:20.722Z,11.10
2023-03-01T04:48:50.666Z,10.60
2023-03-01T04:51:17.734Z,10.90
2023-03-01T04:53:44.517Z,12.87
2023-03-01T04:56:11.580Z,11.17
2023-03-01T04:58:38.374Z,11.63
2023-03-01T05:01:19.801Z,11.60
2023-03-01T05:03:51.817Z,12.70
2023-03-01T05:06:19.503Z,12.17
2023-03-01T05:08:46.442Z,12.03
2023-03-01T05:11:13.108Z,11.47
2023-03-01T05:13:40.572Z,12.70
2023-03-01T05:16:12.421Z,12.10
2023-03-01T05:18:39.962Z,13.30
2023-03-01T05:21:09.484Z,12.60
2023-03-01T05:23:36.084Z,13.50
2023-03-01T05:26:06.243Z,13.67
2023-03-01T05:28:34.931Z,13.17
2023-03-01T05:31:02.341Z,12.80
2023-03-01T05:33:28.991Z,14.13
2023-03-01T05:35:55.634Z,14.57
2023-03-01T05:38:23.509Z,13.40
2023-03-01T05:40:50.107Z,14.33
2023-03-01T05:43:17.884Z,14.27
2023-03-01T05:45:45.041Z,12.93
2023-03-01T05:48:12.455Z,13.00
2023-03-01T05:50:46.786Z,13.50
2023-03-01T05:53:18.286Z,12.60
2023-03-01T05:55:45.315Z,12.43
2023-03-01T05:58:15.029Z,13.37
2023-03-01T06:00:42.997Z,13.30
2023-03-01T06:03:11.303Z,13.67
2023-03-01T06:05:38.183Z,11.60
2023-03-01T06:08:04.949Z,12.37
2023-03-01T06:10:31.620Z,13.07
2023-03-01T06:12:58.884Z,12.83
2023-03-01T06:15:26.218Z,12.60
2023-03-01T06:17:57.153Z,13.50
2023-03-01T06:20:26.610Z,13.73
2023-03-01T06:22:53.479Z,12.77
2023-03-01T06:25:22.735Z,14.43
2023-03-01T06:27:49.763Z,13.93
2023-03-01T06:30:18.706Z,14.00
2023-03-01T06:32:45.847Z,13.90
2023-03-01T06:35:14.637Z,13.83
2023-03-01T06:37:41.954Z,13.67
2023-03-01T06:40:09.774Z,14.60
2023-03-01T06:42:37.085Z,14.10
2023-03-01T06:45:05.150Z,12.60
2023-03-01T06:47:31.948Z,13.60
2023-03-01T06:49:58.487Z,13.80
2023-03-01T06:52:25.123Z,14.77
2023-03-01T06:54:51.762Z,13.40
2023-03-01T06:57:18.439Z,13.47
2023-03-01T06:59:45.030Z,12.77
2023-03-01T07:02:12.930Z,14.40
2023-03-01T07:04:40.469Z,14.10
2023-03-01T07:07:06.980Z,12.20
2023-03-01T07:09:33.800Z,14.67
2023-03-01T07:12:00.368Z,15.00
2023-03-01T07:14:27.104Z,13.73
2023-03-01T07:16:54.269Z,13.50
2023-03-01T07:19:21.489Z,12.60
2023-03-01T07:21:48.253Z,12.80
2023-03-01T07:24:15.400Z,13.27
2023-03-01T07:26:42.023Z,13.90
2023-03-01T07:29:10.826Z,14.10
2023-03-01T07:31:37.736Z,12.83
2023-03-01T07:34:04.348Z,14.13
2023-03-01T07:36:31.113Z,13.23
2023-03-01T07:38:58.826Z,12.27
2023-03-01T07:41:25.795Z,12.07
2023-03-01T07:43:52.367Z,11.70
2023-03-01T07:46:20.147Z,13.00
2023-03-01T07:48:47.230Z,11.47
2023-03-01T07:51:14.054Z,12.90
2023-03-01T07:53:40.790Z,12.50
2023-03-01T07:56:12.684Z,11.80
2023-03-01T07:58:43.083Z,12.13
2023-03-01T08:01:28.205Z,11.33
2023-03-01T08:04:00.990Z,11.40
2023-03-01T08:06:27.715Z,11.47
2023-03-01T08:08:59.300Z,10.93
2023-03-01T08:11:26.071Z,9.97
2023-03-01T08:13:53.274Z,11.10
2023-03-01T08:16:20.814Z,11.33
2023-03-01T08:18:47.316Z,11.30
2023-03-01T08:21:16.541Z,9.90
2023-03-01T08:23:43.909Z,9.13
2023-03-01T08:26:13.263Z,9.40
2023-03-01T08:28:40.147Z,9.30
2023-03-01T08:31:31.946Z,9.50
2023-03-01T08:34:00.838Z,8.63
2023-03-01T08:36:33.450Z,8.70
2023-03-01T08:39:00.773Z,9.50
2023-03-01T08:41:27.802Z,8.97
2023-03-01T08:43:59.404Z,9.17
2023-03-01T08:46:27.780Z,8.17
2023-03-01T08:48:54.345Z,8.70
2023-03-01T08:51:22.190Z,9.87
2023-03-01T08:53:49.332Z,9.47
2023-03-01T08:56:16.686Z,8.50
2023-03-01T08:58:48.371Z,8.97
2023-03-01T09:01:17.655Z,8.73
2023-03-01T09:03:44.808Z,9.63
2023-03-01T09:06:12.273Z,8.60
2023-03-01T09:08:41.393Z,8.30
2023-03-01T09:11:09.969Z,7.60
2023-03-01T09:13:37.092Z,8.33
2023-03-01T09:16:05.173Z,8.30
2023-03-01T09:18:32.397Z,8.80
2023-03-01T09:21:09.892Z,7.60
2023-03-01T09:23:42.329Z,8.03
2023-03-01T09:26:10.700Z,8.10
2023-03-01T09:28:38.377Z,8.00
2023-03-01T09:31:05.767Z,7.50
2023-03-01T09:33:33.624Z,8.10
2023-03-01T09:36:09.258Z,8.23
2023-03-01T09:38:35.995Z,8.07
2023-03-01T09:41:02.669Z,7.73
2023-03-01T09:43:46.438Z,7.80
2023-03-01T09:46:17.761Z,7.50
2023-03-01T09:48:50.300Z,7.97
2023-03-01T09:51:27.521Z,7.90
2023-03-01T09:53:55.600Z,7.27
2023-03-01T09:56:28.225Z,7.67
2023-03-01T09:59:16.180Z,7.30
2023-03-01T10:01:58.424Z,6.47
2023-03-01T10:04:28.321Z,7.37
2023-03-01T10:07:36.354Z,7.50
2023-03-01T10:10:06.591Z,6.50
2023-03-01T10:12:39.138Z,7.10
2023-03-01T10:15:13.510Z,7.23
2023-03-01T10:18:15.758Z,7.03
2023-03-01T10:21:18.456Z,7.50
2023-03-01T10:23:45.553Z,6.20
2023-03-01T10:26:21.355Z,8.20
2023-03-01T10:28:54.291Z,8.30
2023-03-01T10:31:29.164Z,7.30
2023-03-01T10:33:58.035Z,7.33
2023-03-01T10:36:25.003Z,7.73
2023-03-01T10:38:55.038Z,7.50
2023-03-01T10:41:25.480Z,7.50
2023-03-01T10:44:01.129Z,7.40
2023-03-01T10:46:30.645Z,7.47
2023-03-01T10:49:22.092Z,8.03
2023-03-01T10:51:53.362Z,7.87
2023-03-01T10:54:27.638Z,6.83
2023-03-01T10:56:56.533Z,7.97
2023-03-01T10:59:30.322Z,8.30
2023-03-01T11:02:24.877Z,8.70
2023-03-01T11:05:02.109Z,8.23
2023-03-01T11:07:31.858Z,8.07
2023-03-01T11:09:58.495Z,7.80
2023-03-01T11:12:25.448Z,6.57
2023-03-01T11:14:54.853Z,7.67
2023-03-01T11:17:34.738Z,7.57
2023-03-01T11:20:29.150Z,7.87
2023-03-01T11:22:58.870Z,8.10
2023-03-01T11:25:34.037Z,6.50
2023-03-01T11:28:03.315Z,6.93
2023-03-01T11:31:07.344Z,8.20
2023-03-01T11:33:49.528Z,7.67
2023-03-01T11:36:44.039Z,7.43
2023-03-01T11:39:36.734Z,7.80
2023-03-01T11:42:18.042Z,7.60
2023-03-01T11:44:50.971Z,7.90
2023-03-01T11:47:21.143Z,8.40
2023-03-01T11:50:09.937Z,8.23
2023-03-01T11:52:55.865Z,8.17
2023-03-01T11:55:48.911Z,8.10
2023-03-01T11:58:28.604Z,7.73
2023-03-01T12:01:02.745Z,7.10
2023-03-01T12:03:40.787Z,8.47
2023-03-01T12:06:19.251Z,8.40
2023-03-01T12:09:10.814Z,8.70
2023-03-01T12:11:37.387Z,8.03
2023-03-01T12:14:25.462Z,8.20
2023-03-01T12:17:29.073Z,8.70
2023-03-01T12:20:26.715Z,8.57
2023-03-01T12:23:20.792Z,7.80
2023-03-01T12:26:25.490Z,8.50
2023-03-01T12:29:08.409Z,9.00
2023-03-01T12:31:57.993Z,7.93
2023-03-01T12:35:01.734Z,8.40
2023-03-01T12:37:43.075Z,8.70
2023-03-01T12:40:18.666Z,8.20
2023-03-01T12:43:22.679Z,8.70
2023-03-01T12:45:56.029Z,7.67
2023-03-01T12:48:47.883Z,7.80
2023-03-01T12:51:23.735Z,7.97
2023-03-01T12:53:51.875Z,8.43
2023-03-01T12:56:22.167Z,8.70
2023-03-01T12:59:17.107Z,8.80
2023-03-01T13:01:49.545Z,7.80
2023-03-01T13:04:34.369Z,7.60
2023-03-01T13:07:25.779Z,7.77
2023-03-01T13:09:55.469Z,8.17
2023-03-01T13:12:47.090Z,7.40
2023-03-01T13:15:37.304Z,6.50
2023-03-01T13:18:03.785Z,6.97
2023-03-01T13:20:34.956Z,7.10
2023-03-01T13:23:05.023Z,6.63
2023-03-01T13:25:37.732Z,7.63
2023-03-01T13:28:36.328Z,6.97
2023-03-01T13:31:05.072Z,7.03
2023-03-01T13:33:31.551Z,7.97
2023-03-01T13:35:59.514Z,6.30
2023-03-01T13:38:59.934Z,6.97
2023-03-01T13:41:44.691Z,7.03
2023-03-01T13:44:36.899Z,8.47
2023-03-01T13:47:06.612Z,5.83
2023-03-01T13:49:45.897Z,6.60
2023-03-01T13:52:34.600Z,7.27
2023-03-01T13:55:02.799Z,7.73
2023-03-01T13:57:37.005Z,8.35
2023-03-01T14:00:05.776Z,6.67
2023-03-01T14:02:33.060Z,6.23
2023-03-01T14:05:00.789Z,6.33
2023-03-01T14:07:31.205Z,7.17
2023-03-01T14:10:05.027Z,6.60
2023-03-01T14:13:01.301Z,6.80
2023-03-01T14:15:40.760Z,6.70
2023-03-01T14:18:28.496Z,6.10
2023-03-01T14:20:55.603Z,7.57
2023-03-01T14:23:24.336Z,8.10
2023-03-01T14:26:00.234Z,7.23
2023-03-01T14:28:28.996Z,6.33
2023-03-01T14:31:01.024Z,6.47
2023-03-01T14:33:34.226Z,6.33
2023-03-01T14:36:12.833Z,5.87
2023-03-01T14:38:45.700Z,7.17
2023-03-01T14:41:17.588Z,7.00
2023-03-01T14:43:47.852Z,6.70
2023-03-01T14:46:38.883Z,6.83
2023-03-01T14:49:18.992Z,7.53
2023-03-01T14:51:57.604Z,6.00
2023-03-01T14:54:44.772Z,6.93
2023-03-01T14:57:25.850Z,6.80
2023-03-01T14:59:55.537Z,6.13
2023-03-01T15:02:24.515Z,7.03
2023-03-01T15:04:54.307Z,6.50
2023-03-01T15:07:21.132Z,7.50
2023-03-01T15:09:48.367Z,6.60
2023-03-01T15:12:30.288Z,5.50
2023-03-01T15:15:04.184Z,6.30
2023-03-01T15:17:36.277Z,6.70
2023-03-01T15:20:07.524Z,6.27
2023-03-01T15:22:34.246Z,6.20
2023-03-01T15:25:01.304Z,5.60
2023-03-01T15:27:28.343Z,6.50
2023-03-01T15:29:58.690Z,5.73
2023-03-01T15:32:34.992Z,6.57
2023-03-01T15:35:22.765Z,6.17
2023-03-01T15:37:50.646Z,5.57
2023-03-01T15:40:34.028Z,5.87
2023-03-01T15:43:02.150Z,6.80
2023-03-01T15:45:31.186Z,6.10
2023-03-01T15:48:02.441Z,6.10
2023-03-01T15:50:31.370Z,6.87
2023-03-01T15:52:59.430Z,6.73
2023-03-01T15:55:31.148Z,6.03
2023-03-01T15:58:06.006Z,6.87
2023-03-01T16:00:32.631Z,6.00
2023-03-01T16:02:59.524Z,6.53
2023-03-01T16:05:29.583Z,6.20
2023-03-01T16:07:56.110Z,6.53
2023-03-01T16:10:23.199Z,7.33
2023-03-01T16:12:53.550Z,6.17
2023-03-01T16:15:21.821Z,6.07
2023-03-01T16:17:48.638Z,5.33
2023-03-01T16:20:27.141Z,5.63
2023-03-01T16:22:55.015Z,6.33
2023-03-01T16:25:22.096Z,5.97
2023-03-01T16:27:51.879Z,5.60
2023-03-01T16:30:21.055Z,5.60
2023-03-01T16:32:48.842Z,5.10
2023-03-01T16:35:17.608Z,5.47
2023-03-01T16:37:44.573Z,5.73
2023-03-01T16:40:18.412Z,5.87
2023-03-01T16:42:45.215Z,5.80
2023-03-01T16:45:22.846Z,6.27
2023-03-01T16:47:50.928Z,7.80
2023-03-01T16:50:17.472Z,5.83
2023-03-01T16:52:44.122Z,6.43
2023-03-01T16:55:11.386Z,5.67
2023-03-01T16:57:39.107Z,4.97
2023-03-01T17:00:08.540Z,5.83
2023-03-01T17:02:36.636Z,5.77
2023-03-01T17:05:04.142Z,4.90
2023-03-01T17:07:34.381Z,5.27
2023-03-01T17:10:06.653Z,6.00
2023-03-01T17:12:34.914Z,5.30
2023-03-01T17:15:01.575Z,5.60
2023-03-01T17:17:28.263Z,5.30
2023-03-01T17:19:55.015Z,5.83
2023-03-01T17:22:21.573Z,5.57
2023-03-01T17:24:48.181Z,6.53
2023-03-01T17:27:16.042Z,7.20
2023-03-01T17:29:42.775Z,7.60
2023-03-01T17:32:10.325Z,9.57
2023-03-01T17:34:37.575Z,7.67
2023-03-01T17:37:04.179Z,7.50
2023-03-01T17:39:36.003Z,7.90
2023-03-01T17:42:05.204Z,8.53
2023-03-01T17:44:35.323Z,8.60
2023-03-01T17:47:02.956Z,8.40
2023-03-01T17:49:29.842Z,8.37
2023-03-01T17:51:56.726Z,8.63
2023-03-01T17:54:23.896Z,9.13
2023-03-01T17:56:51.025Z,9.57
2023-03-01T17:59:17.860Z,8.90
2023-03-01T18:01:44.906Z,7.30
2023-03-01T18:04:14.115Z,9.53
2023-03-01T18:06:41.065Z,11.03
2023-03-01T18:09:08.123Z,11.13
2023-03-01T18:11:35.567Z,7.47
2023-03-01T18:14:02.809Z,7.53
2023-03-01T18:16:31.974Z,7.50
2023-03-01T18:18:58.780Z,7.37
2023-03-01T18:21:25.359Z,7.53
2023-03-01T18:23:52.667Z,7.93
2023-03-01T18:26:22.120Z,9.37
2023-03-01T18:28:50.937Z,7.70
2023-03-01T18:31:21.713Z,7.70
2023-03-01T18:33:50.137Z,9.60
2023-03-01T18:36:28.616Z,7.63
2023-03-01T18:38:56.592Z,7.73
2023-03-01T18:41:25.887Z,7.10
2023-03-01T18:43:52.948Z,8.70
2023-03-01T18:46:20.425Z,6.97
2023-03-01T18:48:47.803Z,7.07
2023-03-01T18:51:16.597Z,6.87
2023-03-01T18:53:43.529Z,6.57
2023-03-01T18:56:10.758Z,7.20
2023-03-01T18:58:38.029Z,7.47
2023-03-01T19:01:08.067Z,7.17
2023-03-01T19:03:35.581Z,8.50
2023-03-01T19:06:02.215Z,8.60
2023-03-01T19:08:30.545Z,7.43
2023-03-01T19:11:03.361Z,7.80
2023-03-01T19:13:32.122Z,7.63
2023-03-01T19:16:08.833Z,8.97
2023-03-01T19:18:36.502Z,9.13
2023-03-01T19:21:04.930Z,11.93
2023-03-01T19:23:35.141Z,10.80
2023-03-01T19:26:03.247Z,9.67
2023-03-01T19:28:29.820Z,8.70
2023-03-01T19:31:08.327Z,14.43
2023-03-01T19:33:36.166Z,15.70
2023-03-01T19:36:04.277Z,21.00
2023-03-01T19:38:31.062Z,17.30
2023-03-01T19:40:58.189Z,10.00
2023-03-01T19:43:25.226Z,9.20
2023-03-01T19:45:52.780Z,8.43
2023-03-01T19:48:19.704Z,7.47
2023-03-01T19:50:46.509Z,7.63
2023-03-01T19:53:14.189Z,7.73
2023-03-01T19:55:40.943Z,7.60
2023-03-01T19:58:08.053Z,9.00
2023-03-01T20:00:34.960Z,8.00
2023-03-01T20:03:02.078Z,7.90
2023-03-01T20:05:29.259Z,8.37
2023-03-01T20:07:57.491Z,7.60
2023-03-01T20:10:28.464Z,7.50
2023-03-01T20:12:55.164Z,8.43
2023-03-01T20:15:21.952Z,7.70
2023-03-01T20:17:48.624Z,8.47
2023-03-01T20:20:15.598Z,8.07
2023-03-01T20:22:43.353Z,10.80
2023-03-01T20:25:10.426Z,7.00
2023-03-01T20:27:37.080Z,7.00
2023-03-01T20:30:04.782Z,6.73
2023-03-01T20:32:32.698Z,7.40
2023-03-01T20:34:59.790Z,6.83
2023-03-01T20:37:26.382Z,6.90
2023-03-01T20:39:53.212Z,6.80
2023-03-01T20:42:19.731Z,7.30
2023-03-01T20:44:46.347Z,6.80
2023-03-01T20:47:13.286Z,7.63
2023-03-01T20:49:39.833Z,7.37
2023-03-01T20:52:06.964Z,6.53
2023-03-01T20:54:33.690Z,6.40
2023-03-01T20:57:00.244Z,6.70
2023-03-01T20:59:26.896Z,6.30
2023-03-01T21:01:53.675Z,6.87
2023-03-01T21:04:20.327Z,7.30
2023-03-01T21:06:47.065Z,6.73
2023-03-01T21:09:13.630Z,6.80
2023-03-01T21:11:40.135Z,7.23
2023-03-01T21:14:07.018Z,6.70
2023-03-01T21:16:35.126Z,6.93
2023-03-01T21:19:02.864Z,7.20
2023-03-01T21:21:29.601Z,7.43
2023-03-01T21:23:56.186Z,6.20
2023-03-01T21:26:24.949Z,11.63
2023-03-01T21:28:55.864Z,12.87
2023-03-01T21:31:27.592Z,7.80
2023-03-01T21:33:56.662Z,7.70
2023-03-01T21:36:25.329Z,8.10
2023-03-01T21:38:52.486Z,7.83
2023-03-01T21:41:25.572Z,7.83
2023-03-01T21:43:53.915Z,7.67
2023-03-01T21:46:22.966Z,6.33
2023-03-01T21:48:51.548Z,8.67
2023-03-01T21:51:20.603Z,10.80
2023-03-01T21:53:47.398Z,7.43
2023-03-01T21:56:19.209Z,8.33
2023-03-01T21:58:45.910Z,8.23
2023-03-01T22:01:15.581Z,7.70
2023-03-01T22:03:46.324Z,8.10
2023-03-01T22:06:19.289Z,9.87
2023-03-01T22:08:50.799Z,8.60
2023-03-01T22:11:18.469Z,8.10
2023-03-01T22:13:52.177Z,7.97
2023-03-01T22:16:20.675Z,8.20
2023-03-01T22:18:47.816Z,7.60
2023-03-01T22:21:15.472Z,7.63
2023-03-01T22:23:42.740Z,7.50
2023-03-01T22:26:25.878Z,10.97
2023-03-01T22:28:53.494Z,10.87
2023-03-01T22:31:20.383Z,10.57
2023-03-01T22:33:46.990Z,9.47
2023-03-01T22:36:13.591Z,13.80
2023-03-01T22:38:40.224Z,8.50
2023-03-01T22:41:07.204Z,8.20
2023-03-01T22:43:34.523Z,9.30
2023-03-01T22:46:10.384Z,8.40
2023-03-01T22:48:36.974Z,9.13
2023-03-01T22:51:03.707Z,9.20
2023-03-01T22:53:30.795Z,8.67
2023-03-01T22:55:57.323Z,7.70
2023-03-01T22:58:23.979Z,8.97
2023-03-01T23:00:50.544Z,8.37
2023-03-01T23:03:17.999Z,8.60
2023-03-01T23:05:45.010Z,8.90
2023-03-01T23:08:12.266Z,8.87
2023-03-01T23:10:41.853Z,9.23
2023-03-01T23:13:08.500Z,8.63
2023-03-01T23:15:35.106Z,7.87
2023-03-01T23:18:01.625Z,8.80
2023-03-01T23:20:28.584Z,8.20
2023-03-01T23:23:01.475Z,7.37
2023-03-01T23:25:28.875Z,8.30
2023-03-01T23:27:55.731Z,7.63
2023-03-01T23:30:22.953Z,7.90
2023-03-01T23:32:50.422Z,7.70
2023-03-01T23:35:17.139Z,7.47
2023-03-01T23:37:45.392Z,7.00
2023-03-01T23:40:12.868Z,8.07
2023-03-01T23:42:40.730Z,7.87
2023-03-01T23:45:08.795Z,7.10
2023-03-01T23:47:36.152Z,8.30
2023-03-01T23:50:03.231Z,8.73
2023-03-01T23:52:30.834Z,7.17
2023-03-01T23:54:57.468Z,7.80
2023-03-01T23:57:24.078Z,8.27
2023-03-01T23:59:50.732Z,8.40
