createdAt,value
2024-02-22T00:02:42.187Z,5.25
2024-02-22T00:07:44.114Z,1.85
2024-02-22T00:12:46.062Z,2.15
2024-02-22T00:17:48.024Z,1.90
2024-02-22T00:22:50.072Z,2.95
2024-02-22T00:27:52.326Z,2.45
2024-02-22T00:32:54.206Z,4.10
2024-02-22T00:37:56.116Z,2.38
2024-02-22T00:42:58.062Z,2.10
2024-02-22T00:48:00.256Z,3.90
2024-02-22T00:53:02.383Z,2.08
2024-02-22T00:58:07.031Z,5.68
2024-02-22T01:03:10.710Z,5.00
2024-02-22T01:08:12.721Z,2.13
2024-02-22T01:13:14.731Z,5.22
2024-02-22T01:18:16.762Z,2.60
2024-02-22T01:23:18.947Z,4.72
2024-02-22T01:28:21.260Z,5.13
2024-02-22T01:33:23.215Z,3.03
2024-02-22T01:38:25.134Z,5.63
2024-02-22T01:43:27.082Z,3.38
2024-02-22T01:48:29.722Z,4.45
2024-02-22T01:53:34.163Z,5.28
2024-02-22T01:58:37.793Z,3.92
2024-02-22T02:03:50.896Z,2.95
2024-02-22T02:08:52.931Z,3.35
2024-02-22T02:13:54.918Z,5.97
2024-02-22T02:18:57.429Z,5.70
2024-02-22T02:24:02.482Z,3.00
2024-02-22T02:29:04.799Z,3.55
2024-02-22T02:34:06.812Z,2.65
2024-02-22T02:39:09.637Z,4.03
2024-02-22T02:44:11.732Z,4.32
2024-02-22T02:49:13.658Z,4.57
2024-02-22T02:54:16.102Z,2.22
2024-02-22T02:59:18.185Z,3.33
2024-02-22T03:04:21.079Z,2.17
2024-02-22T03:09:22.990Z,3.28
2024-02-22T03:14:24.942Z,3.90
2024-02-22T03:19:26.991Z,3.67
2024-02-22T03:24:28.865Z,3.33
2024-02-22T03:29:31.299Z,2.53
2024-02-22T03:34:34.473Z,3.03
2024-02-22T03:39:37.127Z,3.53
2024-02-22T03:44:39.029Z,2.42
2024-02-22T03:49:40.892Z,2.00
2024-02-22T03:54:42.857Z,3.05
2024-02-22T03:59:44.793Z,4.88
2024-02-22T04:04:54.818Z,2.70
2024-02-22T04:09:56.795Z,3.58
2024-02-22T04:14:58.793Z,3.83
2024-02-22T04:20:02.129Z,3.25
2024-02-22T04:25:04.493Z,2.28
2024-02-22T04:30:07.151Z,4.03
2024-02-22T04:35:09.777Z,3.15
2024-02-22T04:40:12.117Z,3.83
2024-02-22T04:45:14.886Z,4.20
2024-02-22T04:50:17.171Z,4.15
2024-02-22T04:55:19.921Z,3.17
2024-02-22T05:00:22.961Z,2.72
2024-02-22T05:05:25.427Z,5.18
2024-02-22T05:10:27.453Z,2.85
2024-02-22T05:15:29.640Z,3.15
2024-02-22T05:20:31.747Z,2.42
2024-02-22T05:25:35.173Z,2.97
2024-02-22T05:30:37.165Z,4.65
2024-02-22T05:35:39.256Z,5.72
2024-02-22T05:40:42.709Z,11.70
2024-02-22T05:45:48.162Z,5.57
2024-02-22T05:50:50.156Z,4.03
2024-02-22T05:55:52.104Z,5.53
2024-02-22T06:00:54.149Z,3.50
2024-02-22T06:05:56.157Z,2.78
2024-02-22T06:10:58.176Z,4.20
2024-02-22T06:16:00.146Z,3.83
2024-02-22T06:21:03.368Z,7.07
2024-02-22T06:26:05.673Z,4.85
2024-02-22T06:31:07.703Z,4.00
2024-02-22T06:36:11.101Z,5.97
2024-02-22T06:41:15.583Z,4.90
2024-02-22T06:46:17.752Z,4.22
2024-02-22T06:51:21.994Z,7.60
2024-02-22T06:56:24.574Z,8.38
2024-02-22T07:01:26.703Z,7.18
2024-02-22T07:06:29.611Z,8.98
2024-02-22T07:11:32.237Z,8.02
2024-02-22T07:16:34.718Z,8.15
2024-02-22T07:21:37.207Z,7.00
2024-02-22T07:26:42.523Z,16.40
2024-02-22T07:31:44.564Z,7.88
2024-02-22T07:36:46.602Z,5.43
2024-02-22T07:41:48.588Z,5.82
2024-02-22T07:46:50.525Z,6.45
2024-02-22T07:51:58.069Z,12.70
2024-02-22T07:57:00.792Z,11.23
2024-02-22T08:02:04.072Z,9.32
2024-02-22T08:07:06.520Z,14.38
2024-02-22T08:12:08.785Z,9.63
2024-02-22T08:17:11.581Z,7.93
2024-02-22T08:22:13.650Z,7.50
2024-02-22T08:27:15.584Z,12.70
2024-02-22T08:32:18.031Z,15.95
2024-02-22T08:37:20.030Z,12.82
2024-02-22T08:42:21.987Z,11.98
2024-02-22T08:47:24.020Z,9.95
2024-02-22T08:52:26.546Z,6.10
2024-02-22T08:57:30.041Z,8.15
2024-02-22T09:02:34.947Z,6.63
2024-02-22T09:07:37.213Z,6.82
2024-02-22T09:12:41.613Z,6.20
2024-02-22T09:17:43.775Z,7.97
2024-02-22T09:22:45.797Z,11.18
2024-02-22T09:27:47.744Z,8.73
2024-02-22T09:32:51.361Z,8.20
2024-02-22T09:37:53.501Z,8.32
2024-02-22T09:42:56.329Z,8.52
2024-02-22T09:47:58.494Z,8.13
2024-02-22T09:53:00.622Z,10.05
2024-02-22T09:58:02.702Z,9.05
2024-02-22T10:03:04.774Z,11.45
2024-02-22T10:08:19.120Z,11.48
2024-02-22T10:13:22.397Z,8.18
2024-02-22T10:18:29.774Z,10.45
2024-02-22T10:23:32.049Z,9.23
2024-02-22T10:28:34.601Z,8.75
2024-02-22T10:33:38.578Z,8.07
2024-02-22T10:38:40.973Z,8.23
2024-02-22T10:43:44.481Z,9.52
2024-02-22T10:48:52.654Z,8.73
2024-02-22T10:53:56.418Z,10.93
2024-02-22T10:59:06.212Z,8.07
2024-02-22T11:04:09.144Z,8.93
2024-02-22T11:09:25.645Z,9.35
2024-02-22T11:14:36.974Z,10.73
2024-02-22T11:19:38.946Z,10.00
2024-02-22T11:24:41.075Z,12.13
2024-02-22T11:29:43.281Z,9.43
2024-02-22T11:34:45.297Z,8.60
2024-02-22T11:40:01.302Z,8.98
2024-02-22T11:45:12.828Z,10.77
2024-02-22T11:50:18.981Z,12.88
2024-02-22T11:55:21.112Z,10.88
2024-02-22T12:00:23.190Z,8.35
2024-02-22T12:05:26.400Z,11.20
2024-02-22T12:10:29.623Z,8.43
2024-02-22T12:15:32.003Z,14.43
2024-02-22T12:20:34.688Z,13.55
2024-02-22T12:25:36.681Z,10.93
2024-02-22T12:30:40.696Z,13.18
2024-02-22T12:35:42.793Z,11.52
2024-02-22T12:40:45.888Z,9.68
2024-02-22T12:45:51.022Z,12.05
2024-02-22T12:50:52.976Z,9.98
2024-02-22T12:55:56.470Z,9.93
2024-02-22T13:00:58.876Z,9.35
2024-02-22T13:06:00.920Z,11.45
2024-02-22T13:11:04.250Z,15.00
2024-02-22T13:16:06.407Z,16.00
2024-02-22T13:21:08.329Z,9.23
2024-02-22T13:26:10.612Z,9.68
2024-02-22T13:31:13.060Z,12.57
2024-02-22T13:36:15.049Z,8.95
2024-02-22T13:41:17.237Z,13.60
2024-02-22T13:46:19.307Z,13.65
2024-02-22T13:51:26.776Z,15.02
2024-02-22T13:56:36.382Z,9.55
2024-02-22T14:01:38.831Z,9.85
2024-02-22T14:06:41.394Z,9.38
2024-02-22T14:11:44.039Z,11.55
2024-02-22T14:16:47.512Z,9.32
2024-02-22T14:21:49.614Z,31.25
2024-02-22T14:26:54.278Z,14.68
2024-02-22T14:31:56.257Z,12.32
2024-02-22T14:36:58.232Z,8.60
2024-02-22T14:42:00.174Z,8.77
2024-02-22T14:47:05.367Z,10.00
2024-02-22T14:52:07.383Z,7.38
2024-02-22T14:57:10.068Z,8.50
2024-02-22T15:02:11.984Z,7.88
2024-02-22T15:07:13.977Z,9.57
2024-02-22T15:12:16.093Z,8.48
2024-02-22T15:17:23.339Z,9.30
2024-02-22T15:22:26.746Z,10.40
2024-02-22T15:27:29.124Z,17.33
2024-02-22T15:32:31.136Z,12.00
2024-02-22T15:37:34.371Z,9.27
2024-02-22T15:42:37.018Z,9.20
2024-02-22T15:47:39.355Z,10.40
2024-02-22T15:52:41.359Z,15.65
2024-02-22T15:57:43.696Z,8.93
2024-02-22T16:02:45.728Z,11.77
2024-02-22T16:07:48.640Z,11.20
2024-02-22T16:12:50.675Z,11.82
2024-02-22T16:17:52.600Z,12.07
2024-02-22T16:22:55.134Z,10.90
2024-02-22T16:27:57.121Z,9.55
2024-02-22T16:32:59.693Z,10.85
2024-02-22T16:38:03.277Z,17.85
2024-02-22T16:43:05.364Z,18.27
2024-02-22T16:48:07.846Z,16.45
2024-02-22T16:53:11.843Z,22.10
2024-02-22T16:58:13.818Z,21.42
2024-02-22T17:03:15.696Z,16.20
2024-02-22T17:08:18.063Z,21.13
2024-02-22T17:13:20.041Z,16.83
2024-02-22T17:18:24.501Z,17.40
2024-02-22T17:23:28.021Z,15.75
2024-02-22T17:28:33.577Z,13.15
2024-02-22T17:33:36.089Z,16.60
2024-02-22T17:38:38.463Z,16.77
2024-02-22T17:43:40.562Z,13.55
2024-02-22T17:48:42.853Z,15.95
2024-02-22T17:53:48.052Z,22.58
2024-02-22T17:58:55.318Z,24.88
2024-02-22T18:03:58.937Z,17.30
2024-02-22T18:09:01.207Z,13.65
2024-02-22T18:14:04.329Z,12.30
2024-02-22T18:19:06.507Z,12.93
2024-02-22T18:24:08.860Z,14.23
2024-02-22T18:29:10.782Z,19.23
2024-02-22T18:34:13.041Z,50.35
2024-02-22T18:39:15.549Z,15.23
2024-02-22T18:44:17.483Z,14.27
2024-02-22T18:49:21.063Z,10.85
2024-02-22T18:54:23.043Z,7.45
2024-02-22T18:59:24.998Z,57.90
2024-02-22T19:04:27.017Z,22.40
2024-02-22T19:09:29.034Z,17.58
2024-02-22T19:14:30.940Z,10.40
2024-02-22T19:19:34.196Z,48.78
2024-02-22T19:24:38.779Z,44.85
2024-02-22T19:29:42.655Z,23.00
2024-02-22T19:34:44.696Z,7.15
2024-02-22T19:39:55.006Z,5.78
2024-02-22T19:44:56.881Z,10.23
2024-02-22T19:49:59.866Z,7.70
2024-02-22T19:55:11.547Z,4.70
2024-02-22T20:00:14.546Z,3.42
2024-02-22T20:05:19.636Z,4.13
2024-02-22T20:10:23.172Z,3.97
2024-02-22T20:15:34.535Z,5.07
2024-02-22T20:20:37.196Z,4.65
2024-02-22T20:25:39.234Z,5.07
2024-02-22T20:30:41.329Z,5.38
2024-02-22T20:35:43.493Z,4.95
2024-02-22T20:40:47.940Z,3.53
2024-02-22T20:45:57.671Z,3.22
2024-02-22T20:51:00.245Z,3.30
2024-02-22T20:56:02.867Z,3.22
2024-02-22T21:01:06.020Z,3.90
2024-02-22T21:06:09.701Z,4.20
2024-02-22T21:11:14.844Z,2.50
2024-02-22T21:16:30.372Z,4.45
2024-02-22T21:21:32.514Z,2.95
2024-02-22T21:26:34.629Z,2.55
2024-02-22T21:31:36.736Z,3.10
2024-02-22T21:36:38.739Z,2.95
2024-02-22T21:41:40.813Z,6.70
2024-02-22T21:46:42.773Z,4.00
2024-02-22T21:51:48.165Z,2.58
2024-02-22T21:56:50.026Z,2.80
2024-02-22T22:01:51.949Z,2.75
2024-02-22T22:06:54.953Z,2.13
2024-02-22T22:11:56.879Z,2.15
2024-02-22T22:16:58.776Z,2.30
2024-02-22T22:22:00.690Z,2.53
2024-02-22T22:27:02.599Z,5.05
2024-02-22T22:32:05.308Z,2.08
2024-02-22T22:37:07.417Z,1.88
2024-02-22T22:42:09.452Z,2.05
2024-02-22T22:47:11.533Z,2.05
2024-02-22T22:52:13.602Z,2.60
2024-02-22T22:57:15.994Z,4.93
2024-02-22T23:02:17.975Z,2.08
2024-02-22T23:07:20.898Z,3.22
2024-02-22T23:12:23.052Z,3.65
2024-02-22T23:17:25.458Z,2.75
2024-02-22T23:22:30.834Z,2.10
2024-02-22T23:27:34.235Z,5.47
2024-02-22T23:32:36.212Z,2.72
2024-02-22T23:37:38.152Z,2.53
2024-02-22T23:42:40.150Z,2.22
2024-02-22T23:47:42.133Z,4.40
2024-02-22T23:52:45.084Z,3.40
2024-02-22T23:57:47.019Z,6.03
