createdAt,value
2019-02-23T00:01:36.271Z,31.53
2019-02-23T00:06:45.719Z,28.73
2019-02-23T00:11:59.212Z,31.47
2019-02-23T00:17:09.931Z,32.10
2019-02-23T00:22:19.052Z,29.67
2019-02-23T00:27:31.880Z,30.10
2019-02-23T00:32:42.675Z,31.03
2019-02-23T00:37:56.423Z,30.00
2019-02-23T00:43:11.820Z,30.53
2019-02-23T00:48:23.304Z,28.02
2019-02-23T00:53:38.504Z,27.67
2019-02-23T00:58:49.401Z,27.10
2019-02-23T01:04:00.296Z,25.83
2019-02-23T01:09:13.551Z,24.23
2019-02-23T01:14:28.777Z,23.93
2019-02-23T01:19:47.403Z,25.50
2019-02-23T01:24:54.316Z,22.40
2019-02-23T01:30:04.339Z,21.07
2019-02-23T01:35:15.283Z,23.37
2019-02-23T01:40:28.065Z,23.70
2019-02-23T01:45:42.740Z,22.70
2019-02-23T01:50:54.709Z,22.40
2019-02-23T01:56:06.578Z,19.97
2019-02-23T02:01:17.418Z,22.40
2019-02-23T02:06:33.614Z,19.95
2019-02-23T02:11:43.693Z,23.43
2019-02-23T02:16:51.469Z,22.13
2019-02-23T02:22:00.715Z,21.13
2019-02-23T02:27:10.833Z,20.97
2019-02-23T02:32:25.302Z,20.35
2019-02-23T02:37:33.201Z,21.43
2019-02-23T02:42:40.329Z,21.60
2019-02-23T02:47:55.784Z,21.07
2019-02-23T02:53:06.184Z,22.37
2019-02-23T02:58:16.168Z,23.40
2019-02-23T03:03:30.360Z,22.58
2019-02-23T03:08:43.080Z,24.27
2019-02-23T03:13:53.101Z,24.13
2019-02-23T03:19:07.881Z,22.77
2019-02-23T03:24:15.425Z,22.70
2019-02-23T03:29:29.257Z,24.30
2019-02-23T03:34:41.006Z,24.47
2019-02-23T03:39:54.771Z,25.70
2019-02-23T03:45:05.606Z,24.77
2019-02-23T03:50:19.369Z,24.90
2019-02-23T03:55:34.891Z,24.43
2019-02-23T04:00:45.191Z,23.33
2019-02-23T04:05:59.726Z,24.67
2019-02-23T04:11:07.840Z,22.85
2019-02-23T04:16:20.421Z,23.00
2019-02-23T04:21:29.965Z,24.00
2019-02-23T04:26:39.200Z,25.20
2019-02-23T04:31:49.838Z,26.10
2019-02-23T04:37:02.628Z,26.17
2019-02-23T04:42:13.545Z,24.70
2019-02-23T04:47:21.206Z,25.63
2019-02-23T04:52:32.784Z,24.47
2019-02-23T04:57:44.484Z,25.23
2019-02-23T05:02:53.702Z,24.73
2019-02-23T05:08:06.862Z,26.33
2019-02-23T05:13:17.993Z,25.92
2019-02-23T05:18:33.614Z,26.77
2019-02-23T05:23:41.180Z,26.97
2019-02-23T05:28:54.007Z,25.40
2019-02-23T05:34:04.789Z,26.27
2019-02-23T05:39:17.691Z,26.70
2019-02-23T05:44:26.356Z,25.97
2019-02-23T05:49:38.136Z,27.47
2019-02-23T05:54:45.482Z,27.80
2019-02-23T05:59:53.582Z,25.90
2019-02-23T06:05:04.139Z,27.30
2019-02-23T06:10:18.728Z,24.63
2019-02-23T06:15:29.416Z,25.52
2019-02-23T06:20:40.744Z,28.10
2019-02-23T06:25:49.646Z,26.03
2019-02-23T06:31:00.675Z,28.33
2019-02-23T06:36:09.674Z,28.35
2019-02-23T06:41:17.719Z,29.98
2019-02-23T06:46:29.601Z,28.45
2019-02-23T06:51:45.033Z,27.77
2019-02-23T06:56:53.731Z,28.17
2019-02-23T07:02:01.169Z,28.70
2019-02-23T07:07:12.076Z,27.20
2019-02-23T07:12:21.101Z,30.05
2019-02-23T07:17:31.086Z,30.63
2019-02-23T07:22:45.005Z,28.00
2019-02-23T07:27:53.438Z,26.23
2019-02-23T07:33:07.757Z,26.70
2019-02-23T07:38:15.843Z,27.80
2019-02-23T07:43:26.822Z,28.38
2019-02-23T07:48:35.940Z,25.73
2019-02-23T07:53:48.588Z,28.90
2019-02-23T07:58:58.066Z,28.17
2019-02-23T08:04:13.547Z,25.23
2019-02-23T08:09:24.549Z,24.82
2019-02-23T08:14:36.191Z,24.03
2019-02-23T08:19:57.829Z,24.83
2019-02-23T08:25:06.970Z,25.10
2019-02-23T08:30:19.283Z,24.60
2019-02-23T08:35:31.113Z,24.33
2019-02-23T08:40:39.906Z,21.10
2019-02-23T08:45:48.009Z,24.83
2019-02-23T08:50:57.572Z,21.57
2019-02-23T08:56:04.288Z,20.77
2019-02-23T09:01:16.906Z,22.03
2019-02-23T09:06:30.538Z,20.85
2019-02-23T09:11:43.088Z,20.97
2019-02-23T09:16:53.929Z,19.90
2019-02-23T09:22:05.799Z,20.20
2019-02-23T09:27:17.597Z,20.20
2019-02-23T09:32:30.190Z,21.33
2019-02-23T09:37:39.616Z,20.70
2019-02-23T09:42:51.722Z,20.33
2019-02-23T09:48:02.664Z,20.23
2019-02-23T09:53:15.331Z,18.93
2019-02-23T09:58:21.496Z,19.63
2019-02-23T10:03:30.450Z,20.93
2019-02-23T10:08:41.306Z,18.23
2019-02-23T10:13:55.168Z,18.57
2019-02-23T10:19:11.406Z,19.77
2019-02-23T10:24:18.685Z,17.70
2019-02-23T10:29:27.689Z,17.73
2019-02-23T10:34:39.334Z,17.50
2019-02-23T10:39:50.599Z,17.95
2019-02-23T10:45:05.863Z,15.53
2019-02-23T10:50:18.568Z,15.60
2019-02-23T10:55:25.602Z,15.83
2019-02-23T11:00:37.368Z,16.90
2019-02-23T11:05:45.381Z,16.97
2019-02-23T11:10:57.672Z,15.13
2019-02-23T11:16:06.661Z,13.78
2019-02-23T11:21:19.179Z,14.53
2019-02-23T11:26:51.140Z,12.47
2019-02-23T11:32:00.129Z,14.30
2019-02-23T11:37:09.702Z,14.90
2019-02-23T11:42:20.422Z,14.38
2019-02-23T11:47:28.926Z,14.07
2019-02-23T11:52:39.614Z,13.93
2019-02-23T11:57:50.917Z,13.03
2019-02-23T12:02:58.954Z,15.20
2019-02-23T12:08:09.228Z,15.40
2019-02-23T12:13:19.236Z,14.43
2019-02-23T12:18:31.462Z,14.38
2019-02-23T12:23:39.685Z,13.85
2019-02-23T12:28:55.595Z,14.20
2019-02-23T12:34:03.177Z,13.40
2019-02-23T12:39:15.816Z,12.93
2019-02-23T12:44:25.579Z,12.58
2019-02-23T12:49:35.583Z,11.88
2019-02-23T12:54:47.405Z,13.10
2019-02-23T12:59:57.536Z,13.10
2019-02-23T13:05:03.944Z,13.53
2019-02-23T13:10:14.378Z,12.73
2019-02-23T13:15:42.054Z,13.32
2019-02-23T13:21:20.743Z,12.37
2019-02-23T13:27:16.575Z,12.93
2019-02-23T13:32:56.134Z,12.37
2019-02-23T13:38:24.869Z,13.48
2019-02-23T13:44:14.420Z,13.35
2019-02-23T13:50:10.184Z,13.40
2019-02-23T13:55:45.931Z,14.27
2019-02-23T14:01:26.668Z,13.98
2019-02-23T14:07:04.374Z,12.10
2019-02-23T14:12:54.764Z,13.55
2019-02-23T14:18:29.838Z,13.85
2019-02-23T14:24:11.918Z,12.40
2019-02-23T14:29:57.324Z,13.20
2019-02-23T14:35:28.593Z,12.53
2019-02-23T14:41:22.724Z,12.70
2019-02-23T14:47:05.129Z,13.83
2019-02-23T14:53:03.630Z,12.47
2019-02-23T14:58:53.174Z,12.93
2019-02-23T15:04:21.780Z,11.08
2019-02-23T15:10:07.382Z,10.15
2019-02-23T15:15:34.917Z,11.78
2019-02-23T15:21:17.783Z,10.30
2019-02-23T15:27:04.363Z,11.03
2019-02-23T15:32:52.985Z,11.27
2019-02-23T15:38:46.730Z,11.30
2019-02-23T15:44:21.591Z,10.70
2019-02-23T15:49:40.144Z,10.57
2019-02-23T15:54:49.896Z,9.13
2019-02-23T16:00:02.627Z,10.80
2019-02-23T16:05:15.685Z,11.17
2019-02-23T16:10:29.613Z,10.32
2019-02-23T16:15:37.983Z,10.20
2019-02-23T16:20:54.196Z,9.83
2019-02-23T16:26:06.900Z,10.50
2019-02-23T16:31:22.427Z,9.90
2019-02-23T16:36:35.156Z,9.37
2019-02-23T16:41:45.760Z,9.80
2019-02-23T16:46:58.791Z,10.00
2019-02-23T16:52:09.844Z,9.73
2019-02-23T16:57:25.533Z,9.60
2019-02-23T17:02:36.223Z,10.03
2019-02-23T17:07:53.908Z,10.33
2019-02-23T17:13:04.647Z,10.20
2019-02-23T17:18:17.128Z,10.27
2019-02-23T17:23:28.812Z,10.45
2019-02-23T17:28:40.199Z,10.80
2019-02-23T17:33:51.464Z,10.97
2019-02-23T17:39:03.976Z,11.40
2019-02-23T17:44:15.685Z,11.90
2019-02-23T17:49:27.374Z,11.03
2019-02-23T17:54:36.362Z,12.07
2019-02-23T17:59:46.250Z,12.43
2019-02-23T18:05:01.740Z,12.03
2019-02-23T18:10:12.198Z,11.43
2019-02-23T18:15:23.365Z,12.65
2019-02-23T18:20:35.182Z,12.37
2019-02-23T18:25:48.743Z,12.40
2019-02-23T18:30:59.111Z,14.27
2019-02-23T18:36:09.026Z,13.10
2019-02-23T18:41:21.647Z,12.60
2019-02-23T18:46:31.572Z,12.23
2019-02-23T18:51:45.060Z,12.50
2019-02-23T18:56:55.966Z,12.63
2019-02-23T19:02:08.721Z,13.63
2019-02-23T19:07:26.470Z,12.37
2019-02-23T19:12:38.151Z,13.40
2019-02-23T19:17:49.841Z,11.83
2019-02-23T19:23:03.369Z,13.00
2019-02-23T19:28:13.201Z,13.27
2019-02-23T19:33:22.465Z,12.47
2019-02-23T19:38:36.038Z,13.17
2019-02-23T19:43:46.101Z,13.77
2019-02-23T19:49:01.962Z,14.00
2019-02-23T19:54:10.518Z,14.47
2019-02-23T19:59:20.037Z,14.10
2019-02-23T20:04:31.368Z,14.27
2019-02-23T20:09:41.958Z,14.03
2019-02-23T20:14:53.827Z,15.70
2019-02-23T20:20:07.502Z,14.60
2019-02-23T20:25:19.591Z,15.23
2019-02-23T20:30:35.641Z,14.43
2019-02-23T20:35:49.103Z,14.40
2019-02-23T20:40:59.514Z,14.93
2019-02-23T20:46:09.298Z,14.33
2019-02-23T20:52:29.321Z,14.03
2019-02-23T20:57:44.199Z,13.23
2019-02-23T21:02:54.159Z,14.07
2019-02-23T21:08:01.362Z,13.57
2019-02-23T21:13:13.500Z,13.83
2019-02-23T21:18:27.398Z,13.57
2019-02-23T21:23:40.837Z,13.37
2019-02-23T21:28:51.109Z,13.07
2019-02-23T21:34:00.170Z,14.97
2019-02-23T21:39:11.684Z,14.20
2019-02-23T21:44:20.783Z,15.10
2019-02-23T21:49:32.442Z,14.77
2019-02-23T21:54:45.774Z,13.07
2019-02-23T21:59:56.672Z,13.67
2019-02-23T22:05:11.665Z,13.50
2019-02-23T22:10:13.423Z,12.77
2019-02-23T22:15:24.164Z,12.57
2019-02-23T22:20:34.151Z,11.40
2019-02-23T22:25:46.809Z,12.80
2019-02-23T22:30:58.471Z,11.77
2019-02-23T22:36:07.112Z,11.90
2019-02-23T22:41:14.918Z,13.25
2019-02-23T22:46:24.138Z,12.70
2019-02-23T22:51:33.143Z,13.03
2019-02-23T22:56:47.465Z,12.33
2019-02-23T23:01:58.281Z,12.73
2019-02-23T23:07:08.119Z,11.63
2019-02-23T23:12:20.881Z,11.90
2019-02-23T23:17:32.804Z,11.90
2019-02-23T23:22:44.601Z,10.20
2019-02-23T23:27:54.570Z,11.20
2019-02-23T23:33:03.594Z,11.70
2019-02-23T23:38:10.585Z,11.10
2019-02-23T23:43:21.282Z,11.08
2019-02-23T23:48:33.127Z,11.40
2019-02-23T23:53:46.746Z,11.00
2019-02-23T23:58:55.525Z,11.03
