createdAt,value
2018-07-12T00:08:58.195Z,73.10
2018-07-12T00:11:29.983Z,73.30
2018-07-12T00:14:02.721Z,73.40
2018-07-12T00:19:03.214Z,72.90
2018-07-12T00:21:50.983Z,73.00
2018-07-12T00:29:53.165Z,71.50
2018-07-12T00:38:34.661Z,71.60
2018-07-12T00:46:56.103Z,71.70
2018-07-12T01:00:49.123Z,71.10
2018-07-12T01:03:48.859Z,71.00
2018-07-12T20:29:14.212Z,71.70
2018-07-12T20:31:42.802Z,71.10
2018-07-12T20:39:08.291Z,70.50
2018-07-12T20:41:36.902Z,70.10
2018-07-12T20:44:05.429Z,69.90
2018-07-12T20:46:33.979Z,69.40
2018-07-12T20:49:02.527Z,69.40
2018-07-12T20:51:31.194Z,67.90
2018-07-12T20:53:59.681Z,69.60
2018-07-12T20:56:28.275Z,69.10
2018-07-12T20:58:56.775Z,69.10
2018-07-12T21:01:25.302Z,68.80
2018-07-12T21:03:53.875Z,67.00
2018-07-12T21:06:22.362Z,67.80
2018-07-12T21:08:50.884Z,67.70
2018-07-12T21:11:19.436Z,67.00
2018-07-12T21:13:48.009Z,67.10
2018-07-12T21:16:16.509Z,67.20
2018-07-12T21:18:45.030Z,67.60
2018-07-12T21:21:13.618Z,68.40
2018-07-12T21:23:42.215Z,68.20
2018-07-12T21:26:10.724Z,68.20
2018-07-12T21:28:39.220Z,68.30
2018-07-12T21:31:07.684Z,68.50
2018-07-12T21:33:36.441Z,69.00
2018-07-12T21:36:05.261Z,69.30
2018-07-12T21:38:33.719Z,70.60
2018-07-12T21:41:02.324Z,70.20
2018-07-12T21:43:30.786Z,70.30
2018-07-12T21:45:59.357Z,70.80
2018-07-12T21:48:27.880Z,70.50
2018-07-12T21:50:56.365Z,70.50
2018-07-12T21:53:25.107Z,70.30
2018-07-12T21:55:53.912Z,69.70
2018-07-12T21:58:22.439Z,70.00
2018-07-12T22:00:50.934Z,68.90
2018-07-12T22:03:19.432Z,69.70
2018-07-12T22:05:47.984Z,69.80
2018-07-12T22:08:17.833Z,70.30
2018-07-12T22:10:47.314Z,71.00
2018-07-12T22:13:16.295Z,70.20
2018-07-12T22:15:44.911Z,69.90
2018-07-12T22:18:13.353Z,70.70
2018-07-12T22:20:54.196Z,69.90
2018-07-12T22:23:22.603Z,69.70
2018-07-12T22:25:52.039Z,69.30
2018-07-12T22:28:20.591Z,69.20
2018-07-12T22:30:49.370Z,69.50
2018-07-12T22:38:14.227Z,69.20
2018-07-12T22:40:42.781Z,69.60
2018-07-12T22:43:12.556Z,69.70
2018-07-12T22:45:41.091Z,70.50
2018-07-12T22:48:09.646Z,70.50
2018-07-12T22:50:47.289Z,70.30
2018-07-12T22:53:15.805Z,70.30
2018-07-12T22:55:44.738Z,71.20
2018-07-12T22:58:13.378Z,71.00
2018-07-12T23:00:41.931Z,70.50
2018-07-12T23:03:10.414Z,70.40
2018-07-12T23:05:39.052Z,70.80
2018-07-12T23:08:07.670Z,71.60
2018-07-12T23:10:36.167Z,71.50
2018-07-12T23:13:04.598Z,71.40
2018-07-12T23:15:33.056Z,71.50
2018-07-12T23:18:01.631Z,71.40
2018-07-12T23:20:30.303Z,71.50
2018-07-12T23:22:58.666Z,71.90
2018-07-12T23:25:27.099Z,71.70
2018-07-12T23:27:55.546Z,72.10
2018-07-12T23:30:23.944Z,71.80
2018-07-12T23:32:52.270Z,71.50
2018-07-12T23:35:20.521Z,71.70
2018-07-12T23:37:48.958Z,71.50
2018-07-12T23:40:17.393Z,71.30
2018-07-12T23:47:48.362Z,71.70
2018-07-12T23:50:16.694Z,72.20
2018-07-12T23:52:45.112Z,71.60
2018-07-12T23:55:14.924Z,71.40
2018-07-12T23:57:43.301Z,71.50
