createdAt,value
2022-07-29T00:00:45.506Z,1.48
2022-07-29T00:01:48.541Z,1.90
2022-07-29T00:02:50.664Z,1.30
2022-07-29T00:03:53.822Z,1.67
2022-07-29T00:04:55.941Z,1.30
2022-07-29T00:05:59.096Z,1.48
2022-07-29T00:07:02.954Z,1.50
2022-07-29T00:08:09.406Z,1.60
2022-07-29T00:09:15.670Z,1.80
2022-07-29T00:10:18.807Z,1.77
2022-07-29T00:11:20.801Z,1.48
2022-07-29T00:12:26.245Z,1.52
2022-07-29T00:13:32.338Z,1.50
2022-07-29T00:14:35.777Z,1.40
2022-07-29T00:15:37.836Z,1.48
2022-07-29T00:16:41.061Z,1.30
2022-07-29T00:17:44.366Z,1.70
2022-07-29T00:18:49.850Z,1.50
2022-07-29T00:19:52.466Z,1.60
2022-07-29T00:20:55.914Z,1.67
2022-07-29T00:21:57.958Z,1.60
2022-07-29T00:23:01.003Z,1.42
2022-07-29T00:24:03.163Z,1.60
2022-07-29T00:25:08.697Z,1.60
2022-07-29T00:26:10.737Z,1.50
2022-07-29T00:27:15.962Z,1.40
2022-07-29T00:28:18.980Z,1.85
2022-07-29T00:29:36.366Z,1.80
2022-07-29T00:30:39.433Z,1.38
2022-07-29T00:31:41.492Z,1.58
2022-07-29T00:32:47.098Z,1.77
2022-07-29T00:33:49.112Z,1.80
2022-07-29T00:35:09.534Z,1.52
2022-07-29T00:36:12.551Z,1.63
2022-07-29T00:37:14.580Z,1.60
2022-07-29T00:38:19.770Z,1.63
2022-07-29T00:39:21.820Z,1.67
2022-07-29T00:40:28.911Z,1.60
2022-07-29T00:41:31.906Z,1.65
2022-07-29T00:42:43.247Z,1.40
2022-07-29T00:43:46.349Z,1.80
2022-07-29T00:44:48.679Z,1.77
2022-07-29T00:45:51.761Z,1.63
2022-07-29T00:46:54.076Z,1.65
2022-07-29T00:47:57.127Z,1.70
2022-07-29T00:48:59.231Z,1.58
2022-07-29T00:50:02.755Z,1.95
2022-07-29T00:51:06.781Z,1.60
2022-07-29T00:52:11.469Z,1.80
2022-07-29T00:53:14.771Z,1.63
2022-07-29T00:54:17.339Z,1.90
2022-07-29T00:55:20.678Z,1.58
2022-07-29T00:56:24.254Z,1.85
2022-07-29T00:57:27.335Z,1.80
2022-07-29T00:58:29.593Z,1.60
2022-07-29T00:59:35.159Z,2.00
2022-07-29T01:00:38.821Z,1.77
2022-07-29T01:01:43.026Z,1.67
2022-07-29T01:02:49.340Z,1.83
2022-07-29T01:03:51.466Z,2.05
2022-07-29T01:04:59.471Z,1.50
2022-07-29T01:06:02.906Z,1.70
2022-07-29T01:07:05.674Z,1.70
2022-07-29T01:08:09.382Z,2.08
2022-07-29T01:09:12.411Z,2.00
2022-07-29T01:10:18.084Z,1.77
2022-07-29T01:11:20.890Z,2.00
2022-07-29T01:12:28.120Z,1.63
2022-07-29T01:13:34.210Z,2.13
2022-07-29T01:14:39.288Z,1.55
2022-07-29T01:15:48.835Z,1.63
2022-07-29T01:16:57.215Z,1.67
2022-07-29T01:18:07.873Z,1.88
2022-07-29T01:19:23.962Z,2.15
2022-07-29T01:20:36.902Z,1.80
2022-07-29T01:21:52.413Z,1.70
2022-07-29T01:23:49.929Z,1.48
2022-07-29T01:25:06.450Z,1.35
2022-07-29T01:26:33.554Z,1.67
2022-07-29T01:27:51.979Z,1.60
2022-07-29T01:29:08.668Z,1.60
2022-07-29T01:30:11.423Z,1.40
2022-07-29T01:31:25.029Z,1.98
2022-07-29T01:32:33.500Z,1.58
2022-07-29T01:33:51.469Z,1.40
2022-07-29T01:34:59.087Z,1.80
2022-07-29T01:36:06.885Z,1.45
2022-07-29T01:37:16.790Z,1.50
2022-07-29T01:38:25.265Z,1.35
2022-07-29T01:39:33.920Z,1.70
2022-07-29T01:40:45.949Z,1.33
2022-07-29T01:41:55.227Z,1.45
2022-07-29T01:43:00.926Z,1.50
2022-07-29T01:44:14.990Z,1.90
2022-07-29T01:45:21.957Z,1.58
2022-07-29T01:46:32.569Z,1.20
2022-07-29T01:47:40.866Z,1.30
2022-07-29T01:48:48.294Z,1.52
2022-07-29T01:49:56.677Z,1.20
2022-07-29T01:51:03.643Z,1.50
2022-07-29T01:52:14.388Z,1.73
2022-07-29T01:53:27.865Z,1.10
2022-07-29T01:54:44.006Z,1.80
2022-07-29T01:55:50.954Z,1.30
2022-07-29T01:56:57.832Z,1.15
2022-07-29T01:58:02.024Z,1.50
2022-07-29T01:59:09.918Z,1.73
2022-07-29T02:00:13.789Z,1.42
2022-07-29T02:01:20.402Z,1.30
2022-07-29T02:02:23.649Z,1.40
2022-07-29T02:03:30.229Z,1.70
2022-07-29T02:04:35.019Z,1.30
2022-07-29T02:05:43.030Z,1.15
2022-07-29T02:06:46.691Z,1.35
2022-07-29T02:07:51.063Z,1.40
2022-07-29T02:08:55.132Z,1.33
2022-07-29T02:10:01.436Z,1.50
2022-07-29T02:11:04.862Z,1.23
2022-07-29T02:12:09.321Z,1.40
2022-07-29T02:13:13.660Z,1.60
2022-07-29T02:14:19.798Z,1.30
2022-07-29T02:15:24.166Z,1.20
2022-07-29T02:16:30.749Z,1.50
2022-07-29T02:17:38.831Z,1.40
2022-07-29T02:18:46.706Z,1.20
2022-07-29T02:19:49.771Z,1.30
2022-07-29T02:20:56.390Z,1.10
2022-07-29T02:21:59.670Z,1.50
2022-07-29T02:23:03.981Z,1.30
2022-07-29T02:24:12.258Z,1.20
2022-07-29T02:25:17.421Z,1.40
2022-07-29T02:26:21.341Z,1.58
2022-07-29T02:27:28.667Z,1.30
2022-07-29T02:28:34.010Z,1.30
2022-07-29T02:29:41.651Z,1.35
2022-07-29T02:30:46.163Z,1.30
2022-07-29T02:31:50.467Z,1.10
2022-07-29T02:32:54.902Z,1.30
2022-07-29T02:33:58.190Z,0.95
2022-07-29T02:35:03.424Z,1.35
2022-07-29T02:36:06.037Z,1.38
2022-07-29T02:37:11.290Z,1.50
2022-07-29T02:38:34.576Z,1.15
2022-07-29T02:39:39.364Z,1.50
2022-07-29T02:40:44.644Z,1.30
2022-07-29T02:41:50.444Z,1.65
2022-07-29T02:42:52.849Z,1.30
2022-07-29T02:43:59.076Z,1.20
2022-07-29T02:45:03.509Z,1.45
2022-07-29T02:46:14.944Z,1.58
2022-07-29T02:47:41.378Z,1.40
2022-07-29T02:48:50.251Z,1.35
2022-07-29T02:49:59.069Z,1.05
2022-07-29T02:51:07.407Z,1.20
2022-07-29T02:52:16.116Z,1.50
2022-07-29T02:53:21.052Z,1.20
2022-07-29T02:54:35.698Z,1.40
2022-07-29T02:55:43.778Z,1.40
2022-07-29T02:56:48.668Z,1.30
2022-07-29T02:57:56.483Z,1.10
2022-07-29T02:59:02.990Z,1.50
2022-07-29T03:00:10.589Z,1.30
2022-07-29T03:01:21.779Z,1.58
2022-07-29T03:02:26.507Z,1.70
2022-07-29T03:03:37.952Z,1.45
2022-07-29T03:04:43.615Z,1.60
2022-07-29T03:05:45.763Z,1.55
2022-07-29T03:06:49.878Z,1.02
2022-07-29T03:07:56.241Z,1.50
2022-07-29T03:09:00.985Z,1.63
2022-07-29T03:10:04.314Z,1.55
2022-07-29T03:11:07.526Z,1.50
2022-07-29T03:12:10.018Z,1.45
2022-07-29T03:13:14.542Z,1.30
2022-07-29T03:14:20.390Z,1.60
2022-07-29T03:15:26.142Z,1.27
2022-07-29T03:16:28.729Z,1.25
2022-07-29T03:17:34.854Z,1.60
2022-07-29T03:18:38.288Z,1.70
2022-07-29T03:19:42.556Z,1.60
2022-07-29T03:20:44.842Z,1.70
2022-07-29T03:21:48.011Z,1.40
2022-07-29T03:22:50.162Z,1.50
2022-07-29T03:23:53.201Z,1.55
2022-07-29T03:24:56.209Z,1.88
2022-07-29T03:25:58.414Z,1.75
2022-07-29T03:27:01.777Z,1.50
2022-07-29T03:28:04.029Z,1.80
2022-07-29T03:29:07.052Z,1.60
2022-07-29T03:30:10.854Z,1.58
2022-07-29T03:31:15.772Z,1.80
2022-07-29T03:32:23.936Z,1.60
2022-07-29T03:33:27.527Z,1.42
2022-07-29T03:34:30.523Z,1.55
2022-07-29T03:35:32.681Z,1.90
2022-07-29T03:36:35.766Z,1.60
2022-07-29T03:37:37.954Z,1.60
2022-07-29T03:38:43.665Z,1.75
2022-07-29T03:39:47.036Z,2.10
2022-07-29T03:40:55.218Z,1.70
2022-07-29T03:41:59.794Z,1.90
2022-07-29T03:43:04.142Z,1.92
2022-07-29T03:44:07.841Z,1.77
2022-07-29T03:45:16.102Z,1.73
2022-07-29T03:46:23.755Z,1.63
2022-07-29T03:47:50.242Z,1.50
2022-07-29T03:48:57.265Z,1.77
2022-07-29T03:50:06.922Z,1.63
2022-07-29T03:51:13.302Z,1.73
2022-07-29T03:52:16.817Z,1.58
2022-07-29T03:53:19.097Z,1.80
2022-07-29T03:54:22.390Z,2.17
2022-07-29T03:55:25.520Z,1.75
2022-07-29T03:56:34.198Z,1.52
2022-07-29T03:57:37.281Z,1.52
2022-07-29T03:58:40.988Z,1.85
2022-07-29T03:59:43.921Z,1.75
2022-07-29T04:00:48.235Z,1.98
2022-07-29T04:01:53.887Z,2.10
2022-07-29T04:02:57.052Z,1.80
2022-07-29T04:03:59.234Z,2.25
2022-07-29T04:05:02.378Z,2.30
2022-07-29T04:06:07.760Z,2.10
2022-07-29T04:07:13.283Z,1.83
2022-07-29T04:08:16.274Z,1.70
2022-07-29T04:09:18.307Z,1.80
2022-07-29T04:10:30.090Z,2.22
2022-07-29T04:11:34.573Z,2.25
2022-07-29T04:12:58.019Z,1.80
2022-07-29T04:14:00.077Z,2.00
2022-07-29T04:15:03.481Z,2.00
2022-07-29T04:16:06.039Z,1.92
2022-07-29T04:17:10.622Z,2.08
2022-07-29T04:18:12.870Z,2.25
2022-07-29T04:19:16.082Z,2.78
2022-07-29T04:20:18.276Z,2.47
2022-07-29T04:21:21.297Z,1.90
2022-07-29T04:22:24.447Z,2.30
2022-07-29T04:23:27.416Z,1.63
2022-07-29T04:24:30.567Z,2.33
2022-07-29T04:25:32.637Z,1.90
2022-07-29T04:26:36.258Z,2.20
2022-07-29T04:27:58.649Z,2.25
2022-07-29T04:29:01.675Z,1.90
2022-07-29T04:30:04.335Z,2.00
2022-07-29T04:31:07.815Z,1.90
2022-07-29T04:32:11.268Z,1.90
2022-07-29T04:33:14.495Z,2.10
2022-07-29T04:34:17.015Z,2.15
2022-07-29T04:35:20.617Z,2.03
2022-07-29T04:36:29.449Z,2.20
2022-07-29T04:37:33.022Z,2.00
2022-07-29T04:38:35.118Z,1.90
2022-07-29T04:39:38.214Z,1.88
2022-07-29T04:40:40.225Z,2.05
2022-07-29T04:41:43.311Z,2.20
2022-07-29T04:42:46.332Z,2.10
2022-07-29T04:43:50.555Z,1.80
2022-07-29T04:45:16.777Z,2.03
2022-07-29T04:46:40.713Z,2.15
2022-07-29T04:48:38.695Z,2.67
2022-07-29T04:49:57.647Z,2.00
2022-07-29T04:51:00.201Z,1.70
2022-07-29T04:52:28.759Z,2.33
2022-07-29T04:54:18.248Z,1.77
2022-07-29T04:56:19.324Z,2.10
2022-07-29T04:58:49.773Z,1.70
2022-07-29T05:00:18.998Z,1.73
2022-07-29T05:01:30.445Z,1.60
2022-07-29T05:02:59.615Z,1.92
2022-07-29T05:04:31.936Z,1.98
2022-07-29T05:05:56.737Z,1.63
2022-07-29T05:07:09.584Z,1.85
2022-07-29T05:08:20.290Z,1.70
2022-07-29T05:09:29.611Z,1.50
2022-07-29T05:10:39.166Z,1.77
2022-07-29T05:11:47.347Z,1.70
2022-07-29T05:13:01.985Z,1.50
2022-07-29T05:16:07.565Z,1.50
2022-07-29T05:17:18.599Z,1.55
2022-07-29T05:18:47.710Z,1.35
2022-07-29T05:20:18.922Z,1.67
2022-07-29T05:21:41.850Z,1.52
2022-07-29T05:22:59.371Z,1.73
2022-07-29T05:24:08.227Z,2.00
2022-07-29T05:25:16.065Z,1.55
2022-07-29T05:26:20.804Z,2.05
2022-07-29T05:27:51.037Z,1.55
2022-07-29T05:29:00.717Z,1.70
2022-07-29T05:32:18.694Z,1.40
2022-07-29T05:33:34.624Z,1.40
2022-07-29T05:35:00.145Z,1.45
2022-07-29T05:36:19.371Z,1.70
2022-07-29T05:37:29.863Z,1.60
2022-07-29T05:38:40.934Z,1.55
2022-07-29T05:39:58.991Z,1.95
2022-07-29T05:41:06.028Z,1.60
2022-07-29T05:42:28.626Z,1.80
2022-07-29T05:44:19.320Z,1.50
2022-07-29T05:45:09.188Z,1.60
2022-07-29T05:46:11.697Z,1.85
2022-07-29T05:48:37.443Z,1.70
2022-07-29T05:49:40.305Z,1.60
2022-07-29T05:50:48.719Z,1.48
2022-07-29T05:52:09.600Z,1.63
2022-07-29T05:53:58.619Z,1.50
2022-07-29T05:56:29.634Z,1.50
2022-07-29T05:57:56.652Z,1.65
2022-07-29T05:59:18.834Z,1.50
2022-07-29T06:02:29.958Z,1.55
2022-07-29T06:03:48.573Z,2.05
2022-07-29T06:04:59.414Z,1.50
2022-07-29T06:05:11.787Z,1.80
2022-07-29T06:06:07.511Z,1.80
2022-07-29T06:07:30.259Z,1.80
2022-07-29T06:09:48.459Z,1.70
2022-07-29T06:11:28.705Z,1.58
2022-07-29T06:13:59.365Z,2.00
2022-07-29T06:15:03.817Z,1.80
2022-07-29T06:16:28.888Z,1.60
2022-07-29T06:17:59.165Z,1.80
2022-07-29T06:19:19.239Z,1.80
2022-07-29T06:20:40.501Z,1.80
2022-07-29T06:21:50.540Z,1.70
2022-07-29T06:23:07.021Z,1.80
2022-07-29T06:24:32.459Z,1.77
2022-07-29T06:25:49.671Z,1.80
2022-07-29T06:27:20.450Z,2.20
2022-07-29T06:28:40.437Z,1.80
2022-07-29T06:31:39.155Z,1.70
2022-07-29T06:33:37.673Z,1.60
2022-07-29T06:35:24.460Z,1.98
2022-07-29T06:37:29.613Z,1.83
2022-07-29T06:38:51.318Z,1.60
2022-07-29T06:40:20.308Z,1.90
2022-07-29T06:42:11.764Z,1.90
2022-07-29T06:43:50.070Z,1.77
2022-07-29T06:45:09.372Z,1.48
2022-07-29T06:46:20.707Z,1.63
2022-07-29T06:47:30.641Z,1.73
2022-07-29T06:48:49.009Z,1.90
2022-07-29T06:50:20.431Z,1.98
2022-07-29T06:51:30.198Z,1.70
2022-07-29T06:53:00.464Z,1.70
2022-07-29T06:54:20.675Z,2.20
2022-07-29T06:55:49.896Z,1.70
2022-07-29T06:57:09.368Z,2.03
2022-07-29T06:58:19.345Z,1.70
2022-07-29T07:00:18.621Z,1.83
2022-07-29T07:01:20.450Z,1.85
2022-07-29T07:02:38.732Z,1.57
2022-07-29T07:03:47.584Z,1.80
2022-07-29T07:05:18.712Z,1.80
2022-07-29T07:06:48.969Z,1.77
2022-07-29T07:08:08.041Z,1.83
2022-07-29T07:09:40.299Z,2.03
2022-07-29T07:11:49.489Z,1.50
2022-07-29T07:12:30.678Z,1.90
2022-07-29T07:13:47.761Z,2.07
2022-07-29T07:15:39.891Z,1.50
2022-07-29T07:17:37.434Z,1.57
2022-07-29T07:18:40.288Z,1.70
2022-07-29T07:20:39.224Z,1.60
2022-07-29T07:22:49.606Z,1.70
2022-07-29T07:25:58.669Z,2.00
2022-07-29T07:27:47.907Z,1.70
2022-07-29T07:30:40.666Z,1.90
2022-07-29T07:32:39.595Z,1.83
2022-07-29T07:36:08.486Z,1.77
2022-07-29T07:37:30.379Z,1.50
2022-07-29T07:38:59.226Z,1.80
2022-07-29T07:40:50.199Z,2.10
2022-07-29T07:42:00.648Z,1.63
2022-07-29T07:46:38.356Z,1.50
2022-07-29T07:50:18.860Z,1.70
2022-07-29T07:52:29.283Z,1.77
2022-07-29T07:53:17.952Z,2.10
2022-07-29T07:54:21.117Z,1.90
2022-07-29T07:56:00.424Z,1.83
2022-07-29T07:58:08.356Z,1.80
2022-07-29T08:00:39.768Z,1.97
2022-07-29T08:02:19.827Z,2.10
2022-07-29T08:03:40.398Z,2.00
2022-07-29T08:06:09.077Z,2.10
2022-07-29T08:07:39.819Z,2.08
2022-07-29T08:09:38.993Z,2.10
2022-07-29T08:10:49.200Z,2.15
2022-07-29T08:13:08.110Z,2.22
2022-07-29T08:14:00.846Z,2.20
2022-07-29T08:15:13.706Z,2.00
2022-07-29T08:16:17.254Z,1.88
2022-07-29T08:17:22.095Z,1.80
2022-07-29T08:18:25.071Z,1.85
2022-07-29T08:19:28.452Z,1.80
2022-07-29T08:20:30.973Z,1.90
2022-07-29T08:21:34.609Z,1.45
2022-07-29T08:22:38.442Z,1.80
2022-07-29T08:23:51.478Z,1.95
2022-07-29T08:25:02.725Z,1.90
2022-07-29T08:26:11.731Z,1.38
2022-07-29T08:27:41.122Z,1.90
2022-07-29T08:28:39.901Z,1.60
2022-07-29T08:29:45.697Z,1.88
2022-07-29T08:30:49.931Z,1.65
2022-07-29T08:31:54.005Z,2.28
2022-07-29T08:32:59.038Z,1.90
2022-07-29T08:34:03.784Z,2.10
2022-07-29T08:35:08.289Z,1.80
2022-07-29T08:36:11.085Z,1.80
2022-07-29T08:37:15.085Z,2.00
2022-07-29T08:38:18.087Z,1.80
2022-07-29T08:39:21.741Z,2.10
2022-07-29T08:40:32.129Z,2.17
2022-07-29T08:41:36.341Z,1.33
2022-07-29T08:42:41.847Z,2.00
2022-07-29T08:43:51.326Z,2.08
2022-07-29T08:45:13.881Z,1.90
2022-07-29T08:46:17.461Z,1.70
2022-07-29T08:47:23.495Z,1.90
2022-07-29T08:48:26.089Z,1.95
2022-07-29T08:49:29.411Z,1.73
2022-07-29T08:50:31.888Z,2.22
2022-07-29T08:51:49.543Z,1.98
2022-07-29T08:52:59.405Z,1.80
2022-07-29T08:54:03.367Z,2.20
2022-07-29T08:55:07.416Z,2.50
2022-07-29T08:56:14.245Z,2.10
2022-07-29T08:57:19.647Z,1.70
2022-07-29T08:58:25.106Z,2.10
2022-07-29T08:59:31.390Z,2.47
2022-07-29T09:00:37.368Z,1.95
2022-07-29T09:01:45.128Z,2.00
2022-07-29T09:02:55.234Z,2.40
2022-07-29T09:04:00.430Z,2.17
2022-07-29T09:05:03.894Z,2.42
2022-07-29T09:06:08.802Z,2.40
2022-07-29T09:07:13.605Z,2.53
2022-07-29T09:09:36.511Z,2.38
2022-07-29T09:10:39.571Z,2.30
2022-07-29T09:11:43.664Z,2.20
2022-07-29T09:12:46.949Z,2.22
2022-07-29T09:13:51.241Z,2.55
2022-07-29T09:14:53.555Z,2.88
2022-07-29T09:15:58.315Z,3.10
2022-07-29T09:17:02.845Z,2.47
2022-07-29T09:18:05.342Z,2.30
2022-07-29T09:19:22.449Z,2.20
2022-07-29T09:20:26.256Z,2.10
2022-07-29T09:22:00.531Z,2.13
2022-07-29T09:23:11.658Z,2.30
2022-07-29T09:24:39.643Z,2.15
2022-07-29T09:25:43.715Z,2.60
2022-07-29T09:26:47.175Z,2.40
2022-07-29T09:27:53.119Z,2.40
2022-07-29T09:28:55.518Z,2.15
2022-07-29T09:30:00.283Z,2.20
2022-07-29T09:31:04.529Z,2.33
2022-07-29T09:32:10.684Z,2.40
2022-07-29T09:33:13.837Z,2.15
2022-07-29T09:34:18.078Z,2.60
2022-07-29T09:35:23.541Z,2.53
2022-07-29T09:36:25.846Z,2.17
2022-07-29T09:37:29.904Z,2.85
2022-07-29T09:38:33.670Z,2.63
2022-07-29T09:39:38.800Z,2.28
2022-07-29T09:40:41.478Z,2.17
2022-07-29T09:41:49.429Z,2.70
2022-07-29T09:42:53.862Z,2.40
2022-07-29T09:43:57.317Z,2.40
2022-07-29T09:45:00.907Z,2.60
2022-07-29T09:46:14.878Z,2.90
2022-07-29T09:47:22.754Z,2.65
2022-07-29T09:48:26.443Z,2.40
2022-07-29T09:49:29.786Z,3.08
2022-07-29T09:50:39.752Z,2.75
2022-07-29T09:51:43.037Z,2.60
2022-07-29T09:52:49.922Z,2.67
2022-07-29T09:53:53.632Z,2.70
2022-07-29T09:55:07.364Z,2.00
2022-07-29T09:56:11.634Z,2.53
2022-07-29T09:57:30.377Z,2.47
2022-07-29T09:58:35.608Z,2.20
2022-07-29T09:59:49.884Z,2.75
2022-07-29T10:00:55.878Z,2.80
2022-07-29T10:02:00.072Z,2.42
2022-07-29T10:03:03.825Z,2.83
2022-07-29T10:04:06.252Z,2.40
2022-07-29T10:05:20.081Z,2.78
2022-07-29T10:06:22.283Z,2.72
2022-07-29T10:07:25.935Z,2.20
2022-07-29T10:08:28.239Z,2.92
2022-07-29T10:09:31.886Z,2.80
2022-07-29T10:10:37.762Z,3.08
2022-07-29T10:11:49.754Z,2.80
2022-07-29T10:12:55.643Z,2.90
2022-07-29T10:13:59.003Z,2.50
2022-07-29T10:15:04.466Z,2.85
2022-07-29T10:16:07.508Z,2.67
2022-07-29T10:17:12.985Z,2.70
2022-07-29T10:18:35.365Z,2.85
2022-07-29T10:19:41.062Z,3.15
2022-07-29T10:20:44.550Z,2.80
2022-07-29T10:21:46.833Z,3.10
2022-07-29T10:22:53.339Z,2.38
2022-07-29T10:23:59.560Z,2.63
2022-07-29T10:25:05.027Z,2.85
2022-07-29T10:26:08.937Z,2.67
2022-07-29T10:27:14.982Z,2.75
2022-07-29T10:28:17.406Z,2.78
2022-07-29T10:29:24.302Z,3.00
2022-07-29T10:30:28.839Z,2.70
2022-07-29T10:31:40.433Z,2.80
2022-07-29T10:33:10.997Z,2.65
2022-07-29T10:34:22.518Z,3.00
2022-07-29T10:35:56.788Z,3.05
2022-07-29T10:37:12.775Z,3.20
2022-07-29T10:38:45.682Z,3.80
2022-07-29T10:39:59.264Z,2.90
2022-07-29T10:41:32.424Z,2.90
2022-07-29T10:42:48.020Z,3.00
2022-07-29T10:43:57.069Z,3.20
2022-07-29T10:45:04.312Z,2.90
2022-07-29T10:46:09.129Z,2.97
2022-07-29T10:47:32.789Z,2.60
2022-07-29T10:49:11.227Z,2.67
2022-07-29T10:50:19.528Z,3.08
2022-07-29T10:51:29.429Z,2.72
2022-07-29T10:52:58.522Z,2.78
2022-07-29T10:54:06.172Z,2.85
2022-07-29T10:55:10.978Z,2.50
2022-07-29T10:56:28.229Z,2.80
2022-07-29T10:57:53.905Z,2.65
2022-07-29T10:59:25.686Z,2.80
2022-07-29T11:00:30.951Z,2.90
2022-07-29T11:01:37.442Z,2.55
2022-07-29T11:02:46.728Z,2.97
2022-07-29T11:03:53.635Z,2.97
2022-07-29T11:05:02.345Z,3.10
2022-07-29T11:07:45.950Z,2.30
2022-07-29T11:09:20.489Z,2.70
2022-07-29T11:10:38.318Z,2.50
2022-07-29T11:11:51.618Z,2.88
2022-07-29T11:12:54.105Z,2.60
2022-07-29T11:13:57.301Z,2.85
2022-07-29T11:15:00.188Z,2.80
2022-07-29T11:16:03.946Z,3.20
2022-07-29T11:17:09.101Z,3.17
2022-07-29T11:18:15.244Z,2.80
2022-07-29T11:19:26.586Z,2.80
2022-07-29T11:20:34.607Z,2.22
2022-07-29T11:21:51.676Z,2.60
2022-07-29T11:22:57.580Z,2.80
2022-07-29T11:24:12.892Z,2.95
2022-07-29T11:25:19.325Z,2.63
2022-07-29T11:26:43.567Z,2.75
2022-07-29T11:27:49.607Z,2.70
2022-07-29T11:30:19.034Z,3.03
2022-07-29T11:31:39.070Z,2.47
2022-07-29T11:32:44.722Z,2.53
2022-07-29T11:35:37.512Z,2.85
2022-07-29T11:37:28.361Z,2.53
2022-07-29T11:38:31.791Z,2.50
2022-07-29T11:39:37.740Z,2.78
2022-07-29T11:40:42.537Z,3.38
2022-07-29T11:41:45.300Z,2.88
2022-07-29T11:42:51.921Z,2.88
2022-07-29T11:43:58.288Z,3.25
2022-07-29T11:45:08.850Z,2.40
2022-07-29T11:46:49.715Z,3.22
2022-07-29T11:47:54.550Z,2.42
2022-07-29T11:48:59.414Z,2.60
2022-07-29T11:50:17.432Z,2.67
2022-07-29T11:51:21.129Z,2.90
2022-07-29T11:52:49.472Z,2.65
2022-07-29T11:53:53.347Z,2.40
2022-07-29T11:56:28.005Z,3.08
2022-07-29T11:57:36.301Z,2.50
2022-07-29T11:58:40.404Z,2.63
2022-07-29T11:59:45.368Z,2.55
2022-07-29T12:00:49.208Z,2.72
2022-07-29T12:03:35.285Z,2.80
2022-07-29T12:04:51.212Z,2.50
2022-07-29T12:05:56.763Z,2.85
2022-07-29T12:07:00.448Z,2.78
2022-07-29T12:07:01.387Z,3.20
2022-07-29T12:07:02.302Z,2.80
2022-07-29T12:08:12.740Z,3.10
2022-07-29T12:09:18.913Z,2.90
2022-07-29T12:10:29.829Z,2.60
2022-07-29T12:11:34.058Z,2.78
2022-07-29T12:12:36.683Z,2.78
2022-07-29T12:13:41.794Z,2.20
2022-07-29T12:14:47.362Z,2.80
2022-07-29T12:16:00.124Z,3.13
2022-07-29T12:17:02.781Z,2.70
2022-07-29T12:18:24.308Z,2.80
2022-07-29T12:19:28.091Z,2.70
2022-07-29T12:20:33.899Z,2.60
2022-07-29T12:21:53.766Z,2.65
2022-07-29T12:23:09.699Z,2.90
2022-07-29T12:29:20.371Z,2.90
2022-07-29T12:30:42.734Z,2.42
2022-07-29T12:31:50.284Z,2.90
2022-07-29T12:32:56.120Z,2.60
2022-07-29T12:33:58.378Z,2.90
2022-07-29T12:35:04.409Z,2.80
2022-07-29T12:36:14.141Z,2.88
2022-07-29T12:37:30.965Z,2.28
2022-07-29T12:38:45.255Z,2.42
2022-07-29T12:39:51.577Z,2.35
2022-07-29T12:40:57.874Z,2.90
2022-07-29T12:42:04.548Z,2.50
2022-07-29T12:43:14.370Z,2.90
2022-07-29T12:46:03.007Z,2.50
2022-07-29T12:47:09.885Z,2.20
2022-07-29T12:48:17.057Z,2.45
2022-07-29T12:49:27.928Z,2.50
2022-07-29T12:50:33.467Z,2.42
2022-07-29T12:51:40.593Z,2.10
2022-07-29T12:52:42.960Z,2.33
2022-07-29T12:54:06.330Z,2.40
2022-07-29T12:55:12.487Z,2.55
2022-07-29T12:56:45.767Z,2.53
2022-07-29T12:57:55.353Z,2.80
2022-07-29T12:59:00.111Z,2.90
2022-07-29T13:00:13.116Z,2.75
2022-07-29T13:01:18.815Z,3.20
2022-07-29T13:02:24.283Z,2.95
2022-07-29T13:03:29.069Z,2.70
2022-07-29T13:06:02.110Z,2.58
2022-07-29T13:09:34.180Z,2.78
2022-07-29T13:10:42.586Z,3.10
2022-07-29T13:11:51.414Z,2.67
2022-07-29T13:14:36.118Z,2.60
2022-07-29T13:17:07.592Z,2.58
2022-07-29T13:18:31.548Z,2.60
2022-07-29T13:25:16.308Z,2.75
2022-07-29T13:29:57.033Z,2.78
2022-07-29T13:31:59.422Z,2.83
2022-07-29T13:33:39.209Z,2.78
2022-07-29T13:37:48.181Z,3.22
2022-07-29T13:39:17.203Z,3.75
2022-07-29T13:41:36.537Z,2.90
2022-07-29T13:56:58.161Z,3.40
2022-07-29T13:58:38.215Z,3.10
2022-07-29T14:00:08.964Z,2.90
2022-07-29T14:02:39.335Z,3.22
2022-07-29T14:06:56.105Z,2.85
2022-07-29T14:19:16.262Z,2.92
2022-07-29T14:20:17.264Z,2.80
2022-07-29T14:22:17.350Z,3.10
2022-07-29T14:23:28.757Z,3.17
2022-07-29T14:24:46.900Z,3.80
2022-07-29T14:26:08.728Z,2.88
2022-07-29T14:27:37.685Z,2.60
2022-07-29T14:29:37.651Z,2.60
2022-07-29T14:31:48.415Z,2.78
2022-07-29T14:33:36.745Z,2.95
2022-07-29T14:34:58.748Z,2.80
2022-07-29T14:38:47.362Z,3.10
2022-07-29T14:43:16.513Z,3.20
2022-07-29T14:44:57.308Z,2.90
2022-07-29T14:46:01.970Z,2.67
2022-07-29T14:48:05.939Z,3.03
2022-07-29T14:49:07.615Z,2.42
2022-07-29T14:50:38.901Z,2.28
2022-07-29T14:51:59.425Z,2.08
2022-07-29T14:53:37.420Z,2.30
2022-07-29T14:54:58.070Z,2.28
2022-07-29T14:57:38.778Z,2.40
2022-07-29T14:58:59.244Z,2.22
2022-07-29T15:00:39.207Z,2.40
2022-07-29T15:03:24.019Z,2.20
2022-07-29T15:04:59.319Z,2.83
2022-07-29T15:07:37.338Z,2.50
2022-07-29T15:09:26.405Z,2.20
2022-07-29T15:23:19.317Z,2.70
2022-07-29T15:25:28.153Z,2.65
2022-07-29T15:27:52.106Z,2.38
2022-07-29T15:29:57.312Z,2.40
2022-07-29T15:31:49.226Z,2.45
2022-07-29T15:33:59.436Z,2.95
2022-07-29T15:34:49.382Z,2.70
2022-07-29T15:36:52.890Z,2.65
2022-07-29T15:39:18.096Z,2.65
2022-07-29T15:40:39.326Z,2.65
2022-07-29T15:54:59.014Z,3.35
2022-07-29T16:20:29.131Z,2.97
2022-07-29T16:37:28.834Z,10.90
2022-07-29T16:40:06.488Z,17.17
2022-07-29T16:42:30.937Z,3.50
2022-07-29T16:46:28.567Z,3.67
2022-07-29T16:53:50.429Z,3.10
2022-07-29T16:55:59.349Z,3.28
2022-07-29T16:58:27.957Z,4.00
2022-07-29T17:02:35.154Z,4.40
2022-07-29T17:07:46.927Z,4.43
2022-07-29T17:18:57.907Z,4.00
2022-07-29T17:20:48.401Z,4.40
2022-07-29T17:35:49.546Z,3.17
2022-07-29T17:37:07.784Z,3.55
2022-07-29T17:38:29.179Z,2.90
2022-07-29T17:40:06.408Z,3.30
2022-07-29T17:42:16.481Z,3.50
2022-07-29T17:45:49.003Z,3.05
2022-07-29T17:47:29.292Z,2.63
2022-07-29T17:49:09.475Z,3.30
2022-07-29T17:50:49.217Z,2.95
2022-07-29T17:52:38.709Z,2.78
2022-07-29T17:56:48.435Z,2.90
2022-07-29T17:58:37.953Z,2.40
2022-07-29T18:15:06.891Z,2.30
2022-07-29T18:20:18.938Z,1.77
2022-07-29T18:23:29.110Z,2.38
2022-07-29T18:25:07.389Z,2.20
2022-07-29T18:28:29.214Z,2.30
2022-07-29T18:30:47.305Z,1.75
2022-07-29T18:31:48.317Z,2.15
2022-07-29T18:33:46.192Z,2.35
2022-07-29T18:35:15.117Z,2.15
2022-07-29T18:36:37.704Z,2.13
2022-07-29T18:38:01.668Z,1.80
2022-07-29T18:43:49.505Z,1.90
2022-07-29T18:45:45.696Z,2.45
2022-07-29T18:46:58.829Z,2.15
2022-07-29T18:48:25.141Z,1.73
2022-07-29T18:49:48.509Z,2.00
2022-07-29T18:50:55.996Z,2.05
2022-07-29T18:52:09.172Z,1.85
2022-07-29T18:53:26.331Z,1.80
2022-07-29T18:54:37.405Z,1.60
2022-07-29T18:55:47.445Z,2.13
2022-07-29T18:57:54.834Z,2.28
2022-07-29T18:59:52.837Z,1.90
2022-07-29T19:00:57.914Z,1.83
2022-07-29T19:02:06.046Z,2.10
2022-07-29T19:03:08.678Z,2.38
2022-07-29T19:04:22.796Z,1.85
2022-07-29T19:05:29.278Z,1.90
2022-07-29T19:06:44.776Z,2.13
2022-07-29T19:07:48.190Z,2.90
2022-07-29T19:09:27.715Z,3.65
2022-07-29T19:10:34.804Z,3.90
2022-07-29T19:11:47.783Z,3.90
2022-07-29T19:13:08.507Z,4.07
2022-07-29T19:14:29.018Z,3.15
2022-07-29T19:15:55.520Z,3.33
2022-07-29T19:16:59.416Z,3.25
2022-07-29T19:18:06.330Z,3.30
2022-07-29T19:19:09.601Z,3.42
2022-07-29T19:20:29.663Z,3.25
2022-07-29T19:21:56.052Z,3.60
2022-07-29T19:24:37.579Z,2.50
2022-07-29T19:25:53.369Z,2.60
2022-07-29T19:27:37.524Z,2.33
2022-07-29T19:28:48.914Z,2.80
2022-07-29T19:30:47.063Z,2.78
2022-07-29T19:33:17.152Z,1.80
2022-07-29T19:36:35.140Z,2.38
2022-07-29T19:37:54.968Z,2.22
2022-07-29T19:39:18.075Z,2.20
2022-07-29T19:40:58.656Z,2.60
2022-07-29T19:42:29.280Z,2.60
2022-07-29T19:43:51.959Z,2.22
2022-07-29T19:45:07.802Z,3.10
2022-07-29T19:47:06.237Z,2.70
2022-07-29T19:48:08.908Z,2.65
2022-07-29T19:49:18.980Z,2.65
2022-07-29T19:50:27.261Z,2.85
2022-07-29T19:51:30.469Z,2.90
2022-07-29T19:52:38.234Z,2.60
2022-07-29T19:53:49.210Z,2.75
2022-07-29T19:55:00.387Z,2.65
2022-07-29T19:56:16.395Z,3.13
2022-07-29T19:57:21.772Z,3.10
2022-07-29T19:58:45.789Z,2.75
2022-07-29T19:59:49.494Z,2.70
2022-07-29T20:01:10.276Z,2.63
2022-07-29T20:02:28.588Z,2.78
2022-07-29T20:03:49.670Z,2.40
2022-07-29T20:05:06.728Z,3.00
2022-07-29T20:06:09.027Z,3.00
2022-07-29T20:07:18.248Z,2.92
2022-07-29T20:08:39.945Z,3.60
2022-07-29T20:10:08.408Z,2.53
2022-07-29T20:11:45.579Z,2.65
2022-07-29T20:12:56.604Z,2.70
2022-07-29T20:13:58.975Z,2.60
2022-07-29T20:15:17.365Z,2.85
2022-07-29T20:16:38.096Z,2.35
2022-07-29T20:18:36.376Z,2.70
2022-07-29T20:20:19.148Z,2.75
2022-07-29T20:21:37.642Z,2.45
2022-07-29T20:22:40.720Z,2.38
2022-07-29T20:23:42.734Z,2.55
2022-07-29T20:24:46.416Z,2.70
2022-07-29T20:25:48.584Z,2.80
2022-07-29T20:26:52.945Z,2.65
2022-07-29T20:27:56.159Z,2.50