createdAt,value
2017-09-26T00:00:31.043Z,0
2017-09-26T00:01:43.232Z,0
2017-09-26T00:02:55.711Z,0
2017-09-26T00:04:08.185Z,0
2017-09-26T00:05:20.352Z,0
2017-09-26T00:06:32.848Z,0
2017-09-26T00:07:45.342Z,0
2017-09-26T00:08:57.515Z,0
2017-09-26T00:10:10.011Z,0
2017-09-26T00:11:22.523Z,0
2017-09-26T00:12:34.417Z,0
2017-09-26T00:13:46.595Z,0
2017-09-26T00:14:59.094Z,0
2017-09-26T00:16:11.588Z,0
2017-09-26T00:17:23.764Z,0
2017-09-26T00:18:35.954Z,0
2017-09-26T00:19:48.427Z,0
2017-09-26T00:21:00.622Z,0
2017-09-26T00:22:12.494Z,0
2017-09-26T00:23:24.392Z,0
2017-09-26T00:24:36.590Z,0
2017-09-26T00:25:49.104Z,0
2017-09-26T00:27:01.301Z,0
2017-09-26T00:28:13.797Z,0
2017-09-26T00:29:26.309Z,0
2017-09-26T00:30:38.812Z,0
2017-09-26T00:31:51.314Z,0
2017-09-26T00:33:03.506Z,0
2017-09-26T00:34:15.726Z,0
2017-09-26T00:35:28.219Z,0
2017-09-26T00:36:40.716Z,0
2017-09-26T00:37:52.910Z,0
2017-09-26T00:39:05.357Z,0
2017-09-26T00:40:17.854Z,0
2017-09-26T00:41:30.346Z,0
2017-09-26T00:42:42.242Z,0
2017-09-26T00:43:54.438Z,0
2017-09-26T00:45:06.633Z,0
2017-09-26T00:46:18.804Z,0
2017-09-26T00:47:31.299Z,0
2017-09-26T00:48:43.495Z,0
2017-09-26T00:49:55.391Z,0
2017-09-26T00:51:07.586Z,0
2017-09-26T00:52:20.057Z,0
2017-09-26T00:53:32.229Z,0
2017-09-26T00:54:44.399Z,0
2017-09-26T00:55:56.586Z,0
2017-09-26T00:57:09.090Z,0
2017-09-26T00:58:20.960Z,0
2017-09-26T00:59:33.455Z,0
2017-09-26T01:00:45.630Z,0
2017-09-26T01:01:57.821Z,0
2017-09-26T01:03:10.311Z,0
2017-09-26T01:04:22.487Z,0
2017-09-26T01:05:34.977Z,0
2017-09-26T01:06:47.456Z,0
2017-09-26T01:07:59.326Z,0
2017-09-26T01:09:11.546Z,0
2017-09-26T01:10:24.016Z,0
2017-09-26T01:11:36.511Z,0
2017-09-26T01:12:49.008Z,0
2017-09-26T01:14:01.504Z,0
2017-09-26T01:15:13.392Z,0
2017-09-26T01:16:25.872Z,0
2017-09-26T01:17:38.365Z,0
2017-09-26T01:18:50.862Z,0
2017-09-26T01:20:03.357Z,0
2017-09-26T01:21:15.244Z,0
2017-09-26T01:22:27.415Z,0
2017-09-26T01:23:39.895Z,0
2017-09-26T01:24:51.765Z,0
2017-09-26T01:26:04.234Z,0
2017-09-26T01:27:16.422Z,0
2017-09-26T01:28:28.619Z,0
2017-09-26T01:29:41.098Z,0
2017-09-26T01:30:53.597Z,0
2017-09-26T01:32:06.088Z,0
2017-09-26T01:33:18.610Z,0
2017-09-26T01:34:30.496Z,0
2017-09-26T01:35:42.699Z,0
2017-09-26T01:36:54.870Z,0
2017-09-26T01:38:07.045Z,0
2017-09-26T01:39:19.213Z,0
2017-09-26T01:40:31.400Z,0
2017-09-26T01:41:43.878Z,0
2017-09-26T01:42:56.377Z,0
2017-09-26T01:44:08.874Z,0
2017-09-26T01:45:21.040Z,0
2017-09-26T01:46:33.537Z,0
2017-09-26T01:47:46.006Z,0
2017-09-26T01:48:57.877Z,0
2017-09-26T01:50:10.073Z,0
2017-09-26T01:51:22.544Z,0
2017-09-26T01:52:35.040Z,0
2017-09-26T01:53:47.235Z,0
2017-09-26T01:54:59.731Z,0
2017-09-26T01:56:11.902Z,0
2017-09-26T01:57:24.090Z,0
2017-09-26T01:58:36.568Z,0
2017-09-26T01:59:48.738Z,0
2017-09-26T02:01:01.234Z,0
2017-09-26T02:02:13.405Z,0
2017-09-26T02:03:25.574Z,0
2017-09-26T02:04:38.071Z,0
2017-09-26T02:05:50.242Z,0
2017-09-26T02:07:02.113Z,0
2017-09-26T02:08:14.300Z,0
2017-09-26T02:09:26.781Z,0
2017-09-26T02:10:38.974Z,0
2017-09-26T02:11:51.095Z,0
2017-09-26T02:13:03.290Z,0
2017-09-26T02:14:15.786Z,0
2017-09-26T02:15:27.356Z,0
2017-09-26T02:16:39.553Z,0
2017-09-26T02:17:51.725Z,0
2017-09-26T02:19:04.219Z,0
2017-09-26T02:20:16.390Z,0
2017-09-26T02:21:28.586Z,0
2017-09-26T02:22:41.030Z,0
2017-09-26T02:23:53.527Z,0
2017-09-26T02:25:05.997Z,0
2017-09-26T02:26:18.196Z,0
2017-09-26T02:27:30.687Z,0
2017-09-26T02:28:43.187Z,0
2017-09-26T02:29:55.672Z,0
2017-09-26T02:31:07.851Z,0
2017-09-26T02:32:20.321Z,0
2017-09-26T02:33:32.492Z,0
2017-09-26T02:34:44.688Z,0
2017-09-26T02:35:57.182Z,0
2017-09-26T02:37:09.678Z,0
2017-09-26T02:38:21.850Z,0
2017-09-26T02:39:33.737Z,0
2017-09-26T02:40:46.239Z,0
2017-09-26T02:41:58.763Z,0
2017-09-26T02:43:10.932Z,0
2017-09-26T02:44:23.130Z,0
2017-09-26T02:45:35.648Z,0
2017-09-26T02:46:47.843Z,0
2017-09-26T02:48:00.340Z,0
2017-09-26T02:49:12.827Z,0
2017-09-26T02:50:25.330Z,0
2017-09-26T02:51:37.826Z,0
2017-09-26T02:52:50.297Z,0
2017-09-26T02:54:02.792Z,0
2017-09-26T02:55:14.988Z,0
2017-09-26T02:56:26.859Z,0
2017-09-26T02:57:39.329Z,0
2017-09-26T02:58:51.200Z,0
2017-09-26T03:00:03.696Z,0
2017-09-26T03:01:15.868Z,0
2017-09-26T03:02:28.064Z,0
2017-09-26T03:03:40.550Z,0
2017-09-26T03:04:52.729Z,0
2017-09-26T03:06:04.899Z,0
2017-09-26T03:07:17.086Z,0
2017-09-26T03:08:29.566Z,0
2017-09-26T03:09:41.753Z,0
2017-09-26T03:10:54.231Z,0
2017-09-26T03:12:06.726Z,0
2017-09-26T03:13:18.897Z,0
2017-09-26T03:14:31.369Z,0
2017-09-26T03:15:43.864Z,0
2017-09-26T03:16:56.035Z,0
2017-09-26T03:18:08.248Z,0
2017-09-26T03:19:19.827Z,0
2017-09-26T03:20:32.325Z,0
2017-09-26T03:21:44.843Z,0
2017-09-26T03:22:57.030Z,0
2017-09-26T03:24:09.508Z,0
2017-09-26T03:25:21.735Z,0
2017-09-26T03:26:33.900Z,0
2017-09-26T03:27:46.074Z,0
2017-09-26T03:28:58.566Z,0
2017-09-26T03:30:11.064Z,0
2017-09-26T03:31:23.257Z,0
2017-09-26T03:32:35.753Z,0
2017-09-26T03:33:47.624Z,0
2017-09-26T03:34:59.812Z,0
2017-09-26T03:36:12.290Z,0
2017-09-26T03:37:24.186Z,0
2017-09-26T03:38:36.936Z,0
2017-09-26T03:39:49.107Z,0
2017-09-26T03:41:01.598Z,0
2017-09-26T03:42:14.093Z,0
2017-09-26T03:43:25.688Z,0
2017-09-26T03:44:38.159Z,0
2017-09-26T03:45:50.656Z,0
2017-09-26T03:47:02.845Z,0
2017-09-26T03:48:14.739Z,0
2017-09-26T03:49:26.918Z,0
2017-09-26T03:50:39.389Z,0
2017-09-26T03:51:51.908Z,0
2017-09-26T03:53:04.404Z,0
2017-09-26T03:54:16.575Z,0
2017-09-26T03:55:28.771Z,0
2017-09-26T03:56:41.266Z,0
2017-09-26T03:57:53.761Z,0
2017-09-26T03:59:05.950Z,0
2017-09-26T04:00:18.382Z,0
2017-09-26T04:01:30.574Z,0
2017-09-26T04:02:43.070Z,0
2017-09-26T04:03:55.542Z,0
2017-09-26T04:05:08.035Z,0
2017-09-26T04:06:20.225Z,0
2017-09-26T04:07:32.726Z,0
2017-09-26T04:08:45.197Z,0
2017-09-26T04:09:57.385Z,0
2017-09-26T04:11:09.569Z,0
2017-09-26T04:12:21.135Z,0
2017-09-26T04:13:32.705Z,0
2017-09-26T04:14:45.192Z,0
2017-09-26T04:15:57.372Z,0
2017-09-26T04:17:09.868Z,0
2017-09-26T04:18:22.043Z,0
2017-09-26T04:19:34.233Z,0
2017-09-26T04:20:46.704Z,0
2017-09-26T04:21:59.174Z,0
2017-09-26T04:23:11.371Z,0
2017-09-26T04:24:23.558Z,0
2017-09-26T04:25:36.037Z,0
2017-09-26T04:26:48.208Z,0
2017-09-26T04:28:00.703Z,0
2017-09-26T04:29:12.266Z,0
2017-09-26T04:30:24.162Z,0
2017-09-26T04:31:36.663Z,0
2017-09-26T04:32:49.103Z,0
2017-09-26T04:34:00.986Z,0
2017-09-26T04:35:13.176Z,0
2017-09-26T04:36:25.047Z,0
2017-09-26T04:37:37.543Z,0
2017-09-26T04:38:49.714Z,0
2017-09-26T04:40:02.210Z,0
2017-09-26T04:41:14.704Z,0
2017-09-26T04:42:26.900Z,0
2017-09-26T04:43:39.346Z,0
2017-09-26T04:44:51.534Z,0
2017-09-26T04:46:03.738Z,0
2017-09-26T04:47:16.226Z,0
2017-09-26T04:48:28.105Z,0
2017-09-26T04:49:40.299Z,0
2017-09-26T04:50:52.796Z,0
2017-09-26T04:52:04.666Z,0
2017-09-26T04:53:16.555Z,0
2017-09-26T04:54:28.757Z,0
2017-09-26T04:55:41.253Z,0
2017-09-26T04:56:53.123Z,0
2017-09-26T04:58:05.619Z,0
2017-09-26T04:59:17.808Z,0
2017-09-26T05:00:30.314Z,5
2017-09-26T05:01:42.807Z,5
2017-09-26T05:02:55.005Z,5
2017-09-26T05:04:07.198Z,5
2017-09-26T05:05:19.094Z,5
2017-09-26T05:06:31.588Z,10
2017-09-26T05:07:43.785Z,10
2017-09-26T05:08:56.280Z,10
2017-09-26T05:10:08.456Z,10
2017-09-26T05:11:20.347Z,15
2017-09-26T05:12:32.818Z,15
2017-09-26T05:13:45.014Z,15
2017-09-26T05:14:57.508Z,20
2017-09-26T05:16:09.980Z,20
2017-09-26T05:17:22.151Z,20
2017-09-26T05:18:34.320Z,20
2017-09-26T05:19:46.816Z,30
2017-09-26T05:20:59.315Z,30
2017-09-26T05:22:11.809Z,35
2017-09-26T05:23:24.304Z,35
2017-09-26T05:24:36.774Z,35
2017-09-26T05:25:49.269Z,35
2017-09-26T05:27:01.790Z,35
2017-09-26T05:28:14.283Z,40
2017-09-26T05:29:26.156Z,50
2017-09-26T05:30:38.352Z,40
2017-09-26T05:31:50.547Z,40
2017-09-26T05:33:03.042Z,45
2017-09-26T05:34:15.212Z,40
2017-09-26T05:35:27.385Z,45
2017-09-26T05:36:39.881Z,55
2017-09-26T05:37:52.651Z,60
2017-09-26T05:39:05.146Z,65
2017-09-26T05:40:17.342Z,70
2017-09-26T05:41:29.813Z,60
2017-09-26T05:42:42.309Z,60
2017-09-26T05:43:54.821Z,55
2017-09-26T05:45:07.299Z,55
2017-09-26T05:46:19.171Z,55
2017-09-26T05:47:31.357Z,80
2017-09-26T05:48:43.553Z,70
2017-09-26T05:49:55.757Z,65
2017-09-26T05:51:08.255Z,75
2017-09-26T05:52:20.749Z,75
2017-09-26T05:53:33.236Z,80
2017-09-26T05:54:45.420Z,75
2017-09-26T05:55:57.911Z,80
2017-09-26T05:57:10.085Z,90
2017-09-26T05:58:22.276Z,100
2017-09-26T05:59:34.801Z,90
2017-09-26T06:00:47.285Z,75
2017-09-26T06:01:59.481Z,90
2017-09-26T06:03:11.984Z,80
2017-09-26T06:04:23.858Z,70
2017-09-26T06:05:35.126Z,75
2017-09-26T06:06:46.996Z,75
2017-09-26T06:07:59.166Z,65
2017-09-26T06:09:11.337Z,60
2017-09-26T06:10:23.533Z,70
2017-09-26T06:11:35.728Z,80
2017-09-26T06:12:47.903Z,85
2017-09-26T06:14:00.112Z,90
2017-09-26T06:15:12.291Z,90
2017-09-26T06:16:24.761Z,85
2017-09-26T06:17:36.931Z,95
2017-09-26T06:18:49.404Z,95
2017-09-26T06:20:01.899Z,90
2017-09-26T06:21:14.097Z,95
2017-09-26T06:22:26.614Z,100
2017-09-26T06:23:39.102Z,100
2017-09-26T06:24:51.307Z,90
2017-09-26T06:26:03.202Z,120
2017-09-26T06:27:15.673Z,125
2017-09-26T06:28:27.546Z,125
2017-09-26T06:29:39.439Z,115
2017-09-26T06:30:51.909Z,115
2017-09-26T06:32:04.410Z,125
2017-09-26T06:33:15.976Z,125
2017-09-26T06:34:28.172Z,135
2017-09-26T06:35:40.060Z,150
2017-09-26T06:36:52.237Z,160
2017-09-26T06:38:04.434Z,160
2017-09-26T06:39:16.629Z,165
2017-09-26T06:40:28.499Z,185
2017-09-26T06:41:40.996Z,195
2017-09-26T06:42:52.919Z,200
2017-09-26T06:44:05.411Z,200
2017-09-26T06:45:17.908Z,205
2017-09-26T06:46:30.446Z,195
2017-09-26T06:47:42.624Z,185
2017-09-26T06:48:55.120Z,175
2017-09-26T06:50:07.290Z,195
2017-09-26T06:51:19.486Z,190
2017-09-26T06:52:31.681Z,210
2017-09-26T06:53:44.421Z,195
2017-09-26T06:54:56.923Z,185
2017-09-26T06:56:09.118Z,210
2017-09-26T06:57:21.313Z,185
2017-09-26T06:58:33.810Z,180
2017-09-26T06:59:46.306Z,175
2017-09-26T07:00:58.505Z,205
2017-09-26T07:02:10.997Z,205
2017-09-26T07:03:22.868Z,205
2017-09-26T07:04:35.065Z,215
2017-09-26T07:05:47.234Z,180
2017-09-26T07:06:59.105Z,180
2017-09-26T07:08:11.293Z,185
2017-09-26T07:09:23.771Z,190
2017-09-26T07:10:35.967Z,175
2017-09-26T07:11:48.465Z,185
2017-09-26T07:13:00.332Z,220
2017-09-26T07:14:12.508Z,220
2017-09-26T07:15:24.699Z,225
2017-09-26T07:16:37.195Z,220
2017-09-26T07:17:49.665Z,255
2017-09-26T07:19:01.854Z,275
2017-09-26T07:20:14.099Z,340
2017-09-26T07:21:26.295Z,305
2017-09-26T07:22:38.797Z,280
2017-09-26T07:23:51.294Z,290
2017-09-26T07:25:03.499Z,225
2017-09-26T07:26:15.685Z,210
2017-09-26T07:27:27.882Z,235
2017-09-26T07:28:40.378Z,245
2017-09-26T07:29:52.272Z,255
2017-09-26T07:31:04.821Z,265
2017-09-26T07:32:16.687Z,265
2017-09-26T07:33:28.559Z,225
2017-09-26T07:34:41.054Z,220
2017-09-26T07:35:53.250Z,180
2017-09-26T07:37:05.438Z,165
2017-09-26T07:38:17.942Z,180
2017-09-26T07:39:30.443Z,200
2017-09-26T07:40:42.607Z,210
2017-09-26T07:41:54.479Z,245
2017-09-26T07:43:06.977Z,350
2017-09-26T07:44:19.469Z,350
2017-09-26T07:45:31.340Z,315
2017-09-26T07:46:43.536Z,410
2017-09-26T07:47:56.031Z,395
2017-09-26T07:49:07.920Z,415
2017-09-26T07:50:19.476Z,350
2017-09-26T07:51:31.343Z,390
2017-09-26T07:52:43.539Z,335
2017-09-26T07:53:56.035Z,370
2017-09-26T07:55:08.206Z,295
2017-09-26T07:56:20.725Z,315
2017-09-26T07:57:32.923Z,310
2017-09-26T07:58:45.418Z,450
2017-09-26T07:59:57.316Z,400
2017-09-26T08:01:09.512Z,330
2017-09-26T08:02:21.379Z,275
2017-09-26T08:03:33.275Z,240
2017-09-26T08:04:45.471Z,245
2017-09-26T08:05:57.667Z,235
2017-09-26T08:07:10.154Z,240
2017-09-26T08:08:22.333Z,225
2017-09-26T08:09:34.828Z,235
2017-09-26T08:10:47.324Z,285
2017-09-26T08:11:59.821Z,320
2017-09-26T08:13:12.314Z,310
2017-09-26T08:14:24.812Z,365
2017-09-26T08:15:37.306Z,410
2017-09-26T08:16:49.794Z,375
2017-09-26T08:18:01.372Z,345
2017-09-26T08:19:12.943Z,360
2017-09-26T08:20:25.064Z,350
2017-09-26T08:21:37.259Z,415
2017-09-26T08:22:49.760Z,390
2017-09-26T08:24:02.251Z,385
2017-09-26T08:25:14.747Z,355
2017-09-26T08:26:26.942Z,360
2017-09-26T08:27:39.112Z,335
2017-09-26T08:28:51.001Z,320
2017-09-26T08:30:03.197Z,380
2017-09-26T08:31:14.450Z,375
2017-09-26T08:32:26.651Z,365
2017-09-26T08:33:39.142Z,395
2017-09-26T08:34:51.312Z,380
2017-09-26T08:36:03.508Z,410
2017-09-26T08:37:16.003Z,425
2017-09-26T08:38:27.899Z,445
2017-09-26T08:39:40.395Z,460
2017-09-26T08:40:52.565Z,445
2017-09-26T08:42:04.686Z,450
2017-09-26T08:43:16.562Z,425
2017-09-26T08:44:28.730Z,390
2017-09-26T08:45:40.927Z,390
2017-09-26T08:46:53.119Z,410
2017-09-26T08:48:05.315Z,410
2017-09-26T08:49:17.515Z,440
2017-09-26T08:50:30.006Z,510
2017-09-26T08:51:41.906Z,515
2017-09-26T08:52:54.396Z,515
2017-09-26T08:54:06.292Z,445
2017-09-26T08:55:18.489Z,480
2017-09-26T08:56:30.684Z,460
2017-09-26T08:57:42.872Z,450
2017-09-26T08:58:55.051Z,435
2017-09-26T09:00:07.546Z,485
2017-09-26T09:01:19.741Z,490
2017-09-26T09:02:31.630Z,535
2017-09-26T09:03:44.132Z,545
2017-09-26T09:04:56.629Z,575
2017-09-26T09:06:08.824Z,540
2017-09-26T09:07:20.712Z,545
2017-09-26T09:08:33.215Z,585
2017-09-26T09:09:45.711Z,565
2017-09-26T09:10:57.307Z,535
2017-09-26T09:12:09.177Z,585
2017-09-26T09:13:21.373Z,585
2017-09-26T09:14:33.569Z,615
2017-09-26T09:15:45.763Z,685
2017-09-26T09:16:57.984Z,670
2017-09-26T09:18:10.181Z,725
2017-09-26T09:19:22.380Z,710
2017-09-26T09:20:34.575Z,665
2017-09-26T09:21:46.460Z,680
2017-09-26T09:22:58.663Z,725
2017-09-26T09:24:10.859Z,750
2017-09-26T09:25:23.347Z,735
2017-09-26T09:26:35.525Z,635
2017-09-26T09:27:47.712Z,710
2017-09-26T09:28:59.909Z,760
2017-09-26T09:30:12.112Z,640
2017-09-26T09:31:23.683Z,720
2017-09-26T09:32:36.177Z,720
2017-09-26T09:33:48.349Z,670
2017-09-26T09:35:00.545Z,725
2017-09-26T09:36:12.740Z,720
2017-09-26T09:37:24.336Z,795
2017-09-26T09:38:36.233Z,615
2017-09-26T09:39:48.402Z,520
2017-09-26T09:41:00.898Z,500
2017-09-26T09:42:13.349Z,450
2017-09-26T09:43:25.539Z,505
2017-09-26T09:44:37.735Z,500
2017-09-26T09:45:49.931Z,470
2017-09-26T09:47:02.426Z,475
2017-09-26T09:48:14.923Z,490
2017-09-26T09:49:27.143Z,485
2017-09-26T09:50:39.338Z,490
2017-09-26T09:51:51.833Z,495
2017-09-26T09:53:04.046Z,530
2017-09-26T09:54:16.251Z,570
2017-09-26T09:55:28.746Z,565
2017-09-26T09:56:41.242Z,680
2017-09-26T09:57:53.737Z,715
2017-09-26T09:59:06.232Z,595
2017-09-26T10:00:18.731Z,575
2017-09-26T10:01:30.599Z,590
2017-09-26T10:02:43.097Z,595
2017-09-26T10:03:54.990Z,600
2017-09-26T10:05:07.190Z,545
2017-09-26T10:06:19.682Z,510
2017-09-26T10:07:32.178Z,515
2017-09-26T10:08:44.672Z,550
2017-09-26T10:09:56.871Z,495
2017-09-26T10:11:09.040Z,495
2017-09-26T10:12:21.235Z,525
2017-09-26T10:13:33.432Z,555
2017-09-26T10:14:45.327Z,535
2017-09-26T10:15:57.822Z,525
2017-09-26T10:17:10.318Z,505
2017-09-26T10:18:22.814Z,515
2017-09-26T10:19:34.951Z,495
2017-09-26T10:20:47.146Z,455
2017-09-26T10:21:59.650Z,425
2017-09-26T10:23:11.822Z,455
2017-09-26T10:24:23.992Z,535
2017-09-26T10:25:36.491Z,555
2017-09-26T10:26:48.683Z,565
2017-09-26T10:28:00.554Z,515
2017-09-26T10:29:12.449Z,505
2017-09-26T10:30:24.671Z,535
2017-09-26T10:31:36.865Z,480
2017-09-26T10:32:49.361Z,415
2017-09-26T10:34:01.857Z,385
2017-09-26T10:35:13.751Z,365
2017-09-26T10:36:25.647Z,410
2017-09-26T10:37:38.144Z,425
2017-09-26T10:38:50.040Z,425
2017-09-26T10:40:02.535Z,385
2017-09-26T10:41:15.281Z,390
2017-09-26T10:42:27.477Z,365
2017-09-26T10:43:39.665Z,335
2017-09-26T10:44:52.168Z,370
2017-09-26T10:46:04.664Z,345
2017-09-26T10:47:16.883Z,340
2017-09-26T10:48:28.754Z,360
2017-09-26T10:49:40.624Z,445
2017-09-26T10:50:53.113Z,400
2017-09-26T10:52:05.291Z,430
2017-09-26T10:53:17.512Z,560
2017-09-26T10:54:29.425Z,605
2017-09-26T10:55:41.628Z,630
2017-09-26T10:56:54.125Z,645
2017-09-26T10:58:06.320Z,545
2017-09-26T10:59:17.890Z,545
2017-09-26T11:00:30.087Z,610
2017-09-26T11:01:41.682Z,635
2017-09-26T11:02:53.878Z,650
2017-09-26T11:04:06.375Z,670
2017-09-26T11:05:18.561Z,665
2017-09-26T11:06:31.064Z,670
2017-09-26T11:07:43.561Z,635
2017-09-26T11:08:56.057Z,630
2017-09-26T11:10:08.277Z,600
2017-09-26T11:11:20.772Z,510
2017-09-26T11:12:32.968Z,410
2017-09-26T11:13:45.464Z,315
2017-09-26T11:14:57.960Z,310
2017-09-26T11:16:10.155Z,320
2017-09-26T11:17:22.651Z,290
2017-09-26T11:18:35.150Z,325
2017-09-26T11:19:47.016Z,360
2017-09-26T11:20:59.213Z,350
2017-09-26T11:22:11.083Z,410
2017-09-26T11:23:23.272Z,480
2017-09-26T11:24:35.466Z,540
2017-09-26T11:25:47.646Z,555
2017-09-26T11:26:59.840Z,575
2017-09-26T11:28:12.011Z,580
2017-09-26T11:29:24.206Z,625
2017-09-26T11:30:36.403Z,650
2017-09-26T11:31:48.599Z,645
2017-09-26T11:33:00.787Z,645
2017-09-26T11:34:12.990Z,650
2017-09-26T11:35:24.559Z,645
2017-09-26T11:36:37.057Z,645
2017-09-26T11:37:49.252Z,605
2017-09-26T11:39:01.447Z,625
2017-09-26T11:40:13.644Z,625
2017-09-26T11:41:26.138Z,625
2017-09-26T11:42:38.034Z,625
2017-09-26T11:43:50.230Z,625
2017-09-26T11:45:02.426Z,625
2017-09-26T11:46:14.295Z,610
2017-09-26T11:47:26.185Z,585
2017-09-26T11:48:38.663Z,555
2017-09-26T11:49:50.862Z,450
2017-09-26T11:51:03.053Z,420
2017-09-26T11:52:15.250Z,480
2017-09-26T11:53:26.863Z,460
2017-09-26T11:54:39.366Z,445
2017-09-26T11:55:51.862Z,555
2017-09-26T11:57:04.050Z,610
2017-09-26T11:58:15.954Z,620
2017-09-26T11:59:28.453Z,650
2017-09-26T12:00:40.945Z,670
2017-09-26T12:01:52.815Z,685
2017-09-26T12:03:04.710Z,695
2017-09-26T12:04:16.907Z,715
2017-09-26T12:05:29.406Z,715
2017-09-26T12:06:41.896Z,740
2017-09-26T12:07:54.093Z,750
2017-09-26T12:09:06.588Z,780
2017-09-26T12:10:19.084Z,820
2017-09-26T12:11:31.279Z,830
2017-09-26T12:12:43.775Z,840
2017-09-26T12:13:55.971Z,870
2017-09-26T12:15:07.867Z,895
2017-09-26T12:16:20.363Z,900
2017-09-26T12:17:32.876Z,905
2017-09-26T12:18:45.054Z,860
2017-09-26T12:19:57.567Z,785
2017-09-26T12:21:09.162Z,740
2017-09-26T12:22:21.358Z,750
2017-09-26T12:23:33.863Z,725
2017-09-26T12:24:46.057Z,785
2017-09-26T12:25:58.253Z,755
2017-09-26T12:27:10.748Z,735
2017-09-26T12:28:22.344Z,755
2017-09-26T12:29:34.240Z,720
2017-09-26T12:30:46.128Z,555
2017-09-26T12:31:58.006Z,540
2017-09-26T12:33:10.501Z,525
2017-09-26T12:34:22.697Z,590
2017-09-26T12:35:34.893Z,630
2017-09-26T12:36:46.789Z,635
2017-09-26T12:37:59.287Z,575
2017-09-26T12:39:11.782Z,520
2017-09-26T12:40:23.668Z,525
2017-09-26T12:41:36.175Z,605
2017-09-26T12:42:48.059Z,610
2017-09-26T12:44:00.238Z,520
2017-09-26T12:45:12.726Z,470
2017-09-26T12:46:24.928Z,490
2017-09-26T12:47:36.799Z,460
2017-09-26T12:48:48.694Z,410
2017-09-26T12:50:00.569Z,420
2017-09-26T12:51:12.762Z,430
2017-09-26T12:52:24.649Z,360
2017-09-26T12:53:36.533Z,320
2017-09-26T12:54:48.098Z,320
2017-09-26T12:55:59.968Z,280
2017-09-26T12:57:12.140Z,265
2017-09-26T12:58:24.640Z,290
2017-09-26T12:59:36.831Z,325
2017-09-26T13:00:49.319Z,385
2017-09-26T13:02:01.223Z,395
2017-09-26T13:03:13.718Z,400
2017-09-26T13:04:25.913Z,400
2017-09-26T13:05:38.410Z,405
2017-09-26T13:06:50.306Z,420
2017-09-26T13:08:02.476Z,440
2017-09-26T13:09:14.674Z,455
2017-09-26T13:10:26.245Z,465
2017-09-26T13:11:38.741Z,475
2017-09-26T13:12:50.934Z,480
2017-09-26T13:14:03.128Z,480
2017-09-26T13:15:15.628Z,490
2017-09-26T13:16:28.120Z,530
2017-09-26T13:17:40.316Z,530
2017-09-26T13:18:52.487Z,550
2017-09-26T13:20:04.989Z,535
2017-09-26T13:21:17.177Z,525
2017-09-26T13:22:29.065Z,540
2017-09-26T13:23:41.272Z,565
2017-09-26T13:24:53.465Z,595
2017-09-26T13:26:05.352Z,620
2017-09-26T13:27:17.234Z,650
2017-09-26T13:28:29.126Z,655
2017-09-26T13:29:40.999Z,650
2017-09-26T13:30:53.193Z,640
2017-09-26T13:32:05.065Z,645
2017-09-26T13:33:17.560Z,690
2017-09-26T13:34:29.433Z,630
2017-09-26T13:35:41.930Z,555
2017-09-26T13:36:54.122Z,565
2017-09-26T13:38:06.019Z,590
2017-09-26T13:39:18.187Z,615
2017-09-26T13:40:30.083Z,640
2017-09-26T13:41:42.579Z,685
2017-09-26T13:42:55.075Z,690
2017-09-26T13:44:07.271Z,685
2017-09-26T13:45:19.467Z,650
2017-09-26T13:46:31.364Z,610
2017-09-26T13:47:43.533Z,545
2017-09-26T13:48:55.730Z,490
2017-09-26T13:50:07.601Z,450
2017-09-26T13:51:19.470Z,415
2017-09-26T13:52:31.664Z,390
2017-09-26T13:53:44.161Z,430
2017-09-26T13:54:56.332Z,495
2017-09-26T13:56:08.526Z,515
2017-09-26T13:57:20.723Z,510
2017-09-26T13:58:33.218Z,495
2017-09-26T13:59:44.814Z,485
2017-09-26T14:00:57.011Z,470
2017-09-26T14:02:09.508Z,450
2017-09-26T14:03:21.702Z,445
2017-09-26T14:04:33.897Z,440
2017-09-26T14:05:46.417Z,440
2017-09-26T14:06:58.289Z,440
2017-09-26T14:08:10.176Z,435
2017-09-26T14:09:22.079Z,440
2017-09-26T14:10:33.953Z,450
2017-09-26T14:11:46.446Z,465
2017-09-26T14:12:58.017Z,475
2017-09-26T14:14:10.512Z,490
2017-09-26T14:15:21.800Z,500
2017-09-26T14:16:34.004Z,510
2017-09-26T14:17:46.450Z,530
2017-09-26T14:18:58.620Z,540
2017-09-26T14:20:11.116Z,565
2017-09-26T14:21:23.011Z,590
2017-09-26T14:22:35.509Z,620
2017-09-26T14:23:48.002Z,655
2017-09-26T14:25:00.181Z,665
2017-09-26T14:26:12.669Z,660
2017-09-26T14:27:24.539Z,650
2017-09-26T14:28:36.735Z,625
2017-09-26T14:29:48.605Z,595
2017-09-26T14:31:01.105Z,565
2017-09-26T14:32:13.298Z,515
2017-09-26T14:33:25.492Z,485
2017-09-26T14:34:37.990Z,445
2017-09-26T14:35:50.176Z,400
2017-09-26T14:37:02.682Z,355
2017-09-26T14:38:15.177Z,335
2017-09-26T14:39:27.396Z,330
2017-09-26T14:40:39.895Z,315
2017-09-26T14:41:52.086Z,285
2017-09-26T14:43:03.983Z,265
2017-09-26T14:44:15.878Z,265
2017-09-26T14:45:28.099Z,295
2017-09-26T14:46:40.595Z,295
2017-09-26T14:47:53.091Z,305
2017-09-26T14:49:04.989Z,260
2017-09-26T14:50:17.482Z,245
2017-09-26T14:51:29.678Z,260
2017-09-26T14:52:42.173Z,265
2017-09-26T14:53:54.669Z,270
2017-09-26T14:55:07.165Z,245
2017-09-26T14:56:19.062Z,260
2017-09-26T14:57:31.260Z,250
2017-09-26T14:58:43.126Z,245
2017-09-26T14:59:55.622Z,245
2017-09-26T15:01:07.769Z,245
2017-09-26T15:02:19.656Z,205
2017-09-26T15:03:32.137Z,205
2017-09-26T15:04:44.310Z,225
2017-09-26T15:05:56.201Z,230
2017-09-26T15:07:08.696Z,225
2017-09-26T15:08:20.595Z,230
2017-09-26T15:09:33.088Z,215
2017-09-26T15:10:45.612Z,215
2017-09-26T15:11:57.809Z,205
2017-09-26T15:13:09.699Z,190
2017-09-26T15:14:21.595Z,185
2017-09-26T15:15:33.490Z,175
2017-09-26T15:16:45.991Z,190
2017-09-26T15:17:58.474Z,190
2017-09-26T15:19:10.053Z,210
2017-09-26T15:20:22.248Z,230
2017-09-26T15:21:34.444Z,250
2017-09-26T15:22:46.941Z,260
2017-09-26T15:23:59.110Z,205
2017-09-26T15:25:11.623Z,195
2017-09-26T15:26:23.830Z,175
2017-09-26T15:27:36.322Z,185
2017-09-26T15:28:48.818Z,175
2017-09-26T15:30:01.313Z,170
2017-09-26T15:31:13.210Z,155
2017-09-26T15:32:25.405Z,155
2017-09-26T15:33:37.299Z,160
2017-09-26T15:34:49.472Z,160
2017-09-26T15:36:01.671Z,155
2017-09-26T15:37:13.863Z,150
2017-09-26T15:38:25.750Z,155
2017-09-26T15:39:37.628Z,160
2017-09-26T15:40:49.825Z,165
2017-09-26T15:42:02.045Z,180
2017-09-26T15:43:13.933Z,175
2017-09-26T15:44:26.686Z,175
2017-09-26T15:45:38.874Z,165
2017-09-26T15:46:51.078Z,155
2017-09-26T15:48:02.948Z,140
2017-09-26T15:49:15.146Z,135
2017-09-26T15:50:27.031Z,125
2017-09-26T15:51:39.227Z,125
2017-09-26T15:52:51.107Z,125
2017-09-26T15:54:03.302Z,125
2017-09-26T15:55:14.590Z,125
2017-09-26T15:56:26.768Z,125
2017-09-26T15:57:39.264Z,120
2017-09-26T15:58:51.459Z,115
2017-09-26T16:00:03.334Z,105
2017-09-26T16:01:15.825Z,100
2017-09-26T16:02:27.722Z,95
2017-09-26T16:03:39.591Z,100
2017-09-26T16:04:51.780Z,110
2017-09-26T16:06:03.959Z,100
2017-09-26T16:07:16.131Z,90
2017-09-26T16:08:28.324Z,85
2017-09-26T16:09:40.520Z,70
2017-09-26T16:10:52.418Z,70
2017-09-26T16:12:04.316Z,65
2017-09-26T16:13:16.483Z,65
2017-09-26T16:14:28.682Z,65
2017-09-26T16:15:40.874Z,60
2017-09-26T16:16:53.368Z,60
2017-09-26T16:18:05.865Z,60
2017-09-26T16:19:18.059Z,60
2017-09-26T16:20:29.957Z,55
2017-09-26T16:21:41.854Z,50
2017-09-26T16:22:53.750Z,50
2017-09-26T16:24:05.944Z,50
2017-09-26T16:25:17.840Z,45
2017-09-26T16:26:30.334Z,40
2017-09-26T16:27:42.505Z,35
2017-09-26T16:28:54.393Z,35
2017-09-26T16:30:06.890Z,35
2017-09-26T16:31:19.391Z,30
2017-09-26T16:32:31.566Z,30
2017-09-26T16:33:43.758Z,30
2017-09-26T16:34:56.253Z,25
2017-09-26T16:36:08.149Z,25
2017-09-26T16:37:20.320Z,25
2017-09-26T16:38:33.066Z,20
2017-09-26T16:39:45.269Z,20
2017-09-26T16:40:57.458Z,20
2017-09-26T16:42:09.955Z,20
2017-09-26T16:43:21.223Z,15
2017-09-26T16:44:33.395Z,15
2017-09-26T16:45:45.890Z,15
2017-09-26T16:46:58.386Z,15
2017-09-26T16:48:10.631Z,10
2017-09-26T16:49:22.526Z,10
2017-09-26T16:50:35.023Z,10
2017-09-26T16:51:47.212Z,10
2017-09-26T16:52:59.739Z,10
2017-09-26T16:54:11.934Z,5
2017-09-26T16:55:24.105Z,5
2017-09-26T16:56:36.303Z,5
2017-09-26T16:57:48.797Z,5
2017-09-26T16:59:00.367Z,5
2017-09-26T17:00:12.213Z,5