createdAt,value
2019-01-08T00:01:02.912Z,9.50
2019-01-08T00:03:54.167Z,9.50
2019-01-08T00:06:44.567Z,9.50
2019-01-08T00:09:36.030Z,9.50
2019-01-08T00:12:26.563Z,9.60
2019-01-08T00:15:16.910Z,9.60
2019-01-08T00:18:07.206Z,9.60
2019-01-08T00:20:57.678Z,9.60
2019-01-08T00:23:47.885Z,9.60
2019-01-08T00:26:38.086Z,9.60
2019-01-08T00:29:28.294Z,9.60
2019-01-08T00:32:18.273Z,9.60
2019-01-08T00:35:08.746Z,9.50
2019-01-08T00:37:59.261Z,9.60
2019-01-08T00:40:49.740Z,9.60
2019-01-08T00:43:40.438Z,9.60
2019-01-08T00:46:30.646Z,9.50
2019-01-08T00:49:21.546Z,9.60
2019-01-08T00:52:11.765Z,9.40
2019-01-08T00:55:02.577Z,9.30
2019-01-08T00:57:53.442Z,9.30
2019-01-08T01:00:43.409Z,9.30
2019-01-08T01:03:33.423Z,9.20
2019-01-08T01:06:23.786Z,9.20
2019-01-08T01:09:14.362Z,9.10
2019-01-08T01:12:04.752Z,9.00
2019-01-08T01:14:55.945Z,8.90
2019-01-08T01:17:46.385Z,8.90
2019-01-08T01:20:36.614Z,8.80
2019-01-08T01:23:26.923Z,8.80
2019-01-08T01:26:17.241Z,8.70
2019-01-08T01:29:07.214Z,8.60
2019-01-08T01:31:57.450Z,8.40
2019-01-08T01:34:47.868Z,8.40
2019-01-08T01:37:38.694Z,8.20
2019-01-08T01:40:29.342Z,8.10
2019-01-08T01:43:19.540Z,7.90
2019-01-08T01:46:10.338Z,7.80
2019-01-08T01:49:00.554Z,7.70
2019-01-08T01:51:50.861Z,7.50
2019-01-08T01:54:41.034Z,7.40
2019-01-08T01:57:31.026Z,7.30
2019-01-08T02:00:21.325Z,7.20
2019-01-08T02:03:11.742Z,7.20
2019-01-08T02:06:02.005Z,7.10
2019-01-08T02:08:52.119Z,7.10
2019-01-08T02:11:42.477Z,7.00
2019-01-08T02:14:32.743Z,7.00
2019-01-08T02:17:23.035Z,7.00
2019-01-08T02:20:13.218Z,7.10
2019-01-08T02:23:03.468Z,7.10
2019-01-08T02:25:53.659Z,7.00
2019-01-08T02:28:43.734Z,6.90
2019-01-08T02:31:34.420Z,6.80
2019-01-08T02:34:25.187Z,6.80
2019-01-08T02:37:15.395Z,6.80
2019-01-08T02:40:06.039Z,6.80
2019-01-08T02:42:55.981Z,6.80
2019-01-08T02:45:46.218Z,6.70
2019-01-08T02:48:36.451Z,6.80
2019-01-08T02:51:26.745Z,6.80
2019-01-08T02:54:16.759Z,6.70
2019-01-08T02:57:07.553Z,6.70
2019-01-08T02:59:57.849Z,6.70
2019-01-08T03:02:48.841Z,6.60
2019-01-08T03:05:39.282Z,6.50
2019-01-08T03:08:29.466Z,6.60
2019-01-08T03:11:19.393Z,6.60
2019-01-08T03:14:09.429Z,6.60
2019-01-08T03:16:59.630Z,6.60
2019-01-08T03:19:49.927Z,6.60
2019-01-08T03:22:39.833Z,6.60
2019-01-08T03:25:29.821Z,6.60
2019-01-08T03:28:20.088Z,6.50
2019-01-08T03:31:10.491Z,6.50
2019-01-08T03:34:01.033Z,6.50
2019-01-08T03:36:51.030Z,6.50
2019-01-08T03:39:41.087Z,6.60
2019-01-08T03:42:31.395Z,6.60
2019-01-08T03:45:21.588Z,6.60
2019-01-08T03:48:11.557Z,6.60
2019-01-08T03:51:01.882Z,6.60
2019-01-08T03:53:52.137Z,6.60
2019-01-08T03:56:42.519Z,6.50
2019-01-08T03:59:33.034Z,6.50
2019-01-08T04:02:23.090Z,6.50
2019-01-08T04:05:13.077Z,6.40
2019-01-08T04:08:03.019Z,6.40
2019-01-08T04:10:53.231Z,6.30
2019-01-08T04:13:43.589Z,6.30
2019-01-08T04:16:33.661Z,6.30
2019-01-08T04:19:23.926Z,6.30
2019-01-08T04:22:14.066Z,6.30
2019-01-08T04:25:05.949Z,6.30
2019-01-08T04:27:56.477Z,6.40
2019-01-08T04:30:47.026Z,6.40
2019-01-08T04:33:37.050Z,6.40
2019-01-08T04:36:27.253Z,6.40
2019-01-08T04:39:17.521Z,6.40
2019-01-08T04:42:06.819Z,6.30
2019-01-08T04:44:57.150Z,6.30
2019-01-08T04:47:47.518Z,6.40
2019-01-08T04:50:37.541Z,6.40
2019-01-08T04:53:27.990Z,6.30
2019-01-08T04:56:18.208Z,6.30
2019-01-08T04:59:08.417Z,6.40
2019-01-08T05:01:58.985Z,6.30
2019-01-08T05:04:49.754Z,6.30
2019-01-08T05:07:40.133Z,6.20
2019-01-08T05:10:30.598Z,6.30
2019-01-08T05:13:20.650Z,6.30
2019-01-08T05:16:10.997Z,6.30
2019-01-08T05:19:00.955Z,6.20
2019-01-08T05:21:51.407Z,6.20
2019-01-08T05:24:41.610Z,6.20
2019-01-08T05:27:31.895Z,6.20
2019-01-08T05:30:22.755Z,6.20
2019-01-08T05:33:12.753Z,6.30
2019-01-08T05:36:03.054Z,6.30
2019-01-08T05:38:53.531Z,6.20
2019-01-08T05:41:45.706Z,6.30
2019-01-08T05:44:35.762Z,6.30
2019-01-08T05:47:25.690Z,6.20
2019-01-08T05:50:16.024Z,6.20
2019-01-08T05:53:06.392Z,6.20
2019-01-08T05:55:56.673Z,6.20
2019-01-08T05:58:47.077Z,6.20
2019-01-08T06:01:37.370Z,6.30
2019-01-08T06:04:27.566Z,6.40
2019-01-08T06:07:17.536Z,6.40
2019-01-08T06:10:08.963Z,6.50
2019-01-08T06:12:59.806Z,6.50
2019-01-08T06:15:50.036Z,6.60
2019-01-08T06:18:40.182Z,6.70
2019-01-08T06:21:30.442Z,6.70
2019-01-08T06:24:21.477Z,6.70
2019-01-08T06:27:11.904Z,6.70
2019-01-08T06:30:02.125Z,6.70
2019-01-08T06:32:52.411Z,6.70
2019-01-08T06:35:42.633Z,6.80
2019-01-08T06:38:32.818Z,6.80
2019-01-08T06:41:22.878Z,6.80
2019-01-08T06:44:12.957Z,6.70
2019-01-08T06:47:03.302Z,6.70
2019-01-08T06:49:53.557Z,6.80
2019-01-08T06:52:43.733Z,6.90
2019-01-08T06:55:34.125Z,6.80
2019-01-08T06:58:24.198Z,6.80
2019-01-08T07:01:14.417Z,6.90
2019-01-08T07:04:04.425Z,6.80
2019-01-08T07:06:54.822Z,6.90
2019-01-08T07:09:45.170Z,6.90
2019-01-08T07:12:35.454Z,6.80
2019-01-08T07:15:25.786Z,6.80
2019-01-08T07:18:15.865Z,6.80
2019-01-08T07:21:06.322Z,6.80
2019-01-08T07:23:56.423Z,6.80
2019-01-08T07:26:46.663Z,6.90
2019-01-08T07:29:36.666Z,6.90
2019-01-08T07:32:26.928Z,6.80
2019-01-08T07:35:17.654Z,6.80
2019-01-08T07:38:08.073Z,6.80
2019-01-08T07:40:58.035Z,6.80
2019-01-08T07:43:48.469Z,6.80
2019-01-08T07:46:40.251Z,6.70
2019-01-08T07:49:30.618Z,6.70
2019-01-08T07:52:20.902Z,6.70
2019-01-08T07:55:10.958Z,6.70
2019-01-08T07:58:01.299Z,6.70
2019-01-08T08:00:51.211Z,6.70
2019-01-08T08:03:41.514Z,6.70
2019-01-08T08:06:31.654Z,6.70
2019-01-08T08:09:21.710Z,6.80
2019-01-08T08:12:11.846Z,6.80
2019-01-08T08:15:02.293Z,6.90
2019-01-08T08:17:53.514Z,6.90
2019-01-08T08:20:44.455Z,6.90
2019-01-08T08:23:34.691Z,6.90
2019-01-08T08:26:24.905Z,6.90
2019-01-08T08:29:14.902Z,6.90
2019-01-08T08:32:05.110Z,6.90
2019-01-08T08:34:55.351Z,6.90
2019-01-08T08:37:45.646Z,6.80
2019-01-08T08:40:36.798Z,6.80
2019-01-08T08:43:27.049Z,6.90
2019-01-08T08:46:17.286Z,6.90
2019-01-08T08:49:07.937Z,7.00
2019-01-08T08:51:58.431Z,7.10
2019-01-08T08:54:48.525Z,7.20
2019-01-08T08:57:38.444Z,7.30
2019-01-08T09:00:29.214Z,7.40
2019-01-08T09:03:19.399Z,7.40
2019-01-08T09:06:09.578Z,7.50
2019-01-08T09:08:59.638Z,7.60
2019-01-08T09:11:50.362Z,7.60
2019-01-08T09:14:40.367Z,7.60
2019-01-08T09:17:30.626Z,7.50
2019-01-08T09:20:20.826Z,7.80
2019-01-08T09:23:11.205Z,9.10
2019-01-08T09:26:01.386Z,10.40
2019-01-08T09:32:14.167Z,12.10
2019-01-08T09:35:05.192Z,12.90
2019-01-08T09:37:54.865Z,13.10
2019-01-08T09:40:45.166Z,13.20
2019-01-08T09:43:35.343Z,13.40
2019-01-08T09:46:25.568Z,13.70
2019-01-08T09:49:15.966Z,13.50
2019-01-08T09:52:06.118Z,13.30
2019-01-08T09:54:56.789Z,13.30
2019-01-08T09:57:46.791Z,13.20
2019-01-08T10:00:37.474Z,13.20
2019-01-08T10:03:27.466Z,13.20
2019-01-08T10:06:17.334Z,13.30
2019-01-08T10:09:08.378Z,13.30
2019-01-08T10:11:58.618Z,13.10
2019-01-08T10:14:49.038Z,12.80
2019-01-08T10:17:39.310Z,12.20
2019-01-08T10:20:29.853Z,11.60
2019-01-08T10:23:21.730Z,11.10
2019-01-08T10:26:12.890Z,10.70
2019-01-08T10:29:03.203Z,10.70
2019-01-08T10:31:53.450Z,10.50
2019-01-08T10:34:43.646Z,10.30
2019-01-08T10:37:33.862Z,10.10
2019-01-08T10:40:24.288Z,10.00
2019-01-08T10:43:14.643Z,9.80
2019-01-08T10:46:04.859Z,9.70
2019-01-08T10:48:55.386Z,9.50
2019-01-08T10:51:45.870Z,9.40
2019-01-08T10:54:35.979Z,9.30
2019-01-08T10:57:26.226Z,9.20
2019-01-08T11:00:16.166Z,9.20
2019-01-08T11:03:06.477Z,9.40
2019-01-08T11:05:56.886Z,9.60
2019-01-08T11:08:47.134Z,9.70
2019-01-08T11:11:37.082Z,9.70
2019-01-08T11:14:27.290Z,9.70
2019-01-08T11:17:17.798Z,9.40
2019-01-08T11:20:09.364Z,9.20
2019-01-08T11:22:59.362Z,9.10
2019-01-08T11:25:49.618Z,9.00
2019-01-08T11:28:39.950Z,9.00
2019-01-08T11:31:30.270Z,9.30
2019-01-08T11:34:20.522Z,9.50
2019-01-08T11:37:10.781Z,9.50
2019-01-08T11:40:01.111Z,9.50
2019-01-08T11:42:51.206Z,9.60
2019-01-08T11:45:41.698Z,9.60
2019-01-08T11:48:31.830Z,9.50
2019-01-08T11:51:21.858Z,9.40
2019-01-08T11:54:12.070Z,9.20
2019-01-08T11:57:02.278Z,9.00
2019-01-08T11:59:52.490Z,8.80
2019-01-08T12:02:47.757Z,8.80
2019-01-08T12:05:34.418Z,8.80
2019-01-08T12:08:24.633Z,8.80
2019-01-08T12:11:15.002Z,8.80
2019-01-08T12:14:06.058Z,8.80
2019-01-08T12:16:56.630Z,8.90
2019-01-08T12:19:46.963Z,8.90
2019-01-08T12:22:40.917Z,9.00
2019-01-08T12:25:29.661Z,9.00
2019-01-08T12:28:21.277Z,9.20
2019-01-08T12:31:12.163Z,9.50
2019-01-08T12:34:02.439Z,9.60
2019-01-08T12:36:54.227Z,9.50
2019-01-08T12:39:44.446Z,9.30
2019-01-08T12:42:35.330Z,9.30
2019-01-08T12:45:25.586Z,9.10
2019-01-08T12:48:15.842Z,9.00
2019-01-08T12:51:06.222Z,8.90
2019-01-08T12:53:57.863Z,8.90
2019-01-08T12:56:48.057Z,8.80
2019-01-08T12:59:38.314Z,8.80
2019-01-08T13:02:28.865Z,8.80
2019-01-08T13:05:19.035Z,8.90
2019-01-08T13:08:09.073Z,8.90
2019-01-08T13:10:59.369Z,9.50
2019-01-08T13:13:49.506Z,10.20
2019-01-08T13:16:39.566Z,11.30
2019-01-08T13:19:29.810Z,11.70
2019-01-08T13:22:20.145Z,12.00
2019-01-08T13:25:10.214Z,12.40
2019-01-08T13:28:01.214Z,13.00
2019-01-08T13:30:51.613Z,13.20
2019-01-08T13:33:41.962Z,13.70
2019-01-08T13:36:32.183Z,13.40
2019-01-08T13:39:22.413Z,12.40
2019-01-08T13:42:12.581Z,11.60
2019-01-08T13:45:02.815Z,10.80
2019-01-08T13:47:54.053Z,10.30
2019-01-08T13:50:44.319Z,9.90
2019-01-08T13:53:34.498Z,9.60
2019-01-08T13:56:24.951Z,9.50
2019-01-08T13:59:15.265Z,9.50
2019-01-08T14:02:05.619Z,9.40
2019-01-08T14:04:55.713Z,9.30
2019-01-08T14:07:45.855Z,9.20
2019-01-08T14:10:35.830Z,9.20
2019-01-08T14:13:25.902Z,9.20
2019-01-08T14:16:16.213Z,9.50
2019-01-08T14:19:06.507Z,9.70
2019-01-08T14:21:56.533Z,10.10
2019-01-08T14:24:46.766Z,10.60
2019-01-08T14:27:37.657Z,10.90
2019-01-08T14:30:28.150Z,11.20
2019-01-08T14:33:18.011Z,10.70
2019-01-08T14:36:09.510Z,10.70
2019-01-08T14:39:00.264Z,11.80
2019-01-08T14:41:50.899Z,12.60
2019-01-08T14:44:41.335Z,13.30
2019-01-08T14:47:31.374Z,13.20
2019-01-08T14:50:23.495Z,12.50
2019-01-08T14:53:13.809Z,11.50
2019-01-08T14:56:03.818Z,11.20
2019-01-08T14:58:54.178Z,11.10
2019-01-08T15:01:44.317Z,10.50
2019-01-08T15:04:34.662Z,10.00
2019-01-08T15:07:25.038Z,9.40
2019-01-08T15:10:14.962Z,9.00
2019-01-08T15:13:05.122Z,8.70
2019-01-08T15:15:55.093Z,8.40
2019-01-08T15:18:45.426Z,8.20
2019-01-08T15:21:35.557Z,8.10
2019-01-08T15:24:25.990Z,8.00
2019-01-08T15:27:17.338Z,8.00
2019-01-08T15:30:09.986Z,7.90
2019-01-08T15:33:01.086Z,7.90
2019-01-08T15:35:51.170Z,7.80
2019-01-08T15:38:41.550Z,7.80
2019-01-08T15:41:31.846Z,7.80
2019-01-08T15:44:21.846Z,7.70
2019-01-08T15:47:12.438Z,7.70
2019-01-08T15:50:02.620Z,7.70
2019-01-08T15:52:52.704Z,7.60
2019-01-08T15:55:42.710Z,7.50
2019-01-08T15:58:33.002Z,7.40
2019-01-08T16:01:23.524Z,7.40
2019-01-08T16:04:14.429Z,7.30
2019-01-08T16:07:04.502Z,7.30
2019-01-08T16:09:54.482Z,7.30
2019-01-08T16:12:44.504Z,7.30
2019-01-08T16:15:34.785Z,7.30
2019-01-08T16:18:25.030Z,7.30
2019-01-08T16:21:15.138Z,7.40
2019-01-08T16:24:05.317Z,7.30
2019-01-08T16:26:55.369Z,7.20
2019-01-08T16:29:46.297Z,7.20
2019-01-08T16:32:36.178Z,7.10
2019-01-08T16:35:26.268Z,7.10
2019-01-08T16:38:16.330Z,7.00
2019-01-08T16:41:06.442Z,7.00
2019-01-08T16:43:57.366Z,7.00
2019-01-08T16:46:47.573Z,7.00
2019-01-08T16:49:39.054Z,7.10
2019-01-08T16:52:29.081Z,7.10
2019-01-08T16:55:19.070Z,7.10
2019-01-08T16:58:10.213Z,7.10
2019-01-08T17:01:00.652Z,7.10
2019-01-08T17:03:51.366Z,7.10
2019-01-08T17:06:41.383Z,7.00
2019-01-08T17:09:31.637Z,6.90
2019-01-08T17:12:21.818Z,6.80
2019-01-08T17:15:11.895Z,6.70
2019-01-08T17:18:02.206Z,6.60
2019-01-08T17:20:52.522Z,6.60
2019-01-08T17:23:44.406Z,6.50
2019-01-08T17:26:34.450Z,6.50
2019-01-08T17:29:24.853Z,6.60
2019-01-08T17:32:15.258Z,6.60
2019-01-08T17:35:05.635Z,6.50
2019-01-08T17:37:56.302Z,6.40
2019-01-08T17:40:46.586Z,6.40
2019-01-08T17:43:37.437Z,6.30
2019-01-08T17:46:27.530Z,6.30
2019-01-08T17:49:17.447Z,6.20
2019-01-08T17:52:07.621Z,6.20
2019-01-08T17:54:58.270Z,6.20
2019-01-08T17:57:48.667Z,6.20
2019-01-08T18:00:39.326Z,6.10
2019-01-08T18:03:29.661Z,6.10
2019-01-08T18:06:19.914Z,6.00
2019-01-08T18:09:10.054Z,5.90
2019-01-08T18:12:00.434Z,5.80
2019-01-08T18:14:50.738Z,5.70
2019-01-08T18:17:41.020Z,5.60
2019-01-08T18:20:31.145Z,5.50
2019-01-08T18:23:21.670Z,5.50
2019-01-08T18:26:11.816Z,5.50
2019-01-08T18:29:01.989Z,5.60
2019-01-08T18:31:54.247Z,5.60
2019-01-08T18:34:44.068Z,5.70
2019-01-08T18:37:34.012Z,5.70
2019-01-08T18:40:24.022Z,5.70
2019-01-08T18:43:14.797Z,5.70
2019-01-08T18:46:04.790Z,5.70
2019-01-08T18:48:54.914Z,5.80
2019-01-08T18:51:45.939Z,5.70
2019-01-08T18:54:36.006Z,5.70
2019-01-08T18:57:26.221Z,5.70
2019-01-08T19:00:16.991Z,5.70
2019-01-08T19:03:06.822Z,5.70
2019-01-08T19:05:57.086Z,5.70
2019-01-08T19:09:42.744Z,5.70
2019-01-08T19:12:33.153Z,5.70
2019-01-08T19:15:24.006Z,5.70
2019-01-08T19:18:14.184Z,5.70
2019-01-08T19:21:04.471Z,5.80
2019-01-08T19:23:54.740Z,5.70
2019-01-08T19:26:45.146Z,5.70
2019-01-08T19:29:35.409Z,5.70
2019-01-08T19:32:25.683Z,5.60
2019-01-08T19:35:15.993Z,5.50
2019-01-08T19:38:06.315Z,5.50
2019-01-08T19:40:56.605Z,5.40
2019-01-08T19:43:46.786Z,5.40
2019-01-08T19:46:37.177Z,5.40
2019-01-08T19:49:27.514Z,5.30
2019-01-08T19:52:17.463Z,5.30
2019-01-08T19:55:07.843Z,5.30
2019-01-08T19:57:58.181Z,5.20
2019-01-08T20:00:48.231Z,5.20
2019-01-08T20:03:38.526Z,5.20
2019-01-08T20:06:28.739Z,5.30
2019-01-08T20:09:25.332Z,5.20
2019-01-08T20:12:10.879Z,5.10
2019-01-08T20:15:01.292Z,5.00
2019-01-08T20:17:51.745Z,4.90
2019-01-08T20:20:42.000Z,4.90
2019-01-08T20:23:33.282Z,4.80
2019-01-08T20:26:23.678Z,4.80
2019-01-08T20:29:13.851Z,4.80
2019-01-08T20:32:04.136Z,4.80
2019-01-08T20:34:54.890Z,4.80
2019-01-08T20:37:44.799Z,4.90
2019-01-08T20:40:35.609Z,5.00
2019-01-08T20:43:25.622Z,5.10
2019-01-08T20:46:15.776Z,5.00
2019-01-08T20:49:06.189Z,5.00
2019-01-08T20:51:56.465Z,4.90
2019-01-08T20:54:46.417Z,4.90
2019-01-08T20:57:37.159Z,4.90
2019-01-08T21:00:27.050Z,5.00
2019-01-08T21:03:17.010Z,5.00
2019-01-08T21:06:07.182Z,5.00
2019-01-08T21:08:58.037Z,5.10
2019-01-08T21:11:48.174Z,5.00
2019-01-08T21:14:39.422Z,5.00
2019-01-08T21:17:29.509Z,5.00
2019-01-08T21:20:19.858Z,5.10
2019-01-08T21:23:10.018Z,5.10
2019-01-08T21:26:00.148Z,5.10
2019-01-08T21:28:50.959Z,5.00
2019-01-08T21:31:41.062Z,5.00
2019-01-08T21:34:31.886Z,4.90
2019-01-08T21:37:22.517Z,4.80
2019-01-08T21:40:12.907Z,4.80
2019-01-08T21:43:03.239Z,4.70
2019-01-08T21:45:53.525Z,4.80
2019-01-08T21:48:43.600Z,4.90
2019-01-08T21:51:33.586Z,4.90
2019-01-08T21:54:24.462Z,4.70
2019-01-08T21:57:14.554Z,4.70
2019-01-08T22:00:05.186Z,4.60
2019-01-08T22:02:55.662Z,4.60
2019-01-08T22:05:45.690Z,4.60
2019-01-08T22:08:35.607Z,4.60
2019-01-08T22:11:25.861Z,4.60
2019-01-08T22:14:16.938Z,4.60
2019-01-08T22:17:07.369Z,4.60
2019-01-08T22:19:57.926Z,4.70
2019-01-08T22:22:52.756Z,4.70
2019-01-08T22:25:39.653Z,4.80
2019-01-08T22:28:29.892Z,4.90
2019-01-08T22:31:20.014Z,4.90
2019-01-08T22:34:10.236Z,4.90
2019-01-08T22:37:00.740Z,4.90
2019-01-08T22:39:51.005Z,4.90
2019-01-08T22:42:41.069Z,5.00
2019-01-08T22:45:31.576Z,5.00
2019-01-08T22:48:21.904Z,5.00
2019-01-08T22:51:12.160Z,4.90
2019-01-08T22:54:02.835Z,4.90
2019-01-08T22:56:53.097Z,5.00
2019-01-08T22:59:43.105Z,5.00
2019-01-08T23:02:33.101Z,5.00
2019-01-08T23:05:23.369Z,5.00
2019-01-08T23:08:13.562Z,4.90
2019-01-08T23:11:03.670Z,4.90
2019-01-08T23:13:53.856Z,4.80
2019-01-08T23:16:43.774Z,4.70
2019-01-08T23:19:34.056Z,4.70
2019-01-08T23:22:24.358Z,4.70
2019-01-08T23:25:14.371Z,4.60
2019-01-08T23:28:04.301Z,4.60
2019-01-08T23:30:54.382Z,4.70
2019-01-08T23:33:44.295Z,4.80
2019-01-08T23:36:34.802Z,4.80
2019-01-08T23:39:25.241Z,4.60
2019-01-08T23:42:15.554Z,4.50
2019-01-08T23:45:05.621Z,4.40
2019-01-08T23:47:55.867Z,4.40
2019-01-08T23:50:46.042Z,4.40
2019-01-08T23:53:46.154Z,4.50
2019-01-08T23:56:36.713Z,4.50
2019-01-08T23:59:26.734Z,4.50
