createdAt,value
2016-10-26T00:00:25.047Z,930.58
2016-10-26T00:01:37.506Z,930.61
2016-10-26T00:02:49.510Z,930.58
2016-10-26T00:04:01.992Z,930.58
2016-10-26T00:05:15.003Z,930.61
2016-10-26T00:06:27.958Z,930.62
2016-10-26T00:07:41.081Z,930.65
2016-10-26T00:08:53.996Z,930.66
2016-10-26T00:10:07.006Z,930.65
2016-10-26T00:11:19.948Z,930.66
2016-10-26T00:12:32.895Z,930.65
2016-10-26T00:13:44.257Z,930.64
2016-10-26T00:14:57.305Z,930.69
2016-10-26T00:16:09.718Z,930.66
2016-10-26T00:17:21.100Z,930.68
2016-10-26T00:18:34.720Z,930.7
2016-10-26T00:19:48.243Z,930.7
2016-10-26T00:21:01.247Z,930.78
2016-10-26T00:22:13.794Z,930.75
2016-10-26T00:23:26.289Z,930.76
2016-10-26T00:24:39.939Z,930.77
2016-10-26T00:25:51.335Z,930.76
2016-10-26T00:27:04.258Z,930.73
2016-10-26T00:28:16.181Z,930.75
2016-10-26T00:29:28.955Z,930.74
2016-10-26T00:30:41.960Z,930.75
2016-10-26T00:31:55.438Z,930.71
2016-10-26T00:33:09.014Z,930.72
2016-10-26T00:34:22.452Z,930.7
2016-10-26T00:35:35.604Z,930.65
2016-10-26T00:36:48.577Z,930.66
2016-10-26T00:38:01.004Z,930.69
2016-10-26T00:39:14.021Z,930.71
2016-10-26T00:40:27.069Z,930.71
2016-10-26T00:41:40.025Z,930.74
2016-10-26T00:42:52.463Z,930.76
2016-10-26T00:44:05.902Z,930.77
2016-10-26T00:45:19.394Z,930.78
2016-10-26T00:46:32.516Z,930.81
2016-10-26T00:47:45.996Z,930.79
2016-10-26T00:48:58.925Z,930.85
2016-10-26T00:50:12.430Z,930.81
2016-10-26T00:51:25.011Z,930.8
2016-10-26T00:52:36.897Z,930.8
2016-10-26T00:53:49.880Z,930.82
2016-10-26T00:55:02.353Z,930.82
2016-10-26T00:56:15.241Z,930.78
2016-10-26T00:57:27.733Z,930.78
2016-10-26T00:58:40.716Z,930.76
2016-10-26T00:59:54.199Z,930.81
2016-10-26T01:01:06.632Z,930.79
2016-10-26T01:02:20.277Z,930.85
2016-10-26T01:03:33.753Z,930.83
2016-10-26T01:04:46.776Z,930.86
2016-10-26T01:05:59.720Z,930.87
2016-10-26T01:07:12.620Z,930.96
2016-10-26T01:08:26.180Z,930.99
2016-10-26T01:09:39.145Z,930.98
2016-10-26T01:10:52.227Z,930.99
2016-10-26T01:12:05.234Z,931.02
2016-10-26T01:13:17.819Z,931.01
2016-10-26T01:14:31.368Z,930.99
2016-10-26T01:15:44.406Z,930.99
2016-10-26T01:16:58.044Z,931.03
2016-10-26T01:18:11.021Z,930.99
2016-10-26T01:19:24.196Z,930.97
2016-10-26T01:20:36.128Z,930.99
2016-10-26T01:21:49.615Z,930.97
2016-10-26T01:23:02.675Z,930.95
2016-10-26T01:24:15.312Z,930.93
2016-10-26T01:25:27.284Z,930.93
2016-10-26T01:26:40.353Z,930.93
2016-10-26T01:27:53.387Z,930.97
2016-10-26T01:29:05.964Z,930.96
2016-10-26T01:30:18.915Z,930.94
2016-10-26T01:31:31.950Z,930.94
2016-10-26T01:32:45.425Z,930.95
2016-10-26T01:33:58.413Z,930.94
2016-10-26T01:35:10.504Z,930.94
2016-10-26T01:36:23.477Z,930.91
2016-10-26T01:37:35.983Z,930.85
2016-10-26T01:38:47.923Z,930.86
2016-10-26T01:40:00.419Z,930.82
2016-10-26T01:41:13.028Z,930.79
2016-10-26T01:42:25.079Z,930.79
2016-10-26T01:43:37.543Z,930.76
2016-10-26T01:44:50.558Z,930.72
2016-10-26T01:46:03.177Z,930.68
2016-10-26T01:47:15.706Z,930.73
2016-10-26T01:48:27.634Z,930.69
2016-10-26T01:49:40.127Z,930.67
2016-10-26T01:50:53.102Z,930.65
2016-10-26T01:52:05.353Z,930.59
2016-10-26T01:53:17.934Z,930.57
2016-10-26T01:54:31.553Z,930.55
2016-10-26T01:55:45.018Z,930.51
2016-10-26T01:56:58.177Z,930.48
2016-10-26T01:58:11.237Z,930.48
2016-10-26T01:59:24.827Z,930.47
2016-10-26T02:00:37.886Z,930.5
2016-10-26T02:01:49.852Z,930.46
2016-10-26T02:03:01.826Z,930.43
2016-10-26T02:04:14.325Z,930.46
2016-10-26T02:05:26.795Z,930.42
2016-10-26T02:06:40.470Z,930.41
2016-10-26T02:07:53.128Z,930.44
2016-10-26T02:09:05.547Z,930.37
2016-10-26T02:10:19.070Z,930.41
2016-10-26T02:11:31.567Z,930.35
2016-10-26T02:12:44.053Z,930.37
2016-10-26T02:13:56.582Z,930.33
2016-10-26T02:15:09.077Z,930.28
2016-10-26T02:16:20.557Z,930.29
2016-10-26T02:17:33.029Z,930.24
2016-10-26T02:18:46.126Z,930.22
2016-10-26T02:19:58.673Z,930.22
2016-10-26T02:21:11.206Z,930.22
2016-10-26T02:22:23.164Z,930.18
2016-10-26T02:23:35.109Z,930.18
2016-10-26T02:24:48.265Z,930.18
2016-10-26T02:26:01.270Z,930.17
2016-10-26T02:27:14.263Z,930.2
2016-10-26T02:28:26.799Z,930.2
2016-10-26T02:29:39.921Z,930.18
2016-10-26T02:30:53.459Z,930.23
2016-10-26T02:32:05.955Z,930.2
2016-10-26T02:33:18.920Z,930.19
2016-10-26T02:34:31.933Z,930.21
2016-10-26T02:35:44.369Z,930.18
2016-10-26T02:36:57.903Z,930.22
2016-10-26T02:38:10.404Z,930.18
2016-10-26T02:39:23.973Z,930.22
2016-10-26T02:40:37.628Z,930.24
2016-10-26T02:41:50.643Z,930.22
2016-10-26T02:43:03.673Z,930.2
2016-10-26T02:44:16.667Z,930.16
2016-10-26T02:45:29.200Z,930.14
2016-10-26T02:46:42.831Z,930.14
2016-10-26T02:47:56.367Z,930.05
2016-10-26T02:49:08.810Z,930.04
2016-10-26T02:50:21.333Z,930.08
2016-10-26T02:51:33.965Z,930.05
2016-10-26T02:52:46.989Z,930.06
2016-10-26T02:54:00.505Z,930.08
2016-10-26T02:55:13.540Z,930.07
2016-10-26T02:56:26.577Z,930.07
2016-10-26T02:57:39.555Z,930.03
2016-10-26T02:58:52.544Z,930.03
2016-10-26T03:00:05.731Z,930.02
2016-10-26T03:01:17.690Z,929.99
2016-10-26T03:02:30.793Z,930
2016-10-26T03:03:43.875Z,929.97
2016-10-26T03:04:56.428Z,929.96
2016-10-26T03:06:09.437Z,929.99
2016-10-26T03:07:22.417Z,929.96
2016-10-26T03:08:34.408Z,929.92
2016-10-26T03:09:48.032Z,929.89
2016-10-26T03:11:00.996Z,929.88
2016-10-26T03:12:14.002Z,929.88
2016-10-26T03:13:27.071Z,929.89
2016-10-26T03:14:39.587Z,929.84
2016-10-26T03:15:52.054Z,929.85
2016-10-26T03:17:05.075Z,929.83
2016-10-26T03:18:17.044Z,929.8
2016-10-26T03:19:30.056Z,929.79
2016-10-26T03:20:43.652Z,929.8
2016-10-26T03:21:57.152Z,929.82
2016-10-26T03:23:09.587Z,929.82
2016-10-26T03:24:22.135Z,929.82
2016-10-26T03:25:33.043Z,929.83
2016-10-26T03:26:46.046Z,929.84
2016-10-26T03:27:59.032Z,929.84
2016-10-26T03:29:12.068Z,929.79
2016-10-26T03:30:24.663Z,929.83
2016-10-26T03:31:37.143Z,929.81
2016-10-26T03:32:49.670Z,929.8
2016-10-26T03:34:02.664Z,929.82
2016-10-26T03:35:16.270Z,929.73
2016-10-26T03:36:29.250Z,929.73
2016-10-26T03:37:42.252Z,929.76
2016-10-26T03:38:55.188Z,929.77
2016-10-26T03:40:08.729Z,929.76
2016-10-26T03:41:21.852Z,929.7
2016-10-26T03:42:35.437Z,929.66
2016-10-26T03:43:47.379Z,929.63
2016-10-26T03:44:59.889Z,929.58
2016-10-26T03:46:11.950Z,929.62
2016-10-26T03:47:23.931Z,929.61
2016-10-26T03:48:37.532Z,929.59
2016-10-26T03:49:50.707Z,929.58
2016-10-26T03:51:03.181Z,929.54
2016-10-26T03:52:16.840Z,929.46
2016-10-26T03:53:29.372Z,929.48
2016-10-26T03:54:42.882Z,929.42
2016-10-26T03:55:56.491Z,929.41
2016-10-26T03:57:09.740Z,929.33
2016-10-26T03:58:21.732Z,929.3
2016-10-26T03:59:34.175Z,929.26
2016-10-26T04:00:47.243Z,929.3
2016-10-26T04:01:59.759Z,929.31
2016-10-26T04:03:12.823Z,929.29
2016-10-26T04:04:25.378Z,929.32
2016-10-26T04:05:38.383Z,929.31
2016-10-26T04:06:51.924Z,929.28
2016-10-26T04:08:04.564Z,929.29
2016-10-26T04:09:18.089Z,929.26
2016-10-26T04:10:31.801Z,929.24
2016-10-26T04:11:44.534Z,929.26
2016-10-26T04:12:57.815Z,929.25
2016-10-26T04:14:10.402Z,929.21
2016-10-26T04:15:22.971Z,929.26
2016-10-26T04:16:35.582Z,929.24
2016-10-26T04:17:48.691Z,929.26
2016-10-26T04:19:02.292Z,929.2
2016-10-26T04:20:15.375Z,929.2
2016-10-26T04:21:28.444Z,929.2
2016-10-26T04:22:41.955Z,929.21
2016-10-26T04:23:53.912Z,929.18
2016-10-26T04:25:06.950Z,929.16
2016-10-26T04:26:19.439Z,929.17
2016-10-26T04:27:32.472Z,929.16
2016-10-26T04:28:46.074Z,929.14
2016-10-26T04:29:58.679Z,929.16
2016-10-26T04:31:11.871Z,929.1
2016-10-26T04:32:24.873Z,929.13
2016-10-26T04:33:37.308Z,929.1
2016-10-26T04:34:50.907Z,929.11
2016-10-26T04:36:02.917Z,929.09
2016-10-26T04:37:15.886Z,929.04
2016-10-26T04:38:28.896Z,929.03
2016-10-26T04:39:42.785Z,929
2016-10-26T04:40:55.398Z,928.96
2016-10-26T04:42:08.587Z,928.96
2016-10-26T04:43:21.616Z,928.93
2016-10-26T04:44:33.616Z,928.9
2016-10-26T04:45:46.140Z,928.89
2016-10-26T04:46:58.715Z,928.9
2016-10-26T04:48:10.650Z,928.87
2016-10-26T04:49:22.159Z,928.85
2016-10-26T04:50:34.145Z,928.82
2016-10-26T04:51:47.379Z,928.76
2016-10-26T04:52:59.890Z,928.8
2016-10-26T04:54:13.444Z,928.74
2016-10-26T04:55:26.490Z,928.71
2016-10-26T04:56:39.591Z,928.71
2016-10-26T04:57:52.629Z,928.7
2016-10-26T04:59:06.226Z,928.71
2016-10-26T05:00:18.150Z,928.71
2016-10-26T05:01:31.836Z,928.73
2016-10-26T05:02:45.663Z,928.73
2016-10-26T05:03:58.649Z,928.7
2016-10-26T05:05:12.235Z,928.76
2016-10-26T05:06:24.826Z,928.77
2016-10-26T05:07:38.072Z,928.79
2016-10-26T05:08:51.258Z,928.75
2016-10-26T05:10:04.377Z,928.75
2016-10-26T05:11:17.368Z,928.68
2016-10-26T05:12:29.850Z,928.64
2016-10-26T05:13:41.990Z,928.69
2016-10-26T05:14:55.515Z,928.67
2016-10-26T05:16:09.009Z,928.61
2016-10-26T05:17:21.134Z,928.54
2016-10-26T05:18:34.193Z,928.5
2016-10-26T05:19:47.298Z,928.46
2016-10-26T05:21:00.915Z,928.39
2016-10-26T05:22:12.900Z,928.36
2016-10-26T05:23:25.997Z,928.37
2016-10-26T05:24:39.433Z,928.37
2016-10-26T05:25:51.952Z,928.37
2016-10-26T05:27:05.508Z,928.38
2016-10-26T05:28:17.510Z,928.41
2016-10-26T05:29:29.476Z,928.41
2016-10-26T05:30:42.137Z,928.41
2016-10-26T05:31:54.632Z,928.37
2016-10-26T05:33:08.360Z,928.36
2016-10-26T05:34:20.896Z,928.29
2016-10-26T05:35:33.004Z,928.23
2016-10-26T05:36:46.739Z,928.2
2016-10-26T05:37:59.784Z,928.15
2016-10-26T05:39:13.385Z,928.14
2016-10-26T05:40:27.097Z,928.05
2016-10-26T05:41:39.351Z,927.99
2016-10-26T05:42:52.881Z,927.94
2016-10-26T05:44:05.892Z,927.89
2016-10-26T05:45:18.430Z,927.84
2016-10-26T05:46:31.139Z,927.82
2016-10-26T05:47:44.091Z,927.83
2016-10-26T05:48:56.523Z,927.82
2016-10-26T05:50:09.628Z,927.85
2016-10-26T05:51:22.183Z,927.87
2016-10-26T05:52:34.150Z,927.83
2016-10-26T05:53:46.700Z,927.86
2016-10-26T05:54:59.824Z,927.85
2016-10-26T05:56:12.288Z,927.83
2016-10-26T05:57:25.427Z,927.81
2016-10-26T05:58:38.950Z,927.84
2016-10-26T05:59:51.960Z,927.84
2016-10-26T06:01:03.895Z,927.85
2016-10-26T06:02:16.876Z,927.87
2016-10-26T06:03:30.388Z,927.89
2016-10-26T06:04:44.006Z,927.9
2016-10-26T06:05:57.466Z,927.91
2016-10-26T06:07:09.454Z,927.91
2016-10-26T06:08:22.729Z,927.89
2016-10-26T06:09:36.264Z,927.87
2016-10-26T06:10:49.333Z,927.89
2016-10-26T06:12:01.843Z,927.9
2016-10-26T06:13:15.028Z,927.86
2016-10-26T06:14:28.220Z,927.86
2016-10-26T06:15:41.777Z,927.83
2016-10-26T06:16:55.360Z,927.87
2016-10-26T06:18:08.427Z,927.83
2016-10-26T06:19:22.062Z,927.9
2016-10-26T06:20:35.072Z,927.89
2016-10-26T06:21:48.688Z,927.87
2016-10-26T06:23:01.711Z,927.86
2016-10-26T06:24:14.668Z,927.87
2016-10-26T06:25:27.852Z,927.87
2016-10-26T06:26:40.867Z,927.91
2016-10-26T06:27:53.952Z,927.92
2016-10-26T06:29:07.412Z,927.91
2016-10-26T06:30:19.598Z,927.93
2016-10-26T06:31:31.562Z,927.92
2016-10-26T06:32:44.601Z,927.93
2016-10-26T06:33:57.651Z,927.92
2016-10-26T06:35:11.275Z,927.93
2016-10-26T06:36:24.225Z,927.9
2016-10-26T06:37:36.737Z,927.95
2016-10-26T06:38:49.241Z,927.91
2016-10-26T06:40:01.761Z,927.92
2016-10-26T06:41:14.965Z,927.96
2016-10-26T06:42:27.460Z,927.93
2016-10-26T06:43:40.980Z,927.94
2016-10-26T06:44:52.886Z,927.91
2016-10-26T06:46:06.403Z,927.9
2016-10-26T06:47:19.893Z,927.92
2016-10-26T06:48:32.926Z,927.88
2016-10-26T06:49:46.450Z,927.92
2016-10-26T06:50:58.922Z,927.91
2016-10-26T06:52:12.219Z,927.93
2016-10-26T06:53:25.844Z,927.96
2016-10-26T06:54:38.836Z,927.95
2016-10-26T06:55:51.311Z,927.93
2016-10-26T06:57:04.093Z,927.9
2016-10-26T06:58:30.070Z,927.89
2016-10-26T06:59:42.499Z,927.92
2016-10-26T07:00:56.012Z,927.91
2016-10-26T07:02:08.492Z,927.91
2016-10-26T07:03:21.668Z,927.92
2016-10-26T07:04:34.119Z,927.93
2016-10-26T07:05:46.065Z,927.95
2016-10-26T07:06:59.107Z,927.96
2016-10-26T07:08:12.767Z,927.96
2016-10-26T07:09:25.783Z,927.95
2016-10-26T07:10:37.742Z,927.94
2016-10-26T07:11:49.780Z,927.88
2016-10-26T07:13:03.511Z,927.94
2016-10-26T07:14:15.522Z,927.91
2016-10-26T07:15:28.567Z,927.92
2016-10-26T07:16:41.110Z,927.98
2016-10-26T07:17:53.608Z,927.96
2016-10-26T07:19:06.851Z,927.94
2016-10-26T07:20:19.865Z,927.95
2016-10-26T07:21:32.823Z,927.94
2016-10-26T07:22:45.736Z,927.89
2016-10-26T07:23:58.781Z,927.91
2016-10-26T07:25:11.200Z,927.87
2016-10-26T07:26:23.651Z,927.89
2016-10-26T07:27:35.617Z,927.9
2016-10-26T07:28:49.213Z,927.92
2016-10-26T07:30:02.890Z,927.96
2016-10-26T07:31:15.339Z,927.92
2016-10-26T07:32:28.822Z,927.91
2016-10-26T07:33:42.333Z,927.86
2016-10-26T07:34:54.288Z,927.86
2016-10-26T07:36:07.325Z,927.88
2016-10-26T07:37:19.788Z,927.84
2016-10-26T07:38:32.259Z,927.88
2016-10-26T07:39:43.664Z,927.88
2016-10-26T07:40:57.326Z,927.9
2016-10-26T07:42:10.319Z,927.92
2016-10-26T07:43:23.904Z,927.88
2016-10-26T07:44:36.921Z,927.87
2016-10-26T07:45:49.955Z,927.88
2016-10-26T07:47:03.574Z,927.86
2016-10-26T07:48:17.133Z,927.88
2016-10-26T07:49:30.174Z,927.84
2016-10-26T07:50:43.684Z,927.83
2016-10-26T07:51:57.342Z,927.86
2016-10-26T07:53:09.841Z,927.86
2016-10-26T07:54:22.255Z,927.88
2016-10-26T07:55:35.209Z,927.85
2016-10-26T07:56:47.117Z,927.89
2016-10-26T07:58:00.730Z,927.88
2016-10-26T07:59:13.300Z,927.86
2016-10-26T08:00:26.340Z,927.86
2016-10-26T08:01:38.825Z,927.87
2016-10-26T08:02:52.550Z,927.83
2016-10-26T08:04:05.031Z,927.9
2016-10-26T08:05:17.574Z,927.86
2016-10-26T08:06:29.502Z,927.88
2016-10-26T08:07:42.493Z,927.82
2016-10-26T08:08:55.083Z,927.85
2016-10-26T08:10:08.126Z,927.81
2016-10-26T08:11:20.526Z,927.86
2016-10-26T08:12:33.519Z,927.91
2016-10-26T08:13:46.642Z,927.86
2016-10-26T08:14:59.245Z,927.91
2016-10-26T08:16:12.881Z,927.9
2016-10-26T08:17:25.943Z,927.91
2016-10-26T08:18:38.020Z,927.93
2016-10-26T08:19:51.809Z,927.97
2016-10-26T08:21:05.397Z,927.97
2016-10-26T08:22:18.889Z,927.99
2016-10-26T08:23:31.890Z,927.98
2016-10-26T08:24:45.116Z,927.99
2016-10-26T08:25:58.105Z,928.01
2016-10-26T08:27:11.122Z,928.01
2016-10-26T08:28:24.241Z,927.99
2016-10-26T08:29:36.729Z,927.94
2016-10-26T08:30:49.700Z,927.95
2016-10-26T08:32:02.278Z,927.96
2016-10-26T08:33:15.333Z,927.98
2016-10-26T08:34:27.855Z,928
2016-10-26T08:35:40.402Z,928.01
2016-10-26T08:36:53.967Z,928.01
2016-10-26T08:38:07.485Z,928.05
2016-10-26T08:39:20.421Z,928.04
2016-10-26T08:40:33.946Z,928.08
2016-10-26T08:41:46.983Z,928.02
2016-10-26T08:42:58.984Z,928.06
2016-10-26T08:44:12.548Z,928.03
2016-10-26T08:45:24.469Z,928.03
2016-10-26T08:46:35.968Z,928.04
2016-10-26T08:47:48.461Z,928.04
2016-10-26T08:49:01.039Z,928.05
2016-10-26T08:50:14.068Z,928.03
2016-10-26T08:51:27.690Z,928
2016-10-26T08:52:40.176Z,928
2016-10-26T08:53:52.702Z,928.05
2016-10-26T08:55:05.854Z,928.04
2016-10-26T08:56:18.582Z,928.12
2016-10-26T08:57:31.718Z,928.16
2016-10-26T08:58:44.694Z,928.2
2016-10-26T08:59:57.676Z,928.24
2016-10-26T09:01:11.191Z,928.23
2016-10-26T09:02:24.225Z,928.28
2016-10-26T09:03:37.351Z,928.28
2016-10-26T09:04:49.418Z,928.32
2016-10-26T09:06:02.493Z,928.31
2016-10-26T09:07:15.017Z,928.33
2016-10-26T09:08:28.761Z,928.39
2016-10-26T09:09:42.336Z,928.37
2016-10-26T09:10:56.562Z,928.42
2016-10-26T09:12:10.577Z,928.43
2016-10-26T09:13:23.742Z,928.46
2016-10-26T09:14:37.042Z,928.42
2016-10-26T09:15:50.654Z,928.42
2016-10-26T09:17:03.837Z,928.36
2016-10-26T09:18:16.394Z,928.36
2016-10-26T09:19:29.698Z,928.4
2016-10-26T09:20:42.419Z,928.46
2016-10-26T09:21:56.001Z,928.48
2016-10-26T09:23:09.097Z,928.47
2016-10-26T09:24:22.240Z,928.51
2016-10-26T09:25:34.178Z,928.5
2016-10-26T09:26:47.194Z,928.46
2016-10-26T09:27:59.659Z,928.47
2016-10-26T09:29:13.203Z,928.45
2016-10-26T09:30:25.826Z,928.46
2016-10-26T09:31:39.525Z,928.48
2016-10-26T09:32:52.134Z,928.52
2016-10-26T09:34:05.776Z,928.51
2016-10-26T09:35:19.316Z,928.54
2016-10-26T09:36:32.431Z,928.55
2016-10-26T09:37:46.002Z,928.51
2016-10-26T09:38:59.082Z,928.56
2016-10-26T09:40:12.189Z,928.54
2016-10-26T09:41:25.856Z,928.52
2016-10-26T09:42:38.819Z,928.54
2016-10-26T09:43:51.265Z,928.56
2016-10-26T09:45:04.971Z,928.55
2016-10-26T09:46:18.027Z,928.56
2016-10-26T09:47:30.593Z,928.6
2016-10-26T09:48:43.655Z,928.58
2016-10-26T09:49:56.721Z,928.59
2016-10-26T09:51:09.227Z,928.59
2016-10-26T09:52:22.427Z,928.62
2016-10-26T09:53:35.450Z,928.64
2016-10-26T09:54:48.050Z,928.61
2016-10-26T09:56:01.990Z,928.58
2016-10-26T09:57:14.845Z,928.57
2016-10-26T09:58:28.044Z,928.55
2016-10-26T09:59:41.430Z,928.58
2016-10-26T10:00:53.938Z,928.62
2016-10-26T10:02:05.374Z,928.6
2016-10-26T10:03:17.961Z,928.62
2016-10-26T10:04:30.442Z,928.64
2016-10-26T10:05:43.203Z,928.66
2016-10-26T10:06:56.447Z,928.67
2016-10-26T10:08:09.489Z,928.69
2016-10-26T10:09:22.653Z,928.72
2016-10-26T10:10:35.628Z,928.77
2016-10-26T10:11:48.639Z,928.78
2016-10-26T10:13:01.186Z,928.8
2016-10-26T10:14:13.302Z,928.79
2016-10-26T10:15:26.310Z,928.81
2016-10-26T10:16:38.789Z,928.85
2016-10-26T10:17:50.752Z,928.8
2016-10-26T10:19:04.795Z,928.83
2016-10-26T10:20:17.269Z,928.84
2016-10-26T10:21:30.218Z,928.86
2016-10-26T10:22:43.114Z,928.84
2016-10-26T10:23:56.562Z,928.85
2016-10-26T10:25:09.918Z,928.86
2016-10-26T10:26:23.807Z,928.85
2016-10-26T10:27:36.552Z,928.9
2016-10-26T10:28:50.527Z,928.89
2016-10-26T10:30:03.051Z,928.88
2016-10-26T10:31:16.630Z,928.89
2016-10-26T10:32:29.207Z,928.91
2016-10-26T10:33:42.158Z,928.94
2016-10-26T10:34:54.134Z,928.94
2016-10-26T10:36:06.728Z,928.92
2016-10-26T10:37:20.312Z,928.91
2016-10-26T10:38:32.737Z,928.88
2016-10-26T10:39:45.775Z,928.9
2016-10-26T10:40:58.342Z,928.89
2016-10-26T10:42:10.338Z,928.91
2016-10-26T10:43:23.492Z,928.85
2016-10-26T10:44:35.096Z,928.87
2016-10-26T10:45:47.741Z,928.95
2016-10-26T10:47:00.032Z,928.9
2016-10-26T10:48:13.581Z,928.89
2016-10-26T10:49:26.249Z,928.88
2016-10-26T10:50:38.257Z,928.92
2016-10-26T10:51:51.392Z,928.88
2016-10-26T10:53:04.467Z,928.91
2016-10-26T10:54:17.465Z,928.94
2016-10-26T10:55:30.712Z,928.92
2016-10-26T10:56:42.885Z,928.93
2016-10-26T10:57:55.486Z,928.9
2016-10-26T10:59:09.320Z,928.9
2016-10-26T11:00:23.560Z,928.9
2016-10-26T11:01:34.974Z,928.91
2016-10-26T11:02:47.454Z,928.89
2016-10-26T11:04:00.629Z,928.84
2016-10-26T11:05:12.573Z,928.85
2016-10-26T11:06:24.597Z,928.8
2016-10-26T11:07:36.718Z,928.76
2016-10-26T11:08:50.550Z,928.76
2016-10-26T11:10:04.053Z,928.71
2016-10-26T11:11:16.140Z,928.77
2016-10-26T11:12:29.972Z,928.82
2016-10-26T11:13:42.990Z,928.84
2016-10-26T11:14:55.436Z,928.78
2016-10-26T11:16:08.552Z,928.77
2016-10-26T11:17:21.675Z,928.74
2016-10-26T11:18:34.211Z,928.73
2016-10-26T11:19:47.228Z,928.78
2016-10-26T11:20:59.836Z,928.72
2016-10-26T11:22:11.902Z,928.73
2016-10-26T11:23:23.310Z,928.8
2016-10-26T11:24:36.355Z,928.77
2016-10-26T11:25:48.830Z,928.76
2016-10-26T11:27:02.239Z,928.83
2016-10-26T11:28:14.207Z,928.81
2016-10-26T11:29:26.692Z,928.82
2016-10-26T11:30:39.241Z,928.79
2016-10-26T11:31:51.799Z,928.79
2016-10-26T11:33:03.913Z,928.79
2016-10-26T11:34:17.122Z,928.77
2016-10-26T11:35:30.731Z,928.71
2016-10-26T11:36:43.778Z,928.73
2016-10-26T11:37:56.443Z,928.75
2016-10-26T11:39:10.042Z,928.74
2016-10-26T11:40:23.628Z,928.74
2016-10-26T11:41:36.306Z,928.73
2016-10-26T11:42:49.827Z,928.73
2016-10-26T11:44:02.325Z,928.71
2016-10-26T11:45:15.829Z,928.7
2016-10-26T11:46:27.806Z,928.71
2016-10-26T11:47:40.826Z,928.69
2016-10-26T11:48:52.994Z,928.74
2016-10-26T11:50:06.223Z,928.7
2016-10-26T11:51:18.798Z,928.75
2016-10-26T11:52:31.814Z,928.78
2016-10-26T11:53:45.200Z,928.77
2016-10-26T11:54:58.160Z,928.8
2016-10-26T11:56:11.783Z,928.8
2016-10-26T11:57:25.878Z,928.8
2016-10-26T11:58:38.368Z,928.8
2016-10-26T11:59:50.887Z,928.8
2016-10-26T12:01:03.879Z,928.82
2016-10-26T12:02:16.309Z,928.88
2016-10-26T12:03:29.414Z,928.94
2016-10-26T12:04:40.854Z,928.93
2016-10-26T12:05:54.349Z,928.91
2016-10-26T12:07:06.336Z,928.88
2016-10-26T12:08:17.786Z,928.88
2016-10-26T12:09:29.917Z,928.89
2016-10-26T12:10:42.440Z,928.85
2016-10-26T12:11:56.063Z,928.87
2016-10-26T12:13:08.163Z,928.89
2016-10-26T12:14:20.261Z,928.91
2016-10-26T12:15:33.406Z,928.94
2016-10-26T12:16:45.937Z,928.92
2016-10-26T12:17:58.433Z,928.91
2016-10-26T12:19:10.424Z,928.93
2016-10-26T12:20:24.584Z,928.94
2016-10-26T12:21:37.739Z,928.95
2016-10-26T12:22:50.270Z,928.96
2016-10-26T12:24:02.791Z,928.92
2016-10-26T12:25:15.979Z,928.9
2016-10-26T12:26:29.015Z,928.95
2016-10-26T12:27:41.169Z,928.92
2016-10-26T12:28:53.443Z,928.94
2016-10-26T12:30:07.355Z,928.91
2016-10-26T12:31:20.469Z,928.87
2016-10-26T12:32:33.502Z,928.89
2016-10-26T12:33:45.488Z,928.84
2016-10-26T12:34:57.674Z,928.85
2016-10-26T12:36:11.265Z,928.83
2016-10-26T12:37:23.817Z,928.78
2016-10-26T12:38:36.855Z,928.81
2016-10-26T12:39:49.910Z,928.73
2016-10-26T12:41:01.861Z,928.74
2016-10-26T12:42:15.093Z,928.68
2016-10-26T12:43:27.008Z,928.69
2016-10-26T12:44:39.479Z,928.69
2016-10-26T12:45:51.986Z,928.65
2016-10-26T12:47:06.103Z,928.66
2016-10-26T12:48:20.558Z,928.6
2016-10-26T12:49:32.693Z,928.62
2016-10-26T12:50:44.247Z,928.62
2016-10-26T12:52:02.200Z,928.55
2016-10-26T12:53:17.713Z,928.57
2016-10-26T12:54:30.795Z,928.58
2016-10-26T12:55:43.285Z,928.55
2016-10-26T12:56:55.305Z,928.56
2016-10-26T12:58:07.985Z,928.52
2016-10-26T12:59:21.179Z,928.58
2016-10-26T13:00:34.208Z,928.59
2016-10-26T13:01:47.816Z,928.59
2016-10-26T13:03:01.200Z,928.6
2016-10-26T13:04:13.651Z,928.61
2016-10-26T13:05:29.797Z,928.66
2016-10-26T13:06:43.965Z,928.67
2016-10-26T13:07:57.031Z,928.68
2016-10-26T13:09:10.211Z,928.69
2016-10-26T13:10:23.719Z,928.65
2016-10-26T13:11:39.644Z,928.77
2016-10-26T13:12:51.645Z,928.71
2016-10-26T13:14:06.127Z,928.63
2016-10-26T13:15:19.597Z,928.62
2016-10-26T13:16:33.342Z,928.57
2016-10-26T13:17:46.083Z,928.57
2016-10-26T13:18:58.232Z,928.54
2016-10-26T13:20:11.796Z,928.5
2016-10-26T13:21:26.713Z,928.49
2016-10-26T13:22:39.900Z,928.53
2016-10-26T13:23:52.552Z,928.51
2016-10-26T13:25:05.414Z,928.47
2016-10-26T13:26:18.409Z,928.5
2016-10-26T13:27:30.952Z,928.45
2016-10-26T13:28:43.269Z,928.39
2016-10-26T13:29:54.960Z,928.36
2016-10-26T13:31:06.897Z,928.41
2016-10-26T13:32:19.906Z,928.4
2016-10-26T13:33:33.044Z,928.38
2016-10-26T13:34:48.871Z,928.39
2016-10-26T13:36:01.716Z,928.33
2016-10-26T13:37:13.909Z,928.36
2016-10-26T13:38:27.109Z,928.32
2016-10-26T13:39:38.735Z,928.31
2016-10-26T13:40:53.981Z,928.28
2016-10-26T13:42:07.045Z,928.26
2016-10-26T13:43:20.117Z,928.24
2016-10-26T13:44:31.613Z,928.16
2016-10-26T13:45:43.092Z,928.22
2016-10-26T13:46:54.835Z,928.24
2016-10-26T13:48:07.936Z,928.23
2016-10-26T13:49:20.940Z,928.18
2016-10-26T13:50:32.912Z,928.19
2016-10-26T13:51:45.539Z,928.24
2016-10-26T13:52:58.067Z,928.32
2016-10-26T13:54:11.865Z,928.17
2016-10-26T13:55:24.291Z,928.25
2016-10-26T13:56:38.984Z,928.19
2016-10-26T13:57:51.486Z,928.16
2016-10-26T13:59:05.218Z,928.14
2016-10-26T14:00:18.507Z,928.11
2016-10-26T14:01:31.627Z,928.1
2016-10-26T14:02:44.801Z,928.08
2016-10-26T14:03:57.821Z,928.01
2016-10-26T14:05:09.731Z,928.09
2016-10-26T14:06:22.762Z,928.11
2016-10-26T14:07:34.235Z,928.11
2016-10-26T14:08:47.964Z,928.01
2016-10-26T14:10:01.406Z,928.02
2016-10-26T14:11:15.100Z,928.03
2016-10-26T14:12:28.724Z,928.03
2016-10-26T14:13:42.023Z,928.02
2016-10-26T14:14:55.854Z,928.03
2016-10-26T14:16:08.872Z,928.01
2016-10-26T14:17:21.962Z,927.99
2016-10-26T14:18:34.425Z,927.98
2016-10-26T14:19:47.452Z,927.96
2016-10-26T14:21:01.255Z,927.99
2016-10-26T14:22:15.264Z,927.96
2016-10-26T14:23:27.376Z,927.91
2016-10-26T14:24:39.580Z,927.9
2016-10-26T14:25:52.718Z,927.92
2016-10-26T14:27:05.739Z,928.03
2016-10-26T14:28:18.773Z,928
2016-10-26T14:29:32.394Z,927.91
2016-10-26T14:30:46.046Z,927.87
2016-10-26T14:31:59.731Z,927.85
2016-10-26T14:33:12.403Z,927.89
2016-10-26T14:34:24.983Z,927.85
2016-10-26T14:35:38.106Z,927.85
2016-10-26T14:36:53.336Z,927.77
2016-10-26T14:38:06.996Z,927.86
2016-10-26T14:39:20.170Z,927.91
2016-10-26T14:40:33.200Z,927.84
2016-10-26T14:41:46.463Z,927.85
2016-10-26T14:42:58.917Z,927.98
2016-10-26T14:44:11.390Z,927.84
2016-10-26T14:45:24.764Z,927.81
2016-10-26T14:46:36.815Z,927.86
2016-10-26T14:47:49.362Z,927.9
2016-10-26T14:49:02.377Z,927.78
2016-10-26T14:50:15.463Z,927.78
2016-10-26T14:51:29.244Z,927.75
2016-10-26T14:52:41.955Z,927.73
2016-10-26T14:53:55.558Z,927.7
2016-10-26T14:55:09.509Z,927.68
2016-10-26T14:56:22.590Z,927.64
2016-10-26T14:57:36.225Z,927.59
2016-10-26T14:58:50.225Z,927.69
2016-10-26T15:00:01.939Z,927.59
2016-10-26T15:01:14.003Z,927.59
2016-10-26T15:02:26.523Z,927.6
2016-10-26T15:03:39.598Z,927.52
2016-10-26T15:04:53.218Z,927.53
2016-10-26T15:06:06.805Z,927.49
2016-10-26T15:07:18.840Z,927.59
2016-10-26T15:08:31.495Z,927.5
2016-10-26T15:09:45.123Z,927.54
2016-10-26T15:10:58.695Z,927.49
2016-10-26T15:12:12.464Z,927.51
2016-10-26T15:13:25.484Z,927.44