createdAt,value
2019-02-11T09:56:13.936Z,8.60
2019-02-11T09:58:42.872Z,8.30
2019-02-11T10:01:12.211Z,8.00
2019-02-11T10:03:41.043Z,7.60
2019-02-11T10:06:10.489Z,7.40
2019-02-11T10:08:39.431Z,7.20
2019-02-11T10:11:08.448Z,7.20
2019-02-11T10:13:37.488Z,7.20
2019-02-11T10:16:12.421Z,7.20
2019-02-11T10:18:37.283Z,7.20
2019-02-11T10:21:06.154Z,7.20
2019-02-11T10:23:35.115Z,7.10
2019-02-11T10:26:04.119Z,7.00
2019-02-11T10:28:33.011Z,7.40
2019-02-11T10:31:01.963Z,7.50
2019-02-11T10:33:30.932Z,8.10
2019-02-11T10:35:59.943Z,8.70
2019-02-11T10:38:36.343Z,9.20
2019-02-11T11:55:26.139Z,10.70
2019-02-11T11:57:55.241Z,8.80
2019-02-11T12:25:15.059Z,9.00
2019-02-11T12:27:44.054Z,8.30
2019-02-11T12:30:21.317Z,7.60
2019-02-11T12:47:45.607Z,7.40
2019-02-11T12:52:43.645Z,7.70
2019-02-11T12:55:13.240Z,8.40
2019-02-11T12:57:42.264Z,8.60
2019-02-11T13:00:17.068Z,8.80
2019-02-11T13:02:44.510Z,8.90
2019-02-11T13:05:14.307Z,9.20
2019-02-11T13:07:43.281Z,9.40
2019-02-11T13:10:14.256Z,9.60
2019-02-11T13:12:43.391Z,9.80
2019-02-11T13:15:12.554Z,9.70
2019-02-11T13:17:41.563Z,9.80
2019-02-11T13:20:12.186Z,9.80
2019-02-11T13:22:41.853Z,9.80
2019-02-11T13:25:13.456Z,9.70
2019-02-11T13:27:42.612Z,9.30
2019-02-11T13:42:35.879Z,9.00
2019-02-11T13:45:09.201Z,9.40
2019-02-11T13:47:52.351Z,9.40
2019-02-11T13:50:09.782Z,9.60
2019-02-11T13:52:38.806Z,9.80
2019-02-11T13:55:08.076Z,9.60
2019-02-11T13:57:37.494Z,9.70
2019-02-11T14:00:13.761Z,9.80
2019-02-11T14:02:48.456Z,9.60
2019-02-11T14:05:17.993Z,9.70
2019-02-11T14:07:47.100Z,9.40
2019-02-11T14:10:16.442Z,9.50
2019-02-11T14:12:46.069Z,9.70
2019-02-11T14:15:19.612Z,9.90
2019-02-11T14:17:45.816Z,9.90
2019-02-11T14:20:25.276Z,10.00
2019-02-11T14:22:54.356Z,10.20
2019-02-11T14:25:41.229Z,10.30
2019-02-11T14:27:54.326Z,10.00
2019-02-11T14:30:23.369Z,9.80
2019-02-11T14:32:52.640Z,9.30
2019-02-11T14:35:21.816Z,9.00
2019-02-11T14:37:50.826Z,8.70
2019-02-11T14:40:19.840Z,8.90
2019-02-11T14:42:49.219Z,8.80
2019-02-11T14:45:18.327Z,8.60
2019-02-11T14:47:47.419Z,8.50
2019-02-11T15:32:24.140Z,8.20
2019-02-11T15:34:53.445Z,7.80
2019-02-11T15:37:22.472Z,7.70
2019-02-11T15:39:51.418Z,7.60
2019-02-11T15:42:20.360Z,7.70
2019-02-11T15:44:49.532Z,7.70
2019-02-11T15:47:18.548Z,7.70
2019-02-11T15:49:47.582Z,7.70
2019-02-11T15:52:16.553Z,7.60
2019-02-11T15:54:45.844Z,7.60
2019-02-11T15:57:14.696Z,7.50
2019-02-11T15:59:43.629Z,7.50
2019-02-11T16:02:12.552Z,7.50
2019-02-11T16:04:41.688Z,7.50
2019-02-11T16:07:10.732Z,7.50
2019-02-11T16:09:39.732Z,7.50
