createdAt,value
2024-01-05T00:00:38.507Z,18.74
2024-01-05T00:01:38.378Z,18.73
2024-01-05T00:02:38.386Z,18.74
2024-01-05T00:03:38.484Z,18.73
2024-01-05T00:04:38.468Z,18.73
2024-01-05T00:05:38.421Z,18.73
2024-01-05T00:06:38.492Z,18.73
2024-01-05T00:07:38.420Z,18.73
2024-01-05T00:08:38.361Z,18.74
2024-01-05T00:09:38.418Z,18.73
2024-01-05T00:10:38.386Z,18.73
2024-01-05T00:11:38.374Z,18.73
2024-01-05T00:12:38.446Z,18.73
2024-01-05T00:13:38.389Z,18.73
2024-01-05T00:14:38.485Z,18.71
2024-01-05T00:15:38.632Z,18.72
2024-01-05T00:16:38.571Z,18.72
2024-01-05T00:17:38.689Z,18.73
2024-01-05T00:18:38.816Z,18.72
2024-01-05T00:19:38.864Z,18.72
2024-01-05T00:20:38.874Z,18.71
2024-01-05T00:21:38.931Z,18.72
2024-01-05T00:22:38.967Z,18.72
2024-01-05T00:23:39.067Z,18.72
2024-01-05T00:24:39.138Z,18.72
2024-01-05T00:25:39.205Z,18.72
2024-01-05T00:26:39.307Z,18.71
2024-01-05T00:27:39.348Z,18.72
2024-01-05T00:28:39.445Z,18.72
2024-01-05T00:29:39.503Z,18.71
2024-01-05T00:30:39.643Z,18.70
2024-01-05T00:31:39.668Z,18.71
2024-01-05T00:32:39.749Z,18.70
2024-01-05T00:33:39.883Z,18.70
2024-01-05T00:34:39.901Z,18.70
2024-01-05T00:35:39.930Z,18.71
2024-01-05T00:36:40.410Z,18.71
2024-01-05T00:37:40.033Z,18.70
2024-01-05T00:38:40.136Z,18.70
2024-01-05T00:39:40.196Z,18.70
2024-01-05T00:40:40.247Z,18.70
2024-01-05T00:41:40.333Z,18.69
2024-01-05T00:42:40.450Z,18.70
2024-01-05T00:43:40.425Z,18.70
2024-01-05T00:44:40.526Z,18.70
2024-01-05T00:45:40.629Z,18.69
2024-01-05T00:46:41.154Z,18.69
2024-01-05T00:47:40.755Z,18.69
2024-01-05T00:48:40.928Z,18.70
2024-01-05T00:49:40.940Z,18.70
2024-01-05T00:50:41.021Z,18.69
2024-01-05T00:51:41.059Z,18.70
2024-01-05T00:52:41.064Z,18.69
2024-01-05T00:53:41.145Z,18.69
2024-01-05T00:54:41.302Z,18.68
2024-01-05T00:55:41.314Z,18.69
2024-01-05T00:56:41.515Z,18.69
2024-01-05T00:57:41.481Z,18.68
2024-01-05T00:58:41.531Z,18.68
2024-01-05T00:59:41.572Z,18.68
2024-01-05T01:00:41.776Z,18.68
2024-01-05T01:01:41.698Z,18.68
2024-01-05T01:02:41.767Z,18.68
2024-01-05T01:03:41.917Z,18.68
2024-01-05T01:04:41.977Z,18.68
2024-01-05T01:05:41.952Z,18.68
2024-01-05T01:06:42.260Z,18.68
2024-01-05T01:07:42.138Z,18.68
2024-01-05T01:08:42.165Z,18.67
2024-01-05T01:09:42.232Z,18.67
2024-01-05T01:10:42.312Z,18.68
2024-01-05T01:11:42.381Z,18.68
2024-01-05T01:12:42.522Z,18.67
2024-01-05T01:13:42.531Z,18.68
2024-01-05T01:14:42.566Z,18.67
2024-01-05T01:15:42.683Z,18.67
2024-01-05T01:16:42.909Z,18.67
2024-01-05T01:17:42.858Z,18.67
2024-01-05T01:18:42.978Z,18.67
2024-01-05T01:19:42.973Z,18.66
2024-01-05T01:20:42.928Z,18.66
2024-01-05T01:21:42.987Z,18.67
2024-01-05T01:22:42.991Z,18.66
2024-01-05T01:23:43.078Z,18.66
2024-01-05T01:24:43.136Z,18.67
2024-01-05T01:25:43.212Z,18.65
2024-01-05T01:26:43.586Z,18.66
2024-01-05T01:27:43.313Z,18.65
2024-01-05T01:28:43.358Z,18.66
2024-01-05T01:29:43.404Z,18.65
2024-01-05T01:30:43.564Z,18.65
2024-01-05T01:31:43.539Z,18.65
2024-01-05T01:32:43.657Z,18.65
2024-01-05T01:33:43.899Z,18.65
2024-01-05T01:34:43.815Z,18.65
2024-01-05T01:35:43.833Z,18.65
2024-01-05T01:36:44.129Z,18.65
2024-01-05T01:37:43.976Z,18.64
2024-01-05T01:38:44.052Z,18.64
2024-01-05T01:39:44.096Z,18.64
2024-01-05T01:40:44.162Z,18.64
2024-01-05T01:41:44.241Z,18.63
2024-01-05T01:42:44.339Z,18.64
2024-01-05T01:43:44.384Z,18.64
2024-01-05T01:44:44.407Z,18.64
2024-01-05T01:45:44.447Z,18.64
2024-01-05T01:46:44.712Z,18.64
2024-01-05T01:47:44.631Z,18.64
2024-01-05T01:48:44.809Z,18.63
2024-01-05T01:49:44.902Z,18.63
2024-01-05T01:50:44.800Z,18.63
2024-01-05T01:51:44.806Z,18.63
2024-01-05T01:52:44.859Z,18.63
2024-01-05T01:53:44.906Z,18.63
2024-01-05T01:54:45.010Z,18.63
2024-01-05T01:55:44.994Z,18.63
2024-01-05T01:56:45.230Z,18.63
2024-01-05T01:57:45.068Z,18.62
2024-01-05T01:58:45.115Z,18.62
2024-01-05T01:59:45.163Z,18.62
2024-01-05T02:00:45.393Z,18.63
2024-01-05T02:01:45.262Z,18.62
2024-01-05T02:02:45.333Z,18.61
2024-01-05T02:03:45.424Z,18.62
2024-01-05T02:04:45.473Z,18.61
2024-01-05T02:05:45.451Z,18.61
2024-01-05T02:06:45.483Z,18.61
2024-01-05T02:07:45.542Z,18.62
2024-01-05T02:08:45.544Z,18.61
2024-01-05T02:09:45.621Z,18.61
2024-01-05T02:10:45.645Z,18.61
2024-01-05T02:11:45.686Z,18.62
2024-01-05T02:12:45.752Z,18.61
2024-01-05T02:13:45.765Z,18.61
2024-01-05T02:14:45.818Z,18.61
2024-01-05T02:15:45.885Z,18.61
2024-01-05T02:16:46.255Z,18.61
2024-01-05T02:17:46.013Z,18.61
2024-01-05T02:18:46.158Z,18.61
2024-01-05T02:19:46.111Z,18.60
2024-01-05T02:20:46.434Z,18.60
2024-01-05T02:21:46.055Z,18.60
2024-01-05T02:22:46.098Z,18.60
2024-01-05T02:23:46.154Z,18.60
2024-01-05T02:24:46.196Z,18.60
2024-01-05T02:25:46.244Z,18.60
2024-01-05T02:26:46.652Z,18.60
2024-01-05T02:27:46.311Z,18.59
2024-01-05T02:28:46.337Z,18.59
2024-01-05T02:29:46.383Z,18.59
2024-01-05T02:30:46.564Z,18.59
2024-01-05T02:31:46.478Z,18.59
2024-01-05T02:32:46.524Z,18.59
2024-01-05T02:33:46.600Z,18.59
2024-01-05T02:34:46.582Z,18.58
2024-01-05T02:35:46.607Z,18.59
2024-01-05T02:36:46.893Z,18.59
2024-01-05T02:37:46.608Z,18.58
2024-01-05T02:38:46.670Z,18.58
2024-01-05T02:39:46.696Z,18.58
2024-01-05T02:40:46.749Z,18.57
2024-01-05T02:41:46.735Z,18.58
2024-01-05T02:42:46.719Z,18.58
2024-01-05T02:43:46.735Z,18.58
2024-01-05T02:44:46.757Z,18.58
2024-01-05T02:45:46.766Z,18.58
2024-01-05T02:46:46.777Z,18.57
2024-01-05T02:47:46.925Z,18.57
2024-01-05T02:48:47.031Z,18.57
2024-01-05T02:49:46.875Z,18.57
2024-01-05T02:50:46.854Z,18.57
2024-01-05T02:51:46.902Z,18.57
2024-01-05T02:52:46.898Z,18.57
2024-01-05T02:53:46.918Z,18.57
2024-01-05T02:54:46.928Z,18.57
2024-01-05T02:55:46.910Z,18.57
2024-01-05T02:56:46.942Z,18.57
2024-01-05T02:57:46.949Z,18.57
2024-01-05T02:58:46.966Z,18.56
2024-01-05T02:59:46.987Z,18.56
2024-01-05T03:00:47.224Z,18.57
2024-01-05T03:01:47.072Z,18.56
2024-01-05T03:02:47.027Z,18.56
2024-01-05T03:03:50.588Z,18.56
2024-01-05T03:04:47.162Z,18.56
2024-01-05T03:05:47.092Z,18.56
2024-01-05T03:06:47.371Z,18.56
2024-01-05T03:07:47.066Z,18.55
2024-01-05T03:08:47.106Z,18.56
2024-01-05T03:09:47.086Z,18.56
2024-01-05T03:10:47.078Z,18.55
2024-01-05T03:11:47.062Z,18.55
2024-01-05T03:12:47.105Z,18.56
2024-01-05T03:13:47.088Z,18.56
2024-01-05T03:14:47.091Z,18.55
2024-01-05T03:15:47.080Z,18.55
2024-01-05T03:16:47.097Z,18.55
2024-01-05T03:17:47.093Z,18.55
2024-01-05T03:18:47.160Z,18.56
2024-01-05T03:19:47.098Z,18.55
2024-01-05T03:20:47.087Z,18.54
2024-01-05T03:21:47.059Z,18.55
2024-01-05T03:22:47.065Z,18.55
2024-01-05T03:23:47.087Z,18.55
2024-01-05T03:24:47.049Z,18.55
2024-01-05T03:25:47.101Z,18.54
2024-01-05T03:26:47.131Z,18.54
2024-01-05T03:27:47.107Z,18.54
2024-01-05T03:28:47.116Z,18.54
2024-01-05T03:29:47.109Z,18.54
2024-01-05T03:30:47.188Z,18.54
2024-01-05T03:31:47.100Z,18.54
2024-01-05T03:32:47.186Z,18.54
2024-01-05T03:33:47.383Z,18.53
2024-01-05T03:34:47.117Z,18.54
2024-01-05T03:35:47.102Z,18.53
2024-01-05T03:36:47.517Z,18.54
2024-01-05T03:37:47.109Z,18.53
2024-01-05T03:38:48.145Z,18.53
2024-01-05T03:39:47.125Z,18.53
2024-01-05T03:40:47.105Z,18.53
2024-01-05T03:41:47.098Z,18.53
2024-01-05T03:42:47.094Z,18.53
2024-01-05T03:43:47.171Z,18.52
2024-01-05T03:44:47.110Z,18.53
2024-01-05T03:45:47.135Z,18.52
2024-01-05T03:46:47.118Z,18.52
2024-01-05T03:47:47.147Z,18.52
2024-01-05T03:48:47.270Z,18.52
2024-01-05T03:49:47.187Z,18.52
2024-01-05T03:50:47.157Z,18.52
2024-01-05T03:51:47.137Z,18.52
2024-01-05T03:52:47.153Z,18.51
2024-01-05T03:53:47.122Z,18.51
2024-01-05T03:54:47.118Z,18.51
2024-01-05T03:55:47.124Z,18.51
2024-01-05T03:56:47.141Z,18.51
2024-01-05T03:57:47.154Z,18.51
2024-01-05T03:58:47.185Z,18.51
2024-01-05T03:59:47.124Z,18.51
2024-01-05T04:00:47.199Z,18.51
2024-01-05T04:01:47.168Z,18.52
2024-01-05T04:02:47.191Z,18.51
2024-01-05T04:03:47.260Z,18.52
2024-01-05T04:04:47.259Z,18.51
2024-01-05T04:05:47.189Z,18.51
2024-01-05T04:06:47.623Z,18.50
2024-01-05T04:07:47.142Z,18.51
2024-01-05T04:08:47.132Z,18.51
2024-01-05T04:09:47.122Z,18.50
2024-01-05T04:10:47.127Z,18.52
2024-01-05T04:11:47.142Z,18.51
2024-01-05T04:12:47.144Z,18.50
2024-01-05T04:13:47.166Z,18.50
2024-01-05T04:14:47.117Z,18.50
2024-01-05T04:15:47.167Z,18.49
2024-01-05T04:16:47.271Z,18.50
2024-01-05T04:17:47.149Z,18.50
2024-01-05T04:18:47.279Z,18.49
2024-01-05T04:19:47.166Z,18.49
2024-01-05T04:20:47.171Z,18.50
2024-01-05T04:21:47.161Z,18.50
2024-01-05T04:22:47.125Z,18.49
2024-01-05T04:23:47.135Z,18.50
2024-01-05T04:24:47.120Z,18.50
2024-01-05T04:25:47.146Z,18.50
2024-01-05T04:26:47.125Z,18.49
2024-01-05T04:27:47.137Z,18.49
2024-01-05T04:28:47.152Z,18.49
2024-01-05T04:29:47.138Z,18.49
2024-01-05T04:30:47.203Z,18.49
2024-01-05T04:31:47.152Z,18.48
2024-01-05T04:32:47.215Z,18.49
2024-01-05T04:33:47.319Z,18.48
2024-01-05T04:34:47.194Z,18.48
2024-01-05T04:35:47.165Z,18.48
2024-01-05T04:36:47.567Z,18.49
2024-01-05T04:37:54.993Z,18.46
2024-01-05T04:38:55.001Z,18.47
2024-01-05T04:39:54.978Z,18.47
2024-01-05T04:40:54.984Z,18.47
2024-01-05T04:41:54.965Z,18.48
2024-01-05T04:42:54.980Z,18.47
2024-01-05T04:43:54.993Z,18.48
2024-01-05T04:44:55.002Z,18.47
2024-01-05T04:45:54.963Z,18.48
2024-01-05T04:46:54.991Z,18.47
2024-01-05T04:47:55.043Z,18.47
2024-01-05T04:48:55.057Z,18.48
2024-01-05T04:49:55.017Z,18.48
2024-01-05T04:50:54.985Z,18.47
2024-01-05T04:51:55.022Z,18.47
2024-01-05T04:52:54.988Z,18.47
2024-01-05T04:53:55.018Z,18.47
2024-01-05T04:54:54.989Z,18.46
2024-01-05T04:55:54.967Z,18.47
2024-01-05T04:56:55.595Z,18.47
2024-01-05T04:57:54.989Z,18.47
2024-01-05T04:58:54.985Z,18.46
2024-01-05T04:59:55.026Z,18.46
2024-01-05T05:00:55.202Z,18.47
2024-01-05T05:01:54.997Z,18.46
2024-01-05T05:02:55.133Z,18.46
2024-01-05T05:03:55.009Z,18.46
2024-01-05T05:04:54.995Z,18.46
2024-01-05T05:05:55.073Z,18.46
2024-01-05T05:06:55.000Z,18.46
2024-01-05T05:07:54.992Z,18.46
2024-01-05T05:08:55.021Z,18.47
2024-01-05T05:09:54.990Z,18.46
2024-01-05T05:10:54.980Z,18.46
2024-01-05T05:11:55.019Z,18.45
2024-01-05T05:12:54.982Z,18.46
2024-01-05T05:13:54.995Z,18.45
2024-01-05T05:14:55.083Z,18.45
2024-01-05T05:15:54.978Z,18.46
2024-01-05T05:16:55.033Z,18.46
2024-01-05T05:17:55.368Z,18.46
2024-01-05T05:18:55.200Z,18.45
2024-01-05T05:19:55.001Z,18.45
2024-01-05T05:20:55.085Z,18.45
2024-01-05T05:21:55.006Z,18.45
2024-01-05T05:22:55.019Z,18.45
2024-01-05T05:23:55.050Z,18.44
2024-01-05T05:24:55.017Z,18.45
2024-01-05T05:25:55.013Z,18.45
2024-01-05T05:26:55.058Z,18.44
2024-01-05T05:27:55.027Z,18.45
2024-01-05T05:28:54.987Z,18.44
2024-01-05T05:29:55.035Z,18.45
2024-01-05T05:30:55.232Z,18.44
2024-01-05T05:31:54.985Z,18.44
2024-01-05T05:32:55.149Z,18.44
2024-01-05T05:33:55.123Z,18.43
2024-01-05T05:34:55.045Z,18.44
2024-01-05T05:35:55.076Z,18.44
2024-01-05T05:36:55.032Z,18.44
2024-01-05T05:37:55.041Z,18.43
2024-01-05T05:38:55.050Z,18.43
2024-01-05T05:39:55.048Z,18.43
2024-01-05T05:40:55.035Z,18.43
2024-01-05T05:41:55.060Z,18.43
2024-01-05T05:42:55.034Z,18.43
2024-01-05T05:43:55.005Z,18.44
2024-01-05T05:44:55.078Z,18.43
2024-01-05T05:45:55.011Z,18.43
2024-01-05T05:46:55.003Z,18.43
2024-01-05T05:47:55.165Z,18.43
2024-01-05T05:48:55.152Z,18.42
2024-01-05T05:49:55.052Z,18.43
2024-01-05T05:50:55.100Z,18.43
2024-01-05T05:51:55.024Z,18.43
2024-01-05T05:52:55.063Z,18.43
2024-01-05T05:53:55.171Z,18.43
2024-01-05T05:54:55.022Z,18.44
2024-01-05T05:55:55.041Z,18.44
2024-01-05T05:56:55.118Z,18.45
2024-01-05T05:57:55.026Z,18.46
2024-01-05T05:58:55.026Z,18.47
2024-01-05T05:59:55.097Z,18.47
2024-01-05T06:00:55.303Z,18.47
2024-01-05T06:01:55.033Z,18.47
2024-01-05T06:02:55.105Z,18.48
2024-01-05T06:03:55.141Z,18.48
2024-01-05T06:04:55.073Z,18.49
2024-01-05T06:05:55.056Z,18.49
2024-01-05T06:06:55.101Z,18.50
2024-01-05T06:07:55.046Z,18.50
2024-01-05T06:08:55.084Z,18.50
2024-01-05T06:09:55.070Z,18.50
2024-01-05T06:10:55.114Z,18.50
2024-01-05T06:11:55.057Z,18.51
2024-01-05T06:12:55.059Z,18.51
2024-01-05T06:13:55.078Z,18.51
2024-01-05T06:14:55.088Z,18.51
2024-01-05T06:15:55.058Z,18.51
2024-01-05T06:16:55.034Z,18.51
2024-01-05T06:17:55.225Z,18.52
2024-01-05T06:18:55.304Z,18.53
2024-01-05T06:19:55.121Z,18.53
2024-01-05T06:20:55.110Z,18.53
2024-01-05T06:21:55.058Z,18.54
2024-01-05T06:22:55.106Z,18.53
2024-01-05T06:23:55.184Z,18.54
2024-01-05T06:24:55.066Z,18.54
2024-01-05T06:25:55.103Z,18.54
2024-01-05T06:26:55.159Z,18.54
2024-01-05T06:27:55.137Z,18.55
2024-01-05T06:28:55.075Z,18.55
2024-01-05T06:29:55.122Z,18.55
2024-01-05T06:30:55.198Z,18.55
2024-01-05T06:31:55.065Z,18.56
2024-01-05T06:32:55.308Z,18.56
2024-01-05T06:33:55.149Z,18.57
2024-01-05T06:34:55.129Z,18.56
2024-01-05T06:35:55.110Z,18.57
2024-01-05T06:36:55.072Z,18.57
2024-01-05T06:37:55.142Z,18.57
2024-01-05T06:38:55.242Z,18.58
2024-01-05T06:39:55.255Z,18.58
2024-01-05T06:40:55.339Z,18.58
2024-01-05T06:41:55.446Z,18.58
2024-01-05T06:42:55.499Z,18.58
2024-01-05T06:43:55.520Z,18.59
2024-01-05T06:44:55.707Z,18.58
2024-01-05T06:45:55.680Z,18.59
2024-01-05T06:46:55.783Z,18.59
2024-01-05T06:47:56.002Z,18.59
2024-01-05T06:48:56.040Z,18.59
2024-01-05T06:49:56.136Z,18.59
2024-01-05T06:50:56.130Z,18.60
2024-01-05T06:51:56.067Z,18.60
2024-01-05T06:52:56.104Z,18.60
2024-01-05T06:53:56.261Z,18.60
2024-01-05T06:54:56.278Z,18.61
2024-01-05T06:55:56.352Z,18.61
2024-01-05T06:56:56.463Z,18.61
2024-01-05T06:57:56.512Z,18.61
2024-01-05T06:58:56.588Z,18.62
2024-01-05T06:59:56.652Z,18.61
2024-01-05T07:00:56.772Z,18.62
2024-01-05T07:01:56.794Z,18.62
2024-01-05T07:02:56.934Z,18.62
2024-01-05T07:03:56.941Z,18.63
2024-01-05T07:04:57.025Z,18.63
2024-01-05T07:05:57.140Z,18.63
2024-01-05T07:06:57.123Z,18.63
2024-01-05T07:07:57.180Z,18.64
2024-01-05T07:08:57.307Z,18.64
2024-01-05T07:09:57.336Z,18.63
2024-01-05T07:10:57.401Z,18.64
2024-01-05T07:11:57.552Z,18.64
2024-01-05T07:12:57.558Z,18.64
2024-01-05T07:13:57.632Z,18.64
2024-01-05T07:14:57.764Z,18.65
2024-01-05T07:15:57.763Z,18.65
2024-01-05T07:16:57.869Z,18.66
2024-01-05T07:17:58.086Z,18.65
2024-01-05T07:18:58.135Z,18.65
2024-01-05T07:19:58.045Z,18.66
2024-01-05T07:20:58.154Z,18.66
2024-01-05T07:21:58.163Z,18.67
2024-01-05T07:22:58.257Z,18.67
2024-01-05T07:23:58.314Z,18.66
2024-01-05T07:24:58.406Z,18.67
2024-01-05T07:25:58.457Z,18.67
2024-01-05T07:26:58.549Z,18.68
2024-01-05T07:27:58.581Z,18.68
2024-01-05T07:28:58.630Z,18.68
2024-01-05T07:29:58.718Z,18.68
2024-01-05T07:30:58.895Z,18.68
2024-01-05T07:31:58.867Z,18.68
2024-01-05T07:32:59.036Z,18.68
2024-01-05T07:33:58.988Z,18.67
2024-01-05T07:34:59.040Z,18.68
2024-01-05T07:35:59.178Z,18.69
2024-01-05T07:36:59.177Z,18.69
2024-01-05T07:37:59.236Z,18.69
2024-01-05T07:38:59.313Z,18.69
2024-01-05T07:39:59.359Z,18.70
2024-01-05T07:40:59.437Z,18.69
2024-01-05T07:41:59.511Z,18.70
2024-01-05T07:42:59.517Z,18.71
2024-01-05T07:43:59.596Z,18.70
2024-01-05T07:44:59.750Z,18.70
2024-01-05T07:45:59.747Z,18.71
2024-01-05T07:46:59.808Z,18.71
2024-01-05T07:48:00.389Z,18.72
2024-01-05T07:49:00.059Z,18.72
2024-01-05T07:50:00.005Z,18.73
2024-01-05T07:51:00.070Z,18.73
2024-01-05T07:52:00.182Z,18.73
2024-01-05T07:53:00.172Z,18.73
2024-01-05T07:54:00.271Z,18.73
2024-01-05T07:55:00.276Z,18.73
2024-01-05T07:56:00.328Z,18.73
2024-01-05T07:57:00.424Z,18.73
2024-01-05T07:58:00.462Z,18.74
2024-01-05T07:59:00.503Z,18.74
2024-01-05T08:00:00.661Z,18.74
2024-01-05T08:01:00.784Z,18.75
2024-01-05T08:02:00.674Z,18.75
2024-01-05T08:03:00.808Z,18.75
2024-01-05T08:04:00.886Z,18.75
2024-01-05T08:05:00.820Z,18.75
2024-01-05T08:06:01.016Z,18.76
2024-01-05T08:07:01.007Z,18.76
2024-01-05T08:08:01.024Z,18.76
2024-01-05T08:09:01.080Z,18.76
2024-01-05T08:10:01.115Z,18.76
2024-01-05T08:11:01.178Z,18.77
2024-01-05T08:12:01.366Z,18.77
2024-01-05T08:13:01.282Z,18.77
2024-01-05T08:14:01.362Z,18.78
2024-01-05T08:15:01.483Z,18.78
2024-01-05T08:16:01.538Z,18.79
2024-01-05T08:17:01.567Z,18.79
2024-01-05T08:18:01.747Z,18.79
2024-01-05T08:19:01.861Z,18.79
2024-01-05T08:20:01.820Z,18.79
2024-01-05T08:21:01.891Z,18.79
2024-01-05T08:22:01.987Z,18.81
2024-01-05T08:23:01.991Z,18.80
2024-01-05T08:24:02.133Z,18.81
2024-01-05T08:25:02.114Z,18.81
2024-01-05T08:26:02.227Z,18.81
2024-01-05T08:27:02.326Z,18.82
2024-01-05T08:28:02.347Z,18.82
2024-01-05T08:29:02.391Z,18.82
2024-01-05T08:30:02.570Z,18.83
2024-01-05T08:31:02.642Z,18.83
2024-01-05T08:32:02.592Z,18.83
2024-01-05T08:33:02.782Z,18.83
2024-01-05T08:34:02.845Z,18.83
2024-01-05T08:35:02.789Z,18.83
2024-01-05T08:36:02.938Z,18.83
2024-01-05T08:37:02.937Z,18.84
2024-01-05T08:38:02.970Z,18.85
2024-01-05T08:39:03.117Z,18.85
2024-01-05T08:40:03.148Z,18.85
2024-01-05T08:41:03.211Z,18.85
2024-01-05T08:42:03.245Z,18.86
2024-01-05T08:43:03.310Z,18.86
2024-01-05T08:44:03.495Z,18.87
2024-01-05T08:45:03.524Z,18.87
2024-01-05T08:46:03.501Z,18.88
2024-01-05T08:47:03.516Z,18.89
2024-01-05T08:48:03.692Z,18.89
2024-01-05T08:49:03.764Z,18.89
2024-01-05T08:50:03.731Z,18.90
2024-01-05T08:51:03.832Z,18.90
2024-01-05T08:52:03.861Z,18.91
2024-01-05T08:53:03.881Z,18.92
2024-01-05T08:54:03.978Z,18.92
2024-01-05T08:55:03.972Z,18.92
2024-01-05T08:56:04.038Z,18.93
2024-01-05T08:57:04.226Z,18.94
2024-01-05T08:58:04.140Z,18.94
2024-01-05T08:59:04.231Z,18.95
2024-01-05T09:00:04.444Z,18.96
2024-01-05T09:01:04.428Z,18.95
2024-01-05T09:02:04.327Z,18.94
2024-01-05T09:03:04.556Z,18.94
2024-01-05T09:04:04.498Z,18.93
2024-01-05T09:05:04.581Z,18.93
2024-01-05T09:06:04.576Z,18.95
2024-01-05T09:07:04.580Z,18.96
2024-01-05T09:08:04.682Z,18.97
2024-01-05T09:09:04.782Z,18.98
2024-01-05T09:10:04.721Z,18.99
2024-01-05T09:11:04.819Z,19.00
2024-01-05T09:12:04.878Z,18.99
2024-01-05T09:13:04.885Z,18.98
2024-01-05T09:14:04.927Z,18.98
2024-01-05T09:15:05.025Z,18.98
2024-01-05T09:16:05.070Z,18.99
2024-01-05T09:17:05.106Z,19.00
2024-01-05T09:18:05.239Z,19.00
2024-01-05T09:19:05.258Z,19.00
2024-01-05T09:20:05.372Z,19.00
2024-01-05T09:21:05.314Z,19.00
2024-01-05T09:22:05.333Z,19.01
2024-01-05T09:23:05.384Z,19.01
2024-01-05T09:24:05.459Z,19.01
2024-01-05T09:25:05.491Z,19.01
2024-01-05T09:26:05.497Z,19.01
2024-01-05T09:27:05.681Z,19.01
2024-01-05T09:28:05.607Z,19.02
2024-01-05T09:29:05.645Z,19.01
2024-01-05T09:30:05.963Z,19.01
2024-01-05T09:31:05.886Z,19.02
2024-01-05T09:32:05.793Z,19.02
2024-01-05T09:33:05.972Z,19.01
2024-01-05T09:34:05.939Z,19.02
2024-01-05T09:35:05.946Z,19.02
2024-01-05T09:36:06.078Z,19.02
2024-01-05T09:37:06.041Z,19.02
2024-01-05T09:38:06.062Z,19.02
2024-01-05T09:39:06.137Z,19.02
2024-01-05T09:40:06.182Z,19.03
2024-01-05T09:41:06.181Z,19.02
2024-01-05T09:42:06.232Z,19.03
2024-01-05T09:43:06.299Z,19.03
2024-01-05T09:44:06.343Z,19.03
2024-01-05T09:45:06.382Z,19.04
2024-01-05T09:46:06.406Z,19.03
2024-01-05T09:47:06.429Z,19.05
2024-01-05T09:48:06.623Z,19.04
2024-01-05T09:49:06.623Z,19.05
2024-01-05T09:50:06.682Z,19.05
2024-01-05T09:51:06.653Z,19.06
2024-01-05T09:52:06.646Z,19.06
2024-01-05T09:53:06.740Z,19.07
2024-01-05T09:54:06.754Z,19.08
2024-01-05T09:55:06.765Z,19.09
2024-01-05T09:56:06.816Z,19.09
2024-01-05T09:57:06.891Z,19.09
2024-01-05T09:58:06.872Z,19.11
2024-01-05T09:59:06.926Z,19.10
2024-01-05T10:00:06.990Z,19.09
2024-01-05T10:01:07.099Z,19.09
2024-01-05T10:02:07.010Z,19.08
2024-01-05T10:03:07.050Z,19.09
2024-01-05T10:04:07.178Z,19.08
2024-01-05T10:05:07.128Z,19.08
2024-01-05T10:06:07.230Z,19.09
2024-01-05T10:07:07.215Z,19.10
2024-01-05T10:08:07.218Z,19.09
2024-01-05T10:09:07.408Z,19.10
2024-01-05T10:10:07.281Z,19.10
2024-01-05T10:11:07.338Z,19.12
2024-01-05T10:12:07.399Z,19.12
2024-01-05T10:13:07.361Z,19.12
2024-01-05T10:14:07.894Z,19.13
2024-01-05T10:15:07.576Z,19.14
2024-01-05T10:16:07.498Z,19.15
2024-01-05T10:17:07.491Z,19.15
2024-01-05T10:18:07.662Z,19.15
2024-01-05T10:19:07.632Z,19.16
2024-01-05T10:20:07.657Z,19.16
2024-01-05T10:21:07.724Z,19.17
2024-01-05T10:22:07.621Z,19.18
2024-01-05T10:23:07.641Z,19.18
2024-01-05T10:24:07.666Z,19.18
2024-01-05T10:25:07.701Z,19.17
2024-01-05T10:26:07.695Z,19.18
2024-01-05T10:27:07.785Z,19.17
2024-01-05T10:28:07.727Z,19.17
2024-01-05T10:29:07.778Z,19.17
2024-01-05T10:30:07.860Z,19.17
2024-01-05T10:31:07.910Z,19.19
2024-01-05T10:32:07.844Z,19.22
2024-01-05T10:33:08.216Z,19.24
2024-01-05T10:34:07.973Z,19.25
2024-01-05T10:35:07.992Z,19.26
2024-01-05T10:36:08.060Z,19.25
2024-01-05T10:37:07.933Z,19.25
2024-01-05T10:38:07.923Z,19.25
2024-01-05T10:39:07.971Z,19.25
2024-01-05T10:40:07.995Z,19.25
2024-01-05T10:41:08.011Z,19.25
2024-01-05T10:42:08.030Z,19.26
2024-01-05T10:43:08.015Z,19.26
2024-01-05T10:44:08.046Z,19.26
2024-01-05T10:45:08.127Z,19.25
2024-01-05T10:46:08.087Z,19.25
2024-01-05T10:47:08.086Z,19.26
2024-01-05T10:48:08.206Z,19.26
2024-01-05T10:49:08.315Z,19.26
2024-01-05T10:50:08.229Z,19.27
2024-01-05T10:51:08.209Z,19.28
2024-01-05T10:52:08.195Z,19.29
2024-01-05T10:53:08.198Z,19.30
2024-01-05T10:54:08.251Z,19.31
2024-01-05T10:55:08.234Z,19.32
2024-01-05T10:56:08.257Z,19.33
2024-01-05T10:57:08.289Z,19.36
2024-01-05T10:58:08.287Z,19.37
2024-01-05T10:59:08.282Z,19.39
2024-01-05T11:00:08.362Z,19.40
2024-01-05T11:01:08.364Z,19.42
2024-01-05T11:02:08.294Z,19.44
2024-01-05T11:03:08.358Z,19.40
2024-01-05T11:04:08.323Z,19.38
2024-01-05T11:05:09.358Z,19.36
2024-01-05T11:06:08.396Z,19.35
2024-01-05T11:07:08.449Z,19.34
2024-01-05T11:08:08.364Z,19.33
2024-01-05T11:09:08.403Z,19.33
2024-01-05T11:10:08.384Z,19.38
2024-01-05T11:11:08.416Z,19.37
2024-01-05T11:12:08.417Z,19.36
2024-01-05T11:13:08.438Z,19.35
2024-01-05T11:14:08.544Z,19.34
2024-01-05T11:15:08.471Z,19.34
2024-01-05T11:16:08.488Z,19.37
2024-01-05T11:17:08.474Z,19.39
2024-01-05T11:18:08.601Z,19.41
2024-01-05T11:19:08.536Z,19.41
2024-01-05T11:20:08.559Z,19.42
2024-01-05T11:21:08.530Z,19.42
2024-01-05T11:22:08.482Z,19.41
2024-01-05T11:23:08.494Z,19.44
2024-01-05T11:24:08.538Z,19.43
2024-01-05T11:25:08.514Z,19.41
2024-01-05T11:26:08.559Z,19.39
2024-01-05T11:27:08.481Z,19.38
2024-01-05T11:28:08.531Z,19.37
2024-01-05T11:29:08.523Z,19.36
2024-01-05T11:30:08.673Z,19.36
2024-01-05T11:31:08.603Z,19.36
2024-01-05T11:32:08.594Z,19.37
2024-01-05T11:33:08.707Z,19.37
2024-01-05T11:34:08.601Z,19.38
2024-01-05T11:35:08.622Z,19.39
2024-01-05T11:36:08.656Z,19.38
2024-01-05T11:37:08.645Z,19.38
2024-01-05T11:38:08.682Z,19.37
2024-01-05T11:39:08.645Z,19.38
2024-01-05T11:40:08.691Z,19.37
2024-01-05T11:41:08.644Z,19.36
2024-01-05T11:42:08.771Z,19.36
2024-01-05T11:43:08.655Z,19.37
2024-01-05T11:44:08.664Z,19.36
2024-01-05T11:45:08.742Z,19.40
2024-01-05T11:46:08.809Z,19.42
2024-01-05T11:47:08.644Z,19.42
2024-01-05T11:48:08.977Z,19.43
2024-01-05T11:49:08.863Z,19.42
2024-01-05T11:50:08.715Z,19.42
2024-01-05T11:51:08.929Z,19.43
2024-01-05T11:52:08.649Z,19.43
2024-01-05T11:53:08.713Z,19.44
2024-01-05T11:54:08.698Z,19.44
2024-01-05T11:55:08.687Z,19.45
2024-01-05T11:56:08.789Z,19.46
2024-01-05T11:57:08.765Z,19.46
2024-01-05T11:58:08.731Z,19.47
2024-01-05T11:59:08.798Z,19.47
2024-01-05T12:00:08.824Z,19.48
2024-01-05T12:01:08.870Z,19.48
2024-01-05T12:02:08.897Z,19.49
2024-01-05T12:03:09.034Z,19.49
2024-01-05T12:04:09.120Z,19.50
2024-01-05T12:05:09.126Z,19.51
2024-01-05T12:06:09.359Z,19.51
2024-01-05T12:07:09.075Z,19.52
2024-01-05T12:08:09.162Z,19.52
2024-01-05T12:09:09.249Z,19.54
2024-01-05T12:10:09.270Z,19.54
2024-01-05T12:11:09.351Z,19.54
2024-01-05T12:12:09.366Z,19.54
2024-01-05T12:13:10.268Z,19.55
2024-01-05T12:14:09.419Z,19.56
2024-01-05T12:15:09.564Z,19.55
2024-01-05T12:16:10.071Z,19.56
2024-01-05T12:17:09.623Z,19.57
2024-01-05T12:18:19.286Z,19.57
2024-01-05T12:19:10.890Z,19.57
2024-01-05T12:20:09.782Z,19.57
2024-01-05T12:21:09.846Z,19.59
2024-01-05T12:22:09.698Z,19.59
2024-01-05T12:23:09.695Z,19.60
2024-01-05T12:24:09.731Z,19.60
2024-01-05T12:25:09.719Z,19.60
2024-01-05T12:26:09.912Z,19.59
2024-01-05T12:27:09.854Z,19.60
2024-01-05T12:28:09.853Z,19.59
2024-01-05T12:29:09.917Z,19.60
2024-01-05T12:30:10.026Z,19.61
2024-01-05T12:31:10.208Z,19.61
2024-01-05T12:32:10.121Z,19.61
2024-01-05T12:33:10.228Z,19.61
2024-01-05T12:34:10.310Z,19.61
2024-01-05T12:35:10.381Z,19.61
2024-01-05T12:36:11.178Z,19.61
2024-01-05T12:37:10.474Z,19.61
2024-01-05T12:38:10.540Z,19.61
2024-01-05T12:39:10.638Z,19.61
2024-01-05T12:40:10.658Z,19.61
2024-01-05T12:41:10.785Z,19.61
2024-01-05T12:42:10.853Z,19.62
2024-01-05T12:43:10.881Z,19.62
2024-01-05T12:44:10.922Z,19.63
2024-01-05T12:45:11.066Z,19.63
2024-01-05T12:46:11.096Z,19.64
2024-01-05T12:47:11.140Z,19.64
2024-01-05T12:48:11.532Z,19.65
2024-01-05T12:49:11.379Z,19.66
2024-01-05T12:50:11.308Z,19.65
2024-01-05T12:51:11.439Z,19.66
2024-01-05T12:52:11.429Z,19.66
2024-01-05T12:53:11.505Z,19.65