createdAt,value
2019-05-18T00:00:23.433Z,982.70
2019-05-18T00:01:23.437Z,982.72
2019-05-18T00:02:23.384Z,982.72
2019-05-18T00:03:23.406Z,982.71
2019-05-18T00:04:23.359Z,982.79
2019-05-18T00:05:23.339Z,982.80
2019-05-18T00:06:23.329Z,982.79
2019-05-18T00:07:23.304Z,982.82
2019-05-18T00:08:23.294Z,982.80
2019-05-18T00:09:23.279Z,982.79
2019-05-18T00:10:23.259Z,982.82
2019-05-18T00:11:23.246Z,982.78
2019-05-18T00:12:23.223Z,982.73
2019-05-18T00:13:23.226Z,982.75
2019-05-18T00:14:23.223Z,982.71
2019-05-18T00:15:23.179Z,982.69
2019-05-18T00:16:23.187Z,982.66
2019-05-18T00:17:25.196Z,982.65
2019-05-18T00:18:23.174Z,982.64
2019-05-18T00:19:23.128Z,982.65
2019-05-18T00:20:23.099Z,982.65
2019-05-18T00:21:23.079Z,982.63
2019-05-18T00:22:23.184Z,982.63
2019-05-18T00:23:23.215Z,982.65
2019-05-18T00:24:23.126Z,982.62
2019-05-18T00:25:23.336Z,982.59
2019-05-18T00:26:23.124Z,982.61
2019-05-18T00:27:23.235Z,982.59
2019-05-18T00:28:23.089Z,982.57
2019-05-18T00:29:23.115Z,982.58
2019-05-18T00:30:23.038Z,982.54
2019-05-18T00:31:22.970Z,982.54
2019-05-18T00:32:22.982Z,982.53
2019-05-18T00:33:22.906Z,982.60
2019-05-18T00:34:22.911Z,982.52
2019-05-18T00:35:22.889Z,982.50
2019-05-18T00:36:32.504Z,982.54
2019-05-18T00:38:17.226Z,982.52
2019-05-18T00:39:17.252Z,982.50
2019-05-18T00:41:11.662Z,982.46
2019-05-18T00:42:11.595Z,982.46
2019-05-18T00:44:17.035Z,982.44
2019-05-18T00:45:17.063Z,982.43
2019-05-18T00:47:22.531Z,982.42
2019-05-18T00:48:22.406Z,982.45
2019-05-18T00:50:28.847Z,982.50
2019-05-18T00:51:28.849Z,982.44
2019-05-18T00:53:34.333Z,982.46
2019-05-18T00:54:34.248Z,982.49
2019-05-18T00:55:34.222Z,982.45
2019-05-18T00:56:34.222Z,982.44
2019-05-18T00:57:34.200Z,982.43
2019-05-18T00:58:34.190Z,982.44
2019-05-18T00:59:34.178Z,982.42
2019-05-18T01:00:34.154Z,982.44
2019-05-18T01:01:34.168Z,982.46
2019-05-18T01:02:34.131Z,982.43
2019-05-18T01:03:34.117Z,982.49
2019-05-18T01:04:34.113Z,982.44
2019-05-18T01:05:34.083Z,982.45
2019-05-18T01:06:34.046Z,982.48
2019-05-18T01:07:34.063Z,982.47
2019-05-18T01:08:34.006Z,982.50
2019-05-18T01:09:33.994Z,982.51
2019-05-18T01:10:33.972Z,982.52
2019-05-18T01:11:33.966Z,982.54
2019-05-18T01:12:33.939Z,982.53
2019-05-18T01:13:33.922Z,982.54
2019-05-18T01:14:33.915Z,982.51
2019-05-18T01:15:33.890Z,982.53
2019-05-18T01:16:33.881Z,982.54
2019-05-18T01:17:33.879Z,982.59
2019-05-18T01:18:33.843Z,982.56
2019-05-18T01:19:33.833Z,982.61
2019-05-18T01:20:33.908Z,982.56
2019-05-18T01:21:33.821Z,982.61
2019-05-18T01:22:33.769Z,982.63
2019-05-18T01:23:33.758Z,982.61
2019-05-18T01:24:33.740Z,982.64
2019-05-18T01:25:33.721Z,982.67
2019-05-18T01:26:33.703Z,982.68
2019-05-18T01:27:33.701Z,982.69
2019-05-18T01:28:33.683Z,982.74
2019-05-18T01:29:33.663Z,982.70
2019-05-18T01:30:33.672Z,982.69
2019-05-18T01:31:33.620Z,982.72
2019-05-18T01:32:34.540Z,982.71
2019-05-18T01:33:33.586Z,982.71
2019-05-18T01:34:33.585Z,982.68
2019-05-18T01:35:33.585Z,982.62
2019-05-18T01:36:33.557Z,982.59
2019-05-18T01:37:33.694Z,982.54
2019-05-18T01:38:33.682Z,982.55
2019-05-18T01:39:33.799Z,982.52
2019-05-18T01:40:33.876Z,982.49
2019-05-18T01:41:33.700Z,982.52
2019-05-18T01:42:36.467Z,982.51
2019-05-18T01:43:35.516Z,982.53
2019-05-18T01:44:34.420Z,982.53
2019-05-18T01:45:34.632Z,982.57
2019-05-18T01:46:33.710Z,982.52
2019-05-18T01:47:34.107Z,982.51
2019-05-18T01:48:35.646Z,982.50
2019-05-18T01:49:33.445Z,982.54
2019-05-18T01:50:34.123Z,982.49
2019-05-18T01:51:33.287Z,982.52
2019-05-18T01:52:33.268Z,982.49
2019-05-18T01:53:33.272Z,982.46
2019-05-18T01:54:33.235Z,982.45
2019-05-18T01:55:33.221Z,982.47
2019-05-18T01:56:33.202Z,982.42
2019-05-18T01:57:33.202Z,982.42
2019-05-18T01:58:33.192Z,982.44
2019-05-18T01:59:33.166Z,982.42
2019-05-18T02:00:33.135Z,982.44
2019-05-18T02:01:33.135Z,982.39
2019-05-18T02:02:33.114Z,982.41
2019-05-18T02:03:33.129Z,982.41
2019-05-18T02:04:33.071Z,982.44
2019-05-18T02:05:33.066Z,982.45
2019-05-18T02:06:33.073Z,982.41
2019-05-18T02:07:33.027Z,982.45
2019-05-18T02:08:33.016Z,982.48
2019-05-18T02:09:33.010Z,982.47
2019-05-18T02:10:33.094Z,982.45
2019-05-18T02:11:33.236Z,982.45
2019-05-18T02:12:33.388Z,982.44
2019-05-18T02:13:33.213Z,982.41
2019-05-18T02:14:33.367Z,982.44
2019-05-18T02:15:33.211Z,982.42
2019-05-18T02:16:33.154Z,982.41
2019-05-18T02:17:33.048Z,982.40
2019-05-18T02:18:33.061Z,982.38
2019-05-18T02:19:33.270Z,982.38
2019-05-18T02:20:33.080Z,982.37
2019-05-18T02:21:33.148Z,982.33
2019-05-18T02:22:33.153Z,982.32
2019-05-18T02:23:33.138Z,982.34
2019-05-18T02:24:33.239Z,982.33
2019-05-18T02:25:33.299Z,982.33
2019-05-18T02:26:33.091Z,982.38
2019-05-18T02:27:33.039Z,982.39
2019-05-18T02:28:33.479Z,982.39
2019-05-18T02:29:33.052Z,982.36
2019-05-18T02:30:32.943Z,982.41
2019-05-18T02:31:32.779Z,982.36
2019-05-18T02:32:32.758Z,982.36
2019-05-18T02:33:32.695Z,982.34
2019-05-18T02:34:32.607Z,982.37
2019-05-18T02:35:32.591Z,982.33
2019-05-18T02:36:32.640Z,982.33
2019-05-18T02:37:32.905Z,982.32
2019-05-18T02:38:32.521Z,982.32
2019-05-18T02:39:32.526Z,982.30
2019-05-18T02:40:32.493Z,982.29
2019-05-18T02:41:32.513Z,982.30
2019-05-18T02:42:32.515Z,982.26
2019-05-18T02:43:32.450Z,982.28
2019-05-18T02:44:32.454Z,982.23
2019-05-18T02:45:32.454Z,982.24
2019-05-18T02:46:32.400Z,982.21
2019-05-18T02:47:32.418Z,982.25
2019-05-18T02:48:47.783Z,982.25
2019-05-18T02:49:32.391Z,982.23
2019-05-18T02:50:32.541Z,982.24
2019-05-18T02:51:32.376Z,982.24
2019-05-18T02:52:32.310Z,982.22
2019-05-18T02:53:32.284Z,982.24
2019-05-18T02:54:32.390Z,982.23
2019-05-18T02:55:32.422Z,982.21
2019-05-18T02:56:32.393Z,982.19
2019-05-18T02:57:32.519Z,982.25
2019-05-18T02:58:32.375Z,982.19
2019-05-18T02:59:32.523Z,982.19
2019-05-18T03:00:32.358Z,982.20
2019-05-18T03:01:32.159Z,982.13
2019-05-18T03:02:32.203Z,982.17
2019-05-18T03:03:32.412Z,982.16
2019-05-18T03:04:32.280Z,982.16
2019-05-18T03:05:32.269Z,982.12
2019-05-18T03:06:32.241Z,982.13
2019-05-18T03:07:32.272Z,982.10
2019-05-18T03:08:32.375Z,982.12
2019-05-18T03:09:32.702Z,982.10
2019-05-18T03:10:32.215Z,982.10
2019-05-18T03:11:32.424Z,982.04
2019-05-18T03:12:32.405Z,982.07
2019-05-18T03:13:32.412Z,982.06
2019-05-18T03:14:32.132Z,982.05
2019-05-18T03:15:33.081Z,982.05
2019-05-18T03:16:32.343Z,982.09
2019-05-18T03:17:32.122Z,982.06
2019-05-18T03:18:32.178Z,982.10
2019-05-18T03:19:31.862Z,982.10
2019-05-18T03:20:31.846Z,982.09
2019-05-18T03:21:31.827Z,982.07
2019-05-18T03:22:31.801Z,982.12
2019-05-18T03:23:31.785Z,982.09
2019-05-18T03:24:31.773Z,982.09
2019-05-18T03:25:31.758Z,982.09
2019-05-18T03:26:31.750Z,982.15
2019-05-18T03:27:31.713Z,982.09
2019-05-18T03:28:31.694Z,982.08
2019-05-18T03:29:31.703Z,982.08
2019-05-18T03:30:31.669Z,982.06
2019-05-18T03:31:31.649Z,982.07
2019-05-18T03:32:31.630Z,982.15
2019-05-18T03:33:31.636Z,982.11
2019-05-18T03:34:31.611Z,982.14
2019-05-18T03:35:31.621Z,982.17
2019-05-18T03:36:31.602Z,982.15
2019-05-18T03:37:31.548Z,982.16
2019-05-18T03:38:31.554Z,982.17
2019-05-18T03:39:31.516Z,982.16
2019-05-18T03:40:31.511Z,982.19
2019-05-18T03:41:31.484Z,982.17
2019-05-18T03:42:31.499Z,982.18
2019-05-18T03:43:31.451Z,982.14
2019-05-18T03:44:31.464Z,982.16
2019-05-18T03:45:31.451Z,982.17
2019-05-18T03:46:31.406Z,982.15
2019-05-18T03:47:31.396Z,982.15
2019-05-18T03:48:31.398Z,982.10
2019-05-18T03:49:31.356Z,982.11
2019-05-18T03:50:31.481Z,982.14
2019-05-18T03:53:21.002Z,982.17
2019-05-18T03:54:20.923Z,982.16
2019-05-18T03:55:20.843Z,982.16
2019-05-18T03:56:20.905Z,982.16
2019-05-18T03:57:20.835Z,982.16
2019-05-18T03:58:20.715Z,982.16
2019-05-18T03:59:20.738Z,982.13
2019-05-18T04:00:20.691Z,982.13
2019-05-18T04:01:20.734Z,982.16
2019-05-18T04:02:20.650Z,982.16
2019-05-18T04:03:20.632Z,982.15
2019-05-18T04:04:20.574Z,982.18
2019-05-18T04:05:20.577Z,982.17
2019-05-18T04:06:20.582Z,982.20
2019-05-18T04:07:20.534Z,982.17
2019-05-18T04:08:20.541Z,982.19
2019-05-18T04:09:20.516Z,982.24
2019-05-18T04:10:20.482Z,982.20
2019-05-18T04:11:20.463Z,982.23
2019-05-18T04:12:20.465Z,982.23
2019-05-18T04:13:20.431Z,982.23
2019-05-18T04:14:20.417Z,982.22
2019-05-18T04:15:20.424Z,982.22
2019-05-18T04:16:20.422Z,982.21
2019-05-18T04:17:20.412Z,982.22
2019-05-18T04:18:20.352Z,982.20
2019-05-18T04:19:20.372Z,982.21
2019-05-18T04:20:20.354Z,982.21
2019-05-18T04:21:20.340Z,982.21
2019-05-18T04:22:20.303Z,982.25
2019-05-18T04:23:20.303Z,982.27
2019-05-18T04:24:20.257Z,982.29
2019-05-18T04:25:20.243Z,982.28
2019-05-18T04:26:22.297Z,982.30
2019-05-18T04:27:20.211Z,982.33
2019-05-18T04:28:20.187Z,982.34
2019-05-18T04:29:20.193Z,982.33
2019-05-18T04:30:20.166Z,982.35
2019-05-18T04:31:20.186Z,982.35
2019-05-18T04:32:20.136Z,982.36
2019-05-18T04:33:20.133Z,982.41
2019-05-18T04:34:20.121Z,982.38
2019-05-18T04:35:20.244Z,982.38
2019-05-18T04:36:20.079Z,982.41
2019-05-18T04:37:20.076Z,982.36
2019-05-18T04:38:20.089Z,982.40
2019-05-18T04:39:20.023Z,982.39
2019-05-18T04:40:20.002Z,982.37
2019-05-18T04:41:19.992Z,982.33
2019-05-18T04:42:20.009Z,982.37
2019-05-18T04:43:19.955Z,982.36
2019-05-18T04:44:19.980Z,982.36
2019-05-18T04:45:19.927Z,982.35
2019-05-18T04:46:19.912Z,982.35
2019-05-18T04:47:19.917Z,982.40
2019-05-18T04:48:19.886Z,982.37
2019-05-18T04:49:19.861Z,982.36
2019-05-18T04:50:19.840Z,982.41
2019-05-18T04:51:19.842Z,982.41
2019-05-18T04:52:19.818Z,982.40
2019-05-18T04:53:19.803Z,982.42
2019-05-18T04:54:19.788Z,982.39
2019-05-18T04:55:19.772Z,982.43
2019-05-18T04:56:19.753Z,982.45
2019-05-18T05:04:08.283Z,982.52
2019-05-18T05:05:08.221Z,982.49
2019-05-18T05:32:47.753Z,982.52
2019-05-18T05:33:47.654Z,982.54
2019-05-18T05:34:47.620Z,982.56
2019-05-18T05:35:47.573Z,982.54
2019-05-18T05:36:47.587Z,982.56
2019-05-18T05:37:47.538Z,982.55
2019-05-18T05:38:47.528Z,982.50
2019-05-18T05:39:47.503Z,982.56
2019-05-18T05:40:47.495Z,982.53
2019-05-18T05:41:47.479Z,982.51
2019-05-18T05:42:47.463Z,982.58
2019-05-18T05:43:47.446Z,982.55
2019-05-18T05:44:47.440Z,982.59
2019-05-18T05:45:47.424Z,982.59
2019-05-18T05:46:47.405Z,982.57
2019-05-18T05:47:47.398Z,982.56
2019-05-18T05:48:47.378Z,982.54
2019-05-18T05:49:47.366Z,982.52
2019-05-18T05:50:47.349Z,982.52
2019-05-18T05:51:47.328Z,982.53
2019-05-18T05:52:47.331Z,982.56
2019-05-18T05:53:47.308Z,982.58
2019-05-18T05:54:47.290Z,982.60
2019-05-18T05:55:47.279Z,982.62
2019-05-18T05:56:47.261Z,982.61
2019-05-18T05:57:47.244Z,982.67
2019-05-18T05:58:47.228Z,982.66
2019-05-18T05:59:47.222Z,982.63
2019-05-18T06:00:47.204Z,982.65
2019-05-18T06:01:47.193Z,982.63
2019-05-18T06:02:47.203Z,982.63
2019-05-18T06:03:47.168Z,982.67
2019-05-18T06:04:47.151Z,982.66
2019-05-18T06:05:47.135Z,982.62
2019-05-18T06:06:47.165Z,982.62
2019-05-18T06:07:47.105Z,982.65
2019-05-18T06:08:47.144Z,982.63
2019-05-18T06:09:47.087Z,982.65
2019-05-18T06:10:47.062Z,982.68
2019-05-18T06:11:47.073Z,982.69
2019-05-18T06:12:47.140Z,982.72
2019-05-18T06:13:47.024Z,982.68
2019-05-18T06:14:47.020Z,982.69
2019-05-18T06:15:47.010Z,982.69
2019-05-18T06:16:46.998Z,982.70
2019-05-18T06:17:46.966Z,982.75
2019-05-18T06:18:46.968Z,982.76
2019-05-18T06:19:46.948Z,982.73
2019-05-18T06:20:51.638Z,982.76
2019-05-18T06:21:46.932Z,982.78
2019-05-18T06:22:46.914Z,982.79
2019-05-18T06:23:46.902Z,982.82
2019-05-18T06:24:46.878Z,982.83
2019-05-18T06:25:46.868Z,982.82
2019-05-18T06:26:46.851Z,982.82
2019-05-18T06:27:46.860Z,982.78
2019-05-18T06:28:46.846Z,982.81
2019-05-18T06:29:46.956Z,982.80
2019-05-18T06:30:46.811Z,982.79
2019-05-18T06:31:46.793Z,982.85
2019-05-18T06:32:47.080Z,982.82
2019-05-18T06:33:46.929Z,982.83
2019-05-18T06:34:46.756Z,982.80
2019-05-18T06:35:46.737Z,982.79
2019-05-18T06:36:46.721Z,982.78
2019-05-18T06:37:46.711Z,982.78
2019-05-18T06:38:46.700Z,982.79
2019-05-18T06:39:46.686Z,982.80
2019-05-18T06:40:46.698Z,982.80
2019-05-18T06:41:46.661Z,982.85
2019-05-18T06:42:46.657Z,982.82
2019-05-18T06:43:46.638Z,982.83
2019-05-18T06:44:46.624Z,982.84
2019-05-18T06:45:46.628Z,982.79
2019-05-18T06:46:46.610Z,982.80
2019-05-18T06:47:48.499Z,982.81
2019-05-18T06:48:46.606Z,982.84
2019-05-18T06:49:46.568Z,982.79
2019-05-18T06:50:46.564Z,982.85
2019-05-18T06:51:46.550Z,982.83
2019-05-18T06:52:46.559Z,982.83
2019-05-18T06:53:46.533Z,982.89
2019-05-18T06:54:46.513Z,982.85
2019-05-18T06:55:46.504Z,982.88
2019-05-18T06:56:46.503Z,982.87
2019-05-18T06:57:46.503Z,982.88
2019-05-18T06:58:46.502Z,982.87
2019-05-18T06:59:46.488Z,982.90
2019-05-18T07:00:46.780Z,982.92
2019-05-18T07:01:46.448Z,982.90
2019-05-18T07:02:46.437Z,982.87
2019-05-18T07:03:46.420Z,982.88
2019-05-18T07:04:46.450Z,982.86
2019-05-18T07:05:46.410Z,982.91
2019-05-18T07:06:46.392Z,982.89
2019-05-18T07:07:46.412Z,982.89
2019-05-18T07:08:46.378Z,982.94
2019-05-18T07:09:46.367Z,982.91
2019-05-18T07:10:46.452Z,982.90
2019-05-18T07:11:46.358Z,982.88
2019-05-18T07:12:46.334Z,982.86
2019-05-18T07:13:46.356Z,982.87
2019-05-18T07:14:46.317Z,982.86
2019-05-18T07:15:46.314Z,982.86
2019-05-18T07:16:46.327Z,982.86
2019-05-18T07:17:46.302Z,982.89
2019-05-18T07:18:46.300Z,982.91
2019-05-18T07:19:46.307Z,982.93
2019-05-18T07:20:46.262Z,982.89
2019-05-18T07:21:46.287Z,982.89
2019-05-18T07:22:46.248Z,982.89
2019-05-18T07:23:46.251Z,982.87
2019-05-18T07:24:46.217Z,982.87
2019-05-18T07:25:46.236Z,982.90
2019-05-18T07:26:46.237Z,982.89
2019-05-18T07:27:46.212Z,982.86
2019-05-18T07:28:46.185Z,982.84
2019-05-18T07:29:46.179Z,982.86
2019-05-18T07:30:46.167Z,982.86
2019-05-18T07:31:46.157Z,982.87
2019-05-18T07:32:46.145Z,982.89
2019-05-18T07:33:46.153Z,982.87
2019-05-18T07:34:46.121Z,982.87
2019-05-18T07:35:46.115Z,982.91
2019-05-18T07:36:46.109Z,982.88
2019-05-18T07:37:46.094Z,982.86
2019-05-18T07:38:46.082Z,982.86
2019-05-18T07:39:46.076Z,982.89
2019-05-18T07:40:46.065Z,982.89
2019-05-18T07:41:47.213Z,982.89
2019-05-18T07:42:46.049Z,982.87
2019-05-18T07:43:46.034Z,982.85
2019-05-18T07:44:46.026Z,982.86
2019-05-18T07:45:46.022Z,982.86
2019-05-18T07:46:45.999Z,982.85
2019-05-18T07:47:46.005Z,982.83
2019-05-18T07:48:46.047Z,982.87
2019-05-18T07:49:45.973Z,982.88
2019-05-18T07:50:45.960Z,982.90
2019-05-18T07:51:45.994Z,982.91
2019-05-18T07:52:45.938Z,982.91
2019-05-18T07:53:45.936Z,982.92
2019-05-18T07:54:45.924Z,982.94
2019-05-18T07:55:45.912Z,983.00
2019-05-18T07:56:45.901Z,982.98
2019-05-18T07:57:45.888Z,983.02
2019-05-18T07:58:45.881Z,983.04
2019-05-18T07:59:45.874Z,983.00
2019-05-18T08:00:45.885Z,983.02
2019-05-18T08:01:45.852Z,982.97
2019-05-18T08:02:45.838Z,982.97
2019-05-18T08:03:45.835Z,982.97
2019-05-18T08:04:45.826Z,983.00
2019-05-18T08:05:45.812Z,982.97
2019-05-18T08:06:45.798Z,982.96
2019-05-18T08:07:45.786Z,982.95
2019-05-18T08:08:45.797Z,982.95
2019-05-18T08:09:45.761Z,982.93
2019-05-18T08:10:45.771Z,983.01
2019-05-18T08:11:45.748Z,982.93
2019-05-18T08:12:45.741Z,982.96
2019-05-18T08:13:45.723Z,982.94
2019-05-18T08:14:45.708Z,982.90
2019-05-18T08:15:45.700Z,982.90
2019-05-18T08:16:45.691Z,982.94
2019-05-18T08:17:45.714Z,982.91
2019-05-18T08:18:45.672Z,982.91
2019-05-18T08:19:46.633Z,982.88
2019-05-18T08:20:45.673Z,982.90
2019-05-18T08:21:53.289Z,982.94
2019-05-18T08:22:45.628Z,982.90
2019-05-18T08:23:45.636Z,982.90
2019-05-18T08:24:45.612Z,982.92
2019-05-18T08:25:45.603Z,982.92
2019-05-18T08:26:45.597Z,982.95
2019-05-18T08:27:45.587Z,982.92
2019-05-18T08:28:45.583Z,982.93
2019-05-18T08:29:45.601Z,982.94
2019-05-18T08:30:45.570Z,982.91
2019-05-18T08:31:45.552Z,982.94
2019-05-18T08:32:45.545Z,982.94
2019-05-18T08:33:45.544Z,982.87
2019-05-18T08:34:45.532Z,982.87
2019-05-18T08:35:45.537Z,982.87
2019-05-18T08:36:45.528Z,982.87
2019-05-18T08:37:45.522Z,982.85
2019-05-18T08:38:45.515Z,982.88
2019-05-18T08:39:45.545Z,982.89
2019-05-18T08:40:45.501Z,982.86
2019-05-18T08:41:48.593Z,982.89
2019-05-18T08:42:45.563Z,982.85
2019-05-18T08:43:45.484Z,982.87
2019-05-18T08:44:45.485Z,982.92
2019-05-18T08:45:45.479Z,982.88
2019-05-18T08:46:45.484Z,982.91
2019-05-18T08:47:45.474Z,982.93
2019-05-18T08:48:45.468Z,982.90
2019-05-18T08:49:45.468Z,982.90
2019-05-18T08:50:45.467Z,982.91
2019-05-18T08:51:45.457Z,982.88
2019-05-18T08:52:45.445Z,982.90
2019-05-18T08:53:45.441Z,982.86
2019-05-18T08:54:45.443Z,982.87
2019-05-18T08:55:45.449Z,982.84
2019-05-18T08:56:45.433Z,982.85
2019-05-18T08:57:45.428Z,982.87
2019-05-18T08:58:45.447Z,982.86
2019-05-18T08:59:45.439Z,982.87
2019-05-18T09:00:45.425Z,982.86
2019-05-18T09:01:45.419Z,982.82
2019-05-18T09:02:45.422Z,982.82
2019-05-18T09:03:45.410Z,982.86
2019-05-18T09:04:45.421Z,982.84
2019-05-18T09:05:45.414Z,982.87
2019-05-18T09:06:45.401Z,982.87
2019-05-18T09:07:45.397Z,982.88
2019-05-18T09:08:45.394Z,982.86
2019-05-18T09:09:45.388Z,982.84
2019-05-18T09:10:45.384Z,982.81
2019-05-18T09:11:45.387Z,982.83
2019-05-18T09:12:45.390Z,982.86
2019-05-18T09:13:45.375Z,982.85
2019-05-18T09:14:45.387Z,982.87
2019-05-18T09:15:45.374Z,982.87
2019-05-18T09:16:45.369Z,982.90
2019-05-18T09:17:45.363Z,982.88
2019-05-18T09:18:45.362Z,982.86
2019-05-18T09:19:45.376Z,982.87
2019-05-18T09:20:45.357Z,982.90
2019-05-18T09:21:45.360Z,982.88
2019-05-18T09:22:45.352Z,982.87
2019-05-18T09:23:45.367Z,982.87
2019-05-18T09:24:45.359Z,982.89
2019-05-18T09:25:45.345Z,982.87
2019-05-18T09:26:45.341Z,982.90
2019-05-18T09:27:45.354Z,982.88
2019-05-18T09:28:45.336Z,982.87
2019-05-18T09:29:45.344Z,982.88
2019-05-18T09:30:45.337Z,982.87
2019-05-18T09:31:45.334Z,982.91
2019-05-18T09:32:45.333Z,982.87
2019-05-18T09:33:45.318Z,982.86
2019-05-18T09:34:45.324Z,982.87
2019-05-18T09:35:45.333Z,982.88
2019-05-18T09:36:45.316Z,982.89
2019-05-18T09:37:45.311Z,982.85
2019-05-18T09:38:45.317Z,982.88
2019-05-18T09:39:45.308Z,982.88
2019-05-18T09:40:45.299Z,982.89
2019-05-18T09:41:45.295Z,982.85
2019-05-18T09:42:45.292Z,982.87
2019-05-18T09:43:45.282Z,982.83
2019-05-18T09:44:45.302Z,982.85
2019-05-18T09:45:45.276Z,982.86
2019-05-18T09:46:45.276Z,982.83
2019-05-18T09:47:45.282Z,982.88
2019-05-18T09:48:45.267Z,982.82
2019-05-18T09:49:45.262Z,982.84
2019-05-18T09:50:45.251Z,982.83
2019-05-18T09:51:45.268Z,982.83
2019-05-18T09:52:46.390Z,982.82
2019-05-18T09:53:51.549Z,982.79
2019-05-18T09:54:45.265Z,982.78
2019-05-18T09:55:45.234Z,982.80
2019-05-18T09:56:45.228Z,982.80
2019-05-18T09:57:45.247Z,982.77
2019-05-18T09:58:45.215Z,982.76
2019-05-18T09:59:45.239Z,982.79
2019-05-18T10:00:45.204Z,982.82
2019-05-18T10:01:45.237Z,982.84
2019-05-18T10:02:45.205Z,982.75
2019-05-18T10:03:45.214Z,982.75
2019-05-18T10:04:45.191Z,982.76
2019-05-18T10:05:45.192Z,982.75
2019-05-18T10:06:45.184Z,982.74
2019-05-18T10:07:45.179Z,982.76
2019-05-18T10:08:45.182Z,982.69
2019-05-18T10:09:45.174Z,982.66
2019-05-18T10:10:45.174Z,982.65
2019-05-18T10:11:45.170Z,982.64
2019-05-18T10:12:45.165Z,982.67
2019-05-18T10:13:45.159Z,982.70
2019-05-18T10:14:45.162Z,982.68
2019-05-18T10:15:45.148Z,982.65
2019-05-18T10:16:45.144Z,982.67
2019-05-18T10:17:45.145Z,982.68
2019-05-18T10:18:45.152Z,982.63
2019-05-18T10:19:45.137Z,982.62
2019-05-18T10:20:45.222Z,982.66
2019-05-18T10:21:45.160Z,982.64
2019-05-18T10:22:53.834Z,982.63
2019-05-18T10:23:45.125Z,982.61
2019-05-18T10:24:45.137Z,982.61
2019-05-18T10:25:45.122Z,982.65
2019-05-18T10:26:45.123Z,982.64
2019-05-18T10:27:45.121Z,982.56
2019-05-18T10:28:45.440Z,982.60
2019-05-18T10:29:46.759Z,982.58
2019-05-18T10:30:45.114Z,982.58
2019-05-18T10:31:45.111Z,982.59
2019-05-18T10:32:45.123Z,982.56
2019-05-18T10:33:45.123Z,982.60
2019-05-18T10:34:45.119Z,982.57
2019-05-18T10:35:45.113Z,982.62
2019-05-18T10:36:45.114Z,982.64
2019-05-18T10:37:45.124Z,982.55
2019-05-18T10:38:45.154Z,982.62
2019-05-18T10:39:45.113Z,982.57
2019-05-18T10:40:45.374Z,982.49
2019-05-18T10:41:45.111Z,982.55
2019-05-18T10:42:45.112Z,982.52
2019-05-18T10:43:46.979Z,982.50
2019-05-18T10:44:45.104Z,982.48
2019-05-18T10:45:45.468Z,982.48
2019-05-18T10:46:45.131Z,982.47
2019-05-18T10:47:45.117Z,982.53
2019-05-18T10:48:45.105Z,982.54
2019-05-18T10:49:45.172Z,982.54
2019-05-18T10:50:45.105Z,982.53
2019-05-18T10:51:45.107Z,982.50
2019-05-18T10:52:45.108Z,982.52
2019-05-18T10:53:45.117Z,982.49
2019-05-18T10:54:45.107Z,982.52
2019-05-18T10:55:45.123Z,982.48
2019-05-18T10:56:45.113Z,982.53
2019-05-18T10:57:45.105Z,982.52
2019-05-18T10:58:45.103Z,982.47
2019-05-18T10:59:45.154Z,982.46
2019-05-18T11:00:45.117Z,982.45
2019-05-18T11:01:45.110Z,982.43
2019-05-18T11:02:45.123Z,982.47
2019-05-18T11:03:45.118Z,982.43
2019-05-18T11:04:45.106Z,982.46
2019-05-18T11:05:45.112Z,982.47
2019-05-18T11:06:45.153Z,982.44
2019-05-18T11:07:45.113Z,982.48
2019-05-18T11:08:45.114Z,982.48
2019-05-18T11:09:45.116Z,982.41
2019-05-18T11:10:45.113Z,982.43
2019-05-18T11:11:45.114Z,982.50
2019-05-18T11:12:45.122Z,982.45
2019-05-18T11:13:45.111Z,982.44
2019-05-18T11:14:45.135Z,982.42
2019-05-18T11:15:45.121Z,982.42
2019-05-18T11:16:45.130Z,982.41
2019-05-18T11:17:45.124Z,982.43
2019-05-18T11:18:45.129Z,982.40
2019-05-18T11:19:45.134Z,982.40
2019-05-18T11:20:45.129Z,982.40
2019-05-18T11:21:45.126Z,982.40
2019-05-18T11:22:45.133Z,982.39
2019-05-18T11:23:47.987Z,982.37
2019-05-18T11:24:45.150Z,982.35
2019-05-18T11:25:45.138Z,982.35
2019-05-18T11:26:45.129Z,982.33
2019-05-18T11:27:45.137Z,982.25
2019-05-18T11:28:45.149Z,982.25
2019-05-18T11:29:45.139Z,982.22
2019-05-18T11:30:45.136Z,982.20
2019-05-18T11:31:45.154Z,982.20
2019-05-18T11:32:45.162Z,982.19
2019-05-18T11:33:45.156Z,982.21
2019-05-18T11:34:45.143Z,982.17
2019-05-18T11:35:45.172Z,982.19
2019-05-18T11:36:45.151Z,982.22
2019-05-18T11:37:45.160Z,982.17
2019-05-18T11:38:45.198Z,982.16
2019-05-18T11:39:45.159Z,982.18
2019-05-18T11:40:45.157Z,982.16
2019-05-18T11:41:45.160Z,982.12
2019-05-18T11:42:45.163Z,982.14
2019-05-18T11:43:45.170Z,982.11
2019-05-18T11:44:45.189Z,982.14
2019-05-18T11:45:45.172Z,982.06
2019-05-18T11:46:45.179Z,982.07
2019-05-18T11:47:45.190Z,982.13
2019-05-18T11:48:45.201Z,982.08
2019-05-18T11:49:45.198Z,982.08
2019-05-18T11:50:45.191Z,982.11
2019-05-18T11:51:45.195Z,982.08
2019-05-18T11:52:45.203Z,982.08
2019-05-18T11:53:57.504Z,982.07
2019-05-18T11:54:45.201Z,982.06
2019-05-18T11:55:45.216Z,982.06
2019-05-18T11:56:45.220Z,982.03
2019-05-18T11:57:45.213Z,982.12
2019-05-18T11:58:45.225Z,982.06
2019-05-18T11:59:45.260Z,982.06
2019-05-18T12:00:45.288Z,982.06
2019-05-18T12:01:45.230Z,982.01
2019-05-18T12:02:45.305Z,982.00
2019-05-18T12:03:45.236Z,982.02
2019-05-18T12:04:48.572Z,982.01
2019-05-18T12:05:45.245Z,981.98
2019-05-18T12:06:45.249Z,981.97
2019-05-18T12:07:45.251Z,981.99
2019-05-18T12:08:45.255Z,981.97
2019-05-18T12:09:45.253Z,981.95
2019-05-18T12:10:45.266Z,981.96
2019-05-18T12:11:45.266Z,981.95
2019-05-18T12:12:45.269Z,981.91
2019-05-18T12:13:45.284Z,981.91
2019-05-18T12:14:45.286Z,981.89
2019-05-18T12:15:45.283Z,981.91
2019-05-18T12:16:45.302Z,981.92
2019-05-18T12:17:45.293Z,981.88
2019-05-18T12:18:45.307Z,981.87
2019-05-18T12:19:45.299Z,981.85
2019-05-18T12:20:45.314Z,981.85
2019-05-18T12:21:45.302Z,981.81
2019-05-18T12:22:45.314Z,981.80
2019-05-18T12:23:45.315Z,981.80
2019-05-18T12:24:45.326Z,981.82
2019-05-18T12:25:45.311Z,981.77
2019-05-18T12:26:45.315Z,981.78
2019-05-18T12:27:45.335Z,981.76
2019-05-18T12:28:45.335Z,981.81
2019-05-18T12:29:45.338Z,981.78
2019-05-18T12:30:45.343Z,981.78
2019-05-18T12:31:45.337Z,981.77
2019-05-18T12:32:45.369Z,981.73
2019-05-18T12:33:45.352Z,981.74
2019-05-18T12:34:45.571Z,981.75
2019-05-18T12:35:45.358Z,981.74
2019-05-18T12:36:45.361Z,981.70
2019-05-18T12:37:45.376Z,981.75
2019-05-18T12:38:45.377Z,981.77
2019-05-18T12:39:45.382Z,981.75
2019-05-18T12:40:45.385Z,981.73
2019-05-18T12:41:45.389Z,981.74
2019-05-18T12:42:45.401Z,981.75
2019-05-18T12:43:45.396Z,981.69
2019-05-18T12:44:45.403Z,981.70
2019-05-18T12:45:45.420Z,981.72
2019-05-18T12:46:45.436Z,981.70
2019-05-18T12:47:45.424Z,981.76
2019-05-18T12:48:45.426Z,981.76
2019-05-18T12:49:45.436Z,981.72
2019-05-18T12:50:45.439Z,981.74
2019-05-18T12:51:45.446Z,981.66
2019-05-18T12:52:45.454Z,981.74
2019-05-18T12:53:45.459Z,981.67
2019-05-18T12:54:46.953Z,981.64
2019-05-18T12:55:45.478Z,981.64
2019-05-18T12:56:45.479Z,981.65
2019-05-18T12:57:45.483Z,981.59
2019-05-18T12:58:45.487Z,981.60
2019-05-18T12:59:45.500Z,981.58
2019-05-18T13:00:45.503Z,981.67
2019-05-18T13:01:45.495Z,981.62
2019-05-18T13:02:45.497Z,981.60
2019-05-18T13:03:45.500Z,981.63
2019-05-18T13:04:45.493Z,981.64
2019-05-18T13:05:45.498Z,981.64
2019-05-18T13:06:45.509Z,981.58
2019-05-18T13:07:45.495Z,981.59
2019-05-18T13:08:45.510Z,981.61
2019-05-18T13:09:45.504Z,981.60