createdAt,value
2022-10-30T00:01:18.151Z,100851.25
2022-10-30T00:03:44.803Z,100850.66
2022-10-30T00:06:11.414Z,100862.81
2022-10-30T00:08:38.115Z,100861.25
2022-10-30T00:11:09.251Z,100851.22
2022-10-30T00:13:36.747Z,100851.25
2022-10-30T00:16:06.202Z,100840.34
2022-10-30T00:18:35.609Z,100846.06
2022-10-30T00:21:10.362Z,100845.00
2022-10-30T00:23:37.535Z,100839.00
2022-10-30T00:26:05.925Z,100844.03
2022-10-30T00:28:33.061Z,100842.78
2022-10-30T00:31:01.179Z,100838.78
2022-10-30T00:33:28.345Z,100837.47
2022-10-30T00:35:55.052Z,100842.88
2022-10-30T00:38:22.195Z,100837.19
2022-10-30T00:40:49.483Z,100832.91
2022-10-30T00:43:39.711Z,100837.56
2022-10-30T00:46:30.960Z,100830.25
2022-10-30T00:49:13.711Z,100822.78
2022-10-30T00:51:43.407Z,100824.13
2022-10-30T00:54:10.553Z,100828.50
2022-10-30T00:56:38.167Z,100830.38
2022-10-30T00:59:09.538Z,100831.28
2022-10-30T01:01:43.485Z,100818.50
2022-10-30T01:04:11.805Z,100827.50
2022-10-30T01:06:42.516Z,100821.72
2022-10-30T01:09:09.325Z,100822.13
2022-10-30T01:11:36.036Z,100816.16
2022-10-30T01:14:07.409Z,100811.81
2022-10-30T01:16:55.580Z,100813.75
2022-10-30T01:19:56.540Z,100819.13
2022-10-30T01:22:52.572Z,100823.97
2022-10-30T01:25:37.948Z,100819.44
2022-10-30T01:28:28.174Z,100811.56
2022-10-30T01:31:17.138Z,100812.94
2022-10-30T01:34:11.683Z,100812.16
2022-10-30T01:36:42.591Z,100806.94
2022-10-30T01:39:16.092Z,100814.81
2022-10-30T01:41:42.738Z,100806.13
2022-10-30T01:44:16.420Z,100806.16
2022-10-30T01:47:05.087Z,100804.00
2022-10-30T01:49:51.998Z,100810.53
2022-10-30T01:52:28.483Z,100804.56
2022-10-30T01:55:30.575Z,100804.03
2022-10-30T01:58:07.107Z,100806.19
2022-10-30T02:00:40.213Z,100796.97
2022-10-30T02:03:07.057Z,100801.56
2022-10-30T02:05:41.421Z,100791.72
2022-10-30T02:08:08.204Z,100789.28
2022-10-30T02:10:38.653Z,100794.16
2022-10-30T02:13:05.537Z,100792.50
2022-10-30T02:15:32.741Z,100790.88
2022-10-30T02:18:00.685Z,100794.97
2022-10-30T02:20:28.339Z,100792.50
2022-10-30T02:22:58.960Z,100797.13
2022-10-30T02:25:30.970Z,100794.16
2022-10-30T02:27:58.982Z,100798.44
2022-10-30T02:30:27.669Z,100796.06
2022-10-30T02:32:54.406Z,100799.88
2022-10-30T02:35:21.178Z,100807.53
2022-10-30T02:37:49.275Z,100803.16
2022-10-30T02:40:16.162Z,100810.22
2022-10-30T02:42:42.958Z,100806.09
2022-10-30T02:45:10.398Z,100820.22
2022-10-30T02:47:37.038Z,100811.22
2022-10-30T02:50:05.714Z,100808.31
2022-10-30T02:52:35.087Z,100811.34
2022-10-30T02:55:01.835Z,100800.75
2022-10-30T02:57:29.687Z,100813.22
2022-10-30T02:59:56.341Z,100807.81
2022-10-30T03:02:23.355Z,100801.03
2022-10-30T03:04:50.285Z,100797.53
2022-10-30T03:07:16.941Z,100798.38
2022-10-30T03:09:43.560Z,100801.06
2022-10-30T03:12:10.213Z,100799.16
2022-10-30T03:14:36.913Z,100799.63
2022-10-30T03:17:04.550Z,100799.13
2022-10-30T03:19:32.032Z,100793.63
2022-10-30T03:21:58.896Z,100803.47
2022-10-30T03:24:25.479Z,100790.13
2022-10-30T03:26:52.477Z,100796.69
2022-10-30T03:29:19.179Z,100795.31
2022-10-30T03:31:45.946Z,100796.72
2022-10-30T03:34:22.531Z,100803.53
2022-10-30T03:36:49.343Z,100805.16
2022-10-30T03:39:15.985Z,100806.78
2022-10-30T03:41:44.207Z,100795.38
2022-10-30T03:44:12.885Z,100799.13
2022-10-30T03:46:39.510Z,100798.59
2022-10-30T03:49:18.179Z,100802.13
2022-10-30T03:51:45.293Z,100804.34
2022-10-30T03:54:15.695Z,100798.13
2022-10-30T03:56:46.401Z,100801.09
2022-10-30T03:59:16.987Z,100809.53
2022-10-30T04:01:53.582Z,100809.53
2022-10-30T04:04:20.366Z,100801.66
2022-10-30T04:06:48.065Z,100802.22
2022-10-30T04:09:15.469Z,100798.38
2022-10-30T04:11:44.048Z,100795.44
2022-10-30T04:14:10.669Z,100803.03
2022-10-30T04:16:37.297Z,100803.56
2022-10-30T04:19:04.038Z,100804.38
2022-10-30T04:21:30.685Z,100805.19
2022-10-30T04:23:58.481Z,100812.78
2022-10-30T04:26:28.425Z,100813.63
2022-10-30T04:28:55.127Z,100809.50
2022-10-30T04:31:21.908Z,100811.13
2022-10-30T04:33:48.713Z,100815.19
2022-10-30T04:36:17.834Z,100814.38
2022-10-30T04:38:45.645Z,100813.31
2022-10-30T04:41:12.783Z,100811.66
2022-10-30T04:43:52.783Z,100813.59
2022-10-30T04:46:19.558Z,100815.78
2022-10-30T04:48:46.359Z,100813.31
2022-10-30T04:51:13.428Z,100820.09
2022-10-30T04:53:40.219Z,100816.56
2022-10-30T04:56:08.986Z,100809.53
2022-10-30T04:58:37.414Z,100798.69
2022-10-30T05:01:06.776Z,100810.63
2022-10-30T05:03:34.824Z,100807.31
2022-10-30T05:06:07.570Z,100811.16
2022-10-30T05:08:34.243Z,100810.88
2022-10-30T05:11:07.523Z,100807.59
2022-10-30T05:13:34.227Z,100805.69
2022-10-30T05:16:01.028Z,100806.00
2022-10-30T05:18:27.671Z,100801.94
2022-10-30T05:20:54.303Z,100800.81
2022-10-30T05:23:22.684Z,100802.97
2022-10-30T05:25:49.455Z,100798.38
2022-10-30T05:28:16.215Z,100799.97
2022-10-30T05:30:53.370Z,100801.59
2022-10-30T05:33:44.903Z,100801.63
2022-10-30T05:36:11.961Z,100795.34
2022-10-30T05:38:38.626Z,100805.06
2022-10-30T05:41:09.274Z,100793.44
2022-10-30T05:43:36.019Z,100795.88
2022-10-30T05:46:02.667Z,100796.97
2022-10-30T05:48:29.407Z,100793.19
2022-10-30T05:50:56.804Z,100797.78
2022-10-30T05:53:28.698Z,100798.03
2022-10-30T05:55:58.148Z,100795.84
2022-10-30T05:58:27.372Z,100793.94
2022-10-30T06:00:57.641Z,100801.28
2022-10-30T06:03:45.889Z,100802.09
2022-10-30T06:06:12.952Z,100805.06
2022-10-30T06:08:39.822Z,100801.53
2022-10-30T06:11:22.968Z,100810.19
2022-10-30T06:13:54.035Z,100813.16
2022-10-30T06:16:28.432Z,100819.69
2022-10-30T06:19:17.508Z,100817.75
2022-10-30T06:21:47.601Z,100807.72
2022-10-30T06:24:19.800Z,100814.19
2022-10-30T06:27:02.091Z,100823.41
2022-10-30T06:29:29.310Z,100819.06
2022-10-30T06:31:57.080Z,100818.53
2022-10-30T06:34:27.188Z,100822.31
2022-10-30T06:36:54.187Z,100829.34
2022-10-30T06:39:21.956Z,100824.97
2022-10-30T06:42:20.796Z,100823.34
2022-10-30T06:44:58.037Z,100827.72
2022-10-30T06:47:24.707Z,100818.78
2022-10-30T06:49:51.996Z,100826.59
2022-10-30T06:52:22.879Z,100823.88
2022-10-30T06:54:50.442Z,100833.72
2022-10-30T06:57:41.207Z,100822.66
2022-10-30T07:00:28.080Z,100826.72
2022-10-30T07:03:10.915Z,100829.09
2022-10-30T07:05:39.021Z,100835.34
2022-10-30T07:08:05.649Z,100824.81
2022-10-30T07:10:32.911Z,100835.16
2022-10-30T07:13:18.414Z,100834.69
2022-10-30T07:15:59.662Z,100837.13
2022-10-30T07:18:32.346Z,100825.25
2022-10-30T07:21:00.874Z,100829.81
2022-10-30T07:23:28.526Z,100841.22
2022-10-30T07:26:05.626Z,100843.66
2022-10-30T07:28:36.100Z,100844.72
2022-10-30T07:31:35.200Z,100847.47
2022-10-30T07:34:20.911Z,100852.06
2022-10-30T07:37:18.934Z,100848.28
2022-10-30T07:39:53.730Z,100849.69
2022-10-30T07:42:39.310Z,100853.22
2022-10-30T07:48:08.816Z,100857.81
2022-10-30T07:50:44.163Z,100852.91
2022-10-30T07:53:10.782Z,100846.66
2022-10-30T07:55:37.450Z,100848.31
2022-10-30T07:58:27.018Z,100845.91
2022-10-30T08:01:13.358Z,100849.41
2022-10-30T08:03:40.179Z,100853.22
2022-10-30T08:06:24.729Z,100849.09
2022-10-30T08:08:53.765Z,100855.34
2022-10-30T08:11:26.162Z,100853.75
2022-10-30T08:13:54.256Z,100861.38
2022-10-30T08:16:20.974Z,100860.53
2022-10-30T08:18:50.054Z,100860.81
2022-10-30T08:21:18.414Z,100867.06
2022-10-30T08:24:20.516Z,100864.88
2022-10-30T08:26:52.544Z,100873.28
2022-10-30T08:29:19.544Z,100861.31
2022-10-30T08:31:49.821Z,100869.19
2022-10-30T08:34:23.423Z,100872.16
2022-10-30T08:36:54.624Z,100874.59
2022-10-30T08:39:21.306Z,100864.53
2022-10-30T08:41:59.204Z,100870.22
2022-10-30T08:44:29.322Z,100871.84
2022-10-30T08:47:14.340Z,100865.06
2022-10-30T08:49:41.500Z,100853.81
2022-10-30T08:52:09.680Z,100860.28
2022-10-30T08:54:36.363Z,100863.94
2022-10-30T08:57:06.504Z,100854.56
2022-10-30T08:59:35.488Z,100857.00
2022-10-30T09:02:08.273Z,100847.56
2022-10-30T09:04:54.810Z,100841.63
2022-10-30T09:07:49.740Z,100838.09
2022-10-30T09:10:35.657Z,100847.22
2022-10-30T09:13:02.441Z,100847.13
2022-10-30T09:15:30.289Z,100838.31
2022-10-30T09:18:02.675Z,100841.47
2022-10-30T09:20:30.605Z,100849.16
2022-10-30T09:22:58.554Z,100848.13
2022-10-30T09:25:25.618Z,100848.03
2022-10-30T09:28:03.661Z,100854.50
2022-10-30T09:30:44.083Z,100852.59
2022-10-30T09:33:14.830Z,100846.56
2022-10-30T09:36:04.293Z,100844.94
2022-10-30T09:38:30.963Z,100846.69
2022-10-30T09:41:29.624Z,100852.88
2022-10-30T09:44:11.775Z,100850.00
2022-10-30T09:47:23.492Z,100853.94
2022-10-30T09:50:11.992Z,100851.16
2022-10-30T09:53:13.069Z,100855.41
2022-10-30T09:56:03.411Z,100851.72
2022-10-30T09:58:49.857Z,100848.28
2022-10-30T10:01:30.414Z,100860.25
2022-10-30T10:04:07.719Z,100860.28
2022-10-30T10:06:43.386Z,100863.97
2022-10-30T10:09:31.218Z,100861.50
2022-10-30T10:13:00.127Z,100868.78
2022-10-30T10:15:47.335Z,100867.31
2022-10-30T10:18:25.197Z,100866.06
2022-10-30T10:20:57.562Z,100861.41
2022-10-30T10:23:39.057Z,100858.13
2022-10-30T10:26:21.291Z,100859.56
2022-10-30T10:29:11.347Z,100854.72
2022-10-30T10:31:55.895Z,100848.94
2022-10-30T10:34:48.775Z,100847.25
2022-10-30T10:37:21.884Z,100845.78
2022-10-30T10:40:03.608Z,100851.72
2022-10-30T10:42:48.748Z,100842.19
2022-10-30T10:45:29.959Z,100839.34
2022-10-30T10:48:20.949Z,100848.75
2022-10-30T10:50:52.640Z,100840.03
2022-10-30T10:53:41.623Z,100853.44
2022-10-30T10:56:11.972Z,100841.66
2022-10-30T10:59:01.432Z,100841.59
2022-10-30T11:01:42.672Z,100835.31
2022-10-30T11:04:10.162Z,100836.34
2022-10-30T11:06:43.622Z,100832.38
2022-10-30T11:09:17.033Z,100839.03
2022-10-30T11:11:45.660Z,100833.50
2022-10-30T11:14:18.728Z,100831.13
2022-10-30T11:16:54.722Z,100832.31
2022-10-30T11:19:21.530Z,100827.41
2022-10-30T11:21:52.788Z,100824.69
2022-10-30T11:24:29.808Z,100823.38
2022-10-30T11:26:58.869Z,100828.34
2022-10-30T11:29:30.048Z,100821.47
2022-10-30T11:32:06.288Z,100824.84
2022-10-30T11:34:35.769Z,100822.28
2022-10-30T11:37:03.947Z,100820.06
2022-10-30T11:39:35.407Z,100814.19
2022-10-30T11:42:12.909Z,100813.72
2022-10-30T11:44:46.056Z,100817.47
2022-10-30T11:47:15.595Z,100814.59
2022-10-30T11:49:56.268Z,100812.38
2022-10-30T11:52:25.264Z,100810.97
2022-10-30T11:55:10.317Z,100812.63
2022-10-30T11:57:43.441Z,100809.72
2022-10-30T12:00:26.603Z,100810.53
2022-10-30T12:02:56.704Z,100808.31
2022-10-30T12:05:43.576Z,100807.19
2022-10-30T12:08:15.272Z,100805.25
2022-10-30T12:10:51.368Z,100799.81
2022-10-30T12:13:21.525Z,100795.97
2022-10-30T12:15:51.826Z,100791.31
2022-10-30T12:20:59.061Z,100790.22
2022-10-30T12:23:28.416Z,100792.97
2022-10-30T12:25:58.061Z,100786.47
2022-10-30T12:28:34.953Z,100789.81
2022-10-30T12:31:08.944Z,100783.88
2022-10-30T12:33:44.404Z,100774.03
2022-10-30T12:36:18.733Z,100775.03
2022-10-30T12:39:02.890Z,100777.91
2022-10-30T12:42:11.412Z,100779.53
2022-10-30T12:44:44.378Z,100775.16
2022-10-30T12:47:27.051Z,100769.03
2022-10-30T12:50:01.034Z,100767.44
2022-10-30T12:52:39.853Z,100767.94
2022-10-30T12:55:35.498Z,100758.81
2022-10-30T12:58:48.123Z,100753.03
2022-10-30T13:01:34.754Z,100772.16
2022-10-30T13:04:23.480Z,100756.81
2022-10-30T13:07:15.562Z,100757.22
2022-10-30T13:09:51.192Z,100759.88
2022-10-30T13:12:30.084Z,100753.97
2022-10-30T13:15:02.859Z,100746.09
2022-10-30T13:17:30.394Z,100758.53
2022-10-30T13:19:57.180Z,100748.72
2022-10-30T13:22:43.946Z,100755.50
2022-10-30T13:25:22.429Z,100750.75
2022-10-30T13:28:17.317Z,100762.72
2022-10-30T13:31:02.074Z,100747.09
2022-10-30T13:33:42.416Z,100758.50
2022-10-30T13:36:20.947Z,100756.91
2022-10-30T13:39:03.781Z,100752.59
2022-10-30T13:41:44.049Z,100749.88
2022-10-30T13:44:16.509Z,100749.16
2022-10-30T13:46:51.873Z,100747.75
2022-10-30T13:49:30.902Z,100747.44
2022-10-30T13:52:12.875Z,100757.06
2022-10-30T13:54:55.488Z,100742.59
2022-10-30T13:57:34.164Z,100745.81
2022-10-30T14:00:07.307Z,100745.19
2022-10-30T14:03:00.402Z,100749.03
2022-10-30T14:05:47.489Z,100748.34
2022-10-30T14:08:25.326Z,100749.16
2022-10-30T14:10:57.693Z,100744.69
2022-10-30T14:13:29.821Z,100750.66
2022-10-30T14:16:01.060Z,100745.50
2022-10-30T14:18:51.961Z,100745.94
2022-10-30T14:21:43.466Z,100747.13
2022-10-30T14:24:29.581Z,100746.31
2022-10-30T14:27:05.118Z,100753.53
2022-10-30T14:29:35.060Z,100747.75
2022-10-30T14:32:22.742Z,100754.53
2022-10-30T14:34:53.057Z,100748.38
2022-10-30T14:37:22.643Z,100752.06
2022-10-30T14:39:50.678Z,100743.56
2022-10-30T14:42:29.989Z,100747.09
2022-10-30T14:45:25.506Z,100740.16
2022-10-30T14:48:22.313Z,100747.56
2022-10-30T14:51:05.534Z,100752.53
2022-10-30T14:53:50.787Z,100739.00
2022-10-30T14:59:11.126Z,100745.28
2022-10-30T15:01:43.979Z,100739.19
2022-10-30T15:04:16.090Z,100744.16
2022-10-30T15:06:55.292Z,100738.72
2022-10-30T15:09:28.968Z,100741.44
2022-10-30T15:12:08.556Z,100738.00
2022-10-30T15:14:53.854Z,100747.09
2022-10-30T15:17:41.390Z,100740.59
2022-10-30T15:20:33.664Z,100748.72
2022-10-30T15:23:08.801Z,100746.88
2022-10-30T15:25:39.798Z,100742.50
2022-10-30T15:28:06.704Z,100735.75
2022-10-30T15:30:33.408Z,100739.25
2022-10-30T15:33:00.361Z,100732.69
2022-10-30T15:35:29.171Z,100736.91
2022-10-30T15:38:00.030Z,100733.91
2022-10-30T15:40:28.044Z,100740.31
2022-10-30T15:42:56.477Z,100739.88
2022-10-30T15:45:34.079Z,100742.38
2022-10-30T15:48:25.845Z,100735.91
2022-10-30T15:51:01.251Z,100747.84
2022-10-30T15:54:01.851Z,100756.25
2022-10-30T15:56:44.439Z,100737.63
2022-10-30T15:59:30.413Z,100742.78
2022-10-30T16:01:58.393Z,100747.34
2022-10-30T16:04:31.382Z,100743.06
2022-10-30T16:07:05.125Z,100746.00
2022-10-30T16:09:31.983Z,100744.91
2022-10-30T16:12:00.702Z,100744.63
2022-10-30T16:14:32.623Z,100747.28
2022-10-30T16:17:00.464Z,100736.31
2022-10-30T16:19:30.983Z,100747.53
2022-10-30T16:21:58.813Z,100749.13
2022-10-30T16:24:32.965Z,100741.00
2022-10-30T16:27:05.338Z,100745.88
2022-10-30T16:29:33.702Z,100755.16
2022-10-30T16:32:01.525Z,100753.53
2022-10-30T16:34:31.973Z,100752.56
2022-10-30T16:37:00.025Z,100750.97
2022-10-30T16:39:31.753Z,100756.41
2022-10-30T16:42:05.526Z,100763.50
2022-10-30T16:44:38.489Z,100760.09
2022-10-30T16:47:32.580Z,100762.59
2022-10-30T16:50:24.349Z,100771.38
2022-10-30T16:52:53.945Z,100753.50
2022-10-30T16:55:23.302Z,100759.88
2022-10-30T16:58:00.651Z,100764.84
2022-10-30T17:00:32.729Z,100750.47
2022-10-30T17:03:12.329Z,100777.09
2022-10-30T17:05:42.691Z,100774.91
2022-10-30T17:08:18.626Z,100797.22
2022-10-30T17:10:57.175Z,100787.31
2022-10-30T17:13:38.706Z,100796.88
2022-10-30T17:16:32.797Z,100790.59
2022-10-30T17:19:20.576Z,100812.09
2022-10-30T17:21:52.214Z,100814.75
2022-10-30T17:24:22.934Z,100823.97
2022-10-30T17:27:01.318Z,100813.75
2022-10-30T17:29:37.009Z,100819.50
2022-10-30T17:32:24.707Z,100827.44
2022-10-30T17:35:01.049Z,100833.38
2022-10-30T17:37:28.397Z,100830.53
2022-10-30T17:39:55.288Z,100821.59
2022-10-30T17:42:22.527Z,100835.00
2022-10-30T17:44:49.709Z,100842.75
2022-10-30T17:47:21.217Z,100842.41
2022-10-30T17:49:49.466Z,100840.00
2022-10-30T17:52:21.380Z,100841.69
2022-10-30T17:54:48.758Z,100841.19
2022-10-30T17:57:18.400Z,100844.00
2022-10-30T17:59:45.262Z,100844.88
2022-10-30T18:02:15.193Z,100842.72
2022-10-30T18:04:42.960Z,100845.16
2022-10-30T18:07:11.453Z,100839.94
2022-10-30T18:09:39.141Z,100845.53
2022-10-30T18:12:08.368Z,100853.09
2022-10-30T18:14:35.197Z,100862.00
2022-10-30T18:17:02.180Z,100856.19
2022-10-30T18:19:28.989Z,100861.78
2022-10-30T18:21:55.741Z,100867.53
2022-10-30T18:24:22.644Z,100867.78
2022-10-30T18:26:49.488Z,100869.72
2022-10-30T18:29:16.307Z,100873.06
2022-10-30T18:31:43.127Z,100877.47
2022-10-30T18:34:19.909Z,100887.84
2022-10-30T18:36:46.946Z,100879.97
2022-10-30T18:39:14.339Z,100883.94
2022-10-30T18:41:43.433Z,100883.16
2022-10-30T18:44:19.076Z,100893.81
2022-10-30T18:46:46.121Z,100894.38
2022-10-30T18:49:13.110Z,100894.97
2022-10-30T18:51:40.743Z,100891.41
2022-10-30T18:54:17.596Z,100894.72
2022-10-30T18:56:47.819Z,100889.84
2022-10-30T18:59:18.816Z,100888.78
2022-10-30T19:01:50.589Z,100894.47
2022-10-30T19:04:26.162Z,100893.66
2022-10-30T19:06:53.111Z,100894.78
2022-10-30T19:09:20.079Z,100900.22
2022-10-30T19:11:51.297Z,100894.56
2022-10-30T19:14:19.216Z,100894.84
2022-10-30T19:16:46.137Z,100900.75
2022-10-30T19:19:15.782Z,100903.66
2022-10-30T19:21:42.605Z,100907.06
2022-10-30T19:24:17.916Z,100907.13
2022-10-30T19:26:45.818Z,100902.53
2022-10-30T19:29:14.123Z,100908.25
2022-10-30T19:31:41.775Z,100886.53
2022-10-30T19:34:09.943Z,100897.38
2022-10-30T19:36:38.067Z,100908.53
2022-10-30T19:39:16.151Z,100905.00
2022-10-30T19:41:44.478Z,100911.78
2022-10-30T19:44:16.932Z,100912.91
2022-10-30T19:46:44.451Z,100917.53
2022-10-30T19:49:21.227Z,100902.84
2022-10-30T19:51:49.607Z,100907.72
2022-10-30T19:54:19.131Z,100919.44
2022-10-30T19:56:46.344Z,100918.84
2022-10-30T19:59:15.054Z,100911.50
2022-10-30T20:01:44.001Z,100916.41
2022-10-30T20:04:14.357Z,100921.28
2022-10-30T20:06:41.977Z,100913.69
2022-10-30T20:09:14.190Z,100918.03
2022-10-30T20:11:42.508Z,100918.59
2022-10-30T20:14:10.353Z,100925.69
2022-10-30T20:16:39.299Z,100922.69
2022-10-30T20:19:36.842Z,100921.88
2022-10-30T20:22:07.224Z,100929.22
2022-10-30T20:24:34.742Z,100937.38
2022-10-30T20:27:04.429Z,100930.59
2022-10-30T20:29:31.649Z,100923.00
2022-10-30T20:32:00.185Z,100924.34
2022-10-30T20:34:28.452Z,100927.88
2022-10-30T20:36:55.455Z,100926.25
2022-10-30T20:39:22.373Z,100934.38
2022-10-30T20:41:51.476Z,100938.16
2022-10-30T20:44:19.914Z,100934.38
2022-10-30T20:46:46.933Z,100936.56
2022-10-30T20:49:17.818Z,100933.56
2022-10-30T20:51:46.099Z,100943.09
2022-10-30T20:54:12.753Z,100937.09
2022-10-30T20:56:40.599Z,100948.53
2022-10-30T20:59:07.291Z,100949.88
2022-10-30T21:01:34.394Z,100952.88
2022-10-30T21:04:01.904Z,100950.94
2022-10-30T21:06:29.053Z,100953.69
2022-10-30T21:08:56.452Z,100947.44
2022-10-30T21:11:23.326Z,100950.41
2022-10-30T21:13:50.123Z,100946.88
2022-10-30T21:16:16.912Z,100951.75
2022-10-30T21:18:43.822Z,100937.09
2022-10-30T21:21:13.390Z,100954.47
2022-10-30T21:23:41.257Z,100953.66
2022-10-30T21:26:10.956Z,100951.78
2022-10-30T21:28:39.281Z,100960.97
2022-10-30T21:31:08.937Z,100969.97
2022-10-30T21:33:36.759Z,100965.34
2022-10-30T21:36:12.739Z,100971.06
2022-10-30T21:38:47.379Z,100971.88
2022-10-30T21:41:17.189Z,100961.00
2022-10-30T21:43:49.421Z,100963.13
2022-10-30T21:46:16.308Z,100956.88
2022-10-30T21:48:43.148Z,100956.06
2022-10-30T21:51:15.182Z,100957.13
2022-10-30T21:53:42.183Z,100958.19
2022-10-30T21:56:12.062Z,100956.34
2022-10-30T21:58:38.867Z,100963.09
2022-10-30T22:01:06.670Z,100958.44
2022-10-30T22:03:33.765Z,100965.75
2022-10-30T22:06:06.318Z,100969.00
2022-10-30T22:08:33.058Z,100960.06
2022-10-30T22:11:07.800Z,100964.63
2022-10-30T22:13:35.486Z,100970.88
2022-10-30T22:16:03.495Z,100964.31
2022-10-30T22:18:30.326Z,100962.41
2022-10-30T22:21:08.584Z,100966.22
2022-10-30T22:23:36.936Z,100971.69
2022-10-30T22:26:10.536Z,100962.47
2022-10-30T22:28:37.149Z,100958.97
2022-10-30T22:31:06.278Z,100959.88
2022-10-30T22:33:33.457Z,100957.38
2022-10-30T22:36:10.173Z,100958.94
2022-10-30T22:38:36.860Z,100960.84
2022-10-30T22:41:13.163Z,100953.75
2022-10-30T22:43:41.346Z,100958.91
2022-10-30T22:46:08.521Z,100959.16
2022-10-30T22:48:35.139Z,100954.81
2022-10-30T22:51:04.704Z,100953.13
2022-10-30T22:53:33.111Z,100955.84
2022-10-30T22:56:00.717Z,100956.38
2022-10-30T22:58:29.418Z,100959.91
2022-10-30T23:01:07.444Z,100948.25
2022-10-30T23:03:34.158Z,100953.59
2022-10-30T23:06:01.025Z,100953.88
2022-10-30T23:08:27.630Z,100951.09
2022-10-30T23:10:54.479Z,100957.09
2022-10-30T23:15:49.641Z,100941.63
2022-10-30T23:18:16.406Z,100946.09
2022-10-30T23:20:45.692Z,100954.97
2022-10-30T23:23:13.176Z,100953.56
2022-10-30T23:25:40.309Z,100958.16
2022-10-30T23:28:11.501Z,100953.81
2022-10-30T23:30:42.466Z,100954.75
2022-10-30T23:33:09.804Z,100955.84
2022-10-30T23:35:36.517Z,100960.41
2022-10-30T23:38:04.162Z,100965.88
2022-10-30T23:40:31.034Z,100971.84
2022-10-30T23:42:57.900Z,100968.88
2022-10-30T23:45:24.897Z,100966.69
2022-10-30T23:47:51.538Z,100963.44
2022-10-30T23:50:18.156Z,100959.91
2022-10-30T23:52:44.733Z,100962.63
2022-10-30T23:55:11.597Z,100966.94
2022-10-30T23:57:38.951Z,100962.84
