createdAt,value
2018-09-25T00:01:58.354Z,73.64
2018-09-25T00:04:32.550Z,73.04
2018-09-25T00:07:07.483Z,73.81
2018-09-25T00:09:41.679Z,74.04
2018-09-25T00:12:15.830Z,74.50
2018-09-25T00:14:50.988Z,74.44
2018-09-25T00:17:25.213Z,75.18
2018-09-25T00:19:59.095Z,76.35
2018-09-25T00:22:34.042Z,76.40
2018-09-25T00:25:08.506Z,76.12
2018-09-25T00:27:43.976Z,76.90
2018-09-25T00:30:18.012Z,77.11
2018-09-25T00:32:52.464Z,77.61
2018-09-25T00:35:28.222Z,77.73
2018-09-25T00:38:02.966Z,77.49
2018-09-25T00:40:37.351Z,77.20
2018-09-25T00:43:11.393Z,77.20
2018-09-25T00:45:46.252Z,77.63
2018-09-25T00:48:20.283Z,77.79
2018-09-25T00:50:54.571Z,77.58
2018-09-25T00:53:28.419Z,78.05
2018-09-25T00:56:03.379Z,77.54
2018-09-25T00:58:37.931Z,78.45
2018-09-25T01:01:13.403Z,78.87
2018-09-25T01:03:47.565Z,78.64
2018-09-25T01:06:21.538Z,79.14
2018-09-25T01:08:55.357Z,78.86
2018-09-25T01:11:29.536Z,79.02
2018-09-25T01:14:03.477Z,80.00
2018-09-25T01:16:37.693Z,80.35
2018-09-25T01:19:11.746Z,79.94
2018-09-25T01:21:45.735Z,80.76
2018-09-25T01:24:19.713Z,79.69
2018-09-25T01:26:54.009Z,80.08
2018-09-25T01:29:28.225Z,80.91
2018-09-25T01:32:02.404Z,79.79
2018-09-25T01:34:36.372Z,80.45
2018-09-25T01:37:10.822Z,80.20
2018-09-25T01:39:45.568Z,80.15
2018-09-25T01:42:19.836Z,79.62
2018-09-25T01:44:54.144Z,79.76
2018-09-25T01:47:28.946Z,80.10
2018-09-25T01:50:03.564Z,79.84
2018-09-25T01:52:37.521Z,80.22
2018-09-25T01:55:11.303Z,79.11
2018-09-25T01:57:45.271Z,79.74
2018-09-25T02:00:19.097Z,80.44
2018-09-25T02:02:52.833Z,79.92
2018-09-25T02:05:26.879Z,80.75
2018-09-25T02:08:00.925Z,80.86
2018-09-25T02:10:36.437Z,80.91
2018-09-25T02:13:10.381Z,80.68
2018-09-25T02:15:44.236Z,81.33
2018-09-25T02:18:18.164Z,81.31
2018-09-25T02:20:52.306Z,81.66
2018-09-25T02:23:26.463Z,82.58
2018-09-25T02:26:00.392Z,82.08
2018-09-25T02:28:35.160Z,83.11
2018-09-25T02:31:09.266Z,83.33
2018-09-25T02:33:43.463Z,82.89
2018-09-25T02:36:18.223Z,82.56
2018-09-25T02:38:52.286Z,83.75
2018-09-25T02:41:26.183Z,83.68
2018-09-25T02:44:00.963Z,83.16
2018-09-25T02:46:35.973Z,83.66
2018-09-25T02:49:09.747Z,83.54
2018-09-25T02:51:44.466Z,82.64
2018-09-25T02:54:18.811Z,82.71
2018-09-25T02:56:53.036Z,82.96
2018-09-25T02:59:27.093Z,83.35
2018-09-25T03:02:01.079Z,83.50
2018-09-25T03:04:35.160Z,83.39
2018-09-25T03:07:09.662Z,83.70
2018-09-25T03:09:43.644Z,83.94
2018-09-25T03:12:18.232Z,84.34
2018-09-25T03:14:51.967Z,84.41
2018-09-25T03:17:25.811Z,84.71
2018-09-25T03:20:00.147Z,84.77
2018-09-25T03:22:34.123Z,84.72
2018-09-25T03:25:08.537Z,85.04
2018-09-25T03:27:43.699Z,84.66
2018-09-25T03:30:17.610Z,85.34
2018-09-25T03:32:51.661Z,85.08
2018-09-25T03:35:26.286Z,86.93
2018-09-25T03:38:00.701Z,87.38
2018-09-25T03:40:34.794Z,88.34
2018-09-25T03:43:09.209Z,88.42
2018-09-25T03:45:43.493Z,88.36
2018-09-25T03:48:17.683Z,87.93
2018-09-25T03:50:51.980Z,87.88
2018-09-25T03:53:25.973Z,87.89
2018-09-25T03:56:00.177Z,87.78
2018-09-25T03:58:34.337Z,87.81
2018-09-25T04:01:08.292Z,88.37
2018-09-25T04:03:43.008Z,88.59
2018-09-25T04:06:17.335Z,88.35
2018-09-25T04:08:51.683Z,88.81
2018-09-25T04:11:25.546Z,87.90
2018-09-25T04:13:59.625Z,88.66
2018-09-25T04:16:34.614Z,89.51
2018-09-25T04:19:09.016Z,88.51
2018-09-25T04:21:42.958Z,89.54
2018-09-25T04:24:17.136Z,89.63
2018-09-25T04:26:51.363Z,88.79
2018-09-25T04:29:25.294Z,89.01
2018-09-25T04:31:59.450Z,88.38
2018-09-25T04:34:33.693Z,88.40
2018-09-25T04:37:07.720Z,89.55
2018-09-25T04:39:42.067Z,87.86
2018-09-25T04:42:15.976Z,87.30
2018-09-25T04:44:50.157Z,87.28
2018-09-25T04:47:23.964Z,88.82
2018-09-25T04:49:58.896Z,88.62
2018-09-25T04:52:33.081Z,88.77
2018-09-25T04:55:07.328Z,89.18
2018-09-25T04:57:41.270Z,88.61
2018-09-25T05:00:15.174Z,89.55
2018-09-25T05:02:49.189Z,89.37
2018-09-25T05:05:23.041Z,89.82
2018-09-25T05:07:57.339Z,89.24
2018-09-25T05:10:31.249Z,90.00
2018-09-25T05:13:05.271Z,90.45
2018-09-25T05:15:39.838Z,89.38
2018-09-25T05:18:14.903Z,89.12
2018-09-25T05:20:49.056Z,89.82
2018-09-25T05:23:23.558Z,89.79
2018-09-25T05:25:59.595Z,90.30
2018-09-25T05:28:34.867Z,89.84
2018-09-25T05:31:09.299Z,88.88
2018-09-25T05:33:43.600Z,88.98
2018-09-25T05:36:19.390Z,88.38
2018-09-25T05:38:55.021Z,87.51
2018-09-25T05:41:32.029Z,87.19
2018-09-25T05:44:06.654Z,88.36
2018-09-25T05:46:41.236Z,88.28
2018-09-25T05:49:15.550Z,88.53
2018-09-25T05:51:50.108Z,87.70
2018-09-25T05:54:25.642Z,86.81
2018-09-25T05:57:01.128Z,85.92
2018-09-25T05:59:36.447Z,85.87
2018-09-25T06:02:10.888Z,85.95
2018-09-25T06:04:46.032Z,86.02
2018-09-25T06:07:24.188Z,85.64
2018-09-25T06:09:58.408Z,85.53
2018-09-25T06:12:33.319Z,85.10
2018-09-25T06:15:08.701Z,85.08
2018-09-25T06:17:42.696Z,85.05
2018-09-25T06:20:17.500Z,84.00
2018-09-25T06:22:51.745Z,83.97
2018-09-25T06:25:26.688Z,82.71
2018-09-25T06:28:02.406Z,81.49
2018-09-25T06:30:37.865Z,81.08
2018-09-25T06:33:11.719Z,80.53
2018-09-25T06:35:46.961Z,80.84
2018-09-25T06:38:21.123Z,79.45
2018-09-25T06:40:55.565Z,79.31
2018-09-25T06:46:23.163Z,78.35
2018-09-25T06:48:57.293Z,77.99
2018-09-25T06:51:31.621Z,77.39
2018-09-25T06:54:06.391Z,77.57
2018-09-25T06:56:40.566Z,76.72
2018-09-25T06:59:15.477Z,76.75
2018-09-25T07:01:49.561Z,76.79
2018-09-25T07:04:24.014Z,77.29
2018-09-25T07:06:59.564Z,77.29
2018-09-25T07:09:49.793Z,76.58
2018-09-25T07:12:25.502Z,76.41
2018-09-25T07:15:01.588Z,76.04
2018-09-25T07:17:35.586Z,75.69
2018-09-25T07:20:09.456Z,74.88
2018-09-25T07:22:47.017Z,73.56
2018-09-25T07:25:23.123Z,72.85
2018-09-25T07:27:59.941Z,73.55
2018-09-25T07:30:35.509Z,72.49
2018-09-25T07:33:10.300Z,72.16
2018-09-25T07:35:45.250Z,71.64
2018-09-25T07:38:19.869Z,71.85
2018-09-25T07:40:53.874Z,70.23
2018-09-25T07:43:27.701Z,69.15
2018-09-25T07:46:02.322Z,67.62
2018-09-25T07:48:36.341Z,67.05
2018-09-25T07:51:11.349Z,67.35
2018-09-25T07:53:45.222Z,66.88
2018-09-25T07:56:19.139Z,67.44
2018-09-25T07:58:53.287Z,66.30
2018-09-25T08:01:27.525Z,65.66
2018-09-25T08:04:01.967Z,65.28
2018-09-25T08:06:35.760Z,64.09
2018-09-25T08:09:13.054Z,63.84
2018-09-25T08:11:47.092Z,64.07
2018-09-25T08:14:21.350Z,63.01
2018-09-25T08:16:55.217Z,63.77
2018-09-25T08:19:29.010Z,62.73
2018-09-25T08:22:04.028Z,63.47
2018-09-25T08:24:38.340Z,61.37
2018-09-25T08:27:12.221Z,60.69
2018-09-25T08:29:45.984Z,60.70
2018-09-25T08:32:19.802Z,60.31
2018-09-25T08:34:54.777Z,59.05
2018-09-25T08:37:29.132Z,57.75
2018-09-25T08:40:04.667Z,57.23
2018-09-25T08:42:39.052Z,56.27
2018-09-25T08:45:13.536Z,56.73
2018-09-25T08:47:47.545Z,55.98
2018-09-25T08:50:22.738Z,55.23
2018-09-25T08:52:56.980Z,55.63
2018-09-25T08:55:30.797Z,55.10
2018-09-25T08:58:04.997Z,56.81
2018-09-25T09:00:39.642Z,55.98
2018-09-25T09:03:13.531Z,55.54
2018-09-25T09:05:47.853Z,53.68
2018-09-25T09:08:22.570Z,52.42
2018-09-25T09:10:56.625Z,53.28
2018-09-25T09:13:31.823Z,52.88
2018-09-25T09:16:05.684Z,51.78
2018-09-25T09:18:39.647Z,50.25
2018-09-25T09:21:15.124Z,49.08
2018-09-25T09:23:49.546Z,48.75
2018-09-25T09:26:23.673Z,48.60
2018-09-25T09:28:57.598Z,47.65
2018-09-25T09:31:31.886Z,46.85
2018-09-25T09:34:06.896Z,46.58
2018-09-25T09:36:40.790Z,46.84
2018-09-25T09:39:16.285Z,46.75
2018-09-25T09:41:50.585Z,46.31
2018-09-25T09:44:25.562Z,46.60
2018-09-25T09:46:59.429Z,45.55
2018-09-25T09:49:33.589Z,44.05
2018-09-25T09:52:07.719Z,44.21
2018-09-25T09:54:42.126Z,42.65
2018-09-25T09:57:16.924Z,40.70
2018-09-25T09:59:51.340Z,41.25
2018-09-25T10:02:25.200Z,40.11
2018-09-25T10:05:00.694Z,38.83
2018-09-25T10:07:35.337Z,37.94
2018-09-25T10:10:09.577Z,37.66
2018-09-25T10:12:43.813Z,37.62
2018-09-25T10:15:18.107Z,37.18
2018-09-25T10:17:52.464Z,37.42
2018-09-25T10:20:26.500Z,36.69
2018-09-25T10:23:00.582Z,37.32
2018-09-25T10:25:35.613Z,36.19
2018-09-25T10:28:09.593Z,35.79
2018-09-25T10:30:43.537Z,34.92
2018-09-25T10:33:18.373Z,35.78
2018-09-25T10:35:53.301Z,35.11
2018-09-25T10:38:27.173Z,35.05
2018-09-25T10:41:01.366Z,35.96
2018-09-25T10:43:35.333Z,35.50
2018-09-25T10:46:09.242Z,34.48
2018-09-25T10:48:43.453Z,34.37
2018-09-25T10:51:17.848Z,33.63
2018-09-25T10:53:51.869Z,34.07
2018-09-25T10:56:25.859Z,33.74
2018-09-25T10:59:00.155Z,33.44
2018-09-25T11:01:34.343Z,33.70
2018-09-25T11:04:08.232Z,33.22
2018-09-25T11:06:42.131Z,34.47
2018-09-25T11:09:16.308Z,33.65
2018-09-25T11:11:50.460Z,32.42
2018-09-25T11:14:24.311Z,33.00
2018-09-25T11:16:58.229Z,33.46
2018-09-25T11:19:32.048Z,33.03
2018-09-25T11:22:06.705Z,33.23
2018-09-25T11:24:40.919Z,33.35
2018-09-25T11:27:15.000Z,33.95
2018-09-25T11:29:49.311Z,33.84
2018-09-25T11:32:24.047Z,33.85
2018-09-25T11:34:58.858Z,32.91
2018-09-25T11:37:32.952Z,33.41
2018-09-25T11:40:06.984Z,32.97
2018-09-25T11:42:40.828Z,33.29
2018-09-25T11:45:14.764Z,32.40
2018-09-25T11:47:48.914Z,32.70
2018-09-25T11:50:22.923Z,32.00
2018-09-25T11:52:57.117Z,31.95
2018-09-25T11:55:31.147Z,30.86
2018-09-25T11:58:05.150Z,30.85
2018-09-25T12:00:38.920Z,31.19
2018-09-25T12:03:13.235Z,32.47
2018-09-25T12:05:46.984Z,33.53
2018-09-25T12:08:21.128Z,33.27
2018-09-25T12:10:55.371Z,32.05
2018-09-25T12:13:29.601Z,31.70
2018-09-25T12:16:04.305Z,30.87
2018-09-25T12:18:38.389Z,31.21
2018-09-25T12:21:13.836Z,30.43
2018-09-25T12:23:47.818Z,29.96
2018-09-25T12:26:22.557Z,29.55
2018-09-25T12:28:56.806Z,30.46
2018-09-25T12:31:30.909Z,30.30
2018-09-25T12:34:06.140Z,30.74
2018-09-25T12:36:40.642Z,29.28
2018-09-25T12:39:14.566Z,30.30
2018-09-25T12:41:48.356Z,30.79
2018-09-25T12:44:24.288Z,30.31
2018-09-25T12:46:58.081Z,30.87
2018-09-25T12:49:33.971Z,29.92
2018-09-25T12:52:09.709Z,30.08
2018-09-25T12:54:44.039Z,29.59
2018-09-25T12:57:18.084Z,29.02
2018-09-25T12:59:52.447Z,29.32
2018-09-25T13:02:28.663Z,28.19
2018-09-25T13:05:02.725Z,27.56
2018-09-25T13:07:36.922Z,26.76
2018-09-25T13:10:11.097Z,25.51
2018-09-25T13:12:45.519Z,25.20
2018-09-25T13:15:20.885Z,23.21
2018-09-25T13:17:55.030Z,22.08
2018-09-25T13:20:30.843Z,20.98
2018-09-25T13:23:05.011Z,19.55
2018-09-25T13:25:39.266Z,17.91
2018-09-25T13:28:14.256Z,19.04
2018-09-25T13:30:48.491Z,19.92
2018-09-25T13:33:22.361Z,18.99
2018-09-25T13:35:56.793Z,18.42
2018-09-25T13:38:30.684Z,17.76
2018-09-25T13:41:04.884Z,16.97
2018-09-25T13:43:39.308Z,16.14
2018-09-25T13:46:13.680Z,16.70
2018-09-25T13:48:48.155Z,17.06
2018-09-25T13:51:23.053Z,16.38
2018-09-25T13:53:57.227Z,14.66
2018-09-25T13:56:31.437Z,15.71
2018-09-25T13:59:05.713Z,14.73
2018-09-25T14:01:39.654Z,14.07
2018-09-25T14:04:13.450Z,14.67
2018-09-25T14:06:47.815Z,13.86
2018-09-25T14:09:21.923Z,13.73
2018-09-25T14:11:55.797Z,16.10
2018-09-25T14:14:30.248Z,15.99
2018-09-25T14:17:04.636Z,14.90
2018-09-25T14:19:38.682Z,13.34
2018-09-25T14:22:12.840Z,13.23
2018-09-25T14:24:46.631Z,13.72
2018-09-25T14:27:20.755Z,15.48
2018-09-25T14:29:54.678Z,15.01
2018-09-25T14:32:28.866Z,15.60
2018-09-25T14:35:02.853Z,15.13
2018-09-25T14:37:36.636Z,14.34
2018-09-25T14:42:53.835Z,14.03
2018-09-25T14:45:28.257Z,14.36
2018-09-25T14:48:02.329Z,14.58
2018-09-25T14:50:36.306Z,13.86
2018-09-25T14:53:10.184Z,14.10
2018-09-25T14:55:44.565Z,13.60
2018-09-25T14:58:18.520Z,13.32
2018-09-25T15:00:52.914Z,14.28
2018-09-25T15:03:26.812Z,14.20
2018-09-25T15:06:02.037Z,13.49
2018-09-25T15:08:36.413Z,12.72
2018-09-25T15:11:10.753Z,13.05
2018-09-25T15:13:44.864Z,13.56
2018-09-25T15:16:19.060Z,12.95
2018-09-25T15:18:52.907Z,13.03
2018-09-25T15:21:26.831Z,14.04
2018-09-25T15:24:00.737Z,13.73
2018-09-25T15:26:34.739Z,13.70
2018-09-25T15:29:09.190Z,15.08
2018-09-25T15:31:43.955Z,15.99
2018-09-25T15:34:18.345Z,16.26
2018-09-25T15:36:52.817Z,16.54
2018-09-25T15:39:27.509Z,16.04
2018-09-25T15:42:02.571Z,16.85
2018-09-25T15:44:37.022Z,17.58
2018-09-25T15:47:11.559Z,17.18
2018-09-25T15:49:46.275Z,17.93
2018-09-25T15:52:20.845Z,17.12
2018-09-25T15:54:56.137Z,17.20
2018-09-25T15:57:31.037Z,16.85
2018-09-25T16:00:06.200Z,16.70
2018-09-25T16:02:41.568Z,16.58
2018-09-25T16:05:16.441Z,17.08
2018-09-25T16:07:51.362Z,15.68
2018-09-25T16:10:25.877Z,16.43
2018-09-25T16:13:00.615Z,17.42
2018-09-25T16:15:35.101Z,20.40
2018-09-25T16:18:10.069Z,22.82
2018-09-25T16:20:44.870Z,24.04
2018-09-25T16:23:19.402Z,26.27
2018-09-25T16:25:54.864Z,27.69
2018-09-25T16:28:29.548Z,27.59
2018-09-25T16:31:04.271Z,28.78
2018-09-25T16:33:38.529Z,29.51
2018-09-25T16:36:13.176Z,29.88
2018-09-25T16:38:47.148Z,30.40
2018-09-25T16:41:22.765Z,30.66
2018-09-25T16:43:56.888Z,31.26
2018-09-25T16:46:30.744Z,31.38
2018-09-25T16:49:07.585Z,31.63
2018-09-25T16:51:42.284Z,32.57
2018-09-25T16:54:16.280Z,33.58
2018-09-25T16:56:55.169Z,33.95
2018-09-25T16:59:29.798Z,34.42
2018-09-25T17:02:03.631Z,35.21
2018-09-25T17:04:37.813Z,35.48
2018-09-25T17:07:12.318Z,34.95
2018-09-25T17:09:46.330Z,35.29
2018-09-25T17:12:20.294Z,35.50
2018-09-25T17:14:55.134Z,36.19
2018-09-25T17:17:29.006Z,36.66
2018-09-25T17:20:03.515Z,37.11
2018-09-25T17:22:37.663Z,37.61
2018-09-25T17:25:11.744Z,38.31
2018-09-25T17:27:45.651Z,38.04
2018-09-25T17:30:19.622Z,38.43
2018-09-25T17:32:53.698Z,38.73
2018-09-25T17:35:27.924Z,38.56
2018-09-25T17:38:02.723Z,38.82
2018-09-25T17:40:37.876Z,39.31
2018-09-25T17:43:14.986Z,39.17
2018-09-25T17:45:49.126Z,39.52
2018-09-25T17:48:23.895Z,39.85
2018-09-25T17:50:59.921Z,40.14
2018-09-25T17:53:34.797Z,40.09
2018-09-25T17:56:09.714Z,40.89
2018-09-25T17:58:43.704Z,41.45
2018-09-25T18:01:18.885Z,41.07
2018-09-25T18:03:53.059Z,41.88
2018-09-25T18:06:28.960Z,41.49
2018-09-25T18:09:03.518Z,41.35
2018-09-25T18:11:38.463Z,42.31
2018-09-25T18:14:12.701Z,42.33
2018-09-25T18:16:47.108Z,42.54
2018-09-25T18:19:21.112Z,42.72
2018-09-25T18:21:55.324Z,43.30
2018-09-25T18:24:29.523Z,42.75
2018-09-25T18:27:03.444Z,43.22
2018-09-25T18:29:38.238Z,43.67
2018-09-25T18:32:12.522Z,44.62
2018-09-25T18:34:46.839Z,44.41
2018-09-25T18:37:21.613Z,44.30
2018-09-25T18:39:57.651Z,44.28
2018-09-25T18:42:31.846Z,45.04
2018-09-25T18:45:06.070Z,45.46
2018-09-25T18:47:41.013Z,46.27
2018-09-25T18:50:16.269Z,46.16
2018-09-25T18:52:50.955Z,46.07
2018-09-25T18:55:25.428Z,45.47
2018-09-25T18:57:59.394Z,46.00
2018-09-25T19:00:33.443Z,46.48
2018-09-25T19:03:07.205Z,46.76
2018-09-25T19:05:42.110Z,47.21
2018-09-25T19:08:16.364Z,47.02
2018-09-25T19:10:51.503Z,46.96
2018-09-25T19:13:28.440Z,47.01
2018-09-25T19:16:03.183Z,47.89
2018-09-25T19:18:38.289Z,47.52
2018-09-25T19:21:12.770Z,48.00
2018-09-25T19:23:47.535Z,47.98
2018-09-25T19:26:26.606Z,47.52
2018-09-25T19:29:00.757Z,49.07
2018-09-25T19:31:35.915Z,48.46
2018-09-25T19:34:11.198Z,48.24
2018-09-25T19:36:45.145Z,47.71
2018-09-25T19:39:19.420Z,48.84
2018-09-25T19:41:53.457Z,47.50
2018-09-25T19:44:27.403Z,48.21
2018-09-25T19:47:01.347Z,49.00
2018-09-25T19:49:35.354Z,48.60
2018-09-25T19:52:09.258Z,49.18
2018-09-25T19:54:43.215Z,48.60
2018-09-25T19:57:17.504Z,48.63
2018-09-25T19:59:51.737Z,48.87
2018-09-25T20:02:26.604Z,49.28
2018-09-25T20:05:00.684Z,49.67
2018-09-25T20:07:34.677Z,49.99
2018-09-25T20:10:08.547Z,49.89
2018-09-25T20:12:42.653Z,50.07
2018-09-25T20:15:17.735Z,49.99
2018-09-25T20:17:51.641Z,50.48
2018-09-25T20:20:25.980Z,50.42
2018-09-25T20:23:00.088Z,51.22
2018-09-25T20:25:34.124Z,51.85
2018-09-25T20:28:08.199Z,51.09
2018-09-25T20:30:42.003Z,50.76
2018-09-25T20:33:16.320Z,50.47
2018-09-25T20:35:50.134Z,50.91
2018-09-25T20:38:23.976Z,51.20
2018-09-25T20:40:57.784Z,52.00
2018-09-25T20:43:31.932Z,51.51
2018-09-25T20:46:05.964Z,52.19
2018-09-25T20:48:39.785Z,51.45
2018-09-25T20:51:13.990Z,52.36
2018-09-25T20:53:48.183Z,52.47
2018-09-25T20:56:22.464Z,52.34
2018-09-25T20:58:56.282Z,52.91
2018-09-25T21:01:30.827Z,52.83
2018-09-25T21:04:05.009Z,53.04
2018-09-25T21:06:39.236Z,53.91
2018-09-25T21:09:14.241Z,54.51
2018-09-25T21:11:49.010Z,53.34
2018-09-25T21:14:23.344Z,53.88
2018-09-25T21:16:57.615Z,53.80
2018-09-25T21:19:31.673Z,54.09
2018-09-25T21:22:06.079Z,54.74
2018-09-25T21:24:40.061Z,54.02
2018-09-25T21:27:14.111Z,54.64
2018-09-25T21:29:48.021Z,55.25
2018-09-25T21:32:21.981Z,55.48
2018-09-25T21:34:56.214Z,54.92
2018-09-25T21:37:29.947Z,55.15
2018-09-25T21:40:03.891Z,55.22
2018-09-25T21:42:37.878Z,55.83
2018-09-25T21:45:11.912Z,55.30
2018-09-25T21:47:46.034Z,56.61
2018-09-25T21:50:20.273Z,56.11
2018-09-25T21:52:54.131Z,56.41
2018-09-25T21:55:28.242Z,56.54
2018-09-25T21:58:02.359Z,57.39
2018-09-25T22:00:36.552Z,57.60
2018-09-25T22:03:11.457Z,57.73
2018-09-25T22:05:45.499Z,58.38
2018-09-25T22:08:19.491Z,59.42
2018-09-25T22:10:54.017Z,59.06
2018-09-25T22:13:28.078Z,59.74
2018-09-25T22:16:02.548Z,59.58
2018-09-25T22:18:36.711Z,59.50
2018-09-25T22:21:10.929Z,59.79
2018-09-25T22:23:46.417Z,60.59
2018-09-25T22:26:20.387Z,59.87
2018-09-25T22:28:54.464Z,59.82
2018-09-25T22:31:28.676Z,60.16
2018-09-25T22:34:02.488Z,61.64
2018-09-25T22:36:36.324Z,60.20
2018-09-25T22:39:14.420Z,60.68
2018-09-25T22:41:48.341Z,61.28
2018-09-25T22:44:22.476Z,61.47
2018-09-25T22:46:56.366Z,62.46
2018-09-25T22:49:30.501Z,62.66
2018-09-25T22:52:04.512Z,63.00
2018-09-25T22:54:38.491Z,63.29
2018-09-25T22:57:12.562Z,63.54
2018-09-25T22:59:46.643Z,64.42
2018-09-25T23:02:20.583Z,63.88
2018-09-25T23:04:54.557Z,63.83
2018-09-25T23:07:28.564Z,62.76
2018-09-25T23:10:02.378Z,62.95
2018-09-25T23:12:36.393Z,63.49
2018-09-25T23:15:10.672Z,63.21
2018-09-25T23:17:44.520Z,62.96
2018-09-25T23:20:18.428Z,63.37
2018-09-25T23:22:52.644Z,64.32
2018-09-25T23:25:26.640Z,63.01
2018-09-25T23:28:00.855Z,64.46
2018-09-25T23:30:34.778Z,64.18
2018-09-25T23:33:08.565Z,64.87
2018-09-25T23:35:42.482Z,63.92
2018-09-25T23:38:16.616Z,64.04
2018-09-25T23:41:49.327Z,65.53
2018-09-25T23:44:27.147Z,65.27
2018-09-25T23:47:06.223Z,64.70
2018-09-25T23:49:44.549Z,65.93
2018-09-25T23:52:54.398Z,66.18
2018-09-25T23:55:28.402Z,65.62
2018-09-25T23:58:03.956Z,66.04
