createdAt,value
2023-02-27T00:01:41.563Z,101300.69
2023-02-27T00:06:44.314Z,101300.03
2023-02-27T00:11:48.459Z,101303.78
2023-02-27T00:16:51.270Z,101297.72
2023-02-27T00:21:54.048Z,101299.84
2023-02-27T00:26:58.519Z,101300.19
2023-02-27T00:32:01.382Z,101305.94
2023-02-27T00:37:04.317Z,101313.59
2023-02-27T00:42:08.499Z,101304.16
2023-02-27T00:47:11.354Z,101309.97
2023-02-27T00:52:15.639Z,101308.59
2023-02-27T00:57:20.273Z,101315.47
2023-02-27T01:02:23.254Z,101301.13
2023-02-27T01:07:26.190Z,101301.66
2023-02-27T01:12:31.014Z,101296.72
2023-02-27T01:17:33.822Z,101298.09
2023-02-27T01:22:36.606Z,101308.16
2023-02-27T01:27:40.827Z,101302.06
2023-02-27T01:32:43.873Z,101307.94
2023-02-27T01:37:47.344Z,101308.22
2023-02-27T01:42:51.736Z,101310.19
2023-02-27T01:47:56.431Z,101320.31
2023-02-27T01:53:00.901Z,101310.78
2023-02-27T01:58:05.376Z,101319.84
2023-02-27T02:03:12.711Z,101323.66
2023-02-27T02:08:18.479Z,101327.44
2023-02-27T02:13:23.653Z,101327.53
2023-02-27T02:18:31.400Z,101321.41
2023-02-27T02:24:09.654Z,101327.63
2023-02-27T02:29:35.857Z,101326.75
2023-02-27T02:35:00.914Z,101320.00
2023-02-27T02:40:20.178Z,101308.50
2023-02-27T02:45:27.677Z,101317.41
2023-02-27T02:50:31.269Z,101308.81
2023-02-27T02:55:36.388Z,101317.63
2023-02-27T03:00:41.749Z,101320.41
2023-02-27T03:05:47.962Z,101324.00
2023-02-27T03:10:53.708Z,101325.81
2023-02-27T03:15:59.129Z,101322.34
2023-02-27T03:21:04.296Z,101331.25
2023-02-27T03:26:08.520Z,101332.19
2023-02-27T03:31:15.395Z,101331.41
2023-02-27T03:36:21.621Z,101335.03
2023-02-27T03:41:28.913Z,101335.91
2023-02-27T03:46:44.319Z,101338.63
2023-02-27T03:51:47.250Z,101345.88
2023-02-27T03:56:51.949Z,101347.78
2023-02-27T04:01:54.920Z,101362.88
2023-02-27T04:07:17.397Z,101365.81
2023-02-27T04:12:30.186Z,101377.28
2023-02-27T04:17:33.115Z,101382.56
2023-02-27T04:22:37.341Z,101384.19
2023-02-27T04:27:41.968Z,101400.41
2023-02-27T04:32:46.709Z,101410.34
2023-02-27T04:37:50.822Z,101395.94
2023-02-27T04:42:55.909Z,101397.84
2023-02-27T04:48:00.130Z,101400.72
2023-02-27T04:53:05.726Z,101404.44
2023-02-27T04:58:11.566Z,101400.03
2023-02-27T05:03:16.033Z,101406.25
2023-02-27T05:08:22.028Z,101406.25
2023-02-27T05:13:26.837Z,101404.44
2023-02-27T05:18:29.631Z,101408.94
2023-02-27T05:23:35.681Z,101405.47
2023-02-27T05:28:44.689Z,101412.63
2023-02-27T05:33:49.792Z,101420.75
2023-02-27T05:38:54.219Z,101423.31
2023-02-27T05:44:00.353Z,101434.97
2023-02-27T05:49:05.032Z,101424.41
2023-02-27T05:54:11.145Z,101427.81
2023-02-27T05:59:17.264Z,101426.94
2023-02-27T06:04:20.685Z,101434.16
2023-02-27T06:09:23.513Z,101429.75
2023-02-27T06:14:27.625Z,101438.81
2023-02-27T06:19:30.447Z,101443.22
2023-02-27T06:24:33.256Z,101451.31
2023-02-27T06:29:37.438Z,101455.81
2023-02-27T06:34:40.191Z,101456.66
2023-02-27T06:39:43.051Z,101463.75
2023-02-27T06:44:47.225Z,101469.19
2023-02-27T06:49:50.136Z,101464.78
2023-02-27T06:54:53.053Z,101466.50
2023-02-27T06:59:57.291Z,101474.53
2023-02-27T07:05:00.223Z,101482.63
2023-02-27T07:10:09.203Z,101479.88
2023-02-27T07:15:13.655Z,101481.53
2023-02-27T07:20:16.601Z,101478.84
2023-02-27T07:25:19.513Z,101479.56
2023-02-27T07:30:23.818Z,101499.22
2023-02-27T07:35:26.689Z,101503.53
2023-02-27T07:40:29.597Z,101509.09
2023-02-27T07:45:33.792Z,101501.06
2023-02-27T07:50:36.577Z,101499.41
2023-02-27T07:55:39.466Z,101502.19
2023-02-27T08:00:43.586Z,101494.94
2023-02-27T08:05:46.486Z,101500.72
2023-02-27T08:10:50.483Z,101505.00
2023-02-27T08:15:55.134Z,101515.16
2023-02-27T08:20:58.046Z,101519.66
2023-02-27T08:26:01.086Z,101507.56
2023-02-27T08:31:07.000Z,101519.81
2023-02-27T08:36:10.015Z,101528.50
2023-02-27T08:41:12.928Z,101537.31
2023-02-27T08:46:17.042Z,101532.75
2023-02-27T08:51:19.831Z,101521.19
2023-02-27T08:56:22.641Z,101532.75
2023-02-27T09:01:29.775Z,101535.41
2023-02-27T09:06:33.107Z,101540.63
2023-02-27T09:11:38.437Z,101533.50
2023-02-27T09:16:42.949Z,101529.94
2023-02-27T09:21:45.934Z,101537.06
2023-02-27T09:26:49.219Z,101543.41
2023-02-27T09:31:53.694Z,101539.72
2023-02-27T09:36:59.766Z,101535.09
2023-02-27T09:42:03.609Z,101543.91
2023-02-27T09:47:10.874Z,101546.00
2023-02-27T09:52:14.219Z,101550.59
2023-02-27T09:57:18.960Z,101553.84
2023-02-27T10:02:31.262Z,101545.78
2023-02-27T10:07:36.394Z,101559.13
2023-02-27T10:12:55.852Z,101545.03
2023-02-27T10:18:09.957Z,101547.88
2023-02-27T10:23:27.212Z,101551.97
2023-02-27T10:28:30.276Z,101560.22
2023-02-27T10:33:36.001Z,101567.00
2023-02-27T10:38:41.542Z,101555.97
2023-02-27T10:43:44.523Z,101561.94
2023-02-27T10:48:48.686Z,101559.91
2023-02-27T10:53:52.870Z,101558.00
2023-02-27T10:59:05.964Z,101562.31
2023-02-27T11:04:10.178Z,101551.63
2023-02-27T11:09:17.513Z,101556.97
2023-02-27T11:14:28.847Z,101549.72
2023-02-27T11:19:34.733Z,101543.41
2023-02-27T11:24:37.688Z,101532.63
2023-02-27T11:29:40.534Z,101531.41
2023-02-27T11:34:49.360Z,101519.59
2023-02-27T11:39:52.856Z,101519.34
2023-02-27T11:44:57.446Z,101521.16
2023-02-27T11:50:32.588Z,101521.16
2023-02-27T11:55:35.345Z,101531.97
2023-02-27T12:00:40.589Z,101522.97
2023-02-27T12:05:46.764Z,101518.56
2023-02-27T12:10:50.973Z,101521.94
2023-02-27T12:15:56.615Z,101513.75
2023-02-27T12:21:02.481Z,101502.97
2023-02-27T12:26:06.855Z,101505.94
2023-02-27T12:31:33.352Z,101509.75
2023-02-27T12:36:37.494Z,101506.19
2023-02-27T12:41:47.636Z,101507.94
2023-02-27T12:46:51.678Z,101499.78
2023-02-27T12:52:00.927Z,101505.16
2023-02-27T12:57:12.277Z,101498.22
2023-02-27T13:02:26.653Z,101505.63
2023-02-27T13:07:32.482Z,101512.25
2023-02-27T13:12:37.408Z,101506.50
2023-02-27T13:17:41.351Z,101513.59
2023-02-27T13:22:48.974Z,101522.88
2023-02-27T13:27:52.983Z,101509.16
2023-02-27T13:32:59.615Z,101499.72
2023-02-27T13:38:05.395Z,101493.56
2023-02-27T13:43:31.245Z,101501.97
2023-02-27T13:48:54.848Z,101504.00
2023-02-27T13:54:19.481Z,101501.38
2023-02-27T13:59:23.693Z,101490.34
2023-02-27T14:04:28.290Z,101488.97
2023-02-27T14:09:35.000Z,101481.25
2023-02-27T14:14:44.377Z,101502.88
2023-02-27T14:20:03.439Z,101506.91
2023-02-27T14:25:18.482Z,101519.50
2023-02-27T14:30:41.656Z,101517.16
2023-02-27T14:35:46.712Z,101504.56
2023-02-27T14:40:56.702Z,101517.47
2023-02-27T14:46:06.591Z,101530.94
2023-02-27T14:51:09.408Z,101535.03
2023-02-27T14:56:18.829Z,101528.66
2023-02-27T15:01:21.640Z,101526.75
2023-02-27T15:06:28.015Z,101529.28
2023-02-27T15:11:32.565Z,101522.34
2023-02-27T15:16:38.292Z,101529.81
2023-02-27T15:21:42.324Z,101533.38
2023-02-27T15:26:46.700Z,101536.91
2023-02-27T15:31:49.729Z,101538.03
2023-02-27T15:36:53.613Z,101542.25
2023-02-27T15:41:59.406Z,101549.28
2023-02-27T15:47:02.252Z,101553.91
2023-02-27T15:52:06.689Z,101553.06
2023-02-27T15:57:11.092Z,101556.59
2023-02-27T16:02:17.443Z,101557.41
2023-02-27T16:07:21.568Z,101556.69
2023-02-27T16:12:33.156Z,101566.31
2023-02-27T16:17:35.969Z,101571.19
2023-02-27T16:22:39.293Z,101578.75
2023-02-27T16:27:43.449Z,101585.09
2023-02-27T16:32:46.611Z,101582.41
2023-02-27T16:37:50.240Z,101593.00
2023-02-27T16:42:54.635Z,101598.56
2023-02-27T16:47:58.139Z,101607.72
2023-02-27T16:53:00.873Z,101619.53
2023-02-27T16:58:06.326Z,101622.59
2023-02-27T17:03:09.156Z,101634.31
2023-02-27T17:08:12.773Z,101637.00
2023-02-27T17:13:17.344Z,101630.63
2023-02-27T17:18:20.271Z,101632.50
2023-02-27T17:23:23.093Z,101630.63
2023-02-27T17:28:27.314Z,101642.50
2023-02-27T17:33:32.042Z,101645.00
2023-02-27T17:38:34.952Z,101644.66
2023-02-27T17:43:39.721Z,101642.50
2023-02-27T17:48:42.568Z,101646.38
2023-02-27T17:53:45.328Z,101651.25
2023-02-27T17:58:49.644Z,101654.50
2023-02-27T18:03:52.644Z,101664.75
2023-02-27T18:08:55.507Z,101660.88
2023-02-27T18:14:00.532Z,101656.16
2023-02-27T18:19:03.905Z,101663.09
2023-02-27T18:24:07.042Z,101657.59
2023-02-27T18:29:11.942Z,101653.00
2023-02-27T18:34:14.672Z,101656.38
2023-02-27T18:39:17.457Z,101663.16
2023-02-27T18:44:21.881Z,101668.34
2023-02-27T18:49:24.868Z,101659.31
2023-02-27T18:54:27.652Z,101668.94
2023-02-27T18:59:31.799Z,101667.78
2023-02-27T19:04:34.615Z,101664.22
2023-02-27T19:09:37.557Z,101672.34
2023-02-27T19:14:41.963Z,101666.19
2023-02-27T19:19:45.047Z,101671.53
2023-02-27T19:24:48.199Z,101663.50
2023-02-27T19:29:52.589Z,101659.72
2023-02-27T19:34:55.473Z,101667.78
2023-02-27T19:39:58.316Z,101667.91
2023-02-27T19:45:02.570Z,101667.84
2023-02-27T19:50:07.003Z,101668.00
2023-02-27T19:55:10.256Z,101677.22
2023-02-27T20:00:16.513Z,101669.41
2023-02-27T20:05:19.409Z,101681.44
2023-02-27T20:10:22.365Z,101675.31
2023-02-27T20:15:26.488Z,101687.06
2023-02-27T20:20:31.728Z,101682.94
2023-02-27T20:25:34.730Z,101686.88
2023-02-27T20:30:40.019Z,101679.16
2023-02-27T20:35:42.875Z,101674.13
2023-02-27T20:40:45.834Z,101681.44
2023-02-27T20:45:50.064Z,101681.66
2023-02-27T20:50:52.860Z,101678.28
2023-02-27T20:55:55.599Z,101683.75
2023-02-27T21:00:59.770Z,101678.50
2023-02-27T21:06:02.574Z,101685.06
2023-02-27T21:11:09.361Z,101680.63
2023-02-27T21:16:14.782Z,101679.72
2023-02-27T21:21:18.650Z,101678.22
2023-02-27T21:26:22.585Z,101681.84
2023-02-27T21:31:27.782Z,101687.22
2023-02-27T21:36:33.397Z,101685.56
2023-02-27T21:41:36.252Z,101692.75
2023-02-27T21:46:40.367Z,101685.75
2023-02-27T21:51:43.374Z,101693.00
2023-02-27T21:56:46.838Z,101693.88
2023-02-27T22:01:50.922Z,101700.09
2023-02-27T22:06:53.793Z,101686.78
2023-02-27T22:11:56.685Z,101693.94
2023-02-27T22:17:00.932Z,101694.91
2023-02-27T22:22:03.659Z,101697.63
2023-02-27T22:27:06.397Z,101702.09
2023-02-27T22:32:10.553Z,101705.72
2023-02-27T22:37:16.024Z,101705.72
2023-02-27T22:42:18.878Z,101703.09
2023-02-27T22:47:23.034Z,101701.38
2023-02-27T22:52:25.760Z,101705.78
2023-02-27T22:57:28.517Z,101710.25
2023-02-27T23:02:33.976Z,101718.38
2023-02-27T23:07:36.922Z,101726.19
2023-02-27T23:12:39.681Z,101720.16
2023-02-27T23:17:56.560Z,101719.38
2023-02-27T23:23:00.530Z,101726.53
2023-02-27T23:28:03.387Z,101725.72
2023-02-27T23:33:07.647Z,101724.00
2023-02-27T23:38:10.432Z,101740.91
2023-02-27T23:43:13.283Z,101735.28
2023-02-27T23:48:17.468Z,101743.38
2023-02-27T23:53:20.613Z,101731.75
2023-02-27T23:58:23.427Z,101733.34
