createdAt,value
2022-08-28T00:00:05.760Z,833.00
2022-08-28T00:01:06.916Z,822.00
2022-08-28T00:02:07.268Z,832.00
2022-08-28T00:03:08.192Z,821.00
2022-08-28T00:04:07.703Z,740.00
2022-08-28T00:05:08.204Z,833.00
2022-08-28T00:06:09.142Z,820.00
2022-08-28T00:07:09.498Z,821.00
2022-08-28T00:08:11.036Z,805.00
2022-08-28T00:09:11.464Z,832.00
2022-08-28T00:09:21.430Z,821.00
2022-08-28T00:10:22.687Z,832.00
2022-08-28T00:11:23.212Z,831.00
2022-08-28T00:12:23.431Z,823.00
2022-08-28T00:13:24.890Z,840.00
2022-08-28T00:14:25.811Z,842.00
2022-08-28T00:15:26.318Z,831.00
2022-08-28T00:16:27.191Z,842.00
2022-08-28T00:17:26.435Z,843.00
2022-08-28T00:18:27.623Z,842.00
2022-08-28T00:19:28.372Z,842.00
2022-08-28T00:20:28.869Z,841.00
2022-08-28T00:21:29.513Z,840.00
2022-08-28T00:22:29.669Z,836.00
2022-08-28T00:23:42.585Z,836.00
2022-08-28T00:24:29.807Z,835.00
2022-08-28T00:25:31.104Z,834.00
2022-08-28T00:26:30.980Z,834.00
2022-08-28T00:27:32.049Z,835.00
2022-08-28T00:28:32.487Z,836.00
2022-08-28T00:29:32.676Z,809.00
2022-08-28T00:29:41.386Z,828.00
2022-08-28T00:30:41.421Z,828.00
2022-08-28T00:31:42.561Z,826.00
2022-08-28T00:32:42.378Z,824.00
2022-08-28T00:33:43.459Z,835.00
2022-08-28T00:34:44.094Z,835.00
2022-08-28T00:35:44.910Z,834.00
2022-08-28T00:36:45.149Z,834.00
2022-08-28T00:37:45.008Z,834.00
2022-08-28T00:38:45.412Z,832.00
2022-08-28T00:39:46.295Z,834.00
2022-08-28T00:40:46.790Z,834.00
2022-08-28T00:41:47.319Z,823.00
2022-08-28T00:42:49.197Z,834.00
2022-08-28T00:43:48.427Z,834.00
2022-08-28T00:44:49.520Z,834.00
2022-08-28T00:45:49.731Z,833.00
2022-08-28T00:46:51.071Z,833.00
2022-08-28T00:47:49.334Z,834.00
2022-08-28T00:48:50.434Z,834.00
2022-08-28T00:49:50.715Z,834.00
2022-08-28T00:50:50.888Z,833.00
2022-08-28T00:51:00.530Z,823.00
2022-08-28T00:51:59.592Z,833.00
2022-08-28T00:53:00.109Z,822.00
2022-08-28T00:54:06.907Z,832.00
2022-08-28T00:55:01.430Z,832.00
2022-08-28T00:56:01.737Z,832.00
2022-08-28T00:57:02.050Z,832.00
2022-08-28T00:58:03.303Z,832.00
2022-08-28T00:59:03.948Z,832.00
2022-08-28T01:00:04.264Z,832.00
2022-08-28T01:01:04.242Z,834.00
2022-08-28T01:02:05.559Z,835.00
2022-08-28T01:03:04.738Z,834.00
2022-08-28T01:04:04.791Z,834.00
2022-08-28T01:05:06.477Z,833.00
2022-08-28T01:06:05.861Z,833.00
2022-08-28T01:07:06.991Z,833.00
2022-08-28T01:08:07.674Z,836.00
2022-08-28T01:09:08.382Z,840.00
2022-08-28T01:10:09.223Z,837.00
2022-08-28T01:11:09.262Z,835.00
2022-08-28T01:12:09.615Z,834.00
2022-08-28T01:12:18.296Z,834.00
2022-08-28T01:13:19.879Z,833.00
2022-08-28T01:14:20.352Z,833.00
2022-08-28T01:15:21.188Z,834.00
2022-08-28T01:16:22.193Z,834.00
2022-08-28T01:17:22.151Z,834.00
2022-08-28T01:18:22.621Z,825.00
2022-08-28T01:19:23.455Z,840.00
2022-08-28T01:20:24.447Z,828.00
2022-08-28T01:21:25.483Z,825.00
2022-08-28T01:22:25.475Z,835.00
2022-08-28T01:23:26.271Z,824.00
2022-08-28T01:24:27.570Z,835.00
2022-08-28T01:25:26.785Z,835.00
2022-08-28T01:26:29.670Z,823.00
2022-08-28T01:27:29.516Z,825.00
2022-08-28T01:28:30.273Z,826.00
2022-08-28T01:29:29.961Z,840.00
2022-08-28T01:30:30.269Z,840.00
2022-08-28T01:31:30.609Z,836.00
2022-08-28T01:32:30.679Z,810.00
2022-08-28T01:32:40.883Z,825.00
2022-08-28T01:33:42.537Z,834.00
2022-08-28T01:34:42.249Z,834.00
2022-08-28T01:35:42.478Z,834.00
2022-08-28T01:36:43.295Z,833.00
2022-08-28T01:37:43.353Z,834.00
2022-08-28T01:38:43.739Z,823.00
2022-08-28T01:39:50.239Z,825.00
2022-08-28T01:40:45.291Z,836.00
2022-08-28T01:41:45.714Z,837.00
2022-08-28T01:42:46.504Z,826.00
2022-08-28T01:43:47.365Z,838.00
2022-08-28T01:44:47.495Z,841.00
2022-08-28T01:45:48.342Z,841.00
2022-08-28T01:46:49.325Z,843.00
2022-08-28T01:47:49.268Z,834.00
2022-08-28T01:48:51.116Z,843.00
2022-08-28T01:49:51.341Z,842.00
2022-08-28T01:50:51.288Z,842.00
2022-08-28T01:51:52.417Z,840.00
2022-08-28T01:52:51.776Z,813.00
2022-08-28T01:53:53.689Z,835.00
2022-08-28T01:54:53.181Z,826.00
2022-08-28T01:55:53.472Z,838.00
2022-08-28T01:56:11.680Z,828.00
2022-08-28T01:57:12.417Z,840.00
2022-08-28T01:58:12.946Z,829.00
2022-08-28T01:59:12.920Z,840.00
2022-08-28T02:00:13.798Z,838.00
2022-08-28T02:01:15.574Z,836.00
2022-08-28T02:02:14.819Z,836.00
2022-08-28T02:03:15.587Z,835.00
2022-08-28T02:04:17.631Z,824.00
2022-08-28T02:05:16.510Z,824.00
2022-08-28T02:06:17.409Z,825.00
2022-08-28T02:07:17.939Z,835.00
2022-08-28T02:08:17.945Z,834.00
2022-08-28T02:09:18.677Z,834.00
2022-08-28T02:10:20.408Z,836.00
2022-08-28T02:11:20.133Z,836.00
2022-08-28T02:12:21.573Z,835.00
2022-08-28T02:13:20.697Z,835.00
2022-08-28T02:14:22.521Z,835.00
2022-08-28T02:15:33.781Z,834.00
2022-08-28T02:17:15.392Z,835.00
2022-08-28T02:18:15.454Z,825.00
2022-08-28T02:19:16.679Z,823.00
2022-08-28T02:20:16.579Z,823.00
2022-08-28T02:21:17.081Z,835.00
2022-08-28T02:22:18.325Z,834.00
2022-08-28T02:23:17.593Z,824.00
2022-08-28T02:24:18.166Z,823.00
2022-08-28T02:25:18.744Z,823.00
2022-08-28T02:26:19.494Z,823.00
2022-08-28T02:27:20.137Z,824.00
2022-08-28T02:28:21.891Z,825.00
2022-08-28T02:29:21.826Z,835.00
2022-08-28T02:30:23.663Z,836.00
2022-08-28T02:31:23.582Z,836.00
2022-08-28T02:32:24.454Z,837.00
2022-08-28T02:33:25.335Z,836.00
2022-08-28T02:34:25.889Z,835.00
2022-08-28T02:35:26.054Z,823.00
2022-08-28T02:36:26.789Z,834.00
2022-08-28T02:37:27.387Z,808.00
2022-08-28T02:38:27.870Z,834.00
2022-08-28T02:39:28.627Z,835.00
2022-08-28T02:40:28.864Z,836.00
2022-08-28T02:41:29.626Z,835.00
2022-08-28T02:42:40.334Z,834.00
2022-08-28T02:43:40.860Z,834.00
2022-08-28T02:44:41.679Z,823.00
2022-08-28T02:45:42.137Z,834.00
2022-08-28T02:46:42.738Z,823.00
2022-08-28T02:47:43.544Z,834.00
2022-08-28T02:48:44.331Z,824.00
2022-08-28T02:49:45.302Z,836.00
2022-08-28T02:50:45.881Z,837.00
2022-08-28T02:51:47.180Z,837.00
2022-08-28T02:52:46.511Z,835.00
2022-08-28T02:53:47.316Z,834.00
2022-08-28T02:54:47.802Z,834.00
2022-08-28T02:55:49.568Z,834.00
2022-08-28T02:56:49.517Z,833.00
2022-08-28T02:57:50.520Z,834.00
2022-08-28T02:58:51.121Z,833.00
2022-08-28T02:59:51.793Z,833.00
2022-08-28T03:00:53.206Z,822.00
2022-08-28T03:01:52.822Z,821.00
2022-08-28T03:02:53.515Z,802.00
2022-08-28T03:03:53.939Z,822.00
2022-08-28T03:04:54.156Z,838.00
2022-08-28T03:05:54.238Z,841.00
2022-08-28T03:06:54.684Z,828.00
2022-08-28T03:08:01.538Z,828.00
2022-08-28T03:08:13.988Z,830.00
2022-08-28T03:09:13.561Z,840.00
2022-08-28T03:10:14.169Z,841.00
2022-08-28T03:11:14.536Z,842.00
2022-08-28T03:12:15.075Z,843.00
2022-08-28T03:13:23.032Z,832.00
2022-08-28T03:14:15.564Z,845.00
2022-08-28T03:15:17.212Z,842.00
2022-08-28T03:16:17.786Z,841.00
2022-08-28T03:17:17.424Z,828.00
2022-08-28T03:18:19.421Z,825.00
2022-08-28T03:19:18.741Z,826.00
2022-08-28T03:20:19.692Z,826.00
2022-08-28T03:21:21.053Z,825.00
2022-08-28T03:22:20.391Z,826.00
2022-08-28T03:23:20.893Z,836.00
2022-08-28T03:24:20.974Z,826.00
2022-08-28T03:25:21.167Z,825.00
2022-08-28T03:26:21.821Z,835.00
2022-08-28T03:27:23.110Z,835.00
2022-08-28T03:28:23.485Z,836.00
2022-08-28T03:29:23.037Z,837.00
2022-08-28T03:30:24.243Z,840.00
2022-08-28T03:30:37.748Z,829.00
2022-08-28T03:31:37.186Z,840.00
2022-08-28T03:32:37.456Z,840.00
2022-08-28T03:33:37.717Z,840.00
2022-08-28T03:34:38.655Z,838.00
2022-08-28T03:35:38.786Z,837.00
2022-08-28T03:36:39.447Z,835.00
2022-08-28T03:37:39.868Z,835.00
2022-08-28T03:38:40.941Z,834.00
2022-08-28T03:39:40.490Z,832.00
2022-08-28T03:40:41.818Z,834.00
2022-08-28T03:41:41.191Z,824.00
2022-08-28T03:42:41.668Z,828.00
2022-08-28T03:43:42.559Z,840.00
2022-08-28T03:44:43.100Z,830.00
2022-08-28T03:45:44.950Z,840.00
2022-08-28T03:46:44.075Z,840.00
2022-08-28T03:47:44.097Z,825.00
2022-08-28T03:48:44.883Z,836.00
2022-08-28T03:49:45.203Z,835.00
2022-08-28T03:50:47.086Z,836.00
2022-08-28T03:51:46.591Z,835.00
2022-08-28T03:52:47.276Z,835.00
2022-08-28T03:53:47.809Z,823.00
2022-08-28T03:54:48.025Z,823.00
2022-08-28T03:55:48.717Z,834.00
2022-08-28T03:55:59.479Z,834.00
2022-08-28T03:57:00.111Z,834.00
2022-08-28T03:58:00.734Z,834.00
2022-08-28T03:59:00.903Z,834.00
2022-08-28T04:00:02.178Z,835.00
2022-08-28T04:01:02.152Z,836.00
2022-08-28T04:02:02.374Z,840.00
2022-08-28T04:03:03.739Z,842.00
2022-08-28T04:04:03.091Z,832.00
2022-08-28T04:05:04.473Z,831.00
2022-08-28T04:06:05.506Z,832.00
2022-08-28T04:07:04.872Z,845.00
2022-08-28T04:08:05.590Z,845.00
2022-08-28T04:09:06.299Z,834.00
2022-08-28T04:10:06.506Z,846.00
2022-08-28T04:11:07.496Z,845.00
2022-08-28T04:12:08.582Z,842.00
2022-08-28T04:13:08.703Z,843.00
2022-08-28T04:14:08.409Z,832.00
2022-08-28T04:15:09.307Z,841.00
2022-08-28T04:16:10.882Z,813.00
2022-08-28T04:17:10.895Z,830.00
2022-08-28T04:17:20.713Z,830.00
2022-08-28T04:18:20.782Z,830.00
2022-08-28T04:19:21.578Z,830.00
2022-08-28T04:20:23.164Z,840.00
2022-08-28T04:21:22.341Z,830.00
2022-08-28T04:22:22.881Z,838.00
2022-08-28T04:23:24.715Z,829.00
2022-08-28T04:24:24.296Z,828.00
2022-08-28T04:25:24.585Z,840.00
2022-08-28T04:26:24.922Z,838.00
2022-08-28T04:27:26.612Z,837.00
2022-08-28T04:28:25.594Z,836.00
2022-08-28T04:29:26.523Z,836.00
2022-08-28T04:30:26.804Z,835.00
2022-08-28T04:31:31.950Z,835.00
2022-08-28T04:32:27.424Z,824.00
2022-08-28T04:33:28.264Z,824.00
2022-08-28T04:34:30.038Z,835.00
2022-08-28T04:35:30.360Z,835.00
2022-08-28T04:36:29.765Z,835.00
2022-08-28T04:37:30.356Z,834.00
2022-08-28T04:38:30.778Z,834.00
2022-08-28T04:39:31.251Z,835.00
2022-08-28T04:40:32.207Z,834.00
2022-08-28T04:40:41.484Z,835.00
2022-08-28T04:41:42.256Z,832.00
2022-08-28T04:42:43.196Z,825.00
2022-08-28T04:43:43.274Z,834.00
2022-08-28T04:44:43.543Z,834.00
2022-08-28T04:45:44.319Z,824.00
2022-08-28T04:46:44.620Z,835.00
2022-08-28T04:47:44.834Z,826.00
2022-08-28T04:48:45.312Z,835.00
2022-08-28T04:49:45.886Z,834.00
2022-08-28T04:50:47.105Z,823.00
2022-08-28T04:51:47.042Z,825.00
2022-08-28T04:52:46.945Z,836.00
2022-08-28T04:53:48.893Z,831.00
2022-08-28T04:54:47.950Z,830.00
2022-08-28T04:55:55.083Z,830.00
2022-08-28T04:56:49.429Z,837.00
2022-08-28T04:57:51.185Z,826.00
2022-08-28T04:58:50.344Z,836.00
2022-08-28T04:59:50.373Z,840.00
2022-08-28T05:00:50.741Z,841.00
2022-08-28T05:01:51.364Z,841.00
2022-08-28T05:02:51.718Z,841.00
2022-08-28T05:03:52.185Z,832.00
2022-08-28T05:04:52.924Z,833.00
2022-08-28T05:05:27.974Z,842.00
2022-08-28T05:06:28.801Z,841.00
2022-08-28T05:07:29.557Z,840.00
2022-08-28T05:08:29.960Z,840.00
2022-08-28T05:09:31.392Z,826.00
2022-08-28T05:10:30.681Z,826.00
2022-08-28T05:11:34.441Z,826.00
2022-08-28T05:12:32.069Z,830.00
2022-08-28T05:13:32.520Z,831.00
2022-08-28T05:14:31.980Z,831.00
2022-08-28T05:15:33.245Z,831.00
2022-08-28T05:16:32.770Z,832.00
2022-08-28T05:17:33.329Z,832.00
2022-08-28T05:18:35.286Z,842.00
2022-08-28T05:19:34.752Z,831.00
2022-08-28T05:20:35.169Z,838.00
2022-08-28T05:21:35.298Z,837.00
2022-08-28T05:22:35.655Z,825.00
2022-08-28T05:23:36.032Z,835.00
2022-08-28T05:24:37.544Z,835.00
2022-08-28T05:25:37.628Z,835.00
2022-08-28T05:26:38.826Z,836.00
2022-08-28T05:27:36.957Z,837.00
2022-08-28T05:28:37.519Z,838.00
2022-08-28T05:28:47.253Z,840.00
2022-08-28T05:29:47.684Z,835.00
2022-08-28T05:30:48.404Z,835.00
2022-08-28T05:31:49.198Z,835.00
2022-08-28T05:32:49.409Z,828.00
2022-08-28T05:33:50.824Z,838.00
2022-08-28T05:34:50.021Z,829.00
2022-08-28T05:35:51.847Z,838.00
2022-08-28T05:36:51.081Z,838.00
2022-08-28T05:37:51.094Z,834.00
2022-08-28T05:38:54.519Z,836.00
2022-08-28T05:39:51.908Z,825.00
2022-08-28T05:40:52.375Z,834.00
2022-08-28T05:41:52.952Z,833.00
2022-08-28T05:42:53.476Z,824.00
2022-08-28T05:43:54.471Z,833.00
2022-08-28T05:44:55.333Z,833.00
2022-08-28T05:45:55.485Z,835.00
2022-08-28T05:46:56.338Z,836.00
2022-08-28T05:47:57.299Z,835.00
2022-08-28T05:48:58.458Z,836.00
2022-08-28T05:49:59.459Z,836.00
2022-08-28T05:50:59.166Z,836.00
2022-08-28T05:52:00.111Z,835.00
2022-08-28T05:53:00.471Z,824.00
2022-08-28T05:54:00.647Z,833.00
2022-08-28T05:55:01.015Z,833.00
2022-08-28T05:56:02.308Z,834.00
2022-08-28T05:56:12.051Z,833.00
2022-08-28T05:57:11.984Z,833.00
2022-08-28T05:58:14.129Z,833.00
2022-08-28T05:59:13.657Z,832.00
2022-08-28T06:00:13.861Z,832.00
2022-08-28T06:01:14.307Z,832.00
2022-08-28T06:02:16.106Z,832.00
2022-08-28T06:03:16.055Z,832.00
2022-08-28T06:04:17.968Z,822.00
2022-08-28T06:05:17.109Z,824.00
2022-08-28T06:06:17.522Z,824.00
2022-08-28T06:07:17.576Z,824.00
2022-08-28T06:08:18.426Z,824.00
2022-08-28T06:09:19.914Z,833.00
2022-08-28T06:10:20.056Z,822.00
2022-08-28T06:11:19.945Z,822.00
2022-08-28T06:12:20.244Z,822.00
2022-08-28T06:13:20.381Z,823.00
2022-08-28T06:14:20.911Z,833.00
2022-08-28T06:15:21.616Z,824.00
2022-08-28T06:16:23.495Z,822.00
2022-08-28T06:17:23.538Z,840.00
2022-08-28T06:17:36.005Z,840.00
2022-08-28T06:18:36.147Z,838.00
2022-08-28T06:19:41.116Z,840.00
2022-08-28T06:20:37.529Z,835.00
2022-08-28T06:21:38.315Z,834.00
2022-08-28T06:22:38.454Z,824.00
2022-08-28T06:23:38.544Z,823.00
2022-08-28T06:24:38.683Z,835.00
2022-08-28T06:25:39.714Z,841.00
2022-08-28T06:26:39.482Z,840.00
2022-08-28T06:27:41.189Z,836.00
2022-08-28T06:28:40.812Z,835.00
2022-08-28T06:29:41.056Z,840.00
2022-08-28T06:30:49.021Z,842.00
2022-08-28T06:31:41.970Z,842.00
2022-08-28T06:32:42.977Z,843.00
2022-08-28T06:33:43.451Z,842.00
2022-08-28T06:34:44.594Z,836.00
2022-08-28T06:35:44.334Z,826.00
2022-08-28T06:36:45.313Z,825.00
2022-08-28T06:37:48.991Z,834.00
2022-08-28T06:38:46.347Z,821.00
2022-08-28T06:39:48.203Z,829.00
2022-08-28T06:40:01.239Z,830.00
2022-08-28T06:41:01.188Z,826.00
2022-08-28T06:42:01.346Z,826.00
2022-08-28T06:43:02.250Z,820.00
2022-08-28T06:44:02.911Z,816.00
2022-08-28T06:45:04.453Z,814.00
2022-08-28T06:46:03.485Z,814.00
2022-08-28T06:47:04.366Z,813.00
2022-08-28T06:48:05.902Z,816.00
2022-08-28T06:49:05.598Z,817.00
2022-08-28T06:50:07.098Z,820.00
2022-08-28T06:51:06.239Z,800.00
2022-08-28T06:52:07.898Z,802.00
2022-08-28T06:53:08.731Z,806.00
2022-08-28T06:54:07.882Z,816.00
2022-08-28T06:55:09.291Z,811.00
2022-08-28T06:56:08.754Z,809.00
2022-08-28T06:57:08.955Z,807.00
2022-08-28T06:58:10.531Z,813.00
2022-08-28T06:59:10.621Z,810.00
2022-08-28T07:00:11.126Z,809.00
2022-08-28T07:01:12.602Z,808.00
2022-08-28T07:02:11.080Z,807.00
2022-08-28T07:02:22.948Z,798.00
2022-08-28T07:03:22.241Z,798.00
2022-08-28T07:04:23.347Z,805.00
2022-08-28T07:05:24.530Z,805.00
2022-08-28T07:06:23.169Z,801.00
2022-08-28T07:07:31.727Z,790.00
2022-08-28T07:08:24.685Z,788.00
2022-08-28T07:09:26.344Z,780.00
2022-08-28T07:10:26.302Z,796.00
2022-08-28T07:11:26.606Z,789.00
2022-08-28T07:12:26.586Z,796.00
2022-08-28T07:13:31.001Z,784.00
2022-08-28T07:14:27.673Z,782.00
2022-08-28T07:15:28.786Z,584.00
2022-08-28T07:16:28.137Z,727.00
2022-08-28T07:17:29.479Z,709.00
2022-08-28T07:18:28.837Z,700.00
2022-08-28T07:19:29.017Z,672.00
2022-08-28T07:20:29.861Z,666.00
2022-08-28T07:21:30.393Z,711.00
2022-08-28T07:22:31.788Z,783.00
2022-08-28T07:23:32.248Z,781.00
2022-08-28T07:24:31.368Z,778.00
2022-08-28T07:25:32.039Z,778.00
2022-08-28T07:25:41.749Z,778.00
2022-08-28T07:26:42.193Z,775.00
2022-08-28T07:27:43.168Z,774.00
2022-08-28T07:28:45.488Z,772.00
2022-08-28T07:29:44.690Z,769.00
2022-08-28T07:30:46.593Z,768.00
2022-08-28T07:31:46.032Z,765.00
2022-08-28T07:32:47.684Z,763.00
2022-08-28T07:33:50.864Z,761.00
2022-08-28T07:34:46.876Z,759.00
2022-08-28T07:35:47.330Z,758.00
2022-08-28T07:36:48.041Z,757.00
2022-08-28T07:37:48.833Z,757.00
2022-08-28T07:38:50.200Z,758.00
2022-08-28T07:39:49.863Z,728.00
2022-08-28T07:40:51.296Z,722.00
2022-08-28T07:41:51.023Z,738.00
2022-08-28T07:42:52.271Z,727.00
2022-08-28T07:43:51.427Z,762.00
2022-08-28T07:44:53.043Z,764.00
2022-08-28T07:45:53.125Z,765.00
2022-08-28T07:46:01.981Z,766.00
2022-08-28T07:47:02.016Z,765.00
2022-08-28T07:48:02.842Z,765.00
2022-08-28T07:49:03.857Z,773.00
2022-08-28T07:50:04.415Z,773.00
2022-08-28T07:51:04.918Z,772.00
2022-08-28T07:52:04.375Z,773.00
2022-08-28T07:53:04.524Z,772.00
2022-08-28T07:54:04.765Z,773.00
2022-08-28T07:55:06.701Z,773.00
2022-08-28T07:56:07.309Z,770.00
2022-08-28T07:57:06.883Z,770.00
2022-08-28T07:58:08.378Z,770.00
2022-08-28T07:59:08.658Z,770.00
2022-08-28T08:00:08.431Z,769.00
2022-08-28T08:01:10.373Z,770.00
2022-08-28T08:02:09.896Z,768.00
2022-08-28T08:03:10.065Z,772.00
2022-08-28T08:04:10.118Z,774.00
2022-08-28T08:05:10.367Z,765.00
2022-08-28T08:06:11.138Z,762.00
2022-08-28T08:07:11.642Z,773.00
2022-08-28T08:08:12.159Z,780.00
2022-08-28T08:09:12.602Z,784.00
2022-08-28T08:09:25.983Z,794.00
2022-08-28T08:10:25.921Z,793.00
2022-08-28T08:11:26.564Z,794.00
2022-08-28T08:12:29.303Z,801.00
2022-08-28T08:13:27.599Z,800.00
2022-08-28T08:14:28.077Z,794.00
2022-08-28T08:15:31.347Z,794.00
2022-08-28T08:16:28.974Z,801.00
2022-08-28T08:17:30.054Z,800.00
2022-08-28T08:18:30.634Z,793.00
2022-08-28T08:19:31.539Z,805.00
2022-08-28T08:20:30.816Z,802.00
2022-08-28T08:21:32.329Z,805.00
2022-08-28T08:22:31.820Z,804.00
2022-08-28T08:23:32.655Z,805.00
2022-08-28T08:24:34.377Z,795.00
2022-08-28T08:25:33.564Z,802.00
2022-08-28T08:26:33.763Z,806.00
2022-08-28T08:27:37.843Z,807.00
2022-08-28T08:28:34.948Z,799.00
2022-08-28T08:29:36.703Z,812.00
2022-08-28T08:30:36.637Z,814.00
2022-08-28T08:30:45.348Z,813.00
2022-08-28T08:31:45.758Z,804.00
2022-08-28T08:32:46.415Z,814.00
2022-08-28T08:33:48.013Z,814.00
2022-08-28T08:34:48.878Z,807.00
2022-08-28T08:35:49.205Z,816.00
2022-08-28T08:36:50.248Z,811.00
2022-08-28T08:37:48.409Z,810.00
2022-08-28T08:38:49.957Z,821.00
2022-08-28T08:39:49.289Z,812.00
2022-08-28T08:40:50.889Z,812.00
2022-08-28T08:41:51.874Z,821.00
2022-08-28T08:42:52.110Z,820.00
2022-08-28T08:43:52.827Z,812.00
2022-08-28T08:44:52.396Z,820.00
2022-08-28T08:45:53.687Z,820.00
2022-08-28T08:46:53.522Z,813.00
2022-08-28T08:47:53.668Z,818.00
2022-08-28T08:48:55.093Z,807.00
2022-08-28T08:49:56.064Z,778.00
2022-08-28T08:50:07.708Z,784.00
2022-08-28T08:51:10.370Z,784.00
2022-08-28T08:52:08.770Z,771.00
2022-08-28T08:53:09.160Z,790.00
2022-08-28T08:54:10.671Z,788.00
2022-08-28T08:55:10.242Z,788.00
2022-08-28T08:56:11.214Z,786.00
2022-08-28T08:57:12.290Z,777.00
2022-08-28T08:58:13.457Z,775.00
2022-08-28T08:59:12.322Z,777.00
2022-08-28T09:00:15.915Z,785.00
2022-08-28T09:01:12.577Z,780.00
2022-08-28T09:02:13.171Z,780.00
2022-08-28T09:03:15.262Z,778.00
2022-08-28T09:04:15.904Z,780.00
2022-08-28T09:05:14.909Z,780.00
2022-08-28T09:06:15.387Z,782.00
2022-08-28T09:07:16.841Z,782.00
2022-08-28T09:08:17.511Z,780.00
2022-08-28T09:09:17.902Z,776.00
2022-08-28T09:10:18.399Z,776.00
2022-08-28T09:11:19.204Z,768.00
2022-08-28T09:12:19.458Z,770.00
2022-08-28T09:12:28.156Z,773.00
2022-08-28T09:13:28.611Z,768.00
2022-08-28T09:14:29.527Z,770.00
2022-08-28T09:15:29.643Z,769.00
2022-08-28T09:16:30.016Z,772.00
2022-08-28T09:17:31.549Z,769.00
2022-08-28T09:18:31.445Z,769.00
2022-08-28T09:19:32.692Z,769.00
2022-08-28T09:20:33.627Z,772.00
2022-08-28T09:21:32.892Z,769.00
2022-08-28T09:22:34.601Z,770.00
2022-08-28T09:23:34.088Z,769.00
2022-08-28T09:24:34.550Z,770.00
2022-08-28T09:25:35.864Z,770.00
2022-08-28T09:26:36.357Z,769.00
2022-08-28T09:27:35.923Z,768.00
2022-08-28T09:28:36.245Z,770.00
2022-08-28T09:29:38.143Z,774.00
2022-08-28T09:30:38.688Z,774.00
2022-08-28T09:31:38.143Z,774.00
2022-08-28T09:32:39.671Z,768.00
2022-08-28T09:33:41.768Z,772.00
2022-08-28T09:33:50.205Z,771.00
2022-08-28T09:34:51.041Z,772.00
2022-08-28T09:35:52.688Z,768.00
2022-08-28T09:36:52.275Z,773.00
2022-08-28T09:37:54.026Z,769.00
2022-08-28T09:38:54.975Z,686.00
2022-08-28T09:39:54.379Z,770.00
2022-08-28T09:40:54.845Z,769.00
2022-08-28T09:41:56.226Z,772.00
2022-08-28T09:42:56.921Z,769.00
2022-08-28T09:43:57.141Z,765.00
2022-08-28T09:44:56.490Z,769.00
2022-08-28T09:45:57.606Z,769.00
2022-08-28T09:46:57.258Z,772.00
2022-08-28T09:47:58.003Z,770.00
2022-08-28T09:48:58.815Z,770.00
2022-08-28T09:49:59.342Z,766.00
2022-08-28T09:51:00.445Z,769.00
2022-08-28T09:52:00.196Z,769.00
2022-08-28T09:53:01.287Z,768.00
2022-08-28T09:54:01.822Z,768.00
2022-08-28T09:55:02.235Z,759.00
2022-08-28T09:56:01.473Z,768.00
2022-08-28T09:56:10.131Z,768.00
2022-08-28T09:57:10.381Z,766.00
2022-08-28T09:58:11.627Z,765.00
2022-08-28T09:59:11.581Z,762.00
2022-08-28T10:00:13.295Z,762.00
2022-08-28T10:01:12.494Z,760.00
2022-08-28T10:02:12.707Z,759.00
2022-08-28T10:03:12.857Z,759.00
2022-08-28T10:04:13.553Z,760.00
2022-08-28T10:05:13.793Z,756.00
2022-08-28T10:06:15.321Z,762.00
2022-08-28T10:07:16.245Z,762.00
2022-08-28T10:08:16.657Z,762.00
2022-08-28T10:09:17.166Z,763.00
2022-08-28T10:10:18.081Z,762.00
2022-08-28T10:11:17.969Z,768.00
2022-08-28T10:12:19.876Z,768.00
2022-08-28T10:13:19.931Z,760.00
2022-08-28T10:14:20.657Z,763.00
2022-08-28T10:15:20.288Z,763.00
2022-08-28T10:16:21.575Z,763.00
2022-08-28T10:17:21.617Z,768.00
2022-08-28T10:18:21.134Z,769.00
2022-08-28T10:19:22.665Z,770.00
2022-08-28T10:19:34.953Z,766.00
2022-08-28T10:20:35.851Z,772.00
2022-08-28T10:21:36.798Z,772.00
2022-08-28T10:22:38.371Z,772.00
2022-08-28T10:23:38.999Z,772.00
2022-08-28T10:24:39.713Z,772.00
2022-08-28T10:25:39.049Z,770.00
2022-08-28T10:26:39.890Z,766.00
2022-08-28T10:27:41.357Z,769.00
2022-08-28T10:28:41.701Z,764.00
2022-08-28T10:29:41.038Z,768.00
2022-08-28T10:30:41.694Z,769.00
2022-08-28T10:31:42.384Z,766.00
2022-08-28T10:32:43.108Z,766.00
2022-08-28T10:33:43.639Z,765.00
2022-08-28T10:34:44.828Z,770.00
2022-08-28T10:35:45.673Z,766.00
2022-08-28T10:36:45.070Z,766.00
2022-08-28T10:37:46.528Z,768.00
2022-08-28T10:38:50.791Z,768.00
2022-08-28T10:39:45.883Z,768.00
2022-08-28T10:40:47.114Z,766.00
2022-08-28T10:41:47.170Z,768.00
2022-08-28T10:42:47.111Z,768.00
2022-08-28T10:43:48.267Z,766.00
2022-08-28T10:44:07.367Z,768.00
2022-08-28T10:45:07.888Z,768.00
2022-08-28T10:46:08.297Z,768.00
2022-08-28T10:47:08.762Z,766.00
2022-08-28T10:48:10.463Z,765.00
2022-08-28T10:49:11.019Z,766.00
2022-08-28T10:50:10.674Z,766.00
2022-08-28T10:51:10.771Z,766.00
2022-08-28T10:52:11.634Z,768.00
2022-08-28T10:53:13.285Z,768.00
2022-08-28T10:54:12.619Z,766.00
2022-08-28T10:55:13.113Z,766.00
2022-08-28T10:56:14.631Z,766.00
2022-08-28T10:57:14.231Z,763.00
2022-08-28T10:58:24.916Z,762.00
2022-08-28T10:59:14.570Z,764.00
2022-08-28T11:00:14.918Z,762.00
2022-08-28T11:01:16.912Z,759.00
2022-08-28T11:02:16.341Z,762.00
2022-08-28T11:03:33.474Z,760.00
2022-08-28T11:04:24.867Z,762.00
2022-08-28T11:05:18.535Z,766.00
2022-08-28T11:06:20.015Z,766.00
2022-08-28T11:07:19.780Z,765.00
2022-08-28T11:08:21.315Z,763.00
2022-08-28T11:08:33.314Z,763.00
2022-08-28T11:09:33.339Z,765.00
2022-08-28T11:10:34.471Z,766.00
2022-08-28T11:11:35.195Z,772.00
2022-08-28T11:12:35.553Z,770.00
2022-08-28T11:13:36.240Z,766.00
2022-08-28T11:14:47.536Z,768.00
2022-08-28T11:15:37.593Z,765.00
2022-08-28T11:16:36.821Z,768.00
2022-08-28T11:18:08.336Z,766.00
2022-08-28T11:19:07.431Z,768.00
2022-08-28T11:20:08.939Z,768.00
2022-08-28T11:21:09.511Z,763.00
2022-08-28T11:22:09.812Z,765.00
2022-08-28T11:23:09.223Z,766.00
2022-08-28T11:24:09.784Z,760.00
2022-08-28T11:25:10.747Z,762.00
2022-08-28T11:26:11.216Z,760.00
2022-08-28T11:27:11.647Z,763.00
2022-08-28T11:28:14.187Z,765.00
2022-08-28T11:29:13.208Z,768.00
2022-08-28T11:30:13.921Z,765.00
2022-08-28T11:31:28.720Z,769.00
2022-08-28T11:32:15.623Z,770.00
2022-08-28T11:33:17.770Z,772.00
2022-08-28T11:34:15.825Z,770.00
2022-08-28T11:35:16.440Z,769.00
2022-08-28T11:36:18.088Z,769.00
2022-08-28T11:37:17.097Z,768.00
2022-08-28T11:38:20.084Z,765.00
2022-08-28T11:38:30.435Z,768.00
2022-08-28T11:39:30.594Z,765.00
2022-08-28T11:40:31.187Z,769.00
2022-08-28T11:41:31.859Z,762.00
2022-08-28T11:42:32.480Z,765.00
2022-08-28T11:43:32.509Z,785.00
2022-08-28T11:44:33.965Z,784.00
2022-08-28T11:45:35.737Z,785.00
2022-08-28T11:46:34.159Z,792.00
2022-08-28T11:47:34.642Z,789.00
2022-08-28T11:48:36.278Z,784.00
2022-08-28T11:49:35.423Z,784.00
2022-08-28T11:50:36.645Z,783.00
2022-08-28T11:51:36.361Z,785.00
2022-08-28T11:52:36.320Z,785.00
2022-08-28T11:53:37.179Z,785.00
2022-08-28T11:54:37.576Z,784.00
2022-08-28T11:55:38.402Z,785.00
2022-08-28T11:56:40.004Z,783.00
2022-08-28T11:57:40.802Z,782.00
2022-08-28T11:58:40.495Z,786.00
2022-08-28T11:59:40.856Z,782.00
2022-08-28T12:00:42.769Z,783.00
2022-08-28T12:01:05.035Z,783.00
2022-08-28T12:02:06.435Z,783.00
2022-08-28T12:03:05.554Z,783.00
2022-08-28T12:04:08.407Z,774.00
2022-08-28T12:05:07.558Z,783.00
2022-08-28T12:06:08.536Z,786.00
2022-08-28T12:07:08.354Z,784.00
2022-08-28T12:08:11.536Z,785.00
2022-08-28T12:09:09.590Z,787.00
2022-08-28T12:10:11.434Z,786.00
2022-08-28T12:11:11.732Z,786.00
2022-08-28T12:12:11.535Z,786.00