createdAt,value
2018-02-22T00:00:28.920Z,4.60
2018-02-22T00:02:56.377Z,4.60
2018-02-22T00:05:23.833Z,4.60
2018-02-22T00:07:51.260Z,4.60
2018-02-22T00:10:18.690Z,4.50
2018-02-22T00:12:46.137Z,4.50
2018-02-22T00:15:14.484Z,4.40
2018-02-22T00:17:41.935Z,4.40
2018-02-22T00:20:09.376Z,4.50
2018-02-22T00:22:37.572Z,4.40
2018-02-22T00:25:05.003Z,4.40
2018-02-22T00:27:32.442Z,4.40
2018-02-22T00:30:00.656Z,4.30
2018-02-22T00:32:28.107Z,4.30
2018-02-22T00:34:55.534Z,4.40
2018-02-22T00:37:23.725Z,4.30
2018-02-22T00:39:51.156Z,4.30
2018-02-22T00:42:19.360Z,4.40
2018-02-22T00:44:46.816Z,4.40
2018-02-22T00:47:14.635Z,4.30
2018-02-22T00:49:42.049Z,4.30
2018-02-22T00:52:09.504Z,4.20
2018-02-22T00:54:36.941Z,4.00
2018-02-22T00:57:04.382Z,3.90
2018-02-22T00:59:31.807Z,3.80
2018-02-22T01:02:00.023Z,3.90
2018-02-22T01:04:28.220Z,3.90
2018-02-22T01:06:55.653Z,3.90
2018-02-22T01:09:23.864Z,3.90
2018-02-22T01:11:51.293Z,3.90
2018-02-22T01:14:19.507Z,3.80
2018-02-22T01:16:46.937Z,3.80
2018-02-22T01:19:14.637Z,3.80
2018-02-22T01:21:42.090Z,3.90
2018-02-22T01:24:09.504Z,3.90
2018-02-22T01:26:37.759Z,3.80
2018-02-22T01:29:05.129Z,3.80
2018-02-22T01:31:33.364Z,3.80
2018-02-22T01:34:00.797Z,3.80
2018-02-22T01:36:28.247Z,3.80
2018-02-22T01:38:55.665Z,3.80
2018-02-22T01:41:23.873Z,3.80
2018-02-22T01:43:51.313Z,3.70
2018-02-22T01:46:19.516Z,3.70
2018-02-22T01:48:46.949Z,3.70
2018-02-22T01:51:14.757Z,3.70
2018-02-22T01:53:42.204Z,3.70
2018-02-22T01:56:09.645Z,3.70
2018-02-22T01:58:37.074Z,3.70
2018-02-22T02:01:05.278Z,3.60
2018-02-22T02:03:32.716Z,3.60
2018-02-22T02:06:00.900Z,3.50
2018-02-22T02:08:28.365Z,3.50
2018-02-22T02:10:55.792Z,3.50
2018-02-22T02:13:23.229Z,3.50
2018-02-22T02:15:50.666Z,3.50
2018-02-22T02:18:18.105Z,3.50
2018-02-22T02:20:45.580Z,3.40
2018-02-22T02:23:12.987Z,3.40
2018-02-22T02:25:41.201Z,3.40
2018-02-22T02:28:08.637Z,3.40
2018-02-22T02:30:36.075Z,3.40
2018-02-22T02:33:04.273Z,3.40
2018-02-22T02:35:31.698Z,3.40
2018-02-22T02:37:59.912Z,3.40
2018-02-22T02:40:27.366Z,3.30
2018-02-22T02:42:54.810Z,3.30
2018-02-22T02:45:23.013Z,3.30
2018-02-22T02:47:50.460Z,3.30
2018-02-22T02:50:17.890Z,3.30
2018-02-22T02:52:46.103Z,3.30
2018-02-22T02:55:13.554Z,3.30
2018-02-22T02:57:40.989Z,3.30
2018-02-22T03:00:08.473Z,3.30
2018-02-22T03:02:35.905Z,3.30
2018-02-22T03:05:03.345Z,3.20
2018-02-22T03:07:31.968Z,3.20
2018-02-22T03:09:59.405Z,3.20
2018-02-22T03:12:26.841Z,3.10
2018-02-22T03:14:54.272Z,3.10
2018-02-22T03:17:21.716Z,3.10
2018-02-22T03:19:49.280Z,3.10
2018-02-22T03:22:16.703Z,3.10
2018-02-22T03:24:44.903Z,3.00
2018-02-22T03:27:12.332Z,3.00
2018-02-22T03:29:39.769Z,3.00
2018-02-22T03:32:07.964Z,2.90
2018-02-22T03:34:35.513Z,2.90
2018-02-22T03:37:02.967Z,2.90
2018-02-22T03:39:31.160Z,2.90
2018-02-22T03:41:58.583Z,2.80
2018-02-22T03:44:26.790Z,2.80
2018-02-22T03:46:54.235Z,2.80
2018-02-22T03:49:22.425Z,2.70
2018-02-22T03:51:49.868Z,2.70
2018-02-22T03:54:18.056Z,2.60
2018-02-22T03:56:45.481Z,2.60
2018-02-22T03:59:13.690Z,2.60
2018-02-22T04:01:41.126Z,2.50
2018-02-22T04:04:09.320Z,2.50
2018-02-22T04:06:36.751Z,2.40
2018-02-22T04:09:04.963Z,2.50
2018-02-22T04:11:32.400Z,2.50
2018-02-22T04:14:00.588Z,2.50
2018-02-22T04:16:28.033Z,2.50
2018-02-22T04:18:56.233Z,2.50
2018-02-22T04:21:23.656Z,2.50
2018-02-22T04:23:51.865Z,2.40
2018-02-22T04:26:19.290Z,2.40
2018-02-22T04:28:46.730Z,2.40
2018-02-22T04:31:15.836Z,2.50
2018-02-22T04:33:44.042Z,2.40
2018-02-22T04:36:11.477Z,2.40
2018-02-22T04:38:39.681Z,2.40
2018-02-22T04:41:07.097Z,2.40
2018-02-22T04:43:35.308Z,2.50
2018-02-22T04:46:02.725Z,2.50
2018-02-22T04:48:30.929Z,2.60
2018-02-22T04:50:58.344Z,2.60
2018-02-22T04:53:25.774Z,2.60
2018-02-22T04:55:53.198Z,2.60
2018-02-22T04:58:22.206Z,2.60
2018-02-22T05:00:49.652Z,2.60
2018-02-22T05:03:17.088Z,2.60
2018-02-22T05:05:45.296Z,2.50
2018-02-22T05:08:12.721Z,2.50
2018-02-22T05:10:40.932Z,2.40
2018-02-22T05:13:08.360Z,2.40
2018-02-22T05:15:36.159Z,2.40
2018-02-22T05:18:03.593Z,2.40
2018-02-22T05:20:31.029Z,2.30
2018-02-22T05:22:59.225Z,2.10
2018-02-22T05:25:26.658Z,2.10
2018-02-22T05:27:54.844Z,2.00
2018-02-22T05:30:23.153Z,2.10
2018-02-22T05:32:50.556Z,2.10
2018-02-22T05:35:18.018Z,2.20
2018-02-22T05:37:45.440Z,2.20
2018-02-22T05:40:12.878Z,2.20
2018-02-22T05:42:40.338Z,2.20
2018-02-22T05:45:07.753Z,2.20
2018-02-22T05:47:35.940Z,2.20
2018-02-22T05:50:03.369Z,2.20
2018-02-22T05:52:30.798Z,2.20
2018-02-22T05:54:58.225Z,2.10
2018-02-22T05:57:25.648Z,2.20
2018-02-22T05:59:53.081Z,2.20
2018-02-22T06:02:20.515Z,2.20
2018-02-22T06:04:47.966Z,2.10
2018-02-22T06:07:15.372Z,2.10
2018-02-22T06:09:42.809Z,2.20
2018-02-22T06:12:11.000Z,2.20
2018-02-22T06:14:38.440Z,2.20
2018-02-22T06:17:05.878Z,2.10
2018-02-22T06:19:33.326Z,2.00
2018-02-22T06:22:00.765Z,1.80
2018-02-22T06:24:28.224Z,1.60
2018-02-22T06:26:56.423Z,2.10
2018-02-22T06:29:23.862Z,2.10
2018-02-22T06:31:51.306Z,2.20
2018-02-22T06:34:19.501Z,2.20
2018-02-22T06:36:46.925Z,2.20
2018-02-22T06:39:16.106Z,2.20
2018-02-22T06:41:44.173Z,2.20
2018-02-22T06:44:11.593Z,2.20
2018-02-22T06:46:39.023Z,2.10
2018-02-22T06:49:06.462Z,2.10
2018-02-22T06:51:34.655Z,2.20
2018-02-22T06:54:02.085Z,2.20
2018-02-22T06:56:29.520Z,2.00
2018-02-22T06:58:56.946Z,2.00
2018-02-22T07:01:24.381Z,1.90
2018-02-22T07:03:52.578Z,2.10
2018-02-22T07:06:20.003Z,2.00
2018-02-22T07:08:48.199Z,2.30
2018-02-22T07:11:15.642Z,2.20
2018-02-22T07:13:43.827Z,2.40
2018-02-22T07:16:11.260Z,2.40
2018-02-22T07:18:39.477Z,2.60
2018-02-22T07:21:06.952Z,2.50
2018-02-22T07:23:34.383Z,2.70
2018-02-22T07:26:01.814Z,2.70
2018-02-22T07:28:30.024Z,2.80
2018-02-22T07:30:57.474Z,2.80
2018-02-22T07:33:24.904Z,2.70
2018-02-22T07:35:53.106Z,2.90
2018-02-22T07:38:20.530Z,2.90
2018-02-22T07:40:49.492Z,3.10
2018-02-22T07:43:16.934Z,3.10
2018-02-22T07:45:44.377Z,3.00
2018-02-22T07:48:11.831Z,3.20
2018-02-22T07:50:39.273Z,3.30
2018-02-22T07:53:06.696Z,3.50
2018-02-22T07:55:34.128Z,3.70
2018-02-22T07:58:01.551Z,4.00
2018-02-22T08:00:28.988Z,4.10
2018-02-22T08:02:57.177Z,5.20
2018-02-22T08:05:24.609Z,5.20
2018-02-22T08:07:52.930Z,6.10
2018-02-22T08:10:20.369Z,6.00
2018-02-22T08:12:47.788Z,6.90
2018-02-22T08:15:15.748Z,8.30
2018-02-22T08:17:43.156Z,9.80
2018-02-22T08:20:10.597Z,10.70
2018-02-22T08:22:38.813Z,11.40
2018-02-22T08:25:06.241Z,11.40
2018-02-22T08:27:33.673Z,12.30
2018-02-22T08:30:01.882Z,12.90
2018-02-22T08:32:29.361Z,12.80
2018-02-22T08:34:56.790Z,12.80
2018-02-22T08:37:24.234Z,12.70
2018-02-22T08:39:52.427Z,11.70
2018-02-22T08:42:19.856Z,11.70
2018-02-22T08:44:48.056Z,11.40
2018-02-22T08:47:15.776Z,11.30
2018-02-22T08:49:43.985Z,12.00
2018-02-22T08:52:12.205Z,12.80
2018-02-22T08:54:39.637Z,12.80
2018-02-22T08:57:07.066Z,13.70
2018-02-22T08:59:35.262Z,14.80
2018-02-22T09:02:02.688Z,14.80
2018-02-22T09:04:30.136Z,15.40
2018-02-22T09:06:57.579Z,15.60
2018-02-22T09:09:24.995Z,16.50
2018-02-22T09:11:52.438Z,18.00
2018-02-22T09:14:20.638Z,18.50
2018-02-22T09:16:48.070Z,18.50
2018-02-22T09:19:17.029Z,19.20
2018-02-22T09:21:44.477Z,19.20
2018-02-22T09:24:11.930Z,19.80
2018-02-22T09:26:40.142Z,19.60
2018-02-22T09:29:08.342Z,18.80
2018-02-22T09:31:35.810Z,18.80
2018-02-22T09:34:03.248Z,19.50
2018-02-22T09:36:30.706Z,20.20
2018-02-22T09:38:58.887Z,20.60
2018-02-22T09:41:26.412Z,20.60
2018-02-22T09:43:53.836Z,21.30
2018-02-22T09:46:21.281Z,21.00
2018-02-22T09:48:48.739Z,21.60
2018-02-22T09:51:16.332Z,22.20
2018-02-22T09:53:43.772Z,22.50
2018-02-22T09:56:11.243Z,22.90
2018-02-22T09:58:38.679Z,23.50
2018-02-22T10:01:06.153Z,23.60
2018-02-22T10:03:33.593Z,22.20
2018-02-22T10:06:01.080Z,21.50
2018-02-22T10:08:28.599Z,21.20
2018-02-22T10:10:56.029Z,20.20
2018-02-22T10:13:23.461Z,19.90
2018-02-22T10:15:50.901Z,20.10
2018-02-22T10:18:18.353Z,20.50
2018-02-22T10:20:45.769Z,20.40
2018-02-22T10:23:13.213Z,19.60
2018-02-22T10:25:41.404Z,19.90
2018-02-22T10:28:08.833Z,19.90
2018-02-22T10:30:37.053Z,19.60
2018-02-22T10:33:04.506Z,19.60
2018-02-22T10:35:31.938Z,19.80
2018-02-22T10:37:59.375Z,19.80
2018-02-22T10:40:27.577Z,20.60
2018-02-22T10:42:55.009Z,20.60
2018-02-22T10:45:23.221Z,21.80
2018-02-22T10:47:50.645Z,21.80
2018-02-22T10:50:18.079Z,21.80
2018-02-22T10:52:45.504Z,21.10
2018-02-22T10:55:12.928Z,21.00
2018-02-22T10:57:40.372Z,20.70
2018-02-22T11:00:08.573Z,20.50
2018-02-22T11:02:42.092Z,20.40
2018-02-22T11:05:09.526Z,20.40
2018-02-22T11:07:36.975Z,20.10
2018-02-22T11:10:04.416Z,20.10
2018-02-22T11:12:31.860Z,20.30
2018-02-22T11:14:59.292Z,20.30
2018-02-22T11:17:26.744Z,20.60
2018-02-22T11:19:54.171Z,20.70
2018-02-22T11:22:21.609Z,21.30
2018-02-22T11:24:49.806Z,21.90
2018-02-22T11:27:17.240Z,21.90
2018-02-22T11:29:45.439Z,22.00
2018-02-22T11:32:12.875Z,21.90
2018-02-22T11:34:41.072Z,22.40
2018-02-22T11:37:08.528Z,22.40
2018-02-22T11:39:35.961Z,22.70
2018-02-22T11:42:04.180Z,21.50
2018-02-22T11:44:31.622Z,21.50
2018-02-22T11:46:59.050Z,22.10
2018-02-22T11:49:27.260Z,21.60
2018-02-22T11:51:54.687Z,21.60
2018-02-22T11:54:22.900Z,21.40
2018-02-22T11:56:50.372Z,21.40
2018-02-22T11:59:18.592Z,22.60
2018-02-22T12:01:46.017Z,22.60
2018-02-22T12:04:13.458Z,22.40
2018-02-22T12:06:40.884Z,22.10
2018-02-22T12:09:08.319Z,21.90
2018-02-22T12:11:36.517Z,22.70
2018-02-22T12:14:04.719Z,22.40
2018-02-22T12:16:32.144Z,22.40
2018-02-22T12:19:00.376Z,22.50
2018-02-22T12:21:27.908Z,22.50
2018-02-22T12:23:55.332Z,22.30
2018-02-22T12:26:23.973Z,22.40
2018-02-22T12:28:51.418Z,22.40
2018-02-22T12:31:18.841Z,21.80
2018-02-22T12:33:46.277Z,21.80
2018-02-22T12:36:14.500Z,22.20
2018-02-22T12:38:41.912Z,22.20
2018-02-22T12:41:10.134Z,22.40
2018-02-22T12:43:37.571Z,22.40
2018-02-22T12:46:05.005Z,23.10
2018-02-22T12:48:33.220Z,22.70
2018-02-22T12:51:00.645Z,22.60
2018-02-22T12:53:29.256Z,22.60
2018-02-22T12:55:56.680Z,22.60
2018-02-22T12:58:24.889Z,22.10
2018-02-22T13:00:52.318Z,22.10
2018-02-22T13:03:20.530Z,22.70
2018-02-22T13:05:47.961Z,22.70
2018-02-22T13:08:16.322Z,22.60
2018-02-22T13:10:44.530Z,22.30
2018-02-22T13:13:11.982Z,22.30
2018-02-22T13:15:39.424Z,22.40
2018-02-22T13:18:07.649Z,22.00
2018-02-22T13:20:35.082Z,22.00
2018-02-22T13:23:02.521Z,21.80
2018-02-22T13:25:30.710Z,21.70
2018-02-22T13:27:58.155Z,21.70
2018-02-22T13:30:25.596Z,21.90
2018-02-22T13:33:05.609Z,21.80
2018-02-22T13:35:33.050Z,21.80
2018-02-22T13:38:15.021Z,20.60
2018-02-22T13:40:42.454Z,20.60
2018-02-22T13:43:10.658Z,19.80
2018-02-22T13:45:38.098Z,19.80
2018-02-22T13:48:06.291Z,19.60
2018-02-22T13:50:45.572Z,19.60
2018-02-22T13:53:13.003Z,18.70
2018-02-22T13:55:40.448Z,18.70
2018-02-22T13:58:07.901Z,19.10
2018-02-22T14:00:47.187Z,19.60
2018-02-22T14:03:14.610Z,19.80
2018-02-22T14:05:42.045Z,20.20
2018-02-22T14:08:09.487Z,19.80
2018-02-22T14:10:37.701Z,19.80
2018-02-22T14:13:05.119Z,19.80
2018-02-22T14:15:33.319Z,19.60
2018-02-22T14:18:00.761Z,19.60
2018-02-22T14:20:28.199Z,20.10
2018-02-22T14:22:56.401Z,20.10
2018-02-22T14:25:23.869Z,20.00
2018-02-22T14:27:51.292Z,20.20
2018-02-22T14:30:19.503Z,20.10
2018-02-22T14:32:46.950Z,20.00
2018-02-22T14:35:14.393Z,20.00
2018-02-22T14:37:41.833Z,19.70
2018-02-22T14:40:10.043Z,19.20
2018-02-22T14:42:37.476Z,19.10
2018-02-22T14:45:04.925Z,18.90
2018-02-22T14:47:33.117Z,17.90
2018-02-22T14:50:00.554Z,17.90
2018-02-22T14:52:28.776Z,15.90
2018-02-22T14:54:56.189Z,15.90
2018-02-22T14:57:24.385Z,14.80
2018-02-22T14:59:51.823Z,14.70
2018-02-22T15:02:23.962Z,13.50
2018-02-22T15:04:51.398Z,13.50
2018-02-22T15:07:18.833Z,13.00
2018-02-22T15:09:46.281Z,12.80
2018-02-22T15:12:13.710Z,12.60
2018-02-22T15:14:41.171Z,12.50
2018-02-22T15:17:08.576Z,12.10
2018-02-22T15:19:36.508Z,11.90
2018-02-22T15:22:04.700Z,11.40
2018-02-22T15:24:32.171Z,11.40
2018-02-22T15:26:59.617Z,11.40
2018-02-22T15:29:27.050Z,11.60
2018-02-22T15:31:55.256Z,10.90
2018-02-22T15:34:22.695Z,10.90
2018-02-22T15:36:50.923Z,11.30
2018-02-22T15:39:18.354Z,11.30
2018-02-22T15:41:45.803Z,11.70
2018-02-22T15:44:13.257Z,11.90
2018-02-22T15:46:40.693Z,12.00
2018-02-22T15:49:08.915Z,11.80
2018-02-22T15:51:36.348Z,11.80
2018-02-22T15:54:03.772Z,11.80
2018-02-22T15:56:32.015Z,11.00
2018-02-22T15:58:59.462Z,10.90
2018-02-22T16:01:26.892Z,10.70
2018-02-22T16:03:54.354Z,10.40
2018-02-22T16:06:22.538Z,10.30
2018-02-22T16:08:49.993Z,10.20
2018-02-22T16:11:17.432Z,10.10
2018-02-22T16:13:44.861Z,9.80
2018-02-22T16:16:12.292Z,9.70
2018-02-22T16:18:39.721Z,9.60
2018-02-22T16:21:07.998Z,9.20
2018-02-22T16:23:35.406Z,9.30
2018-02-22T16:26:02.861Z,9.00
2018-02-22T16:28:30.305Z,8.70
2018-02-22T16:30:57.761Z,8.80
2018-02-22T16:33:25.198Z,8.40
2018-02-22T16:35:52.638Z,8.30
2018-02-22T16:38:20.070Z,8.10
2018-02-22T16:40:48.292Z,8.10
2018-02-22T16:43:15.700Z,8.10
2018-02-22T16:45:43.907Z,8.00
2018-02-22T16:48:11.336Z,8.00
2018-02-22T16:50:39.534Z,7.70
2018-02-22T16:53:06.972Z,7.60
2018-02-22T16:55:34.410Z,7.70
2018-02-22T16:58:01.846Z,7.60
2018-02-22T17:00:29.277Z,7.60
2018-02-22T17:02:56.713Z,7.50
2018-02-22T17:05:24.164Z,7.30
2018-02-22T17:07:52.364Z,7.30
2018-02-22T17:10:19.785Z,7.30
2018-02-22T17:12:47.978Z,7.20
2018-02-22T17:15:15.396Z,7.20
2018-02-22T17:17:44.597Z,7.10
2018-02-22T17:20:12.025Z,7.10
2018-02-22T17:22:39.461Z,6.90
2018-02-22T17:25:06.882Z,7.00
2018-02-22T17:27:40.778Z,7.00
2018-02-22T17:30:13.752Z,7.00
2018-02-22T17:32:42.977Z,7.10
2018-02-22T17:35:11.181Z,7.20
2018-02-22T17:37:38.638Z,7.10
2018-02-22T17:40:11.747Z,7.10
2018-02-22T17:45:31.913Z,6.60
2018-02-22T17:48:00.119Z,6.40
2018-02-22T17:50:27.554Z,6.40
2018-02-22T17:52:55.446Z,6.40
2018-02-22T17:55:22.885Z,6.50
2018-02-22T17:57:50.322Z,6.20
2018-02-22T18:00:18.517Z,6.50
2018-02-22T18:02:45.953Z,6.50
2018-02-22T18:05:14.822Z,6.60
2018-02-22T18:07:42.274Z,6.60
2018-02-22T18:10:09.686Z,6.40
2018-02-22T18:12:37.173Z,6.30
2018-02-22T18:15:05.316Z,6.30
2018-02-22T18:17:32.748Z,6.30
2018-02-22T18:20:00.966Z,6.40
2018-02-22T18:22:28.405Z,6.40
2018-02-22T18:24:55.825Z,6.40
2018-02-22T18:27:23.267Z,6.40
2018-02-22T18:29:50.760Z,6.60
2018-02-22T18:32:18.914Z,6.30
2018-02-22T18:34:46.372Z,6.30
2018-02-22T18:37:19.617Z,6.20
2018-02-22T18:39:47.965Z,6.20
2018-02-22T18:42:20.222Z,6.00
2018-02-22T18:44:53.329Z,6.00
2018-02-22T18:47:20.810Z,6.10
2018-02-22T18:49:48.243Z,6.00
2018-02-22T18:52:17.386Z,6.20
2018-02-22T18:54:44.863Z,6.10
2018-02-22T18:57:12.256Z,5.90
2018-02-22T18:59:39.689Z,6.00
2018-02-22T19:02:07.142Z,6.10
2018-02-22T19:04:34.587Z,6.10
2018-02-22T19:07:02.021Z,6.00
2018-02-22T19:09:29.468Z,6.00
2018-02-22T19:11:56.898Z,6.20
2018-02-22T19:14:24.377Z,6.10
2018-02-22T19:16:51.799Z,5.90
2018-02-22T19:19:19.998Z,5.80
2018-02-22T19:21:47.429Z,5.80
2018-02-22T19:24:15.113Z,5.80
2018-02-22T19:26:42.545Z,5.90
2018-02-22T19:29:09.979Z,5.70
2018-02-22T19:31:38.169Z,5.60
2018-02-22T19:34:05.606Z,5.60
2018-02-22T19:36:33.019Z,5.60
2018-02-22T19:39:00.439Z,5.60
2018-02-22T19:41:27.877Z,5.60
2018-02-22T19:43:55.316Z,5.80
2018-02-22T19:46:22.734Z,5.70
2018-02-22T19:48:50.943Z,5.80
2018-02-22T19:51:18.409Z,5.70
2018-02-22T19:53:45.853Z,5.80
2018-02-22T19:56:13.296Z,5.80
2018-02-22T19:58:40.738Z,5.70
2018-02-22T20:01:09.325Z,5.80
2018-02-22T20:03:37.526Z,5.80
2018-02-22T20:06:04.950Z,5.80
2018-02-22T20:08:33.160Z,5.80
2018-02-22T20:11:00.589Z,5.70
2018-02-22T20:13:28.791Z,5.70
2018-02-22T20:15:56.291Z,5.70
2018-02-22T20:18:23.706Z,5.70
2018-02-22T20:20:51.133Z,5.80
2018-02-22T20:23:19.344Z,5.80
2018-02-22T20:25:46.794Z,5.80
2018-02-22T20:28:14.250Z,5.70
2018-02-22T20:30:41.670Z,5.70
2018-02-22T20:33:09.111Z,5.70
2018-02-22T20:35:36.623Z,5.60
2018-02-22T20:38:04.818Z,5.70
2018-02-22T20:40:32.355Z,5.70
2018-02-22T20:42:59.737Z,5.70
2018-02-22T20:45:27.176Z,5.70
2018-02-22T20:47:54.633Z,5.80
2018-02-22T20:50:22.085Z,5.80
2018-02-22T20:52:51.691Z,5.70
2018-02-22T20:55:19.192Z,5.70
2018-02-22T20:57:46.653Z,5.60
2018-02-22T21:00:14.092Z,5.50
2018-02-22T21:02:41.540Z,5.60
2018-02-22T21:05:09.012Z,5.60
2018-02-22T21:07:36.579Z,5.40
2018-02-22T21:10:04.040Z,5.30
2018-02-22T21:12:31.491Z,5.30
2018-02-22T21:14:58.928Z,5.30
2018-02-22T21:17:26.353Z,5.40
2018-02-22T21:19:54.594Z,5.50
2018-02-22T21:22:22.098Z,5.40
2018-02-22T21:24:49.589Z,5.40
2018-02-22T21:27:17.487Z,5.40
2018-02-22T21:29:44.958Z,5.40
2018-02-22T21:32:12.390Z,5.50
2018-02-22T21:34:40.589Z,5.30
2018-02-22T21:37:08.013Z,5.30
2018-02-22T21:39:35.464Z,5.30
2018-02-22T21:42:02.891Z,5.30
2018-02-22T21:44:30.325Z,5.30
2018-02-22T21:46:58.529Z,5.20
2018-02-22T21:49:25.949Z,5.20
2018-02-22T21:51:53.373Z,5.20
2018-02-22T21:54:20.809Z,5.20
2018-02-22T21:56:48.226Z,5.30
2018-02-22T21:59:16.425Z,5.20
2018-02-22T22:01:43.845Z,5.20
2018-02-22T22:04:11.294Z,5.10
2018-02-22T22:06:38.728Z,5.20
2018-02-22T22:09:06.179Z,5.10
2018-02-22T22:11:34.353Z,5.10
2018-02-22T22:14:01.800Z,5.00
2018-02-22T22:16:29.220Z,5.00
2018-02-22T22:18:56.660Z,4.90
2018-02-22T22:21:24.076Z,4.90
2018-02-22T22:23:51.521Z,5.00
2018-02-22T22:26:18.971Z,5.00
2018-02-22T22:28:46.403Z,5.00
2018-02-22T22:31:13.836Z,5.00
2018-02-22T22:33:41.272Z,4.90
2018-02-22T22:36:08.712Z,4.80
2018-02-22T22:38:36.148Z,4.80
2018-02-22T22:41:04.345Z,4.80
2018-02-22T22:43:31.775Z,4.70
2018-02-22T22:46:00.009Z,4.60
2018-02-22T22:48:27.449Z,4.60
2018-02-22T22:50:54.912Z,4.60
2018-02-22T22:53:22.344Z,4.50
2018-02-22T22:55:49.798Z,4.50
2018-02-22T22:58:18.451Z,4.60
2018-02-22T23:00:46.749Z,4.50
2018-02-22T23:03:14.960Z,4.60
2018-02-22T23:05:42.408Z,4.60
2018-02-22T23:08:09.841Z,4.60
2018-02-22T23:10:38.048Z,4.60
2018-02-22T23:13:05.485Z,4.50
2018-02-22T23:15:32.938Z,4.40
2018-02-22T23:18:00.396Z,4.50
2018-02-22T23:20:27.844Z,4.50
2018-02-22T23:22:56.693Z,4.40
2018-02-22T23:25:24.145Z,4.30
2018-02-22T23:27:51.563Z,4.30
2018-02-22T23:30:19.009Z,4.30
2018-02-22T23:32:47.218Z,4.30
2018-02-22T23:35:14.641Z,4.20
2018-02-22T23:37:42.832Z,4.40
2018-02-22T23:40:16.659Z,4.40
2018-02-22T23:42:44.075Z,4.50
2018-02-22T23:45:12.304Z,4.40
2018-02-22T23:47:39.726Z,4.30
2018-02-22T23:50:07.161Z,4.40
2018-02-22T23:52:35.358Z,4.30
2018-02-22T23:55:03.551Z,4.30
2018-02-22T23:57:30.981Z,4.30
2018-02-22T23:59:59.171Z,4.20
