createdAt,value
2016-07-26T00:00:18.086Z,99.99
2016-07-26T00:01:18.117Z,99.99
2016-07-26T00:02:18.160Z,99.99
2016-07-26T00:03:18.114Z,99.99
2016-07-26T00:04:18.131Z,99.99
2016-07-26T00:05:18.205Z,99.99
2016-07-26T00:06:18.196Z,99.99
2016-07-26T00:07:18.112Z,99.99
2016-07-26T00:08:19.584Z,99.99
2016-07-26T00:09:18.123Z,99.99
2016-07-26T00:10:18.163Z,99.99
2016-07-26T00:11:18.147Z,99.99
2016-07-26T00:12:18.449Z,99.99
2016-07-26T00:13:18.114Z,99.99
2016-07-26T00:14:18.152Z,99.99
2016-07-26T00:27:18.695Z,99.99
2016-07-26T00:27:35.188Z,99.99
2016-07-26T00:28:35.146Z,99.99
2016-07-26T00:29:35.148Z,99.99
2016-07-26T00:30:35.158Z,99.99
2016-07-26T00:31:35.190Z,99.99
2016-07-26T00:32:35.169Z,99.99
2016-07-26T00:34:35.175Z,99.99
2016-07-26T00:35:36.096Z,99.99
2016-07-26T00:36:35.154Z,99.99
2016-07-26T00:37:35.099Z,99.99
2016-07-26T00:38:35.160Z,99.99
2016-07-26T00:39:35.504Z,99.99
2016-07-26T00:40:35.236Z,99.99
2016-07-26T00:41:35.161Z,99.99
2016-07-26T00:42:35.164Z,99.99
2016-07-26T00:43:35.162Z,99.99
2016-07-26T00:44:35.153Z,99.99
2016-07-26T00:45:35.180Z,99.99
2016-07-26T00:46:35.191Z,99.99
2016-07-26T00:47:35.202Z,99.99
2016-07-26T00:49:35.141Z,99.99
2016-07-26T00:50:35.179Z,99.99
2016-07-26T00:51:35.138Z,99.99
2016-07-26T00:52:35.179Z,99.99
2016-07-26T00:53:35.222Z,99.99
2016-07-26T00:54:35.118Z,99.99
2016-07-26T00:55:35.160Z,99.99
2016-07-26T00:56:35.116Z,99.99
2016-07-26T00:57:35.258Z,99.99
2016-07-26T00:58:35.167Z,99.99
2016-07-26T00:59:35.134Z,99.99
2016-07-26T01:00:35.138Z,99.99
2016-07-26T01:01:35.156Z,99.99
2016-07-26T01:02:35.170Z,99.99
2016-07-26T01:04:35.171Z,99.99
2016-07-26T01:05:35.151Z,99.99
2016-07-26T01:06:35.430Z,99.99
2016-07-26T01:07:35.197Z,99.99
2016-07-26T01:08:35.204Z,99.99
2016-07-26T01:09:35.222Z,99.99
2016-07-26T01:10:35.220Z,99.99
2016-07-26T01:11:35.144Z,99.99
2016-07-26T01:12:35.133Z,99.99
2016-07-26T01:13:36.753Z,99.99
2016-07-26T01:26:35.656Z,99.99
2016-07-26T01:26:54.814Z,99.99
2016-07-26T01:27:55.340Z,99.99
2016-07-26T01:28:55.402Z,99.99
2016-07-26T01:29:54.764Z,99.99
2016-07-26T01:42:12.439Z,99.99
2016-07-26T01:43:12.430Z,99.99
2016-07-26T01:44:12.397Z,99.99
2016-07-26T01:45:12.415Z,99.99
2016-07-26T01:46:12.447Z,99.99
2016-07-26T01:47:12.412Z,99.99
2016-07-26T01:48:13.538Z,99.99
2016-07-26T01:49:12.386Z,99.99
2016-07-26T01:50:12.428Z,99.99
2016-07-26T01:51:12.454Z,99.99
2016-07-26T01:52:12.393Z,99.99
2016-07-26T01:53:12.400Z,99.99
2016-07-26T01:54:12.394Z,99.99
2016-07-26T01:55:12.408Z,99.99
2016-07-26T01:56:12.398Z,99.99
2016-07-26T01:57:12.387Z,99.99
2016-07-26T01:58:12.421Z,99.99
2016-07-26T01:59:12.420Z,99.99
2016-07-26T02:00:12.412Z,99.99
2016-07-26T02:01:12.409Z,99.99
2016-07-26T02:02:12.412Z,99.99
2016-07-26T02:03:12.417Z,99.99
2016-07-26T02:04:12.400Z,99.99
2016-07-26T02:05:12.439Z,99.99
2016-07-26T02:06:12.416Z,99.99
2016-07-26T02:07:12.470Z,99.99
2016-07-26T02:08:12.425Z,99.99
2016-07-26T02:09:13.375Z,99.99
2016-07-26T02:10:12.434Z,99.99
2016-07-26T02:11:12.409Z,99.99
2016-07-26T02:12:12.409Z,99.99
2016-07-26T02:13:12.450Z,99.99
2016-07-26T02:14:12.461Z,99.99
2016-07-26T02:15:12.400Z,99.99
2016-07-26T02:16:12.506Z,99.99
2016-07-26T02:17:12.448Z,99.99
2016-07-26T02:18:12.391Z,99.99
2016-07-26T02:19:12.535Z,99.99
2016-07-26T02:20:12.397Z,99.99
2016-07-26T02:21:12.657Z,99.99
2016-07-26T02:22:12.385Z,99.99
2016-07-26T02:23:12.425Z,99.99
2016-07-26T02:24:12.468Z,99.99
2016-07-26T02:25:12.440Z,99.99
2016-07-26T02:26:12.436Z,99.99
2016-07-26T02:27:12.397Z,99.99
2016-07-26T02:28:12.428Z,99.99
2016-07-26T02:29:12.478Z,99.99
2016-07-26T02:30:12.438Z,99.99
2016-07-26T02:31:12.402Z,99.99
2016-07-26T02:32:12.435Z,99.99
2016-07-26T02:33:12.430Z,99.99
2016-07-26T02:34:12.506Z,99.99
2016-07-26T02:35:12.400Z,99.99
2016-07-26T02:36:12.387Z,99.99
2016-07-26T02:37:12.435Z,99.99
2016-07-26T02:38:12.455Z,99.99
2016-07-26T02:39:12.470Z,99.99
2016-07-26T02:40:12.498Z,99.99
2016-07-26T02:41:12.516Z,99.99
2016-07-26T02:42:12.415Z,99.99
2016-07-26T02:43:12.538Z,99.99
2016-07-26T02:44:12.427Z,99.99
2016-07-26T02:45:12.667Z,99.99
2016-07-26T02:46:12.409Z,99.99
2016-07-26T02:47:12.449Z,99.99
2016-07-26T02:48:12.418Z,99.99
2016-07-26T02:49:12.478Z,99.99
2016-07-26T02:50:12.984Z,99.99
2016-07-26T02:51:12.410Z,99.99
2016-07-26T02:52:12.439Z,99.99
2016-07-26T02:53:12.390Z,99.99
2016-07-26T02:54:12.430Z,99.99
2016-07-26T02:55:12.438Z,99.99
2016-07-26T02:56:12.471Z,99.99
2016-07-26T02:57:12.441Z,99.99
2016-07-26T02:58:12.433Z,99.99
2016-07-26T02:59:12.505Z,99.99
2016-07-26T03:00:13.035Z,99.99
2016-07-26T03:01:12.415Z,99.99
2016-07-26T03:02:12.435Z,99.99
2016-07-26T03:03:12.408Z,99.99
2016-07-26T03:05:13.047Z,99.99
2016-07-26T03:06:12.523Z,99.99
2016-07-26T03:07:12.415Z,99.99
2016-07-26T03:08:12.404Z,99.99
2016-07-26T03:09:12.436Z,99.99
2016-07-26T03:10:12.463Z,99.99
2016-07-26T03:11:12.471Z,99.99
2016-07-26T03:12:12.545Z,99.99
2016-07-26T03:13:13.017Z,99.99
2016-07-26T03:14:12.555Z,99.99
2016-07-26T03:15:12.404Z,99.99
2016-07-26T03:16:12.420Z,99.99
2016-07-26T03:17:13.882Z,99.99
2016-07-26T03:18:12.471Z,99.99
2016-07-26T03:20:12.443Z,99.99
2016-07-26T03:21:12.458Z,99.99
2016-07-26T03:22:12.422Z,99.99
2016-07-26T03:23:12.446Z,99.99
2016-07-26T03:24:12.450Z,99.99
2016-07-26T03:25:12.509Z,99.99
2016-07-26T03:26:12.442Z,99.99
2016-07-26T03:27:12.448Z,99.99
2016-07-26T03:28:12.441Z,99.99
2016-07-26T03:29:12.464Z,99.99
2016-07-26T03:30:12.445Z,99.99
2016-07-26T03:31:12.432Z,99.99
2016-07-26T03:32:12.454Z,99.99
2016-07-26T03:33:12.451Z,99.99
2016-07-26T03:35:12.459Z,99.99
2016-07-26T03:36:12.453Z,99.99
2016-07-26T03:37:12.428Z,99.99
2016-07-26T03:38:12.457Z,99.99
2016-07-26T03:39:12.426Z,99.99
2016-07-26T03:40:12.470Z,99.99
2016-07-26T03:41:12.717Z,99.99
2016-07-26T03:42:12.473Z,99.99
2016-07-26T03:43:12.441Z,99.99
2016-07-26T03:44:12.502Z,99.99
2016-07-26T03:45:12.454Z,99.99
2016-07-26T03:46:12.457Z,99.99
2016-07-26T03:47:12.975Z,99.99
2016-07-26T03:48:12.472Z,99.99
2016-07-26T03:50:12.427Z,99.99
2016-07-26T03:51:12.477Z,99.99
2016-07-26T03:52:12.443Z,99.99
2016-07-26T03:53:12.467Z,99.99
2016-07-26T03:54:12.497Z,99.99
2016-07-26T03:55:12.429Z,99.99
2016-07-26T03:56:12.457Z,99.99
2016-07-26T03:57:12.433Z,99.99
2016-07-26T03:58:12.477Z,99.99
2016-07-26T03:59:12.487Z,99.99
2016-07-26T04:00:12.614Z,99.99
2016-07-26T04:01:12.848Z,99.99
2016-07-26T04:02:12.496Z,99.99
2016-07-26T04:03:12.492Z,99.99
2016-07-26T04:04:12.505Z,99.99
2016-07-26T04:05:12.463Z,99.99
2016-07-26T04:06:12.481Z,99.99
2016-07-26T04:07:12.454Z,99.99
2016-07-26T04:08:12.480Z,99.99
2016-07-26T04:09:12.480Z,99.99
2016-07-26T04:10:12.503Z,99.99
2016-07-26T04:11:12.496Z,99.99
2016-07-26T04:12:12.463Z,99.99
2016-07-26T04:13:12.495Z,99.99
2016-07-26T04:14:12.492Z,99.99
2016-07-26T04:15:12.469Z,99.99
2016-07-26T04:16:12.501Z,99.99
2016-07-26T04:17:12.512Z,99.99
2016-07-26T04:18:12.484Z,99.99
2016-07-26T04:19:12.466Z,99.99
2016-07-26T04:20:12.490Z,99.99
2016-07-26T04:21:12.469Z,99.99
2016-07-26T04:22:12.471Z,99.99
2016-07-26T04:23:12.466Z,99.99
2016-07-26T04:24:12.467Z,99.99
2016-07-26T04:25:12.472Z,99.99
2016-07-26T04:26:12.484Z,99.99
2016-07-26T04:27:12.485Z,99.99
2016-07-26T04:28:12.504Z,99.99
2016-07-26T04:29:12.504Z,99.99
2016-07-26T04:30:12.523Z,99.99
2016-07-26T04:31:12.495Z,99.99
2016-07-26T04:32:12.503Z,99.99
2016-07-26T04:33:12.490Z,99.99
2016-07-26T04:34:12.493Z,99.99
2016-07-26T04:35:12.536Z,99.99
2016-07-26T04:36:12.515Z,99.99
2016-07-26T04:49:13.001Z,99.99
2016-07-26T04:49:28.232Z,99.99
2016-07-26T04:50:28.727Z,99.99
2016-07-26T04:51:28.697Z,99.99
2016-07-26T04:52:28.761Z,99.99
2016-07-26T04:53:28.725Z,99.99
2016-07-26T04:54:28.672Z,99.99
2016-07-26T04:55:28.707Z,99.99
2016-07-26T04:56:28.725Z,99.99
2016-07-26T04:57:28.708Z,99.99
2016-07-26T04:58:28.682Z,99.99
2016-07-26T04:59:28.674Z,99.99
2016-07-26T05:00:28.697Z,99.99
2016-07-26T05:01:28.708Z,99.99
2016-07-26T05:02:28.698Z,99.99
2016-07-26T05:03:28.748Z,99.99
2016-07-26T05:04:28.234Z,99.99
2016-07-26T05:05:28.782Z,99.99
2016-07-26T05:06:28.678Z,99.99
2016-07-26T05:07:28.720Z,99.99
2016-07-26T05:08:28.713Z,99.99
2016-07-26T05:09:28.714Z,99.49
2016-07-26T05:10:28.791Z,98.87
2016-07-26T05:11:28.800Z,97.09
2016-07-26T05:12:28.754Z,97.09
2016-07-26T05:13:29.041Z,95.84
2016-07-26T05:14:28.719Z,96.03
2016-07-26T05:15:28.743Z,96.22
2016-07-26T05:16:28.718Z,96.8
2016-07-26T05:17:28.708Z,97.62
2016-07-26T05:18:28.772Z,98.1
2016-07-26T05:19:28.210Z,98.92
2016-07-26T05:20:28.753Z,99.99
2016-07-26T05:21:28.736Z,99.69
2016-07-26T05:22:29.443Z,99.49
2016-07-26T05:23:28.902Z,99.49
2016-07-26T05:24:28.711Z,99.3
2016-07-26T05:25:28.702Z,99.01
2016-07-26T05:26:28.693Z,98.24
2016-07-26T05:27:28.702Z,98.14
2016-07-26T05:28:28.781Z,98.1
2016-07-26T05:29:28.726Z,97.81
2016-07-26T05:30:28.785Z,97.86
2016-07-26T05:31:29.184Z,97.57
2016-07-26T05:32:28.745Z,97.86
2016-07-26T05:33:30.010Z,98.63
2016-07-26T05:34:28.752Z,98.82
2016-07-26T05:35:28.778Z,98.82
2016-07-26T05:36:31.004Z,98.92
2016-07-26T05:37:28.746Z,98.54
2016-07-26T05:38:28.753Z,98.54
2016-07-26T05:39:28.715Z,98.05
2016-07-26T05:40:28.759Z,98.05
2016-07-26T05:41:28.726Z,97.86
2016-07-26T05:42:28.734Z,97.04
2016-07-26T05:43:28.736Z,96.85
2016-07-26T05:44:30.257Z,97.42
2016-07-26T05:45:29.133Z,96.56
2016-07-26T05:46:29.055Z,96.85
2016-07-26T05:47:28.968Z,95.98
2016-07-26T05:48:29.124Z,95.89
2016-07-26T05:49:28.388Z,95.79
2016-07-26T05:50:28.758Z,96.17
2016-07-26T05:51:28.755Z,95.98
2016-07-26T05:52:28.954Z,95.12
2016-07-26T05:53:29.817Z,94.78
2016-07-26T05:54:28.759Z,95.16
2016-07-26T05:55:28.800Z,95.79
2016-07-26T05:56:28.727Z,95.12
2016-07-26T05:57:28.723Z,94.54
2016-07-26T05:58:28.710Z,93.72
2016-07-26T05:59:28.703Z,93.38
2016-07-26T06:00:28.745Z,93.57
2016-07-26T06:01:28.705Z,93.38
2016-07-26T06:02:28.699Z,92.8
2016-07-26T06:03:28.730Z,94.44
2016-07-26T06:04:28.223Z,95.26
2016-07-26T06:05:28.731Z,95.6
2016-07-26T06:06:28.792Z,96.94
2016-07-26T06:07:28.756Z,96.56
2016-07-26T06:08:28.778Z,96.46
2016-07-26T06:09:29.199Z,96.61
2016-07-26T06:10:28.748Z,97.24
2016-07-26T06:11:28.752Z,95.98
2016-07-26T06:12:28.818Z,95.12
2016-07-26T06:13:28.743Z,94.15
2016-07-26T06:14:28.712Z,95.21
2016-07-26T06:15:29.462Z,95.94
2016-07-26T06:16:28.741Z,95.21
2016-07-26T06:17:28.737Z,95.36
2016-07-26T06:18:28.728Z,95.17
2016-07-26T06:19:28.235Z,95.5
2016-07-26T06:20:28.740Z,95.02
2016-07-26T06:21:29.265Z,95.31
2016-07-26T06:22:28.741Z,95.21
2016-07-26T06:23:29.295Z,95.12
2016-07-26T06:24:28.748Z,94.82
2016-07-26T06:25:28.755Z,94.34
2016-07-26T06:26:28.821Z,94.34
2016-07-26T06:27:28.916Z,94.06
2016-07-26T06:28:28.746Z,93.87
2016-07-26T06:29:28.722Z,94.44
2016-07-26T06:30:28.736Z,95.21
2016-07-26T06:31:28.708Z,95.6
2016-07-26T06:32:28.748Z,96.03
2016-07-26T06:33:28.740Z,96.37
2016-07-26T06:34:28.375Z,96.89
2016-07-26T06:35:28.748Z,97.19
2016-07-26T06:36:28.778Z,97.76
2016-07-26T06:37:28.788Z,98.05
2016-07-26T06:38:28.777Z,96.8
2016-07-26T06:39:28.817Z,96.99
2016-07-26T06:40:28.744Z,96.89
2016-07-26T06:41:28.751Z,97.09
2016-07-26T06:42:28.723Z,97.28
2016-07-26T06:43:28.748Z,96.12
2016-07-26T06:44:28.731Z,96.61
2016-07-26T06:45:28.763Z,96.56
2016-07-26T06:46:28.773Z,96.56
2016-07-26T06:47:28.735Z,97.67
2016-07-26T06:48:28.781Z,96.99
2016-07-26T06:49:28.296Z,97.76
2016-07-26T06:50:28.750Z,97.86
2016-07-26T06:51:28.767Z,97.86
2016-07-26T06:52:28.731Z,98.34
2016-07-26T06:53:28.762Z,98.24
2016-07-26T06:54:28.764Z,99.49
2016-07-26T06:55:28.756Z,98.34
2016-07-26T06:56:28.747Z,97.96
2016-07-26T06:57:28.835Z,98.63
2016-07-26T06:58:28.799Z,98.44
2016-07-26T06:59:28.868Z,97.19
2016-07-26T07:00:28.797Z,95.65
2016-07-26T07:01:28.838Z,94.73
2016-07-26T07:02:28.876Z,94.44
2016-07-26T07:03:28.827Z,93.91
2016-07-26T07:04:28.277Z,93.91
2016-07-26T07:05:28.746Z,94.2
2016-07-26T07:06:28.832Z,93.91
2016-07-26T07:07:28.781Z,93.81
2016-07-26T07:08:28.754Z,93.62
2016-07-26T07:09:28.752Z,92.47
2016-07-26T07:10:28.809Z,92.22
2016-07-26T07:11:28.792Z,92.51
2016-07-26T07:12:28.813Z,93.57
2016-07-26T07:13:28.760Z,92.85
2016-07-26T07:14:28.813Z,94.2
2016-07-26T07:15:28.753Z,94.64
2016-07-26T07:16:28.909Z,95.02
2016-07-26T07:17:29.007Z,94.73
2016-07-26T07:18:28.776Z,92.56
2016-07-26T07:19:28.464Z,91.89
2016-07-26T07:20:28.797Z,91.45
2016-07-26T07:21:28.757Z,90.78
2016-07-26T07:22:28.782Z,90.3
2016-07-26T07:35:29.321Z,88.6
2016-07-26T07:35:46.537Z,84.12
2016-07-26T07:36:46.625Z,84.52
2016-07-26T07:37:46.498Z,84.65
2016-07-26T07:38:46.496Z,83.4
2016-07-26T07:39:46.481Z,83.59
2016-07-26T07:40:46.514Z,83.64
2016-07-26T07:41:46.482Z,83.4
2016-07-26T07:42:46.502Z,83.59
2016-07-26T07:43:46.488Z,84.31
2016-07-26T07:44:46.502Z,85.71
2016-07-26T07:45:46.499Z,86.05
2016-07-26T07:46:46.491Z,86.73
2016-07-26T07:47:46.474Z,86.29
2016-07-26T07:48:46.474Z,85.91
2016-07-26T07:49:46.472Z,85.66
2016-07-26T07:50:54.380Z,85.17
2016-07-26T07:51:47.396Z,84.89
2016-07-26T07:52:46.512Z,83.67
2016-07-26T07:53:46.506Z,82.9
2016-07-26T07:54:46.545Z,82.42
2016-07-26T07:55:46.500Z,80.62
2016-07-26T07:56:46.718Z,77.26
2016-07-26T07:57:46.550Z,74.73
2016-07-26T07:58:46.489Z,72.77
2016-07-26T07:59:46.513Z,71.99
2016-07-26T08:00:46.501Z,70.76
2016-07-26T08:01:46.517Z,70.57
2016-07-26T08:02:46.500Z,71.41
2016-07-26T08:03:46.488Z,72.09
2016-07-26T08:04:46.505Z,70.44
2016-07-26T08:05:46.533Z,69.5
2016-07-26T08:06:46.532Z,68.37
2016-07-26T08:07:46.634Z,66.89
2016-07-26T08:08:46.523Z,66.72
2016-07-26T08:09:46.572Z,66.6
2016-07-26T08:10:46.519Z,68.79
2016-07-26T08:11:46.522Z,69.15
2016-07-26T08:12:46.504Z,69.41
2016-07-26T08:13:46.497Z,71.5
2016-07-26T08:14:46.542Z,73.37
2016-07-26T08:15:46.890Z,73.63
2016-07-26T08:16:46.486Z,74.75
2016-07-26T08:17:46.506Z,75.39
2016-07-26T08:18:46.750Z,76.93
2016-07-26T08:19:46.587Z,76.61
2016-07-26T08:20:46.720Z,74.36
2016-07-26T08:21:46.503Z,72.46
2016-07-26T08:22:46.528Z,72.11
2016-07-26T08:23:46.544Z,69.82
2016-07-26T08:24:46.532Z,68.15
2016-07-26T08:25:46.539Z,64.46
2016-07-26T08:26:46.520Z,62.48
2016-07-26T08:27:46.514Z,59.07
2016-07-26T08:28:46.549Z,58.94
2016-07-26T08:29:46.555Z,58.84
2016-07-26T08:30:46.610Z,58.09
2016-07-26T08:31:46.584Z,59.69
2016-07-26T08:32:46.547Z,61.31
2016-07-26T08:33:46.551Z,62.77
2016-07-26T08:34:46.531Z,62.94
2016-07-26T08:35:46.510Z,64.14
2016-07-26T08:36:46.529Z,63.17
2016-07-26T08:37:46.541Z,61.71
2016-07-26T08:38:46.512Z,61.05
2016-07-26T08:39:46.547Z,60.34
2016-07-26T08:40:46.530Z,60.63
2016-07-26T08:41:46.516Z,59.53
2016-07-26T08:42:46.595Z,57.74
2016-07-26T08:43:46.688Z,56.33
2016-07-26T08:44:46.537Z,53.78
2016-07-26T08:45:46.681Z,53.91
2016-07-26T08:46:46.518Z,54.49
2016-07-26T08:47:46.518Z,58.38
2016-07-26T08:48:46.531Z,59.14
2016-07-26T08:49:46.571Z,58.17
2016-07-26T08:50:46.559Z,58.07
2016-07-26T08:51:46.539Z,57.57
2016-07-26T08:52:46.499Z,57.35
2016-07-26T08:53:46.553Z,58.91
2016-07-26T08:54:46.603Z,62.26
2016-07-26T08:55:46.539Z,62.91
2016-07-26T08:56:46.577Z,62.95
2016-07-26T08:57:46.623Z,61.65
2016-07-26T08:58:46.514Z,61.68
2016-07-26T08:59:46.523Z,61.77
2016-07-26T09:00:46.526Z,63.1
2016-07-26T09:01:46.547Z,62.91
2016-07-26T09:02:46.559Z,64.46
2016-07-26T09:03:46.536Z,63.17
2016-07-26T09:04:46.565Z,58.98
2016-07-26T09:05:46.614Z,58.33
2016-07-26T09:06:46.540Z,59.11
2016-07-26T09:07:46.575Z,58.04
2016-07-26T09:08:46.537Z,59.08
2016-07-26T09:09:46.538Z,60.25
2016-07-26T09:10:46.539Z,59.92
2016-07-26T09:11:46.541Z,60.51
2016-07-26T09:12:46.585Z,60.97
2016-07-26T09:13:46.551Z,63.1
2016-07-26T09:14:46.567Z,61.61
2016-07-26T09:15:46.617Z,61.84
2016-07-26T09:16:46.654Z,60.25
2016-07-26T09:17:46.665Z,58.56
2016-07-26T09:18:46.687Z,54.72
2016-07-26T09:19:46.569Z,56.33
2016-07-26T09:20:46.547Z,56.89
2016-07-26T09:21:46.665Z,59.05
2016-07-26T09:22:46.517Z,58.33
2016-07-26T09:23:46.571Z,58.46
2016-07-26T09:24:46.563Z,58.72
2016-07-26T09:25:46.545Z,59.74
2016-07-26T09:26:46.556Z,59.54
2016-07-26T09:27:46.657Z,58.28
2016-07-26T09:28:46.570Z,57.1
2016-07-26T09:29:46.716Z,54.5
2016-07-26T09:30:46.543Z,53.21
2016-07-26T09:31:46.544Z,52.85
2016-07-26T09:32:46.566Z,52.46
2016-07-26T09:33:46.568Z,50.16
2016-07-26T09:34:46.634Z,49.33
2016-07-26T09:35:47.142Z,48.65
2016-07-26T09:36:46.570Z,48.73
2016-07-26T09:37:49.963Z,47.87
2016-07-26T09:38:46.681Z,45.23
2016-07-26T09:39:46.564Z,44.09
2016-07-26T09:40:46.789Z,44.45
2016-07-26T09:41:47.448Z,46.14
2016-07-26T09:42:46.582Z,48.75
2016-07-26T09:43:46.575Z,50.97
2016-07-26T09:44:46.564Z,49.88
2016-07-26T09:45:46.558Z,49.41
2016-07-26T09:46:46.576Z,46.24
2016-07-26T09:47:46.563Z,45.33
2016-07-26T09:48:46.559Z,45.55
2016-07-26T09:49:46.746Z,44.2
2016-07-26T09:50:46.629Z,43.03
2016-07-26T09:51:46.680Z,43.49
2016-07-26T09:52:46.565Z,43.24
2016-07-26T09:53:46.595Z,42.17
2016-07-26T09:54:51.721Z,42.97
2016-07-26T09:55:46.577Z,44.09
2016-07-26T09:56:46.598Z,46.88
2016-07-26T09:57:46.590Z,48.66
2016-07-26T09:58:46.595Z,47.02
2016-07-26T09:59:46.651Z,46.09
2016-07-26T10:00:46.677Z,46.97
2016-07-26T10:01:46.563Z,47.02
2016-07-26T10:02:46.577Z,47.24
2016-07-26T10:03:46.630Z,47.12
2016-07-26T10:04:46.601Z,46.95
2016-07-26T10:05:46.594Z,45.92
2016-07-26T10:06:46.577Z,46.14
2016-07-26T10:07:46.614Z,46.5
2016-07-26T10:08:46.575Z,48.88
2016-07-26T10:09:46.597Z,51.14
2016-07-26T10:10:46.674Z,54.64
2016-07-26T10:11:46.584Z,55.55
2016-07-26T10:12:46.599Z,54.49
2016-07-26T10:13:46.576Z,51.43
2016-07-26T10:14:46.611Z,50.6
2016-07-26T10:15:46.655Z,49.51
2016-07-26T10:16:46.696Z,47.09
2016-07-26T10:17:46.598Z,45.78
2016-07-26T10:18:46.601Z,46.17
2016-07-26T10:19:46.587Z,45.9
2016-07-26T10:20:46.598Z,44.9
2016-07-26T10:21:46.678Z,45.97
2016-07-26T10:22:46.665Z,45.65
2016-07-26T10:23:47.408Z,45.44
2016-07-26T10:24:46.627Z,45.36
2016-07-26T10:25:46.594Z,45.48
2016-07-26T10:26:46.620Z,44.73
2016-07-26T10:27:46.649Z,45.23
2016-07-26T10:28:46.584Z,44.06
2016-07-26T10:29:46.620Z,44.96
2016-07-26T10:30:46.628Z,43.34
2016-07-26T10:31:46.638Z,44.13
2016-07-26T10:32:46.716Z,43.4
2016-07-26T10:33:46.701Z,45.76
2016-07-26T10:34:46.607Z,47.61
2016-07-26T10:35:46.605Z,47.27
2016-07-26T10:36:46.605Z,48.54
2016-07-26T10:37:46.600Z,49.63
2016-07-26T10:38:46.583Z,51.19
2016-07-26T10:39:46.623Z,51.29
2016-07-26T10:40:46.591Z,51.4
2016-07-26T10:41:46.698Z,50.38
2016-07-26T10:42:46.602Z,49.46
2016-07-26T10:43:46.674Z,47.36
2016-07-26T10:44:46.762Z,47.97
2016-07-26T10:45:46.639Z,47.07
2016-07-26T10:46:46.598Z,44.76
2016-07-26T10:47:49.903Z,45.75
2016-07-26T10:48:46.648Z,46.24
2016-07-26T10:49:46.642Z,47.49
2016-07-26T10:50:48.062Z,47.42
2016-07-26T10:51:46.587Z,48.46
2016-07-26T10:52:46.595Z,49.71
2016-07-26T10:53:46.591Z,50.14
2016-07-26T10:54:46.787Z,48.78
2016-07-26T10:55:46.601Z,46.71
2016-07-26T10:56:46.604Z,46.25
2016-07-26T10:57:47.350Z,44.42
2016-07-26T10:58:46.617Z,44.48
2016-07-26T10:59:46.647Z,43.99
2016-07-26T11:00:46.676Z,43.71
2016-07-26T11:01:46.617Z,43.02
2016-07-26T11:02:46.629Z,42.19
2016-07-26T11:03:46.641Z,41.99
2016-07-26T11:04:46.820Z,43.46
2016-07-26T11:05:46.595Z,44.66
2016-07-26T11:06:46.850Z,44.24
2016-07-26T11:07:46.769Z,45.71
2016-07-26T11:08:46.713Z,43.88
2016-07-26T11:09:46.607Z,44.21
2016-07-26T11:10:46.639Z,41.13
2016-07-26T11:11:46.622Z,42.22
2016-07-26T11:12:46.642Z,40.48
2016-07-26T11:13:46.620Z,41.39
2016-07-26T11:14:46.633Z,41.97
2016-07-26T11:15:46.654Z,42.52
2016-07-26T11:16:46.716Z,44.74
2016-07-26T11:17:46.770Z,45
2016-07-26T11:18:46.704Z,45.64
2016-07-26T11:19:46.726Z,45.73
2016-07-26T11:20:46.666Z,45.87
2016-07-26T11:21:46.614Z,44.21
2016-07-26T11:22:46.788Z,44.6
2016-07-26T11:24:01.337Z,47
2016-07-26T11:24:46.672Z,48
2016-07-26T11:25:46.645Z,48.95
2016-07-26T11:26:50.885Z,47.8
2016-07-26T11:27:46.645Z,47.25
2016-07-26T11:28:46.794Z,47.07
2016-07-26T11:29:46.639Z,46.3
2016-07-26T11:30:46.694Z,48.22
2016-07-26T11:31:46.723Z,48.29
2016-07-26T11:32:46.716Z,49.54
2016-07-26T11:33:46.673Z,49.32
2016-07-26T11:34:46.657Z,49.8
2016-07-26T11:35:46.649Z,51.6
2016-07-26T11:36:46.656Z,52.45
2016-07-26T11:37:46.657Z,54.05
2016-07-26T11:38:46.698Z,54.31
2016-07-26T11:39:46.760Z,54.8
2016-07-26T11:40:46.664Z,53.75
2016-07-26T11:41:51.138Z,53.53
2016-07-26T11:42:46.643Z,54.31
2016-07-26T11:43:46.694Z,54.11
2016-07-26T11:44:46.640Z,55.18
2016-07-26T11:45:46.667Z,54.86
2016-07-26T11:46:46.682Z,55.22
2016-07-26T11:47:46.677Z,54.84
2016-07-26T11:48:46.645Z,54.45
2016-07-26T11:49:46.643Z,54.45
2016-07-26T11:50:46.642Z,55.22
2016-07-26T11:51:46.678Z,55.71
2016-07-26T11:52:46.664Z,54.55
2016-07-26T11:53:46.666Z,54.48
2016-07-26T11:54:46.664Z,54.64
2016-07-26T11:55:46.651Z,54.45
2016-07-26T11:56:46.667Z,55.42
2016-07-26T11:57:46.694Z,56.1
2016-07-26T11:58:46.668Z,55.42
2016-07-26T11:59:46.690Z,55.44
2016-07-26T12:00:46.658Z,55.54
2016-07-26T12:01:46.645Z,55.26
2016-07-26T12:02:46.643Z,56.05
2016-07-26T12:03:48.156Z,54.9
2016-07-26T12:04:46.685Z,52.5
2016-07-26T12:05:47.361Z,50.96
2016-07-26T12:06:46.664Z,51.4
2016-07-26T12:07:46.697Z,51.77
2016-07-26T12:08:46.659Z,52.55
2016-07-26T12:09:46.688Z,53.1
2016-07-26T12:10:47.122Z,52.52
2016-07-26T12:11:46.664Z,52.52
2016-07-26T12:12:46.673Z,53.3
2016-07-26T12:13:46.686Z,54.58
2016-07-26T12:14:46.701Z,54.16
2016-07-26T12:15:46.668Z,52.59
2016-07-26T12:16:46.705Z,51.87
2016-07-26T12:17:46.689Z,51.4
2016-07-26T12:18:46.703Z,50.36
2016-07-26T12:19:47.612Z,51.21
2016-07-26T12:20:46.671Z,50.43
2016-07-26T12:21:46.668Z,50.92
2016-07-26T12:22:46.742Z,50.63
2016-07-26T12:23:46.687Z,49.27
2016-07-26T12:24:46.668Z,47.37
2016-07-26T12:25:47.224Z,49.32
2016-07-26T12:26:46.701Z,49.95
2016-07-26T12:27:46.701Z,50.89
2016-07-26T12:28:46.698Z,51.18
2016-07-26T12:29:46.717Z,50.82
2016-07-26T12:30:46.706Z,50.82
2016-07-26T12:31:46.688Z,50.82
2016-07-26T12:32:46.718Z,50.7
2016-07-26T12:33:46.688Z,51.26
2016-07-26T12:34:46.716Z,50.8
2016-07-26T12:35:47.693Z,51.28
2016-07-26T12:36:46.698Z,51.89
2016-07-26T12:37:46.684Z,50.63
2016-07-26T12:38:46.701Z,51.31
2016-07-26T12:39:46.800Z,50.92
2016-07-26T12:40:46.726Z,51.79
2016-07-26T12:41:46.730Z,50.63
2016-07-26T12:42:46.698Z,51.21
2016-07-26T12:43:46.697Z,51.79
2016-07-26T12:44:46.744Z,51.09
2016-07-26T12:45:46.680Z,51.18
2016-07-26T12:46:47.673Z,51.65
2016-07-26T12:47:46.770Z,52.03
2016-07-26T12:48:46.699Z,53.37
2016-07-26T12:49:46.759Z,54.34
2016-07-26T12:50:46.704Z,53.47
2016-07-26T12:51:46.707Z,51.84
2016-07-26T12:52:46.725Z,51.35
2016-07-26T12:53:46.768Z,52.69
2016-07-26T12:54:46.801Z,52.69
2016-07-26T12:55:46.828Z,53.27
2016-07-26T12:56:47.900Z,53.27
2016-07-26T12:57:46.703Z,53.63
2016-07-26T12:58:46.707Z,55.54
2016-07-26T12:59:55.574Z,54.38
2016-07-26T13:00:55.510Z,55.44
2016-07-26T13:01:55.483Z,55.71
2016-07-26T13:02:55.537Z,54.19
2016-07-26T13:03:56.964Z,54.74
2016-07-26T13:04:55.519Z,55.44
2016-07-26T13:06:02.581Z,55.35
2016-07-26T13:06:55.506Z,54.6
2016-07-26T13:07:55.516Z,54.28
2016-07-26T13:08:55.518Z,54.28
2016-07-26T13:09:55.541Z,54.48
2016-07-26T13:10:55.515Z,54.38
2016-07-26T13:11:55.505Z,52.47
2016-07-26T13:12:55.516Z,52.47
2016-07-26T13:13:55.515Z,54.05
2016-07-26T13:14:55.495Z,53.34
2016-07-26T13:15:55.594Z,52.66
2016-07-26T13:16:55.477Z,53.05
2016-07-26T13:18:14.070Z,52.56
2016-07-26T13:18:55.520Z,50.84
2016-07-26T13:19:55.541Z,51.16
2016-07-26T13:20:55.517Z,50.77
2016-07-26T13:21:55.483Z,51.65
2016-07-26T13:22:55.521Z,51.65
2016-07-26T13:23:55.498Z,52.69
2016-07-26T13:24:55.502Z,52.42
2016-07-26T13:25:55.528Z,52.2
2016-07-26T13:26:55.513Z,52.62
2016-07-26T13:27:55.526Z,52.59
2016-07-26T13:28:55.541Z,53.17
2016-07-26T13:29:55.549Z,53.47
2016-07-26T13:30:55.538Z,54.34
2016-07-26T13:31:55.554Z,53.92
2016-07-26T13:32:55.536Z,54.21
2016-07-26T13:33:56.659Z,54.34
2016-07-26T13:34:55.506Z,54.24
2016-07-26T13:35:55.528Z,53.66
2016-07-26T13:36:56.243Z,53.85
2016-07-26T13:37:55.496Z,53.08
2016-07-26T13:38:55.506Z,54.31
2016-07-26T13:39:55.542Z,54.21
2016-07-26T13:40:55.549Z,53.44
2016-07-26T13:41:55.534Z,53.44
2016-07-26T13:42:55.536Z,52.95
2016-07-26T13:43:55.553Z,53.34
2016-07-26T13:44:55.516Z,53.63
2016-07-26T13:45:55.545Z,53.44
2016-07-26T13:46:55.539Z,53.66
2016-07-26T13:47:55.543Z,53.17
2016-07-26T13:48:59.598Z,53.63
2016-07-26T13:49:55.561Z,53.53
2016-07-26T13:50:55.630Z,54.11
2016-07-26T13:51:55.549Z,53.63
2016-07-26T13:52:55.795Z,54.7
2016-07-26T13:53:55.549Z,54.31
2016-07-26T13:54:55.538Z,54.21
2016-07-26T13:56:01.962Z,54.31
2016-07-26T13:56:55.561Z,54.28
2016-07-26T13:57:55.568Z,55.38