createdAt,value
2023-02-02T00:00:04.644Z,7.1
2023-02-02T00:02:10.385Z,7.1
2023-02-02T00:12:39.170Z,7.1
2023-02-02T00:14:48.009Z,7.1
2023-02-02T00:16:53.762Z,7.1
2023-02-02T00:18:59.503Z,7.2
2023-02-02T00:23:11.010Z,7.2
2023-02-02T00:25:16.770Z,7.2
2023-02-02T00:27:22.543Z,7.2
2023-02-02T00:29:31.384Z,7.2
2023-02-02T00:31:37.127Z,7.1
2023-02-02T00:33:42.903Z,7.2
2023-02-02T00:35:48.651Z,7.2
2023-02-02T00:37:54.413Z,7.3
2023-02-02T00:40:00.198Z,7.2
2023-02-02T00:42:05.952Z,7.3
2023-02-02T00:44:14.807Z,7.2
2023-02-02T00:46:20.519Z,7.2
2023-02-02T00:48:26.282Z,7.2
2023-02-02T00:50:51.582Z,7.2
2023-02-02T00:52:57.371Z,7.2
2023-02-02T00:55:03.141Z,7.2
2023-02-02T01:03:29.243Z,7.2
2023-02-02T01:07:40.792Z,7.2
2023-02-02T01:09:46.559Z,7.2
2023-02-02T01:18:12.693Z,7.2
2023-02-02T01:22:24.206Z,7.2
2023-02-02T01:24:29.976Z,7.1
2023-02-02T01:28:44.589Z,7.1
2023-02-02T01:30:50.368Z,7.1
2023-02-02T01:35:01.882Z,7.1
2023-02-02T01:39:13.384Z,7.2
2023-02-02T01:41:22.221Z,7.2
2023-02-02T01:43:27.957Z,7.2
2023-02-02T01:45:33.792Z,7.2
2023-02-02T01:46:38.172Z,7.1
2023-02-02T01:48:43.943Z,7.2
2023-02-02T01:50:49.834Z,7.1
2023-02-02T01:52:55.600Z,7.2
2023-02-02T01:55:04.423Z,7.2
2023-02-02T01:57:10.088Z,7.2
2023-02-02T01:59:15.889Z,7.2
2023-02-02T02:01:21.641Z,7.2
2023-02-02T02:03:27.410Z,7.1
2023-02-02T02:05:33.186Z,7.2
2023-02-02T02:07:38.936Z,7.2
2023-02-02T02:13:59.363Z,7
2023-02-02T02:16:05.111Z,7
2023-02-02T02:18:12.481Z,7
2023-02-02T02:20:18.243Z,7
2023-02-02T02:24:32.798Z,7
2023-02-02T02:26:38.657Z,7
2023-02-02T02:28:44.332Z,7
2023-02-02T02:30:50.208Z,7
2023-02-02T02:35:01.580Z,7
2023-02-02T02:41:21.977Z,6.9
2023-02-02T02:44:32.163Z,6.9
2023-02-02T02:46:37.919Z,6.9
2023-02-02T02:48:43.712Z,6.8
2023-02-02T02:50:49.464Z,6.8
2023-02-02T02:52:58.278Z,6.8
2023-02-02T02:55:04.066Z,6.8
2023-02-02T02:57:10.039Z,6.8
2023-02-02T02:59:15.580Z,6.7
2023-02-02T03:01:21.368Z,6.7
2023-02-02T03:03:27.077Z,6.7
2023-02-02T03:05:32.832Z,6.7
2023-02-02T03:07:41.663Z,6.6
2023-02-02T03:09:47.455Z,6.6
2023-02-02T03:11:53.201Z,6.6
2023-02-02T03:16:04.823Z,6.7
2023-02-02T03:18:10.478Z,6.6
2023-02-02T03:20:16.223Z,6.7
2023-02-02T03:22:25.064Z,6.7
2023-02-02T03:24:30.792Z,6.7
2023-02-02T03:26:36.602Z,6.7
2023-02-02T03:28:42.328Z,6.8
2023-02-02T03:30:48.193Z,6.8
2023-02-02T03:39:14.225Z,6.8
2023-02-02T03:41:19.974Z,6.9
2023-02-02T03:44:30.164Z,6.9
2023-02-02T03:46:35.938Z,7
2023-02-02T03:48:41.669Z,7
2023-02-02T03:50:50.530Z,7
2023-02-02T03:52:56.281Z,7
2023-02-02T03:55:02.048Z,7
2023-02-02T03:57:07.794Z,7.1
2023-02-02T03:59:13.540Z,7.1
2023-02-02T04:01:19.420Z,7.2
2023-02-02T04:03:25.095Z,7.1
2023-02-02T04:05:33.961Z,7.1
2023-02-02T04:07:39.767Z,7.1
2023-02-02T04:11:51.244Z,7.1
2023-02-02T04:13:57.011Z,7.1
2023-02-02T04:16:02.834Z,7.1
2023-02-02T04:18:08.546Z,7.1
2023-02-02T04:26:34.667Z,7.1
2023-02-02T04:28:40.454Z,7.2
2023-02-02T04:30:46.216Z,7.2
2023-02-02T04:32:51.995Z,7.2
2023-02-02T04:35:00.812Z,7.3
2023-02-02T04:37:06.562Z,7.3
2023-02-02T04:39:12.353Z,7.3
2023-02-02T04:41:32.171Z,7.3
2023-02-02T04:43:37.946Z,7.3
2023-02-02T04:45:43.730Z,7.3
2023-02-02T04:47:52.555Z,7.3
2023-02-02T04:49:58.336Z,7.4
2023-02-02T04:52:04.109Z,7.4
2023-02-02T04:54:09.901Z,7.5
2023-02-02T04:56:15.674Z,7.4
2023-02-02T04:58:21.420Z,7.5
2023-02-02T05:00:27.232Z,7.4
2023-02-02T05:02:36.038Z,7.5
2023-02-02T05:04:41.855Z,7.5
2023-02-02T05:06:47.596Z,7.5
2023-02-02T05:08:53.393Z,7.5
2023-02-02T05:10:59.142Z,7.5
2023-02-02T05:13:04.930Z,7.5
2023-02-02T05:15:10.673Z,7.5
2023-02-02T05:19:25.304Z,7.5
2023-02-02T05:21:31.079Z,7.5
2023-02-02T05:23:36.843Z,7.5
2023-02-02T05:25:42.629Z,7.5
2023-02-02T05:27:48.406Z,7.4
2023-02-02T05:29:54.196Z,7.5
2023-02-02T05:32:03.184Z,7.5
2023-02-02T05:34:08.871Z,7.6
2023-02-02T05:36:14.637Z,7.6
2023-02-02T05:39:24.844Z,7.6
2023-02-02T05:41:30.628Z,7.6
2023-02-02T05:43:36.419Z,7.6
2023-02-02T05:47:51.019Z,7.6
2023-02-02T05:49:56.836Z,7.6
2023-02-02T05:56:14.140Z,7.6
2023-02-02T05:58:19.930Z,7.6
2023-02-02T06:04:40.407Z,7.7
2023-02-02T06:06:46.296Z,7.6
2023-02-02T06:08:51.957Z,7.7
2023-02-02T06:10:57.726Z,7.7
2023-02-02T06:13:03.503Z,7.7
2023-02-02T06:15:12.365Z,7.7
2023-02-02T06:29:55.958Z,7.7
2023-02-02T06:32:01.753Z,7.6
2023-02-02T06:34:07.526Z,7.7
2023-02-02T06:35:11.942Z,7.7
2023-02-02T06:37:17.716Z,7.7
2023-02-02T06:39:23.499Z,7.7
2023-02-02T06:41:29.296Z,7.7
2023-02-02T06:43:38.150Z,7.7
2023-02-02T06:47:49.740Z,7.7
2023-02-02T06:49:55.487Z,7.6
2023-02-02T06:52:01.279Z,7.7
2023-02-02T06:54:07.068Z,7.7
2023-02-02T06:56:12.856Z,7.6
2023-02-02T06:58:21.706Z,7.7
2023-02-02T07:02:33.316Z,7.7
2023-02-02T07:06:45.535Z,7.7
2023-02-02T07:08:57.650Z,7.6
2023-02-02T07:11:11.574Z,7.6
2023-02-02T07:13:06.004Z,7.7
2023-02-02T07:15:11.772Z,7.7
2023-02-02T07:23:34.891Z,7.7
2023-02-02T07:25:42.989Z,7.6
2023-02-02T07:27:49.529Z,7.6
2023-02-02T07:29:55.352Z,7.7
2023-02-02T07:32:01.135Z,7.7
2023-02-02T07:35:11.274Z,7.7
2023-02-02T07:41:31.686Z,7.7
2023-02-02T07:43:37.503Z,7.7
2023-02-02T07:45:43.293Z,7.7
2023-02-02T07:47:49.042Z,7.7
2023-02-02T07:52:00.583Z,7.7
2023-02-02T07:54:06.344Z,7.7
2023-02-02T07:56:15.211Z,7.7
2023-02-02T07:58:20.963Z,7.7
2023-02-02T08:02:32.605Z,7.8
2023-02-02T08:06:44.049Z,7.7
2023-02-02T08:08:49.887Z,7.7
2023-02-02T08:15:11.246Z,7.7
2023-02-02T08:17:16.015Z,7.7
2023-02-02T08:19:21.801Z,7.7
2023-02-02T08:32:26.867Z,7.5
2023-02-02T08:36:38.461Z,7.6
2023-02-02T08:38:47.320Z,7.6
2023-02-02T08:40:53.111Z,7.6
2023-02-02T08:42:58.878Z,7.6
2023-02-02T08:46:02.397Z,7.6
2023-02-02T08:47:10.485Z,7.7
2023-02-02T08:49:16.196Z,7.7
2023-02-02T08:51:21.957Z,7.6
2023-02-02T08:53:30.852Z,7.7
2023-02-02T08:55:36.600Z,7.7
2023-02-02T08:57:42.373Z,7.7
2023-02-02T08:59:48.193Z,7.8
2023-02-02T09:01:53.973Z,7.8
2023-02-02T09:03:59.730Z,7.8
2023-02-02T09:06:05.501Z,7.8
2023-02-02T09:08:14.375Z,7.8
2023-02-02T09:10:20.144Z,7.8
2023-02-02T09:14:31.717Z,7.9
2023-02-02T09:16:37.503Z,7.9
2023-02-02T09:18:43.269Z,7.9
2023-02-02T09:20:49.057Z,7.9
2023-02-02T09:22:57.934Z,8
2023-02-02T09:25:03.724Z,8
2023-02-02T09:27:09.528Z,8
2023-02-02T09:34:31.295Z,8
2023-02-02T09:36:40.136Z,8
2023-02-02T09:38:45.947Z,8
2023-02-02T09:40:51.765Z,8
2023-02-02T09:42:57.500Z,8
2023-02-02T09:45:03.303Z,8.1
2023-02-02T09:47:09.103Z,8
2023-02-02T09:49:14.890Z,8
2023-02-02T09:51:23.776Z,8
2023-02-02T09:53:29.546Z,8
2023-02-02T09:55:35.312Z,8.1
2023-02-02T09:57:41.107Z,8.1
2023-02-02T09:59:46.867Z,8.1
2023-02-02T10:01:52.671Z,8.1
2023-02-02T10:03:58.509Z,8.2
2023-02-02T10:06:07.294Z,8.2
2023-02-02T10:08:15.172Z,8.2
2023-02-02T10:12:24.649Z,8.3
2023-02-02T10:14:30.566Z,8.3
2023-02-02T10:18:42.087Z,8.3
2023-02-02T10:20:50.934Z,8.3
2023-02-02T10:25:02.534Z,8.4
2023-02-02T10:26:06.954Z,8.4
2023-02-02T10:28:12.772Z,8.5
2023-02-02T10:30:18.602Z,8.4
2023-02-02T10:32:24.367Z,8.4
2023-02-02T10:34:33.251Z,8.4
2023-02-02T10:36:39.047Z,8.3
2023-02-02T10:38:44.846Z,8.3
2023-02-02T10:40:50.655Z,8.4
2023-02-02T10:42:57.236Z,8.4
2023-02-02T10:45:02.252Z,8.4
2023-02-02T10:51:22.741Z,8.4
2023-02-02T10:55:34.285Z,8.4
2023-02-02T10:57:40.098Z,8.4
2023-02-02T10:59:45.892Z,8.4
2023-02-02T11:01:51.763Z,8.4
2023-02-02T11:04:00.577Z,8.4
2023-02-02T11:06:06.380Z,8.4
2023-02-02T11:08:12.139Z,8.5
2023-02-02T11:10:17.963Z,8.4
2023-02-02T11:12:23.749Z,8.4
2023-02-02T11:18:44.398Z,8.6
2023-02-02T11:20:50.029Z,8.6
2023-02-02T11:24:00.263Z,8.5
2023-02-02T11:32:26.580Z,8.5
2023-02-02T11:34:32.366Z,8.5
2023-02-02T11:36:38.127Z,8.5
2023-02-02T11:38:43.939Z,8.5
2023-02-02T11:42:55.535Z,8.5
2023-02-02T11:45:01.334Z,8.4
2023-02-02T11:47:10.253Z,8.4
2023-02-02T11:49:16.034Z,8.4
2023-02-02T11:51:21.896Z,8.4
2023-02-02T11:53:27.599Z,8.4
2023-02-02T11:55:33.436Z,8.4
2023-02-02T11:57:39.228Z,8.4
2023-02-02T11:59:45.046Z,8.4
2023-02-02T12:01:53.921Z,8.4
2023-02-02T12:06:05.518Z,8.5
2023-02-02T12:08:11.297Z,8.4
2023-02-02T12:10:17.098Z,8.4
2023-02-02T12:12:22.899Z,8.4
2023-02-02T12:16:37.623Z,8.5
2023-02-02T12:18:43.389Z,8.5
2023-02-02T12:20:49.204Z,8.5
2023-02-02T12:27:32.183Z,8.5
2023-02-02T12:29:41.074Z,8.6
2023-02-02T12:33:52.671Z,8.6
2023-02-02T12:35:58.478Z,8.6
2023-02-02T12:38:04.284Z,8.6
2023-02-02T12:40:11.442Z,8.6
2023-02-02T12:46:30.591Z,8.6
2023-02-02T12:50:42.193Z,8.7
2023-02-02T12:54:55.292Z,8.6
2023-02-02T13:01:14.362Z,8.7
2023-02-02T13:03:20.121Z,8.7
2023-02-02T13:07:31.731Z,8.6
2023-02-02T13:09:37.521Z,8.6
2023-02-02T13:11:43.340Z,8.6
2023-02-02T13:13:52.221Z,8.6
2023-02-02T13:15:58.043Z,8.6
2023-02-02T13:18:03.839Z,8.6
2023-02-02T13:19:08.302Z,8.6
2023-02-02T13:21:14.084Z,8.6
2023-02-02T13:23:20.359Z,8.6
2023-02-02T13:25:26.053Z,8.5
2023-02-02T13:27:34.591Z,8.5
2023-02-02T13:29:48.342Z,8.5
2023-02-02T13:31:46.334Z,8.5
2023-02-02T13:33:51.981Z,8.4
2023-02-02T13:38:03.596Z,8.4
2023-02-02T13:44:24.092Z,8.4
2023-02-02T13:46:29.897Z,8.4
2023-02-02T13:48:35.697Z,8.4
2023-02-02T13:50:41.495Z,8.5
2023-02-02T13:52:47.309Z,8.4
2023-02-02T13:54:53.122Z,8.4
2023-02-02T13:59:07.803Z,8.3
2023-02-02T14:01:13.714Z,8.3
2023-02-02T14:03:19.391Z,8.4
2023-02-02T14:05:25.523Z,8.4
2023-02-02T14:07:30.995Z,8.4
2023-02-02T14:09:36.794Z,8.4
2023-02-02T14:17:01.798Z,8.3
2023-02-02T14:21:13.308Z,8.3
2023-02-02T14:23:20.722Z,8.3
2023-02-02T14:25:29.581Z,8.3
2023-02-02T14:27:35.552Z,8.3
2023-02-02T14:29:41.183Z,8.2
2023-02-02T14:31:47.055Z,8.3
2023-02-02T14:33:52.749Z,8.3
2023-02-02T14:36:01.067Z,8.3
2023-02-02T14:38:04.357Z,8.3
2023-02-02T14:42:19.040Z,8.2
2023-02-02T14:46:30.675Z,8.3
2023-02-02T14:50:42.244Z,8.2
2023-02-02T14:57:02.706Z,8.1
2023-02-02T14:59:08.484Z,8.1
2023-02-02T15:01:14.281Z,8.1
2023-02-02T15:03:20.088Z,8.1
2023-02-02T15:05:26.102Z,8.1
2023-02-02T15:07:31.672Z,8.1
2023-02-02T15:09:40.530Z,8.1
2023-02-02T15:11:46.374Z,8.1
2023-02-02T15:13:52.121Z,8.1
2023-02-02T15:14:56.563Z,8.1
2023-02-02T15:17:02.343Z,8.1
2023-02-02T15:19:08.152Z,8.1
2023-02-02T15:21:13.954Z,8.1
2023-02-02T15:23:22.786Z,8.2
2023-02-02T15:25:28.735Z,8.1
2023-02-02T15:27:34.379Z,8.2
2023-02-02T15:29:40.301Z,8.1
2023-02-02T15:31:46.040Z,8.2
2023-02-02T15:33:51.743Z,8.2
2023-02-02T15:35:57.521Z,8.2
2023-02-02T15:38:06.397Z,8.2
2023-02-02T15:40:12.193Z,8.2
2023-02-02T15:42:17.995Z,8.2
2023-02-02T15:44:23.788Z,8.2
2023-02-02T15:48:35.358Z,8.2
2023-02-02T15:50:41.152Z,8.1
2023-02-02T15:52:50.055Z,8.1
2023-02-02T15:54:55.947Z,8.2
2023-02-02T15:57:01.625Z,8.2
2023-02-02T15:59:07.408Z,8.1
2023-02-02T16:01:13.240Z,8.1
2023-02-02T16:03:19.016Z,8.1
2023-02-02T16:05:25.185Z,8.1
2023-02-02T16:07:33.689Z,8.1
2023-02-02T16:11:45.218Z,8
2023-02-02T16:14:16.737Z,8.1
2023-02-02T16:16:22.558Z,8
2023-02-02T16:18:28.331Z,8
2023-02-02T16:20:37.203Z,8
2023-02-02T16:26:54.603Z,8
2023-02-02T16:29:00.351Z,8
2023-02-02T16:31:06.217Z,8.1
2023-02-02T16:33:11.934Z,8.1
2023-02-02T16:35:20.790Z,8
2023-02-02T16:37:26.576Z,8.1
2023-02-02T16:39:32.374Z,8
2023-02-02T16:41:38.172Z,8.1
2023-02-02T16:43:43.948Z,8.1
2023-02-02T16:45:49.764Z,8.1
2023-02-02T16:47:55.528Z,8.1
2023-02-02T16:50:04.428Z,8.1
2023-02-02T16:52:10.198Z,8.1
2023-02-02T16:54:16.005Z,8.2
2023-02-02T16:56:21.834Z,8.1
2023-02-02T16:58:27.654Z,8.2
2023-02-02T17:00:33.403Z,8.2
2023-02-02T17:02:39.312Z,8.2
2023-02-02T17:04:48.076Z,8.3
2023-02-02T17:06:53.870Z,8.2
2023-02-02T17:08:59.668Z,8.2
2023-02-02T17:10:04.117Z,8.3
2023-02-02T17:12:16.714Z,8.2
2023-02-02T17:14:15.731Z,8.3
2023-02-02T17:16:21.584Z,8.2
2023-02-02T17:18:30.418Z,8.3
2023-02-02T17:20:36.140Z,8.3
2023-02-02T17:22:41.923Z,8.3
2023-02-02T17:26:53.595Z,8.3
2023-02-02T17:28:59.313Z,8.3
2023-02-02T17:37:25.593Z,8.3
2023-02-02T17:39:31.388Z,8.3
2023-02-02T17:41:37.174Z,8.3
2023-02-02T17:43:43.044Z,8.3
2023-02-02T17:45:48.847Z,8.3
2023-02-02T17:47:57.921Z,8.3
2023-02-02T17:50:03.471Z,8.4
2023-02-02T17:52:09.268Z,8.3
2023-02-02T17:54:15.089Z,8.4
2023-02-02T17:56:20.860Z,8.4
2023-02-02T17:58:26.670Z,8.4
2023-02-02T18:00:32.471Z,8.4
2023-02-02T18:02:41.410Z,8.3
2023-02-02T18:04:47.155Z,8.3
2023-02-02T18:06:52.955Z,8.3
2023-02-02T18:07:57.402Z,8.4
2023-02-02T18:10:03.218Z,8.4
2023-02-02T18:12:08.981Z,8.3
2023-02-02T18:14:14.781Z,8.3
2023-02-02T18:16:23.678Z,8.3
2023-02-02T18:18:29.465Z,8.3
2023-02-02T18:20:35.267Z,8.3
2023-02-02T18:22:41.078Z,8.3
2023-02-02T18:24:46.867Z,8.3
2023-02-02T18:26:52.719Z,8.3
2023-02-02T18:28:58.475Z,8.3
2023-02-02T18:31:07.527Z,8.2
2023-02-02T18:33:13.154Z,8.2
2023-02-02T18:35:18.957Z,8.3
2023-02-02T18:37:24.766Z,8.2
2023-02-02T18:39:30.580Z,8.3
2023-02-02T18:41:36.355Z,8.2
2023-02-02T18:43:42.188Z,8.3
2023-02-02T18:50:02.650Z,8.2
2023-02-02T18:52:08.421Z,8.2
2023-02-02T18:54:14.217Z,8.2
2023-02-02T18:58:25.830Z,8.2
2023-02-02T19:00:34.701Z,8.2
2023-02-02T19:02:40.471Z,8.2
2023-02-02T19:05:50.700Z,8.2
2023-02-02T19:10:02.320Z,8.3
2023-02-02T19:12:08.103Z,8.3
2023-02-02T19:14:16.991Z,8.3
2023-02-02T19:16:22.855Z,8.3
2023-02-02T19:18:28.576Z,8.3
2023-02-02T19:20:34.366Z,8.3
2023-02-02T19:26:51.801Z,8.2
2023-02-02T19:29:00.637Z,8.2
2023-02-02T19:33:12.242Z,8.3
2023-02-02T19:35:18.038Z,8.2
2023-02-02T19:37:23.816Z,8.3
2023-02-02T19:41:35.409Z,8.3
2023-02-02T19:43:44.284Z,8.3
2023-02-02T19:45:50.080Z,8.3
2023-02-02T19:47:55.881Z,8.3
2023-02-02T19:50:01.656Z,8.3
2023-02-02T19:52:07.456Z,8.3
2023-02-02T19:54:13.263Z,8.3
2023-02-02T19:56:19.037Z,8.3
2023-02-02T19:58:27.933Z,8.3
2023-02-02T20:00:33.829Z,8.2
2023-02-02T20:02:39.545Z,8.2
2023-02-02T20:05:11.067Z,8.3
2023-02-02T20:07:16.858Z,8.3
2023-02-02T20:09:22.653Z,8.2
2023-02-02T20:11:31.527Z,8.2
2023-02-02T20:13:37.333Z,8.3
2023-02-02T20:15:43.122Z,8.2
2023-02-02T20:17:48.932Z,8.2
2023-02-02T20:19:54.710Z,8.2
2023-02-02T20:24:06.338Z,8.3
2023-02-02T20:26:16.757Z,8.3
2023-02-02T20:28:22.557Z,8.3
2023-02-02T20:34:39.947Z,8.2
2023-02-02T20:36:45.753Z,8.2
2023-02-02T20:38:51.546Z,8.2
2023-02-02T20:41:00.424Z,8.2
2023-02-02T20:43:06.212Z,8.2
2023-02-02T20:45:12.005Z,8.3
2023-02-02T20:47:17.809Z,8.2
2023-02-02T20:49:23.593Z,8.2
2023-02-02T20:53:35.212Z,8.3
2023-02-02T20:55:44.040Z,8.2
2023-02-02T20:57:49.839Z,8.2
2023-02-02T20:59:55.627Z,8.2
2023-02-02T21:05:11.645Z,8.3
2023-02-02T21:09:26.319Z,8.2
2023-02-02T21:11:32.101Z,8.2
2023-02-02T21:19:55.250Z,8.2
2023-02-02T21:22:01.044Z,8.2
2023-02-02T21:26:15.715Z,8.2
2023-02-02T21:28:21.510Z,8.1
2023-02-02T21:30:27.716Z,8.2
2023-02-02T21:32:33.081Z,8.2
2023-02-02T21:34:38.865Z,8.2
2023-02-02T21:36:44.667Z,8.2
2023-02-02T21:38:53.552Z,8.3
2023-02-02T21:40:59.355Z,8.2
2023-02-02T21:45:10.912Z,8.3
2023-02-02T21:47:16.707Z,8.3
2023-02-02T21:49:22.516Z,8.3
2023-02-02T21:51:28.321Z,8.3
2023-02-02T21:53:37.175Z,8.3
2023-02-02T21:55:42.979Z,8.3
2023-02-02T21:58:53.209Z,8.4
2023-02-02T22:00:59.089Z,8.3
2023-02-02T22:03:04.827Z,8.3
2023-02-02T22:05:10.616Z,8.3
2023-02-02T22:07:19.453Z,8.4
2023-02-02T22:09:25.259Z,8.4
2023-02-02T22:11:31.061Z,8.4
2023-02-02T22:13:36.910Z,8.4
2023-02-02T22:22:03.143Z,8.5
2023-02-02T22:26:14.752Z,8.6
2023-02-02T22:30:26.745Z,8.6
2023-02-02T22:32:32.164Z,8.6
2023-02-02T22:34:37.972Z,8.6
2023-02-02T22:36:46.875Z,8.6
2023-02-02T22:38:52.653Z,8.6
2023-02-02T22:40:58.521Z,8.7
2023-02-02T22:43:04.285Z,8.6
2023-02-02T22:45:10.097Z,8.7
2023-02-02T22:47:15.880Z,8.7
2023-02-02T22:49:21.701Z,8.7
2023-02-02T22:51:30.575Z,8.7
2023-02-02T22:53:36.375Z,8.7
2023-02-02T22:55:42.177Z,8.7
2023-02-02T22:56:46.632Z,8.7
2023-02-02T22:58:52.423Z,8.7
2023-02-02T23:00:58.235Z,8.7
2023-02-02T23:05:12.924Z,8.7
2023-02-02T23:07:18.729Z,8.7
2023-02-02T23:09:24.535Z,8.6
2023-02-02T23:11:30.337Z,8.6
2023-02-02T23:13:36.147Z,8.6
2023-02-02T23:15:41.970Z,8.6
2023-02-02T23:17:47.757Z,8.6
2023-02-02T23:22:02.480Z,8.6
2023-02-02T23:24:08.260Z,8.6
2023-02-02T23:26:14.075Z,8.6
2023-02-02T23:28:19.885Z,8.6
2023-02-02T23:30:25.960Z,8.6
2023-02-02T23:32:31.497Z,8.6
2023-02-02T23:34:40.255Z,8.6
2023-02-02T23:36:46.063Z,8.6
2023-02-02T23:38:51.859Z,8.6
2023-02-02T23:40:57.666Z,8.7
2023-02-02T23:43:03.468Z,8.6
2023-02-02T23:45:09.304Z,8.6
2023-02-02T23:47:15.096Z,8.6
2023-02-02T23:49:23.856Z,8.6
2023-02-02T23:51:29.655Z,8.6
2023-02-02T23:56:06.981Z,8.6
2023-02-02T23:58:12.670Z,8.7
