createdAt,value
2018-04-12T00:00:51.902Z,0
2018-04-12T00:01:51.895Z,0
2018-04-12T00:02:51.636Z,0
2018-04-12T00:03:51.883Z,0
2018-04-12T00:04:51.369Z,0
2018-04-12T00:05:51.902Z,0
2018-04-12T00:06:51.868Z,0
2018-04-12T00:07:51.357Z,0
2018-04-12T00:08:51.847Z,0
2018-04-12T00:09:51.840Z,0
2018-04-12T00:10:51.835Z,0
2018-04-12T00:11:51.576Z,0
2018-04-12T00:12:51.839Z,0
2018-04-12T00:13:51.812Z,0
2018-04-12T00:14:51.343Z,0
2018-04-12T00:15:51.804Z,0
2018-04-12T00:16:51.800Z,0
2018-04-12T00:17:51.788Z,0
2018-04-12T00:18:51.777Z,0
2018-04-12T00:19:51.785Z,0
2018-04-12T00:20:51.510Z,0
2018-04-12T00:21:51.251Z,0
2018-04-12T00:22:51.756Z,0
2018-04-12T00:23:51.771Z,0
2018-04-12T00:24:51.760Z,0
2018-04-12T00:25:51.477Z,0
2018-04-12T00:26:51.728Z,0
2018-04-12T00:27:51.719Z,0
2018-04-12T00:28:51.455Z,0
2018-04-12T00:29:51.716Z,0
2018-04-12T00:30:51.696Z,0
2018-04-12T00:31:51.187Z,0
2018-04-12T00:32:51.681Z,0
2018-04-12T00:33:51.674Z,0
2018-04-12T00:34:51.664Z,0
2018-04-12T00:35:51.724Z,0
2018-04-12T00:36:51.655Z,0
2018-04-12T00:37:51.393Z,0
2018-04-12T00:38:51.792Z,0
2018-04-12T00:39:51.630Z,0
2018-04-12T00:40:51.387Z,0
2018-04-12T00:41:51.364Z,0
2018-04-12T00:42:51.609Z,0
2018-04-12T00:43:51.603Z,0
2018-04-12T00:44:51.341Z,0
2018-04-12T00:45:51.593Z,0
2018-04-12T00:46:51.074Z,0
2018-04-12T00:47:51.590Z,0
2018-04-12T00:48:51.569Z,0
2018-04-12T00:49:51.566Z,0
2018-04-12T00:50:51.555Z,0
2018-04-12T00:51:51.307Z,0
2018-04-12T00:52:51.044Z,0
2018-04-12T00:53:51.025Z,0
2018-04-12T00:54:51.528Z,0
2018-04-12T00:55:51.515Z,0
2018-04-12T00:56:51.673Z,0
2018-04-12T00:57:51.505Z,0
2018-04-12T00:58:51.495Z,0
2018-04-12T00:59:50.983Z,0
2018-04-12T01:00:51.481Z,0
2018-04-12T01:01:51.490Z,0
2018-04-12T01:02:51.468Z,0
2018-04-12T01:03:51.466Z,0
2018-04-12T01:04:51.204Z,0
2018-04-12T01:05:51.452Z,0
2018-04-12T01:06:51.437Z,0
2018-04-12T01:07:51.181Z,0
2018-04-12T01:08:51.437Z,0
2018-04-12T01:09:51.164Z,0
2018-04-12T01:10:51.166Z,0
2018-04-12T01:11:51.154Z,0
2018-04-12T01:12:51.397Z,0
2018-04-12T01:13:51.397Z,0
2018-04-12T01:14:51.385Z,0
2018-04-12T01:15:51.380Z,0
2018-04-12T01:16:51.373Z,0
2018-04-12T01:17:51.358Z,0
2018-04-12T01:18:51.366Z,0
2018-04-12T01:19:51.359Z,0
2018-04-12T01:20:51.084Z,0
2018-04-12T01:21:51.336Z,0
2018-04-12T01:22:51.071Z,0
2018-04-12T01:23:51.319Z,0
2018-04-12T01:24:51.310Z,0
2018-04-12T01:25:51.316Z,0
2018-04-12T01:26:51.297Z,0
2018-04-12T01:27:51.030Z,0
2018-04-12T01:28:51.276Z,0
2018-04-12T01:29:50.510Z,0
2018-04-12T01:30:51.261Z,0
2018-04-12T01:31:51.252Z,0
2018-04-12T01:32:51.011Z,0
2018-04-12T01:33:50.737Z,0
2018-04-12T01:34:50.729Z,0
2018-04-12T01:35:51.244Z,0
2018-04-12T01:36:51.224Z,0
2018-04-12T01:37:50.969Z,0
2018-04-12T01:38:50.948Z,0
2018-04-12T01:39:51.204Z,0
2018-04-12T01:40:51.187Z,0
2018-04-12T01:41:50.927Z,0
2018-04-12T01:42:50.919Z,0
2018-04-12T01:43:50.660Z,0
2018-04-12T01:44:51.162Z,0
2018-04-12T01:45:50.898Z,0
2018-04-12T01:46:51.146Z,0
2018-04-12T01:47:51.139Z,0
2018-04-12T01:48:50.880Z,0
2018-04-12T01:49:51.128Z,0
2018-04-12T01:50:51.114Z,0
2018-04-12T01:51:51.114Z,0
2018-04-12T01:52:51.101Z,0
2018-04-12T01:53:51.096Z,0
2018-04-12T01:54:51.090Z,0
2018-04-12T01:55:50.825Z,0
2018-04-12T01:56:51.074Z,0
2018-04-12T01:57:50.554Z,0
2018-04-12T01:58:51.058Z,0
2018-04-12T01:59:51.046Z,0
2018-04-12T02:00:51.036Z,0
2018-04-12T02:01:51.031Z,0
2018-04-12T02:02:51.025Z,0
2018-04-12T02:03:51.014Z,0
2018-04-12T02:04:51.008Z,0
2018-04-12T02:05:50.998Z,0
2018-04-12T02:06:50.991Z,0
2018-04-12T02:07:50.731Z,0
2018-04-12T02:08:51.018Z,0
2018-04-12T02:09:50.970Z,0
2018-04-12T02:10:50.963Z,0
2018-04-12T02:11:50.701Z,0
2018-04-12T02:12:50.694Z,0
2018-04-12T02:13:50.940Z,0
2018-04-12T02:14:50.684Z,0
2018-04-12T02:15:50.670Z,0
2018-04-12T02:16:50.930Z,0
2018-04-12T02:17:50.911Z,0
2018-04-12T02:18:50.899Z,0
2018-04-12T02:19:50.891Z,0
2018-04-12T02:20:50.884Z,0
2018-04-12T02:21:50.634Z,0
2018-04-12T02:22:50.701Z,0
2018-04-12T02:23:50.871Z,0
2018-04-12T02:24:50.878Z,0
2018-04-12T02:25:50.340Z,0
2018-04-12T02:26:50.844Z,0
2018-04-12T02:27:50.830Z,0
2018-04-12T02:28:50.918Z,0
2018-04-12T02:29:50.812Z,0
2018-04-12T02:30:50.827Z,0
2018-04-12T02:31:50.808Z,0
2018-04-12T02:32:50.801Z,0
2018-04-12T02:33:50.545Z,0
2018-04-12T02:34:50.273Z,0
2018-04-12T02:35:50.771Z,0
2018-04-12T02:36:50.255Z,0
2018-04-12T02:37:50.594Z,0
2018-04-12T02:38:50.750Z,0
2018-04-12T02:39:50.736Z,0
2018-04-12T02:40:50.739Z,0
2018-04-12T02:41:50.723Z,0
2018-04-12T02:42:50.461Z,0
2018-04-12T02:43:50.459Z,0
2018-04-12T02:44:50.697Z,0
2018-04-12T02:45:50.689Z,0
2018-04-12T02:46:50.681Z,0
2018-04-12T02:47:50.676Z,0
2018-04-12T02:48:50.671Z,0
2018-04-12T02:49:50.664Z,0
2018-04-12T02:50:50.690Z,0
2018-04-12T02:51:50.388Z,0
2018-04-12T02:52:50.639Z,0
2018-04-12T02:53:50.625Z,0
2018-04-12T02:54:50.622Z,0
2018-04-12T02:55:50.361Z,0
2018-04-12T02:56:50.347Z,0
2018-04-12T02:57:49.839Z,0
2018-04-12T02:58:50.593Z,0
2018-04-12T02:59:50.591Z,0
2018-04-12T03:00:50.569Z,0
2018-04-12T03:01:50.309Z,0
2018-04-12T03:02:50.320Z,0
2018-04-12T03:03:50.562Z,0
2018-04-12T03:04:50.538Z,0
2018-04-12T03:05:50.535Z,0
2018-04-12T03:06:50.270Z,0
2018-04-12T03:07:50.519Z,0
2018-04-12T03:08:50.505Z,0
2018-04-12T03:09:50.244Z,0
2018-04-12T03:10:50.496Z,0
2018-04-12T03:11:50.236Z,0
2018-04-12T03:12:50.218Z,0
2018-04-12T03:13:50.480Z,0
2018-04-12T03:14:50.222Z,0
2018-04-12T03:15:50.194Z,0
2018-04-12T03:16:50.444Z,0
2018-04-12T03:17:50.178Z,0
2018-04-12T03:18:50.182Z,0
2018-04-12T03:19:50.413Z,0
2018-04-12T03:20:50.153Z,0
2018-04-12T03:21:50.150Z,0
2018-04-12T03:22:49.886Z,0
2018-04-12T03:23:50.381Z,0
2018-04-12T03:24:50.121Z,0
2018-04-12T03:25:50.386Z,0
2018-04-12T03:26:50.359Z,0
2018-04-12T03:27:50.357Z,0
2018-04-12T03:28:50.099Z,0
2018-04-12T03:29:50.450Z,0
2018-04-12T03:30:50.087Z,0
2018-04-12T03:31:50.078Z,0
2018-04-12T03:32:50.313Z,0
2018-04-12T03:33:50.300Z,0
2018-04-12T03:34:50.291Z,0
2018-04-12T03:35:50.286Z,0
2018-04-12T03:36:50.024Z,0
2018-04-12T03:37:50.270Z,0
2018-04-12T03:38:50.258Z,0
2018-04-12T03:39:50.256Z,4
2018-04-12T03:40:49.994Z,4
2018-04-12T03:41:50.234Z,0
2018-04-12T03:42:50.224Z,4
2018-04-12T03:43:50.217Z,4
2018-04-12T03:44:49.958Z,4
2018-04-12T03:45:49.950Z,4
2018-04-12T03:46:50.197Z,4
2018-04-12T03:47:49.938Z,8
2018-04-12T03:48:50.454Z,12
2018-04-12T03:49:50.378Z,8
2018-04-12T03:50:50.168Z,12
2018-04-12T03:51:50.160Z,16
2018-04-12T03:52:49.897Z,20
2018-04-12T03:53:49.883Z,20
2018-04-12T03:54:50.133Z,24
2018-04-12T03:55:50.123Z,28
2018-04-12T03:56:50.112Z,32
2018-04-12T03:57:49.860Z,40
2018-04-12T03:58:49.848Z,44
2018-04-12T03:59:49.585Z,52
2018-04-12T04:00:50.079Z,60
2018-04-12T04:01:49.856Z,72
2018-04-12T04:02:49.812Z,80
2018-04-12T04:03:49.549Z,88
2018-04-12T04:04:49.793Z,104
2018-04-12T04:05:49.789Z,112
2018-04-12T04:06:50.030Z,132
2018-04-12T04:07:50.026Z,144
2018-04-12T04:08:49.761Z,160
2018-04-12T04:09:49.751Z,180
2018-04-12T04:10:49.490Z,200
2018-04-12T04:11:49.481Z,220
2018-04-12T04:12:49.727Z,240
2018-04-12T04:13:49.972Z,260
2018-04-12T04:14:49.976Z,284
2018-04-12T04:15:49.959Z,312
2018-04-12T04:16:49.445Z,336
2018-04-12T04:17:49.938Z,364
2018-04-12T04:18:49.929Z,396
2018-04-12T04:19:49.669Z,424
2018-04-12T04:20:50.088Z,460
2018-04-12T04:21:49.907Z,496
2018-04-12T04:22:49.645Z,536
2018-04-12T04:23:49.908Z,600
2018-04-12T04:24:49.377Z,660
2018-04-12T04:25:49.887Z,708
2018-04-12T04:26:49.615Z,760
2018-04-12T04:27:49.613Z,812
2018-04-12T04:28:49.345Z,864
2018-04-12T04:29:49.587Z,920
2018-04-12T04:30:49.846Z,980
2018-04-12T04:31:49.920Z,1048
2018-04-12T04:32:49.830Z,1080
2018-04-12T04:33:49.555Z,1148
2018-04-12T04:34:49.544Z,1224
2018-04-12T04:35:49.548Z,1316
2018-04-12T04:36:49.277Z,1396
2018-04-12T04:37:49.774Z,1484
2018-04-12T04:38:49.774Z,1564
2018-04-12T04:39:49.521Z,1652
2018-04-12T04:40:49.758Z,1732
2018-04-12T04:41:49.746Z,1800
2018-04-12T04:42:49.490Z,1872
2018-04-12T04:43:49.230Z,1956
2018-04-12T04:44:49.717Z,2040
2018-04-12T04:45:49.711Z,2156
2018-04-12T04:46:49.457Z,2276
2018-04-12T04:47:49.445Z,2388
2018-04-12T04:48:49.688Z,2488
2018-04-12T04:49:49.696Z,2584
2018-04-12T04:50:49.417Z,2700
2018-04-12T04:51:49.677Z,2856
2018-04-12T04:52:49.655Z,3000
2018-04-12T04:53:49.655Z,3164
2018-04-12T04:54:49.640Z,3332
2018-04-12T04:55:49.635Z,3492
2018-04-12T04:56:49.380Z,3648
2018-04-12T04:57:49.615Z,3824
2018-04-12T04:58:49.612Z,3972
2018-04-12T04:59:49.349Z,4108
2018-04-12T05:00:49.348Z,4312
2018-04-12T05:01:49.335Z,4464
2018-04-12T05:02:49.329Z,4656
2018-04-12T05:03:49.065Z,4848
2018-04-12T05:04:49.570Z,4988
2018-04-12T05:05:49.555Z,5200
2018-04-12T05:06:49.558Z,5372
2018-04-12T05:07:49.545Z,5520
2018-04-12T05:08:49.283Z,5736
2018-04-12T05:09:49.532Z,5980
2018-04-12T05:10:49.269Z,6224
2018-04-12T05:11:49.012Z,6332
2018-04-12T05:12:49.506Z,6540
2018-04-12T05:13:49.289Z,6884
2018-04-12T05:14:49.494Z,6884
2018-04-12T05:15:49.530Z,6932
2018-04-12T05:16:49.252Z,7192
2018-04-12T05:17:49.726Z,7352
2018-04-12T05:18:48.965Z,7256
2018-04-12T05:19:49.214Z,7164
2018-04-12T05:20:49.207Z,7100
2018-04-12T05:21:49.462Z,7228
2018-04-12T05:22:49.449Z,6968
2018-04-12T05:23:49.190Z,7096
2018-04-12T05:24:49.443Z,7568
2018-04-12T05:25:49.428Z,8032
2018-04-12T05:26:49.491Z,8456
2018-04-12T05:27:49.499Z,8812
2018-04-12T05:28:49.414Z,8928
2018-04-12T05:29:49.412Z,9308
2018-04-12T05:30:49.407Z,10068
2018-04-12T05:31:49.142Z,10396
2018-04-12T05:32:49.410Z,10952
2018-04-12T05:33:49.402Z,11272
2018-04-12T05:34:49.395Z,11476
2018-04-12T05:35:49.388Z,11648
2018-04-12T05:36:49.372Z,11816
2018-04-12T05:37:49.368Z,12340
2018-04-12T05:38:49.109Z,12288
2018-04-12T05:39:49.359Z,12660
2018-04-12T05:40:49.097Z,13156
2018-04-12T05:41:49.350Z,13516
2018-04-12T05:42:49.348Z,13424
2018-04-12T05:43:49.339Z,13584
2018-04-12T05:44:49.332Z,14304
2018-04-12T05:45:49.334Z,13576
2018-04-12T05:46:49.327Z,15104
2018-04-12T05:47:49.329Z,14976
2018-04-12T05:48:49.323Z,15520
2018-04-12T05:49:49.061Z,16160
2018-04-12T05:50:49.307Z,16608
2018-04-12T05:51:48.807Z,16448
2018-04-12T05:52:49.405Z,16640
2018-04-12T05:53:49.092Z,17344
2018-04-12T05:54:49.081Z,17248
2018-04-12T05:55:49.321Z,16480
2018-04-12T05:56:48.828Z,17056
2018-04-12T05:57:49.043Z,16640
2018-04-12T05:58:48.809Z,16224
2018-04-12T05:59:49.329Z,16768
2018-04-12T06:00:49.059Z,18720
2018-04-12T06:01:49.334Z,19648
2018-04-12T06:02:49.374Z,19648
2018-04-12T06:03:49.354Z,19680
2018-04-12T06:04:49.207Z,18816
2018-04-12T06:05:49.687Z,18720
2018-04-12T06:06:49.308Z,18560
2018-04-12T06:07:49.127Z,18208
2018-04-12T06:08:49.279Z,17952
2018-04-12T06:09:49.288Z,18560
2018-04-12T06:10:49.068Z,19200
2018-04-12T06:11:49.040Z,19424
2018-04-12T06:12:49.425Z,19232
2018-04-12T06:13:49.075Z,18560
2018-04-12T06:14:49.404Z,18720
2018-04-12T06:15:49.306Z,18496
2018-04-12T06:16:49.014Z,19072
2018-04-12T06:17:49.351Z,18976
2018-04-12T06:18:49.317Z,19424
2018-04-12T06:19:49.298Z,19744
2018-04-12T06:20:49.421Z,20192
2018-04-12T06:21:49.377Z,20640
2018-04-12T06:22:49.342Z,19552
2018-04-12T06:23:49.327Z,17888
2018-04-12T06:24:49.081Z,18272
2018-04-12T06:25:49.016Z,21440
2018-04-12T06:26:49.322Z,25408
2018-04-12T06:27:49.233Z,30400
2018-04-12T06:28:49.279Z,37120
2018-04-12T06:29:48.990Z,38592
2018-04-12T06:30:49.305Z,44800
2018-04-12T06:31:48.718Z,36224
2018-04-12T06:32:49.232Z,29248
2018-04-12T06:33:49.232Z,27072
2018-04-12T06:34:49.301Z,26784
2018-04-12T06:35:49.271Z,25376
2018-04-12T06:36:49.017Z,24192
2018-04-12T06:37:48.964Z,23584
2018-04-12T06:38:48.966Z,22176
2018-04-12T06:39:49.269Z,21408
2018-04-12T06:40:49.252Z,20512
2018-04-12T06:41:49.255Z,23136
2018-04-12T06:42:49.319Z,24576
2018-04-12T06:43:48.969Z,23840
2018-04-12T06:44:49.242Z,22688
2018-04-12T06:45:49.215Z,20320
2018-04-12T06:46:49.369Z,20416
2018-04-12T06:47:48.825Z,19488
2018-04-12T06:48:49.233Z,17792
2018-04-12T06:49:49.242Z,17216
2018-04-12T06:50:49.256Z,16864
2018-04-12T06:51:49.230Z,16128
2018-04-12T06:52:49.245Z,15776
2018-04-12T06:53:49.010Z,15936
2018-04-12T06:54:49.206Z,15292
2018-04-12T06:55:49.219Z,15052
2018-04-12T06:56:49.213Z,14596
2018-04-12T06:57:48.697Z,14100
2018-04-12T06:58:49.194Z,13712
2018-04-12T06:59:49.193Z,13364
2018-04-12T07:00:48.688Z,13048
2018-04-12T07:01:48.932Z,12808
2018-04-12T07:02:48.702Z,12612
2018-04-12T07:03:48.959Z,12412
2018-04-12T07:04:49.204Z,12216
2018-04-12T07:05:49.009Z,12092
2018-04-12T07:06:49.184Z,12040
2018-04-12T07:07:48.949Z,12032
2018-04-12T07:08:49.167Z,11992
2018-04-12T07:09:49.172Z,11996
2018-04-12T07:10:49.228Z,12032
2018-04-12T07:11:48.934Z,12088
2018-04-12T07:12:48.922Z,12180
2018-04-12T07:13:48.931Z,12316
2018-04-12T07:14:48.905Z,12452
2018-04-12T07:15:49.178Z,12548
2018-04-12T07:16:48.911Z,12644
2018-04-12T07:17:49.162Z,12876
2018-04-12T07:18:49.149Z,13140
2018-04-12T07:19:49.136Z,13380
2018-04-12T07:20:49.131Z,13644
2018-04-12T07:21:49.156Z,14000
2018-04-12T07:22:49.131Z,14368
2018-04-12T07:23:49.132Z,14708
2018-04-12T07:24:49.117Z,15056
2018-04-12T07:25:48.864Z,15256
2018-04-12T07:26:49.115Z,15584
2018-04-12T07:27:49.116Z,15776
2018-04-12T07:28:49.124Z,16256
2018-04-12T07:29:49.119Z,16896
2018-04-12T07:30:49.119Z,17472
2018-04-12T07:31:48.638Z,19264
2018-04-12T07:32:49.106Z,26784
2018-04-12T07:33:48.876Z,33824
2018-04-12T07:34:49.114Z,35040
2018-04-12T07:35:49.103Z,41216
2018-04-12T07:36:49.111Z,46688
2018-04-12T07:37:48.826Z,48384
2018-04-12T07:38:48.850Z,41152
2018-04-12T07:39:49.112Z,57088
2018-04-12T07:40:49.082Z,65728
2018-04-12T07:41:49.141Z,61216
2018-04-12T07:42:49.378Z,59712
2018-04-12T07:43:49.439Z,60192
2018-04-12T07:44:48.585Z,61856
2018-04-12T07:45:48.819Z,57792
2018-04-12T07:46:48.884Z,55360
2018-04-12T07:47:49.077Z,53600
2018-04-12T07:48:48.843Z,50560
2018-04-12T07:49:49.106Z,52416
2018-04-12T07:50:49.139Z,44480
2018-04-12T07:51:48.623Z,42848
2018-04-12T07:52:48.886Z,41376
2018-04-12T07:53:49.082Z,35328
2018-04-12T07:54:49.101Z,38656
2018-04-12T07:55:49.113Z,39008
2018-04-12T07:56:48.663Z,37440
2018-04-12T07:57:49.145Z,36960
2018-04-12T07:58:48.845Z,32704
2018-04-12T07:59:49.168Z,25824
2018-04-12T08:00:48.851Z,21728
2018-04-12T08:01:48.608Z,18816
2018-04-12T08:02:49.138Z,18400
2018-04-12T08:03:49.109Z,16320
2018-04-12T08:04:49.147Z,15596
2018-04-12T08:05:49.134Z,15552
2018-04-12T08:06:48.885Z,16000
2018-04-12T08:07:48.895Z,17216
2018-04-12T08:08:49.159Z,18176
2018-04-12T08:09:49.130Z,18720
2018-04-12T08:10:49.122Z,19744
2018-04-12T08:11:48.866Z,24416
2018-04-12T08:12:49.140Z,29088
2018-04-12T08:13:49.335Z,36768
2018-04-12T08:14:49.258Z,41792
2018-04-12T08:15:49.173Z,42976
2018-04-12T08:16:48.932Z,45440
2018-04-12T08:17:49.145Z,44608
2018-04-12T08:18:48.893Z,47712
2018-04-12T08:19:49.143Z,44800
2018-04-12T08:20:48.898Z,43808
2018-04-12T08:21:48.874Z,40384
2018-04-12T08:22:49.172Z,36736
2018-04-12T08:23:49.153Z,35360
2018-04-12T08:24:49.154Z,30592
2018-04-12T08:25:49.146Z,26368
2018-04-12T08:26:48.903Z,24672
2018-04-12T08:27:49.159Z,24096
2018-04-12T08:28:49.225Z,23680
2018-04-12T08:29:49.164Z,23456
2018-04-12T08:30:48.892Z,22848
2018-04-12T08:31:49.202Z,22112
2018-04-12T08:32:49.141Z,21568
2018-04-12T08:33:49.163Z,21120
2018-04-12T08:34:48.906Z,20448
2018-04-12T08:35:48.934Z,19552
2018-04-12T08:36:49.149Z,18752
2018-04-12T08:37:49.211Z,18048
2018-04-12T08:38:49.177Z,17376
2018-04-12T08:39:49.167Z,16768
2018-04-12T08:40:48.942Z,16512
2018-04-12T08:41:49.493Z,16352
2018-04-12T08:42:49.336Z,16544
2018-04-12T08:43:49.365Z,16960
2018-04-12T08:44:49.777Z,17568
2018-04-12T08:45:49.266Z,18464
2018-04-12T08:46:48.754Z,19328
2018-04-12T08:47:49.275Z,19808
2018-04-12T08:48:49.275Z,20256
2018-04-12T08:49:49.313Z,20864
2018-04-12T08:50:49.386Z,21344
2018-04-12T08:51:49.265Z,21792
2018-04-12T08:52:48.696Z,21792
2018-04-12T08:53:49.229Z,21632
2018-04-12T08:54:49.644Z,21376
2018-04-12T08:55:49.392Z,21248
2018-04-12T08:56:49.163Z,21280
2018-04-12T08:57:48.995Z,21440
2018-04-12T08:58:49.204Z,21664
2018-04-12T08:59:49.786Z,21952
2018-04-12T09:00:49.289Z,22208
2018-04-12T09:01:48.971Z,22464
2018-04-12T09:02:48.983Z,23104
2018-04-12T09:03:49.673Z,23456
2018-04-12T09:04:49.223Z,23360
2018-04-12T09:05:49.192Z,23776
2018-04-12T09:06:49.160Z,24000
2018-04-12T09:07:49.181Z,23968
2018-04-12T09:08:49.388Z,23712
2018-04-12T09:09:48.960Z,23232
2018-04-12T09:10:49.176Z,22624
2018-04-12T09:11:49.200Z,22304
2018-04-12T09:12:48.946Z,22560
2018-04-12T09:13:48.920Z,22304
2018-04-12T09:14:49.520Z,22048
2018-04-12T09:15:49.175Z,22080
2018-04-12T09:16:49.198Z,22048
2018-04-12T09:17:49.190Z,22208
2018-04-12T09:18:49.169Z,22496
2018-04-12T09:19:49.160Z,22432
2018-04-12T09:20:49.147Z,22720
2018-04-12T09:21:48.925Z,22976
2018-04-12T09:22:49.159Z,23040
2018-04-12T09:23:48.897Z,23232
2018-04-12T09:24:49.169Z,23680
2018-04-12T09:25:49.149Z,23904
2018-04-12T09:26:49.162Z,23744
2018-04-12T09:27:48.999Z,23488
2018-04-12T09:28:49.163Z,22528
2018-04-12T09:29:48.968Z,21920
2018-04-12T09:30:49.164Z,21760
2018-04-12T09:31:48.961Z,21984
2018-04-12T09:32:48.920Z,22496
2018-04-12T09:33:48.644Z,22944
2018-04-12T09:34:48.911Z,23040
2018-04-12T09:35:48.737Z,22656
2018-04-12T09:36:49.162Z,22592
2018-04-12T09:37:49.157Z,22496
2018-04-12T09:38:49.167Z,22464
2018-04-12T09:39:49.195Z,22560
2018-04-12T09:40:48.660Z,22464
2018-04-12T09:41:49.183Z,22528
2018-04-12T09:42:49.181Z,22560
2018-04-12T09:43:49.164Z,22592
2018-04-12T09:44:48.908Z,22624
2018-04-12T09:45:49.173Z,22240
2018-04-12T09:46:48.911Z,20480
2018-04-12T09:47:49.005Z,18496
2018-04-12T09:48:49.200Z,17184
2018-04-12T09:49:48.932Z,16960
2018-04-12T09:50:48.678Z,17120
2018-04-12T09:51:48.967Z,17024
2018-04-12T09:52:50.247Z,17344
2018-04-12T09:53:49.169Z,17408
2018-04-12T09:54:48.671Z,17888
2018-04-12T09:55:48.948Z,18624
2018-04-12T09:56:49.176Z,19552
2018-04-12T09:57:48.942Z,20448
2018-04-12T09:58:49.178Z,20896
2018-04-12T09:59:49.242Z,21568
2018-04-12T10:00:49.220Z,21536
2018-04-12T10:01:48.979Z,20320
2018-04-12T10:02:49.202Z,19008
2018-04-12T10:03:48.987Z,17696
2018-04-12T10:04:49.170Z,16768
2018-04-12T10:05:48.926Z,16448
2018-04-12T10:06:48.933Z,16544
2018-04-12T10:07:49.218Z,17216
2018-04-12T10:08:49.005Z,18144
2018-04-12T10:09:49.189Z,19200
2018-04-12T10:10:49.187Z,20256
2018-04-12T10:11:48.997Z,21280
2018-04-12T10:12:49.221Z,21920
2018-04-12T10:13:49.197Z,22048
2018-04-12T10:14:49.234Z,21792
2018-04-12T10:15:48.694Z,21280
2018-04-12T10:16:48.977Z,20576
2018-04-12T10:17:48.955Z,19936
2018-04-12T10:18:49.198Z,19328
2018-04-12T10:19:49.207Z,18912
2018-04-12T10:20:48.974Z,18784
2018-04-12T10:21:48.705Z,19072
2018-04-12T10:22:48.964Z,19904
2018-04-12T10:23:48.943Z,20992
2018-04-12T10:24:48.723Z,22144
2018-04-12T10:25:49.245Z,23136
2018-04-12T10:26:49.222Z,23744
2018-04-12T10:27:49.315Z,24096
2018-04-12T10:28:49.387Z,24096
2018-04-12T10:29:49.257Z,23872
2018-04-12T10:30:49.247Z,23232
2018-04-12T10:31:49.265Z,22560
2018-04-12T10:32:49.453Z,21952
2018-04-12T10:33:49.232Z,21152
2018-04-12T10:34:49.282Z,20448
2018-04-12T10:35:49.030Z,19904
2018-04-12T10:36:49.263Z,19456
2018-04-12T10:37:49.093Z,19168
2018-04-12T10:38:49.135Z,19040
2018-04-12T10:39:49.436Z,19136
2018-04-12T10:40:49.530Z,19328
2018-04-12T10:41:49.499Z,19456
2018-04-12T10:42:49.141Z,19488
2018-04-12T10:43:49.384Z,19776
2018-04-12T10:44:49.354Z,20096
2018-04-12T10:45:48.831Z,20320
2018-04-12T10:46:49.125Z,20224
2018-04-12T10:47:49.050Z,20000
2018-04-12T10:48:49.089Z,20032
2018-04-12T10:49:49.119Z,20000
2018-04-12T10:50:49.067Z,20192
2018-04-12T10:51:49.391Z,20384
2018-04-12T10:52:49.473Z,20544
2018-04-12T10:53:49.057Z,20672
2018-04-12T10:54:49.272Z,21056
2018-04-12T10:55:49.014Z,21728
2018-04-12T10:56:49.279Z,22496
2018-04-12T10:57:49.038Z,23264
2018-04-12T10:58:49.281Z,23616
2018-04-12T10:59:49.051Z,23584
2018-04-12T11:00:49.032Z,23008
2018-04-12T11:01:49.035Z,22272
2018-04-12T11:02:49.301Z,21504
2018-04-12T11:03:49.029Z,21152
2018-04-12T11:04:49.326Z,21216
2018-04-12T11:05:49.363Z,21248
2018-04-12T11:06:49.309Z,21056
2018-04-12T11:07:49.330Z,21088
2018-04-12T11:08:49.335Z,21312
2018-04-12T11:09:49.378Z,21632
2018-04-12T11:10:49.100Z,21632
2018-04-12T11:11:49.083Z,21408
2018-04-12T11:12:49.330Z,20768
2018-04-12T11:13:49.305Z,19744
2018-04-12T11:14:49.334Z,18688
2018-04-12T11:15:49.325Z,17504
2018-04-12T11:16:49.376Z,15936
2018-04-12T11:17:49.088Z,14468
2018-04-12T11:18:49.406Z,12920
2018-04-12T11:19:49.067Z,12440
2018-04-12T11:20:49.074Z,12652
2018-04-12T11:21:49.335Z,12644
2018-04-12T11:22:49.363Z,12348
2018-04-12T11:23:49.451Z,12100
2018-04-12T11:24:48.918Z,11836
2018-04-12T11:25:49.166Z,11432
2018-04-12T11:26:49.159Z,10816
2018-04-12T11:27:49.157Z,10304
2018-04-12T11:28:49.336Z,9984
2018-04-12T11:29:49.176Z,9768
2018-04-12T11:30:48.831Z,9756
2018-04-12T11:31:49.176Z,9768
2018-04-12T11:32:49.121Z,9732
2018-04-12T11:33:49.390Z,9676
2018-04-12T11:34:49.719Z,9516
2018-04-12T11:35:48.891Z,9360
2018-04-12T11:36:49.118Z,9164
2018-04-12T11:37:49.425Z,8976
2018-04-12T11:38:49.181Z,8880
2018-04-12T11:39:48.903Z,8804
2018-04-12T11:40:49.132Z,8704
2018-04-12T11:41:49.380Z,8472
2018-04-12T11:42:49.511Z,8356
2018-04-12T11:43:49.414Z,8260
2018-04-12T11:44:49.422Z,8224
2018-04-12T11:45:49.153Z,8144
2018-04-12T11:46:49.498Z,8068
2018-04-12T11:47:49.409Z,8028
2018-04-12T11:48:49.137Z,7956
2018-04-12T11:49:49.657Z,7876
2018-04-12T11:50:49.390Z,7800
2018-04-12T11:51:49.559Z,7728
2018-04-12T11:52:49.155Z,7672
2018-04-12T11:53:48.871Z,7672
2018-04-12T11:54:49.132Z,7668
2018-04-12T11:55:49.527Z,7656
2018-04-12T11:56:49.235Z,7708
2018-04-12T11:57:49.152Z,7724
2018-04-12T11:58:49.410Z,7684
2018-04-12T11:59:49.382Z,7600
2018-04-12T12:00:49.151Z,7512
2018-04-12T12:01:49.773Z,7436
2018-04-12T12:02:48.908Z,7352
2018-04-12T12:03:49.137Z,7280
2018-04-12T12:04:49.380Z,7236
2018-04-12T12:05:49.392Z,7220
2018-04-12T12:06:49.147Z,7236
2018-04-12T12:07:49.172Z,7244
2018-04-12T12:08:49.394Z,7236
2018-04-12T12:09:49.407Z,7216
2018-04-12T12:10:49.389Z,7240
2018-04-12T12:11:49.197Z,7232
2018-04-12T12:12:48.887Z,7224
2018-04-12T12:13:49.136Z,7212
2018-04-12T12:14:49.393Z,7228
2018-04-12T12:15:48.883Z,7232
2018-04-12T12:16:49.165Z,7216
2018-04-12T12:17:49.299Z,7100
2018-04-12T12:18:49.177Z,7088
2018-04-12T12:19:49.465Z,7080
2018-04-12T12:20:49.168Z,7080
2018-04-12T12:21:49.157Z,7084
2018-04-12T12:22:49.445Z,7132
2018-04-12T12:23:49.658Z,7184
2018-04-12T12:24:49.478Z,7232
2018-04-12T12:25:49.452Z,7276
2018-04-12T12:26:49.169Z,7360
2018-04-12T12:27:49.424Z,7392
2018-04-12T12:28:49.519Z,7388
2018-04-12T12:29:49.406Z,7336
2018-04-12T12:30:49.159Z,7420
2018-04-12T12:31:48.968Z,7324
2018-04-12T12:32:49.406Z,7272
2018-04-12T12:33:49.905Z,7336
2018-04-12T12:34:49.403Z,7316
2018-04-12T12:35:49.416Z,7276
2018-04-12T12:36:49.569Z,7252
2018-04-12T12:37:49.417Z,7132
2018-04-12T12:38:49.164Z,7036
2018-04-12T12:39:48.914Z,7008
2018-04-12T12:40:49.425Z,7016
2018-04-12T12:41:49.162Z,6984
2018-04-12T12:42:49.414Z,7024
2018-04-12T12:43:49.230Z,6904
2018-04-12T12:44:48.904Z,7100
2018-04-12T12:45:49.184Z,6876
2018-04-12T12:46:49.409Z,7012
2018-04-12T12:47:49.160Z,6992
2018-04-12T12:48:49.178Z,6716
2018-04-12T12:49:49.161Z,6544
2018-04-12T12:50:49.631Z,6648
2018-04-12T12:51:49.213Z,6640
2018-04-12T12:52:49.179Z,6436
2018-04-12T12:53:49.435Z,6428
2018-04-12T12:54:49.466Z,6740
2018-04-12T12:55:49.471Z,7036
2018-04-12T12:56:49.216Z,7268
2018-04-12T12:57:49.231Z,7732
2018-04-12T12:58:49.466Z,8312
2018-04-12T12:59:49.503Z,8596
2018-04-12T13:00:49.713Z,8940
2018-04-12T13:01:48.986Z,8964
2018-04-12T13:02:49.506Z,8836
2018-04-12T13:03:49.650Z,8688
2018-04-12T13:04:49.487Z,8676
2018-04-12T13:05:49.483Z,8408
2018-04-12T13:06:49.227Z,8900
2018-04-12T13:07:49.239Z,10016
2018-04-12T13:08:49.456Z,10756
2018-04-12T13:09:49.504Z,10288
2018-04-12T13:10:49.453Z,10380
2018-04-12T13:11:49.437Z,10600
2018-04-12T13:12:49.214Z,10536
2018-04-12T13:13:49.463Z,10596
2018-04-12T13:14:49.467Z,10952
2018-04-12T13:15:49.452Z,12084
2018-04-12T13:16:49.456Z,12624
2018-04-12T13:17:49.500Z,13180
2018-04-12T13:18:49.457Z,13368
2018-04-12T13:19:49.455Z,13508
2018-04-12T13:20:49.261Z,13284
2018-04-12T13:21:49.237Z,13096
2018-04-12T13:22:49.463Z,11960
2018-04-12T13:23:49.461Z,11160
2018-04-12T13:24:49.212Z,10704
2018-04-12T13:25:49.585Z,10492
2018-04-12T13:26:48.972Z,10016
2018-04-12T13:27:49.479Z,9616
2018-04-12T13:28:49.466Z,9204
2018-04-12T13:29:49.455Z,8968
2018-04-12T13:30:48.947Z,8548