createdAt,value
2022-09-28T00:02:16.026Z,33.03
2022-09-28T00:05:01.969Z,29.47
2022-09-28T00:07:46.858Z,30.03
2022-09-28T00:10:31.681Z,27.87
2022-09-28T00:13:16.475Z,24.73
2022-09-28T00:16:07.813Z,26.67
2022-09-28T00:18:54.179Z,31.43
2022-09-28T00:21:41.447Z,34.00
2022-09-28T00:24:27.822Z,30.40
2022-09-28T00:27:13.246Z,31.07
2022-09-28T00:29:58.940Z,31.93
2022-09-28T00:32:44.316Z,35.77
2022-09-28T00:35:29.568Z,27.20
2022-09-28T00:38:14.355Z,28.37
2022-09-28T00:40:59.977Z,31.87
2022-09-28T00:43:45.321Z,38.73
2022-09-28T00:46:35.303Z,30.93
2022-09-28T00:49:27.595Z,35.60
2022-09-28T00:52:17.804Z,30.47
2022-09-28T00:55:06.765Z,28.47
2022-09-28T00:57:56.910Z,29.77
2022-09-28T01:00:42.849Z,29.47
2022-09-28T01:03:28.397Z,34.83
2022-09-28T01:06:19.271Z,29.53
2022-09-28T01:09:08.475Z,31.93
2022-09-28T01:11:53.402Z,17.23
2022-09-28T01:14:40.608Z,12.97
2022-09-28T01:17:36.333Z,13.53
2022-09-28T01:20:29.382Z,12.20
2022-09-28T01:23:23.636Z,10.03
2022-09-28T01:26:20.582Z,9.00
2022-09-28T01:29:44.166Z,7.27
2022-09-28T01:32:34.996Z,11.37
2022-09-28T01:35:28.796Z,9.80
2022-09-28T01:38:25.214Z,7.97
2022-09-28T01:41:12.201Z,10.90
2022-09-28T01:44:00.682Z,10.70
2022-09-28T01:46:49.160Z,11.40
2022-09-28T01:49:39.142Z,8.57
2022-09-28T01:52:30.263Z,10.60
2022-09-28T01:55:49.826Z,12.80
2022-09-28T01:58:50.673Z,10.37
2022-09-28T02:01:43.632Z,11.63
2022-09-28T02:04:47.197Z,10.30
2022-09-28T02:07:38.557Z,10.73
2022-09-28T02:10:30.004Z,9.60
2022-09-28T02:13:20.766Z,10.87
2022-09-28T02:16:09.032Z,10.30
2022-09-28T02:18:54.582Z,11.87
2022-09-28T02:21:45.920Z,13.37
2022-09-28T02:24:52.906Z,12.20
2022-09-28T02:27:45.020Z,11.90
2022-09-28T02:30:31.651Z,12.93
2022-09-28T02:33:22.066Z,14.40
2022-09-28T02:36:07.517Z,12.67
2022-09-28T02:38:53.404Z,13.93
2022-09-28T02:41:59.632Z,12.87
2022-09-28T02:44:44.632Z,15.10
2022-09-28T02:47:48.998Z,13.33
2022-09-28T02:50:34.198Z,13.67
2022-09-28T02:53:34.556Z,14.53
2022-09-28T02:56:35.855Z,13.20
2022-09-28T02:59:39.106Z,13.67
2022-09-28T03:02:49.167Z,13.87
2022-09-28T03:05:46.956Z,15.07
2022-09-28T03:08:44.780Z,14.17
2022-09-28T03:11:36.140Z,17.37
2022-09-28T03:14:22.200Z,15.30
2022-09-28T03:17:07.376Z,16.97
2022-09-28T03:19:52.298Z,20.10
2022-09-28T03:22:38.045Z,22.43
2022-09-28T03:25:23.066Z,27.47
2022-09-28T03:28:08.111Z,27.13
2022-09-28T03:30:53.015Z,30.17
2022-09-28T03:33:37.757Z,37.73
2022-09-28T03:36:22.722Z,38.00
2022-09-28T03:39:08.051Z,38.10
2022-09-28T03:41:53.085Z,43.07
2022-09-28T03:44:37.972Z,45.67
2022-09-28T03:47:22.900Z,44.27
2022-09-28T03:50:08.258Z,41.73
2022-09-28T03:52:53.718Z,41.93
2022-09-28T03:55:38.579Z,44.40
2022-09-28T03:58:23.749Z,43.07
2022-09-28T04:01:16.604Z,46.70
2022-09-28T04:04:02.585Z,46.50
2022-09-28T04:06:47.830Z,47.23
2022-09-28T04:09:32.613Z,49.23
2022-09-28T04:12:17.465Z,47.87
2022-09-28T04:15:02.638Z,54.67
2022-09-28T04:17:47.798Z,53.10
2022-09-28T04:20:32.713Z,55.80
2022-09-28T04:23:17.621Z,59.93
2022-09-28T04:26:04.198Z,67.20
2022-09-28T04:28:50.470Z,59.33
2022-09-28T04:31:45.794Z,67.07
2022-09-28T04:34:35.736Z,69.77
2022-09-28T04:37:22.487Z,80.30
2022-09-28T04:40:08.169Z,80.57
2022-09-28T04:42:57.333Z,78.47
2022-09-28T04:45:42.269Z,75.77
2022-09-28T04:48:28.132Z,82.10
2022-09-28T04:51:13.113Z,80.83
2022-09-28T04:53:59.006Z,84.93
2022-09-28T04:56:44.211Z,89.23
2022-09-28T04:59:29.698Z,83.03
2022-09-28T05:02:14.785Z,84.83
2022-09-28T05:05:00.010Z,86.23
2022-09-28T05:07:44.929Z,75.73
2022-09-28T05:10:29.894Z,69.83
2022-09-28T05:13:15.578Z,75.03
2022-09-28T05:16:05.261Z,77.50
2022-09-28T05:18:55.403Z,80.00
2022-09-28T05:21:44.310Z,74.67
2022-09-28T05:24:29.357Z,73.70
2022-09-28T05:27:14.507Z,71.07
2022-09-28T05:29:59.661Z,69.83
2022-09-28T05:32:44.662Z,70.40
2022-09-28T05:35:30.444Z,67.63
2022-09-28T05:38:15.645Z,66.63
2022-09-28T05:41:05.712Z,69.43
2022-09-28T05:43:52.057Z,72.53
2022-09-28T05:46:37.065Z,60.90
2022-09-28T05:49:21.989Z,67.27
2022-09-28T05:52:06.997Z,61.70
2022-09-28T05:54:51.951Z,71.03
2022-09-28T05:57:37.353Z,66.47
2022-09-28T06:00:22.342Z,62.90
2022-09-28T06:03:11.621Z,67.00
2022-09-28T06:05:57.078Z,64.87
2022-09-28T06:08:42.509Z,70.00
2022-09-28T06:11:27.976Z,80.67
2022-09-28T06:14:13.289Z,70.07
2022-09-28T06:16:58.787Z,72.03
2022-09-28T06:19:44.260Z,66.57
2022-09-28T06:22:29.221Z,66.10
2022-09-28T06:25:14.614Z,71.80
2022-09-28T06:28:02.085Z,66.83
2022-09-28T06:30:47.361Z,62.23
2022-09-28T06:33:32.748Z,63.73
2022-09-28T06:36:18.708Z,67.57
2022-09-28T06:39:04.126Z,59.13
2022-09-28T06:41:49.086Z,59.60
2022-09-28T06:44:34.141Z,66.43
2022-09-28T06:47:18.945Z,61.97
2022-09-28T06:50:05.409Z,57.93
2022-09-28T06:52:54.532Z,59.33
2022-09-28T06:55:41.443Z,56.30
2022-09-28T06:58:26.117Z,52.33
2022-09-28T07:01:11.130Z,57.37
2022-09-28T07:03:56.379Z,57.47
2022-09-28T07:06:46.921Z,57.67
2022-09-28T07:09:33.562Z,53.30
2022-09-28T07:12:20.317Z,53.00
2022-09-28T07:15:06.626Z,51.23
2022-09-28T07:18:02.061Z,48.57
2022-09-28T07:20:54.190Z,44.43
2022-09-28T07:23:51.847Z,47.63
2022-09-28T07:26:39.101Z,46.20
2022-09-28T07:29:23.997Z,45.80
2022-09-28T07:32:09.666Z,43.60
2022-09-28T07:34:58.755Z,45.30
2022-09-28T07:37:44.199Z,39.17
2022-09-28T07:40:31.247Z,38.23
2022-09-28T07:43:18.051Z,35.00
2022-09-28T07:46:03.724Z,36.20
2022-09-28T07:48:49.183Z,37.13
2022-09-28T07:51:34.652Z,35.63
2022-09-28T07:54:20.129Z,38.87
2022-09-28T07:57:06.234Z,36.57
2022-09-28T07:59:51.237Z,38.77
2022-09-28T08:02:37.419Z,37.37
2022-09-28T08:05:22.848Z,37.00
2022-09-28T08:08:07.839Z,38.37
2022-09-28T08:10:53.163Z,34.63
2022-09-28T08:13:38.378Z,39.97
2022-09-28T08:16:24.220Z,35.43
2022-09-28T08:19:09.647Z,37.93
2022-09-28T08:21:55.311Z,33.77
2022-09-28T08:24:40.489Z,35.30
2022-09-28T08:27:25.755Z,34.73
2022-09-28T08:30:11.485Z,36.27
2022-09-28T08:32:57.272Z,34.80
2022-09-28T08:35:42.456Z,35.03
2022-09-28T08:38:29.199Z,34.10
2022-09-28T08:41:14.184Z,33.57
2022-09-28T08:44:08.173Z,32.53
2022-09-28T08:47:00.942Z,34.77
2022-09-28T08:49:48.716Z,33.43
2022-09-28T08:53:02.637Z,36.27
2022-09-28T08:55:48.302Z,35.47
2022-09-28T08:58:39.679Z,39.27
2022-09-28T09:01:28.489Z,38.17
2022-09-28T09:04:13.863Z,40.77
2022-09-28T09:07:27.185Z,38.30
2022-09-28T09:10:49.348Z,41.70
2022-09-28T09:14:04.006Z,51.33
2022-09-28T09:17:17.017Z,44.97
2022-09-28T09:20:37.245Z,39.33
2022-09-28T09:23:31.172Z,40.87
2022-09-28T09:26:25.422Z,36.57
2022-09-28T09:29:49.210Z,175.73
2022-09-28T09:32:43.684Z,38.77
2022-09-28T09:35:41.169Z,39.03
2022-09-28T09:39:03.932Z,35.77
2022-09-28T09:42:24.682Z,34.73
2022-09-28T09:45:34.336Z,35.67
2022-09-28T09:48:23.238Z,32.00
2022-09-28T09:51:22.101Z,33.10
2022-09-28T09:54:18.444Z,32.60
2022-09-28T09:57:12.982Z,35.00
2022-09-28T10:00:01.699Z,32.50
2022-09-28T10:02:49.550Z,33.07
2022-09-28T10:05:35.805Z,31.47
2022-09-28T10:08:23.604Z,33.20
2022-09-28T10:11:15.323Z,31.23
2022-09-28T10:14:00.183Z,31.30
2022-09-28T10:16:46.461Z,28.77
2022-09-28T10:19:34.725Z,29.37
2022-09-28T10:22:23.747Z,30.73
2022-09-28T10:25:10.272Z,30.93
2022-09-28T10:27:57.552Z,32.73
2022-09-28T10:30:43.136Z,28.13
2022-09-28T10:33:33.857Z,28.67
2022-09-28T10:36:19.183Z,26.27
2022-09-28T10:39:05.894Z,32.77
2022-09-28T10:41:51.571Z,34.67
2022-09-28T10:44:52.515Z,32.13
2022-09-28T10:47:38.037Z,35.13
2022-09-28T10:50:26.460Z,38.93
2022-09-28T10:53:18.590Z,33.17
2022-09-28T10:56:07.157Z,32.17
2022-09-28T10:58:52.343Z,30.27
2022-09-28T11:01:37.104Z,27.70
2022-09-28T11:04:27.730Z,27.73
2022-09-28T11:07:22.368Z,26.40
2022-09-28T11:10:21.347Z,27.47
2022-09-28T11:13:09.499Z,27.33
2022-09-28T11:15:54.340Z,28.20
2022-09-28T11:18:39.262Z,25.60
2022-09-28T11:21:30.042Z,27.50
2022-09-28T11:24:18.912Z,26.93
2022-09-28T11:27:04.664Z,23.57
2022-09-28T11:29:57.830Z,23.87
2022-09-28T11:32:45.237Z,22.77
2022-09-28T11:35:55.000Z,27.63
2022-09-28T11:39:06.821Z,25.83
2022-09-28T11:42:16.133Z,25.93
2022-09-28T11:45:23.314Z,25.77
2022-09-28T11:48:13.073Z,27.37
2022-09-28T11:51:15.416Z,26.90
2022-09-28T11:54:17.924Z,29.43
2022-09-28T11:57:06.316Z,27.17
2022-09-28T11:59:59.809Z,29.07
2022-09-28T12:02:54.680Z,29.87
2022-09-28T12:05:57.946Z,29.73
2022-09-28T12:08:48.945Z,22.37
2022-09-28T12:11:39.036Z,21.73
2022-09-28T12:14:31.056Z,22.97
2022-09-28T12:17:25.169Z,23.27
2022-09-28T12:20:16.701Z,22.23
2022-09-28T12:23:17.676Z,23.37
2022-09-28T12:26:10.725Z,22.10
2022-09-28T12:29:00.937Z,21.55
2022-09-28T12:32:02.742Z,21.10
2022-09-28T12:34:48.315Z,19.80
2022-09-28T12:37:54.689Z,19.67
2022-09-28T12:40:51.363Z,18.30
2022-09-28T12:43:58.694Z,19.17
2022-09-28T12:47:06.750Z,17.83
2022-09-28T12:50:47.506Z,18.48
2022-09-28T12:53:53.171Z,18.80
2022-09-28T12:56:49.727Z,21.77
2022-09-28T12:59:49.949Z,19.00
2022-09-28T13:02:50.193Z,19.10
2022-09-28T13:06:12.206Z,21.57
2022-09-28T13:09:20.857Z,23.50
2022-09-28T13:12:31.251Z,26.23
2022-09-28T13:15:35.763Z,22.40
2022-09-28T13:18:55.904Z,23.37
2022-09-28T13:22:02.067Z,20.87
2022-09-28T13:24:48.704Z,21.83
2022-09-28T13:27:42.032Z,21.13
2022-09-28T13:30:27.181Z,21.90
2022-09-28T13:33:23.037Z,21.67
2022-09-28T13:36:30.180Z,21.67
2022-09-28T13:39:46.251Z,20.97
2022-09-28T13:42:46.712Z,21.37
2022-09-28T13:45:51.522Z,18.10
2022-09-28T13:49:05.797Z,22.67
2022-09-28T13:51:59.897Z,19.20
2022-09-28T13:54:58.113Z,18.17
2022-09-28T13:57:49.932Z,19.73
2022-09-28T14:00:46.368Z,19.23
2022-09-28T14:04:03.274Z,17.13
2022-09-28T14:07:15.189Z,19.70
2022-09-28T14:10:34.357Z,20.67
2022-09-28T14:13:41.405Z,22.00
2022-09-28T14:16:31.261Z,18.50
2022-09-28T14:19:25.934Z,17.83
2022-09-28T14:22:17.037Z,18.27
2022-09-28T14:25:01.796Z,19.30
2022-09-28T14:27:53.459Z,17.75
2022-09-28T14:30:41.969Z,20.52
2022-09-28T14:33:32.846Z,35.13
2022-09-28T14:36:35.003Z,21.13
2022-09-28T14:39:31.067Z,19.77
2022-09-28T14:42:20.448Z,20.13
2022-09-28T14:45:07.345Z,21.80
2022-09-28T14:48:13.676Z,19.73
2022-09-28T14:51:24.849Z,20.53
2022-09-28T14:54:10.085Z,19.40
2022-09-28T14:57:14.953Z,20.02
2022-09-28T15:00:07.326Z,17.60
2022-09-28T15:02:56.075Z,21.23
2022-09-28T15:05:46.053Z,20.90
2022-09-28T15:08:39.293Z,25.13
2022-09-28T15:11:26.277Z,41.50
2022-09-28T15:14:11.459Z,22.15
2022-09-28T15:16:58.202Z,19.42
2022-09-28T15:19:58.421Z,20.80
2022-09-28T15:22:49.000Z,22.67
2022-09-28T15:25:34.375Z,21.52
2022-09-28T15:28:22.201Z,21.63
2022-09-28T15:31:16.505Z,19.63
2022-09-28T15:34:01.901Z,20.02
2022-09-28T15:36:47.512Z,21.23
2022-09-28T15:39:34.080Z,19.40
2022-09-28T15:42:20.189Z,19.20
2022-09-28T15:45:22.987Z,18.67
2022-09-28T15:48:29.352Z,18.52
2022-09-28T15:51:14.613Z,22.02
2022-09-28T15:54:14.823Z,19.52
2022-09-28T15:57:02.738Z,21.23
2022-09-28T15:59:54.392Z,19.37
2022-09-28T16:03:16.228Z,20.17
2022-09-28T16:06:06.303Z,24.10
2022-09-28T16:08:51.408Z,21.73
2022-09-28T16:11:39.586Z,21.35
2022-09-28T16:14:26.685Z,18.70
2022-09-28T16:17:24.743Z,18.70
2022-09-28T16:20:27.681Z,18.05
2022-09-28T16:23:32.348Z,18.83
2022-09-28T16:26:29.949Z,23.67
2022-09-28T16:29:35.302Z,20.75
2022-09-28T16:32:23.719Z,18.90
2022-09-28T16:35:20.661Z,21.42
2022-09-28T16:38:11.877Z,19.95
2022-09-28T16:40:57.144Z,21.67
2022-09-28T16:43:42.575Z,20.70
2022-09-28T16:46:35.304Z,20.02
2022-09-28T16:49:22.672Z,23.60
2022-09-28T16:52:14.137Z,25.53
2022-09-28T16:54:59.301Z,26.70
2022-09-28T16:57:46.837Z,26.40
2022-09-28T17:00:32.523Z,24.90
2022-09-28T17:03:18.237Z,25.20
2022-09-28T17:06:04.797Z,26.70
2022-09-28T17:08:49.908Z,28.90
2022-09-28T17:11:35.290Z,26.63
2022-09-28T17:14:20.146Z,28.33
2022-09-28T17:17:11.582Z,37.13
2022-09-28T17:20:01.400Z,33.67
2022-09-28T17:22:46.669Z,24.23
2022-09-28T17:25:31.653Z,26.77
2022-09-28T17:28:16.440Z,23.57
2022-09-28T17:31:03.980Z,25.97
2022-09-28T17:33:49.288Z,32.27
2022-09-28T17:36:34.308Z,28.07
2022-09-28T17:39:19.241Z,29.67
2022-09-28T17:42:04.456Z,27.57
2022-09-28T17:44:49.749Z,33.27
2022-09-28T17:47:34.617Z,35.53
2022-09-28T17:50:24.488Z,31.83
2022-09-28T17:53:10.189Z,32.83
2022-09-28T17:55:55.251Z,30.70
2022-09-28T17:58:41.562Z,33.73
2022-09-28T18:01:27.036Z,34.23
2022-09-28T18:04:33.331Z,36.67
2022-09-28T18:07:20.429Z,35.30
2022-09-28T18:10:07.014Z,39.07
2022-09-28T18:12:52.066Z,37.23
2022-09-28T18:15:37.085Z,36.70
2022-09-28T18:18:24.106Z,38.83
2022-09-28T18:21:11.808Z,37.20
2022-09-28T18:23:57.132Z,38.53
2022-09-28T18:26:42.099Z,176.17
2022-09-28T18:29:31.029Z,47.97
2022-09-28T18:32:18.079Z,38.43
2022-09-28T18:35:08.394Z,40.13
2022-09-28T18:37:53.634Z,41.67
2022-09-28T18:40:38.761Z,41.60
2022-09-28T18:43:24.131Z,39.03
2022-09-28T18:46:10.994Z,40.73
2022-09-28T18:48:56.172Z,43.43
2022-09-28T18:51:41.408Z,45.00
2022-09-28T18:54:26.307Z,42.80
2022-09-28T18:57:11.141Z,44.97
2022-09-28T18:59:55.979Z,39.47
2022-09-28T19:02:41.436Z,43.80
2022-09-28T19:05:26.579Z,42.03
2022-09-28T19:08:11.637Z,43.23
2022-09-28T19:11:10.532Z,46.03
2022-09-28T19:13:55.640Z,41.40
2022-09-28T19:16:40.890Z,43.83
2022-09-28T19:19:26.040Z,43.23
2022-09-28T19:22:12.308Z,44.57
2022-09-28T19:24:58.421Z,41.70
2022-09-28T19:27:43.495Z,47.20
2022-09-28T19:30:28.444Z,48.77
2022-09-28T19:33:13.562Z,44.57
2022-09-28T19:36:14.226Z,47.23
2022-09-28T19:39:00.542Z,49.67
2022-09-28T19:41:45.856Z,49.10
2022-09-28T19:44:32.905Z,48.90
2022-09-28T19:47:18.319Z,45.43
2022-09-28T19:50:03.317Z,46.67
2022-09-28T19:52:48.845Z,47.97
2022-09-28T19:55:34.000Z,54.90
2022-09-28T19:58:19.894Z,46.20
2022-09-28T20:01:06.278Z,48.30
2022-09-28T20:03:51.465Z,46.27
2022-09-28T20:06:37.663Z,44.97
2022-09-28T20:09:22.749Z,44.83
2022-09-28T20:12:08.067Z,51.60
2022-09-28T20:14:53.021Z,50.80
2022-09-28T20:17:37.768Z,51.40
2022-09-28T20:20:22.820Z,48.20
2022-09-28T20:23:11.397Z,45.77
2022-09-28T20:25:58.115Z,44.80
2022-09-28T20:28:43.482Z,52.20
2022-09-28T20:31:28.844Z,48.63
2022-09-28T20:34:14.173Z,45.83
2022-09-28T20:36:59.752Z,50.77
2022-09-28T20:39:45.286Z,45.40
2022-09-28T20:42:30.715Z,48.77
2022-09-28T20:45:16.214Z,52.70
2022-09-28T20:48:03.121Z,52.97
2022-09-28T20:50:48.347Z,55.03
2022-09-28T20:53:33.925Z,45.90
2022-09-28T20:56:28.115Z,46.27
2022-09-28T20:59:13.073Z,49.97
2022-09-28T21:01:58.083Z,52.20
2022-09-28T21:04:44.101Z,47.20
2022-09-28T21:07:29.453Z,46.97
2022-09-28T21:10:14.498Z,47.77
2022-09-28T21:12:59.634Z,49.57
2022-09-28T21:15:45.173Z,52.10
2022-09-28T21:18:30.923Z,47.20
2022-09-28T21:21:18.082Z,52.03
2022-09-28T21:24:03.640Z,48.60
2022-09-28T21:26:48.835Z,50.30
2022-09-28T21:29:33.816Z,43.63
2022-09-28T21:32:19.274Z,47.13
2022-09-28T21:35:05.051Z,44.40
2022-09-28T21:37:49.960Z,43.30
2022-09-28T21:40:35.167Z,62.60
2022-09-28T21:43:20.615Z,48.03
2022-09-28T21:46:05.752Z,46.17
2022-09-28T21:48:52.266Z,40.83
2022-09-28T21:51:37.427Z,42.50
2022-09-28T21:54:22.401Z,42.57
2022-09-28T21:57:08.005Z,41.07
2022-09-28T21:59:53.262Z,39.53
2022-09-28T22:02:38.541Z,42.03
2022-09-28T22:05:24.107Z,41.67
2022-09-28T22:08:09.784Z,39.40
2022-09-28T22:11:08.969Z,41.00
2022-09-28T22:13:59.249Z,41.07
2022-09-28T22:16:44.278Z,42.87
2022-09-28T22:19:29.149Z,42.17
2022-09-28T22:22:14.337Z,43.07
2022-09-28T22:24:59.526Z,44.77
2022-09-28T22:27:44.770Z,39.17
2022-09-28T22:30:30.762Z,39.80
2022-09-28T22:33:15.728Z,41.20
2022-09-28T22:36:01.139Z,38.10
2022-09-28T22:38:47.240Z,39.50
2022-09-28T22:41:32.854Z,41.23
2022-09-28T22:44:18.886Z,39.20
2022-09-28T22:47:04.225Z,37.80
2022-09-28T22:49:49.090Z,41.50
2022-09-28T22:52:34.314Z,35.87
2022-09-28T22:55:19.313Z,39.87
2022-09-28T22:58:04.244Z,39.07
2022-09-28T23:00:49.433Z,40.27
2022-09-28T23:03:34.492Z,37.67
2022-09-28T23:06:22.060Z,36.93
2022-09-28T23:09:07.135Z,38.33
2022-09-28T23:11:52.111Z,38.17
2022-09-28T23:14:37.009Z,41.13
2022-09-28T23:17:22.019Z,37.30
2022-09-28T23:20:07.562Z,39.07
2022-09-28T23:22:52.511Z,43.27
2022-09-28T23:25:37.306Z,42.10
2022-09-28T23:28:24.361Z,41.33
2022-09-28T23:31:12.383Z,41.50
2022-09-28T23:33:59.226Z,41.27
2022-09-28T23:36:44.432Z,40.97
2022-09-28T23:39:29.589Z,38.57
2022-09-28T23:42:14.457Z,38.80
2022-09-28T23:44:59.433Z,40.30
2022-09-28T23:47:44.324Z,38.23
2022-09-28T23:50:29.556Z,41.00
2022-09-28T23:53:15.231Z,38.83
2022-09-28T23:56:01.121Z,39.53
2022-09-28T23:58:46.406Z,38.23
