createdAt,value
2018-12-19T00:01:52.255Z,-2.16
2018-12-19T00:04:25.000Z,-2.18
2018-12-19T00:06:57.426Z,-2.15
2018-12-19T00:09:27.775Z,-2.13
2018-12-19T00:11:58.150Z,-2.12
2018-12-19T00:14:29.527Z,-2.22
2018-12-19T00:16:59.853Z,-2.24
2018-12-19T00:19:29.915Z,-2.33
2018-12-19T00:22:00.055Z,-2.39
2018-12-19T00:24:30.478Z,-2.35
2018-12-19T00:27:03.336Z,-2.37
2018-12-19T00:29:36.048Z,-2.43
2018-12-19T00:32:08.479Z,-2.45
2018-12-19T00:34:40.809Z,-2.43
2018-12-19T00:37:11.056Z,-2.51
2018-12-19T00:39:41.600Z,-2.50
2018-12-19T00:42:12.036Z,-2.60
2018-12-19T00:44:42.215Z,-2.64
2018-12-19T00:47:12.744Z,-2.73
2018-12-19T00:49:43.172Z,-2.85
2018-12-19T00:52:13.557Z,-2.88
2018-12-19T00:54:44.127Z,-2.93
2018-12-19T00:57:14.689Z,-2.98
2018-12-19T00:59:45.313Z,-3.02
2018-12-19T01:02:15.686Z,-3.05
2018-12-19T01:04:48.181Z,-3.10
2018-12-19T01:07:22.886Z,-3.19
2018-12-19T01:09:53.268Z,-3.23
2018-12-19T01:12:24.512Z,-3.30
2018-12-19T01:14:55.484Z,-3.30
2018-12-19T01:17:25.751Z,-3.30
2018-12-19T01:19:56.457Z,-3.31
2018-12-19T01:22:26.682Z,-3.33
2018-12-19T01:24:56.746Z,-3.37
2018-12-19T01:27:27.226Z,-3.42
2018-12-19T01:29:57.560Z,-3.46
2018-12-19T01:32:28.532Z,-3.43
2018-12-19T01:34:59.467Z,-3.45
2018-12-19T01:37:30.295Z,-3.50
2018-12-19T01:40:00.605Z,-3.50
2018-12-19T01:42:30.791Z,-3.57
2018-12-19T01:45:01.894Z,-3.61
2018-12-19T01:47:32.310Z,-3.65
2018-12-19T01:50:03.530Z,-3.70
2018-12-19T01:52:33.846Z,-3.75
2018-12-19T01:55:04.653Z,-3.73
2018-12-19T01:57:34.877Z,-3.79
2018-12-19T02:00:05.769Z,-3.87
2018-12-19T02:02:36.882Z,-3.94
2018-12-19T02:05:07.810Z,-3.91
2018-12-19T02:07:38.146Z,-3.96
2018-12-19T02:10:08.312Z,-4.00
2018-12-19T02:12:39.057Z,-4.01
2018-12-19T02:15:09.238Z,-4.14
2018-12-19T02:17:40.687Z,-4.15
2018-12-19T02:20:11.443Z,-4.16
2018-12-19T02:22:41.783Z,-4.19
2018-12-19T02:25:12.144Z,-4.21
2018-12-19T02:27:43.014Z,-4.26
2018-12-19T02:30:13.165Z,-4.30
2018-12-19T02:32:44.077Z,-4.27
2018-12-19T02:35:14.641Z,-4.32
2018-12-19T02:37:45.025Z,-4.35
2018-12-19T02:40:16.207Z,-4.35
2018-12-19T02:42:46.454Z,-4.34
2018-12-19T02:45:17.400Z,-4.36
2018-12-19T02:47:47.707Z,-4.46
2018-12-19T02:50:22.541Z,-4.49
2018-12-19T02:52:52.765Z,-4.48
2018-12-19T02:55:22.933Z,-4.50
2018-12-19T02:57:59.556Z,-4.50
2018-12-19T03:00:30.322Z,-4.51
2018-12-19T03:03:00.941Z,-4.56
2018-12-19T03:05:31.791Z,-4.58
2018-12-19T03:08:03.729Z,-4.61
2018-12-19T03:10:34.718Z,-4.62
2018-12-19T03:13:06.005Z,-4.67
2018-12-19T03:15:36.178Z,-4.71
2018-12-19T03:18:06.530Z,-4.76
2018-12-19T03:20:36.859Z,-4.80
2018-12-19T03:23:07.240Z,-4.80
2018-12-19T03:25:37.715Z,-4.79
2018-12-19T03:28:07.962Z,-4.81
2018-12-19T03:30:38.349Z,-4.87
2018-12-19T03:33:09.009Z,-4.85
2018-12-19T03:35:39.220Z,-4.85
2018-12-19T03:38:11.522Z,-4.89
2018-12-19T03:40:41.808Z,-4.86
2018-12-19T03:43:12.208Z,-4.87
2018-12-19T03:48:26.203Z,-4.93
2018-12-19T03:50:57.659Z,-4.90
2018-12-19T03:53:28.233Z,-4.91
2018-12-19T03:55:58.742Z,-4.96
2018-12-19T03:58:30.152Z,-4.96
2018-12-19T04:01:00.209Z,-4.93
2018-12-19T04:03:30.488Z,-4.92
2018-12-19T04:06:00.596Z,-4.95
2018-12-19T04:08:30.845Z,-4.92
2018-12-19T04:11:01.828Z,-4.92
2018-12-19T04:13:32.767Z,-4.91
2018-12-19T04:16:03.352Z,-4.96
2018-12-19T04:18:35.121Z,-4.94
2018-12-19T04:21:05.511Z,-4.93
2018-12-19T04:23:36.653Z,-4.94
2018-12-19T04:28:44.458Z,-4.97
2018-12-19T04:31:14.505Z,-5.00
2018-12-19T04:33:44.967Z,-4.96
2018-12-19T04:36:15.334Z,-4.94
2018-12-19T04:41:23.345Z,-4.97
2018-12-19T04:43:53.418Z,-4.96
2018-12-19T04:46:24.372Z,-4.97
2018-12-19T04:48:54.730Z,-4.96
2018-12-19T04:51:26.734Z,-4.94
2018-12-19T04:53:57.906Z,-4.93
2018-12-19T04:56:28.604Z,-4.94
2018-12-19T04:58:59.124Z,-4.92
2018-12-19T05:01:29.885Z,-4.92
2018-12-19T05:04:00.312Z,-4.85
2018-12-19T05:06:30.727Z,-4.86
2018-12-19T05:09:00.794Z,-4.84
2018-12-19T05:11:31.133Z,-4.79
2018-12-19T05:14:01.203Z,-4.70
2018-12-19T05:16:31.532Z,-4.57
2018-12-19T05:19:01.761Z,-4.52
2018-12-19T05:21:32.231Z,-4.45
2018-12-19T05:24:02.559Z,-4.38
2018-12-19T05:26:33.203Z,-4.30
2018-12-19T05:29:03.513Z,-4.26
2018-12-19T05:31:34.274Z,-4.19
2018-12-19T05:34:05.604Z,-4.11
2018-12-19T05:36:36.858Z,-4.07
2018-12-19T05:39:07.713Z,-4.02
2018-12-19T05:41:38.035Z,-3.95
2018-12-19T05:44:08.161Z,-3.90
2018-12-19T05:46:38.877Z,-3.88
2018-12-19T05:49:09.142Z,-3.83
2018-12-19T05:51:39.868Z,-3.77
2018-12-19T05:54:10.511Z,-3.74
2018-12-19T05:56:40.509Z,-3.78
2018-12-19T05:59:10.636Z,-3.73
2018-12-19T06:01:41.330Z,-3.75
2018-12-19T06:04:13.594Z,-3.71
2018-12-19T06:06:43.959Z,-3.68
2018-12-19T06:09:15.627Z,-3.63
2018-12-19T06:11:46.143Z,-3.70
2018-12-19T06:14:16.333Z,-3.64
2018-12-19T06:16:46.629Z,-3.65
2018-12-19T06:19:17.220Z,-3.66
2018-12-19T06:21:48.651Z,-3.65
2018-12-19T06:24:23.703Z,-3.65
2018-12-19T06:26:53.951Z,-3.66
2018-12-19T06:29:24.279Z,-3.68
2018-12-19T06:31:55.006Z,-3.67
2018-12-19T06:34:25.063Z,-3.63
2018-12-19T06:36:55.235Z,-3.56
2018-12-19T06:39:25.238Z,-3.59
2018-12-19T06:41:55.511Z,-3.53
2018-12-19T06:44:25.603Z,-3.50
2018-12-19T06:46:56.244Z,-3.47
2018-12-19T06:49:27.215Z,-3.49
2018-12-19T06:51:57.192Z,-3.48
2018-12-19T06:54:33.794Z,-3.54
2018-12-19T06:57:03.776Z,-3.47
2018-12-19T06:59:34.774Z,-3.47
2018-12-19T07:02:05.492Z,-3.47
2018-12-19T07:04:35.819Z,-3.41
2018-12-19T07:07:12.213Z,-3.43
2018-12-19T07:09:42.640Z,-3.36
2018-12-19T07:12:13.350Z,-3.29
2018-12-19T07:14:43.679Z,-3.38
2018-12-19T07:17:13.746Z,-3.31
2018-12-19T07:19:43.893Z,-3.33
2018-12-19T07:22:13.960Z,-3.30
2018-12-19T07:24:44.073Z,-3.33
2018-12-19T07:27:14.523Z,-3.30
2018-12-19T07:29:44.493Z,-3.23
2018-12-19T07:32:14.642Z,-3.20
2018-12-19T07:34:45.662Z,-3.22
2018-12-19T07:37:15.768Z,-3.16
2018-12-19T07:42:22.597Z,-3.19
2018-12-19T07:44:52.781Z,-3.32
2018-12-19T07:47:22.791Z,-3.20
2018-12-19T07:49:52.739Z,-3.16
2018-12-19T07:52:22.848Z,-3.09
2018-12-19T07:54:52.934Z,-3.03
2018-12-19T07:57:23.210Z,-3.00
2018-12-19T07:59:53.345Z,-2.97
2018-12-19T08:02:23.339Z,-2.93
2018-12-19T08:04:53.598Z,-2.89
2018-12-19T08:07:24.065Z,-2.82
2018-12-19T08:09:54.309Z,-2.82
2018-12-19T08:12:24.262Z,-2.77
2018-12-19T08:14:58.376Z,-2.78
2018-12-19T08:17:29.092Z,-2.73
2018-12-19T08:19:59.609Z,-2.70
2018-12-19T08:22:30.194Z,-2.68
2018-12-19T08:25:00.624Z,-2.67
2018-12-19T08:27:30.940Z,-2.58
2018-12-19T08:30:00.972Z,-2.54
2018-12-19T08:32:31.100Z,-2.46
2018-12-19T08:35:01.050Z,-2.39
2018-12-19T08:37:31.160Z,-2.39
2018-12-19T08:40:01.921Z,-2.44
2018-12-19T08:42:32.087Z,-2.49
2018-12-19T08:47:44.977Z,-2.42
2018-12-19T08:50:15.910Z,-2.45
2018-12-19T08:52:46.025Z,-2.43
2018-12-19T08:55:16.686Z,-2.52
2018-12-19T08:57:46.977Z,-2.64
2018-12-19T09:00:17.704Z,-2.53
2018-12-19T09:02:48.191Z,-2.53
2018-12-19T09:05:22.093Z,-2.43
2018-12-19T09:07:53.161Z,-2.38
2018-12-19T09:10:23.248Z,-2.30
2018-12-19T09:12:53.265Z,-2.30
2018-12-19T09:18:06.164Z,-2.30
2018-12-19T09:20:36.484Z,-2.30
2018-12-19T09:23:06.645Z,-2.29
2018-12-19T09:25:37.605Z,-2.30
2018-12-19T09:28:09.564Z,-2.36
2018-12-19T09:30:40.476Z,-2.34
2018-12-19T09:33:13.954Z,-2.40
2018-12-19T09:35:44.107Z,-2.42
2018-12-19T09:38:14.588Z,-2.29
2018-12-19T09:40:45.856Z,-2.23
2018-12-19T09:43:16.138Z,-2.28
2018-12-19T09:45:46.844Z,-2.39
2018-12-19T09:50:54.448Z,-2.24
2018-12-19T09:56:10.175Z,-2.22
2018-12-19T09:58:41.017Z,-2.44
2018-12-19T10:01:11.697Z,-2.45
2018-12-19T10:03:41.746Z,-2.57
2018-12-19T10:06:12.180Z,-2.65
2018-12-19T10:11:19.190Z,-2.45
2018-12-19T10:13:50.145Z,-2.43
2018-12-19T10:16:20.258Z,-2.60
2018-12-19T10:18:50.495Z,-2.79
2018-12-19T10:27:49.639Z,-2.66
2018-12-19T10:30:20.359Z,-2.56
2018-12-19T10:32:56.959Z,-2.38
2018-12-19T10:38:03.711Z,-2.32
2018-12-19T10:43:10.640Z,-2.17
2018-12-19T10:45:40.634Z,-2.09
2018-12-19T10:48:11.147Z,-2.07
2018-12-19T10:50:41.493Z,-2.02
2018-12-19T10:53:11.743Z,-1.96
2018-12-19T10:55:42.888Z,-1.93
2018-12-19T10:58:13.686Z,-1.92
2018-12-19T11:03:30.231Z,-1.83
2018-12-19T11:06:00.407Z,-1.82
2018-12-19T11:08:31.201Z,-1.84
2018-12-19T11:11:01.287Z,-1.87
2018-12-19T11:13:31.403Z,-1.88
2018-12-19T11:16:02.461Z,-1.98
2018-12-19T11:18:32.656Z,-1.98
2018-12-19T11:23:39.718Z,-2.10
2018-12-19T11:26:13.894Z,-2.19
2018-12-19T11:28:44.350Z,-2.24
2018-12-19T11:31:14.501Z,-2.29
2018-12-19T11:33:45.077Z,-2.21
2018-12-19T11:36:15.401Z,-2.21
2018-12-19T11:38:47.173Z,-2.24
2018-12-19T11:41:17.308Z,-2.23
2018-12-19T11:46:24.510Z,-2.21
2018-12-19T11:48:54.535Z,-2.13
2018-12-19T11:51:24.487Z,-2.11
2018-12-19T11:53:54.886Z,-2.06
2018-12-19T11:56:24.907Z,-2.25
2018-12-19T11:58:55.288Z,-2.24
2018-12-19T12:01:25.430Z,-2.30
2018-12-19T12:03:55.708Z,-2.22
2018-12-19T12:06:27.942Z,-2.32
2018-12-19T12:08:57.998Z,-2.27
2018-12-19T12:11:28.376Z,-2.16
2018-12-19T12:13:58.812Z,-2.08
2018-12-19T12:16:29.233Z,-1.99
2018-12-19T12:18:59.533Z,-2.11
2018-12-19T12:21:31.082Z,-2.20
2018-12-19T12:24:01.672Z,-2.21
2018-12-19T12:26:32.988Z,-2.43
2018-12-19T12:29:04.362Z,-2.44
2018-12-19T12:31:34.528Z,-2.34
2018-12-19T12:34:06.696Z,-2.34
2018-12-19T12:36:36.931Z,-2.39
2018-12-19T12:39:08.815Z,-2.46
2018-12-19T12:41:43.668Z,-2.56
2018-12-19T12:44:13.693Z,-2.63
2018-12-19T12:46:43.937Z,-2.58
2018-12-19T12:49:14.981Z,-2.59
2018-12-19T12:51:45.078Z,-2.51
2018-12-19T12:54:15.885Z,-2.60
2018-12-19T12:56:46.146Z,-2.54
2018-12-19T12:59:16.267Z,-2.48
2018-12-19T13:01:46.353Z,-2.38
2018-12-19T13:04:16.584Z,-2.36
2018-12-19T13:06:46.893Z,-2.37
2018-12-19T13:09:17.098Z,-2.36
2018-12-19T13:11:47.223Z,-2.27
2018-12-19T13:14:17.626Z,-2.22
2018-12-19T13:19:24.116Z,-2.23
2018-12-19T13:21:54.201Z,-2.32
2018-12-19T13:24:24.717Z,-2.36
2018-12-19T13:26:56.616Z,-2.33
2018-12-19T13:32:03.926Z,-2.38
2018-12-19T13:34:33.912Z,-2.37
2018-12-19T13:37:04.653Z,-2.38
2018-12-19T13:39:34.730Z,-2.39
2018-12-19T13:44:42.405Z,-2.56
2018-12-19T13:47:15.452Z,-2.52
2018-12-19T13:49:46.780Z,-2.63
2018-12-19T13:52:17.300Z,-2.64
2018-12-19T13:57:23.751Z,-2.66
2018-12-19T13:59:53.731Z,-2.67
2018-12-19T14:02:23.887Z,-2.70
2018-12-19T14:04:54.108Z,-2.74
2018-12-19T14:10:01.691Z,-2.83
2018-12-19T14:12:31.992Z,-2.87
2018-12-19T14:15:02.067Z,-3.10
2018-12-19T14:17:32.881Z,-3.18
2018-12-19T14:20:02.997Z,-3.25
2018-12-19T14:22:33.334Z,-3.20
2018-12-19T14:25:03.820Z,-3.29
2018-12-19T14:27:34.038Z,-3.27
2018-12-19T14:30:06.455Z,-3.31
2018-12-19T14:32:39.626Z,-3.38
2018-12-19T14:35:10.339Z,-3.41
2018-12-19T14:37:40.749Z,-3.53
2018-12-19T14:40:11.523Z,-3.68
2018-12-19T14:42:41.839Z,-3.68
2018-12-19T14:45:12.678Z,-3.70
2018-12-19T14:50:25.632Z,-3.72
2018-12-19T14:52:55.680Z,-3.84
2018-12-19T14:55:27.447Z,-3.84
2018-12-19T14:57:57.718Z,-3.90
2018-12-19T15:00:27.945Z,-3.95
2018-12-19T15:02:58.725Z,-4.02
2018-12-19T15:05:29.173Z,-4.10
2018-12-19T15:07:59.416Z,-4.12
2018-12-19T15:10:29.636Z,-4.17
2018-12-19T15:12:59.748Z,-4.16
2018-12-19T15:15:30.379Z,-4.24
2018-12-19T15:18:01.841Z,-4.28
2018-12-19T15:20:33.237Z,-4.29
2018-12-19T15:23:03.431Z,-4.29
2018-12-19T15:25:33.997Z,-4.38
2018-12-19T15:28:04.311Z,-4.53
2018-12-19T15:30:35.298Z,-4.52
2018-12-19T15:33:05.928Z,-4.61
2018-12-19T15:35:37.363Z,-4.55
2018-12-19T15:38:07.370Z,-4.54
2018-12-19T15:40:39.567Z,-4.54
2018-12-19T15:45:52.522Z,-4.67
2018-12-19T15:48:22.808Z,-4.72
2018-12-19T15:50:52.999Z,-4.76
2018-12-19T15:53:24.339Z,-4.72
2018-12-19T15:55:54.983Z,-4.76
2018-12-19T15:58:26.009Z,-4.80
2018-12-19T16:00:56.199Z,-4.83
2018-12-19T16:03:26.201Z,-4.89
2018-12-19T16:08:32.870Z,-4.89
2018-12-19T16:11:03.375Z,-4.92
2018-12-19T16:13:33.790Z,-4.91
2018-12-19T16:16:04.947Z,-4.92
2018-12-19T16:18:35.178Z,-4.95
2018-12-19T16:21:06.645Z,-5.00
2018-12-19T16:23:38.228Z,-5.00
2018-12-19T16:26:09.790Z,-5.03
2018-12-19T16:28:39.853Z,-5.02
2018-12-19T16:31:10.161Z,-5.04
2018-12-19T16:33:40.615Z,-5.05
2018-12-19T16:36:12.718Z,-5.06
2018-12-19T16:38:44.027Z,-5.06
2018-12-19T16:41:14.206Z,-5.06
2018-12-19T16:43:44.281Z,-5.06
2018-12-19T16:46:14.711Z,-5.14
2018-12-19T16:48:45.305Z,-5.11
2018-12-19T16:51:15.695Z,-5.09
2018-12-19T16:53:46.099Z,-5.11
2018-12-19T16:56:16.317Z,-5.12
2018-12-19T16:58:46.646Z,-5.10
2018-12-19T17:01:17.302Z,-5.13
2018-12-19T17:03:47.370Z,-5.12
2018-12-19T17:08:55.475Z,-5.16
2018-12-19T17:11:25.572Z,-5.16
2018-12-19T17:13:56.301Z,-5.14
2018-12-19T17:16:27.151Z,-5.19
2018-12-19T17:18:58.134Z,-5.17
2018-12-19T17:21:29.781Z,-5.16
2018-12-19T17:24:00.555Z,-5.19
2018-12-19T17:26:31.197Z,-5.19
2018-12-19T17:29:01.326Z,-5.20
2018-12-19T17:31:31.378Z,-5.23
2018-12-19T17:36:38.045Z,-5.27
2018-12-19T17:39:08.643Z,-5.27
2018-12-19T17:41:41.249Z,-5.32
2018-12-19T17:44:14.365Z,-5.33
2018-12-19T17:46:45.166Z,-5.33
2018-12-19T17:49:15.364Z,-5.32
2018-12-19T17:51:46.545Z,-5.38
2018-12-19T17:54:16.869Z,-5.36
2018-12-19T17:56:47.579Z,-5.39
2018-12-19T17:59:18.067Z,-5.37
2018-12-19T18:01:48.807Z,-5.41
2018-12-19T18:04:19.303Z,-5.41
2018-12-19T18:06:49.924Z,-5.45
2018-12-19T18:09:20.241Z,-5.47
2018-12-19T18:11:54.464Z,-5.48
2018-12-19T18:14:24.733Z,-5.54
2018-12-19T18:16:55.533Z,-5.55
2018-12-19T18:19:26.073Z,-5.57
2018-12-19T18:22:00.643Z,-5.58
2018-12-19T18:24:31.379Z,-5.63
2018-12-19T18:27:01.867Z,-5.62
2018-12-19T18:29:32.284Z,-5.64
2018-12-19T18:32:03.486Z,-5.65
2018-12-19T18:34:33.773Z,-5.70
2018-12-19T18:37:04.586Z,-5.69
2018-12-19T18:39:34.830Z,-5.67
2018-12-19T18:42:06.656Z,-5.69
2018-12-19T18:44:37.424Z,-5.71
2018-12-19T18:47:09.066Z,-5.72
2018-12-19T18:49:39.730Z,-5.75
2018-12-19T18:52:09.711Z,-5.74
2018-12-19T18:54:40.308Z,-5.74
2018-12-19T18:57:10.471Z,-5.72
2018-12-19T18:59:40.783Z,-5.78
2018-12-19T19:04:48.350Z,-5.73
2018-12-19T19:07:22.371Z,-5.75
2018-12-19T19:09:53.500Z,-5.72
2018-12-19T20:00:41.334Z,-6.53
2018-12-19T20:03:13.075Z,-6.51
2018-12-19T20:05:45.269Z,-6.47
2018-12-19T20:08:16.760Z,-6.42
2018-12-19T20:10:47.623Z,-6.34
2018-12-19T20:13:18.730Z,-6.28
2018-12-19T20:15:49.873Z,-6.22
2018-12-19T20:18:24.024Z,-6.14
2018-12-19T20:20:54.814Z,-6.09
2018-12-19T20:23:26.273Z,-6.04
2018-12-19T20:25:57.284Z,-6.00
2018-12-19T20:28:29.063Z,-5.97
2018-12-19T20:30:59.744Z,-5.93
2018-12-19T20:33:34.255Z,-5.92
2018-12-19T20:36:06.003Z,-5.90
2018-12-19T20:38:36.622Z,-5.86
2018-12-19T20:41:07.193Z,-5.82
2018-12-19T20:43:40.080Z,-5.82
2018-12-19T20:46:10.905Z,-5.83
2018-12-19T20:48:42.203Z,-5.81
2018-12-19T20:51:13.707Z,-5.83
2018-12-19T20:53:48.282Z,-5.82
2018-12-19T20:56:19.096Z,-5.78
2018-12-19T20:58:50.130Z,-5.79
2018-12-19T21:01:20.734Z,-5.76
2018-12-19T21:03:51.626Z,-5.78
2018-12-19T21:06:22.133Z,-5.74
2018-12-19T21:08:52.968Z,-5.72
2018-12-19T21:11:23.468Z,-5.73
2018-12-19T21:13:54.432Z,-5.79
2018-12-19T21:16:30.015Z,-5.78
2018-12-19T21:19:00.366Z,-5.80
2018-12-19T21:21:32.233Z,-5.80
2018-12-19T21:24:02.944Z,-5.77
2018-12-19T21:26:33.525Z,-5.79
2018-12-19T21:29:04.835Z,-5.77
2018-12-19T21:31:36.936Z,-5.79
2018-12-19T21:34:07.426Z,-5.77
2018-12-19T21:36:38.200Z,-5.79
2018-12-19T21:39:10.445Z,-5.85
2018-12-19T21:41:41.060Z,-5.76
2018-12-19T21:44:18.213Z,-5.78
2018-12-19T21:46:48.613Z,-5.82
2018-12-19T21:49:19.235Z,-5.82
2018-12-19T21:51:50.072Z,-5.77
2018-12-19T21:54:20.633Z,-5.79
2018-12-19T21:56:51.309Z,-5.76
2018-12-19T21:59:21.708Z,-5.74
2018-12-19T22:01:52.178Z,-5.79
2018-12-19T22:04:22.629Z,-5.75
2018-12-19T22:06:53.401Z,-5.77
2018-12-19T22:09:25.070Z,-5.82
2018-12-19T22:11:56.081Z,-5.79
2018-12-19T22:14:26.386Z,-5.82
2018-12-19T22:17:02.292Z,-5.80
2018-12-19T22:19:33.130Z,-5.81
2018-12-19T22:22:03.883Z,-5.80
2018-12-19T22:24:34.490Z,-5.87
2018-12-19T22:27:05.660Z,-5.84
2018-12-19T22:29:36.745Z,-5.84
2018-12-19T22:32:08.380Z,-5.83
2018-12-19T22:34:39.120Z,-5.85
2018-12-19T22:37:09.373Z,-5.87
2018-12-19T22:39:39.923Z,-5.83
2018-12-19T22:42:11.428Z,-5.82
2018-12-19T22:44:42.150Z,-5.83
2018-12-19T22:47:12.364Z,-5.83
2018-12-19T22:49:42.877Z,-5.85
2018-12-19T22:52:13.371Z,-5.88
2018-12-19T22:54:43.899Z,-5.85
2018-12-19T22:57:14.151Z,-5.82
2018-12-19T22:59:44.911Z,-5.82
2018-12-19T23:02:20.782Z,-5.83
2018-12-19T23:04:51.169Z,-5.82
2018-12-19T23:07:21.787Z,-5.83
2018-12-19T23:09:52.022Z,-5.85
2018-12-19T23:12:22.497Z,-5.83
2018-12-19T23:14:52.843Z,-5.86
2018-12-19T23:17:33.978Z,-5.80
2018-12-19T23:20:11.929Z,-5.82
2018-12-19T23:22:48.002Z,-5.81
2018-12-19T23:25:25.280Z,-5.81
2018-12-19T23:27:58.015Z,-5.81
2018-12-19T23:33:05.003Z,-5.89
2018-12-19T23:35:35.054Z,-5.87
2018-12-19T23:38:05.834Z,-5.92
2018-12-19T23:40:36.905Z,-5.86
2018-12-19T23:43:08.020Z,-5.83
2018-12-19T23:45:38.499Z,-5.94
2018-12-19T23:48:09.555Z,-5.87
2018-12-19T23:50:40.113Z,-5.83
2018-12-19T23:53:10.197Z,-5.86
2018-12-19T23:55:40.964Z,-5.88
2018-12-19T23:58:12.102Z,-5.86
