createdAt,value
2023-04-12T00:00:12.021Z,6.80
2023-04-12T00:02:46.124Z,6.50
2023-04-12T00:05:14.946Z,6.50
2023-04-12T00:07:47.011Z,6.50
2023-04-12T00:10:15.638Z,6.70
2023-04-12T00:12:44.400Z,6.60
2023-04-12T00:15:12.926Z,6.60
2023-04-12T00:17:41.648Z,6.70
2023-04-12T00:20:13.483Z,6.70
2023-04-12T00:22:42.638Z,6.60
2023-04-12T00:25:11.649Z,6.50
2023-04-12T00:27:40.743Z,6.60
2023-04-12T00:30:10.285Z,6.50
2023-04-12T00:32:38.648Z,6.50
2023-04-12T00:35:08.279Z,6.50
2023-04-12T00:37:38.854Z,6.50
2023-04-12T00:40:10.109Z,6.50
2023-04-12T00:42:39.048Z,6.50
2023-04-12T00:45:09.299Z,6.50
2023-04-12T00:47:38.903Z,6.60
2023-04-12T00:50:09.391Z,6.60
2023-04-12T00:52:41.562Z,6.80
2023-04-12T00:55:10.641Z,6.90
2023-04-12T00:57:42.944Z,6.90
2023-04-12T01:00:14.140Z,6.90
2023-04-12T01:02:49.225Z,6.80
2023-04-12T01:05:22.824Z,6.80
2023-04-12T01:08:06.439Z,6.70
2023-04-12T01:10:43.028Z,6.70
2023-04-12T01:13:28.428Z,6.80
2023-04-12T01:16:03.238Z,6.80
2023-04-12T01:18:36.295Z,6.70
2023-04-12T01:21:08.862Z,6.70
2023-04-12T01:24:13.599Z,6.80
2023-04-12T01:26:45.356Z,6.80
2023-04-12T01:29:16.718Z,6.80
2023-04-12T01:31:51.898Z,6.80
2023-04-12T01:34:21.626Z,6.70
2023-04-12T01:36:51.768Z,6.70
2023-04-12T01:39:20.057Z,6.70
2023-04-12T01:41:49.214Z,6.70
2023-04-12T01:44:22.736Z,6.70
2023-04-12T01:46:51.863Z,6.70
2023-04-12T01:49:23.329Z,6.80
2023-04-12T01:51:56.850Z,6.80
2023-04-12T01:54:29.140Z,6.80
2023-04-12T01:57:00.745Z,6.80
2023-04-12T01:59:34.598Z,6.80
2023-04-12T02:02:04.052Z,6.80
2023-04-12T02:04:33.924Z,6.80
2023-04-12T02:07:02.452Z,6.80
2023-04-12T02:09:39.301Z,6.90
2023-04-12T02:12:08.739Z,6.80
2023-04-12T02:14:38.798Z,6.80
2023-04-12T02:17:08.625Z,6.80
2023-04-12T02:19:37.201Z,6.80
2023-04-12T02:22:05.821Z,6.90
2023-04-12T02:24:34.468Z,6.80
2023-04-12T02:27:02.628Z,6.70
2023-04-12T02:29:31.410Z,6.70
2023-04-12T02:32:01.181Z,6.60
2023-04-12T02:34:34.362Z,6.70
2023-04-12T02:37:03.774Z,6.70
2023-04-12T02:39:34.496Z,6.70
2023-04-12T02:42:02.770Z,6.60
2023-04-12T02:44:31.209Z,6.50
2023-04-12T02:47:00.839Z,6.50
2023-04-12T02:49:29.378Z,6.40
2023-04-12T02:51:58.846Z,6.40
2023-04-12T02:54:27.373Z,6.40
2023-04-12T02:56:55.599Z,6.40
2023-04-12T02:59:25.369Z,6.40
2023-04-12T03:01:53.890Z,6.50
2023-04-12T03:04:30.782Z,6.60
2023-04-12T03:06:59.522Z,6.50
2023-04-12T03:09:28.123Z,6.60
2023-04-12T03:11:56.289Z,6.60
2023-04-12T03:14:24.621Z,6.50
2023-04-12T03:16:53.620Z,6.60
2023-04-12T03:19:23.341Z,6.50
2023-04-12T03:21:52.512Z,6.50
2023-04-12T03:24:20.670Z,6.50
2023-04-12T03:26:50.134Z,6.40
2023-04-12T03:29:18.456Z,6.40
2023-04-12T03:31:46.960Z,6.40
2023-04-12T03:34:15.401Z,6.40
2023-04-12T03:36:46.092Z,6.30
2023-04-12T03:39:14.566Z,6.30
2023-04-12T03:41:43.310Z,6.40
2023-04-12T03:44:11.480Z,6.30
2023-04-12T03:46:40.013Z,6.40
2023-04-12T03:49:09.035Z,6.40
2023-04-12T03:51:42.597Z,6.40
2023-04-12T03:54:14.939Z,6.40
2023-04-12T03:56:46.001Z,6.50
2023-04-12T03:59:15.842Z,6.70
2023-04-12T04:01:44.480Z,6.70
2023-04-12T04:04:13.429Z,6.80
2023-04-12T04:06:43.259Z,6.70
2023-04-12T04:09:12.891Z,6.90
2023-04-12T04:11:41.452Z,6.90
2023-04-12T04:14:09.848Z,7.00
2023-04-12T04:16:38.716Z,7.00
2023-04-12T04:19:06.916Z,7.00
2023-04-12T04:21:35.632Z,7.00
2023-04-12T04:24:04.226Z,7.00
2023-04-12T04:26:34.317Z,6.90
2023-04-12T04:29:03.708Z,6.90
2023-04-12T04:31:34.632Z,6.90
2023-04-12T04:34:05.313Z,6.90
2023-04-12T04:36:35.919Z,6.90
2023-04-12T04:39:04.952Z,6.80
2023-04-12T04:41:39.465Z,6.80
2023-04-12T04:44:10.485Z,6.80
2023-04-12T04:46:41.941Z,6.70
2023-04-12T04:49:10.115Z,6.80
2023-04-12T04:51:38.330Z,6.70
2023-04-12T04:54:09.470Z,6.70
2023-04-12T04:56:39.400Z,6.60
2023-04-12T04:59:07.842Z,6.60
2023-04-12T05:01:36.801Z,6.70
2023-04-12T05:04:05.323Z,6.60
2023-04-12T05:06:35.977Z,6.60
2023-04-12T05:09:05.414Z,6.60
2023-04-12T05:11:33.615Z,6.60
2023-04-12T05:14:03.465Z,6.70
2023-04-12T05:16:32.247Z,6.60
2023-04-12T05:19:02.464Z,6.60
2023-04-12T05:21:31.208Z,6.70
2023-04-12T05:23:59.394Z,6.60
2023-04-12T05:26:31.746Z,6.50
2023-04-12T05:29:01.200Z,6.50
2023-04-12T05:31:31.256Z,6.50
2023-04-12T05:33:59.846Z,6.50
2023-04-12T05:36:28.452Z,6.50
2023-04-12T05:38:56.832Z,6.50
2023-04-12T05:41:25.994Z,6.40
2023-04-12T05:43:54.777Z,6.50
2023-04-12T05:46:23.069Z,6.60
2023-04-12T05:48:53.824Z,6.70
2023-04-12T05:51:39.948Z,6.80
2023-04-12T05:54:12.169Z,6.90
2023-04-12T05:56:40.596Z,7.10
2023-04-12T05:59:11.005Z,7.30
2023-04-12T06:01:44.638Z,7.30
2023-04-12T06:04:14.838Z,7.30
2023-04-12T06:06:44.260Z,7.20
2023-04-12T06:09:16.618Z,7.10
2023-04-12T06:11:44.987Z,7.10
2023-04-12T06:14:13.242Z,7.20
2023-04-12T06:16:42.116Z,7.20
2023-04-12T06:19:11.061Z,7.10
2023-04-12T06:21:41.116Z,7.10
2023-04-12T06:24:09.872Z,7.00
2023-04-12T06:26:40.149Z,7.00
2023-04-12T06:29:08.832Z,7.00
2023-04-12T06:31:37.791Z,7.00
2023-04-12T06:34:06.386Z,7.00
2023-04-12T06:36:34.968Z,7.00
2023-04-12T06:39:05.187Z,7.10
2023-04-12T06:41:33.879Z,7.10
2023-04-12T06:44:02.414Z,7.00
2023-04-12T06:46:31.119Z,7.10
2023-04-12T06:49:00.094Z,7.20
2023-04-12T06:51:29.449Z,7.30
2023-04-12T06:54:00.427Z,7.30
2023-04-12T06:56:30.228Z,7.20
2023-04-12T06:58:59.255Z,7.20
2023-04-12T07:01:27.825Z,7.20
2023-04-12T07:03:56.660Z,7.30
2023-04-12T07:06:26.261Z,7.30
2023-04-12T07:08:55.211Z,7.40
2023-04-12T07:11:24.977Z,7.30
2023-04-12T07:13:55.190Z,7.20
2023-04-12T07:16:24.114Z,7.20
2023-04-12T07:18:52.695Z,7.10
2023-04-12T07:21:20.970Z,7.10
2023-04-12T07:23:51.408Z,7.20
2023-04-12T07:26:19.948Z,7.20
2023-04-12T07:28:48.406Z,7.20
2023-04-12T07:31:18.390Z,7.20
2023-04-12T07:33:46.720Z,7.20
2023-04-12T07:36:16.639Z,7.30
2023-04-12T07:38:44.890Z,7.30
2023-04-12T07:41:13.311Z,7.40
2023-04-12T07:43:41.456Z,7.20
2023-04-12T07:46:09.795Z,7.30
2023-04-12T07:48:39.710Z,7.30
2023-04-12T07:51:08.218Z,7.30
2023-04-12T07:53:36.507Z,7.30
2023-04-12T07:56:06.838Z,7.30
2023-04-12T07:58:36.146Z,7.30
2023-04-12T08:01:04.416Z,7.40
2023-04-12T08:03:32.923Z,7.30
2023-04-12T08:06:03.191Z,7.40
2023-04-12T08:08:31.680Z,7.30
2023-04-12T08:10:59.859Z,7.10
2023-04-12T08:13:28.519Z,7.10
2023-04-12T08:15:56.942Z,7.00
2023-04-12T08:18:26.704Z,7.00
2023-04-12T08:20:54.931Z,7.00
2023-04-12T08:23:24.724Z,7.00
2023-04-12T08:25:59.455Z,7.00
2023-04-12T08:28:28.747Z,6.80
2023-04-12T08:30:57.038Z,6.80
2023-04-12T08:33:25.212Z,6.70
2023-04-12T08:35:53.738Z,6.60
2023-04-12T08:38:30.573Z,6.50
2023-04-12T08:41:11.521Z,6.50
2023-04-12T08:43:45.126Z,6.50
2023-04-12T08:46:15.589Z,6.50
2023-04-12T08:48:46.535Z,6.60
2023-04-12T08:51:17.089Z,6.40
2023-04-12T08:53:45.532Z,6.40
2023-04-12T08:56:18.564Z,6.40
2023-04-12T08:58:49.655Z,6.50
2023-04-12T09:01:19.926Z,6.40
2023-04-12T09:03:48.298Z,6.40
2023-04-12T09:06:16.770Z,6.40
2023-04-12T09:08:57.104Z,6.30
2023-04-12T09:11:28.769Z,6.40
2023-04-12T09:13:58.728Z,6.40
2023-04-12T09:16:38.634Z,6.40
2023-04-12T09:19:07.524Z,6.50
2023-04-12T09:21:37.015Z,6.50
2023-04-12T09:24:12.416Z,6.70
2023-04-12T09:26:44.092Z,6.70
2023-04-12T09:29:25.475Z,6.70
2023-04-12T09:31:58.038Z,6.70
2023-04-12T09:34:27.911Z,6.70
2023-04-12T09:36:57.365Z,6.80
2023-04-12T09:39:35.644Z,6.80
2023-04-12T09:42:25.028Z,6.90
2023-04-12T09:44:59.977Z,6.90
2023-04-12T09:47:39.936Z,6.90
2023-04-12T09:50:10.181Z,7.00
2023-04-12T09:52:40.279Z,7.00
2023-04-12T09:55:11.006Z,7.00
2023-04-12T09:57:43.708Z,6.90
2023-04-12T10:00:17.708Z,6.90
2023-04-12T10:02:51.233Z,7.00
2023-04-12T10:05:23.084Z,6.90
2023-04-12T10:07:51.717Z,6.80
2023-04-12T10:10:21.242Z,6.90
2023-04-12T10:12:51.424Z,7.00
2023-04-12T10:15:21.795Z,7.00
2023-04-12T10:17:52.979Z,7.00
2023-04-12T10:20:28.121Z,7.00
2023-04-12T10:22:59.570Z,6.90
2023-04-12T10:25:31.211Z,7.00
2023-04-12T10:28:15.595Z,7.00
2023-04-12T10:30:44.947Z,7.00
2023-04-12T10:33:16.763Z,7.00
2023-04-12T10:36:00.691Z,7.00
2023-04-12T10:38:35.356Z,7.00
2023-04-12T10:41:18.174Z,7.00
2023-04-12T10:43:49.412Z,7.00
2023-04-12T10:46:48.323Z,7.00
2023-04-12T10:49:17.357Z,7.10
2023-04-12T10:52:18.881Z,7.20
2023-04-12T10:54:47.599Z,7.30
2023-04-12T10:57:49.526Z,7.20
2023-04-12T11:00:20.405Z,7.30
2023-04-12T11:03:09.975Z,7.30
2023-04-12T11:06:09.273Z,7.40
2023-04-12T11:08:48.833Z,7.20
2023-04-12T11:11:22.876Z,7.30
2023-04-12T11:14:00.251Z,7.30
2023-04-12T11:16:29.917Z,7.30
2023-04-12T11:18:58.837Z,7.30
2023-04-12T11:21:27.770Z,7.40
2023-04-12T11:23:56.489Z,7.40
2023-04-12T11:26:25.382Z,7.40
2023-04-12T11:28:56.015Z,7.30
2023-04-12T11:31:47.198Z,7.30
2023-04-12T11:34:18.049Z,7.40
2023-04-12T11:36:47.079Z,7.40
2023-04-12T11:39:16.001Z,7.50
2023-04-12T11:41:45.847Z,7.40
2023-04-12T11:44:14.694Z,7.40
2023-04-12T11:46:44.421Z,7.40
2023-04-12T11:49:16.858Z,7.50
2023-04-12T11:51:48.286Z,7.50
2023-04-12T11:54:17.882Z,7.60
2023-04-12T11:56:46.641Z,7.50
2023-04-12T11:59:14.833Z,7.60
2023-04-12T12:01:44.852Z,7.60
2023-04-12T12:04:13.396Z,7.60
2023-04-12T12:06:42.879Z,7.60
2023-04-12T12:09:12.514Z,7.80
2023-04-12T12:11:41.030Z,7.80
2023-04-12T12:14:19.970Z,7.80
2023-04-12T12:16:56.993Z,7.80
2023-04-12T12:19:37.718Z,7.80
2023-04-12T12:22:17.572Z,7.80
2023-04-12T12:24:52.236Z,7.90
2023-04-12T12:27:22.995Z,7.90
2023-04-12T12:29:53.330Z,7.90
2023-04-12T12:32:24.542Z,8.00
2023-04-12T12:34:54.639Z,8.10
2023-04-12T12:37:26.109Z,8.20
2023-04-12T12:40:11.541Z,8.20
2023-04-12T12:42:46.946Z,8.30
2023-04-12T12:45:15.588Z,8.30
2023-04-12T12:47:50.563Z,8.30
2023-04-12T12:50:19.276Z,8.30
2023-04-12T12:52:48.250Z,8.30
2023-04-12T12:55:17.509Z,8.30
2023-04-12T12:58:01.822Z,8.30
2023-04-12T13:00:34.814Z,8.30
2023-04-12T13:03:04.840Z,8.40
2023-04-12T13:05:33.964Z,8.40
2023-04-12T13:08:02.942Z,8.40
2023-04-12T13:10:31.398Z,8.40
2023-04-12T13:13:01.590Z,8.40
2023-04-12T13:15:30.392Z,8.30
2023-04-12T13:17:58.829Z,8.40
2023-04-12T13:20:28.784Z,8.40
2023-04-12T13:22:58.434Z,8.50
2023-04-12T13:25:26.798Z,8.40
2023-04-12T13:27:55.663Z,8.40
2023-04-12T13:30:24.239Z,8.40
2023-04-12T13:32:52.756Z,8.50
2023-04-12T13:35:21.208Z,8.60
2023-04-12T13:37:51.138Z,8.60
2023-04-12T13:40:19.537Z,8.70
2023-04-12T13:42:48.234Z,8.70
2023-04-12T13:45:16.697Z,8.70
2023-04-12T13:47:44.928Z,8.70
2023-04-12T13:50:13.226Z,8.80
2023-04-12T13:52:41.756Z,8.90
2023-04-12T13:55:11.696Z,8.90
2023-04-12T13:57:39.889Z,9.10
2023-04-12T14:00:09.789Z,9.20
2023-04-12T14:02:38.705Z,9.20
2023-04-12T14:05:08.408Z,9.20
2023-04-12T14:07:36.962Z,9.20
2023-04-12T14:10:05.904Z,9.20
2023-04-12T14:12:35.923Z,9.20
2023-04-12T14:15:08.468Z,9.30
2023-04-12T14:17:36.785Z,9.20
2023-04-12T14:20:07.490Z,9.40
2023-04-12T14:22:38.639Z,9.30
2023-04-12T14:25:08.597Z,9.20
2023-04-12T14:27:38.412Z,9.10
2023-04-12T14:30:08.068Z,9.10
2023-04-12T14:32:36.244Z,9.10
2023-04-12T14:35:05.412Z,9.20
2023-04-12T14:37:33.976Z,9.30
2023-04-12T14:40:02.250Z,9.30
2023-04-12T14:42:30.677Z,9.40
2023-04-12T14:45:01.970Z,9.40
2023-04-12T14:47:30.318Z,9.30
2023-04-12T14:49:58.896Z,9.40
2023-04-12T14:52:27.886Z,9.40
2023-04-12T14:54:57.362Z,9.40
2023-04-12T14:57:26.134Z,9.30
2023-04-12T14:59:54.472Z,9.40
2023-04-12T15:02:26.202Z,9.30
2023-04-12T15:04:54.970Z,9.30
2023-04-12T15:07:23.444Z,9.20
2023-04-12T15:09:51.542Z,9.20
2023-04-12T15:12:19.793Z,9.20
2023-04-12T15:14:50.705Z,9.20
2023-04-12T15:17:18.914Z,9.10
2023-04-12T15:19:48.949Z,9.10
2023-04-12T15:22:19.848Z,9.10
2023-04-12T15:24:47.969Z,9.10
2023-04-12T15:27:16.131Z,9.10
2023-04-12T15:29:44.470Z,9.00
2023-04-12T15:32:13.069Z,9.00
2023-04-12T15:34:41.405Z,9.00
2023-04-12T15:37:11.926Z,8.90
2023-04-12T15:39:40.186Z,8.90
2023-04-12T15:42:08.488Z,8.90
2023-04-12T15:44:36.734Z,8.90
2023-04-12T15:47:11.177Z,8.90
2023-04-12T15:49:40.912Z,8.90
2023-04-12T15:52:10.592Z,8.90
2023-04-12T15:54:43.891Z,9.00
2023-04-12T15:57:12.445Z,9.10
2023-04-12T15:59:42.023Z,9.10
2023-04-12T16:02:10.876Z,9.20
2023-04-12T16:04:39.614Z,9.30
2023-04-12T16:07:08.247Z,9.40
2023-04-12T16:09:39.592Z,9.40
2023-04-12T16:12:08.612Z,9.50
2023-04-12T16:14:37.118Z,9.50
2023-04-12T16:17:06.297Z,9.50
2023-04-12T16:19:37.228Z,9.50
2023-04-12T16:22:05.766Z,9.60
2023-04-12T16:24:34.646Z,9.60
2023-04-12T16:27:04.978Z,9.50
2023-04-12T16:29:34.144Z,9.60
2023-04-12T16:32:02.532Z,9.60
2023-04-12T16:34:32.193Z,9.50
2023-04-12T16:37:01.124Z,9.60
2023-04-12T16:39:34.755Z,9.60
2023-04-12T16:42:07.488Z,9.60
2023-04-12T16:44:35.734Z,9.50
2023-04-12T16:47:03.948Z,9.60
2023-04-12T16:49:32.524Z,9.60
2023-04-12T16:52:01.438Z,9.70
2023-04-12T16:54:30.220Z,9.70
2023-04-12T16:56:58.737Z,9.60
2023-04-12T16:59:28.406Z,9.60
2023-04-12T17:02:00.493Z,9.60
2023-04-12T17:04:29.072Z,9.50
2023-04-12T17:06:58.905Z,9.50
2023-04-12T17:09:28.098Z,9.50
2023-04-12T17:11:56.619Z,9.50
2023-04-12T17:14:29.925Z,9.30
2023-04-12T17:16:58.500Z,9.00
2023-04-12T17:19:27.105Z,8.70
2023-04-12T17:21:55.721Z,8.10
2023-04-12T17:24:25.329Z,7.60
2023-04-12T17:26:53.952Z,7.60
2023-04-12T17:29:22.546Z,7.80
2023-04-12T17:31:54.329Z,7.60
2023-04-12T17:34:23.378Z,7.40
2023-04-12T17:36:55.145Z,7.50
2023-04-12T17:39:26.859Z,7.50
2023-04-12T17:41:57.598Z,7.40
2023-04-12T17:44:26.424Z,7.40
2023-04-12T17:46:56.891Z,7.40
2023-04-12T17:49:25.615Z,7.60
2023-04-12T17:51:53.792Z,7.70
2023-04-12T17:54:22.165Z,7.60
2023-04-12T17:56:51.332Z,7.60
2023-04-12T17:59:19.638Z,7.70
2023-04-12T18:01:48.052Z,7.60
2023-04-12T18:04:18.178Z,7.60
2023-04-12T18:06:46.686Z,7.70
2023-04-12T18:09:16.605Z,7.70
2023-04-12T18:11:44.874Z,7.80
2023-04-12T18:14:13.847Z,7.60
2023-04-12T18:16:42.905Z,7.10
2023-04-12T18:19:11.498Z,7.00
2023-04-12T18:21:41.138Z,7.10
2023-04-12T18:24:09.757Z,7.20
2023-04-12T18:26:38.066Z,7.40
2023-04-12T18:29:06.463Z,7.40
2023-04-12T18:31:35.477Z,7.40
2023-04-12T18:34:03.704Z,7.30
2023-04-12T18:36:32.611Z,7.30
2023-04-12T18:39:02.230Z,7.30
2023-04-12T18:41:30.634Z,7.30
2023-04-12T18:43:59.323Z,7.30
2023-04-12T18:46:29.489Z,7.20
2023-04-12T18:48:58.697Z,7.20
2023-04-12T18:51:27.006Z,7.40
2023-04-12T18:53:55.618Z,7.20
2023-04-12T18:56:26.666Z,7.20
2023-04-12T18:58:56.768Z,7.10
2023-04-12T19:01:26.172Z,7.10
2023-04-12T19:03:54.743Z,7.10
2023-04-12T19:06:23.385Z,7.20
2023-04-12T19:08:52.238Z,7.20
2023-04-12T19:11:20.762Z,7.10
2023-04-12T19:13:50.718Z,7.10
2023-04-12T19:16:19.295Z,7.00
2023-04-12T19:18:48.286Z,7.00
2023-04-12T19:21:16.895Z,6.90
2023-04-12T19:23:45.510Z,6.90
2023-04-12T19:26:13.912Z,6.80
2023-04-12T19:28:43.334Z,6.80
2023-04-12T19:31:14.900Z,6.70
2023-04-12T19:33:43.238Z,6.70
2023-04-12T19:36:11.808Z,6.70
2023-04-12T19:38:41.402Z,6.70
2023-04-12T19:41:10.133Z,6.60
2023-04-12T19:43:38.782Z,6.50
2023-04-12T19:46:07.448Z,6.60
2023-04-12T19:48:37.789Z,6.50
2023-04-12T19:51:13.778Z,6.50
2023-04-12T19:53:42.331Z,6.50
2023-04-12T19:56:12.773Z,6.50
2023-04-12T19:58:41.632Z,6.60
2023-04-12T20:01:10.536Z,6.30
2023-04-12T20:03:46.475Z,6.30
2023-04-12T20:06:14.935Z,6.40
2023-04-12T20:08:43.186Z,6.60
2023-04-12T20:11:11.590Z,6.70
2023-04-12T20:13:39.962Z,6.60
2023-04-12T20:16:11.766Z,6.30
2023-04-12T20:18:41.453Z,6.30
2023-04-12T20:21:10.312Z,6.30
2023-04-12T20:23:38.699Z,6.30
2023-04-12T20:26:07.444Z,6.10
2023-04-12T20:28:35.923Z,5.90
2023-04-12T20:31:04.622Z,6.00
2023-04-12T20:33:33.173Z,5.90
2023-04-12T20:36:03.463Z,5.80
2023-04-12T20:38:31.711Z,5.80
2023-04-12T20:41:00.417Z,5.90
2023-04-12T20:43:28.746Z,6.00
2023-04-12T20:45:57.046Z,5.90
2023-04-12T20:48:25.234Z,5.90
2023-04-12T20:50:53.602Z,5.70
2023-04-12T20:53:24.440Z,5.50
2023-04-12T20:55:54.843Z,5.60
2023-04-12T20:58:24.782Z,5.70
2023-04-12T21:00:53.025Z,5.70
2023-04-12T21:03:21.747Z,5.70
2023-04-12T21:05:55.339Z,5.60
2023-04-12T21:08:25.318Z,5.60
2023-04-12T21:10:53.570Z,5.20
2023-04-12T21:13:37.617Z,5.00
2023-04-12T21:16:07.345Z,5.10
2023-04-12T21:18:36.549Z,5.30
2023-04-12T21:21:06.155Z,5.30
2023-04-12T21:23:35.766Z,4.60
2023-04-12T21:26:04.668Z,4.40
2023-04-12T21:28:33.576Z,4.60
2023-04-12T21:31:02.106Z,4.80
2023-04-12T21:33:30.266Z,4.90
2023-04-12T21:35:58.970Z,5.00
2023-04-12T21:38:28.017Z,4.90
2023-04-12T21:41:06.364Z,4.60
2023-04-12T21:43:34.643Z,4.60
2023-04-12T21:46:02.979Z,4.60
2023-04-12T21:48:31.422Z,4.60
2023-04-12T21:51:00.413Z,4.70
2023-04-12T21:53:28.679Z,4.50
2023-04-12T21:55:58.962Z,4.40
2023-04-12T21:58:32.434Z,4.60
2023-04-12T22:01:01.288Z,4.80
2023-04-12T22:03:29.888Z,4.90
2023-04-12T22:06:04.418Z,4.90
2023-04-12T22:08:34.281Z,4.80
2023-04-12T22:11:05.315Z,4.80
2023-04-12T22:13:34.850Z,4.80
2023-04-12T22:16:03.097Z,4.90
2023-04-12T22:18:31.816Z,4.90
2023-04-12T22:21:04.018Z,4.80
2023-04-12T22:23:32.411Z,4.80
2023-04-12T22:26:00.983Z,4.80
2023-04-12T22:28:30.653Z,4.80
2023-04-12T22:31:00.605Z,4.70
2023-04-12T22:33:28.872Z,4.60
2023-04-12T22:35:58.049Z,4.70
2023-04-12T22:38:26.794Z,4.70
2023-04-12T22:41:02.306Z,4.80
2023-04-12T22:43:34.244Z,4.80
2023-04-12T22:46:04.399Z,4.70
2023-04-12T22:48:33.221Z,4.70
2023-04-12T22:51:02.296Z,4.70
2023-04-12T22:53:33.198Z,4.70
2023-04-12T22:56:01.544Z,4.70
2023-04-12T22:58:31.446Z,4.70
2023-04-12T23:00:59.736Z,4.70
2023-04-12T23:03:28.724Z,4.70
2023-04-12T23:05:57.524Z,4.80
2023-04-12T23:08:26.217Z,4.70
2023-04-12T23:11:02.273Z,4.70
2023-04-12T23:13:35.981Z,4.60
2023-04-12T23:16:05.096Z,4.60
2023-04-12T23:18:33.499Z,4.60
2023-04-12T23:21:02.964Z,4.60
2023-04-12T23:23:31.810Z,4.70
2023-04-12T23:26:00.990Z,4.70
2023-04-12T23:28:29.623Z,4.60
2023-04-12T23:31:01.645Z,4.70
2023-04-12T23:33:30.216Z,4.60
2023-04-12T23:35:58.808Z,4.70
2023-04-12T23:38:31.926Z,4.80
2023-04-12T23:41:02.444Z,4.80
2023-04-12T23:43:32.437Z,4.80
2023-04-12T23:46:03.290Z,4.80
2023-04-12T23:48:33.285Z,4.70
2023-04-12T23:51:01.563Z,4.80
2023-04-12T23:53:29.856Z,4.70
2023-04-12T23:55:58.540Z,4.60
2023-04-12T23:58:27.185Z,4.60
