createdAt,value
2019-02-05T00:01:39.965Z,31.85
2019-02-05T00:04:09.670Z,31.07
2019-02-05T00:06:39.080Z,31.85
2019-02-05T00:09:10.939Z,30.02
2019-02-05T00:11:40.947Z,27.98
2019-02-05T00:14:10.582Z,30.32
2019-02-05T00:16:40.487Z,30.25
2019-02-05T00:19:20.408Z,29.42
2019-02-05T00:21:49.803Z,35.43
2019-02-05T00:24:19.214Z,30.57
2019-02-05T00:26:48.815Z,29.72
2019-02-05T00:29:18.657Z,30.80
2019-02-05T00:31:48.397Z,30.90
2019-02-05T00:34:17.972Z,30.75
2019-02-05T00:36:47.881Z,34.00
2019-02-05T00:39:17.537Z,31.25
2019-02-05T00:41:47.434Z,31.05
2019-02-05T00:44:17.923Z,28.07
2019-02-05T00:46:47.721Z,31.25
2019-02-05T00:49:17.301Z,31.52
2019-02-05T00:51:46.944Z,28.40
2019-02-05T00:54:16.437Z,32.95
2019-02-05T00:56:46.073Z,30.92
2019-02-05T00:59:15.735Z,31.37
2019-02-05T01:01:45.117Z,27.32
2019-02-05T01:04:14.468Z,33.18
2019-02-05T01:06:43.849Z,32.67
2019-02-05T01:09:13.939Z,32.88
2019-02-05T01:11:43.329Z,31.55
2019-02-05T01:14:13.136Z,30.43
2019-02-05T01:16:45.730Z,32.03
2019-02-05T01:19:15.372Z,34.35
2019-02-05T01:21:44.955Z,32.53
2019-02-05T01:24:14.761Z,35.15
2019-02-05T01:26:44.371Z,33.65
2019-02-05T01:29:14.015Z,36.03
2019-02-05T01:31:43.522Z,35.30
2019-02-05T01:34:13.026Z,32.90
2019-02-05T01:36:42.656Z,34.15
2019-02-05T01:39:12.079Z,35.03
2019-02-05T01:41:41.668Z,35.20
2019-02-05T01:44:11.497Z,30.70
2019-02-05T01:46:42.880Z,35.63
2019-02-05T01:49:12.643Z,33.60
2019-02-05T01:51:43.500Z,34.75
2019-02-05T01:54:13.354Z,32.00
2019-02-05T01:56:46.285Z,33.38
2019-02-05T01:59:15.786Z,31.93
2019-02-05T02:01:45.329Z,34.33
2019-02-05T02:04:14.793Z,33.55
2019-02-05T02:06:44.318Z,33.20
2019-02-05T02:09:13.689Z,30.92
2019-02-05T02:11:43.132Z,33.85
2019-02-05T02:14:12.746Z,31.48
2019-02-05T02:16:42.251Z,33.58
2019-02-05T02:19:14.630Z,34.70
2019-02-05T02:21:44.082Z,34.65
2019-02-05T02:24:13.618Z,31.95
2019-02-05T02:26:51.861Z,33.48
2019-02-05T02:29:16.422Z,32.63
2019-02-05T02:31:45.957Z,30.27
2019-02-05T02:34:15.529Z,33.85
2019-02-05T02:36:45.225Z,30.88
2019-02-05T02:39:16.374Z,31.17
2019-02-05T02:41:46.078Z,31.40
2019-02-05T02:44:23.243Z,31.07
2019-02-05T02:46:53.050Z,32.93
2019-02-05T02:49:23.253Z,32.38
2019-02-05T02:51:52.756Z,31.12
2019-02-05T02:54:22.126Z,31.25
2019-02-05T02:57:04.218Z,32.67
2019-02-05T02:59:23.166Z,29.95
2019-02-05T03:01:52.597Z,30.55
2019-02-05T03:04:22.496Z,31.68
2019-02-05T03:06:51.974Z,32.85
2019-02-05T03:09:21.550Z,35.68
2019-02-05T03:11:51.260Z,32.30
2019-02-05T03:14:23.146Z,35.75
2019-02-05T03:16:52.861Z,32.25
2019-02-05T03:19:22.950Z,32.45
2019-02-05T03:21:52.434Z,35.13
2019-02-05T03:24:21.767Z,35.60
2019-02-05T03:26:51.439Z,33.78
2019-02-05T03:29:20.875Z,31.77
2019-02-05T03:31:50.633Z,34.27
2019-02-05T03:34:20.142Z,31.80
2019-02-05T03:36:49.902Z,35.38
2019-02-05T03:39:19.610Z,32.42
2019-02-05T03:41:49.038Z,33.83
2019-02-05T03:44:18.520Z,40.00
2019-02-05T03:46:48.557Z,33.73
2019-02-05T03:49:18.385Z,31.75
2019-02-05T03:52:15.055Z,37.73
2019-02-05T03:55:24.330Z,36.00
2019-02-05T03:58:38.278Z,37.50
2019-02-05T04:01:41.073Z,37.65
2019-02-05T04:05:06.454Z,35.65
2019-02-05T04:08:26.300Z,35.78
2019-02-05T04:11:25.166Z,34.78
2019-02-05T04:14:45.408Z,35.92
2019-02-05T04:17:52.561Z,36.25
2019-02-05T04:20:48.336Z,37.05
2019-02-05T04:23:54.658Z,36.48
2019-02-05T04:26:35.118Z,33.50
2019-02-05T04:29:37.699Z,34.27
2019-02-05T04:32:26.198Z,35.45
2019-02-05T04:35:32.286Z,36.60
2019-02-05T04:39:01.013Z,34.08
2019-02-05T04:41:55.987Z,39.75
2019-02-05T04:45:16.343Z,35.68
2019-02-05T04:48:27.403Z,34.20
2019-02-05T04:51:33.117Z,36.65
2019-02-05T04:54:49.772Z,40.65
2019-02-05T04:57:57.368Z,38.85
2019-02-05T05:01:12.224Z,37.85
2019-02-05T05:04:13.150Z,44.03
2019-02-05T05:07:12.537Z,40.17
2019-02-05T05:09:50.495Z,37.85
2019-02-05T05:12:20.343Z,43.60
2019-02-05T05:14:49.792Z,43.38
2019-02-05T05:17:19.194Z,38.78
2019-02-05T05:19:48.886Z,42.00
2019-02-05T05:22:19.345Z,44.30
2019-02-05T05:24:49.194Z,39.95
2019-02-05T05:27:20.822Z,40.55
2019-02-05T05:29:50.971Z,43.15
2019-02-05T05:32:20.717Z,46.08
2019-02-05T05:34:50.267Z,49.58
2019-02-05T05:37:18.192Z,44.58
2019-02-05T05:39:49.053Z,43.23
2019-02-05T05:42:19.756Z,46.08
2019-02-05T05:44:49.325Z,48.00
2019-02-05T05:47:18.917Z,45.03
2019-02-05T05:49:48.354Z,46.25
2019-02-05T05:52:17.812Z,45.17
2019-02-05T05:54:47.268Z,43.25
2019-02-05T05:57:18.794Z,44.60
2019-02-05T05:59:48.182Z,44.20
2019-02-05T06:02:19.811Z,44.45
2019-02-05T06:04:49.656Z,40.20
2019-02-05T06:07:19.046Z,45.10
2019-02-05T06:09:48.757Z,42.45
2019-02-05T06:12:18.256Z,46.73
2019-02-05T06:14:48.311Z,44.90
2019-02-05T06:17:17.905Z,42.08
2019-02-05T06:19:47.756Z,43.98
2019-02-05T06:22:17.188Z,48.08
2019-02-05T06:24:46.910Z,46.60
2019-02-05T06:27:17.358Z,43.25
2019-02-05T06:29:47.320Z,40.28
2019-02-05T06:32:17.049Z,46.40
2019-02-05T06:34:46.937Z,45.25
2019-02-05T06:37:16.643Z,41.05
2019-02-05T06:39:46.729Z,43.58
2019-02-05T06:42:16.439Z,43.13
2019-02-05T06:44:46.702Z,43.08
2019-02-05T06:47:16.295Z,39.48
2019-02-05T06:49:45.730Z,41.10
2019-02-05T06:52:15.613Z,45.30
2019-02-05T06:54:45.593Z,39.13
2019-02-05T06:57:15.144Z,41.18
2019-02-05T06:59:45.087Z,42.60
2019-02-05T07:02:14.671Z,41.60
2019-02-05T07:04:44.626Z,42.53
2019-02-05T07:07:14.428Z,43.92
2019-02-05T07:09:43.896Z,42.33
2019-02-05T07:12:13.521Z,43.10
2019-02-05T07:14:43.278Z,40.40
2019-02-05T07:17:13.320Z,39.60
2019-02-05T07:19:42.804Z,38.75
2019-02-05T07:22:12.394Z,40.83
2019-02-05T07:24:41.796Z,39.38
2019-02-05T07:27:11.739Z,41.48
2019-02-05T07:29:41.723Z,37.28
2019-02-05T07:32:11.878Z,41.15
2019-02-05T07:34:41.404Z,39.63
2019-02-05T07:37:11.454Z,42.80
2019-02-05T07:39:41.214Z,43.33
2019-02-05T07:42:10.710Z,41.98
2019-02-05T07:44:40.216Z,48.73
2019-02-05T07:47:11.545Z,58.70
2019-02-05T07:49:41.491Z,51.85
2019-02-05T07:52:10.861Z,52.38
2019-02-05T07:54:40.671Z,50.08
2019-02-05T07:57:10.274Z,44.60
2019-02-05T07:59:39.665Z,45.05
2019-02-05T08:02:09.440Z,39.83
2019-02-05T08:04:39.497Z,44.88
2019-02-05T08:07:08.921Z,42.08
2019-02-05T08:09:38.649Z,44.33
2019-02-05T08:12:08.217Z,44.83
2019-02-05T08:14:37.715Z,43.35
2019-02-05T08:17:07.431Z,39.75
2019-02-05T08:19:37.058Z,41.42
2019-02-05T08:22:06.514Z,37.10
2019-02-05T08:24:36.397Z,38.42
2019-02-05T08:27:06.373Z,35.45
2019-02-05T08:29:36.144Z,33.73
2019-02-05T08:32:06.178Z,29.70
2019-02-05T08:34:36.171Z,32.38
2019-02-05T08:37:05.810Z,33.45
2019-02-05T08:39:35.579Z,35.55
2019-02-05T08:42:05.158Z,33.18
2019-02-05T08:44:34.874Z,30.48
2019-02-05T08:47:04.817Z,28.70
2019-02-05T08:49:34.400Z,33.60
2019-02-05T08:52:04.966Z,28.80
2019-02-05T08:54:34.602Z,27.17
2019-02-05T08:57:04.231Z,32.88
2019-02-05T08:59:34.037Z,28.75
2019-02-05T09:02:03.661Z,31.73
2019-02-05T09:04:33.565Z,29.55
2019-02-05T09:07:03.032Z,26.80
2019-02-05T09:09:32.804Z,27.37
2019-02-05T09:12:03.465Z,32.88
2019-02-05T09:14:33.273Z,31.60
2019-02-05T09:17:02.757Z,31.97
2019-02-05T09:19:32.199Z,28.32
2019-02-05T09:22:03.224Z,29.52
2019-02-05T09:24:36.026Z,32.35
2019-02-05T09:27:06.177Z,32.73
2019-02-05T09:29:36.546Z,29.87
2019-02-05T09:32:06.521Z,29.20
2019-02-05T09:34:36.205Z,30.52
2019-02-05T09:37:06.008Z,36.93
2019-02-05T09:39:36.763Z,28.95
2019-02-05T09:42:06.898Z,34.50
2019-02-05T09:44:36.565Z,29.10
2019-02-05T09:47:06.092Z,30.50
2019-02-05T09:49:35.489Z,31.85
2019-02-05T09:52:05.710Z,30.70
2019-02-05T09:54:35.381Z,30.37
2019-02-05T09:57:05.076Z,31.00
2019-02-05T09:59:44.890Z,29.45
2019-02-05T10:02:07.257Z,30.68
2019-02-05T10:04:36.704Z,28.57
2019-02-05T10:07:06.562Z,28.07
2019-02-05T10:09:35.960Z,29.98
2019-02-05T10:12:06.751Z,29.63
2019-02-05T10:14:36.527Z,30.55
2019-02-05T10:17:06.408Z,30.02
2019-02-05T10:19:35.935Z,29.65
2019-02-05T10:22:06.253Z,29.18
2019-02-05T10:24:37.424Z,28.57
2019-02-05T10:27:07.425Z,27.30
2019-02-05T10:29:37.215Z,35.40
2019-02-05T10:32:06.993Z,34.75
2019-02-05T10:34:36.730Z,37.98
2019-02-05T10:37:06.303Z,36.63
2019-02-05T10:39:36.129Z,41.30
2019-02-05T10:42:06.334Z,35.98
2019-02-05T10:44:36.518Z,32.20
2019-02-05T10:47:06.729Z,35.80
2019-02-05T10:49:36.266Z,34.30
2019-02-05T10:52:06.285Z,35.28
2019-02-05T10:54:37.058Z,33.88
2019-02-05T10:57:06.640Z,34.38
2019-02-05T10:59:36.848Z,36.45
2019-02-05T11:02:09.740Z,33.90
2019-02-05T11:04:39.731Z,31.05
2019-02-05T11:07:13.520Z,31.37
2019-02-05T11:09:43.166Z,32.45
2019-02-05T11:12:16.570Z,32.10
2019-02-05T11:14:46.438Z,31.65
2019-02-05T11:17:16.022Z,34.25
2019-02-05T11:19:46.920Z,31.15
2019-02-05T11:22:16.693Z,28.57
2019-02-05T11:24:48.394Z,27.60
2019-02-05T11:27:17.856Z,31.23
2019-02-05T11:29:47.716Z,29.90
2019-02-05T11:32:18.861Z,33.13
2019-02-05T11:34:48.350Z,31.33
2019-02-05T11:37:17.797Z,34.15
2019-02-05T11:39:47.543Z,32.60
2019-02-05T11:42:19.035Z,33.58
2019-02-05T11:44:52.538Z,32.35
2019-02-05T11:47:22.321Z,31.20
2019-02-05T11:49:52.965Z,33.35
2019-02-05T11:52:23.219Z,31.90
2019-02-05T11:54:53.171Z,30.43
2019-02-05T11:57:25.329Z,29.42
2019-02-05T11:59:54.521Z,29.30
2019-02-05T12:02:24.386Z,33.95
2019-02-05T12:04:53.901Z,31.23
2019-02-05T12:07:23.902Z,27.70
2019-02-05T12:09:54.995Z,29.15
2019-02-05T12:12:24.499Z,32.78
2019-02-05T12:14:54.374Z,32.13
2019-02-05T12:17:24.039Z,28.05
2019-02-05T12:19:55.642Z,29.92
2019-02-05T12:22:25.220Z,29.60
2019-02-05T12:24:55.462Z,31.07
2019-02-05T12:27:25.526Z,25.75
2019-02-05T12:29:55.263Z,29.77
2019-02-05T12:32:25.004Z,31.80
2019-02-05T12:34:54.628Z,31.25
2019-02-05T12:37:24.266Z,32.48
2019-02-05T12:39:53.748Z,29.80
2019-02-05T12:42:23.342Z,28.15
2019-02-05T12:44:52.746Z,28.52
2019-02-05T12:47:23.146Z,27.67
2019-02-05T12:49:52.605Z,31.27
2019-02-05T12:52:22.498Z,31.25
2019-02-05T12:54:52.208Z,31.17
2019-02-05T12:57:21.979Z,33.83
2019-02-05T12:59:51.601Z,33.92
2019-02-05T13:02:22.401Z,32.70
2019-02-05T13:04:52.107Z,30.70
2019-02-05T13:07:21.839Z,34.83
2019-02-05T13:09:51.517Z,30.25
2019-02-05T13:12:21.727Z,33.08
2019-02-05T13:14:51.585Z,31.62
2019-02-05T13:17:21.430Z,29.92
2019-02-05T13:19:51.320Z,29.60
2019-02-05T13:22:21.093Z,31.73
2019-02-05T13:24:50.812Z,29.45
2019-02-05T13:27:20.629Z,31.17
2019-02-05T13:29:50.833Z,29.60
2019-02-05T13:32:20.717Z,26.60
2019-02-05T13:34:50.765Z,29.05
2019-02-05T13:37:22.480Z,29.52
2019-02-05T13:39:52.270Z,31.73
2019-02-05T13:42:21.740Z,32.55
2019-02-05T13:44:51.133Z,28.47
2019-02-05T13:47:20.786Z,29.77
2019-02-05T13:49:50.769Z,29.25
2019-02-05T13:52:20.233Z,34.55
2019-02-05T13:54:49.612Z,29.57
2019-02-05T13:57:19.334Z,32.23
2019-02-05T13:59:48.935Z,29.23
2019-02-05T14:02:18.421Z,32.05
2019-02-05T14:04:48.335Z,31.77
2019-02-05T14:07:17.991Z,31.68
2019-02-05T14:09:47.649Z,36.28
2019-02-05T14:12:17.139Z,32.28
2019-02-05T14:14:47.101Z,27.65
2019-02-05T14:17:16.557Z,30.80
2019-02-05T14:19:46.415Z,29.82
2019-02-05T14:22:15.919Z,28.40
2019-02-05T14:24:45.340Z,30.55
2019-02-05T14:27:15.091Z,26.80
2019-02-05T14:29:44.533Z,27.35
2019-02-05T14:32:14.113Z,31.05
2019-02-05T14:34:44.070Z,32.28
2019-02-05T14:37:13.452Z,31.95
2019-02-05T14:39:43.422Z,31.02
2019-02-05T14:42:12.896Z,35.73
2019-02-05T14:44:42.776Z,30.70
2019-02-05T14:47:12.484Z,34.58
2019-02-05T14:49:42.112Z,32.73
2019-02-05T14:52:11.677Z,31.10
2019-02-05T14:54:41.370Z,32.15
2019-02-05T14:57:11.400Z,29.77
2019-02-05T14:59:42.799Z,29.70
2019-02-05T15:02:12.278Z,35.70
2019-02-05T15:04:41.779Z,34.08
2019-02-05T15:07:11.506Z,34.65
2019-02-05T15:09:42.012Z,32.00
2019-02-05T15:12:11.579Z,32.85
2019-02-05T15:14:41.096Z,31.15
2019-02-05T15:17:10.561Z,29.55
2019-02-05T15:19:40.038Z,35.70
2019-02-05T15:22:09.447Z,33.23
2019-02-05T15:24:40.989Z,31.35
2019-02-05T15:27:10.131Z,34.35
2019-02-05T15:29:41.318Z,32.30
2019-02-05T15:32:13.402Z,33.70
2019-02-05T15:34:42.949Z,35.85
2019-02-05T15:37:12.449Z,33.42
2019-02-05T15:39:42.289Z,35.55
2019-02-05T15:42:11.804Z,34.67
2019-02-05T15:44:41.535Z,37.53
2019-02-05T15:47:11.042Z,35.30
2019-02-05T15:49:40.769Z,36.48
2019-02-05T15:52:10.226Z,35.23
2019-02-05T15:54:39.914Z,32.78
2019-02-05T15:57:09.385Z,35.45
2019-02-05T15:59:39.166Z,38.23
2019-02-05T16:02:08.895Z,37.25
2019-02-05T16:04:38.423Z,35.80
2019-02-05T16:07:07.994Z,33.70
2019-02-05T16:09:37.951Z,36.08
2019-02-05T16:12:07.842Z,34.23
2019-02-05T16:14:37.625Z,34.98
2019-02-05T16:17:07.269Z,32.08
2019-02-05T16:19:37.218Z,34.98
2019-02-05T16:22:08.597Z,32.25
2019-02-05T16:24:38.289Z,36.88
2019-02-05T16:27:07.733Z,35.55
2019-02-05T16:29:37.337Z,41.68
2019-02-05T16:32:17.098Z,34.10
2019-02-05T16:34:38.009Z,35.83
2019-02-05T16:37:08.630Z,39.38
2019-02-05T16:39:38.144Z,37.85
2019-02-05T16:42:07.904Z,35.08
2019-02-05T16:44:37.642Z,36.03
2019-02-05T16:47:10.109Z,37.58
2019-02-05T16:49:41.177Z,37.93
2019-02-05T16:52:10.829Z,37.25
2019-02-05T16:54:40.517Z,35.85
2019-02-05T16:57:10.512Z,36.00
2019-02-05T16:59:40.322Z,36.25
2019-02-05T17:02:10.010Z,39.65
2019-02-05T17:04:40.052Z,36.83
2019-02-05T17:07:10.130Z,37.20
2019-02-05T17:09:39.791Z,40.50
2019-02-05T17:12:09.436Z,38.42
2019-02-05T17:14:38.899Z,36.90
2019-02-05T17:17:08.938Z,36.20
2019-02-05T17:19:39.279Z,37.05
2019-02-05T17:22:08.889Z,35.03
2019-02-05T17:24:42.558Z,36.42
2019-02-05T17:27:12.040Z,34.92
2019-02-05T17:29:41.576Z,39.35
2019-02-05T17:32:11.559Z,40.95
2019-02-05T17:34:41.183Z,39.38
2019-02-05T17:37:10.570Z,37.40
2019-02-05T17:39:40.141Z,35.52
2019-02-05T17:42:09.817Z,35.43
2019-02-05T17:44:39.357Z,36.38
2019-02-05T17:47:08.851Z,35.38
2019-02-05T17:49:38.981Z,36.95
2019-02-05T17:52:08.406Z,37.67
2019-02-05T17:54:39.004Z,37.10
2019-02-05T17:57:08.555Z,38.17
2019-02-05T17:59:44.016Z,41.40
2019-02-05T18:02:14.143Z,42.50
2019-02-05T18:04:43.877Z,44.23
2019-02-05T18:07:13.567Z,39.92
2019-02-05T18:09:43.791Z,33.18
2019-02-05T18:12:13.600Z,40.10
2019-02-05T18:14:43.053Z,41.80
2019-02-05T18:17:14.162Z,46.48
2019-02-05T18:19:43.770Z,40.08
2019-02-05T18:22:13.297Z,39.05
2019-02-05T18:24:42.703Z,44.75
2019-02-05T18:27:12.536Z,40.63
2019-02-05T18:29:42.058Z,42.88
2019-02-05T18:32:11.562Z,43.58
2019-02-05T18:34:41.712Z,40.55
2019-02-05T18:37:11.275Z,42.38
2019-02-05T18:39:41.074Z,47.48
2019-02-05T18:42:10.947Z,39.67
2019-02-05T18:44:41.583Z,44.33
2019-02-05T18:47:14.278Z,47.30
2019-02-05T18:49:43.332Z,47.73
2019-02-05T18:52:13.446Z,47.00
2019-02-05T18:54:43.704Z,44.98
2019-02-05T18:57:13.450Z,45.90
2019-02-05T18:59:43.492Z,42.17
2019-02-05T19:02:13.644Z,49.30
2019-02-05T19:04:43.474Z,41.15
2019-02-05T19:07:13.258Z,43.33
2019-02-05T19:09:43.281Z,39.83
2019-02-05T19:12:13.149Z,45.25
2019-02-05T19:14:42.836Z,48.70
2019-02-05T19:17:12.366Z,40.98
2019-02-05T19:19:42.016Z,49.15
2019-02-05T19:22:11.729Z,47.88
2019-02-05T19:25:00.305Z,45.17
2019-02-05T19:27:30.027Z,55.10
2019-02-05T19:29:59.519Z,48.68
2019-02-05T19:32:29.909Z,51.02
2019-02-05T19:34:59.653Z,50.40
2019-02-05T19:37:29.195Z,48.38
2019-02-05T19:39:59.009Z,48.10
2019-02-05T19:42:28.686Z,47.45
2019-02-05T19:45:15.022Z,49.80
2019-02-05T19:47:44.737Z,50.70
2019-02-05T19:50:14.719Z,53.33
2019-02-05T19:52:44.741Z,49.83
2019-02-05T19:55:15.121Z,53.52
2019-02-05T19:57:45.078Z,52.58
2019-02-05T20:00:15.776Z,51.10
2019-02-05T20:02:45.765Z,54.40
2019-02-05T20:05:16.343Z,53.80
2019-02-05T20:07:45.978Z,55.75
2019-02-05T20:10:16.085Z,55.55
2019-02-05T20:12:45.940Z,54.95
2019-02-05T20:15:19.524Z,51.70
2019-02-05T20:17:48.080Z,52.05
2019-02-05T20:20:17.855Z,58.23
2019-02-05T20:22:47.409Z,53.17
2019-02-05T20:25:17.780Z,53.30
2019-02-05T20:27:47.549Z,52.93
2019-02-05T20:30:17.764Z,50.38
2019-02-05T20:32:49.805Z,48.30
2019-02-05T20:35:25.224Z,48.98
2019-02-05T20:37:55.361Z,46.88
2019-02-05T20:40:25.414Z,49.65
2019-02-05T20:42:55.300Z,52.35
2019-02-05T20:45:24.997Z,51.37
2019-02-05T20:47:55.974Z,47.62
2019-02-05T20:50:26.397Z,51.18
2019-02-05T20:52:57.237Z,49.50
2019-02-05T20:55:26.843Z,48.20
2019-02-05T20:57:58.599Z,51.68
2019-02-05T21:00:28.354Z,53.48
2019-02-05T21:02:58.288Z,46.37
2019-02-05T21:05:27.770Z,50.52
2019-02-05T21:07:57.786Z,48.85
2019-02-05T21:10:27.776Z,50.43
2019-02-05T21:13:02.836Z,51.45
2019-02-05T21:15:32.785Z,50.05
2019-02-05T21:18:02.428Z,45.73
2019-02-05T21:20:33.975Z,49.53
2019-02-05T21:23:04.839Z,45.23
2019-02-05T21:25:34.758Z,49.08
2019-02-05T21:28:07.340Z,48.02
2019-02-05T21:30:37.127Z,49.38
2019-02-05T21:33:08.354Z,47.78
2019-02-05T21:35:38.395Z,46.88
2019-02-05T21:38:08.347Z,50.38
2019-02-05T21:40:38.058Z,51.83
2019-02-05T21:43:08.300Z,52.08
2019-02-05T21:45:38.285Z,46.88
2019-02-05T21:48:08.445Z,51.58
2019-02-05T21:50:38.326Z,47.90
2019-02-05T21:53:07.919Z,59.77
2019-02-05T21:55:37.838Z,49.58
2019-02-05T21:58:07.369Z,48.85
2019-02-05T22:00:37.031Z,54.42
2019-02-05T22:03:07.839Z,45.30
2019-02-05T22:05:37.496Z,46.63
2019-02-05T22:08:09.104Z,51.28
2019-02-05T22:10:38.649Z,44.63
2019-02-05T22:13:08.406Z,47.85
2019-02-05T22:15:37.900Z,45.03
2019-02-05T22:18:08.213Z,39.95
2019-02-05T22:20:38.209Z,48.30
2019-02-05T22:23:07.849Z,45.98
2019-02-05T22:25:37.557Z,45.33
2019-02-05T22:28:07.065Z,51.45
2019-02-05T22:30:37.166Z,48.60
2019-02-05T22:33:07.380Z,45.33
2019-02-05T22:35:40.176Z,52.35
2019-02-05T22:38:10.015Z,51.55
2019-02-05T22:40:40.537Z,41.08
2019-02-05T22:43:10.330Z,49.35
2019-02-05T22:45:41.120Z,48.50
2019-02-05T22:48:11.065Z,49.30
2019-02-05T22:50:40.813Z,48.95
2019-02-05T22:53:10.681Z,47.58
2019-02-05T22:55:40.265Z,50.05
2019-02-05T22:58:10.758Z,48.75
2019-02-05T23:01:18.726Z,51.37
2019-02-05T23:03:59.743Z,48.70
2019-02-05T23:06:59.775Z,46.35
2019-02-05T23:09:39.497Z,47.20
2019-02-05T23:12:36.958Z,46.70
2019-02-05T23:15:28.932Z,46.95
2019-02-05T23:17:57.893Z,47.75
2019-02-05T23:20:28.082Z,48.13
2019-02-05T23:22:57.963Z,48.83
2019-02-05T23:25:27.589Z,48.78
2019-02-05T23:27:58.681Z,48.78
2019-02-05T23:30:29.921Z,48.58
2019-02-05T23:33:00.065Z,52.80
2019-02-05T23:35:32.491Z,52.95
2019-02-05T23:38:03.114Z,53.10
2019-02-05T23:40:32.911Z,53.33
2019-02-05T23:43:02.298Z,56.05
2019-02-05T23:45:32.348Z,58.15
2019-02-05T23:48:01.760Z,50.38
2019-02-05T23:50:31.313Z,51.18
2019-02-05T23:53:00.807Z,46.10
2019-02-05T23:55:30.416Z,50.28
2019-02-05T23:58:00.252Z,53.33
